createdAt,value
2018-12-06T00:02:23.127Z,20.54
2018-12-06T00:04:49.704Z,20.55
2018-12-06T00:07:16.304Z,20.54
2018-12-06T00:09:42.866Z,20.54
2018-12-06T00:12:09.427Z,20.54
2018-12-06T00:14:36.012Z,20.55
2018-12-06T00:17:02.879Z,20.54
2018-12-06T00:19:29.480Z,20.53
2018-12-06T00:21:56.045Z,20.53
2018-12-06T00:24:22.617Z,20.52
2018-12-06T00:26:49.197Z,20.52
2018-12-06T00:29:15.782Z,20.53
2018-12-06T00:31:42.365Z,20.53
2018-12-06T00:34:08.927Z,20.52
2018-12-06T00:36:35.504Z,20.51
2018-12-06T00:39:02.082Z,20.51
2018-12-06T00:41:28.660Z,20.53
2018-12-06T00:43:55.229Z,20.51
2018-12-06T00:46:21.799Z,20.51
2018-12-06T00:48:48.372Z,20.51
2018-12-06T00:51:14.983Z,20.51
2018-12-06T00:53:41.546Z,20.52
2018-12-06T00:56:08.111Z,20.51
2018-12-06T00:58:34.690Z,20.49
2018-12-06T01:01:01.246Z,20.50
2018-12-06T01:03:27.814Z,20.52
2018-12-06T01:05:54.386Z,20.51
2018-12-06T01:08:20.957Z,20.51
2018-12-06T01:10:47.541Z,20.50
2018-12-06T01:13:14.113Z,20.50
2018-12-06T01:15:40.687Z,20.49
2018-12-06T01:18:07.247Z,20.48
2018-12-06T01:20:33.813Z,20.49
2018-12-06T01:23:00.379Z,20.48
2018-12-06T01:25:26.981Z,20.48
2018-12-06T01:27:53.564Z,20.48
2018-12-06T01:30:20.136Z,20.48
2018-12-06T01:32:46.701Z,20.48
2018-12-06T01:35:13.271Z,20.46
2018-12-06T01:37:39.829Z,20.47
2018-12-06T01:40:06.420Z,20.48
2018-12-06T01:42:32.984Z,20.47
2018-12-06T01:44:59.547Z,20.19
2018-12-06T01:47:26.149Z,20.46
2018-12-06T01:49:52.730Z,20.49
2018-12-06T01:52:19.297Z,20.49
2018-12-06T01:54:45.863Z,20.48
2018-12-06T01:57:12.427Z,20.47
2018-12-06T01:59:39.018Z,20.46
2018-12-06T02:02:05.584Z,20.46
2018-12-06T02:04:32.196Z,20.46
2018-12-06T02:06:58.768Z,20.46
2018-12-06T02:09:25.343Z,20.46
2018-12-06T02:11:51.911Z,20.45
2018-12-06T02:14:18.480Z,20.46
2018-12-06T02:16:45.075Z,20.45
2018-12-06T02:19:11.650Z,20.44
2018-12-06T02:21:38.228Z,20.45
2018-12-06T02:24:04.792Z,20.44
2018-12-06T02:26:31.373Z,20.45
2018-12-06T02:28:57.957Z,20.45
2018-12-06T02:31:24.524Z,20.45
2018-12-06T02:33:51.099Z,20.44
2018-12-06T02:36:17.679Z,20.44
2018-12-06T02:38:44.265Z,20.45
2018-12-06T02:41:10.831Z,20.44
2018-12-06T02:43:37.413Z,20.45
2018-12-06T02:46:03.976Z,20.43
2018-12-06T02:48:30.568Z,20.45
2018-12-06T02:50:57.135Z,20.45
2018-12-06T02:53:23.703Z,20.44
2018-12-06T02:55:50.278Z,20.44
2018-12-06T02:58:16.863Z,20.44
2018-12-06T03:00:43.567Z,20.44
2018-12-06T03:03:10.144Z,20.42
2018-12-06T03:05:36.715Z,20.43
2018-12-06T03:08:03.293Z,20.43
2018-12-06T03:10:29.865Z,20.43
2018-12-06T03:12:56.442Z,20.43
2018-12-06T03:15:23.017Z,20.43
2018-12-06T03:17:49.591Z,20.42
2018-12-06T03:20:16.157Z,20.43
2018-12-06T03:22:42.756Z,20.43
2018-12-06T03:25:09.329Z,20.44
2018-12-06T03:27:35.887Z,20.43
2018-12-06T03:30:02.476Z,20.41
2018-12-06T03:32:29.149Z,20.42
2018-12-06T03:34:55.733Z,20.42
2018-12-06T03:37:22.299Z,20.41
2018-12-06T03:39:48.900Z,20.41
2018-12-06T03:42:15.464Z,20.42
2018-12-06T03:44:42.034Z,20.42
2018-12-06T03:47:08.596Z,20.41
2018-12-06T03:49:35.163Z,20.42
2018-12-06T03:52:01.742Z,20.40
2018-12-06T03:54:28.309Z,20.43
2018-12-06T03:56:54.910Z,20.32
2018-12-06T03:59:21.476Z,20.42
2018-12-06T04:01:48.034Z,20.42
2018-12-06T04:04:14.590Z,20.41
2018-12-06T04:06:41.160Z,20.41
2018-12-06T04:09:07.737Z,20.40
2018-12-06T04:11:34.326Z,20.40
2018-12-06T04:14:00.921Z,20.40
2018-12-06T04:16:27.498Z,20.40
2018-12-06T04:18:54.181Z,20.40
2018-12-06T04:21:20.772Z,20.40
2018-12-06T04:23:50.376Z,20.39
2018-12-06T04:26:17.008Z,20.42
2018-12-06T04:28:43.584Z,20.41
2018-12-06T04:31:10.169Z,20.41
2018-12-06T04:33:36.879Z,20.38
2018-12-06T04:36:03.470Z,20.42
2018-12-06T04:38:30.068Z,20.41
2018-12-06T04:40:56.784Z,20.40
2018-12-06T04:43:23.367Z,20.41
2018-12-06T04:45:50.120Z,20.39
2018-12-06T04:48:21.928Z,20.40
2018-12-06T04:50:45.568Z,20.40
2018-12-06T04:53:12.152Z,20.41
2018-12-06T04:55:38.909Z,20.40
2018-12-06T04:58:05.634Z,20.41
2018-12-06T05:00:32.246Z,20.40
2018-12-06T05:02:58.819Z,20.39
2018-12-06T05:05:25.391Z,20.39
2018-12-06T05:07:51.960Z,20.39
2018-12-06T05:10:18.536Z,20.41
2018-12-06T05:12:45.107Z,20.41
2018-12-06T05:15:11.683Z,20.40
2018-12-06T05:17:38.378Z,20.39
2018-12-06T05:20:04.948Z,20.39
2018-12-06T05:22:31.520Z,20.39
2018-12-06T05:24:58.098Z,20.38
2018-12-06T05:27:24.669Z,20.38
2018-12-06T05:29:56.797Z,20.40
2018-12-06T05:32:23.392Z,20.40
2018-12-06T05:34:49.981Z,20.39
2018-12-06T05:37:16.546Z,20.39
2018-12-06T05:39:43.120Z,20.29
2018-12-06T05:42:09.692Z,20.39
2018-12-06T05:44:36.279Z,20.39
2018-12-06T05:47:02.848Z,20.38
2018-12-06T05:49:29.452Z,20.39
2018-12-06T05:51:56.023Z,20.39
2018-12-06T05:54:22.597Z,20.37
2018-12-06T05:56:49.203Z,20.38
2018-12-06T05:59:15.776Z,20.40
2018-12-06T06:01:42.346Z,20.39
2018-12-06T06:04:08.919Z,20.40
2018-12-06T06:06:35.486Z,20.39
2018-12-06T06:09:02.089Z,20.40
2018-12-06T06:11:28.660Z,20.41
2018-12-06T06:13:55.240Z,20.38
2018-12-06T06:16:21.803Z,20.38
2018-12-06T06:18:48.377Z,20.38
2018-12-06T06:21:14.976Z,20.38
2018-12-06T06:23:41.541Z,20.37
2018-12-06T06:26:08.135Z,20.38
2018-12-06T06:28:34.712Z,20.41
2018-12-06T06:31:01.344Z,20.37
2018-12-06T06:33:28.012Z,20.37
2018-12-06T06:35:54.597Z,20.38
2018-12-06T06:38:21.167Z,20.38
2018-12-06T06:40:47.741Z,20.39
2018-12-06T06:43:14.325Z,20.37
2018-12-06T06:45:40.933Z,20.37
2018-12-06T06:48:07.510Z,20.38
2018-12-06T06:50:34.097Z,20.37
2018-12-06T06:53:00.676Z,20.37
2018-12-06T06:55:27.257Z,20.35
2018-12-06T06:57:53.850Z,20.36
2018-12-06T07:00:20.418Z,20.38
2018-12-06T07:02:46.979Z,20.39
2018-12-06T07:05:13.562Z,20.40
2018-12-06T07:07:40.146Z,20.42
2018-12-06T07:10:06.709Z,20.44
2018-12-06T07:12:33.298Z,20.45
2018-12-06T07:14:59.869Z,20.45
2018-12-06T07:17:26.439Z,20.43
2018-12-06T07:19:53.005Z,20.42
2018-12-06T07:22:19.575Z,20.37
2018-12-06T07:24:46.143Z,19.85
2018-12-06T07:27:12.727Z,19.98
2018-12-06T07:32:12.351Z,17.32
2018-12-06T07:34:38.939Z,15.05
2018-12-06T07:37:05.499Z,14.11
2018-12-06T07:39:32.073Z,14.62
2018-12-06T07:41:58.644Z,17.17
2018-12-06T07:44:25.220Z,18.13
2018-12-06T07:46:51.787Z,18.61
2018-12-06T07:49:18.356Z,18.89
2018-12-06T07:51:44.948Z,19.06
2018-12-06T07:54:11.532Z,19.19
2018-12-06T07:56:38.111Z,19.27
2018-12-06T07:59:04.675Z,19.34
2018-12-06T08:01:31.249Z,19.40
2018-12-06T08:03:57.828Z,19.45
2018-12-06T08:06:24.393Z,19.50
2018-12-06T08:08:50.958Z,19.54
2018-12-06T08:11:17.715Z,19.58
2018-12-06T08:13:44.302Z,19.61
2018-12-06T08:16:10.868Z,19.63
2018-12-06T08:18:37.439Z,19.66
2018-12-06T08:21:04.007Z,19.68
2018-12-06T08:23:31.634Z,19.70
2018-12-06T08:25:58.200Z,19.72
2018-12-06T08:28:24.906Z,19.74
2018-12-06T08:30:51.499Z,19.77
2018-12-06T08:33:18.076Z,19.78
2018-12-06T08:35:44.647Z,19.80
2018-12-06T08:38:12.324Z,19.81
2018-12-06T08:40:39.220Z,19.83
2018-12-06T08:43:05.790Z,19.85
2018-12-06T08:45:32.351Z,19.85
2018-12-06T08:47:58.916Z,19.87
2018-12-06T08:50:25.482Z,19.88
2018-12-06T08:52:52.068Z,19.88
2018-12-06T08:55:18.644Z,19.89
2018-12-06T08:57:45.213Z,19.90
2018-12-06T09:00:11.776Z,19.90
2018-12-06T09:02:38.347Z,19.91
2018-12-06T09:05:04.937Z,19.92
2018-12-06T09:07:31.502Z,19.93
2018-12-06T09:09:58.073Z,19.94
2018-12-06T09:12:24.649Z,19.93
2018-12-06T09:14:51.223Z,19.93
2018-12-06T09:17:17.791Z,19.93
2018-12-06T09:19:44.357Z,19.94
2018-12-06T09:22:10.918Z,19.94
2018-12-06T09:24:37.478Z,19.95
2018-12-06T09:27:04.056Z,19.95
2018-12-06T09:29:30.630Z,19.96
2018-12-06T09:31:57.203Z,19.96
2018-12-06T09:34:23.785Z,19.96
2018-12-06T09:36:50.359Z,19.96
2018-12-06T09:39:16.927Z,19.97
2018-12-06T09:41:43.530Z,19.97
2018-12-06T09:44:10.119Z,19.97
2018-12-06T09:46:36.686Z,19.97
2018-12-06T09:49:03.260Z,19.96
2018-12-06T09:51:29.828Z,19.97
2018-12-06T09:53:56.407Z,19.98
2018-12-06T09:56:22.972Z,19.98
2018-12-06T09:58:49.543Z,20.00
2018-12-06T10:01:16.141Z,19.97
2018-12-06T10:03:42.707Z,19.98
2018-12-06T10:06:09.284Z,19.98
2018-12-06T10:08:35.872Z,19.99
2018-12-06T10:11:02.450Z,20.00
2018-12-06T10:13:29.021Z,20.00
2018-12-06T10:15:55.593Z,20.00
2018-12-06T10:18:22.201Z,19.99
2018-12-06T10:20:48.771Z,20.01
2018-12-06T10:23:15.353Z,19.99
2018-12-06T10:25:41.928Z,19.99
2018-12-06T10:28:08.496Z,20.00
2018-12-06T10:30:35.059Z,20.00
2018-12-06T10:33:01.653Z,20.00
2018-12-06T10:35:28.223Z,20.00
2018-12-06T10:37:54.796Z,20.01
2018-12-06T10:40:21.390Z,20.00
2018-12-06T10:42:47.972Z,20.00
2018-12-06T10:45:14.538Z,20.01
2018-12-06T10:47:41.129Z,20.00
2018-12-06T10:50:07.706Z,20.01
2018-12-06T10:52:34.272Z,20.01
2018-12-06T10:55:00.843Z,20.01
2018-12-06T10:57:27.420Z,20.02
2018-12-06T10:59:53.991Z,20.02
2018-12-06T11:02:26.310Z,20.03
2018-12-06T11:04:52.900Z,20.03
2018-12-06T11:07:23.309Z,20.03
2018-12-06T11:09:49.876Z,20.03
2018-12-06T11:12:16.443Z,20.02
2018-12-06T11:14:43.020Z,20.03
2018-12-06T11:17:09.606Z,20.04
2018-12-06T11:19:36.167Z,20.03
2018-12-06T11:22:02.776Z,20.03
2018-12-06T11:24:29.338Z,20.03
2018-12-06T11:27:25.959Z,20.03
2018-12-06T11:29:52.549Z,20.02
2018-12-06T11:32:19.144Z,20.03
2018-12-06T11:34:45.748Z,20.02
2018-12-06T11:37:12.323Z,20.04
2018-12-06T11:39:38.930Z,20.05
2018-12-06T11:42:05.520Z,20.06
2018-12-06T11:44:32.127Z,20.06
2018-12-06T11:46:58.753Z,20.06
2018-12-06T11:49:25.382Z,20.07
2018-12-06T11:51:52.012Z,20.08
2018-12-06T11:54:18.604Z,20.07
2018-12-06T11:56:45.199Z,20.07
2018-12-06T11:59:11.788Z,20.07
2018-12-06T12:01:38.392Z,20.10
2018-12-06T12:04:04.995Z,20.07
2018-12-06T12:06:31.627Z,20.07
2018-12-06T12:08:58.257Z,20.06
2018-12-06T12:11:24.840Z,20.06
2018-12-06T12:13:51.526Z,20.07
2018-12-06T12:16:18.145Z,20.07
2018-12-06T12:18:44.747Z,20.08
2018-12-06T12:21:11.439Z,20.05
2018-12-06T12:23:38.061Z,20.07
2018-12-06T12:26:04.663Z,20.06
2018-12-06T12:28:31.544Z,20.06
2018-12-06T12:30:58.190Z,20.05
2018-12-06T12:33:25.116Z,20.04
2018-12-06T12:35:51.756Z,20.05
2018-12-06T12:38:18.356Z,20.06
2018-12-06T12:40:45.056Z,20.07
2018-12-06T12:43:11.797Z,20.05
2018-12-06T12:45:38.415Z,20.06
2018-12-06T12:48:05.037Z,20.05
2018-12-06T12:50:31.671Z,20.05
2018-12-06T12:52:58.350Z,20.05
2018-12-06T12:55:24.934Z,20.04
2018-12-06T12:57:51.626Z,20.06
2018-12-06T13:00:18.225Z,20.06
2018-12-06T13:02:44.903Z,20.04
2018-12-06T13:05:11.488Z,20.05
2018-12-06T13:07:38.119Z,20.04
2018-12-06T13:10:04.729Z,20.05
2018-12-06T13:12:31.352Z,20.04
2018-12-06T13:14:57.937Z,20.04
2018-12-06T13:17:24.629Z,20.05
2018-12-06T13:19:51.223Z,20.04
2018-12-06T13:22:17.843Z,20.06
2018-12-06T13:24:44.476Z,20.01
2018-12-06T13:27:11.096Z,20.05
2018-12-06T13:29:37.677Z,20.04
2018-12-06T13:32:04.391Z,20.07
2018-12-06T13:34:31.001Z,20.08
2018-12-06T13:36:57.655Z,20.06
2018-12-06T13:39:24.319Z,20.07
2018-12-06T13:41:50.946Z,20.04
2018-12-06T13:44:17.689Z,20.04
2018-12-06T13:46:44.336Z,20.04
2018-12-06T13:49:11.087Z,20.06
2018-12-06T13:51:37.716Z,20.06
2018-12-06T13:54:04.328Z,20.07
2018-12-06T13:56:30.900Z,20.06
2018-12-06T13:58:57.551Z,20.05
2018-12-06T14:01:24.318Z,20.06
2018-12-06T14:03:51.103Z,20.05
2018-12-06T14:06:17.703Z,20.06
2018-12-06T14:08:44.428Z,20.06
2018-12-06T14:11:11.035Z,20.06
2018-12-06T14:13:37.647Z,20.06
2018-12-06T14:16:10.228Z,20.04
2018-12-06T14:18:33.081Z,20.06
2018-12-06T14:20:59.654Z,20.05
2018-12-06T14:23:26.367Z,20.06
2018-12-06T14:25:52.980Z,20.04
2018-12-06T14:28:19.605Z,20.06
2018-12-06T14:30:46.222Z,20.07
2018-12-06T14:33:12.886Z,20.06
2018-12-06T14:35:39.690Z,20.06
2018-12-06T14:38:06.406Z,20.06
2018-12-06T14:40:33.304Z,20.04
2018-12-06T14:43:00.760Z,20.06
2018-12-06T14:45:27.588Z,20.06
2018-12-06T14:47:54.235Z,20.08
2018-12-06T14:50:20.829Z,20.08
2018-12-06T14:52:47.472Z,20.07
2018-12-06T14:55:14.184Z,20.06
2018-12-06T14:57:40.804Z,20.02
2018-12-06T15:00:07.442Z,20.06
2018-12-06T15:02:34.018Z,20.06
2018-12-06T15:05:00.623Z,20.06
2018-12-06T15:07:27.262Z,20.06
2018-12-06T15:09:54.013Z,20.06
2018-12-06T15:12:21.373Z,20.05
2018-12-06T15:14:48.022Z,20.06
2018-12-06T15:17:14.635Z,20.06
2018-12-06T15:19:41.247Z,20.04
2018-12-06T15:22:07.979Z,20.04
2018-12-06T15:24:34.565Z,20.06
2018-12-06T15:27:01.219Z,20.06
2018-12-06T15:29:27.849Z,20.05
2018-12-06T15:31:54.486Z,20.06
2018-12-06T15:34:21.095Z,20.07
2018-12-06T15:36:47.670Z,20.06
2018-12-06T15:39:14.300Z,20.05
2018-12-06T15:41:40.903Z,20.06
2018-12-06T15:44:07.474Z,20.04
2018-12-06T15:46:34.111Z,20.06
2018-12-06T15:49:00.679Z,20.06
2018-12-06T15:51:27.353Z,20.06
2018-12-06T15:53:53.935Z,20.06
2018-12-06T15:56:20.562Z,20.06
2018-12-06T15:58:47.237Z,20.07
2018-12-06T16:01:13.845Z,20.05
2018-12-06T16:03:40.475Z,20.06
2018-12-06T16:06:07.106Z,20.07
2018-12-06T16:08:33.745Z,20.07
2018-12-06T16:11:00.357Z,20.07
2018-12-06T16:13:27.002Z,20.07
2018-12-06T16:15:53.606Z,20.05
2018-12-06T16:18:20.488Z,20.07
2018-12-06T16:20:47.121Z,20.06
2018-12-06T16:23:13.725Z,20.07
2018-12-06T16:25:40.325Z,20.06
2018-12-06T16:28:06.970Z,20.06
2018-12-06T16:30:33.640Z,20.06
2018-12-06T16:33:00.259Z,20.06
2018-12-06T16:35:26.879Z,20.07
2018-12-06T16:37:53.528Z,20.07
2018-12-06T16:40:20.161Z,20.06
2018-12-06T16:42:46.806Z,20.08
2018-12-06T16:45:13.432Z,20.07
2018-12-06T16:47:40.031Z,20.06
2018-12-06T16:50:06.608Z,20.06
2018-12-06T16:52:33.248Z,20.06
2018-12-06T16:54:59.850Z,20.06
2018-12-06T16:57:26.474Z,20.06
2018-12-06T16:59:53.061Z,20.07
2018-12-06T17:02:19.670Z,20.06
2018-12-06T17:04:46.265Z,20.06
2018-12-06T17:07:12.851Z,20.05
2018-12-06T17:09:39.445Z,19.84
2018-12-06T17:12:06.082Z,20.06
2018-12-06T17:14:32.683Z,20.07
2018-12-06T17:16:59.292Z,20.03
2018-12-06T17:19:25.909Z,20.05
2018-12-06T17:21:52.540Z,20.04
2018-12-06T17:24:19.201Z,20.05
2018-12-06T17:26:45.836Z,20.06
2018-12-06T17:29:12.471Z,20.07
2018-12-06T17:31:39.105Z,20.07
2018-12-06T17:34:05.688Z,20.07
2018-12-06T17:36:32.296Z,20.08
2018-12-06T17:38:58.913Z,20.10
2018-12-06T17:41:25.558Z,20.11
2018-12-06T17:43:52.159Z,20.10
2018-12-06T17:46:18.802Z,20.06
2018-12-06T17:48:45.448Z,20.09
2018-12-06T17:51:12.041Z,20.08
2018-12-06T17:53:38.666Z,20.08
2018-12-06T17:56:05.296Z,20.08
2018-12-06T17:58:31.905Z,20.08
2018-12-06T18:00:58.533Z,20.08
2018-12-06T18:03:25.133Z,20.08
2018-12-06T18:05:51.759Z,20.08
2018-12-06T18:08:18.362Z,20.08
2018-12-06T18:10:45.008Z,20.06
2018-12-06T18:13:11.572Z,20.07
2018-12-06T18:15:38.305Z,20.06
2018-12-06T18:18:04.944Z,20.06
2018-12-06T18:20:31.569Z,20.07
2018-12-06T18:22:58.168Z,20.06
2018-12-06T18:25:24.869Z,20.04
2018-12-06T18:27:51.513Z,20.04
2018-12-06T18:30:18.143Z,20.06
2018-12-06T18:32:44.870Z,20.04
2018-12-06T18:35:11.502Z,20.05
2018-12-06T18:37:38.082Z,20.05
2018-12-06T18:40:04.712Z,20.04
2018-12-06T18:42:31.325Z,20.04
2018-12-06T18:44:57.946Z,20.04
2018-12-06T18:47:24.591Z,20.06
2018-12-06T18:49:51.164Z,20.03
2018-12-06T18:52:17.841Z,20.06
2018-12-06T18:54:44.402Z,20.04
2018-12-06T18:57:10.988Z,20.04
2018-12-06T18:59:37.641Z,20.05
2018-12-06T19:02:04.432Z,20.03
2018-12-06T19:04:31.035Z,20.04
2018-12-06T19:06:57.634Z,20.04
2018-12-06T19:09:24.191Z,20.03
2018-12-06T19:11:50.747Z,20.03
2018-12-06T19:14:21.884Z,20.02
2018-12-06T19:16:45.992Z,20.04
2018-12-06T19:19:12.630Z,20.04
2018-12-06T19:21:39.232Z,20.03
2018-12-06T19:24:05.848Z,20.03
2018-12-06T19:26:32.475Z,20.02
2018-12-06T19:28:59.097Z,20.02
2018-12-06T19:31:25.687Z,19.99
2018-12-06T19:33:52.300Z,20.04
2018-12-06T19:36:18.888Z,20.02
2018-12-06T19:38:45.468Z,20.03
2018-12-06T19:41:12.043Z,20.06
2018-12-06T19:43:38.596Z,20.07
2018-12-06T19:46:05.222Z,20.09
2018-12-06T19:48:31.783Z,20.10
2018-12-06T19:50:58.347Z,20.10
2018-12-06T19:53:24.905Z,20.11
2018-12-06T19:55:51.451Z,20.08
2018-12-06T19:58:18.040Z,20.10
2018-12-06T20:00:44.639Z,20.09
2018-12-06T20:03:11.203Z,20.14
2018-12-06T20:05:37.774Z,20.13
2018-12-06T20:08:04.379Z,20.12
2018-12-06T20:10:30.998Z,20.10
2018-12-06T20:12:57.561Z,20.09
2018-12-06T20:15:24.156Z,20.10
2018-12-06T20:17:50.731Z,20.08
2018-12-06T20:20:23.591Z,20.10
2018-12-06T20:22:45.946Z,20.08
2018-12-06T20:25:12.584Z,20.08
2018-12-06T20:27:39.181Z,20.08
2018-12-06T20:30:05.812Z,20.06
2018-12-06T20:32:32.410Z,20.04
2018-12-06T20:34:59.048Z,20.06
2018-12-06T20:37:25.640Z,20.06
2018-12-06T20:39:52.237Z,20.05
2018-12-06T20:42:18.812Z,20.04
2018-12-06T20:44:45.400Z,20.05
2018-12-06T20:47:14.037Z,20.07
2018-12-06T20:49:40.624Z,20.04
2018-12-06T20:52:07.218Z,20.05
2018-12-06T20:54:33.836Z,20.03
2018-12-06T20:57:00.418Z,20.04
2018-12-06T20:59:27.052Z,20.04
2018-12-06T21:01:54.904Z,20.04
2018-12-06T21:04:21.712Z,20.03
2018-12-06T21:06:48.324Z,20.04
2018-12-06T21:09:14.932Z,20.03
2018-12-06T21:11:41.561Z,20.03
2018-12-06T21:14:08.161Z,20.03
2018-12-06T21:16:34.782Z,20.03
2018-12-06T21:19:01.399Z,20.03
2018-12-06T21:21:28.004Z,20.03
2018-12-06T21:23:54.623Z,20.02
2018-12-06T21:26:21.225Z,20.04
2018-12-06T21:28:47.883Z,20.02
2018-12-06T21:31:14.490Z,20.03
2018-12-06T21:33:41.115Z,20.02
2018-12-06T21:36:07.728Z,20.02
2018-12-06T21:38:34.306Z,20.03
2018-12-06T21:41:00.970Z,20.02
2018-12-06T21:43:27.544Z,20.03
2018-12-06T21:45:54.153Z,20.03
2018-12-06T21:48:20.751Z,20.02
2018-12-06T21:50:47.369Z,20.03
2018-12-06T21:53:13.983Z,20.02
2018-12-06T21:55:40.576Z,20.02
2018-12-06T21:58:07.200Z,20.01
2018-12-06T22:00:33.831Z,20.01
2018-12-06T22:03:00.392Z,20.00
2018-12-06T22:05:26.999Z,20.01
2018-12-06T22:07:53.630Z,20.01
2018-12-06T22:10:20.254Z,20.01
2018-12-06T22:12:46.835Z,20.01
2018-12-06T22:15:13.461Z,20.02
2018-12-06T22:17:40.048Z,20.00
2018-12-06T22:20:06.650Z,19.99
2018-12-06T22:22:33.261Z,20.00
2018-12-06T22:24:59.868Z,20.00
2018-12-06T22:27:26.496Z,19.99
2018-12-06T22:29:53.101Z,19.99
2018-12-06T22:32:19.733Z,19.99
2018-12-06T22:34:46.344Z,19.99
2018-12-06T22:37:12.943Z,20.01
2018-12-06T22:39:39.555Z,20.00
2018-12-06T22:42:06.174Z,19.99
2018-12-06T22:44:32.802Z,19.99
2018-12-06T22:46:59.396Z,20.02
2018-12-06T22:49:26.005Z,20.00
2018-12-06T22:51:52.629Z,20.01
2018-12-06T22:54:19.253Z,19.99
2018-12-06T22:56:45.895Z,19.98
2018-12-06T22:59:12.485Z,19.99
2018-12-06T23:01:40.279Z,20.00
2018-12-06T23:04:06.893Z,19.99
2018-12-06T23:06:33.481Z,19.98
2018-12-06T23:09:00.115Z,19.97
2018-12-06T23:11:26.753Z,19.98
2018-12-06T23:13:53.358Z,19.98
2018-12-06T23:16:20.011Z,19.99
2018-12-06T23:18:46.604Z,19.98
2018-12-06T23:21:13.220Z,19.98
2018-12-06T23:23:39.841Z,19.99
2018-12-06T23:26:06.470Z,19.97
2018-12-06T23:28:33.052Z,19.99
2018-12-06T23:30:59.677Z,19.97
2018-12-06T23:33:31.963Z,19.98
2018-12-06T23:35:54.976Z,19.99
2018-12-06T23:38:21.574Z,19.98
2018-12-06T23:40:48.190Z,19.96
2018-12-06T23:43:14.788Z,19.98
2018-12-06T23:45:41.445Z,19.98
2018-12-06T23:48:08.039Z,19.98
2018-12-06T23:50:34.765Z,19.96
2018-12-06T23:53:01.356Z,19.98
2018-12-06T23:55:27.954Z,19.97
2018-12-06T23:57:54.553Z,19.98
