createdAt,value
2018-08-07T00:00:22.700Z,29.30
2018-08-07T00:02:52.603Z,29.30
2018-08-07T00:05:22.102Z,29.30
2018-08-07T00:07:52.995Z,29.30
2018-08-07T00:10:25.265Z,29.20
2018-08-07T00:12:54.723Z,29.60
2018-08-07T00:15:25.917Z,29.90
2018-08-07T00:20:24.376Z,29.90
2018-08-07T00:22:53.852Z,30.00
2018-08-07T00:25:24.026Z,30.00
2018-08-07T00:27:53.408Z,29.90
2018-08-07T00:30:22.908Z,30.00
2018-08-07T00:32:52.297Z,30.00
2018-08-07T00:35:21.703Z,30.30
2018-08-07T00:37:51.195Z,30.60
2018-08-07T00:40:20.652Z,30.60
2018-08-07T00:42:50.123Z,30.80
2018-08-07T00:45:20.716Z,30.90
2018-08-07T00:47:50.648Z,31.10
2018-08-07T00:52:51.373Z,31.80
2018-08-07T00:55:21.507Z,31.20
2018-08-07T00:57:51.345Z,31.40
2018-08-07T01:02:49.792Z,31.70
2018-08-07T01:05:19.435Z,31.90
2018-08-07T01:07:48.908Z,31.90
2018-08-07T01:10:19.015Z,32.30
2018-08-07T01:12:48.405Z,32.60
2018-08-07T01:17:49.658Z,32.90
2018-08-07T01:20:22.067Z,33.00
2018-08-07T01:22:51.684Z,32.90
2018-08-07T01:25:24.673Z,32.90
2018-08-07T01:27:54.085Z,32.90
2018-08-07T01:30:25.465Z,32.90
2018-08-07T01:32:55.634Z,32.80
2018-08-07T01:35:25.763Z,32.70
2018-08-07T01:37:55.209Z,32.70
2018-08-07T01:40:24.771Z,33.10
2018-08-07T01:42:54.152Z,33.20
2018-08-07T01:45:24.137Z,33.30
2018-08-07T01:47:53.506Z,33.40
2018-08-07T01:52:52.404Z,34.10
2018-08-07T01:57:52.651Z,34.30
2018-08-07T02:02:51.554Z,34.00
2018-08-07T02:05:20.913Z,34.50
2018-08-07T02:07:50.325Z,34.40
2018-08-07T02:10:20.283Z,34.40
2018-08-07T02:12:49.683Z,34.30
2018-08-07T02:15:19.043Z,34.50
2018-08-07T02:17:48.531Z,34.50
2018-08-07T02:20:18.349Z,34.70
2018-08-07T02:22:47.987Z,34.80
2018-08-07T02:25:18.527Z,34.80
2018-08-07T02:27:48.223Z,34.90
2018-08-07T02:30:18.311Z,35.00
2018-08-07T02:32:47.675Z,35.00
2018-08-07T02:35:17.723Z,35.10
2018-08-07T02:37:47.743Z,35.10
2018-08-07T02:40:17.576Z,35.70
2018-08-07T02:45:17.394Z,35.40
2018-08-07T02:47:47.299Z,35.50
2018-08-07T02:50:18.837Z,35.40
2018-08-07T02:52:48.280Z,35.30
2018-08-07T02:55:17.656Z,35.40
2018-08-07T02:57:47.191Z,35.40
2018-08-07T03:00:19.082Z,35.70
2018-08-07T03:02:48.738Z,35.70
2018-08-07T03:05:19.291Z,35.70
2018-08-07T03:07:48.747Z,35.70
2018-08-07T03:10:18.135Z,35.90
2018-08-07T03:12:47.487Z,35.90
2018-08-07T03:15:19.091Z,35.90
2018-08-07T03:17:49.095Z,36.00
2018-08-07T03:20:19.025Z,36.00
2018-08-07T03:25:17.456Z,36.20
2018-08-07T03:27:47.263Z,36.50
2018-08-07T03:32:47.348Z,36.70
2018-08-07T03:35:16.712Z,36.60
2018-08-07T03:37:46.128Z,36.60
2018-08-07T03:40:16.960Z,36.60
2018-08-07T03:42:46.736Z,36.60
2018-08-07T03:45:17.262Z,36.60
2018-08-07T03:47:47.495Z,36.40
2018-08-07T03:50:17.083Z,36.50
2018-08-07T03:52:46.652Z,36.90
2018-08-07T03:55:17.508Z,37.20
2018-08-07T03:57:47.303Z,37.30
2018-08-07T04:00:18.527Z,37.20
2018-08-07T04:02:47.940Z,37.20
2018-08-07T04:05:17.500Z,37.20
2018-08-07T04:07:46.999Z,37.40
2018-08-07T04:10:17.820Z,37.50
2018-08-07T04:12:47.222Z,37.70
2018-08-07T04:15:17.680Z,37.80
2018-08-07T04:17:47.023Z,37.90
2018-08-07T04:20:17.720Z,37.90
2018-08-07T04:22:47.138Z,37.90
2018-08-07T04:25:16.544Z,37.90
2018-08-07T04:27:46.013Z,37.90
2018-08-07T04:30:18.207Z,38.00
2018-08-07T04:32:47.887Z,38.10
2018-08-07T04:35:17.772Z,38.10
2018-08-07T04:37:47.341Z,38.10
2018-08-07T04:40:16.703Z,38.30
2018-08-07T04:42:46.405Z,38.50
2018-08-07T04:45:17.049Z,38.50
2018-08-07T04:47:47.275Z,38.50
2018-08-07T04:50:16.904Z,38.60
2018-08-07T04:52:46.327Z,38.60
2018-08-07T04:55:15.667Z,38.90
2018-08-07T04:57:45.036Z,38.90
2018-08-07T05:00:16.412Z,39.00
2018-08-07T05:02:46.747Z,39.00
2018-08-07T05:05:16.381Z,38.90
2018-08-07T05:07:45.812Z,38.90
2018-08-07T05:10:16.839Z,39.10
2018-08-07T05:12:46.700Z,38.90
2018-08-07T05:15:16.340Z,38.80
2018-08-07T05:17:46.924Z,38.70
2018-08-07T05:20:16.347Z,38.70
2018-08-07T05:22:45.712Z,38.50
2018-08-07T05:25:15.113Z,38.60
2018-08-07T05:27:44.512Z,38.70
2018-08-07T05:30:15.413Z,38.70
2018-08-07T05:32:44.984Z,38.70
2018-08-07T05:35:15.551Z,38.70
2018-08-07T05:37:45.105Z,38.70
2018-08-07T05:40:15.320Z,38.70
2018-08-07T05:42:44.987Z,38.70
2018-08-07T05:45:16.082Z,38.80
2018-08-07T05:47:45.518Z,38.90
2018-08-07T05:50:16.316Z,38.90
2018-08-07T05:52:46.277Z,38.90
2018-08-07T05:55:15.774Z,39.00
2018-08-07T06:00:16.517Z,39.00
2018-08-07T06:02:47.108Z,39.00
2018-08-07T06:05:16.805Z,39.00
2018-08-07T06:07:46.440Z,39.00
2018-08-07T06:10:15.887Z,39.10
2018-08-07T06:12:45.263Z,39.20
2018-08-07T06:15:16.191Z,39.20
2018-08-07T06:17:46.333Z,39.30
2018-08-07T06:20:15.846Z,39.40
2018-08-07T06:22:45.304Z,39.20
2018-08-07T06:25:15.716Z,39.10
2018-08-07T06:27:45.099Z,39.00
2018-08-07T06:30:18.224Z,38.80
2018-08-07T06:32:48.678Z,38.90
2018-08-07T06:35:18.652Z,38.70
2018-08-07T06:37:49.537Z,38.60
2018-08-07T06:40:18.896Z,38.40
2018-08-07T06:42:48.363Z,38.20
2018-08-07T06:45:18.275Z,38.00
2018-08-07T06:47:48.689Z,38.10
2018-08-07T06:52:49.876Z,38.20
2018-08-07T06:55:19.385Z,37.90
2018-08-07T06:57:49.428Z,37.40
2018-08-07T07:00:21.847Z,37.00
2018-08-07T07:05:21.572Z,37.30
2018-08-07T07:07:51.573Z,36.90
2018-08-07T07:10:20.988Z,36.70
2018-08-07T07:15:19.423Z,36.30
2018-08-07T07:17:49.102Z,37.10
2018-08-07T07:20:19.369Z,36.20
2018-08-07T07:22:49.669Z,36.20
2018-08-07T07:25:19.095Z,36.30
2018-08-07T07:27:48.540Z,36.30
2018-08-07T07:30:21.163Z,36.40
2018-08-07T07:35:21.132Z,35.60
2018-08-07T07:37:50.875Z,34.90
2018-08-07T07:40:20.310Z,34.60
2018-08-07T07:42:50.470Z,34.70
2018-08-07T07:45:20.695Z,34.60
2018-08-07T07:47:50.269Z,33.90
2018-08-07T07:50:20.841Z,33.40
2018-08-07T07:52:50.690Z,32.70
2018-08-07T07:55:20.756Z,32.50
2018-08-07T07:57:51.006Z,32.10
2018-08-07T08:02:53.446Z,31.60
2018-08-07T08:05:24.123Z,31.40
2018-08-07T08:07:54.035Z,31.40
2018-08-07T08:10:23.431Z,31.40
2018-08-07T08:12:53.038Z,31.30
2018-08-07T08:15:22.611Z,30.70
2018-08-07T08:17:52.444Z,30.70
2018-08-07T08:20:23.938Z,30.80
2018-08-07T08:22:54.401Z,30.40
2018-08-07T08:25:23.979Z,30.30
2018-08-07T08:27:54.286Z,30.10
2018-08-07T08:30:24.695Z,29.50
2018-08-07T08:32:54.282Z,29.30
2018-08-07T08:35:23.751Z,29.20
2018-08-07T08:37:54.120Z,28.90
2018-08-07T08:40:24.807Z,28.40
2018-08-07T08:42:55.008Z,28.10
2018-08-07T08:45:25.842Z,28.40
2018-08-07T08:47:56.774Z,27.40
2018-08-07T08:50:26.230Z,27.40
2018-08-07T08:52:55.888Z,27.50
2018-08-07T08:55:25.276Z,27.60
2018-08-07T08:57:55.708Z,27.50
2018-08-07T09:00:30.250Z,27.30
2018-08-07T09:03:02.018Z,26.80
2018-08-07T09:05:32.139Z,26.70
2018-08-07T09:08:01.603Z,26.50
2018-08-07T09:10:32.364Z,25.80
2018-08-07T09:13:02.574Z,25.50
2018-08-07T09:18:01.034Z,25.00
2018-08-07T09:20:31.789Z,24.50
2018-08-07T09:23:01.308Z,24.30
2018-08-07T09:25:31.405Z,24.30
2018-08-07T09:28:00.935Z,24.40
2018-08-07T09:30:31.283Z,24.40
2018-08-07T09:33:01.172Z,24.40
2018-08-07T09:35:30.752Z,24.00
2018-08-07T09:38:00.674Z,23.80
2018-08-07T09:40:30.306Z,23.80
2018-08-07T09:42:59.813Z,24.00
2018-08-07T09:45:34.153Z,23.80
2018-08-07T09:48:06.728Z,23.80
2018-08-07T09:50:36.286Z,23.40
2018-08-07T09:53:05.940Z,23.20
2018-08-07T09:55:35.430Z,22.80
2018-08-07T09:58:05.043Z,22.10
2018-08-07T10:00:39.820Z,22.50
2018-08-07T10:03:16.257Z,22.60
2018-08-07T10:05:45.787Z,22.70
2018-08-07T10:08:15.198Z,22.80
2018-08-07T10:10:45.540Z,22.60
2018-08-07T10:13:15.401Z,22.70
2018-08-07T10:15:44.798Z,22.40
2018-08-07T10:18:14.834Z,22.50
2018-08-07T10:20:44.312Z,22.50
2018-08-07T10:23:13.738Z,22.50
2018-08-07T10:25:43.294Z,22.00
2018-08-07T10:28:12.741Z,22.00
2018-08-07T10:30:42.223Z,22.00
2018-08-07T10:33:12.043Z,22.00
2018-08-07T10:35:41.515Z,21.70
2018-08-07T10:40:39.976Z,21.40
2018-08-07T10:43:10.405Z,21.40
2018-08-07T10:45:40.084Z,21.40
2018-08-07T10:48:09.744Z,21.60
2018-08-07T10:50:39.265Z,21.30
2018-08-07T10:53:09.846Z,21.10
2018-08-07T10:58:08.320Z,21.20
2018-08-07T11:03:06.649Z,20.50
2018-08-07T11:05:36.355Z,20.40
2018-08-07T11:08:05.789Z,20.60
2018-08-07T11:10:35.280Z,20.50
2018-08-07T11:13:05.285Z,20.10
2018-08-07T11:15:35.596Z,20.10
2018-08-07T11:18:05.532Z,20.40
2018-08-07T11:20:35.061Z,19.80
2018-08-07T11:23:05.152Z,19.90
2018-08-07T11:28:03.543Z,19.80
2018-08-07T11:30:33.372Z,19.60
2018-08-07T11:35:33.433Z,19.50
2018-08-07T11:38:03.959Z,19.60
2018-08-07T11:43:02.612Z,19.30
2018-08-07T11:48:01.277Z,19.20
2018-08-07T11:50:32.198Z,18.90
2018-08-07T11:53:01.652Z,18.60
2018-08-07T11:55:31.231Z,18.90
2018-08-07T11:58:00.673Z,18.50
2018-08-07T12:00:32.694Z,18.20
2018-08-07T12:03:02.414Z,18.70
2018-08-07T12:08:00.902Z,18.30
2018-08-07T12:10:30.927Z,18.30
2018-08-07T12:13:00.390Z,18.30
2018-08-07T12:15:30.412Z,17.90
2018-08-07T12:18:00.551Z,18.30
2018-08-07T12:20:30.076Z,18.40
2018-08-07T12:22:59.573Z,18.40
2018-08-07T12:27:58.207Z,17.80
2018-08-07T12:31:08.290Z,17.60
2018-08-07T12:33:36.850Z,17.90
2018-08-07T12:36:06.153Z,17.90
2018-08-07T12:38:34.808Z,18.40
2018-08-07T12:41:03.491Z,18.00
2018-08-07T12:43:32.099Z,17.80
2018-08-07T12:46:01.065Z,17.50
2018-08-07T12:48:30.147Z,17.40
2018-08-07T12:50:59.611Z,17.10
2018-08-07T12:53:28.423Z,17.10
2018-08-07T12:55:57.080Z,16.40
2018-08-07T12:58:25.689Z,16.30
2018-08-07T13:00:54.396Z,16.20
2018-08-07T13:03:23.021Z,16.10
2018-08-07T13:05:51.622Z,16.20
2018-08-07T13:08:20.341Z,16.30
2018-08-07T13:10:49.174Z,16.50
2018-08-07T13:13:17.920Z,16.30
2018-08-07T13:15:46.605Z,16.10
2018-08-07T13:18:15.237Z,16.20
2018-08-07T13:20:44.134Z,16.30
2018-08-07T13:23:12.692Z,16.20
2018-08-07T13:25:42.173Z,16.30
2018-08-07T13:28:11.367Z,16.30
2018-08-07T13:30:39.946Z,16.00
2018-08-07T13:33:08.988Z,16.00
2018-08-07T13:35:37.698Z,16.10
2018-08-07T13:38:06.313Z,16.10
2018-08-07T13:40:34.932Z,16.20
2018-08-07T13:43:04.148Z,16.20
2018-08-07T13:45:33.015Z,15.60
2018-08-07T13:48:01.953Z,15.80
2018-08-07T13:50:30.507Z,16.20
2018-08-07T13:52:59.251Z,16.30
2018-08-07T13:55:27.888Z,16.50
2018-08-07T13:57:56.474Z,16.80
2018-08-07T14:00:27.039Z,16.40
2018-08-07T14:02:56.800Z,16.30
2018-08-07T14:05:26.109Z,16.10
2018-08-07T14:07:55.969Z,16.10
2018-08-07T14:10:25.914Z,16.00
2018-08-07T14:12:54.568Z,16.20
2018-08-07T14:15:24.620Z,16.00
2018-08-07T14:17:53.215Z,15.80
2018-08-07T14:20:21.907Z,15.70
2018-08-07T14:22:51.224Z,15.30
2018-08-07T14:25:23.669Z,15.20
2018-08-07T14:27:53.069Z,15.00
2018-08-07T14:30:25.312Z,15.00
2018-08-07T14:32:53.951Z,14.40
2018-08-07T14:35:23.068Z,14.20
2018-08-07T14:37:51.820Z,13.80
2018-08-07T14:40:23.000Z,13.40
2018-08-07T14:42:52.533Z,13.40
2018-08-07T14:45:22.950Z,13.60
2018-08-07T14:47:52.845Z,13.30
2018-08-07T14:50:24.211Z,13.10
2018-08-07T14:52:53.285Z,12.90
2018-08-07T14:55:21.947Z,13.00
2018-08-07T14:57:50.867Z,13.30
2018-08-07T15:00:24.771Z,13.20
2018-08-07T15:02:53.521Z,13.50
2018-08-07T15:05:22.702Z,13.30
2018-08-07T15:07:51.413Z,13.50
2018-08-07T15:10:22.735Z,13.80
2018-08-07T15:12:51.564Z,12.90
2018-08-07T15:15:28.930Z,12.60
2018-08-07T15:17:57.666Z,12.40
2018-08-07T15:20:28.169Z,12.60
2018-08-07T15:22:57.392Z,12.40
2018-08-07T15:25:26.174Z,12.10
2018-08-07T15:27:55.492Z,12.40
2018-08-07T15:30:26.209Z,12.40
2018-08-07T15:32:55.327Z,12.50
2018-08-07T15:35:26.784Z,12.50
2018-08-07T15:37:55.492Z,12.70
2018-08-07T15:40:24.237Z,12.90
2018-08-07T15:42:52.953Z,13.00
2018-08-07T15:45:23.228Z,13.30
2018-08-07T15:47:52.022Z,13.00
2018-08-07T15:50:21.975Z,12.80
2018-08-07T15:52:52.628Z,12.90
2018-08-07T15:55:23.190Z,12.80
2018-08-07T15:57:52.396Z,12.90
2018-08-07T16:00:29.556Z,13.10
2018-08-07T16:03:00.790Z,13.10
2018-08-07T16:05:29.782Z,13.20
2018-08-07T16:07:58.965Z,13.40
2018-08-07T16:10:29.054Z,13.40
2018-08-07T16:12:58.852Z,13.70
2018-08-07T16:15:27.730Z,13.60
2018-08-07T16:17:56.417Z,13.60
2018-08-07T16:20:25.292Z,13.70
2018-08-07T16:22:53.934Z,13.50
2018-08-07T16:25:22.896Z,13.60
2018-08-07T16:27:51.856Z,13.60
2018-08-07T16:30:23.261Z,13.30
2018-08-07T16:32:51.921Z,13.30
2018-08-07T16:35:20.714Z,13.30
2018-08-07T16:37:50.108Z,13.00
2018-08-07T16:40:20.768Z,13.00
2018-08-07T16:42:50.291Z,13.00
2018-08-07T16:45:20.060Z,13.10
2018-08-07T16:47:48.902Z,13.30
2018-08-07T16:50:21.706Z,13.30
2018-08-07T16:52:51.845Z,13.50
2018-08-07T16:55:21.096Z,13.50
2018-08-07T16:57:50.847Z,13.60
2018-08-07T17:00:19.436Z,13.90
2018-08-07T17:02:48.454Z,13.70
2018-08-07T17:05:17.999Z,13.90
2018-08-07T17:07:47.347Z,14.00
2018-08-07T17:10:21.551Z,14.10
2018-08-07T17:12:50.203Z,13.90
2018-08-07T17:15:18.819Z,14.00
2018-08-07T17:17:47.699Z,14.10
2018-08-07T17:20:18.524Z,14.30
2018-08-07T17:22:47.441Z,14.20
2018-08-07T17:25:17.345Z,14.40
2018-08-07T17:27:46.913Z,14.60
2018-08-07T17:30:17.080Z,14.60
2018-08-07T17:32:46.037Z,14.60
2018-08-07T17:35:19.229Z,14.60
2018-08-07T17:37:49.180Z,14.60
2018-08-07T17:40:19.908Z,14.60
2018-08-07T17:42:48.719Z,14.90
2018-08-07T17:45:17.364Z,15.10
2018-08-07T17:47:46.129Z,15.20
2018-08-07T17:50:17.663Z,15.20
2018-08-07T17:52:46.422Z,15.40
2018-08-07T17:55:15.132Z,15.50
2018-08-07T17:57:43.916Z,15.70
2018-08-07T18:00:14.580Z,15.70
2018-08-07T18:02:43.969Z,16.00
2018-08-07T18:05:12.719Z,16.00
2018-08-07T18:07:43.208Z,15.90
2018-08-07T18:10:13.067Z,15.80
2018-08-07T18:12:41.891Z,15.80
2018-08-07T18:15:12.899Z,16.40
2018-08-07T18:17:45.667Z,15.90
2018-08-07T18:20:17.062Z,15.80
2018-08-07T18:22:45.798Z,16.00
2018-08-07T18:25:14.367Z,15.90
2018-08-07T18:27:48.167Z,16.00
2018-08-07T18:30:22.278Z,16.00
2018-08-07T18:32:50.888Z,16.00
2018-08-07T18:35:21.826Z,16.10
2018-08-07T18:37:50.557Z,16.00
2018-08-07T18:40:19.187Z,16.20
2018-08-07T18:42:47.914Z,16.10
2018-08-07T18:45:16.734Z,16.10
2018-08-07T18:47:45.882Z,16.20
2018-08-07T18:50:19.321Z,16.30
2018-08-07T18:52:48.133Z,16.50
2018-08-07T18:55:17.324Z,17.10
2018-08-07T18:57:47.214Z,16.90
2018-08-07T19:00:17.510Z,16.80
2018-08-07T19:02:46.266Z,16.80
2018-08-07T19:05:16.607Z,16.90
2018-08-07T19:07:45.694Z,17.10
2018-08-07T19:10:14.730Z,17.10
2018-08-07T19:12:44.357Z,17.30
2018-08-07T19:15:14.332Z,17.60
2018-08-07T19:17:43.457Z,17.90
2018-08-07T19:20:15.245Z,18.20
2018-08-07T19:22:44.108Z,18.10
2018-08-07T19:25:13.418Z,18.00
2018-08-07T19:27:42.607Z,18.30
2018-08-07T19:30:15.208Z,18.60
2018-08-07T19:32:45.627Z,19.40
2018-08-07T19:35:14.657Z,19.10
2018-08-07T19:37:43.948Z,19.20
2018-08-07T19:40:14.577Z,19.30
2018-08-07T19:42:43.924Z,19.50
2018-08-07T19:45:12.979Z,19.70
2018-08-07T19:47:42.307Z,19.70
2018-08-07T19:50:12.388Z,19.70
2018-08-07T19:52:41.121Z,20.00
2018-08-07T19:55:14.803Z,20.10
2018-08-07T19:57:43.972Z,20.20
2018-08-07T20:00:27.097Z,20.40
2018-08-07T20:02:57.710Z,20.60
2018-08-07T20:05:27.027Z,20.80
2018-08-07T20:07:56.616Z,21.10
2018-08-07T20:10:25.824Z,21.10
2018-08-07T20:12:54.545Z,21.10
2018-08-07T20:15:27.118Z,21.40
2018-08-07T20:17:56.445Z,21.30
2018-08-07T20:20:25.544Z,20.90
2018-08-07T20:22:54.716Z,21.00
2018-08-07T20:25:23.526Z,21.30
2018-08-07T20:27:52.260Z,21.50
2018-08-07T20:30:22.241Z,21.70
2018-08-07T20:32:52.323Z,21.20
2018-08-07T20:35:20.999Z,21.50
2018-08-07T20:37:50.302Z,21.50
2018-08-07T20:40:22.157Z,21.50
2018-08-07T20:42:51.272Z,21.40
2018-08-07T20:45:20.761Z,21.30
2018-08-07T20:47:49.461Z,22.10
2018-08-07T20:50:19.720Z,21.70
2018-08-07T20:52:48.674Z,22.10
2018-08-07T20:55:17.879Z,21.80
2018-08-07T20:57:46.632Z,21.60
2018-08-07T21:00:19.767Z,21.40
2018-08-07T21:02:48.828Z,21.20
2018-08-07T21:05:17.783Z,20.70
2018-08-07T21:07:46.825Z,20.70
2018-08-07T21:10:18.406Z,20.80
2018-08-07T21:12:47.108Z,21.00
2018-08-07T21:15:15.730Z,21.30
2018-08-07T21:17:44.319Z,21.40
2018-08-07T21:20:15.555Z,21.70
2018-08-07T21:22:45.153Z,21.60
2018-08-07T21:25:16.158Z,22.30
2018-08-07T21:27:45.400Z,22.40
2018-08-07T21:30:15.889Z,21.90
2018-08-07T21:32:44.536Z,21.80
2018-08-07T21:35:13.635Z,21.80
2018-08-07T21:37:42.460Z,21.80
2018-08-07T21:40:14.007Z,22.10
2018-08-07T21:42:43.280Z,22.30
2018-08-07T21:45:12.272Z,22.50
2018-08-07T21:47:41.059Z,22.40
2018-08-07T21:50:11.627Z,22.50
2018-08-07T21:52:40.891Z,22.50
2018-08-07T21:55:11.639Z,22.60
2018-08-07T21:57:40.665Z,22.70
2018-08-07T22:00:16.979Z,22.70
2018-08-07T22:02:46.435Z,22.70
2018-08-07T22:05:15.203Z,23.10
2018-08-07T22:07:43.982Z,22.80
2018-08-07T22:10:15.688Z,22.60
2018-08-07T22:12:44.678Z,22.90
2018-08-07T22:15:14.369Z,23.00
2018-08-07T22:17:43.075Z,23.20
2018-08-07T22:20:12.158Z,23.60
2018-08-07T22:22:40.889Z,23.30
2018-08-07T22:25:10.445Z,23.60
2018-08-07T22:27:39.334Z,23.80
2018-08-07T22:30:24.780Z,23.90
2018-08-07T22:32:54.526Z,23.90
2018-08-07T22:35:24.661Z,23.90
2018-08-07T22:37:53.259Z,23.90
2018-08-07T22:40:21.858Z,24.30
2018-08-07T22:42:50.455Z,24.70
2018-08-07T22:45:19.395Z,24.90
2018-08-07T22:47:48.112Z,25.20
2018-08-07T22:50:18.148Z,25.70
2018-08-07T22:52:46.733Z,25.70
2018-08-07T22:55:17.980Z,25.80
2018-08-07T22:57:46.716Z,25.70
2018-08-07T23:00:17.205Z,25.80
2018-08-07T23:02:46.551Z,26.00
2018-08-07T23:05:16.187Z,26.20
2018-08-07T23:07:44.784Z,26.40
2018-08-07T23:10:17.215Z,26.60
2018-08-07T23:12:46.003Z,26.80
2018-08-07T23:15:16.795Z,26.90
2018-08-07T23:17:45.877Z,27.10
2018-08-07T23:20:16.347Z,27.40
2018-08-07T23:22:44.929Z,27.50
2018-08-07T23:25:13.819Z,27.70
2018-08-07T23:27:42.636Z,27.70
2018-08-07T23:30:14.064Z,27.80
2018-08-07T23:32:42.705Z,27.80
2018-08-07T23:35:11.585Z,28.30
2018-08-07T23:37:40.150Z,28.60
2018-08-07T23:40:10.497Z,28.90
2018-08-07T23:42:39.570Z,29.00
2018-08-07T23:45:09.863Z,29.20
2018-08-07T23:47:38.523Z,29.40
2018-08-07T23:50:08.052Z,29.60
2018-08-07T23:52:36.668Z,29.70
2018-08-07T23:55:06.100Z,29.60
2018-08-07T23:57:34.739Z,29.60
