createdAt,value
2018-12-23T00:01:32.627Z,-21182.86
2018-12-23T00:04:00.107Z,-21191.80
2018-12-23T00:06:27.542Z,-21184.28
2018-12-23T00:08:54.945Z,-21189.11
2018-12-23T00:11:24.956Z,-21188.54
2018-12-23T00:13:52.399Z,-21181.44
2018-12-23T00:16:20.895Z,-21179.02
2018-12-23T00:18:48.329Z,-21185.55
2018-12-23T00:21:18.166Z,-21188.26
2018-12-23T00:23:46.094Z,-21185.13
2018-12-23T00:26:13.582Z,-21187.40
2018-12-23T00:28:43.908Z,-21184.85
2018-12-23T00:31:11.323Z,-21185.41
2018-12-23T00:33:38.742Z,-21185.13
2018-12-23T00:36:06.135Z,-21177.46
2018-12-23T00:38:33.557Z,-21185.13
2018-12-23T00:41:01.037Z,-21181.87
2018-12-23T00:43:28.435Z,-21184.00
2018-12-23T00:45:55.842Z,-21181.87
2018-12-23T00:48:23.245Z,-21183.71
2018-12-23T00:50:50.652Z,-21186.27
2018-12-23T00:53:18.071Z,-21186.41
2018-12-23T00:55:45.498Z,-21184.56
2018-12-23T00:58:12.994Z,-21181.15
2018-12-23T01:00:40.409Z,-21181.01
2018-12-23T01:03:07.845Z,-21179.87
2018-12-23T01:05:35.282Z,-21170.36
2018-12-23T01:08:02.717Z,-21170.93
2018-12-23T01:10:33.185Z,-21171.92
2018-12-23T01:13:02.257Z,-21180.59
2018-12-23T01:15:29.833Z,-21189.11
2018-12-23T01:17:57.226Z,-21183.57
2018-12-23T01:20:24.652Z,-21183.71
2018-12-23T01:22:52.081Z,-21177.18
2018-12-23T01:25:19.488Z,-21181.01
2018-12-23T01:27:46.899Z,-21178.17
2018-12-23T01:30:14.314Z,-21182.58
2018-12-23T01:32:41.717Z,-21174.34
2018-12-23T01:35:09.131Z,-21176.47
2018-12-23T01:37:36.513Z,-21174.34
2018-12-23T01:40:05.538Z,-21174.91
2018-12-23T01:46:19.918Z,-21186.41
2018-12-23T01:48:48.308Z,-21175.90
2018-12-23T10:38:57.039Z,-21188.96
2018-12-23T15:32:48.223Z,-21392.60
2018-12-23T15:35:16.589Z,-21392.74
2018-12-23T15:37:44.980Z,-21392.18
2018-12-23T15:40:13.370Z,-21361.49
2018-12-23T15:42:41.737Z,-21382.90
2018-12-23T15:45:10.132Z,-21374.88
2018-12-23T15:47:38.492Z,-21433.64
2018-12-23T15:56:45.192Z,-21259.97
2018-12-23T15:59:13.552Z,-21224.00
2018-12-23T16:01:41.958Z,-21222.30
2018-12-23T16:20:38.512Z,-21255.16
2018-12-23T16:23:06.919Z,-21251.05
2018-12-23T16:25:35.625Z,-21235.90
2018-12-23T16:28:04.012Z,-21248.22
2018-12-23T16:30:32.464Z,-21247.66
2018-12-23T16:33:00.856Z,-21212.51
2018-12-23T16:35:29.270Z,-21213.50
2018-12-23T16:37:57.680Z,-21208.69
2018-12-23T16:41:06.131Z,-21249.64
2018-12-23T16:43:34.551Z,-21231.37
2018-12-23T16:46:02.939Z,-21222.58
2018-12-23T16:48:31.334Z,-21242.27
2018-12-23T16:51:00.031Z,-21270.45
2018-12-23T17:06:55.695Z,-21227.68
2018-12-23T17:09:24.127Z,-21211.95
2018-12-23T17:47:44.832Z,-21205.85
