createdAt,value
2018-06-12T00:00:07.471Z,0
2018-06-12T00:01:17.689Z,0
2018-06-12T00:02:27.842Z,0
2018-06-12T00:03:37.971Z,0
2018-06-12T00:04:48.110Z,0
2018-06-12T00:05:58.256Z,0
2018-06-12T00:07:08.131Z,0
2018-06-12T00:08:18.267Z,0
2018-06-12T00:09:28.746Z,0
2018-06-12T00:10:39.055Z,0
2018-06-12T00:11:49.221Z,0
2018-06-12T00:12:59.254Z,0
2018-06-12T00:14:09.377Z,0
2018-06-12T00:15:19.559Z,0
2018-06-12T00:16:30.184Z,0
2018-06-12T00:17:40.062Z,0
2018-06-12T00:18:49.976Z,0
2018-06-12T00:20:00.115Z,0
2018-06-12T00:21:10.633Z,0
2018-06-12T00:22:20.546Z,0
2018-06-12T00:23:30.425Z,0
2018-06-12T00:24:40.666Z,0
2018-06-12T00:25:50.901Z,0
2018-06-12T00:27:01.037Z,0
2018-06-12T00:28:10.844Z,0
2018-06-12T00:29:20.681Z,0
2018-06-12T00:30:30.827Z,0
2018-06-12T00:31:41.034Z,0
2018-06-12T00:32:51.232Z,0
2018-06-12T00:34:01.447Z,0
2018-06-12T00:35:11.662Z,0
2018-06-12T00:36:22.003Z,0
2018-06-12T00:37:32.393Z,0
2018-06-12T00:38:42.534Z,0
2018-06-12T00:39:52.692Z,0
2018-06-12T00:41:02.863Z,0
2018-06-12T00:42:13.042Z,0
2018-06-12T00:43:23.241Z,0
2018-06-12T00:44:33.452Z,0
2018-06-12T00:45:43.715Z,0
2018-06-12T00:46:54.205Z,0
2018-06-12T00:48:06.785Z,0
2018-06-12T00:49:18.349Z,0
2018-06-12T00:50:28.480Z,0
2018-06-12T00:51:38.699Z,0
2018-06-12T00:52:48.929Z,0
2018-06-12T00:53:59.113Z,0
2018-06-12T00:55:09.479Z,0
2018-06-12T00:56:19.847Z,0
2018-06-12T00:57:30.016Z,0
2018-06-12T00:58:40.370Z,0
2018-06-12T00:59:50.783Z,0
2018-06-12T01:01:00.676Z,0
2018-06-12T01:02:10.871Z,0
2018-06-12T01:03:24.478Z,0
2018-06-12T01:05:50.396Z,0
2018-06-12T01:07:00.570Z,0
2018-06-12T01:08:10.722Z,0
2018-06-12T01:09:20.970Z,0
2018-06-12T01:10:33.881Z,0
2018-06-12T01:12:55.495Z,0
2018-06-12T01:14:05.656Z,0
2018-06-12T01:15:16.007Z,0
2018-06-12T01:17:41.156Z,0
2018-06-12T01:18:51.319Z,0
2018-06-12T01:20:02.123Z,0
2018-06-12T01:21:12.463Z,0
2018-06-12T01:22:22.620Z,0
2018-06-12T01:23:32.785Z,0
2018-06-12T01:24:42.655Z,0
2018-06-12T01:25:52.663Z,0
2018-06-12T01:27:02.948Z,0
2018-06-12T01:28:13.112Z,0
2018-06-12T01:29:23.302Z,0
2018-06-12T01:30:33.574Z,0
2018-06-12T01:31:44.766Z,0
2018-06-12T01:32:55.025Z,0
2018-06-12T01:34:05.381Z,0
2018-06-12T01:35:15.565Z,0
2018-06-12T01:36:25.713Z,0
2018-06-12T01:37:35.602Z,0
2018-06-12T01:38:45.763Z,0
2018-06-12T01:39:55.924Z,0
2018-06-12T01:41:06.080Z,0
2018-06-12T01:42:16.310Z,0
2018-06-12T01:43:26.469Z,0
2018-06-12T01:44:36.639Z,0
2018-06-12T01:45:46.809Z,0
2018-06-12T01:46:56.953Z,0
2018-06-12T01:48:07.084Z,0
2018-06-12T01:49:17.214Z,0
2018-06-12T01:50:27.362Z,0
2018-06-12T01:51:37.771Z,0
2018-06-12T01:52:47.968Z,0
2018-06-12T01:53:58.138Z,0
2018-06-12T01:55:08.097Z,0
2018-06-12T01:56:17.971Z,0
2018-06-12T01:57:28.125Z,0
2018-06-12T01:58:38.508Z,0
2018-06-12T01:59:48.946Z,0
2018-06-12T02:00:59.071Z,0
2018-06-12T02:02:09.190Z,0
2018-06-12T02:03:19.329Z,0
2018-06-12T02:04:29.477Z,0
2018-06-12T02:05:39.741Z,0
2018-06-12T02:06:50.096Z,0
2018-06-12T02:08:00.273Z,0
2018-06-12T02:09:10.406Z,0
2018-06-12T02:10:20.538Z,4
2018-06-12T02:11:30.710Z,4
2018-06-12T02:12:40.686Z,0
2018-06-12T02:13:50.887Z,0
2018-06-12T02:15:01.018Z,0
2018-06-12T02:16:11.321Z,4
2018-06-12T02:17:21.555Z,4
2018-06-12T02:18:31.745Z,0
2018-06-12T02:19:42.166Z,4
2018-06-12T02:20:52.296Z,4
2018-06-12T02:22:02.582Z,4
2018-06-12T02:23:12.722Z,8
2018-06-12T02:24:22.870Z,4
2018-06-12T02:25:32.698Z,4
2018-06-12T02:26:42.859Z,8
2018-06-12T02:27:53.028Z,8
2018-06-12T02:29:03.168Z,8
2018-06-12T02:30:13.385Z,12
2018-06-12T02:31:23.673Z,12
2018-06-12T02:32:33.831Z,12
2018-06-12T02:33:44.089Z,16
2018-06-12T02:34:54.228Z,16
2018-06-12T02:36:04.395Z,24
2018-06-12T02:37:14.517Z,24
2018-06-12T02:38:24.673Z,28
2018-06-12T02:39:34.881Z,28
2018-06-12T02:40:45.054Z,32
2018-06-12T02:41:55.225Z,36
2018-06-12T02:43:05.407Z,40
2018-06-12T02:44:15.552Z,44
2018-06-12T02:45:25.822Z,52
2018-06-12T02:46:35.716Z,56
2018-06-12T02:47:45.754Z,60
2018-06-12T02:48:55.913Z,64
2018-06-12T02:50:06.190Z,68
2018-06-12T02:51:16.333Z,72
2018-06-12T02:52:26.479Z,80
2018-06-12T02:53:36.629Z,84
2018-06-12T02:54:46.767Z,88
2018-06-12T02:55:56.920Z,100
2018-06-12T02:57:07.120Z,104
2018-06-12T02:58:17.320Z,116
2018-06-12T02:59:27.548Z,120
2018-06-12T03:00:37.780Z,132
2018-06-12T03:01:47.582Z,140
2018-06-12T03:02:57.453Z,152
2018-06-12T03:04:07.599Z,164
2018-06-12T03:05:17.504Z,180
2018-06-12T03:06:27.637Z,192
2018-06-12T03:07:37.800Z,208
2018-06-12T03:08:47.960Z,220
2018-06-12T03:09:58.096Z,232
2018-06-12T03:11:08.307Z,244
2018-06-12T03:12:18.462Z,260
2018-06-12T03:13:28.599Z,276
2018-06-12T03:14:38.751Z,292
2018-06-12T03:15:48.903Z,312
2018-06-12T03:16:59.074Z,328
2018-06-12T03:18:09.293Z,356
2018-06-12T03:19:19.065Z,380
2018-06-12T03:20:28.943Z,408
2018-06-12T03:21:39.083Z,440
2018-06-12T03:22:49.449Z,468
2018-06-12T03:23:59.679Z,496
2018-06-12T03:25:10.162Z,524
2018-06-12T03:26:20.294Z,556
2018-06-12T03:27:30.434Z,584
2018-06-12T03:28:40.610Z,616
2018-06-12T03:29:50.785Z,648
2018-06-12T03:31:15.771Z,680
2018-06-12T03:32:26.107Z,700
2018-06-12T03:33:36.252Z,720
2018-06-12T03:34:46.386Z,740
2018-06-12T03:35:56.503Z,764
2018-06-12T03:37:06.295Z,788
2018-06-12T03:38:16.560Z,796
2018-06-12T03:39:27.009Z,804
2018-06-12T03:40:37.144Z,812
2018-06-12T03:41:48.329Z,828
2018-06-12T03:42:58.509Z,848
2018-06-12T03:44:08.703Z,868
2018-06-12T03:45:18.628Z,892
2018-06-12T03:46:28.393Z,924
2018-06-12T03:47:38.538Z,948
2018-06-12T03:48:48.754Z,976
2018-06-12T03:49:58.888Z,996
2018-06-12T03:51:09.026Z,1028
2018-06-12T03:52:19.200Z,1048
2018-06-12T03:53:29.640Z,1060
2018-06-12T03:54:39.769Z,1072
2018-06-12T03:55:49.556Z,1084
2018-06-12T03:56:59.464Z,1096
2018-06-12T03:58:09.597Z,1108
2018-06-12T03:59:19.722Z,1120
2018-06-12T04:00:29.854Z,1124
2018-06-12T04:01:40.029Z,1124
2018-06-12T04:02:50.311Z,1140
2018-06-12T04:04:00.481Z,1156
2018-06-12T04:05:10.697Z,1140
2018-06-12T04:06:20.743Z,1132
2018-06-12T04:07:30.902Z,1156
2018-06-12T04:08:41.092Z,1192
2018-06-12T04:09:51.251Z,1228
2018-06-12T04:11:01.431Z,1256
2018-06-12T04:12:11.803Z,1296
2018-06-12T04:13:21.979Z,1348
2018-06-12T04:14:32.115Z,1412
2018-06-12T04:15:42.267Z,1476
2018-06-12T04:16:52.462Z,1524
2018-06-12T04:18:02.185Z,1576
2018-06-12T04:19:12.626Z,1624
2018-06-12T04:20:22.774Z,1672
2018-06-12T04:21:32.965Z,1708
2018-06-12T04:22:42.856Z,1728
2018-06-12T04:23:53.000Z,1736
2018-06-12T04:25:03.141Z,1740
2018-06-12T04:26:13.329Z,1800
2018-06-12T04:27:23.490Z,1888
2018-06-12T04:28:33.692Z,1932
2018-06-12T04:29:43.907Z,1984
2018-06-12T04:30:54.095Z,2076
2018-06-12T04:32:04.403Z,2172
2018-06-12T04:33:14.542Z,2244
2018-06-12T04:34:24.753Z,2316
2018-06-12T04:35:35.159Z,2420
2018-06-12T04:36:45.385Z,2532
2018-06-12T04:37:55.254Z,2640
2018-06-12T04:39:05.421Z,2732
2018-06-12T04:40:15.558Z,2768
2018-06-12T04:41:25.720Z,2820
2018-06-12T04:42:35.969Z,2884
2018-06-12T04:43:45.853Z,2916
2018-06-12T04:44:55.991Z,2972
2018-06-12T04:46:06.120Z,3024
2018-06-12T04:47:16.460Z,3044
2018-06-12T04:48:26.603Z,3044
2018-06-12T04:49:36.777Z,2968
2018-06-12T04:50:46.920Z,2920
2018-06-12T04:51:57.048Z,2928
2018-06-12T04:53:07.247Z,2888
2018-06-12T04:54:17.401Z,2768
2018-06-12T04:55:27.532Z,2616
2018-06-12T04:56:37.661Z,2480
2018-06-12T04:57:47.818Z,2364
2018-06-12T04:58:57.716Z,2320
2018-06-12T05:00:07.925Z,2312
2018-06-12T05:01:18.107Z,2312
2018-06-12T05:02:28.268Z,2348
2018-06-12T05:03:38.420Z,2420
2018-06-12T05:04:48.662Z,2492
2018-06-12T05:05:58.856Z,2640
2018-06-12T05:07:09.011Z,2840
2018-06-12T05:08:19.148Z,3128
2018-06-12T05:09:29.284Z,3416
2018-06-12T05:10:39.661Z,3704
2018-06-12T05:11:49.608Z,3896
2018-06-12T05:12:59.785Z,4048
2018-06-12T05:14:09.950Z,4168
2018-06-12T05:15:20.135Z,4284
2018-06-12T05:16:30.021Z,4520
2018-06-12T05:17:40.142Z,4820
2018-06-12T05:18:50.304Z,5044
2018-06-12T05:20:00.877Z,5176
2018-06-12T05:21:11.316Z,5284
2018-06-12T05:22:21.497Z,5468
2018-06-12T05:23:31.662Z,5568
2018-06-12T05:24:41.924Z,5552
2018-06-12T05:25:52.097Z,5452
2018-06-12T05:27:02.236Z,5416
2018-06-12T05:28:12.362Z,5440
2018-06-12T05:29:22.525Z,5500
2018-06-12T05:30:32.906Z,5640
2018-06-12T05:31:43.030Z,5724
2018-06-12T05:32:53.228Z,5792
2018-06-12T05:34:03.404Z,5864
2018-06-12T05:35:13.580Z,5912
2018-06-12T05:36:23.763Z,5960
2018-06-12T05:37:33.950Z,6080
2018-06-12T05:38:44.123Z,6176
2018-06-12T05:39:54.268Z,6144
2018-06-12T05:41:04.194Z,6228
2018-06-12T05:42:14.345Z,6348
2018-06-12T05:43:24.523Z,6272
2018-06-12T05:44:34.356Z,6220
2018-06-12T05:45:44.516Z,6096
2018-06-12T05:46:54.816Z,6048
2018-06-12T05:48:04.958Z,6052
2018-06-12T05:49:15.173Z,6188
2018-06-12T05:50:25.327Z,6360
2018-06-12T05:51:35.518Z,6600
2018-06-12T05:52:45.680Z,6708
2018-06-12T05:53:55.980Z,6696
2018-06-12T05:55:06.127Z,6740
2018-06-12T05:56:16.267Z,6860
2018-06-12T05:57:26.397Z,7204
2018-06-12T05:58:36.574Z,7512
2018-06-12T05:59:46.989Z,7464
2018-06-12T06:00:57.159Z,7364
2018-06-12T06:02:07.295Z,7288
2018-06-12T06:03:17.474Z,7344
2018-06-12T06:04:27.607Z,6932
2018-06-12T06:05:37.864Z,6832
2018-06-12T06:06:48.008Z,7044
2018-06-12T06:07:58.373Z,7116
2018-06-12T06:09:08.536Z,7056
2018-06-12T06:10:18.702Z,7072
2018-06-12T06:11:28.956Z,7220
2018-06-12T06:12:39.134Z,7560
2018-06-12T06:13:49.373Z,8052
2018-06-12T06:14:59.557Z,8420
2018-06-12T06:16:09.744Z,8556
2018-06-12T06:17:20.014Z,8800
2018-06-12T06:18:30.275Z,8856
2018-06-12T06:19:40.405Z,8916
2018-06-12T06:20:50.683Z,9060
2018-06-12T06:22:00.883Z,9172
2018-06-12T06:23:11.149Z,9268
2018-06-12T06:24:21.615Z,9376
2018-06-12T06:25:32.061Z,9504
2018-06-12T06:26:42.240Z,9700
2018-06-12T06:27:52.401Z,9940
2018-06-12T06:29:02.659Z,10024
2018-06-12T06:30:12.845Z,9676
2018-06-12T06:31:22.998Z,9444
2018-06-12T06:32:33.204Z,9688
2018-06-12T06:33:43.347Z,9100
2018-06-12T06:34:53.498Z,8124
2018-06-12T06:36:03.717Z,7468
2018-06-12T06:37:13.895Z,7612
2018-06-12T06:38:24.114Z,8404
2018-06-12T06:39:34.509Z,8592
2018-06-12T06:40:44.664Z,8680
2018-06-12T06:41:54.787Z,8312
2018-06-12T06:43:05.122Z,7776
2018-06-12T06:44:15.624Z,7944
2018-06-12T06:45:25.846Z,8200
2018-06-12T06:46:36.007Z,8612
2018-06-12T06:47:46.207Z,9132
2018-06-12T06:48:56.428Z,9096
2018-06-12T06:50:06.655Z,8188
2018-06-12T06:51:16.836Z,7436
2018-06-12T06:52:27.015Z,7612
2018-06-12T06:53:37.256Z,7904
2018-06-12T06:54:47.211Z,7752
2018-06-12T06:55:57.355Z,6940
2018-06-12T06:57:07.549Z,6272
2018-06-12T06:58:17.884Z,6136
2018-06-12T06:59:28.049Z,6836
2018-06-12T07:00:38.219Z,7348
2018-06-12T07:01:48.208Z,7480
2018-06-12T07:02:58.389Z,8244
2018-06-12T07:04:08.556Z,9132
2018-06-12T07:05:18.719Z,10584
2018-06-12T07:06:28.873Z,11564
2018-06-12T07:07:39.023Z,12364
2018-06-12T07:08:48.911Z,14624
2018-06-12T07:09:58.813Z,16704
2018-06-12T07:11:08.971Z,17824
2018-06-12T07:12:19.129Z,19200
2018-06-12T07:13:29.302Z,18944
2018-06-12T07:14:39.460Z,17408
2018-06-12T07:15:49.712Z,15392
2018-06-12T07:16:59.914Z,14152
2018-06-12T07:18:10.077Z,13964
2018-06-12T07:19:20.241Z,13344
2018-06-12T07:20:30.465Z,12728
2018-06-12T07:21:40.678Z,11396
2018-06-12T07:22:50.973Z,9396
2018-06-12T07:24:01.114Z,7552
2018-06-12T07:25:11.273Z,6224
2018-06-12T07:26:21.418Z,5548
2018-06-12T07:27:31.585Z,5136
2018-06-12T07:28:41.727Z,4980
2018-06-12T07:29:51.910Z,5084
2018-06-12T07:31:02.087Z,5772
2018-06-12T07:32:12.301Z,6544
2018-06-12T07:33:22.547Z,6956
2018-06-12T07:34:32.699Z,7188
2018-06-12T07:35:42.919Z,7480
2018-06-12T07:36:53.106Z,8024
2018-06-12T07:38:02.961Z,8544
2018-06-12T07:39:13.120Z,9680
2018-06-12T07:40:23.260Z,11696
2018-06-12T07:41:33.383Z,13372
2018-06-12T07:42:43.527Z,14196
2018-06-12T07:43:53.698Z,14752
2018-06-12T07:45:03.577Z,15392
2018-06-12T07:46:13.775Z,16032
2018-06-12T07:47:23.909Z,16672
2018-06-12T07:48:34.097Z,17472
2018-06-12T07:49:44.293Z,14720
2018-06-12T07:50:54.480Z,11480
2018-06-12T07:52:04.842Z,9532
2018-06-12T07:53:15.010Z,8484
2018-06-12T07:54:25.168Z,8884
2018-06-12T07:55:35.139Z,8728
2018-06-12T07:56:45.291Z,8272
2018-06-12T07:57:55.423Z,7844
2018-06-12T07:59:05.605Z,7592
2018-06-12T08:00:15.776Z,7556
2018-06-12T08:01:25.946Z,7944
2018-06-12T08:02:36.130Z,8676
2018-06-12T08:03:46.293Z,9324
2018-06-12T08:04:56.521Z,10456
2018-06-12T08:06:06.353Z,12248
2018-06-12T08:07:16.507Z,13068
2018-06-12T08:08:26.715Z,12772
2018-06-12T08:09:36.934Z,12516
2018-06-12T08:10:47.128Z,12032
2018-06-12T08:11:57.276Z,10616
2018-06-12T08:13:07.781Z,8752
2018-06-12T08:14:17.980Z,9028
2018-06-12T08:15:28.160Z,9484
2018-06-12T08:16:38.313Z,9356
2018-06-12T08:17:48.524Z,7944
2018-06-12T08:18:58.675Z,7192
2018-06-12T08:20:08.869Z,6660
2018-06-12T08:21:19.035Z,6548
2018-06-12T08:22:30.168Z,7368
2018-06-12T08:23:40.356Z,8244
2018-06-12T08:24:50.493Z,8288
2018-06-12T08:26:00.641Z,9008
2018-06-12T08:27:10.844Z,9588
2018-06-12T08:28:20.991Z,9916
2018-06-12T08:29:31.250Z,10500
2018-06-12T08:30:42.051Z,11436
2018-06-12T08:31:52.272Z,12944
2018-06-12T08:33:02.553Z,14880
2018-06-12T08:34:12.726Z,15456
2018-06-12T08:35:22.848Z,15904
2018-06-12T08:36:33.091Z,16224
2018-06-12T08:37:43.253Z,16416
2018-06-12T08:38:53.408Z,16256
2018-06-12T08:40:03.658Z,15808
2018-06-12T08:41:13.998Z,13996
2018-06-12T08:42:24.171Z,11080
2018-06-12T08:43:34.342Z,9556
2018-06-12T08:44:44.505Z,8552
2018-06-12T08:45:54.403Z,8360
2018-06-12T08:47:04.561Z,8732
2018-06-12T08:48:14.903Z,9912
2018-06-12T08:49:25.046Z,11176
2018-06-12T08:50:35.531Z,11568
2018-06-12T08:51:45.696Z,12032
2018-06-12T08:52:55.843Z,11500
2018-06-12T08:54:05.994Z,11552
2018-06-12T08:55:16.208Z,11520
2018-06-12T08:56:26.400Z,11688
2018-06-12T08:57:36.561Z,11632
2018-06-12T08:58:46.777Z,10568
2018-06-12T08:59:57.076Z,9912
2018-06-12T09:01:07.217Z,9504
2018-06-12T09:02:17.432Z,9196
2018-06-12T09:03:27.826Z,9092
2018-06-12T09:04:38.196Z,9192
2018-06-12T09:05:48.413Z,9112
2018-06-12T09:06:58.643Z,9316
2018-06-12T09:08:08.831Z,10000
2018-06-12T09:09:18.956Z,10636
2018-06-12T09:10:29.121Z,10780
2018-06-12T09:11:39.509Z,10488
2018-06-12T09:12:49.673Z,10464
2018-06-12T09:13:59.819Z,10820
2018-06-12T09:15:10.011Z,11300
2018-06-12T09:16:20.159Z,11484
2018-06-12T09:17:30.385Z,11992
2018-06-12T09:18:40.572Z,12092
2018-06-12T09:19:50.772Z,12196
2018-06-12T09:21:00.938Z,13016
2018-06-12T09:22:11.132Z,15008
2018-06-12T09:23:21.369Z,17568
2018-06-12T09:24:31.657Z,19712
2018-06-12T09:25:41.879Z,21792
2018-06-12T09:26:52.125Z,24288
2018-06-12T09:28:02.354Z,27264
2018-06-12T09:29:12.548Z,30304
2018-06-12T09:30:22.726Z,28128
2018-06-12T09:31:32.972Z,31552
2018-06-12T09:32:43.746Z,26304
2018-06-12T09:33:53.886Z,23424
2018-06-12T09:35:04.096Z,20352
2018-06-12T09:36:14.293Z,19104
2018-06-12T09:37:24.180Z,22944
2018-06-12T09:38:34.336Z,22112
2018-06-12T09:39:44.557Z,22944
2018-06-12T09:40:54.781Z,30432
2018-06-12T09:42:05.031Z,20960
2018-06-12T09:43:15.618Z,21664
2018-06-12T09:44:25.756Z,21344
2018-06-12T09:45:35.903Z,20864
2018-06-12T09:46:46.074Z,25056
2018-06-12T09:47:56.220Z,27776
2018-06-12T09:49:06.506Z,26240
2018-06-12T09:50:16.976Z,26976
2018-06-12T09:51:27.171Z,27104
2018-06-12T09:52:37.425Z,21952
2018-06-12T09:53:47.628Z,15136
2018-06-12T09:54:57.761Z,12208
2018-06-12T09:56:07.924Z,10460
2018-06-12T09:57:18.119Z,9640
2018-06-12T09:58:28.365Z,9144
2018-06-12T09:59:38.524Z,8744
2018-06-12T10:00:48.689Z,8836
2018-06-12T10:01:58.896Z,9532
2018-06-12T10:03:09.071Z,10280
2018-06-12T10:04:19.234Z,10648
2018-06-12T10:05:29.399Z,10568
2018-06-12T10:06:39.662Z,10116
2018-06-12T10:07:49.641Z,9720
2018-06-12T10:08:59.848Z,9668
2018-06-12T10:10:10.237Z,9720
2018-06-12T10:11:20.272Z,9672
2018-06-12T10:12:30.721Z,9528
2018-06-12T10:13:41.084Z,9336
2018-06-12T10:14:51.270Z,9336
2018-06-12T10:16:01.180Z,9628
2018-06-12T10:17:11.338Z,10560
2018-06-12T10:18:21.481Z,11812
2018-06-12T10:19:31.634Z,12648
2018-06-12T10:20:41.898Z,13128
2018-06-12T10:21:52.048Z,13724
2018-06-12T10:23:02.231Z,14976
2018-06-12T10:24:12.424Z,16256
2018-06-12T10:25:22.279Z,19840
2018-06-12T10:26:32.473Z,18784
2018-06-12T10:27:42.691Z,17632
2018-06-12T10:28:53.838Z,15552
2018-06-12T10:30:04.090Z,13664
2018-06-12T10:31:14.298Z,12220
2018-06-12T10:32:24.553Z,11412
2018-06-12T10:33:34.749Z,11044
2018-06-12T10:35:16.814Z,10616
2018-06-12T10:36:27.015Z,10180
2018-06-12T10:37:37.467Z,9992
2018-06-12T10:38:47.662Z,10004
2018-06-12T10:39:57.833Z,10120
2018-06-12T10:41:08.008Z,10112
2018-06-12T10:42:18.203Z,10120
2018-06-12T10:43:28.362Z,10684
2018-06-12T10:44:38.585Z,11352
2018-06-12T10:45:48.770Z,11616
2018-06-12T10:46:58.942Z,12080
2018-06-12T10:48:08.834Z,12988
2018-06-12T10:49:18.998Z,15232
2018-06-12T10:50:29.136Z,18176
2018-06-12T10:51:39.292Z,18176
2018-06-12T10:52:49.540Z,18240
2018-06-12T10:53:59.833Z,18784
2018-06-12T10:55:09.996Z,19488
2018-06-12T10:56:20.191Z,19968
2018-06-12T10:57:30.415Z,20448
2018-06-12T10:58:40.631Z,19808
2018-06-12T10:59:50.913Z,20384
2018-06-12T11:01:01.075Z,19840
2018-06-12T11:02:11.260Z,19840
2018-06-12T11:03:21.421Z,18656
2018-06-12T11:04:31.335Z,18944
2018-06-12T11:05:41.521Z,18720
2018-06-12T11:06:51.401Z,18592
2018-06-12T11:08:01.559Z,16832
2018-06-12T11:09:11.730Z,15264
2018-06-12T11:10:21.918Z,14624
2018-06-12T11:11:32.158Z,14592
2018-06-12T11:12:42.426Z,14784
2018-06-12T11:13:52.373Z,14816
2018-06-12T11:15:02.518Z,15680
2018-06-12T11:16:12.747Z,16640
2018-06-12T11:17:22.886Z,19008
2018-06-12T11:18:33.047Z,20768
2018-06-12T11:19:43.261Z,20384
2018-06-12T11:20:53.628Z,22080
2018-06-12T11:22:03.770Z,20640
2018-06-12T11:23:13.939Z,21088
2018-06-12T11:24:23.755Z,22912
2018-06-12T11:25:33.912Z,23232
2018-06-12T11:26:44.309Z,24512
2018-06-12T11:27:54.454Z,25248
2018-06-12T11:29:04.634Z,29600
2018-06-12T11:30:14.781Z,42752
2018-06-12T11:31:25.038Z,26592
2018-06-12T11:32:35.207Z,21568
2018-06-12T11:33:45.438Z,18016
2018-06-12T11:34:55.588Z,16352
2018-06-12T11:36:05.852Z,16160
2018-06-12T11:37:16.112Z,18912
2018-06-12T11:38:26.337Z,24320
2018-06-12T11:39:36.505Z,30208
2018-06-12T11:40:46.718Z,27712
2018-06-12T11:41:57.304Z,23904
2018-06-12T11:43:07.196Z,20352
2018-06-12T11:44:17.380Z,23264
2018-06-12T11:45:27.575Z,25280
2018-06-12T11:46:37.506Z,25248
2018-06-12T11:47:47.413Z,25152
2018-06-12T11:48:57.715Z,27776
2018-06-12T11:50:08.349Z,33600
2018-06-12T11:51:18.644Z,42080
2018-06-12T11:52:28.940Z,43488
2018-06-12T11:53:39.137Z,30784
2018-06-12T11:54:49.371Z,25216
2018-06-12T11:55:59.539Z,25376
2018-06-12T11:57:09.704Z,52320
2018-06-12T11:58:19.644Z,26400
2018-06-12T11:59:29.789Z,20352
2018-06-12T12:00:40.213Z,16512
2018-06-12T12:01:50.639Z,14368
2018-06-12T12:03:00.979Z,12700
2018-06-12T12:04:10.882Z,12336
2018-06-12T12:05:21.029Z,13476
2018-06-12T12:06:31.222Z,14592
2018-06-12T12:07:41.400Z,15232
2018-06-12T12:08:51.566Z,16288
2018-06-12T12:10:01.774Z,17856
2018-06-12T12:11:11.962Z,19520
2018-06-12T12:12:22.176Z,22080
2018-06-12T12:13:32.142Z,30016
2018-06-12T12:14:42.289Z,30848
2018-06-12T12:15:52.510Z,28672
2018-06-12T12:17:03.044Z,31456
2018-06-12T12:18:12.963Z,55584
2018-06-12T12:19:23.150Z,35648
2018-06-12T12:20:33.380Z,33920
2018-06-12T12:21:43.548Z,25824
2018-06-12T12:22:53.716Z,22752
2018-06-12T12:24:03.878Z,21408
2018-06-12T12:25:14.062Z,20160
2018-06-12T12:26:24.345Z,22656
2018-06-12T12:27:34.383Z,96544
2018-06-12T12:28:44.679Z,105248
2018-06-12T12:29:54.967Z,121120
2018-06-12T12:31:04.921Z,122720
2018-06-12T12:32:15.090Z,107328
2018-06-12T12:33:25.376Z,89312
2018-06-12T12:34:35.523Z,72384
2018-06-12T12:35:45.718Z,90272
2018-06-12T12:36:55.619Z,94496
2018-06-12T12:38:05.776Z,26080
2018-06-12T12:39:15.970Z,23360
2018-06-12T12:40:27.584Z,24704
2018-06-12T12:41:37.716Z,21568
2018-06-12T12:42:48.095Z,26176
2018-06-12T12:43:58.298Z,28768
2018-06-12T12:45:08.449Z,24320
2018-06-12T12:46:18.434Z,22848
2018-06-12T12:47:28.619Z,22432
2018-06-12T12:48:39.047Z,25504
2018-06-12T12:49:49.290Z,17472
2018-06-12T12:50:59.513Z,16096
2018-06-12T12:52:09.685Z,13660
2018-06-12T12:53:19.865Z,12672
2018-06-12T12:54:30.109Z,11948
2018-06-12T12:55:40.304Z,12652
2018-06-12T12:56:50.457Z,16512
2018-06-12T12:58:01.597Z,52256
2018-06-12T12:59:12.082Z,38624
2018-06-12T13:00:22.243Z,60960
2018-06-12T13:01:32.461Z,35232
2018-06-12T13:02:42.636Z,32544
2018-06-12T13:03:52.872Z,25408
2018-06-12T13:05:03.120Z,23808
2018-06-12T13:06:13.528Z,25056
2018-06-12T13:07:23.757Z,30272
2018-06-12T13:08:33.978Z,33472
2018-06-12T13:09:45.127Z,28896
2018-06-12T13:10:55.426Z,26528
2018-06-12T13:12:05.635Z,22272
2018-06-12T13:13:15.826Z,19616
2018-06-12T13:14:26.054Z,21152
2018-06-12T13:15:36.250Z,24320
2018-06-12T13:16:46.426Z,27520
2018-06-12T13:17:56.643Z,104160
2018-06-12T13:19:06.797Z,33088
2018-06-12T13:20:17.190Z,30208
2018-06-12T13:21:27.050Z,18304
2018-06-12T13:22:37.236Z,21664
2018-06-12T13:23:47.417Z,19008
2018-06-12T13:24:57.806Z,16608
2018-06-12T13:26:08.012Z,16000
2018-06-12T13:27:18.451Z,17344
2018-06-12T13:28:28.654Z,22752
2018-06-12T13:29:38.848Z,30432
2018-06-12T13:30:49.078Z,94272
2018-06-12T13:31:59.285Z,25216
2018-06-12T13:33:09.491Z,17920
2018-06-12T13:34:19.693Z,14364
2018-06-12T13:35:29.892Z,12820
2018-06-12T13:36:40.142Z,12028
2018-06-12T13:37:50.341Z,11812
2018-06-12T13:39:00.581Z,11488
2018-06-12T13:40:10.842Z,11456
2018-06-12T13:41:20.779Z,12208
2018-06-12T13:42:30.979Z,13712
2018-06-12T13:43:41.214Z,15712
2018-06-12T13:44:51.463Z,16544
2018-06-12T13:46:01.638Z,16096
2018-06-12T13:47:11.230Z,16704
2018-06-12T13:48:21.450Z,20544
2018-06-12T13:49:31.667Z,26368
2018-06-12T13:50:42.038Z,22848
2018-06-12T13:51:52.255Z,22464
2018-06-12T13:53:02.420Z,24448
2018-06-12T13:54:12.687Z,21952
2018-06-12T13:55:22.851Z,23328
2018-06-12T13:56:33.021Z,20832
2018-06-12T13:57:43.219Z,18624
2018-06-12T13:58:53.192Z,17248
2018-06-12T14:00:03.602Z,17440
2018-06-12T14:01:13.844Z,16960
2018-06-12T14:02:24.012Z,18208
2018-06-12T14:03:34.242Z,18176
2018-06-12T14:04:44.427Z,17024
2018-06-12T14:05:54.702Z,16832
2018-06-12T14:07:05.074Z,17024
2018-06-12T14:08:15.413Z,18912
2018-06-12T14:09:25.634Z,43904
2018-06-12T14:10:35.806Z,36416
2018-06-12T14:11:46.004Z,27040
2018-06-12T14:12:56.186Z,20832
2018-06-12T14:14:06.546Z,34752
2018-06-12T14:15:16.729Z,22208
2018-06-12T14:16:26.909Z,28928
2018-06-12T14:17:37.115Z,68832
2018-06-12T14:18:47.404Z,20064
2018-06-12T14:19:57.589Z,16288
2018-06-12T14:21:07.807Z,16320
2018-06-12T14:22:18.006Z,15872
2018-06-12T14:23:28.214Z,14536
2018-06-12T14:24:38.416Z,13352
2018-06-12T14:25:48.602Z,11848
2018-06-12T14:26:58.978Z,11284
2018-06-12T14:28:09.293Z,12468
2018-06-12T14:29:19.697Z,19008
2018-06-12T14:30:29.930Z,15488
2018-06-12T14:31:40.158Z,16192
2018-06-12T14:32:50.356Z,15616
2018-06-12T14:34:00.465Z,16096
2018-06-12T14:35:10.791Z,17600
2018-06-12T14:36:20.993Z,21472
2018-06-12T14:37:30.926Z,27872
2018-06-12T14:38:41.127Z,21088
2018-06-12T14:39:51.387Z,17280
2018-06-12T14:41:01.876Z,17312
2018-06-12T14:42:12.111Z,17952
2018-06-12T14:43:22.298Z,20800
2018-06-12T14:44:32.532Z,23424
2018-06-12T14:45:42.743Z,20288
2018-06-12T14:46:53.081Z,34880
2018-06-12T14:48:03.267Z,38816
2018-06-12T14:49:13.494Z,36896
2018-06-12T14:50:23.713Z,35616
2018-06-12T14:51:33.897Z,41792
2018-06-12T14:52:44.134Z,29856
2018-06-12T14:53:54.293Z,16096
2018-06-12T14:55:04.584Z,14100
2018-06-12T14:56:14.897Z,14256
2018-06-12T14:57:25.141Z,13824
2018-06-12T14:58:35.347Z,13060
2018-06-12T14:59:45.503Z,11816
2018-06-12T15:00:55.723Z,10948
2018-06-12T15:02:06.980Z,10592
2018-06-12T15:03:17.252Z,10276
2018-06-12T15:04:27.437Z,12452
2018-06-12T15:05:37.633Z,10808
2018-06-12T15:06:47.820Z,11896
2018-06-12T15:07:57.668Z,12504
2018-06-12T15:09:08.847Z,12204
2018-06-12T15:10:19.111Z,10944
2018-06-12T15:11:29.796Z,9844
2018-06-12T15:12:40.032Z,9332
2018-06-12T15:13:50.253Z,9220
2018-06-12T15:15:00.429Z,9992
2018-06-12T15:16:10.586Z,10968
2018-06-12T15:17:20.777Z,12828
2018-06-12T15:18:30.981Z,14752
2018-06-12T15:19:41.277Z,15904
2018-06-12T15:20:51.434Z,17152
2018-06-12T15:22:01.663Z,16800
2018-06-12T15:23:11.947Z,13964
2018-06-12T15:24:22.131Z,12056
2018-06-12T15:25:32.333Z,10560
2018-06-12T15:26:42.554Z,10172
2018-06-12T15:27:52.730Z,10368
2018-06-12T15:29:02.989Z,10416
2018-06-12T15:30:13.421Z,10120
2018-06-12T15:31:23.631Z,9700
2018-06-12T15:32:33.839Z,9884
2018-06-12T15:33:43.785Z,9820
2018-06-12T15:34:54.095Z,10948
2018-06-12T15:36:04.288Z,11884
2018-06-12T15:37:14.516Z,12736
2018-06-12T15:38:24.714Z,13564
2018-06-12T15:39:35.011Z,13468
2018-06-12T15:40:45.247Z,12224
2018-06-12T15:41:55.433Z,11116