createdAt,value
2022-10-29T00:01:05.633Z,74.70
2022-10-29T00:03:33.735Z,75.97
2022-10-29T00:06:06.735Z,76.16
2022-10-29T00:08:37.214Z,76.68
2022-10-29T00:11:10.436Z,76.15
2022-10-29T00:13:38.738Z,77.44
2022-10-29T00:16:17.776Z,77.94
2022-10-29T00:18:46.456Z,77.35
2022-10-29T00:21:19.397Z,78.31
2022-10-29T00:23:47.893Z,77.38
2022-10-29T00:26:16.360Z,76.89
2022-10-29T00:28:44.279Z,78.39
2022-10-29T00:31:19.084Z,77.64
2022-10-29T00:33:47.313Z,78.16
2022-10-29T00:36:17.620Z,77.93
2022-10-29T00:38:45.771Z,78.06
2022-10-29T00:41:19.727Z,78.14
2022-10-29T00:43:50.889Z,77.87
2022-10-29T00:46:24.204Z,77.96
2022-10-29T00:48:55.555Z,77.76
2022-10-29T00:51:23.531Z,76.98
2022-10-29T00:54:02.649Z,76.82
2022-10-29T00:56:34.615Z,77.37
2022-10-29T00:59:03.025Z,77.12
2022-10-29T01:01:31.100Z,77.35
2022-10-29T01:04:00.289Z,78.35
2022-10-29T01:06:30.711Z,79.19
2022-10-29T01:08:58.524Z,80.23
2022-10-29T01:12:01.128Z,81.65
2022-10-29T01:14:32.844Z,80.61
2022-10-29T01:17:03.166Z,78.99
2022-10-29T01:19:49.694Z,79.49
2022-10-29T01:22:26.183Z,79.26
2022-10-29T01:25:27.378Z,78.99
2022-10-29T01:28:39.597Z,78.38
2022-10-29T01:31:28.554Z,78.54
2022-10-29T01:34:23.271Z,79.17
2022-10-29T01:36:56.418Z,78.11
2022-10-29T01:39:36.612Z,79.15
2022-10-29T01:42:19.955Z,79.18
2022-10-29T01:45:14.989Z,79.11
2022-10-29T01:47:49.793Z,79.32
2022-10-29T01:50:21.835Z,79.22
2022-10-29T01:52:51.060Z,78.33
2022-10-29T01:55:30.993Z,80.22
2022-10-29T01:57:59.208Z,78.81
2022-10-29T02:00:29.117Z,80.02
2022-10-29T02:03:15.192Z,79.62
2022-10-29T02:05:51.673Z,78.66
2022-10-29T02:08:57.784Z,77.97
2022-10-29T02:11:30.827Z,78.09
2022-10-29T02:14:18.761Z,79.53
2022-10-29T02:16:48.449Z,78.99
2022-10-29T02:19:16.237Z,79.18
2022-10-29T02:21:45.190Z,79.35
2022-10-29T02:24:13.045Z,82.43
2022-10-29T02:26:40.547Z,82.03
2022-10-29T02:29:08.096Z,81.03
2022-10-29T02:31:36.271Z,80.76
2022-10-29T02:34:03.932Z,80.54
2022-10-29T02:36:31.564Z,78.84
2022-10-29T02:38:59.523Z,83.66
2022-10-29T02:41:27.083Z,81.24
2022-10-29T02:43:54.705Z,78.99
2022-10-29T02:46:24.239Z,80.53
2022-10-29T02:48:51.871Z,81.34
2022-10-29T02:51:19.536Z,80.73
2022-10-29T02:53:47.592Z,81.01
2022-10-29T02:56:15.112Z,81.09
2022-10-29T02:58:42.672Z,81.30
2022-10-29T03:01:10.680Z,80.61
2022-10-29T03:03:38.305Z,80.19
2022-10-29T03:06:12.767Z,80.21
2022-10-29T03:08:41.006Z,80.70
2022-10-29T03:11:09.157Z,81.36
2022-10-29T03:16:05.976Z,82.59
2022-10-29T03:18:33.522Z,84.31
2022-10-29T03:21:01.140Z,82.07
2022-10-29T03:23:28.952Z,81.45
2022-10-29T03:25:56.795Z,82.04
2022-10-29T03:28:25.982Z,82.97
2022-10-29T03:30:54.531Z,86.06
2022-10-29T03:33:22.359Z,84.22
2022-10-29T03:35:49.998Z,83.83
2022-10-29T03:38:17.937Z,82.03
2022-10-29T03:40:45.430Z,87.42
2022-10-29T03:43:12.922Z,84.32
2022-10-29T03:45:40.811Z,85.28
2022-10-29T03:48:08.448Z,86.10
2022-10-29T03:50:36.003Z,82.96
2022-10-29T03:53:03.852Z,82.78
2022-10-29T03:55:31.430Z,83.71
2022-10-29T03:57:59.183Z,83.07
2022-10-29T04:00:27.188Z,86.85
2022-10-29T04:02:55.428Z,84.51
2022-10-29T04:05:23.233Z,83.25
2022-10-29T04:07:50.849Z,82.72
2022-10-29T04:10:18.735Z,85.18
2022-10-29T04:12:46.859Z,84.74
2022-10-29T04:15:14.408Z,83.83
2022-10-29T04:17:42.299Z,82.88
2022-10-29T04:20:21.163Z,81.87
2022-10-29T04:28:17.613Z,82.75
2022-10-29T04:28:51.529Z,80.48
2022-10-29T04:31:19.413Z,82.61
2022-10-29T04:33:47.398Z,81.03
2022-10-29T04:36:14.973Z,81.20
2022-10-29T04:38:42.608Z,81.98
2022-10-29T04:41:10.485Z,81.89
2022-10-29T04:43:38.104Z,82.06
2022-10-29T04:46:05.705Z,81.65
2022-10-29T04:48:33.633Z,81.33
2022-10-29T04:51:01.248Z,80.86
2022-10-29T04:53:29.019Z,80.34
2022-10-29T04:56:01.741Z,80.01
2022-10-29T04:58:29.304Z,80.13
2022-10-29T05:01:05.118Z,80.60
2022-10-29T05:03:33.622Z,80.57
2022-10-29T05:06:05.563Z,81.86
2022-10-29T05:08:33.344Z,82.23
2022-10-29T05:11:05.488Z,83.78
2022-10-29T05:13:33.712Z,82.08
2022-10-29T05:16:02.114Z,81.57
2022-10-29T05:18:29.817Z,83.06
2022-10-29T05:20:57.920Z,82.54
2022-10-29T05:23:25.778Z,82.30
2022-10-29T05:25:55.831Z,83.39
2022-10-29T05:28:24.773Z,83.95
2022-10-29T05:30:53.413Z,84.90
2022-10-29T05:33:23.503Z,83.03
2022-10-29T05:35:51.855Z,82.56
2022-10-29T05:38:19.983Z,82.94
2022-10-29T05:40:47.568Z,82.83
2022-10-29T05:43:16.589Z,82.41
2022-10-29T05:45:45.409Z,83.74
2022-10-29T05:48:13.487Z,81.27
2022-10-29T05:50:41.252Z,83.65
2022-10-29T05:53:11.883Z,82.37
2022-10-29T05:55:40.177Z,82.20
2022-10-29T05:58:12.070Z,81.78
2022-10-29T06:00:42.656Z,83.62
2022-10-29T06:03:23.112Z,83.19
2022-10-29T06:05:51.568Z,85.09
2022-10-29T06:08:19.563Z,83.29
2022-10-29T06:10:47.247Z,85.00
2022-10-29T06:13:20.460Z,85.10
2022-10-29T06:15:51.231Z,83.90
2022-10-29T06:18:18.801Z,84.47
2022-10-29T06:20:46.444Z,83.32
2022-10-29T06:23:14.341Z,83.54
2022-10-29T06:25:41.932Z,85.16
2022-10-29T06:28:15.401Z,81.58
2022-10-29T06:30:48.619Z,83.68
2022-10-29T06:33:19.871Z,83.35
2022-10-29T06:35:48.415Z,83.00
2022-10-29T06:38:16.199Z,82.46
2022-10-29T06:40:43.946Z,82.11
2022-10-29T06:43:12.723Z,81.15
2022-10-29T06:45:40.517Z,82.68
2022-10-29T06:48:08.216Z,83.02
2022-10-29T06:50:36.079Z,82.75
2022-10-29T06:53:06.278Z,81.86
2022-10-29T06:55:34.625Z,81.47
2022-10-29T06:58:13.811Z,81.73
2022-10-29T07:00:42.759Z,80.83
2022-10-29T07:03:14.911Z,81.89
2022-10-29T07:05:42.533Z,80.40
2022-10-29T07:08:10.700Z,80.75
2022-10-29T07:10:38.768Z,80.19
2022-10-29T07:13:06.412Z,79.86
2022-10-29T07:15:34.012Z,79.66
2022-10-29T07:18:07.096Z,79.55
2022-10-29T07:20:37.364Z,79.53
2022-10-29T07:23:05.915Z,79.48
2022-10-29T07:25:35.320Z,79.07
2022-10-29T07:28:23.212Z,80.27
2022-10-29T07:30:52.467Z,79.98
2022-10-29T07:33:20.120Z,79.76
2022-10-29T07:35:47.730Z,79.51
2022-10-29T07:38:15.603Z,79.48
2022-10-29T07:40:50.393Z,79.63
2022-10-29T07:43:19.644Z,78.72
2022-10-29T07:45:52.067Z,80.03
2022-10-29T07:48:20.858Z,80.09
2022-10-29T07:50:49.040Z,82.56
2022-10-29T07:53:16.657Z,81.87
2022-10-29T07:55:44.545Z,81.05
2022-10-29T07:58:12.637Z,79.71
2022-10-29T08:00:41.328Z,79.05
2022-10-29T08:03:12.283Z,79.69
2022-10-29T08:05:42.562Z,80.76
2022-10-29T08:08:11.094Z,81.24
2022-10-29T08:10:38.727Z,80.36
2022-10-29T08:13:06.810Z,85.14
2022-10-29T08:15:35.292Z,82.48
2022-10-29T08:18:04.850Z,80.61
2022-10-29T08:20:32.475Z,80.37
2022-10-29T08:23:01.225Z,80.98
2022-10-29T08:25:29.518Z,83.15
2022-10-29T08:28:02.726Z,82.06
2022-10-29T08:30:31.896Z,78.80
2022-10-29T08:33:00.841Z,80.69
2022-10-29T08:35:29.527Z,80.88
2022-10-29T08:37:58.030Z,81.19
2022-10-29T08:40:47.595Z,80.32
2022-10-29T08:43:35.229Z,78.90
2022-10-29T08:46:03.437Z,80.06
2022-10-29T08:48:34.360Z,80.54
2022-10-29T08:51:36.431Z,80.53
2022-10-29T08:54:25.678Z,81.72
2022-10-29T08:56:56.716Z,81.77
2022-10-29T08:59:29.575Z,81.73
2022-10-29T09:01:57.386Z,83.49
2022-10-29T09:04:36.742Z,80.46
2022-10-29T09:07:36.467Z,78.76
2022-10-29T09:10:07.079Z,81.46
2022-10-29T09:13:12.110Z,80.63
2022-10-29T09:15:57.572Z,81.69
2022-10-29T09:18:53.195Z,80.92
2022-10-29T09:21:44.827Z,78.12
2022-10-29T09:24:28.038Z,79.45
2022-10-29T09:27:05.373Z,79.17
2022-10-29T09:29:58.931Z,79.22
2022-10-29T09:33:00.146Z,79.19
2022-10-29T09:35:54.951Z,79.42
2022-10-29T09:38:27.071Z,79.59
2022-10-29T09:40:58.215Z,79.85
2022-10-29T09:43:35.237Z,78.63
2022-10-29T09:46:08.980Z,77.89
2022-10-29T09:48:46.403Z,77.03
2022-10-29T09:51:42.163Z,77.07
2022-10-29T09:54:10.346Z,77.51
2022-10-29T09:56:47.783Z,77.32
2022-10-29T09:59:35.153Z,77.78
2022-10-29T10:02:04.726Z,77.31
2022-10-29T10:04:40.388Z,77.52
2022-10-29T10:07:10.660Z,76.67
2022-10-29T10:09:54.351Z,76.05
2022-10-29T10:12:28.058Z,75.12
2022-10-29T10:15:28.290Z,76.33
2022-10-29T10:18:21.963Z,75.42
2022-10-29T10:21:01.627Z,75.79
2022-10-29T10:23:40.720Z,75.96
2022-10-29T10:26:32.868Z,76.02
2022-10-29T10:29:14.320Z,74.72
2022-10-29T10:31:47.930Z,75.48
2022-10-29T10:34:15.462Z,74.58
2022-10-29T10:36:47.795Z,76.49
2022-10-29T10:39:31.619Z,75.47
2022-10-29T10:42:02.742Z,76.05
2022-10-29T10:44:30.748Z,76.47
2022-10-29T10:47:04.809Z,77.49
2022-10-29T10:49:38.046Z,76.92
2022-10-29T10:52:13.825Z,76.15
2022-10-29T10:54:46.412Z,75.23
2022-10-29T10:57:14.802Z,75.94
2022-10-29T10:59:54.280Z,77.42
2022-10-29T11:02:40.286Z,76.54
2022-10-29T11:05:18.796Z,75.95
2022-10-29T11:08:07.094Z,76.09
2022-10-29T11:10:40.833Z,77.92
2022-10-29T11:13:15.954Z,77.73
2022-10-29T11:16:05.461Z,76.78
2022-10-29T11:18:55.190Z,76.40
2022-10-29T11:21:32.859Z,77.13
2022-10-29T11:24:08.902Z,77.36
2022-10-29T11:26:44.713Z,74.49
2022-10-29T11:29:18.400Z,77.22
2022-10-29T11:31:56.808Z,77.83
2022-10-29T11:34:27.322Z,76.10
2022-10-29T11:37:07.198Z,76.65
2022-10-29T11:39:49.398Z,75.75
2022-10-29T11:42:17.613Z,74.58
2022-10-29T11:44:48.166Z,74.26
2022-10-29T11:47:30.929Z,73.90
2022-10-29T11:50:23.161Z,74.72
2022-10-29T11:53:54.702Z,74.39
2022-10-29T11:57:13.781Z,73.99
2022-10-29T12:00:13.420Z,73.69
2022-10-29T12:03:10.052Z,73.67
2022-10-29T12:05:50.004Z,73.68
2022-10-29T12:08:20.630Z,72.47
2022-10-29T12:11:00.498Z,73.21
2022-10-29T12:13:42.865Z,72.91
2022-10-29T12:16:16.474Z,73.16
2022-10-29T12:18:49.964Z,73.44
2022-10-29T12:21:26.591Z,73.46
2022-10-29T12:24:15.532Z,72.59
2022-10-29T12:26:54.538Z,71.67
2022-10-29T12:29:25.806Z,72.03
2022-10-29T12:32:11.157Z,72.39
2022-10-29T12:34:50.883Z,72.77
2022-10-29T12:38:06.324Z,73.63
2022-10-29T12:40:37.961Z,73.65
2022-10-29T12:43:11.887Z,73.92
2022-10-29T12:48:50.049Z,74.79
2022-10-29T12:51:42.949Z,74.84
2022-10-29T12:54:46.348Z,74.20
2022-10-29T12:57:13.854Z,75.12
2022-10-29T12:59:43.408Z,75.90
2022-10-29T13:02:27.783Z,76.69
2022-10-29T13:05:09.711Z,75.13
2022-10-29T13:07:59.275Z,74.58
2022-10-29T13:10:29.716Z,74.79
2022-10-29T13:13:20.252Z,74.47
2022-10-29T13:16:00.645Z,74.40
2022-10-29T13:19:06.626Z,74.34
2022-10-29T13:22:22.757Z,74.24
2022-10-29T13:25:41.587Z,73.99
2022-10-29T13:28:09.490Z,73.73
2022-10-29T13:30:41.049Z,73.74
2022-10-29T13:33:23.703Z,74.00
2022-10-29T13:36:00.820Z,74.59
2022-10-29T13:39:04.437Z,74.65
2022-10-29T13:41:43.276Z,75.18
2022-10-29T13:44:16.709Z,74.73
2022-10-29T13:46:49.667Z,74.76
2022-10-29T13:49:34.405Z,74.43
2022-10-29T13:52:17.341Z,74.94
2022-10-29T13:54:57.097Z,74.13
2022-10-29T13:57:50.824Z,74.05
2022-10-29T14:00:20.977Z,73.97
2022-10-29T14:03:01.873Z,74.02
2022-10-29T14:05:45.177Z,73.78
2022-10-29T14:08:25.028Z,74.52
2022-10-29T14:10:59.513Z,74.05
2022-10-29T14:13:36.917Z,74.18
2022-10-29T14:16:07.496Z,74.31
2022-10-29T14:18:43.871Z,74.84
2022-10-29T14:21:17.288Z,76.37
2022-10-29T14:24:02.542Z,74.88
2022-10-29T14:26:32.450Z,74.34
2022-10-29T14:29:29.672Z,75.08
2022-10-29T14:32:20.711Z,74.83
2022-10-29T14:34:52.635Z,73.90
2022-10-29T14:37:34.183Z,74.00
2022-10-29T14:40:13.952Z,75.77
2022-10-29T14:42:46.610Z,74.88
2022-10-29T14:45:22.844Z,74.14
2022-10-29T14:48:00.519Z,74.80
2022-10-29T14:50:30.033Z,74.93
2022-10-29T14:53:20.773Z,74.67
2022-10-29T14:55:50.210Z,74.45
2022-10-29T14:58:31.083Z,74.09
2022-10-29T15:01:03.539Z,74.51
2022-10-29T15:03:33.875Z,74.97
2022-10-29T15:06:15.921Z,75.13
2022-10-29T15:08:46.325Z,74.87
2022-10-29T15:11:40.080Z,75.49
2022-10-29T15:14:36.694Z,75.81
2022-10-29T15:17:25.133Z,75.30
2022-10-29T15:20:01.378Z,75.15
2022-10-29T15:22:39.578Z,75.23
2022-10-29T15:25:15.458Z,74.93
2022-10-29T15:27:43.587Z,74.98
2022-10-29T15:30:22.796Z,75.52
2022-10-29T15:32:50.950Z,75.69
2022-10-29T15:35:21.545Z,76.39
2022-10-29T15:37:51.592Z,75.17
2022-10-29T15:40:24.187Z,75.39
2022-10-29T15:42:53.198Z,75.92
2022-10-29T15:45:26.962Z,76.16
2022-10-29T15:48:09.792Z,75.52
2022-10-29T15:50:43.243Z,75.25
2022-10-29T15:53:16.092Z,75.43
2022-10-29T15:55:44.064Z,74.98
2022-10-29T15:58:14.857Z,74.54
2022-10-29T16:00:43.238Z,74.98
2022-10-29T16:03:20.039Z,75.01
2022-10-29T16:05:49.990Z,75.49
2022-10-29T16:08:27.382Z,75.69
2022-10-29T16:10:56.184Z,75.87
2022-10-29T16:13:25.980Z,75.37
2022-10-29T16:15:53.607Z,75.45
2022-10-29T16:18:22.344Z,74.83
2022-10-29T16:20:55.403Z,75.39
2022-10-29T16:23:22.983Z,75.26
2022-10-29T16:25:51.005Z,74.91
2022-10-29T16:28:18.703Z,75.40
2022-10-29T16:30:57.117Z,74.47
2022-10-29T16:33:25.254Z,74.50
2022-10-29T16:35:52.816Z,75.79
2022-10-29T16:38:20.488Z,75.72
2022-10-29T16:40:48.317Z,75.99
2022-10-29T16:43:15.853Z,75.84
2022-10-29T16:45:44.008Z,75.72
2022-10-29T16:48:11.901Z,75.92
2022-10-29T16:50:39.493Z,75.41
2022-10-29T16:53:10.115Z,74.98
2022-10-29T16:55:38.866Z,74.81
2022-10-29T16:58:08.723Z,75.60
2022-10-29T17:00:36.817Z,75.41
2022-10-29T17:03:10.960Z,75.31
2022-10-29T17:05:45.315Z,75.27
2022-10-29T17:08:13.703Z,75.97
2022-10-29T17:10:41.271Z,75.96
2022-10-29T17:13:11.287Z,75.80
2022-10-29T17:15:40.988Z,77.59
2022-10-29T17:18:08.726Z,76.71
2022-10-29T17:20:36.414Z,77.58
2022-10-29T17:23:04.237Z,76.25
2022-10-29T17:25:31.913Z,78.12
2022-10-29T17:27:59.965Z,78.74
2022-10-29T17:30:28.150Z,78.12
2022-10-29T17:32:56.246Z,77.30
2022-10-29T17:35:24.241Z,80.82
2022-10-29T17:37:52.156Z,80.36
2022-10-29T17:40:20.378Z,78.59
2022-10-29T17:42:47.873Z,77.95
2022-10-29T17:45:20.415Z,77.80
2022-10-29T17:47:48.198Z,78.36
2022-10-29T17:50:16.206Z,78.08
2022-10-29T17:52:43.777Z,79.86
2022-10-29T17:55:11.362Z,82.83
2022-10-29T17:57:39.944Z,80.79
2022-10-29T18:00:08.170Z,78.71
2022-10-29T18:02:36.025Z,81.42
2022-10-29T18:05:03.912Z,80.25
2022-10-29T18:07:31.473Z,83.00
2022-10-29T18:10:01.183Z,80.96
2022-10-29T18:12:29.182Z,79.81
2022-10-29T18:14:56.951Z,78.21
2022-10-29T18:17:24.814Z,79.31
2022-10-29T18:19:55.441Z,80.05
2022-10-29T18:22:22.971Z,79.07
2022-10-29T18:24:51.057Z,78.46
2022-10-29T18:27:20.232Z,78.18
2022-10-29T18:29:48.088Z,78.47
2022-10-29T18:32:16.492Z,79.03
2022-10-29T18:34:44.120Z,78.85
2022-10-29T18:37:11.908Z,78.37
2022-10-29T18:39:39.811Z,78.94
2022-10-29T18:42:07.543Z,78.71
2022-10-29T18:44:35.614Z,77.80
2022-10-29T18:47:03.543Z,77.50
2022-10-29T18:49:31.299Z,77.53
2022-10-29T18:51:59.092Z,77.66
2022-10-29T18:54:27.163Z,77.65
2022-10-29T18:56:55.083Z,77.93
2022-10-29T18:59:22.755Z,78.19
2022-10-29T19:01:50.914Z,77.54
2022-10-29T19:04:18.693Z,76.86
2022-10-29T19:06:46.621Z,77.32
2022-10-29T19:09:14.816Z,77.25
2022-10-29T19:11:42.751Z,76.99
2022-10-29T19:14:13.163Z,77.74
2022-10-29T19:16:41.385Z,77.42
2022-10-29T19:19:12.625Z,77.14
2022-10-29T19:21:42.308Z,76.87
2022-10-29T19:24:13.862Z,76.33
2022-10-29T19:26:42.258Z,76.78
2022-10-29T19:29:10.827Z,76.72
2022-10-29T19:31:38.820Z,76.30
2022-10-29T19:34:08.151Z,76.75
2022-10-29T19:36:37.005Z,76.11
2022-10-29T19:39:05.579Z,76.10
2022-10-29T19:41:33.667Z,76.05
2022-10-29T19:44:02.570Z,75.62
2022-10-29T19:46:31.081Z,75.62
2022-10-29T19:48:59.223Z,75.63
2022-10-29T19:51:27.905Z,76.23
2022-10-29T19:53:58.032Z,75.67
2022-10-29T19:56:25.899Z,75.52
2022-10-29T19:58:54.084Z,76.77
2022-10-29T20:01:25.204Z,76.71
2022-10-29T20:03:53.172Z,76.34
2022-10-29T20:06:21.468Z,76.59
2022-10-29T20:08:49.084Z,75.93
2022-10-29T20:11:17.189Z,76.16
2022-10-29T20:13:44.701Z,76.42
2022-10-29T20:16:17.037Z,78.11
2022-10-29T20:18:45.744Z,77.30
2022-10-29T20:21:13.878Z,77.27
2022-10-29T20:23:41.752Z,76.82
2022-10-29T20:26:10.157Z,76.75
2022-10-29T20:28:37.795Z,75.85
2022-10-29T20:31:17.951Z,77.39
2022-10-29T20:33:50.456Z,76.27
2022-10-29T20:36:21.289Z,76.05
2022-10-29T20:38:51.269Z,75.92
2022-10-29T20:41:19.924Z,76.06
2022-10-29T20:43:56.321Z,75.81
2022-10-29T20:46:25.116Z,75.95
2022-10-29T20:48:53.161Z,76.09
2022-10-29T20:51:22.869Z,75.22
2022-10-29T20:53:52.309Z,75.69
2022-10-29T20:56:21.758Z,75.58
2022-10-29T20:58:49.418Z,78.10
2022-10-29T21:01:19.229Z,76.26
2022-10-29T21:03:49.985Z,76.13
2022-10-29T21:06:19.128Z,75.55
2022-10-29T21:08:47.842Z,75.17
2022-10-29T21:11:17.152Z,76.17
2022-10-29T21:13:45.656Z,77.84
2022-10-29T21:16:29.100Z,76.54
2022-10-29T21:18:59.842Z,76.39
2022-10-29T21:21:29.267Z,77.61
2022-10-29T21:23:57.547Z,76.30
2022-10-29T21:26:27.137Z,77.04
2022-10-29T21:28:55.134Z,77.76
2022-10-29T21:31:23.823Z,75.77
2022-10-29T21:33:52.726Z,74.21
2022-10-29T21:36:21.345Z,75.50
2022-10-29T21:38:49.613Z,76.57
2022-10-29T21:41:18.496Z,76.61
2022-10-29T21:43:46.119Z,76.70
2022-10-29T21:46:14.090Z,77.02
2022-10-29T21:48:41.800Z,76.87
2022-10-29T21:51:14.786Z,77.79
2022-10-29T21:53:44.305Z,77.72
2022-10-29T21:56:15.459Z,77.44
2022-10-29T21:58:43.751Z,77.33
2022-10-29T22:01:14.175Z,76.87
2022-10-29T22:03:43.896Z,76.55
2022-10-29T22:06:19.586Z,78.89
2022-10-29T22:08:52.094Z,80.57
2022-10-29T22:11:19.655Z,78.73
2022-10-29T22:13:47.589Z,79.27
2022-10-29T22:16:15.198Z,78.16
2022-10-29T22:18:42.930Z,77.40
2022-10-29T22:21:13.901Z,78.29
2022-10-29T22:24:01.722Z,77.63
2022-10-29T22:26:30.222Z,79.10
2022-10-29T22:28:57.884Z,79.26
2022-10-29T22:31:25.899Z,77.94
2022-10-29T22:33:53.898Z,78.87
2022-10-29T22:36:23.805Z,78.18
2022-10-29T22:38:59.548Z,79.07
2022-10-29T22:41:28.243Z,79.48
2022-10-29T22:43:59.375Z,78.46
2022-10-29T22:46:28.641Z,79.12
2022-10-29T22:48:56.993Z,78.47
2022-10-29T22:51:27.563Z,78.99
2022-10-29T22:53:55.627Z,78.29
2022-10-29T22:56:26.092Z,79.83
2022-10-29T22:58:54.352Z,78.40
2022-10-29T23:01:27.561Z,78.72
2022-10-29T23:03:55.460Z,79.65
2022-10-29T23:06:23.739Z,79.51
2022-10-29T23:08:55.682Z,80.45
2022-10-29T23:11:26.047Z,80.80
2022-10-29T23:13:56.148Z,79.69
2022-10-29T23:16:25.713Z,78.90
2022-10-29T23:19:03.597Z,79.67
2022-10-29T23:21:31.799Z,79.18
2022-10-29T23:23:59.503Z,78.53
2022-10-29T23:26:27.709Z,79.16
2022-10-29T23:28:55.745Z,82.00
2022-10-29T23:31:28.205Z,81.91
2022-10-29T23:33:57.985Z,80.66
2022-10-29T23:36:27.145Z,78.65
2022-10-29T23:38:59.547Z,79.59
2022-10-29T23:41:30.039Z,79.28
2022-10-29T23:43:58.403Z,79.13
2022-10-29T23:46:26.043Z,80.29
2022-10-29T23:48:54.189Z,79.41
2022-10-29T23:51:21.834Z,79.58
2022-10-29T23:53:51.815Z,81.29
2022-10-29T23:56:22.752Z,80.50
2022-10-29T23:58:50.290Z,80.07
