createdAt,value
2023-04-27T00:12:47.247Z,6.24
2023-04-27T00:18:53.067Z,6.18
2023-04-27T00:22:24.086Z,6.26
2023-04-27T00:26:10.201Z,6.08
2023-04-27T00:34:43.223Z,6.00
2023-04-27T00:44:24.698Z,5.95
2023-04-27T00:57:02.341Z,6.08
2023-04-27T01:06:54.265Z,5.89
2023-04-27T01:09:42.813Z,5.97
2023-04-27T01:12:54.388Z,6.08
2023-04-27T02:07:14.100Z,5.31
2023-04-27T02:09:48.998Z,5.18
2023-04-27T02:15:39.770Z,5.31
2023-04-27T02:18:14.275Z,5.04
2023-04-27T02:21:35.510Z,5.28
2023-04-27T02:24:25.040Z,5.08
2023-04-27T02:27:07.484Z,5.17
2023-04-27T02:30:13.720Z,5.10
2023-04-27T02:35:34.624Z,5.00
2023-04-27T02:38:25.778Z,5.06
2023-04-27T02:41:08.987Z,4.85
2023-04-27T02:43:37.588Z,4.96
2023-04-27T02:46:24.874Z,4.85
2023-04-27T02:49:06.384Z,5.00
2023-04-27T02:52:02.742Z,5.07
2023-04-27T02:57:40.930Z,4.78
2023-04-27T03:00:58.393Z,4.71
2023-04-27T03:03:13.175Z,5.00
2023-04-27T03:06:26.800Z,5.27
2023-04-27T03:09:00.470Z,5.01
2023-04-27T03:11:49.456Z,5.12
2023-04-27T03:14:26.933Z,5.05
2023-04-27T03:17:18.530Z,5.00
2023-04-27T03:26:11.113Z,4.88
2023-04-27T03:35:36.986Z,4.69
2023-04-27T03:44:32.025Z,4.30
2023-04-27T03:47:18.194Z,4.50
2023-04-27T03:50:12.836Z,4.39
2023-04-27T03:52:56.137Z,4.52
2023-04-27T03:55:36.297Z,4.53
2023-04-27T04:01:02.050Z,4.62
2023-04-27T04:06:48.685Z,4.77
2023-04-27T04:09:19.110Z,4.69
2023-04-27T04:12:36.838Z,4.88
2023-04-27T04:14:53.609Z,4.87
2023-04-27T04:17:29.460Z,4.69
2023-04-27T04:23:28.770Z,5.03
2023-04-27T04:32:23.378Z,4.77
2023-04-27T04:34:56.552Z,5.02
2023-04-27T04:38:50.244Z,4.89
2023-04-27T04:46:48.852Z,5.51
2023-04-27T04:53:22.326Z,5.48
2023-04-27T05:09:02.948Z,5.78
2023-04-27T05:44:16.459Z,6.67
2023-04-27T05:46:51.714Z,6.41
2023-04-27T05:49:26.949Z,6.69
2023-04-27T05:52:02.489Z,6.58
2023-04-27T05:54:34.015Z,6.62
2023-04-27T05:57:18.549Z,6.54
2023-04-27T06:00:13.729Z,6.63
2023-04-27T06:02:51.221Z,6.72
2023-04-27T06:05:36.971Z,6.72
2023-04-27T06:08:24.044Z,6.71
2023-04-27T06:15:24.756Z,6.49
2023-04-27T06:18:07.893Z,6.60
2023-04-27T06:20:40.135Z,6.80
2023-04-27T06:23:08.549Z,6.89
2023-04-27T06:25:40.827Z,7.00
2023-04-27T06:28:17.024Z,6.95
2023-04-27T06:30:46.376Z,7.04
2023-04-27T06:33:37.271Z,6.93
2023-04-27T06:36:18.033Z,7.04
2023-04-27T06:39:14.428Z,6.95
2023-04-27T06:41:57.076Z,7.32
2023-04-27T06:44:59.833Z,7.27
2023-04-27T06:47:28.768Z,7.32
2023-04-27T06:50:49.438Z,7.36
2023-04-27T06:54:12.340Z,7.67
2023-04-27T07:00:00.803Z,7.75
2023-04-27T07:56:19.168Z,9.17
2023-04-27T07:58:47.158Z,9.45
2023-04-27T08:01:15.218Z,9.63
2023-04-27T08:03:46.807Z,9.78
2023-04-27T08:06:15.395Z,9.72
2023-04-27T08:08:44.091Z,9.79
2023-04-27T08:11:12.694Z,10.03
2023-04-27T08:13:42.143Z,9.96
2023-04-27T08:16:10.224Z,9.97
2023-04-27T08:18:41.319Z,10.07
2023-04-27T08:21:09.305Z,10.15
2023-04-27T08:23:38.846Z,10.32
2023-04-27T08:26:07.198Z,10.34
2023-04-27T08:28:35.393Z,10.56
2023-04-27T08:31:05.383Z,10.76
2023-04-27T08:33:33.425Z,10.99
2023-04-27T08:36:01.396Z,11.02
2023-04-27T08:38:29.445Z,10.89
2023-04-27T08:41:00.832Z,11.20
2023-04-27T08:43:36.673Z,11.27
2023-04-27T08:46:06.326Z,11.37
2023-04-27T08:48:34.469Z,11.51
2023-04-27T08:51:04.387Z,12.19
2023-04-27T08:53:32.420Z,12.18
2023-04-27T08:56:05.617Z,12.80
2023-04-27T08:58:40.458Z,12.50
2023-04-27T09:01:12.734Z,12.12
2023-04-27T09:03:41.216Z,11.98
2023-04-27T09:06:10.769Z,11.95
2023-04-27T09:08:47.360Z,12.26
2023-04-27T09:11:16.971Z,12.77
2023-04-27T09:13:46.223Z,13.14
2023-04-27T09:16:15.868Z,13.06
2023-04-27T09:18:47.099Z,12.95
2023-04-27T09:21:24.312Z,13.14
2023-04-27T09:23:52.584Z,13.11
2023-04-27T09:26:22.821Z,13.05
2023-04-27T09:28:52.896Z,13.24
2023-04-27T09:31:22.847Z,13.76
2023-04-27T09:33:57.319Z,13.68
2023-04-27T09:36:26.682Z,13.44
2023-04-27T09:38:55.187Z,13.54
2023-04-27T09:41:23.424Z,13.65
2023-04-27T09:43:53.016Z,13.46
2023-04-27T09:46:24.380Z,13.64
2023-04-27T09:48:54.175Z,13.97
2023-04-27T09:51:22.768Z,13.74
2023-04-27T09:53:55.617Z,13.75
2023-04-27T09:56:34.682Z,14.09
2023-04-27T09:59:34.501Z,14.44
2023-04-27T10:02:23.018Z,14.89
2023-04-27T10:05:20.192Z,14.20
2023-04-27T10:07:48.861Z,14.34
2023-04-27T10:10:20.366Z,14.87
2023-04-27T10:13:02.243Z,14.71
2023-04-27T10:15:32.104Z,14.68
2023-04-27T10:18:08.804Z,15.66
2023-04-27T10:20:39.026Z,15.61
2023-04-27T10:23:07.034Z,14.76
2023-04-27T10:25:41.312Z,14.65
2023-04-27T10:28:09.617Z,14.28
2023-04-27T10:30:39.817Z,14.52
2023-04-27T10:33:17.659Z,15.03
2023-04-27T10:35:55.182Z,15.56
2023-04-27T10:38:29.505Z,16.00
2023-04-27T10:41:02.732Z,16.02
2023-04-27T10:43:34.102Z,15.79
2023-04-27T10:46:13.649Z,15.54
2023-04-27T10:48:44.277Z,14.10
2023-04-27T10:51:17.855Z,13.35
2023-04-27T10:53:54.361Z,12.92
2023-04-27T10:56:23.701Z,12.84
2023-04-27T10:58:51.755Z,13.10
2023-04-27T11:01:25.965Z,13.95
2023-04-27T11:03:59.873Z,14.68
2023-04-27T11:06:30.460Z,14.54
2023-04-27T11:08:58.704Z,14.45
2023-04-27T11:11:30.050Z,13.76
2023-04-27T11:13:58.167Z,13.26
2023-04-27T11:16:26.223Z,13.10
2023-04-27T11:18:54.275Z,13.58
2023-04-27T11:21:24.129Z,14.68
2023-04-27T11:23:52.116Z,14.60
2023-04-27T11:26:21.742Z,14.94
2023-04-27T11:29:00.136Z,14.38
2023-04-27T11:31:41.878Z,14.91
2023-04-27T11:34:11.100Z,15.54
2023-04-27T11:37:07.166Z,14.21
2023-04-27T11:39:46.789Z,13.89
2023-04-27T11:42:25.476Z,13.84
2023-04-27T11:45:02.973Z,14.54
2023-04-27T11:47:32.790Z,14.35
2023-04-27T11:50:02.733Z,14.04
2023-04-27T11:52:33.922Z,13.82
2023-04-27T11:55:04.204Z,14.69
2023-04-27T11:57:34.691Z,14.64
2023-04-27T12:00:11.104Z,14.32
2023-04-27T12:02:39.693Z,15.54
2023-04-27T12:05:09.948Z,15.88
2023-04-27T12:07:39.669Z,16.18
2023-04-27T12:10:09.081Z,16.28
2023-04-27T12:12:37.462Z,15.59
2023-04-27T12:15:09.187Z,15.62
2023-04-27T12:17:37.352Z,15.59
2023-04-27T12:20:09.334Z,15.95
2023-04-27T12:22:43.322Z,15.26
2023-04-27T12:25:12.273Z,15.45
2023-04-27T12:27:41.881Z,15.03
2023-04-27T12:30:10.476Z,15.44
2023-04-27T12:32:38.688Z,15.20
2023-04-27T12:35:07.346Z,15.30
2023-04-27T12:37:35.634Z,15.31
2023-04-27T12:40:07.062Z,15.67
2023-04-27T12:42:35.111Z,16.28
2023-04-27T12:45:04.679Z,16.35
2023-04-27T12:50:10.725Z,17.14
2023-04-27T12:52:42.110Z,17.16
2023-04-27T12:55:24.903Z,15.78
2023-04-27T12:58:06.673Z,16.03
2023-04-27T13:00:35.812Z,16.32
2023-04-27T13:03:13.528Z,16.25
2023-04-27T13:05:41.998Z,16.91
2023-04-27T13:08:10.214Z,16.79
2023-04-27T13:10:40.601Z,17.07
2023-04-27T13:13:11.682Z,16.26
2023-04-27T13:15:42.131Z,16.26
2023-04-27T13:18:10.647Z,16.57
2023-04-27T13:20:38.987Z,16.56
2023-04-27T13:23:07.059Z,16.94
2023-04-27T13:25:42.362Z,17.04
2023-04-27T13:28:10.463Z,16.37
2023-04-27T13:30:52.305Z,16.67
2023-04-27T13:33:23.309Z,16.82
2023-04-27T13:35:52.047Z,16.78
2023-04-27T13:38:20.407Z,15.89
2023-04-27T13:40:49.898Z,16.30
2023-04-27T13:43:17.926Z,16.99
2023-04-27T13:45:45.973Z,16.89
2023-04-27T13:48:14.075Z,16.65
2023-04-27T13:50:42.201Z,16.43
2023-04-27T13:53:10.296Z,16.52
2023-04-27T13:55:41.407Z,16.12
2023-04-27T13:58:11.103Z,16.59
2023-04-27T14:00:42.304Z,16.13
2023-04-27T14:03:10.503Z,15.94
2023-04-27T14:05:38.928Z,16.17
2023-04-27T14:08:07.149Z,16.54
2023-04-27T14:10:37.294Z,16.65
2023-04-27T14:13:05.518Z,16.44
2023-04-27T14:15:37.343Z,16.62
2023-04-27T14:18:06.344Z,16.26
2023-04-27T14:20:34.653Z,16.28
2023-04-27T14:23:04.474Z,15.85
2023-04-27T14:25:34.572Z,16.11
2023-04-27T14:28:04.372Z,15.79
2023-04-27T14:30:32.396Z,15.99
2023-04-27T14:33:02.166Z,16.41
2023-04-27T14:35:33.481Z,16.83
2023-04-27T14:38:07.211Z,17.40
2023-04-27T14:40:35.097Z,17.25
2023-04-27T14:43:05.952Z,16.87
2023-04-27T14:45:47.814Z,17.21
2023-04-27T14:48:23.752Z,17.38
2023-04-27T14:50:51.611Z,17.18
2023-04-27T14:53:19.482Z,17.53
2023-04-27T14:55:47.384Z,17.20
2023-04-27T14:58:18.372Z,17.30
2023-04-27T15:00:46.182Z,17.61
2023-04-27T15:03:24.770Z,17.91
2023-04-27T15:05:55.635Z,18.09
2023-04-27T15:08:26.746Z,17.71
2023-04-27T15:10:57.676Z,17.53
2023-04-27T15:13:25.830Z,18.10
2023-04-27T15:15:58.990Z,18.33
2023-04-27T15:18:28.266Z,17.29
2023-04-27T15:20:56.520Z,16.73
2023-04-27T15:23:26.110Z,16.96
2023-04-27T15:25:57.079Z,17.31
2023-04-27T15:28:27.753Z,17.64
2023-04-27T15:30:55.934Z,17.91
2023-04-27T15:33:23.938Z,18.62
2023-04-27T15:35:53.744Z,18.90
2023-04-27T15:38:24.669Z,19.42
2023-04-27T15:40:52.515Z,19.38
2023-04-27T15:43:21.723Z,19.17
2023-04-27T15:45:49.955Z,19.31
2023-04-27T15:48:17.820Z,19.31
2023-04-27T15:50:46.427Z,18.75
2023-04-27T15:53:15.599Z,18.70
2023-04-27T15:55:43.444Z,18.40
2023-04-27T15:58:11.321Z,18.74
2023-04-27T16:00:39.440Z,18.48
2023-04-27T16:03:10.794Z,18.37
2023-04-27T16:05:39.071Z,18.81
2023-04-27T16:08:07.077Z,19.34
2023-04-27T16:10:36.334Z,19.42
2023-04-27T16:13:04.346Z,19.60
2023-04-27T16:15:35.362Z,19.08
2023-04-27T16:18:03.270Z,19.26
2023-04-27T16:20:35.787Z,19.57
2023-04-27T16:23:04.499Z,19.09
2023-04-27T16:25:36.775Z,19.23
2023-04-27T16:28:04.668Z,18.90
2023-04-27T16:30:32.645Z,18.65
2023-04-27T16:33:00.626Z,18.35
2023-04-27T16:35:30.118Z,18.16
2023-04-27T16:37:57.935Z,18.73
2023-04-27T16:40:25.859Z,19.01
2023-04-27T16:42:55.103Z,18.01
2023-04-27T16:45:22.960Z,18.18
2023-04-27T16:47:50.827Z,18.53
2023-04-27T16:50:21.992Z,18.30
2023-04-27T16:52:50.719Z,18.44
2023-04-27T16:55:18.646Z,18.56
2023-04-27T16:57:47.672Z,18.50
2023-04-27T17:00:17.698Z,18.07
2023-04-27T17:02:45.590Z,17.16
2023-04-27T17:05:13.586Z,17.63
2023-04-27T17:07:43.386Z,17.99
2023-04-27T17:10:11.543Z,17.87
2023-04-27T17:12:39.518Z,17.81
2023-04-27T17:15:08.686Z,18.23
2023-04-27T17:17:37.952Z,18.40
2023-04-27T17:20:07.734Z,18.73
2023-04-27T17:22:35.594Z,18.72
2023-04-27T17:25:04.046Z,18.39
2023-04-27T17:27:32.310Z,17.97
2023-04-27T17:30:00.180Z,17.70
2023-04-27T17:32:33.433Z,17.55
2023-04-27T17:35:02.635Z,17.68
2023-04-27T17:37:31.338Z,17.91
2023-04-27T17:39:59.350Z,17.72
2023-04-27T17:42:27.220Z,17.58
2023-04-27T17:44:55.510Z,17.31
2023-04-27T17:47:25.413Z,17.35
2023-04-27T17:49:56.094Z,16.86
2023-04-27T17:52:25.277Z,16.80
2023-04-27T17:54:53.084Z,16.70
2023-04-27T17:57:21.523Z,16.33
2023-04-27T17:59:50.012Z,15.90
2023-04-27T18:02:17.998Z,15.97
2023-04-27T18:04:46.036Z,15.88
2023-04-27T18:07:18.523Z,15.63
2023-04-27T18:09:47.803Z,15.29
2023-04-27T18:12:15.564Z,14.96
2023-04-27T18:14:43.452Z,14.99
2023-04-27T18:17:11.280Z,14.78
2023-04-27T18:19:42.193Z,14.40
2023-04-27T18:22:10.411Z,14.23
2023-04-27T18:24:38.245Z,14.02
2023-04-27T18:27:07.460Z,13.87
2023-04-27T18:29:35.307Z,13.72
2023-04-27T18:32:05.688Z,13.68
2023-04-27T18:34:33.743Z,13.57
2023-04-27T18:37:01.603Z,13.42
2023-04-27T18:39:29.429Z,13.23
2023-04-27T18:41:57.337Z,13.25
2023-04-27T18:44:26.764Z,13.17
2023-04-27T18:46:54.603Z,12.96
2023-04-27T18:49:22.888Z,12.87
2023-04-27T18:51:51.075Z,12.73
2023-04-27T18:54:18.983Z,12.66
2023-04-27T18:56:50.692Z,12.58
2023-04-27T18:59:18.540Z,12.62
2023-04-27T19:01:47.947Z,12.73
2023-04-27T19:04:16.382Z,12.59
2023-04-27T19:06:44.393Z,12.36
2023-04-27T19:09:12.269Z,12.09
2023-04-27T19:11:41.228Z,12.04
2023-04-27T19:14:09.425Z,11.97
2023-04-27T19:16:38.057Z,11.85
2023-04-27T19:19:07.392Z,11.75
2023-04-27T19:21:35.371Z,11.63
2023-04-27T19:24:03.369Z,11.74
2023-04-27T19:26:31.475Z,11.83
2023-04-27T19:28:59.357Z,11.88
2023-04-27T19:31:27.364Z,11.95
2023-04-27T19:34:03.701Z,11.98
2023-04-27T19:36:33.560Z,11.89
2023-04-27T19:39:01.504Z,11.85
2023-04-27T19:41:29.462Z,11.76
2023-04-27T19:43:57.303Z,11.78
2023-04-27T19:46:26.588Z,11.84
2023-04-27T19:48:54.711Z,11.86
2023-04-27T19:51:22.730Z,11.93
2023-04-27T19:53:52.037Z,11.84
2023-04-27T19:56:19.916Z,11.89
2023-04-27T19:58:47.874Z,11.83
2023-04-27T20:01:15.778Z,11.83
2023-04-27T20:03:43.832Z,11.82
2023-04-27T20:06:12.066Z,11.78
2023-04-27T20:08:40.033Z,11.73
2023-04-27T20:11:09.255Z,11.63
2023-04-27T20:13:37.146Z,11.62
2023-04-27T20:16:06.527Z,11.64
2023-04-27T20:18:34.461Z,11.59
2023-04-27T20:21:02.272Z,11.57
2023-04-27T20:23:30.593Z,11.50
2023-04-27T20:25:58.389Z,11.45
2023-04-27T20:28:29.806Z,11.40
2023-04-27T20:30:58.241Z,11.33
2023-04-27T20:33:26.163Z,11.33
2023-04-27T20:36:03.668Z,11.46
2023-04-27T20:38:38.187Z,11.38
2023-04-27T20:41:06.067Z,11.32
2023-04-27T20:43:35.527Z,11.14
2023-04-27T20:46:03.582Z,11.22
2023-04-27T20:48:31.393Z,11.21
2023-04-27T20:50:59.586Z,11.24
2023-04-27T20:53:27.583Z,11.12
2023-04-27T20:55:55.539Z,11.11
2023-04-27T20:58:23.416Z,11.14
2023-04-27T21:00:53.096Z,11.15
2023-04-27T21:03:21.385Z,11.21
2023-04-27T21:05:50.141Z,11.22
2023-04-27T21:08:18.204Z,11.19
2023-04-27T21:10:46.201Z,11.20
2023-04-27T21:13:14.184Z,11.21
2023-04-27T21:15:42.071Z,11.07
2023-04-27T21:18:19.174Z,11.10
2023-04-27T21:20:56.758Z,11.08
2023-04-27T21:23:24.689Z,11.06
2023-04-27T21:25:52.637Z,11.08
2023-04-27T21:28:21.547Z,10.99
2023-04-27T21:30:49.541Z,10.97
2023-04-27T21:33:18.903Z,10.86
2023-04-27T21:35:46.841Z,10.94
2023-04-27T21:38:14.717Z,10.89
2023-04-27T21:40:42.572Z,10.97
2023-04-27T21:43:10.468Z,10.91
2023-04-27T21:45:38.369Z,10.93
2023-04-27T21:48:06.668Z,10.97
2023-04-27T21:50:35.861Z,10.89
2023-04-27T21:53:03.717Z,10.87
2023-04-27T21:55:31.587Z,10.87
2023-04-27T21:57:59.408Z,10.83
2023-04-27T22:00:27.586Z,10.79
2023-04-27T22:02:55.617Z,10.81
2023-04-27T22:05:23.653Z,10.74
2023-04-27T22:07:53.385Z,10.71
2023-04-27T22:10:21.266Z,10.71
2023-04-27T22:12:49.068Z,10.74
2023-04-27T22:15:16.978Z,10.66
2023-04-27T22:17:44.859Z,10.55
2023-04-27T22:20:14.251Z,10.62
2023-04-27T22:22:42.281Z,10.64
2023-04-27T22:25:13.202Z,10.62
2023-04-27T22:27:45.191Z,10.52
2023-04-27T22:30:15.205Z,10.49
2023-04-27T22:32:43.518Z,10.51
2023-04-27T22:35:24.926Z,10.56
2023-04-27T22:37:55.774Z,10.45
2023-04-27T22:40:25.285Z,10.43
2023-04-27T22:42:53.132Z,10.41
2023-04-27T22:45:21.240Z,10.44
2023-04-27T22:47:49.414Z,10.39
2023-04-27T22:50:17.636Z,10.40
2023-04-27T22:52:45.706Z,10.37
2023-04-27T22:55:14.270Z,10.39
2023-04-27T22:57:44.667Z,10.36
2023-04-27T23:00:13.364Z,10.39
2023-04-27T23:02:42.645Z,10.33
2023-04-27T23:05:12.341Z,10.38
2023-04-27T23:07:42.805Z,10.37
2023-04-27T23:10:12.922Z,10.46
2023-04-27T23:12:40.791Z,10.50
2023-04-27T23:15:10.967Z,10.44
2023-04-27T23:17:38.797Z,10.40
2023-04-27T23:20:20.369Z,10.34
2023-04-27T23:22:55.092Z,10.30
2023-04-27T23:25:22.937Z,10.36
2023-04-27T23:27:52.417Z,10.31
2023-04-27T23:30:24.325Z,10.27
2023-04-27T23:32:52.457Z,10.30
2023-04-27T23:35:20.461Z,10.31
2023-04-27T23:37:48.272Z,10.23
2023-04-27T23:40:16.323Z,10.21
2023-04-27T23:42:44.112Z,10.17
2023-04-27T23:45:12.614Z,10.20
2023-04-27T23:47:42.198Z,10.18
2023-04-27T23:50:10.726Z,10.25
2023-04-27T23:52:38.539Z,10.18
2023-04-27T23:55:07.455Z,10.17
2023-04-27T23:57:35.296Z,10.14
