createdAt,value
2024-03-24T00:04:18.438Z,9.80
2024-03-24T00:09:21.034Z,10.40
2024-03-24T00:14:23.657Z,9.90
2024-03-24T00:19:26.743Z,9.80
2024-03-24T00:24:29.371Z,15.20
2024-03-24T00:29:32.657Z,16.40
2024-03-24T00:34:35.389Z,14.60
2024-03-24T00:39:38.020Z,10.00
2024-03-24T00:44:40.712Z,12.20
2024-03-24T00:49:43.450Z,14.30
2024-03-24T00:54:46.094Z,12.80
2024-03-24T00:59:48.975Z,12.60
2024-03-24T01:04:51.606Z,12.90
2024-03-24T01:09:55.917Z,14.30
2024-03-24T01:14:58.566Z,18.00
2024-03-24T01:20:01.199Z,18.40
2024-03-24T01:25:04.303Z,15.60
2024-03-24T01:30:08.028Z,13.70
2024-03-24T01:35:10.726Z,15.90
2024-03-24T01:40:13.680Z,13.30
2024-03-24T01:45:16.356Z,15.00
2024-03-24T01:50:19.029Z,13.50
2024-03-24T01:55:22.267Z,14.80
2024-03-24T02:00:25.216Z,13.20
2024-03-24T02:05:28.920Z,13.70
2024-03-24T02:10:31.916Z,12.70
2024-03-24T02:15:34.649Z,17.10
2024-03-24T02:20:37.363Z,14.70
2024-03-24T02:25:40.003Z,17.10
2024-03-24T02:30:42.690Z,14.80
2024-03-24T02:35:46.478Z,10.90
2024-03-24T02:40:49.699Z,10.10
2024-03-24T02:45:59.227Z,15.50
2024-03-24T02:51:01.876Z,16.60
2024-03-24T02:56:06.268Z,13.80
2024-03-24T03:01:09.253Z,12.70
2024-03-24T03:06:15.930Z,17.40
2024-03-24T03:11:19.217Z,17.80
2024-03-24T03:16:21.859Z,12.50
2024-03-24T03:21:26.380Z,13.30
2024-03-24T03:26:29.486Z,18.40
2024-03-24T03:31:32.086Z,14.10
2024-03-24T03:36:34.746Z,13.90
2024-03-24T03:41:41.254Z,17.80
2024-03-24T03:46:44.330Z,14.40
2024-03-24T03:51:54.454Z,20.00
2024-03-24T03:56:57.100Z,15.70
2024-03-24T04:02:00.104Z,15.00
2024-03-24T04:07:03.251Z,16.70
2024-03-24T04:12:07.247Z,15.80
2024-03-24T04:17:09.980Z,11.60
2024-03-24T04:22:13.562Z,16.90
2024-03-24T04:27:17.449Z,12.60
2024-03-24T04:32:20.114Z,10.20
2024-03-24T04:37:23.300Z,8.90
2024-03-24T04:42:27.197Z,14.70
2024-03-24T04:47:30.987Z,10.50
2024-03-24T04:52:33.863Z,10.80
2024-03-24T04:57:36.508Z,16.50
2024-03-24T05:02:39.203Z,14.10
2024-03-24T05:07:41.944Z,12.40
2024-03-24T05:12:44.565Z,10.70
2024-03-24T05:17:47.754Z,16.70
2024-03-24T05:22:50.401Z,15.80
2024-03-24T05:27:54.601Z,14.40
2024-03-24T05:32:57.341Z,9.90
2024-03-24T05:38:00.538Z,14.10
2024-03-24T05:43:03.838Z,19.10
2024-03-24T05:48:07.495Z,13.40
2024-03-24T05:53:10.186Z,12.90
2024-03-24T05:58:12.939Z,16.10
2024-03-24T06:03:15.782Z,10.70
2024-03-24T06:08:20.957Z,15.60
2024-03-24T06:13:26.738Z,11.80
2024-03-24T06:18:32.180Z,15.90
2024-03-24T06:23:34.858Z,13.00
2024-03-24T06:28:38.060Z,10.50
2024-03-24T06:33:40.703Z,11.50
2024-03-24T06:38:43.325Z,11.30
2024-03-24T06:43:46.613Z,11.60
2024-03-24T06:48:50.218Z,10.20
2024-03-24T06:53:53.337Z,13.40
2024-03-24T06:58:56.847Z,11.80
2024-03-24T07:04:00.126Z,10.80
2024-03-24T07:09:02.786Z,12.60
2024-03-24T07:14:05.378Z,11.60
2024-03-24T07:19:08.509Z,7.40
2024-03-24T07:24:11.211Z,9.60
2024-03-24T07:29:13.959Z,13.50
2024-03-24T07:34:16.955Z,7.70
2024-03-24T07:39:19.685Z,10.10
2024-03-24T07:44:22.469Z,11.60
2024-03-24T07:49:25.121Z,12.10
2024-03-24T07:54:28.129Z,8.40
2024-03-24T07:59:31.274Z,10.10
2024-03-24T08:04:33.956Z,13.20
2024-03-24T08:09:36.742Z,10.00
2024-03-24T08:14:42.021Z,6.50
2024-03-24T08:19:44.667Z,9.50
2024-03-24T08:24:47.777Z,12.30
2024-03-24T08:29:50.502Z,10.90
2024-03-24T08:34:53.268Z,9.30
2024-03-24T08:39:55.922Z,12.70
2024-03-24T08:44:58.584Z,13.00
2024-03-24T08:50:01.211Z,10.20
2024-03-24T08:55:04.355Z,12.00
2024-03-24T09:00:10.303Z,7.70
2024-03-24T09:05:13.018Z,9.70
2024-03-24T09:10:15.780Z,10.50
2024-03-24T09:15:20.191Z,9.40
2024-03-24T09:20:22.875Z,7.70
2024-03-24T09:25:25.646Z,7.70
2024-03-24T09:30:28.395Z,6.20
2024-03-24T09:35:32.771Z,9.10
2024-03-24T09:40:37.078Z,10.90
2024-03-24T09:45:40.181Z,9.30
2024-03-24T09:50:44.125Z,10.00
2024-03-24T09:55:47.232Z,9.30
2024-03-24T10:00:50.192Z,6.80
2024-03-24T10:05:53.249Z,6.90
2024-03-24T10:10:56.202Z,7.60
2024-03-24T10:16:14.799Z,6.80
2024-03-24T10:21:21.457Z,9.00
2024-03-24T10:31:26.863Z,9.00
2024-03-24T10:36:32.605Z,6.90
2024-03-24T10:41:36.626Z,7.20
2024-03-24T10:46:41.288Z,7.90
2024-03-24T10:51:44.836Z,8.10
2024-03-24T10:56:48.018Z,6.20
2024-03-24T11:01:51.986Z,6.80
2024-03-24T11:06:56.419Z,6.70
2024-03-24T11:11:59.625Z,8.10
2024-03-24T11:17:04.576Z,7.20
2024-03-24T11:22:08.478Z,5.10
2024-03-24T11:27:14.995Z,7.70
2024-03-24T11:32:18.228Z,6.50
2024-03-24T11:37:35.228Z,5.90
2024-03-24T11:42:40.068Z,6.40
2024-03-24T11:47:44.738Z,7.20
2024-03-24T11:52:50.957Z,7.50
2024-03-24T11:57:55.544Z,6.80
2024-03-24T12:02:58.533Z,6.40
2024-03-24T12:08:01.385Z,9.50
2024-03-24T12:13:04.529Z,10.50
2024-03-24T12:18:11.433Z,7.50
2024-03-24T12:23:16.863Z,7.30
2024-03-24T12:28:20.298Z,8.30
2024-03-24T12:33:24.948Z,6.80
2024-03-24T12:38:27.725Z,6.40
2024-03-24T12:43:31.572Z,7.40
2024-03-24T12:48:34.405Z,8.50
2024-03-24T12:54:01.648Z,7.40
2024-03-24T12:59:04.396Z,10.50
2024-03-24T13:04:08.316Z,10.80
2024-03-24T13:09:13.318Z,7.60
2024-03-24T13:14:16.110Z,7.00
2024-03-24T13:19:35.024Z,8.30
2024-03-24T13:24:45.569Z,7.10
2024-03-24T13:29:48.224Z,8.20
2024-03-24T13:34:51.276Z,8.60
2024-03-24T13:40:36.470Z,7.40
2024-03-24T13:46:16.690Z,8.00
2024-03-24T13:51:20.242Z,8.20
2024-03-24T13:56:22.931Z,6.90
2024-03-24T14:01:25.623Z,6.20
2024-03-24T14:06:28.380Z,5.20
2024-03-24T14:11:32.650Z,6.40
2024-03-24T14:16:48.392Z,11.00
2024-03-24T14:21:53.672Z,6.40
2024-03-24T14:26:56.305Z,12.40
2024-03-24T14:31:58.937Z,9.70
2024-03-24T14:37:13.853Z,3.00
2024-03-24T14:42:35.509Z,5.20
2024-03-24T14:48:04.925Z,4.70
2024-03-24T14:53:07.728Z,3.70
2024-03-24T14:58:10.401Z,3.80
2024-03-24T15:03:14.237Z,4.10
2024-03-24T15:08:17.138Z,4.80
2024-03-24T15:13:19.788Z,4.60
2024-03-24T15:18:22.429Z,5.50
2024-03-24T15:23:25.079Z,4.30
2024-03-24T15:28:27.812Z,6.80
2024-03-24T15:33:31.410Z,3.80
2024-03-24T15:38:34.097Z,6.10
2024-03-24T15:43:37.056Z,7.50
2024-03-24T15:48:40.076Z,11.60
2024-03-24T15:53:43.393Z,9.20
2024-03-24T15:59:06.892Z,6.60
2024-03-24T16:04:09.611Z,5.80
2024-03-24T16:09:19.260Z,4.00
2024-03-24T16:14:35.886Z,5.50
2024-03-24T16:19:38.700Z,10.10
2024-03-24T16:24:43.446Z,19.00
2024-03-24T16:29:47.765Z,14.60
2024-03-24T16:34:50.403Z,17.90
2024-03-24T16:39:53.102Z,11.50
2024-03-24T16:44:55.860Z,8.80
2024-03-24T16:49:59.062Z,11.90
2024-03-24T16:55:02.598Z,9.80
2024-03-24T17:00:06.765Z,11.20
2024-03-24T17:05:09.484Z,12.40
2024-03-24T17:10:12.239Z,15.60
2024-03-24T17:15:18.280Z,10.40
2024-03-24T17:20:21.049Z,12.10
2024-03-24T17:25:23.777Z,9.60
2024-03-24T17:30:30.316Z,12.40
2024-03-24T17:35:33.762Z,11.90
2024-03-24T17:40:36.525Z,13.40
2024-03-24T17:45:39.301Z,16.90
2024-03-24T17:50:42.155Z,15.60
2024-03-24T17:55:44.824Z,12.00
2024-03-24T18:00:47.508Z,10.10
2024-03-24T18:05:50.230Z,10.80
2024-03-24T18:10:52.939Z,8.90
2024-03-24T18:15:55.834Z,11.30
2024-03-24T18:21:01.108Z,11.60
2024-03-24T18:26:06.220Z,10.80
2024-03-24T18:31:08.924Z,14.50
2024-03-24T18:36:14.380Z,12.60
2024-03-24T18:41:18.414Z,18.30
2024-03-24T18:46:22.804Z,13.60
2024-03-24T18:51:25.738Z,14.40
2024-03-24T18:56:29.830Z,18.20
2024-03-24T19:01:32.539Z,9.90
2024-03-24T19:06:35.347Z,15.10
2024-03-24T19:11:41.596Z,17.00
2024-03-24T19:16:44.368Z,14.00
2024-03-24T19:21:47.316Z,15.80
2024-03-24T19:26:50.072Z,14.70
2024-03-24T19:31:52.964Z,13.20
2024-03-24T19:36:57.153Z,16.40
2024-03-24T19:42:00.657Z,32.90
2024-03-24T19:47:05.251Z,31.80
2024-03-24T19:52:08.988Z,24.30
2024-03-24T19:57:13.493Z,71.60
2024-03-24T20:02:16.189Z,73.50
2024-03-24T20:07:24.296Z,42.80
2024-03-24T20:12:28.298Z,39.10
2024-03-24T20:17:31.035Z,25.20
2024-03-24T20:22:34.616Z,21.80
2024-03-24T20:27:37.378Z,17.50
2024-03-24T20:32:40.599Z,17.40
2024-03-24T20:37:43.395Z,11.80
2024-03-24T20:42:47.051Z,13.30
2024-03-24T20:47:49.679Z,9.10
2024-03-24T20:52:53.019Z,8.50
2024-03-24T20:57:56.992Z,12.20
2024-03-24T21:03:00.079Z,16.80
2024-03-24T21:08:02.924Z,12.70
2024-03-24T21:13:05.647Z,10.50
2024-03-24T21:18:08.391Z,12.70
2024-03-24T21:23:12.620Z,13.50
2024-03-24T21:28:17.114Z,12.20
2024-03-24T21:33:23.086Z,14.10
2024-03-24T21:38:44.183Z,12.70
2024-03-24T21:43:46.826Z,13.00
2024-03-24T21:48:49.429Z,12.60
2024-03-24T21:53:52.028Z,16.10
2024-03-24T21:58:55.977Z,13.70
2024-03-24T22:03:58.570Z,16.00
2024-03-24T22:09:01.148Z,13.70
2024-03-24T22:14:03.799Z,12.70
2024-03-24T22:19:07.208Z,15.30
2024-03-24T22:24:09.818Z,12.60
2024-03-24T22:29:13.733Z,16.00
2024-03-24T22:34:17.772Z,13.70
2024-03-24T22:39:20.713Z,14.80
2024-03-24T22:44:23.431Z,12.50
2024-03-24T22:49:26.221Z,15.20
2024-03-24T22:54:28.835Z,13.50
2024-03-24T22:59:33.340Z,14.40
2024-03-24T23:04:36.132Z,15.60
2024-03-24T23:09:39.867Z,18.70
2024-03-24T23:14:42.505Z,12.40
2024-03-24T23:19:45.199Z,12.70
2024-03-24T23:24:48.193Z,14.20
2024-03-24T23:29:50.993Z,19.20
2024-03-24T23:34:53.631Z,16.60
2024-03-24T23:39:57.264Z,14.10
2024-03-24T23:45:00.428Z,15.70
2024-03-24T23:50:03.444Z,13.80
2024-03-24T23:55:08.276Z,13.80
