createdAt,value
2018-11-04T00:09:54.779Z,4.70
2018-11-04T00:19:59.681Z,6.97
2018-11-04T00:30:05.123Z,4.60
2018-11-04T00:40:10.775Z,4.30
2018-11-04T00:50:16.720Z,3.23
2018-11-04T01:00:21.861Z,3.30
2018-11-04T01:10:26.839Z,3.83
2018-11-04T01:20:31.544Z,4.00
2018-11-04T01:30:36.379Z,3.43
2018-11-04T01:40:41.119Z,4.73
2018-11-04T01:50:46.436Z,2.90
2018-11-04T02:00:51.205Z,4.50
2018-11-04T02:10:55.874Z,4.23
2018-11-04T02:21:00.524Z,2.80
2018-11-04T02:31:05.619Z,2.97
2018-11-04T02:41:10.328Z,3.20
2018-11-04T02:51:15.047Z,3.00
2018-11-04T03:01:20.869Z,3.17
2018-11-04T03:11:25.563Z,2.77
2018-11-04T03:21:30.251Z,2.77
2018-11-04T03:31:35.100Z,2.80
2018-11-04T03:41:40.310Z,2.90
2018-11-04T03:51:45.117Z,2.80
2018-11-04T04:01:50.245Z,2.67
2018-11-04T04:11:55.039Z,2.60
2018-11-04T04:22:00.966Z,3.40
2018-11-04T04:32:06.321Z,3.00
2018-11-04T04:42:11.314Z,2.80
2018-11-04T04:52:15.988Z,2.80
2018-11-04T05:02:20.809Z,3.07
2018-11-04T05:12:25.589Z,2.87
2018-11-04T05:22:30.332Z,2.80
2018-11-04T05:32:36.189Z,2.90
2018-11-04T05:42:41.325Z,2.73
2018-11-04T05:52:46.271Z,3.63
2018-11-04T06:02:50.992Z,3.60
2018-11-04T06:12:55.813Z,4.20
2018-11-04T06:23:00.661Z,4.33
2018-11-04T06:33:05.635Z,4.33
2018-11-04T06:43:10.517Z,4.90
2018-11-04T06:53:15.271Z,4.33
2018-11-04T07:03:20.948Z,4.63
2018-11-04T07:13:25.665Z,4.90
2018-11-04T07:23:30.688Z,4.70
2018-11-04T07:33:35.349Z,4.40
2018-11-04T07:43:40.027Z,4.23
2018-11-04T07:53:46.610Z,4.07
2018-11-04T08:03:52.346Z,4.23
2018-11-04T08:13:57.937Z,4.57
2018-11-04T08:24:02.658Z,3.83
2018-11-04T08:34:07.844Z,3.67
2018-11-04T08:44:12.576Z,3.73
2018-11-04T08:54:17.428Z,3.50
2018-11-04T09:04:22.238Z,3.63
2018-11-04T09:14:27.161Z,3.80
2018-11-04T09:24:31.673Z,3.10
2018-11-04T09:34:36.547Z,4.13
2018-11-04T09:44:41.577Z,6.00
2018-11-04T09:54:47.445Z,3.53
2018-11-04T10:04:52.051Z,3.57
2018-11-04T10:14:56.945Z,4.47
2018-11-04T10:25:01.746Z,4.10
2018-11-04T10:35:07.844Z,12.63
2018-11-04T10:45:13.812Z,10.70
2018-11-04T10:55:18.582Z,11.90
2018-11-04T11:05:23.295Z,8.40
2018-11-04T11:15:28.146Z,7.90
2018-11-04T11:25:32.862Z,7.30
2018-11-04T11:35:37.817Z,9.03
2018-11-04T11:45:42.900Z,8.37
2018-11-04T11:55:48.070Z,7.07
2018-11-04T12:05:53.131Z,7.20
2018-11-04T12:15:57.936Z,7.30
2018-11-04T12:26:02.629Z,7.30
2018-11-04T12:36:07.509Z,6.50
2018-11-04T12:46:12.364Z,6.50
2018-11-04T12:56:17.009Z,6.90
2018-11-04T13:06:21.761Z,6.60
2018-11-04T13:16:26.540Z,5.83
2018-11-04T13:26:31.376Z,6.17
2018-11-04T13:36:38.537Z,6.20
2018-11-04T13:46:43.448Z,6.33
2018-11-04T13:56:48.229Z,6.27
2018-11-04T14:06:53.417Z,6.03
2018-11-04T14:16:58.224Z,5.80
2018-11-04T14:27:03.083Z,5.53
2018-11-04T14:37:07.793Z,5.77
2018-11-04T14:47:13.338Z,6.03
2018-11-04T14:57:18.148Z,5.87
2018-11-04T15:07:24.036Z,5.30
2018-11-04T15:17:28.911Z,6.13
2018-11-04T15:27:33.704Z,8.13
2018-11-04T15:37:38.724Z,9.57
2018-11-04T15:47:43.453Z,13.33
2018-11-04T15:57:48.778Z,10.03
2018-11-04T16:07:54.659Z,12.77
2018-11-04T16:17:59.603Z,22.47
2018-11-04T16:28:04.318Z,14.97
2018-11-04T16:38:09.720Z,11.73
2018-11-04T16:48:14.609Z,14.77
2018-11-04T16:58:21.280Z,11.70
2018-11-04T17:08:26.261Z,10.43
2018-11-04T17:18:30.936Z,9.47
2018-11-04T17:28:35.548Z,13.33
2018-11-04T17:38:40.985Z,11.73
2018-11-04T17:48:45.839Z,7.70
2018-11-04T17:58:50.760Z,11.40
2018-11-04T18:08:56.034Z,8.87
2018-11-04T18:19:00.746Z,10.87
2018-11-04T18:29:06.342Z,9.70
2018-11-04T18:39:11.678Z,9.93
2018-11-04T18:49:16.953Z,7.97
2018-11-04T18:59:21.756Z,6.67
2018-11-04T19:09:26.738Z,7.57
2018-11-04T19:19:31.715Z,6.50
2018-11-04T19:29:36.548Z,5.93
2018-11-04T19:39:41.482Z,7.17
2018-11-04T19:49:46.187Z,5.40
2018-11-04T19:59:50.985Z,5.17
2018-11-04T20:09:55.744Z,5.27
2018-11-04T20:20:05.890Z,5.27
2018-11-04T20:30:12.173Z,5.57
2018-11-04T20:40:22.359Z,5.07
2018-11-04T20:50:32.116Z,5.23
2018-11-04T21:00:36.933Z,5.13
2018-11-04T21:10:41.672Z,5.63
2018-11-04T21:20:46.710Z,5.33
2018-11-04T21:30:51.488Z,4.90
2018-11-04T21:40:56.412Z,5.20
2018-11-04T21:51:01.320Z,4.80
2018-11-04T22:01:06.121Z,5.03
2018-11-04T22:11:11.228Z,4.60
2018-11-04T22:21:15.950Z,4.17
2018-11-04T22:31:20.854Z,4.97
2018-11-04T22:41:25.535Z,4.50
2018-11-04T22:51:30.190Z,4.20
2018-11-04T23:01:35.033Z,4.40
2018-11-04T23:11:40.271Z,4.40
2018-11-04T23:21:45.054Z,4.63
2018-11-04T23:31:49.664Z,3.90
2018-11-04T23:41:54.450Z,4.00
2018-11-04T23:51:59.225Z,4.30
