createdAt,value
2022-10-18T00:00:12.564Z,15.49
2022-10-18T00:01:12.547Z,15.46
2022-10-18T00:02:12.562Z,15.46
2022-10-18T00:03:12.519Z,15.46
2022-10-18T00:04:12.485Z,15.45
2022-10-18T00:05:12.462Z,15.46
2022-10-18T00:06:12.585Z,15.45
2022-10-18T00:07:12.452Z,15.45
2022-10-18T00:08:12.433Z,15.42
2022-10-18T00:09:12.466Z,15.41
2022-10-18T00:10:12.412Z,15.41
2022-10-18T00:11:12.465Z,15.41
2022-10-18T00:12:12.405Z,15.41
2022-10-18T00:13:12.390Z,15.41
2022-10-18T00:14:12.407Z,15.41
2022-10-18T00:15:12.377Z,15.41
2022-10-18T00:16:12.348Z,15.39
2022-10-18T00:17:12.350Z,15.39
2022-10-18T00:18:12.372Z,15.38
2022-10-18T00:19:12.310Z,15.36
2022-10-18T00:20:12.300Z,15.35
2022-10-18T00:21:12.365Z,15.33
2022-10-18T00:22:12.285Z,15.33
2022-10-18T00:23:12.358Z,15.33
2022-10-18T00:24:12.254Z,15.31
2022-10-18T00:25:12.264Z,15.31
2022-10-18T00:26:12.226Z,15.33
2022-10-18T00:27:12.259Z,15.35
2022-10-18T00:28:12.265Z,15.33
2022-10-18T00:30:22.804Z,15.35
2022-10-18T00:31:23.789Z,15.35
2022-10-18T00:32:23.767Z,15.36
2022-10-18T00:33:23.781Z,15.35
2022-10-18T00:34:23.759Z,15.33
2022-10-18T00:35:23.744Z,15.31
2022-10-18T00:36:23.750Z,15.30
2022-10-18T00:37:23.717Z,15.30
2022-10-18T00:38:23.725Z,15.30
2022-10-18T00:39:23.714Z,15.28
2022-10-18T00:40:23.689Z,15.30
2022-10-18T00:41:23.694Z,15.30
2022-10-18T00:42:23.667Z,15.28
2022-10-18T00:43:23.655Z,15.28
2022-10-18T00:44:23.663Z,15.28
2022-10-18T00:45:23.661Z,15.27
2022-10-18T00:46:23.660Z,15.26
2022-10-18T00:47:23.620Z,15.24
2022-10-18T00:48:23.616Z,15.23
2022-10-18T00:49:23.588Z,15.23
2022-10-18T00:50:23.591Z,15.21
2022-10-18T00:51:23.563Z,15.19
2022-10-18T00:52:23.589Z,15.17
2022-10-18T00:53:23.541Z,15.19
2022-10-18T00:54:23.546Z,15.15
2022-10-18T00:55:23.530Z,15.13
2022-10-18T00:56:23.551Z,15.12
2022-10-18T00:57:23.514Z,15.12
2022-10-18T00:58:23.506Z,15.11
2022-10-18T00:59:23.487Z,15.09
2022-10-18T01:00:23.471Z,15.06
2022-10-18T01:01:27.440Z,15.03
2022-10-18T01:02:23.461Z,15.02
2022-10-18T01:03:23.440Z,15.01
2022-10-18T01:04:23.454Z,14.99
2022-10-18T01:05:23.413Z,14.99
2022-10-18T01:06:23.429Z,15.01
2022-10-18T01:07:23.411Z,14.98
2022-10-18T01:08:23.379Z,14.98
2022-10-18T01:09:23.389Z,14.98
2022-10-18T01:10:23.363Z,14.95
2022-10-18T01:11:23.350Z,14.98
2022-10-18T01:12:23.356Z,14.98
2022-10-18T01:13:25.678Z,14.94
2022-10-18T01:14:23.311Z,14.94
2022-10-18T01:15:23.311Z,14.94
2022-10-18T01:16:23.307Z,14.94
2022-10-18T01:17:23.285Z,14.93
2022-10-18T01:18:23.279Z,14.90
2022-10-18T01:19:23.287Z,14.90
2022-10-18T01:20:23.262Z,14.87
2022-10-18T01:21:23.261Z,14.87
2022-10-18T01:22:23.243Z,14.84
2022-10-18T01:23:23.223Z,14.84
2022-10-18T01:24:23.225Z,14.83
2022-10-18T01:25:23.196Z,14.83
2022-10-18T01:26:23.195Z,14.83
2022-10-18T01:27:23.219Z,14.81
2022-10-18T01:28:23.195Z,14.83
2022-10-18T01:29:23.166Z,14.83
2022-10-18T01:30:23.168Z,14.81
2022-10-18T01:31:23.138Z,14.81
2022-10-18T01:32:23.122Z,14.80
2022-10-18T01:33:23.119Z,14.81
2022-10-18T01:34:23.095Z,14.80
2022-10-18T01:35:23.100Z,14.81
2022-10-18T01:36:23.106Z,14.81
2022-10-18T01:37:23.085Z,14.83
2022-10-18T01:38:23.062Z,14.83
2022-10-18T01:39:23.039Z,14.84
2022-10-18T01:40:23.089Z,14.84
2022-10-18T01:41:23.040Z,14.84
2022-10-18T01:42:23.011Z,14.84
2022-10-18T01:43:22.993Z,14.86
2022-10-18T01:44:22.992Z,14.84
2022-10-18T01:45:22.992Z,14.84
2022-10-18T01:46:22.963Z,14.84
2022-10-18T01:47:22.973Z,14.81
2022-10-18T01:48:22.944Z,14.80
2022-10-18T01:49:22.929Z,14.80
2022-10-18T01:50:22.934Z,14.80
2022-10-18T01:51:22.919Z,14.78
2022-10-18T01:52:22.905Z,14.78
2022-10-18T01:53:22.912Z,14.78
2022-10-18T01:54:22.884Z,14.81
2022-10-18T01:55:22.895Z,14.81
2022-10-18T01:56:22.868Z,14.80
2022-10-18T01:57:22.851Z,14.78
2022-10-18T01:58:22.856Z,14.75
2022-10-18T01:59:22.818Z,14.74
2022-10-18T02:00:22.827Z,14.72
2022-10-18T02:01:22.809Z,14.72
2022-10-18T02:02:22.805Z,14.71
2022-10-18T02:03:22.783Z,14.69
2022-10-18T02:04:22.792Z,14.69
2022-10-18T02:05:22.782Z,14.68
2022-10-18T02:06:22.752Z,14.68
2022-10-18T02:07:22.763Z,14.65
2022-10-18T02:08:23.696Z,14.65
2022-10-18T02:09:22.745Z,14.65
2022-10-18T02:10:22.707Z,14.64
2022-10-18T02:11:22.692Z,14.61
2022-10-18T02:12:22.686Z,14.60
2022-10-18T02:13:22.697Z,14.57
2022-10-18T02:14:22.688Z,14.56
2022-10-18T02:15:22.657Z,14.54
2022-10-18T02:16:22.669Z,14.52
2022-10-18T02:17:22.656Z,14.52
2022-10-18T02:18:22.617Z,14.50
2022-10-18T02:19:22.662Z,14.49
2022-10-18T02:20:22.621Z,14.49
2022-10-18T02:21:22.586Z,14.47
2022-10-18T02:22:22.600Z,14.47
2022-10-18T02:23:22.566Z,14.49
2022-10-18T02:24:22.580Z,14.47
2022-10-18T02:25:22.560Z,14.49
2022-10-18T02:26:22.528Z,14.47
2022-10-18T02:27:22.520Z,14.46
2022-10-18T02:28:22.530Z,14.44
2022-10-18T02:29:22.496Z,14.44
2022-10-18T02:30:22.533Z,14.43
2022-10-18T02:31:22.478Z,14.42
2022-10-18T02:32:22.469Z,14.42
2022-10-18T02:33:22.481Z,14.38
2022-10-18T02:34:22.441Z,14.37
2022-10-18T02:35:22.438Z,14.37
2022-10-18T02:36:22.456Z,14.35
2022-10-18T02:37:22.469Z,14.32
2022-10-18T02:38:22.398Z,14.31
2022-10-18T02:39:22.395Z,14.31
2022-10-18T02:40:22.394Z,14.29
2022-10-18T02:41:22.395Z,14.28
2022-10-18T02:42:22.355Z,14.28
2022-10-18T02:43:22.345Z,14.28
2022-10-18T02:44:22.383Z,14.28
2022-10-18T02:45:22.318Z,14.25
2022-10-18T02:46:22.351Z,14.21
2022-10-18T02:47:22.314Z,14.20
2022-10-18T02:48:22.294Z,14.20
2022-10-18T02:49:22.275Z,14.17
2022-10-18T02:50:22.282Z,14.14
2022-10-18T02:51:22.259Z,14.13
2022-10-18T02:52:22.257Z,14.12
2022-10-18T02:53:22.251Z,14.10
2022-10-18T02:54:22.221Z,14.09
2022-10-18T02:55:22.230Z,14.06
2022-10-18T02:56:22.228Z,14.06
2022-10-18T02:57:22.186Z,14.02
2022-10-18T02:58:22.196Z,14.02
2022-10-18T02:59:22.191Z,14.01
2022-10-18T03:00:22.157Z,13.99
2022-10-18T03:01:22.203Z,14.01
2022-10-18T03:02:22.137Z,13.99
2022-10-18T03:03:22.123Z,14.02
2022-10-18T03:04:22.188Z,14.02
2022-10-18T03:05:22.141Z,14.02
2022-10-18T03:06:22.096Z,14.04
2022-10-18T03:07:22.076Z,14.02
2022-10-18T03:08:22.084Z,14.02
2022-10-18T03:09:22.055Z,14.02
2022-10-18T03:10:22.095Z,14.04
2022-10-18T03:11:22.065Z,14.04
2022-10-18T03:12:22.079Z,14.02
2022-10-18T03:13:22.044Z,14.02
2022-10-18T03:14:22.002Z,14.02
2022-10-18T03:15:22.021Z,14.02
2022-10-18T03:16:21.986Z,14.01
2022-10-18T03:17:21.981Z,14.02
2022-10-18T03:18:21.984Z,14.01
2022-10-18T03:19:23.771Z,13.99
2022-10-18T03:20:21.932Z,13.99
2022-10-18T03:21:21.975Z,13.99
2022-10-18T03:22:21.945Z,13.98
2022-10-18T03:23:21.949Z,14.01
2022-10-18T03:24:21.893Z,13.99
2022-10-18T03:25:21.880Z,13.99
2022-10-18T03:26:21.880Z,14.01
2022-10-18T03:27:21.874Z,13.99
2022-10-18T03:28:21.845Z,13.99
2022-10-18T03:29:21.843Z,14.01
2022-10-18T03:30:21.824Z,14.02
2022-10-18T03:31:21.857Z,14.02
2022-10-18T03:32:21.841Z,14.02
2022-10-18T03:33:21.787Z,14.04
2022-10-18T03:34:21.781Z,14.04
2022-10-18T03:35:21.797Z,14.04
2022-10-18T03:36:21.758Z,14.04
2022-10-18T03:37:21.745Z,14.07
2022-10-18T03:38:21.751Z,14.06
2022-10-18T03:39:21.725Z,14.06
2022-10-18T03:40:21.868Z,14.06
2022-10-18T03:41:21.709Z,14.06
2022-10-18T03:42:21.715Z,14.06
2022-10-18T03:43:21.673Z,14.06
2022-10-18T03:44:21.691Z,14.09
2022-10-18T03:45:21.662Z,14.09
2022-10-18T03:46:21.654Z,14.09
2022-10-18T03:47:21.638Z,14.09
2022-10-18T03:48:21.637Z,14.09
2022-10-18T03:49:21.690Z,14.10
2022-10-18T03:50:21.600Z,14.09
2022-10-18T03:51:21.607Z,14.12
2022-10-18T03:52:21.579Z,14.12
2022-10-18T03:53:21.566Z,14.12
2022-10-18T03:54:21.555Z,14.13
2022-10-18T03:55:21.582Z,14.14
2022-10-18T03:56:21.569Z,14.14
2022-10-18T03:57:21.522Z,14.13
2022-10-18T03:58:21.575Z,14.14
2022-10-18T03:59:21.500Z,14.16
2022-10-18T04:00:21.495Z,14.16
2022-10-18T04:01:21.583Z,14.14
2022-10-18T04:02:21.523Z,14.16
2022-10-18T04:03:21.472Z,14.13
2022-10-18T04:04:21.461Z,14.13
2022-10-18T04:05:21.431Z,14.13
2022-10-18T04:06:21.449Z,14.13
2022-10-18T04:07:21.428Z,14.13
2022-10-18T04:08:21.418Z,14.14
2022-10-18T04:09:21.393Z,14.14
2022-10-18T04:10:21.392Z,14.16
2022-10-18T04:11:21.374Z,14.17
2022-10-18T04:12:21.392Z,14.17
2022-10-18T04:13:21.341Z,14.20
2022-10-18T04:14:21.342Z,14.20
2022-10-18T04:15:21.337Z,14.21
2022-10-18T04:16:21.338Z,14.24
2022-10-18T04:17:21.313Z,14.27
2022-10-18T04:18:21.290Z,14.25
2022-10-18T04:19:21.319Z,14.27
2022-10-18T04:20:21.275Z,14.27
2022-10-18T04:21:21.259Z,14.29
2022-10-18T04:22:21.273Z,14.31
2022-10-18T04:23:21.266Z,14.31
2022-10-18T04:24:21.225Z,14.34
2022-10-18T04:25:21.220Z,14.34
2022-10-18T04:26:21.211Z,14.35
2022-10-18T04:27:21.211Z,14.38
2022-10-18T04:28:21.205Z,14.38
2022-10-18T04:29:21.185Z,14.39
2022-10-18T04:30:21.184Z,14.42
2022-10-18T04:31:21.159Z,14.43
2022-10-18T04:32:21.159Z,14.43
2022-10-18T04:33:21.151Z,14.44
2022-10-18T04:34:21.132Z,14.46
2022-10-18T04:35:21.122Z,14.47
2022-10-18T04:36:21.112Z,14.49
2022-10-18T04:37:21.104Z,14.49
2022-10-18T04:38:21.080Z,14.50
2022-10-18T04:39:21.068Z,14.52
2022-10-18T04:40:21.049Z,14.50
2022-10-18T04:41:21.056Z,14.52
2022-10-18T04:42:21.065Z,14.53
2022-10-18T04:43:21.027Z,14.53
2022-10-18T04:44:21.010Z,14.53
2022-10-18T04:45:21.002Z,14.53
2022-10-18T04:46:21.008Z,14.54
2022-10-18T04:47:21.012Z,14.54
2022-10-18T04:48:20.969Z,14.54
2022-10-18T04:49:20.975Z,14.54
2022-10-18T04:50:21.016Z,14.54
2022-10-18T04:51:20.932Z,14.54
2022-10-18T04:52:20.946Z,14.54
2022-10-18T04:53:20.946Z,14.54
2022-10-18T04:54:22.763Z,14.56
2022-10-18T04:55:20.896Z,14.54
2022-10-18T04:56:20.890Z,14.54
2022-10-18T04:57:20.905Z,14.57
2022-10-18T04:58:20.855Z,14.56
2022-10-18T04:59:20.853Z,14.54
2022-10-18T05:00:20.849Z,14.56
2022-10-18T05:01:20.864Z,14.56
2022-10-18T05:02:20.815Z,14.54
2022-10-18T05:03:20.819Z,14.54
2022-10-18T05:04:20.802Z,14.54
2022-10-18T05:05:20.788Z,14.54
2022-10-18T05:06:20.779Z,14.54
2022-10-18T05:07:24.201Z,14.53
2022-10-18T05:08:20.780Z,14.53
2022-10-18T05:09:20.742Z,14.53
2022-10-18T05:10:20.745Z,14.54
2022-10-18T05:11:20.713Z,14.54
2022-10-18T05:12:20.773Z,14.54
2022-10-18T05:13:20.745Z,14.53
2022-10-18T05:14:20.708Z,14.53
2022-10-18T05:15:20.678Z,14.53
2022-10-18T05:16:20.663Z,14.52
2022-10-18T05:17:20.737Z,14.52
2022-10-18T05:18:20.668Z,14.52
2022-10-18T05:19:20.621Z,14.52
2022-10-18T05:20:20.649Z,14.52
2022-10-18T05:21:20.621Z,14.50
2022-10-18T05:22:20.588Z,14.52
2022-10-18T05:23:20.613Z,14.52
2022-10-18T05:24:22.001Z,14.50
2022-10-18T05:25:20.580Z,14.53
2022-10-18T05:26:20.559Z,14.52
2022-10-18T05:27:20.566Z,14.52
2022-10-18T05:28:38.602Z,14.53
2022-10-18T05:29:20.634Z,14.53
2022-10-18T05:30:20.510Z,14.52
2022-10-18T05:31:20.490Z,14.54
2022-10-18T05:32:20.487Z,14.52
2022-10-18T05:33:20.488Z,14.54
2022-10-18T05:34:20.474Z,14.54
2022-10-18T05:35:20.444Z,14.53
2022-10-18T05:36:20.430Z,14.54
2022-10-18T05:37:23.793Z,14.54
2022-10-18T05:38:20.461Z,14.54
2022-10-18T05:39:20.396Z,14.54
2022-10-18T05:40:20.399Z,14.54
2022-10-18T05:41:20.415Z,14.54
2022-10-18T05:42:20.398Z,14.53
2022-10-18T05:43:20.424Z,14.53
2022-10-18T05:44:20.353Z,14.52
2022-10-18T05:45:20.335Z,14.52
2022-10-18T05:46:20.334Z,14.52
2022-10-18T05:47:20.325Z,14.50
2022-10-18T05:48:20.322Z,14.50
2022-10-18T05:49:20.304Z,14.50
2022-10-18T05:50:20.285Z,14.52
2022-10-18T05:51:20.273Z,14.52
2022-10-18T05:52:20.260Z,14.52
2022-10-18T05:53:37.021Z,14.52
2022-10-18T05:54:20.242Z,14.53
2022-10-18T05:55:20.284Z,14.50
2022-10-18T05:56:20.209Z,14.52
2022-10-18T05:57:20.610Z,14.52
2022-10-18T05:58:20.366Z,14.53
2022-10-18T05:59:20.352Z,14.53
2022-10-18T06:00:20.204Z,14.53
2022-10-18T06:01:20.178Z,14.54
2022-10-18T06:02:20.272Z,14.57
2022-10-18T06:03:20.230Z,14.54
2022-10-18T06:04:20.128Z,14.56
2022-10-18T06:05:20.123Z,14.57
2022-10-18T06:06:20.103Z,14.57
2022-10-18T06:07:20.096Z,14.57
2022-10-18T06:08:20.108Z,14.57
2022-10-18T06:09:20.067Z,14.57
2022-10-18T06:10:20.087Z,14.57
2022-10-18T06:11:20.057Z,14.56
2022-10-18T06:12:20.043Z,14.57
2022-10-18T06:13:20.045Z,14.56
2022-10-18T06:14:20.017Z,14.56
2022-10-18T06:15:20.074Z,14.57
2022-10-18T06:16:20.083Z,14.57
2022-10-18T06:17:19.993Z,14.57
2022-10-18T06:18:19.989Z,14.56
2022-10-18T06:19:19.956Z,14.56
2022-10-18T06:20:19.946Z,14.56
2022-10-18T06:21:19.940Z,14.56
2022-10-18T06:22:19.932Z,14.57
2022-10-18T06:23:19.928Z,14.57
2022-10-18T06:24:19.911Z,14.60
2022-10-18T06:25:19.897Z,14.60
2022-10-18T06:26:19.883Z,14.60
2022-10-18T06:27:19.871Z,14.60
2022-10-18T06:28:19.880Z,14.60
2022-10-18T06:29:19.856Z,14.60
2022-10-18T06:30:26.388Z,14.57
2022-10-18T06:31:19.826Z,14.61
2022-10-18T06:32:19.821Z,14.60
2022-10-18T06:33:19.850Z,14.57
2022-10-18T06:34:19.801Z,14.57
2022-10-18T06:35:19.786Z,14.60
2022-10-18T06:36:19.777Z,14.61
2022-10-18T06:37:19.764Z,14.60
2022-10-18T06:38:19.772Z,14.61
2022-10-18T06:39:19.740Z,14.61
2022-10-18T06:40:19.742Z,14.61
2022-10-18T06:41:19.730Z,14.62
2022-10-18T06:42:22.544Z,14.62
2022-10-18T06:43:21.395Z,14.62
2022-10-18T06:44:19.685Z,14.62
2022-10-18T06:45:19.689Z,14.64
2022-10-18T06:46:19.668Z,14.62
2022-10-18T06:47:19.697Z,14.62
2022-10-18T06:49:19.653Z,14.61
2022-10-18T06:50:19.638Z,14.61
2022-10-18T06:51:19.609Z,14.60
2022-10-18T06:52:19.607Z,14.52
2022-10-18T06:53:19.603Z,14.49
2022-10-18T06:54:19.590Z,14.50
2022-10-18T06:55:19.570Z,14.50
2022-10-18T06:56:19.562Z,14.52
2022-10-18T06:57:19.552Z,14.54
2022-10-18T06:58:19.556Z,14.54
2022-10-18T06:59:19.523Z,14.57
2022-10-18T07:00:19.518Z,14.60
2022-10-18T07:01:19.564Z,14.61
2022-10-18T07:02:19.498Z,14.64
2022-10-18T07:03:19.498Z,14.65
2022-10-18T07:04:19.497Z,14.65
2022-10-18T07:05:19.497Z,14.65
2022-10-18T07:06:19.477Z,14.65
2022-10-18T07:07:19.451Z,14.64
2022-10-18T07:08:19.482Z,14.60
2022-10-18T07:09:19.413Z,14.57
2022-10-18T07:10:19.417Z,14.60
2022-10-18T07:11:19.414Z,14.62
2022-10-18T07:12:19.372Z,14.64
2022-10-18T07:13:32.015Z,14.67
2022-10-18T07:14:19.371Z,14.68
2022-10-18T07:15:19.418Z,14.69
2022-10-18T07:16:19.350Z,14.71
2022-10-18T07:17:19.335Z,14.71
2022-10-18T07:18:19.340Z,14.71
2022-10-18T07:19:19.317Z,14.71
2022-10-18T07:20:19.295Z,14.71
2022-10-18T07:21:19.276Z,14.72
2022-10-18T07:22:19.272Z,14.75
2022-10-18T07:23:19.275Z,14.74
2022-10-18T07:24:19.266Z,14.75
2022-10-18T07:25:19.250Z,14.78
2022-10-18T07:26:19.246Z,14.80
2022-10-18T07:27:19.270Z,14.81
2022-10-18T07:28:19.233Z,14.80
2022-10-18T07:29:19.199Z,14.78
2022-10-18T07:30:19.205Z,14.74
2022-10-18T07:31:19.178Z,14.69
2022-10-18T07:32:19.161Z,14.71
2022-10-18T07:33:19.188Z,14.72
2022-10-18T07:34:19.171Z,14.78
2022-10-18T07:35:19.120Z,14.80
2022-10-18T07:36:19.125Z,14.83
2022-10-18T07:37:19.115Z,14.84
2022-10-18T07:38:19.122Z,14.84
2022-10-18T07:39:19.093Z,14.86
2022-10-18T07:40:19.107Z,14.87
2022-10-18T07:41:19.087Z,14.88
2022-10-18T07:42:19.058Z,14.91
2022-10-18T07:43:19.086Z,14.90
2022-10-18T07:44:19.053Z,14.88
2022-10-18T07:45:19.025Z,14.86
2022-10-18T07:46:19.059Z,14.87
2022-10-18T07:47:18.998Z,14.90
2022-10-18T07:48:19.027Z,14.91
2022-10-18T07:49:18.980Z,14.94
2022-10-18T07:50:19.001Z,14.95
2022-10-18T07:51:18.963Z,14.98
2022-10-18T07:52:18.945Z,14.98
2022-10-18T07:53:18.958Z,14.98
2022-10-18T07:54:18.934Z,15.01
2022-10-18T07:55:18.914Z,15.01
2022-10-18T07:56:18.909Z,15.01
2022-10-18T07:57:18.894Z,15.01
2022-10-18T07:58:18.901Z,15.02
2022-10-18T07:59:18.938Z,15.02
2022-10-18T08:00:18.866Z,15.02
2022-10-18T08:01:18.965Z,15.02
2022-10-18T08:02:18.834Z,15.02
2022-10-18T08:03:18.845Z,15.02
2022-10-18T08:04:18.837Z,15.02
2022-10-18T08:05:18.820Z,15.05
2022-10-18T08:06:18.794Z,15.06
2022-10-18T08:07:18.813Z,15.08
2022-10-18T08:08:18.801Z,15.09
2022-10-18T08:09:18.756Z,15.12
2022-10-18T08:10:18.780Z,15.12
2022-10-18T08:11:18.759Z,15.12
2022-10-18T08:12:18.762Z,15.13
2022-10-18T08:13:18.727Z,15.15
2022-10-18T08:14:18.713Z,15.17
2022-10-18T08:15:18.725Z,15.19
2022-10-18T08:16:18.759Z,15.19
2022-10-18T08:17:18.676Z,15.21
2022-10-18T08:18:18.675Z,15.24
2022-10-18T08:19:18.664Z,15.27
2022-10-18T08:20:30.311Z,15.27
2022-10-18T08:21:18.710Z,15.28
2022-10-18T08:22:18.626Z,15.28
2022-10-18T08:23:18.652Z,15.26
2022-10-18T08:24:18.618Z,15.12
2022-10-18T08:25:18.615Z,15.09
2022-10-18T08:26:18.609Z,15.05
2022-10-18T08:27:18.648Z,15.01
2022-10-18T08:28:18.590Z,14.99
2022-10-18T08:29:23.267Z,14.99
2022-10-18T08:30:18.632Z,14.99
2022-10-18T08:31:18.562Z,14.93
2022-10-18T08:32:18.521Z,14.93
2022-10-18T08:33:18.610Z,14.94
2022-10-18T08:34:19.872Z,14.98
2022-10-18T08:35:18.497Z,14.98
2022-10-18T08:36:18.490Z,14.99
2022-10-18T08:37:18.479Z,14.99
2022-10-18T08:38:18.869Z,15.02
2022-10-18T08:39:18.445Z,15.03
2022-10-18T08:40:18.672Z,15.03
2022-10-18T08:41:18.405Z,15.03
2022-10-18T08:42:18.394Z,15.02
2022-10-18T08:43:21.683Z,15.01
2022-10-18T08:44:18.378Z,14.99
2022-10-18T08:45:37.329Z,14.99
2022-10-18T08:46:18.364Z,14.99
2022-10-18T08:47:18.342Z,14.95
2022-10-18T08:48:18.354Z,14.91
2022-10-18T08:49:18.332Z,14.90
2022-10-18T08:50:18.350Z,14.86
2022-10-18T08:51:18.330Z,14.84
2022-10-18T08:52:18.337Z,14.81
2022-10-18T08:53:18.298Z,14.75
2022-10-18T08:54:18.275Z,14.74
2022-10-18T08:55:18.253Z,14.74
2022-10-18T08:56:18.246Z,14.71
2022-10-18T08:57:18.237Z,14.69
2022-10-18T08:58:18.256Z,14.67
2022-10-18T08:59:21.972Z,14.65
2022-10-18T09:00:18.267Z,14.64
2022-10-18T09:01:18.228Z,14.62
2022-10-18T09:02:18.231Z,14.61
2022-10-18T09:03:18.222Z,14.57
2022-10-18T09:04:18.157Z,14.57
2022-10-18T09:05:18.145Z,14.61
2022-10-18T09:06:21.190Z,14.65
2022-10-18T09:07:18.124Z,14.69
2022-10-18T09:08:18.131Z,14.65
2022-10-18T09:09:18.127Z,14.62
2022-10-18T09:10:18.186Z,14.62
2022-10-18T09:11:18.103Z,14.62
2022-10-18T09:12:18.103Z,14.64
2022-10-18T09:13:18.077Z,14.65
2022-10-18T09:14:18.067Z,14.67
2022-10-18T09:15:18.039Z,14.67
2022-10-18T09:16:18.082Z,14.69
2022-10-18T09:17:18.061Z,14.69
2022-10-18T09:18:18.028Z,14.72
2022-10-18T09:19:17.987Z,14.78
2022-10-18T09:20:18.119Z,14.81
2022-10-18T09:21:17.984Z,14.83
2022-10-18T09:22:17.988Z,14.83
2022-10-18T09:23:17.971Z,14.81
2022-10-18T09:24:17.943Z,14.83
2022-10-18T09:25:17.934Z,14.81
2022-10-18T09:26:17.944Z,14.80
2022-10-18T09:27:17.939Z,14.83
2022-10-18T09:28:17.956Z,14.83
2022-10-18T09:29:20.910Z,14.80
2022-10-18T09:30:17.899Z,14.71
2022-10-18T09:31:17.857Z,14.65
2022-10-18T09:32:17.877Z,14.67
2022-10-18T09:33:17.865Z,14.68
2022-10-18T09:34:17.859Z,14.69
2022-10-18T09:35:17.835Z,14.69
2022-10-18T09:36:17.810Z,14.71
2022-10-18T09:37:17.811Z,14.72
2022-10-18T09:38:17.852Z,14.74
2022-10-18T09:39:17.809Z,14.74
2022-10-18T09:40:19.057Z,14.72
2022-10-18T09:41:17.779Z,14.71
2022-10-18T09:42:17.733Z,14.71
2022-10-18T09:43:17.754Z,14.69
2022-10-18T09:44:17.758Z,14.67
2022-10-18T09:45:17.717Z,14.65
2022-10-18T09:46:17.768Z,14.62
2022-10-18T09:47:17.785Z,14.64
2022-10-18T09:48:17.761Z,14.65
2022-10-18T09:49:17.679Z,14.65
2022-10-18T09:50:17.647Z,14.64
2022-10-18T09:51:17.641Z,14.65
2022-10-18T09:52:17.636Z,14.69
2022-10-18T09:53:17.657Z,14.71
2022-10-18T09:54:17.632Z,14.74
2022-10-18T09:55:17.601Z,14.72
2022-10-18T09:56:17.625Z,14.74
2022-10-18T09:57:17.592Z,14.74
2022-10-18T09:58:17.577Z,14.74
2022-10-18T09:59:17.569Z,14.75
2022-10-18T10:00:17.556Z,14.75
2022-10-18T10:01:17.531Z,14.75
2022-10-18T10:02:17.574Z,14.78
2022-10-18T10:03:17.522Z,14.80
2022-10-18T10:04:17.518Z,14.78
2022-10-18T10:05:17.490Z,14.78
2022-10-18T10:06:17.486Z,14.75
2022-10-18T10:07:17.458Z,14.75
2022-10-18T10:08:17.460Z,14.80
2022-10-18T10:09:17.460Z,14.80
2022-10-18T10:10:17.440Z,14.75
2022-10-18T10:11:17.420Z,14.75
2022-10-18T10:12:17.413Z,14.74
2022-10-18T10:13:17.413Z,14.74
2022-10-18T10:14:17.415Z,14.74
2022-10-18T10:15:17.370Z,14.71
2022-10-18T10:16:17.373Z,14.75
2022-10-18T10:17:17.361Z,14.81
2022-10-18T10:18:17.349Z,14.86
2022-10-18T10:19:17.367Z,14.86
2022-10-18T10:20:17.345Z,14.87
2022-10-18T10:21:17.310Z,14.87
2022-10-18T10:22:17.299Z,14.88
2022-10-18T10:24:16.301Z,14.90
2022-10-18T10:25:17.263Z,14.93
2022-10-18T10:26:17.284Z,14.93
2022-10-18T10:27:17.252Z,14.94
2022-10-18T10:28:17.234Z,14.99
2022-10-18T10:29:17.563Z,15.01
2022-10-18T10:30:17.235Z,14.99
2022-10-18T10:31:17.226Z,15.03
2022-10-18T10:32:17.321Z,15.06
2022-10-18T10:33:17.187Z,15.11
2022-10-18T10:34:17.190Z,15.11
2022-10-18T10:35:27.320Z,15.12
2022-10-18T10:36:17.178Z,15.12
2022-10-18T10:37:17.202Z,15.11
2022-10-18T10:38:17.131Z,15.12
2022-10-18T10:39:17.131Z,15.12
2022-10-18T10:40:18.760Z,15.13
2022-10-18T10:41:17.096Z,15.17
2022-10-18T10:42:17.091Z,15.19
2022-10-18T10:43:36.553Z,15.21
2022-10-18T10:44:17.118Z,15.21
2022-10-18T10:45:17.083Z,15.23
2022-10-18T10:46:17.057Z,15.23
2022-10-18T10:47:17.037Z,15.24
2022-10-18T10:48:17.019Z,15.28
2022-10-18T10:49:41.673Z,15.30
2022-10-18T10:50:17.007Z,15.35
2022-10-18T10:51:16.995Z,15.38
2022-10-18T10:52:26.849Z,15.38
2022-10-18T10:53:16.980Z,15.42
2022-10-18T10:54:16.966Z,15.45
2022-10-18T10:55:34.261Z,15.49
2022-10-18T10:56:16.943Z,15.51
2022-10-18T10:57:16.922Z,15.59
2022-10-18T10:58:16.903Z,15.64
2022-10-18T10:59:16.932Z,15.70
2022-10-18T11:00:16.892Z,15.75
2022-10-18T11:01:16.870Z,15.79
2022-10-18T11:02:16.860Z,15.84
2022-10-18T11:03:28.388Z,15.86
2022-10-18T11:04:16.920Z,15.92
2022-10-18T11:05:16.866Z,15.94
2022-10-18T11:06:16.816Z,15.94
2022-10-18T11:07:16.865Z,15.94
2022-10-18T11:08:21.699Z,15.94
2022-10-18T11:09:16.827Z,15.93
2022-10-18T11:10:16.778Z,15.92
2022-10-18T11:11:19.308Z,15.88
2022-10-18T11:12:16.780Z,15.92
2022-10-18T11:13:16.764Z,15.86
2022-10-18T11:14:32.094Z,15.86
2022-10-18T11:15:16.767Z,15.88
2022-10-18T11:16:16.706Z,15.89
2022-10-18T11:17:16.692Z,15.89
2022-10-18T11:18:16.691Z,15.85
2022-10-18T11:19:16.694Z,15.81
2022-10-18T11:20:16.669Z,15.78
2022-10-18T11:21:16.660Z,15.74
2022-10-18T11:22:16.637Z,15.74
2022-10-18T11:23:16.635Z,15.70
2022-10-18T11:24:16.650Z,15.64
2022-10-18T11:25:16.605Z,15.60
2022-10-18T11:26:16.608Z,15.57
2022-10-18T11:27:16.590Z,15.57
2022-10-18T11:28:16.585Z,15.56
2022-10-18T11:29:16.573Z,15.56
2022-10-18T11:30:16.555Z,15.57
2022-10-18T11:31:16.543Z,15.57
2022-10-18T11:32:16.532Z,15.60
2022-10-18T11:33:16.523Z,15.64
2022-10-18T11:34:16.534Z,15.64
2022-10-18T11:35:16.493Z,15.67
2022-10-18T11:36:16.559Z,15.68
2022-10-18T11:37:28.194Z,15.76
2022-10-18T11:38:16.474Z,15.81
2022-10-18T11:39:16.485Z,15.85
2022-10-18T11:40:16.458Z,15.89
2022-10-18T11:41:16.439Z,15.97
2022-10-18T11:42:16.424Z,15.99
2022-10-18T11:43:16.447Z,16.03
2022-10-18T11:44:16.411Z,16.06
2022-10-18T11:45:16.389Z,16.09
2022-10-18T11:46:16.386Z,16.04
2022-10-18T11:47:16.367Z,16.03
2022-10-18T11:48:16.363Z,15.94
2022-10-18T11:49:16.359Z,15.94
2022-10-18T11:50:16.327Z,15.94
2022-10-18T11:51:16.337Z,15.93
2022-10-18T11:52:16.318Z,15.92
2022-10-18T11:53:16.290Z,15.88
2022-10-18T11:54:16.303Z,15.85
2022-10-18T11:55:16.293Z,15.81
2022-10-18T11:56:16.277Z,15.79
2022-10-18T11:57:16.246Z,15.75
2022-10-18T11:58:16.267Z,15.70
2022-10-18T11:59:16.263Z,15.66
2022-10-18T12:00:16.298Z,15.63
2022-10-18T12:01:16.218Z,15.59
2022-10-18T12:02:16.237Z,15.56
2022-10-18T12:03:16.179Z,15.51
2022-10-18T12:04:16.186Z,15.49
2022-10-18T12:05:23.614Z,15.48
2022-10-18T12:06:16.168Z,15.46
2022-10-18T12:07:17.933Z,15.45
2022-10-18T12:08:16.150Z,15.45
2022-10-18T12:09:16.267Z,15.45
2022-10-18T12:10:22.104Z,15.43
2022-10-18T12:11:16.105Z,15.41
2022-10-18T12:12:16.089Z,15.38
2022-10-18T12:13:16.080Z,15.39
2022-10-18T12:14:16.099Z,15.35
2022-10-18T12:15:16.074Z,15.35
2022-10-18T12:16:16.041Z,15.33
2022-10-18T12:17:40.853Z,15.31
2022-10-18T12:18:16.036Z,15.30
2022-10-18T12:19:16.024Z,15.30
2022-10-18T12:20:16.077Z,15.28
2022-10-18T12:21:15.997Z,15.28
2022-10-18T12:22:15.985Z,15.31
2022-10-18T12:23:15.981Z,15.33
2022-10-18T12:24:15.983Z,15.35
2022-10-18T12:25:15.954Z,15.36
2022-10-18T12:26:15.968Z,15.39
2022-10-18T12:27:15.919Z,15.39
2022-10-18T12:28:15.921Z,15.43
2022-10-18T12:29:15.923Z,15.49
2022-10-18T12:30:22.457Z,15.49
2022-10-18T12:31:15.873Z,15.56
2022-10-18T12:32:15.865Z,15.61
2022-10-18T12:33:27.777Z,15.66
2022-10-18T12:34:15.866Z,15.70
2022-10-18T12:35:15.831Z,15.74
2022-10-18T12:36:15.827Z,15.78
2022-10-18T12:37:15.805Z,15.79
2022-10-18T12:38:15.806Z,15.86
2022-10-18T12:39:15.807Z,15.92
2022-10-18T12:40:20.265Z,15.94
2022-10-18T12:41:15.775Z,15.94
2022-10-18T12:42:15.757Z,15.99
2022-10-18T12:43:15.737Z,16.00
2022-10-18T12:44:15.757Z,16.04
2022-10-18T12:45:15.728Z,16.07
2022-10-18T12:46:15.705Z,16.09
2022-10-18T12:47:15.720Z,16.15
2022-10-18T12:48:15.691Z,16.22
2022-10-18T12:49:15.689Z,16.25
2022-10-18T12:50:15.671Z,16.26
2022-10-18T12:51:15.679Z,16.30
2022-10-18T12:52:15.642Z,16.23
2022-10-18T12:53:15.632Z,16.22
2022-10-18T12:54:15.640Z,16.16
2022-10-18T12:55:17.698Z,16.15