createdAt,value
2017-04-05T00:00:29.588Z,0
2017-04-05T00:02:52.951Z,0
2017-04-05T00:05:16.362Z,0
2017-04-05T00:07:39.761Z,0
2017-04-05T00:10:03.229Z,0
2017-04-05T00:12:26.578Z,0
2017-04-05T00:14:49.990Z,0
2017-04-05T00:17:13.478Z,0
2017-04-05T00:19:36.834Z,0
2017-04-05T00:22:00.338Z,0
2017-04-05T00:24:23.621Z,0
2017-04-05T00:26:38.702Z,0
2017-04-05T00:29:02.031Z,0
2017-04-05T00:31:25.358Z,0
2017-04-05T00:33:48.785Z,0
2017-04-05T00:36:12.290Z,0
2017-04-05T00:38:35.603Z,0
2017-04-05T00:40:59.002Z,0
2017-04-05T00:44:58.717Z,0
2017-04-05T00:47:22.137Z,0
2017-04-05T00:49:45.548Z,0
2017-04-05T00:52:08.945Z,0
2017-04-05T00:54:32.346Z,0
2017-04-05T00:56:55.762Z,0
2017-04-05T00:59:19.125Z,0
2017-04-05T01:01:34.039Z,0
2017-04-05T01:03:57.464Z,0
2017-04-05T01:06:20.917Z,0
2017-04-05T01:08:44.079Z,0
2017-04-05T01:11:07.423Z,0
2017-04-05T01:13:30.750Z,0
2017-04-05T01:15:54.192Z,0
2017-04-05T01:18:17.454Z,0
2017-04-05T01:20:40.879Z,0
2017-04-05T01:23:04.219Z,0
2017-04-05T01:25:27.523Z,0
2017-04-05T01:27:50.893Z,0
2017-04-05T01:29:52.504Z,0
2017-04-05T01:32:15.914Z,0
2017-04-05T01:34:39.306Z,0
2017-04-05T01:37:02.686Z,0
2017-04-05T01:39:26.069Z,0
2017-04-05T01:41:49.504Z,0
2017-04-05T01:44:12.880Z,0
2017-04-05T01:46:36.281Z,0
2017-04-05T01:48:59.739Z,0
2017-04-05T01:50:52.921Z,0
2017-04-05T01:53:16.279Z,0
2017-04-05T01:55:39.666Z,0
2017-04-05T01:57:54.610Z,0
2017-04-05T02:00:17.970Z,0
2017-04-05T02:02:41.398Z,0
2017-04-05T02:04:56.326Z,0
2017-04-05T02:07:19.594Z,0
2017-04-05T02:09:42.984Z,0
2017-04-05T02:12:06.217Z,0
2017-04-05T02:14:29.552Z,0
2017-04-05T02:16:52.892Z,0
2017-04-05T02:19:16.243Z,0
2017-04-05T02:21:39.601Z,0
2017-04-05T02:24:02.953Z,0
2017-04-05T02:26:26.307Z,0
2017-04-05T02:28:49.620Z,0
2017-04-05T02:31:13.014Z,0
2017-04-05T02:33:36.211Z,0
2017-04-05T02:35:59.607Z,0
2017-04-05T02:38:22.916Z,0
2017-04-05T02:40:46.124Z,0
2017-04-05T02:43:09.426Z,0
2017-04-05T02:45:32.629Z,0
2017-04-05T02:47:55.911Z,0
2017-04-05T02:50:19.220Z,0
2017-04-05T02:52:42.552Z,0
2017-04-05T02:55:05.959Z,0
2017-04-05T02:57:20.751Z,0
2017-04-05T02:59:43.992Z,0
2017-04-05T03:02:07.280Z,0
2017-04-05T03:04:30.503Z,0
2017-04-05T03:06:53.866Z,0
2017-04-05T03:09:16.994Z,0
2017-04-05T03:11:40.285Z,0
2017-04-05T03:14:03.618Z,0
2017-04-05T03:16:26.807Z,0
2017-04-05T03:18:50.070Z,0
2017-04-05T03:21:13.382Z,0
2017-04-05T03:23:36.593Z,0
2017-04-05T03:25:59.839Z,0
2017-04-05T03:28:23.086Z,0
2017-04-05T03:30:46.363Z,0
2017-04-05T03:33:09.648Z,0
2017-04-05T03:35:32.968Z,0
2017-04-05T03:37:56.128Z,0
2017-04-05T03:41:55.692Z,0
2017-04-05T03:44:18.991Z,0
2017-04-05T03:46:20.610Z,0
2017-04-05T03:48:43.902Z,0
2017-04-05T03:51:07.204Z,0
2017-04-05T03:53:30.390Z,0
2017-04-05T03:55:53.600Z,0
2017-04-05T03:58:16.833Z,0
2017-04-05T04:00:40.046Z,0
2017-04-05T04:03:03.254Z,0
2017-04-05T04:05:26.495Z,0
2017-04-05T04:07:49.777Z,0
2017-04-05T04:10:13.044Z,0
2017-04-05T04:12:36.297Z,0
2017-04-05T04:14:37.948Z,0
2017-04-05T04:17:01.182Z,0
2017-04-05T04:19:24.400Z,0
2017-04-05T04:21:47.663Z,0
2017-04-05T04:24:10.862Z,0
2017-04-05T04:26:34.034Z,0
2017-04-05T04:28:57.230Z,0
2017-04-05T04:31:12.048Z,0
2017-04-05T04:33:35.244Z,0
2017-04-05T04:35:58.508Z,0
2017-04-05T04:38:21.704Z,0
2017-04-05T04:40:44.955Z,0
2017-04-05T04:43:08.128Z,0
2017-04-05T04:45:31.382Z,0
2017-04-05T04:47:54.611Z,0
2017-04-05T04:50:17.703Z,0
2017-04-05T04:52:40.975Z,0
2017-04-05T04:55:04.105Z,0
2017-04-05T04:57:27.292Z,0
2017-04-05T04:59:50.483Z,0
2017-04-05T05:02:13.708Z,0
2017-04-05T05:04:36.953Z,0
2017-04-05T05:07:00.165Z,0
2017-04-05T05:09:23.392Z,0
2017-04-05T05:11:47.608Z,0
2017-04-05T05:14:10.816Z,0
2017-04-05T05:16:34.101Z,0
2017-04-05T05:18:57.214Z,0
2017-04-05T05:21:20.451Z,0
2017-04-05T05:23:43.719Z,0
2017-04-05T05:26:06.913Z,0
2017-04-05T05:28:30.218Z,0
2017-04-05T05:30:53.532Z,0
2017-04-05T05:33:16.941Z,0
2017-04-05T05:35:40.377Z,0
2017-04-05T05:37:42.047Z,0
2017-04-05T05:39:37.018Z,0
2017-04-05T05:41:52.273Z,0
2017-04-05T05:44:15.863Z,0
2017-04-05T05:46:39.636Z,0
2017-04-05T05:49:03.346Z,0
2017-04-05T05:51:18.854Z,0
2017-04-05T05:53:42.628Z,0
2017-04-05T05:56:06.593Z,0
2017-04-05T05:58:30.690Z,0
2017-04-05T06:00:54.872Z,0
2017-04-05T06:03:18.904Z,0
2017-04-05T06:05:43.107Z,0
2017-04-05T06:08:07.426Z,0
2017-04-05T06:10:23.253Z,0
2017-04-05T06:12:47.651Z,0
2017-04-05T06:15:12.117Z,0
2017-04-05T06:17:36.677Z,0
2017-04-05T06:20:01.141Z,0
2017-04-05T06:22:25.635Z,0
2017-04-05T06:24:50.199Z,0
2017-04-05T06:27:14.782Z,0
2017-04-05T06:29:39.454Z,0
2017-04-05T06:31:55.642Z,0
2017-04-05T06:34:20.243Z,0
2017-04-05T06:36:36.361Z,0
2017-04-05T06:38:52.459Z,0
2017-04-05T06:41:17.083Z,0
2017-04-05T06:43:41.484Z,0
2017-04-05T06:46:06.070Z,0
2017-04-05T06:48:30.389Z,0
2017-04-05T06:50:54.680Z,0
2017-04-05T06:53:19.010Z,0
2017-04-05T06:55:43.328Z,0
2017-04-05T06:58:07.627Z,0
2017-04-05T07:00:31.983Z,0
2017-04-05T07:04:32.693Z,0
2017-04-05T07:06:48.905Z,0
2017-04-05T07:16:14.713Z,1011.46
2017-04-05T07:18:25.537Z,1011.46
2017-04-05T07:20:36.387Z,1011.49
2017-04-05T07:22:38.751Z,1011.45
2017-04-05T07:25:04.614Z,1011.51
2017-04-05T07:27:30.479Z,1011.56
2017-04-05T07:29:56.336Z,1011.58
2017-04-05T07:32:22.316Z,1011.65
2017-04-05T07:34:48.400Z,1011.66
2017-04-05T07:37:14.522Z,1011.68
2017-04-05T07:39:40.711Z,1011.72
2017-04-05T07:42:07.057Z,1011.69
2017-04-05T07:44:33.265Z,1011.7
2017-04-05T07:46:59.445Z,1011.71
2017-04-05T07:49:25.653Z,1011.74
2017-04-05T07:51:51.915Z,1011.67
2017-04-05T07:54:18.226Z,1011.54
2017-04-05T07:56:44.439Z,1011.41
2017-04-05T07:58:46.866Z,1011.36
2017-04-05T08:01:12.997Z,1011.34
2017-04-05T08:03:38.938Z,1011.33
2017-04-05T08:06:04.713Z,1011.33
2017-04-05T08:08:30.240Z,1011.31
2017-04-05T08:10:55.407Z,1011.43
2017-04-05T08:13:20.602Z,1011.34
2017-04-05T08:15:45.721Z,1011.3
2017-04-05T08:18:10.792Z,1011.29
2017-04-05T08:20:21.419Z,1011.32
2017-04-05T08:22:46.425Z,1011.29
2017-04-05T08:25:11.213Z,1011.38
2017-04-05T08:27:35.903Z,1011.4
2017-04-05T08:30:00.573Z,1011.39
2017-04-05T08:32:25.334Z,1011.41
2017-04-05T08:34:50.037Z,1011.36
2017-04-05T08:37:14.778Z,1011.39
2017-04-05T08:39:39.425Z,1011.38
2017-04-05T08:42:04.188Z,1011.38
2017-04-05T08:44:28.849Z,1011.44
2017-04-05T08:46:53.297Z,1011.36
2017-04-05T08:49:09.462Z,1011.38
2017-04-05T08:51:34.123Z,1011.3
2017-04-05T08:53:50.239Z,1011.38
2017-04-05T08:56:14.801Z,1011.33
2017-04-05T08:58:39.269Z,1011.31
2017-04-05T09:01:03.855Z,1011.31
2017-04-05T09:05:04.723Z,1011.28
2017-04-05T09:07:29.250Z,1011.21
2017-04-05T09:09:31.180Z,1011.2
2017-04-05T09:11:55.731Z,1011.22
2017-04-05T09:14:20.261Z,1011.23
2017-04-05T09:16:44.776Z,1011.19
2017-04-05T09:19:09.272Z,1011.14
2017-04-05T09:21:33.860Z,1011.19
2017-04-05T09:23:58.526Z,1011.2
2017-04-05T09:26:22.975Z,1011.23
2017-04-05T09:28:47.482Z,1011.18
2017-04-05T09:31:12.048Z,1011.19
2017-04-05T09:33:36.646Z,1011.2
2017-04-05T09:36:01.070Z,1011.19
2017-04-05T09:38:25.592Z,1011.19
2017-04-05T09:40:50.053Z,1011.19
2017-04-05T09:43:14.642Z,1011.24
2017-04-05T09:45:39.092Z,1011.29
2017-04-05T09:48:03.611Z,1011.27
2017-04-05T09:50:14.159Z,1011.27
2017-04-05T09:52:38.719Z,1011.26
2017-04-05T09:54:49.273Z,1011.28
2017-04-05T09:56:51.344Z,1011.27
2017-04-05T09:59:15.904Z,1011.34
2017-04-05T10:01:40.451Z,1011.31
2017-04-05T10:04:04.945Z,1011.28
2017-04-05T10:06:29.534Z,1011.26
2017-04-05T10:08:54.070Z,1011.21
2017-04-05T10:11:18.627Z,1011.26
2017-04-05T10:13:20.536Z,1011.27
2017-04-05T10:15:45.021Z,1011.22
2017-04-05T10:18:09.533Z,1011.25
2017-04-05T10:20:25.502Z,1011.11
2017-04-05T10:22:49.953Z,1011.21
2017-04-05T10:25:14.308Z,1011.26
2017-04-05T10:27:38.686Z,1011.29
2017-04-05T10:30:02.998Z,1011.16
2017-04-05T10:32:27.414Z,1011.12
2017-04-05T10:34:43.352Z,1011.06
2017-04-05T10:37:07.760Z,1011.1
2017-04-05T10:39:32.147Z,1011.07
2017-04-05T10:41:57.238Z,1011.13
2017-04-05T10:44:20.937Z,1011.18
2017-04-05T10:46:45.305Z,1011.11
2017-04-05T10:49:09.663Z,1011.05
2017-04-05T10:51:33.971Z,1011.08
2017-04-05T10:53:58.315Z,1011.05
2017-04-05T10:56:22.628Z,1011.07
2017-04-05T10:58:46.942Z,1011.02
2017-04-05T11:01:11.233Z,1011.06
2017-04-05T11:03:35.502Z,1010.99
2017-04-05T11:05:37.442Z,1010.99
2017-04-05T11:07:53.282Z,1011.01
2017-04-05T11:10:17.537Z,1010.95
2017-04-05T11:12:33.350Z,1010.84
2017-04-05T11:14:57.613Z,1010.85
2017-04-05T11:17:21.664Z,1010.83
2017-04-05T11:19:45.883Z,1010.78
2017-04-05T11:22:10.061Z,1010.74
2017-04-05T11:24:34.405Z,1010.7
2017-04-05T11:26:58.618Z,1010.59
2017-04-05T11:29:22.870Z,1010.58
2017-04-05T11:31:47.053Z,1010.6
2017-04-05T11:34:11.312Z,1010.48
2017-04-05T11:36:35.409Z,1010.46
2017-04-05T11:38:59.599Z,1010.36
2017-04-05T11:41:23.763Z,1010.38
2017-04-05T11:43:34.209Z,1010.36
2017-04-05T11:45:58.382Z,1010.25
2017-04-05T11:48:22.543Z,1010.24
2017-04-05T11:50:46.851Z,1010.26
2017-04-05T11:53:10.920Z,1010.22
2017-04-05T11:55:35.122Z,1010.24
2017-04-05T11:57:59.272Z,1010.23
2017-04-05T12:00:23.520Z,1010.29
2017-04-05T12:02:47.718Z,1010.26
2017-04-05T12:05:11.863Z,1010.25
2017-04-05T12:07:36.055Z,1010.28
2017-04-05T12:10:00.256Z,1010.34
2017-04-05T12:12:24.561Z,1010.26
2017-04-05T12:14:48.669Z,1010.29
2017-04-05T12:17:12.835Z,1010.32
2017-04-05T12:19:37.108Z,1010.32
2017-04-05T12:22:01.245Z,1010.27
2017-04-05T12:24:25.458Z,1010.26
2017-04-05T12:26:49.809Z,1010.24
2017-04-05T12:29:01.753Z,1010.31
2017-04-05T12:31:25.576Z,1010.22
2017-04-05T12:33:49.801Z,1010.19
2017-04-05T12:36:13.948Z,1010.15
2017-04-05T12:38:38.131Z,1010.21
2017-04-05T12:41:02.254Z,1010.15
2017-04-05T12:45:02.567Z,1010.2
2017-04-05T12:47:18.370Z,1010.17
2017-04-05T12:49:25.689Z,1010.11
2017-04-05T12:51:49.917Z,1010.11
2017-04-05T12:54:05.657Z,1010
2017-04-05T12:56:07.580Z,1010.02
2017-04-05T12:58:31.816Z,1010.02
2017-04-05T13:00:56.031Z,1009.96
2017-04-05T13:03:11.801Z,1009.94
2017-04-05T13:05:35.981Z,1009.91
2017-04-05T13:08:00.170Z,1009.88
2017-04-05T13:10:24.420Z,1009.85
2017-04-05T13:12:48.508Z,1009.84
2017-04-05T13:15:12.765Z,1009.84
2017-04-05T13:17:36.970Z,1009.85
2017-04-05T13:20:01.199Z,1009.82
2017-04-05T13:22:02.639Z,1009.83
2017-04-05T13:24:26.946Z,1009.81
2017-04-05T13:26:51.233Z,1009.8
2017-04-05T13:29:07.027Z,1009.76
2017-04-05T13:31:31.287Z,1009.74
2017-04-05T13:33:56.149Z,1009.71
2017-04-05T13:36:20.367Z,1009.69
2017-04-05T13:38:44.616Z,1009.68
2017-04-05T13:41:08.844Z,1009.69
2017-04-05T13:43:33.114Z,1009.67
2017-04-05T13:45:48.866Z,1009.56
2017-04-05T13:48:13.190Z,1009.48
2017-04-05T13:50:37.390Z,1009.47
2017-04-05T13:52:39.398Z,1009.44
2017-04-05T13:55:03.671Z,1009.35
2017-04-05T13:57:27.904Z,1009.28
2017-04-05T13:59:52.142Z,1009.29
2017-04-05T14:02:16.405Z,1009.26
2017-04-05T14:04:40.637Z,1009.25
2017-04-05T14:07:04.859Z,1009.3
2017-04-05T14:09:29.046Z,1009.27
2017-04-05T14:11:53.173Z,1009.21
2017-04-05T14:14:17.347Z,1009.19
2017-04-05T14:18:17.876Z,1009.15
2017-04-05T14:20:43.077Z,1009.1
2017-04-05T14:22:53.557Z,1009.06
2017-04-05T14:25:17.835Z,1009.07
2017-04-05T14:27:42.057Z,1009.05
2017-04-05T14:29:57.821Z,1009.08
2017-04-05T14:32:22.016Z,1009.11
2017-04-05T14:34:37.746Z,1009.14
2017-04-05T14:37:01.917Z,1009.14
2017-04-05T14:39:26.120Z,1009.04
2017-04-05T14:41:50.254Z,1009.02
2017-04-05T14:44:14.376Z,1008.98
2017-04-05T14:46:38.722Z,1008.97
2017-04-05T14:49:02.664Z,1008.92
2017-04-05T14:51:26.834Z,1008.85
2017-04-05T14:53:50.819Z,1008.85
2017-04-05T14:56:14.877Z,1008.85
2017-04-05T14:58:38.913Z,1008.85
2017-04-05T15:01:02.930Z,1008.85
2017-04-05T15:03:27.057Z,1008.85
2017-04-05T15:05:51.067Z,1008.85
2017-04-05T15:08:15.118Z,1008.85
2017-04-05T15:10:39.157Z,1008.85
2017-04-05T15:13:03.248Z,1008.85
2017-04-05T15:15:27.390Z,1008.85
2017-04-05T15:17:51.434Z,1008.85
2017-04-05T15:20:15.480Z,1008.85
2017-04-05T15:22:39.536Z,1008.85
2017-04-05T15:24:49.382Z,0
2017-04-05T15:27:13.491Z,0
2017-04-05T15:29:37.560Z,0
2017-04-05T15:32:01.618Z,0
2017-04-05T15:34:25.624Z,0
2017-04-05T15:36:49.693Z,0
2017-04-05T15:39:13.730Z,0
2017-04-05T15:41:37.642Z,0
2017-04-05T15:44:01.678Z,0
2017-04-05T15:46:25.695Z,0
2017-04-05T15:48:49.814Z,0
2017-04-05T15:51:13.840Z,0
2017-04-05T15:53:29.347Z,0
2017-04-05T15:55:53.275Z,0
2017-04-05T15:58:17.233Z,0
2017-04-05T16:00:41.341Z,0
2017-04-05T16:03:05.156Z,0
2017-04-05T16:05:29.195Z,0
2017-04-05T16:07:53.176Z,0
2017-04-05T16:10:17.637Z,0
2017-04-05T16:12:41.568Z,0
2017-04-05T16:14:51.449Z,0
2017-04-05T16:17:07.024Z,0
2017-04-05T16:19:30.961Z,0
2017-04-05T16:21:54.988Z,0
2017-04-05T16:24:19.982Z,0
2017-04-05T16:26:43.962Z,0
2017-04-05T16:29:07.868Z,0
2017-04-05T16:31:31.769Z,0
2017-04-05T16:33:55.727Z,0
2017-04-05T16:36:11.249Z,0
2017-04-05T16:38:35.150Z,0
2017-04-05T16:40:59.112Z,0
2017-04-05T16:43:22.995Z,0
2017-04-05T16:45:38.456Z,0
2017-04-05T16:48:02.291Z,0
2017-04-05T16:50:26.293Z,0
2017-04-05T16:52:50.185Z,0
2017-04-05T16:55:14.076Z,0
2017-04-05T16:57:38.007Z,0
2017-04-05T17:00:01.939Z,0
2017-04-05T17:02:25.847Z,0
2017-04-05T17:04:27.653Z,0
2017-04-05T17:08:28.083Z,0
2017-04-05T17:10:52.070Z,0
2017-04-05T17:13:16.002Z,0
2017-04-05T17:15:31.463Z,0
2017-04-05T17:17:55.364Z,0
2017-04-05T17:20:19.195Z,0
2017-04-05T17:22:43.205Z,0
2017-04-05T17:25:07.983Z,0
2017-04-05T17:27:31.851Z,0
2017-04-05T17:29:55.706Z,0
2017-04-05T17:32:19.589Z,0
2017-04-05T17:34:43.460Z,0
2017-04-05T17:37:07.320Z,0
2017-04-05T17:39:31.217Z,0
2017-04-05T17:41:55.103Z,0
2017-04-05T17:44:18.958Z,0
2017-04-05T17:46:37.740Z,0
2017-04-05T17:49:01.622Z,0
2017-04-05T17:51:25.445Z,0
2017-04-05T17:53:49.230Z,0
2017-04-05T17:56:13.001Z,0
2017-04-05T17:58:36.767Z,0
2017-04-05T18:00:52.091Z,0
2017-04-05T18:02:53.469Z,0
2017-04-05T18:05:17.237Z,0
2017-04-05T18:07:32.554Z,0
2017-04-05T18:09:33.852Z,0
2017-04-05T18:11:57.571Z,0
2017-04-05T18:14:21.288Z,0
2017-04-05T18:16:44.991Z,0
2017-04-05T18:19:08.639Z,0
2017-04-05T18:21:32.330Z,0
2017-04-05T18:23:42.130Z,0
2017-04-05T18:26:05.817Z,0
2017-04-05T18:28:29.453Z,0
2017-04-05T18:30:44.720Z,0
2017-04-05T18:33:08.333Z,0
2017-04-05T18:35:31.965Z,0
2017-04-05T18:37:55.606Z,0
2017-04-05T18:40:19.211Z,0
2017-04-05T18:42:42.876Z,0
2017-04-05T18:45:06.496Z,0
2017-04-05T18:47:30.126Z,0
2017-04-05T18:49:53.739Z,0
2017-04-05T18:52:17.327Z,0
2017-04-05T18:54:40.974Z,0
2017-04-05T18:57:04.590Z,0
2017-04-05T18:59:28.161Z,0
2017-04-05T19:01:51.712Z,0
2017-04-05T19:04:15.278Z,0
2017-04-05T19:06:38.858Z,0
2017-04-05T19:09:02.459Z,0
2017-04-05T19:11:26.044Z,0
2017-04-05T19:13:49.632Z,0
2017-04-05T19:16:13.202Z,0
2017-04-05T19:18:36.768Z,0
2017-04-05T19:21:00.395Z,0
2017-04-05T19:23:24.088Z,0
2017-04-05T19:25:47.730Z,0
2017-04-05T19:28:11.296Z,0
2017-04-05T19:30:34.883Z,0
2017-04-05T19:32:58.477Z,0
2017-04-05T19:35:22.040Z,0
2017-04-05T19:37:45.626Z,0
2017-04-05T19:40:09.197Z,0
2017-04-05T19:42:32.787Z,0
2017-04-05T19:44:56.356Z,0
2017-04-05T19:47:19.958Z,0
2017-04-05T19:49:43.563Z,0
2017-04-05T19:52:07.149Z,0
2017-04-05T19:54:30.674Z,0
2017-04-05T19:56:54.262Z,0
2017-04-05T19:59:17.850Z,0
2017-04-05T20:01:41.504Z,0
2017-04-05T20:04:05.125Z,0
2017-04-05T20:06:20.304Z,0
2017-04-05T20:08:43.890Z,0
2017-04-05T20:10:59.051Z,0
2017-04-05T20:15:53.316Z,0
2017-04-05T20:18:16.972Z,0
2017-04-05T20:20:40.531Z,0
2017-04-05T20:23:04.129Z,0
2017-04-05T20:26:55.814Z,0
2017-04-05T20:29:19.528Z,0
2017-04-05T20:31:43.189Z,0
2017-04-05T20:34:06.768Z,0
2017-04-05T20:36:30.321Z,0
2017-04-05T20:38:53.956Z,0
2017-04-05T20:41:17.583Z,0
2017-04-05T20:43:41.171Z,0
2017-04-05T20:46:04.737Z,0
2017-04-05T20:48:28.415Z,0
2017-04-05T20:50:51.962Z,0
2017-04-05T20:53:16.353Z,0
2017-04-05T20:55:40.017Z,0
2017-04-05T20:58:03.693Z,0
2017-04-05T21:00:18.850Z,0
2017-04-05T21:02:42.442Z,0
2017-04-05T21:05:06.009Z,0
2017-04-05T21:07:21.181Z,0
2017-04-05T21:09:44.735Z,0
2017-04-05T21:11:59.902Z,0
2017-04-05T21:14:15.066Z,0
2017-04-05T21:16:30.246Z,0
2017-04-05T21:18:45.434Z,0
2017-04-05T21:21:00.594Z,0
2017-04-05T21:23:24.127Z,0
2017-04-05T21:25:47.785Z,0
2017-04-05T21:28:11.322Z,0
2017-04-05T21:30:12.579Z,0
2017-04-05T21:32:36.233Z,0
2017-04-05T21:34:59.806Z,0
2017-04-05T21:37:15.034Z,0
2017-04-05T21:39:38.620Z,0
2017-04-05T21:42:02.196Z,0
2017-04-05T21:44:25.749Z,0
2017-04-05T21:46:26.912Z,0
2017-04-05T21:48:50.525Z,0
2017-04-05T21:51:14.680Z,0
2017-04-05T21:53:38.266Z,0
2017-04-05T21:56:01.832Z,0
2017-04-05T21:58:08.574Z,0
2017-04-05T22:00:32.169Z,0
2017-04-05T22:02:55.749Z,0
2017-04-05T22:05:10.919Z,0
2017-04-05T22:07:12.721Z,0
2017-04-05T22:09:36.338Z,0
2017-04-05T22:11:59.913Z,0
2017-04-05T22:14:23.482Z,0
2017-04-05T22:16:30.236Z,0
2017-04-05T22:18:53.818Z,0
2017-04-05T22:21:17.408Z,0
2017-04-05T22:23:40.967Z,0
2017-04-05T22:26:04.540Z,0
2017-04-05T22:28:14.248Z,0
2017-04-05T22:30:37.865Z,0
2017-04-05T22:33:01.422Z,0
2017-04-05T22:35:25.032Z,0
2017-04-05T22:37:40.096Z,0
2017-04-05T22:40:03.673Z,0
2017-04-05T22:42:27.140Z,0
2017-04-05T22:44:50.776Z,0
2017-04-05T22:47:14.224Z,0
2017-04-05T22:49:15.909Z,0
2017-04-05T22:51:39.455Z,0
2017-04-05T22:54:02.940Z,0
2017-04-05T22:56:26.544Z,0
2017-04-05T22:58:49.988Z,0
2017-04-05T23:01:13.513Z,0
2017-04-05T23:03:36.997Z,0
2017-04-05T23:06:00.569Z,0
2017-04-05T23:08:24.136Z,0
2017-04-05T23:10:47.717Z,0
2017-04-05T23:13:02.768Z,0
2017-04-05T23:15:04.059Z,0
2017-04-05T23:17:27.600Z,0
2017-04-05T23:19:51.132Z,0
2017-04-05T23:22:14.524Z,0
2017-04-05T23:24:38.064Z,0
2017-04-05T23:27:01.473Z,0
2017-04-05T23:29:25.121Z,0
2017-04-05T23:31:48.619Z,0
2017-04-05T23:34:12.041Z,0
2017-04-05T23:36:35.469Z,0
2017-04-05T23:38:58.965Z,0
2017-04-05T23:41:22.432Z,0
2017-04-05T23:43:45.847Z,0
2017-04-05T23:46:09.349Z,0
2017-04-05T23:48:18.960Z,0
2017-04-05T23:50:42.526Z,0
2017-04-05T23:53:06.083Z,0
2017-04-05T23:55:21.290Z,0
2017-04-05T23:57:44.830Z,0
