createdAt,value
2023-05-28T00:00:37.694Z,16.90
2023-05-28T00:03:05.954Z,16.90
2023-05-28T00:05:33.870Z,16.90
2023-05-28T00:08:02.254Z,16.90
2023-05-28T00:10:30.687Z,16.90
2023-05-28T00:12:58.723Z,16.80
2023-05-28T00:15:26.567Z,16.80
2023-05-28T00:17:55.524Z,16.80
2023-05-28T00:20:24.826Z,16.80
2023-05-28T00:22:53.129Z,16.80
2023-05-28T00:25:20.981Z,16.70
2023-05-28T00:27:48.886Z,16.70
2023-05-28T00:30:16.739Z,16.70
2023-05-28T00:32:44.809Z,16.70
2023-05-28T00:35:12.799Z,16.60
2023-05-28T00:37:40.755Z,16.60
2023-05-28T00:40:09.520Z,16.60
2023-05-28T00:42:37.485Z,16.60
2023-05-28T00:45:05.904Z,16.60
2023-05-28T00:47:34.055Z,16.60
2023-05-28T00:50:03.292Z,16.50
2023-05-28T00:52:31.325Z,16.50
2023-05-28T00:54:59.916Z,16.50
2023-05-28T00:57:27.897Z,16.60
2023-05-28T00:59:58.837Z,16.50
2023-05-28T01:02:27.005Z,16.60
2023-05-28T01:04:54.882Z,16.60
2023-05-28T01:07:23.228Z,16.50
2023-05-28T01:09:52.718Z,16.60
2023-05-28T01:12:21.749Z,16.50
2023-05-28T01:14:50.506Z,16.50
2023-05-28T01:17:18.586Z,16.50
2023-05-28T01:19:48.625Z,16.50
2023-05-28T01:22:30.201Z,16.50
2023-05-28T01:24:59.486Z,16.40
2023-05-28T01:27:27.464Z,16.40
2023-05-28T01:29:56.593Z,16.40
2023-05-28T01:32:27.027Z,16.40
2023-05-28T01:34:54.922Z,16.30
2023-05-28T01:37:26.798Z,16.30
2023-05-28T01:39:55.456Z,16.30
2023-05-28T01:42:24.907Z,16.20
2023-05-28T01:44:53.759Z,16.20
2023-05-28T01:47:23.299Z,16.10
2023-05-28T01:49:52.651Z,16.10
2023-05-28T01:52:21.472Z,16.10
2023-05-28T01:54:50.437Z,16.10
2023-05-28T01:57:18.522Z,16.20
2023-05-28T01:59:47.466Z,16.20
2023-05-28T02:02:15.665Z,16.20
2023-05-28T02:04:43.679Z,16.20
2023-05-28T02:07:12.267Z,16.20
2023-05-28T02:09:40.482Z,16.20
2023-05-28T02:12:11.574Z,16.20
2023-05-28T02:14:39.839Z,16.20
2023-05-28T02:17:08.271Z,16.20
2023-05-28T02:19:38.536Z,16.10
2023-05-28T02:22:13.338Z,16.10
2023-05-28T02:24:42.026Z,16.10
2023-05-28T02:27:10.842Z,16.10
2023-05-28T02:29:39.576Z,16.10
2023-05-28T02:32:10.568Z,16.10
2023-05-28T02:34:40.600Z,16.10
2023-05-28T02:37:08.761Z,16.10
2023-05-28T02:39:37.012Z,16.10
2023-05-28T02:42:06.620Z,16.10
2023-05-28T02:44:35.175Z,16.10
2023-05-28T02:47:03.427Z,16.10
2023-05-28T02:49:31.345Z,16.00
2023-05-28T02:51:59.710Z,16.00
2023-05-28T02:54:32.725Z,16.00
2023-05-28T02:57:00.949Z,16.00
2023-05-28T02:59:29.567Z,15.90
2023-05-28T03:01:58.805Z,15.90
2023-05-28T03:04:26.892Z,15.80
2023-05-28T03:06:54.965Z,15.80
2023-05-28T03:09:24.255Z,15.80
2023-05-28T03:11:52.541Z,15.80
2023-05-28T03:14:21.350Z,15.80
2023-05-28T03:16:50.046Z,15.80
2023-05-28T03:19:27.616Z,15.70
2023-05-28T03:21:56.585Z,15.70
2023-05-28T03:24:27.642Z,15.80
2023-05-28T03:27:02.607Z,15.70
2023-05-28T03:29:31.627Z,15.80
2023-05-28T03:32:26.446Z,15.70
2023-05-28T03:34:54.849Z,15.80
2023-05-28T03:37:28.804Z,15.80
2023-05-28T03:39:57.499Z,15.80
2023-05-28T03:42:25.721Z,15.80
2023-05-28T03:44:54.670Z,15.80
2023-05-28T03:47:24.214Z,15.80
2023-05-28T03:49:52.710Z,15.80
2023-05-28T03:52:20.952Z,15.90
2023-05-28T03:54:56.294Z,15.90
2023-05-28T03:57:26.758Z,16.00
2023-05-28T03:59:58.978Z,16.00
2023-05-28T04:02:27.250Z,16.10
2023-05-28T04:04:55.320Z,16.10
2023-05-28T04:07:24.506Z,16.10
2023-05-28T04:09:53.011Z,16.10
2023-05-28T04:12:21.077Z,16.10
2023-05-28T04:14:48.964Z,16.10
2023-05-28T04:17:19.439Z,16.20
2023-05-28T04:19:47.576Z,16.20
2023-05-28T04:22:17.212Z,16.20
2023-05-28T04:24:45.335Z,16.20
2023-05-28T04:27:13.169Z,16.20
2023-05-28T04:29:41.708Z,16.30
2023-05-28T04:32:10.923Z,16.30
2023-05-28T04:34:42.104Z,16.30
2023-05-28T04:37:10.509Z,16.40
2023-05-28T04:39:39.731Z,16.40
2023-05-28T04:42:11.020Z,16.40
2023-05-28T04:44:39.299Z,16.50
2023-05-28T04:47:10.584Z,16.50
2023-05-28T04:49:38.607Z,16.50
2023-05-28T04:52:07.067Z,16.60
2023-05-28T04:54:35.186Z,16.70
2023-05-28T04:57:03.920Z,16.70
2023-05-28T04:59:31.846Z,16.80
2023-05-28T05:02:02.055Z,16.90
2023-05-28T05:04:31.431Z,17.00
2023-05-28T05:06:59.341Z,17.10
2023-05-28T05:09:28.751Z,17.20
2023-05-28T05:11:57.115Z,17.30
2023-05-28T05:14:25.040Z,17.40
2023-05-28T05:16:54.650Z,17.40
2023-05-28T05:19:22.618Z,17.50
2023-05-28T05:21:52.671Z,17.60
2023-05-28T05:24:20.725Z,17.70
2023-05-28T05:26:48.708Z,17.80
2023-05-28T05:29:16.717Z,18.00
2023-05-28T05:31:44.861Z,18.10
2023-05-28T05:34:14.776Z,18.30
2023-05-28T05:37:01.495Z,18.40
2023-05-28T05:39:41.685Z,18.60
2023-05-28T05:42:36.522Z,18.80
2023-05-28T05:45:07.471Z,19.00
2023-05-28T05:47:36.006Z,19.10
2023-05-28T05:50:04.798Z,19.20
2023-05-28T05:52:33.484Z,19.30
2023-05-28T05:55:02.839Z,19.40
2023-05-28T05:57:30.929Z,19.50
2023-05-28T05:59:59.191Z,19.50
2023-05-28T06:02:28.189Z,19.60
2023-05-28T06:04:58.357Z,19.60
2023-05-28T06:07:58.584Z,19.70
2023-05-28T06:10:51.091Z,19.70
2023-05-28T06:13:19.285Z,19.70
2023-05-28T06:15:47.349Z,19.80
2023-05-28T06:18:15.427Z,19.80
2023-05-28T06:20:43.946Z,19.90
2023-05-28T06:23:12.612Z,20.00
2023-05-28T06:25:41.448Z,20.00
2023-05-28T06:28:10.229Z,20.20
2023-05-28T06:30:38.391Z,20.10
2023-05-28T06:33:07.086Z,20.10
2023-05-28T06:35:35.903Z,20.20
2023-05-28T06:38:04.600Z,20.30
2023-05-28T06:40:33.045Z,20.40
2023-05-28T06:43:02.976Z,20.40
2023-05-28T06:45:36.290Z,20.50
2023-05-28T06:48:04.712Z,20.50
2023-05-28T06:50:36.242Z,20.60
2023-05-28T06:53:04.257Z,20.70
2023-05-28T06:55:32.236Z,20.80
2023-05-28T06:58:23.137Z,20.90
2023-05-28T07:01:09.497Z,20.90
2023-05-28T07:04:07.184Z,21.00
2023-05-28T07:06:46.867Z,21.10
2023-05-28T07:09:35.794Z,21.10
2023-05-28T07:12:04.202Z,21.10
2023-05-28T07:14:34.624Z,21.20
2023-05-28T07:17:03.901Z,21.30
2023-05-28T07:19:32.694Z,21.30
2023-05-28T07:22:01.123Z,21.30
2023-05-28T07:24:29.401Z,21.40
2023-05-28T07:26:57.516Z,21.40
2023-05-28T07:29:27.094Z,21.50
2023-05-28T07:31:56.813Z,21.60
2023-05-28T07:34:27.435Z,21.60
2023-05-28T07:36:55.398Z,21.60
2023-05-28T07:39:23.571Z,21.70
2023-05-28T07:41:52.240Z,21.80
2023-05-28T07:44:24.340Z,21.80
2023-05-28T07:46:53.973Z,21.80
2023-05-28T07:49:43.180Z,21.90
2023-05-28T07:52:13.178Z,22.00
2023-05-28T07:54:41.169Z,22.10
2023-05-28T07:57:10.159Z,22.20
2023-05-28T07:59:41.300Z,22.20
2023-05-28T08:02:10.873Z,22.30
2023-05-28T08:04:39.320Z,22.40
2023-05-28T08:07:08.550Z,22.40
2023-05-28T08:09:38.332Z,22.40
2023-05-28T08:12:08.060Z,22.40
2023-05-28T08:14:37.041Z,22.50
2023-05-28T08:17:10.072Z,22.60
2023-05-28T08:19:59.667Z,22.70
2023-05-28T08:22:50.208Z,22.60
2023-05-28T08:25:18.861Z,22.80
2023-05-28T08:27:50.284Z,22.70
2023-05-28T08:30:18.829Z,22.80
2023-05-28T08:33:12.726Z,22.90
2023-05-28T08:35:41.237Z,23.00
2023-05-28T08:38:09.591Z,23.00
2023-05-28T08:40:45.927Z,23.20
2023-05-28T08:43:13.953Z,23.20
2023-05-28T08:45:42.847Z,23.30
2023-05-28T08:48:14.005Z,23.30
2023-05-28T08:50:47.795Z,23.30
2023-05-28T08:53:27.208Z,23.30
2023-05-28T08:55:58.831Z,23.30
2023-05-28T08:58:27.966Z,23.40
2023-05-28T09:00:58.278Z,23.50
2023-05-28T09:03:29.571Z,23.60
2023-05-28T09:06:05.721Z,23.60
2023-05-28T09:08:34.920Z,23.80
2023-05-28T09:11:17.176Z,23.80
2023-05-28T09:13:47.583Z,24.00
2023-05-28T09:16:26.173Z,24.10
2023-05-28T09:19:06.292Z,24.10
2023-05-28T09:21:35.972Z,24.10
2023-05-28T09:24:07.380Z,24.30
2023-05-28T09:26:59.548Z,24.30
2023-05-28T09:29:32.631Z,24.40
2023-05-28T09:32:02.872Z,24.40
2023-05-28T09:34:32.842Z,24.40
2023-05-28T09:37:04.409Z,24.60
2023-05-28T09:39:33.934Z,24.60
2023-05-28T09:42:05.301Z,24.70
2023-05-28T09:44:34.628Z,24.60
2023-05-28T09:47:04.129Z,24.60
2023-05-28T09:49:32.546Z,24.70
2023-05-28T09:52:03.373Z,24.70
2023-05-28T09:54:36.657Z,24.90
2023-05-28T09:57:07.696Z,25.00
2023-05-28T09:59:39.623Z,25.20
2023-05-28T10:02:26.782Z,25.40
2023-05-28T10:04:58.228Z,25.30
2023-05-28T10:07:29.805Z,25.30
2023-05-28T10:10:02.886Z,25.30
2023-05-28T10:12:32.281Z,25.40
2023-05-28T10:15:01.528Z,25.30
2023-05-28T10:17:30.649Z,25.30
2023-05-28T10:19:58.813Z,25.40
2023-05-28T10:22:27.300Z,25.50
2023-05-28T10:24:56.173Z,25.60
2023-05-28T10:27:34.425Z,25.70
2023-05-28T10:30:05.753Z,26.00
2023-05-28T10:32:46.085Z,26.20
2023-05-28T10:35:14.662Z,26.30
2023-05-28T10:37:42.759Z,26.40
2023-05-28T10:40:11.998Z,26.50
2023-05-28T10:42:43.256Z,26.40
2023-05-28T10:45:12.236Z,26.40
2023-05-28T10:47:43.373Z,26.40
2023-05-28T10:50:18.599Z,26.50
2023-05-28T10:53:10.245Z,26.70
2023-05-28T10:55:53.787Z,26.70
2023-05-28T10:58:26.363Z,26.90
2023-05-28T11:01:01.451Z,27.20
2023-05-28T11:03:42.596Z,27.30
2023-05-28T11:06:12.343Z,27.40
2023-05-28T11:08:51.970Z,27.40
2023-05-28T11:11:20.593Z,27.50
2023-05-28T11:13:50.065Z,27.90
2023-05-28T11:16:20.237Z,28.10
2023-05-28T11:19:12.276Z,28.30
2023-05-28T11:21:54.018Z,28.50
2023-05-28T11:24:22.320Z,28.00
2023-05-28T11:26:52.665Z,28.00
2023-05-28T11:29:20.875Z,28.10
2023-05-28T11:31:49.092Z,27.80
2023-05-28T11:34:21.956Z,27.40
2023-05-28T11:36:50.288Z,27.10
2023-05-28T11:39:18.230Z,27.10
2023-05-28T11:41:47.139Z,27.10
2023-05-28T11:44:24.937Z,27.10
2023-05-28T11:46:57.920Z,27.00
2023-05-28T11:49:26.327Z,26.90
2023-05-28T11:51:54.984Z,27.00
2023-05-28T11:54:23.814Z,27.30
2023-05-28T11:56:52.467Z,27.70
2023-05-28T11:59:22.662Z,27.90
2023-05-28T12:01:50.699Z,27.90
2023-05-28T12:04:27.278Z,28.00
2023-05-28T12:06:56.973Z,28.00
2023-05-28T12:09:25.133Z,27.80
2023-05-28T12:12:13.060Z,27.60
2023-05-28T12:14:41.864Z,27.40
2023-05-28T12:17:12.074Z,27.50
2023-05-28T12:19:40.895Z,27.10
2023-05-28T12:22:17.166Z,27.00
2023-05-28T12:24:53.073Z,27.10
2023-05-28T12:27:22.005Z,26.90
2023-05-28T12:29:49.981Z,26.80
2023-05-28T12:32:20.817Z,26.60
2023-05-28T12:34:49.132Z,26.70
2023-05-28T12:37:17.243Z,26.70
2023-05-28T12:39:45.470Z,26.80
2023-05-28T12:42:13.930Z,27.00
2023-05-28T12:44:42.054Z,27.00
2023-05-28T12:47:10.410Z,27.00
2023-05-28T12:49:38.437Z,27.10
2023-05-28T12:52:06.492Z,27.10
2023-05-28T12:54:35.514Z,27.00
2023-05-28T12:57:04.226Z,26.70
2023-05-28T12:59:32.599Z,26.70
2023-05-28T13:02:00.903Z,26.50
2023-05-28T13:04:29.270Z,26.50
2023-05-28T13:06:57.330Z,26.50
2023-05-28T13:09:26.842Z,26.40
2023-05-28T13:11:57.133Z,26.30
2023-05-28T13:14:25.309Z,26.10
2023-05-28T13:16:55.967Z,26.00
2023-05-28T13:19:24.305Z,26.00
2023-05-28T13:21:52.596Z,25.90
2023-05-28T13:24:20.866Z,25.80
2023-05-28T13:26:49.507Z,25.60
2023-05-28T13:29:17.688Z,25.50
2023-05-28T13:31:45.893Z,25.40
2023-05-28T13:34:14.404Z,25.30
2023-05-28T13:36:42.187Z,25.20
2023-05-28T13:39:11.278Z,25.20
2023-05-28T13:41:39.375Z,25.50
2023-05-28T13:44:07.475Z,25.40
2023-05-28T13:46:35.790Z,25.50
2023-05-28T13:49:04.000Z,25.50
2023-05-28T13:51:32.215Z,25.30
2023-05-28T13:54:00.402Z,25.30
2023-05-28T13:56:28.425Z,25.20
2023-05-28T13:58:56.716Z,25.30
2023-05-28T14:01:24.786Z,25.40
2023-05-28T14:03:52.974Z,25.30
2023-05-28T14:06:21.909Z,25.20
2023-05-28T14:08:51.467Z,25.20
2023-05-28T14:11:19.656Z,25.30
2023-05-28T14:13:48.644Z,25.10
2023-05-28T14:16:16.852Z,25.10
2023-05-28T14:18:45.620Z,24.90
2023-05-28T14:21:14.154Z,24.80
2023-05-28T14:23:41.876Z,24.70
2023-05-28T14:26:10.618Z,24.70
2023-05-28T14:28:40.439Z,24.60
2023-05-28T14:31:08.660Z,24.50
2023-05-28T14:33:36.699Z,24.30
2023-05-28T14:36:15.293Z,24.20
2023-05-28T14:38:44.319Z,23.90
2023-05-28T14:41:12.861Z,23.80
2023-05-28T14:43:41.059Z,23.50
2023-05-28T14:46:09.303Z,23.40
2023-05-28T14:48:37.518Z,23.20
2023-05-28T14:51:08.745Z,23.00
2023-05-28T14:53:36.932Z,22.90
2023-05-28T14:56:05.076Z,22.80
2023-05-28T14:58:33.421Z,22.60
2023-05-28T15:01:04.274Z,22.50
2023-05-28T15:03:32.793Z,22.40
2023-05-28T15:06:01.309Z,22.30
2023-05-28T15:08:29.469Z,22.20
2023-05-28T15:10:58.659Z,22.10
2023-05-28T15:13:26.981Z,22.00
2023-05-28T15:15:55.349Z,22.00
2023-05-28T15:18:24.060Z,21.90
2023-05-28T15:20:52.571Z,21.90
2023-05-28T15:23:20.996Z,21.80
2023-05-28T15:25:49.829Z,21.70
2023-05-28T15:28:18.136Z,21.60
2023-05-28T15:30:46.606Z,21.60
2023-05-28T15:33:15.500Z,21.30
2023-05-28T15:35:43.931Z,21.00
2023-05-28T15:38:12.078Z,20.80
2023-05-28T15:40:40.988Z,20.80
2023-05-28T15:43:08.802Z,20.90
2023-05-28T15:45:36.938Z,21.00
2023-05-28T15:48:04.998Z,21.20
2023-05-28T15:50:35.259Z,21.50
2023-05-28T15:53:03.432Z,21.60
2023-05-28T15:55:31.630Z,21.60
2023-05-28T15:58:00.257Z,21.70
2023-05-28T16:00:28.509Z,21.60
2023-05-28T16:02:58.886Z,21.60
2023-05-28T16:05:30.364Z,21.70
2023-05-28T16:07:58.797Z,21.70
2023-05-28T16:10:26.878Z,21.80
2023-05-28T16:12:56.839Z,21.80
2023-05-28T16:15:25.525Z,21.90
2023-05-28T16:17:56.294Z,22.00
2023-05-28T16:20:25.047Z,22.20
2023-05-28T16:22:53.829Z,22.30
2023-05-28T16:25:22.706Z,22.50
2023-05-28T16:27:54.319Z,22.60
2023-05-28T16:30:24.206Z,22.70
2023-05-28T16:32:52.737Z,22.70
2023-05-28T16:35:21.196Z,22.60
2023-05-28T16:37:49.612Z,22.50
2023-05-28T16:40:17.658Z,22.40
2023-05-28T16:42:47.578Z,22.30
2023-05-28T16:45:15.842Z,22.20
2023-05-28T16:47:44.221Z,22.20
2023-05-28T16:50:15.884Z,22.20
2023-05-28T16:52:44.064Z,22.10
2023-05-28T16:55:12.068Z,22.00
2023-05-28T16:57:40.237Z,22.00
2023-05-28T17:00:12.312Z,22.10
2023-05-28T17:02:42.577Z,22.10
2023-05-28T17:05:10.629Z,22.10
2023-05-28T17:07:40.038Z,22.00
2023-05-28T17:10:08.943Z,21.90
2023-05-28T17:12:39.848Z,21.80
2023-05-28T17:15:08.837Z,21.80
2023-05-28T17:17:38.896Z,21.80
2023-05-28T17:20:10.679Z,21.70
2023-05-28T17:22:41.749Z,21.70
2023-05-28T17:25:10.289Z,21.70
2023-05-28T17:27:38.642Z,21.60
2023-05-28T17:30:08.088Z,21.60
2023-05-28T17:32:36.376Z,21.60
2023-05-28T17:35:04.867Z,21.60
2023-05-28T17:37:33.055Z,21.60
2023-05-28T17:40:01.511Z,21.60
2023-05-28T17:42:30.436Z,21.60
2023-05-28T17:44:58.974Z,21.60
2023-05-28T17:47:27.206Z,21.60
2023-05-28T17:49:55.279Z,21.50
2023-05-28T17:52:23.279Z,21.40
2023-05-28T17:54:51.415Z,21.40
2023-05-28T17:57:19.240Z,21.30
2023-05-28T17:59:47.504Z,21.20
2023-05-28T18:02:15.480Z,21.10
2023-05-28T18:04:44.040Z,21.00
2023-05-28T18:07:12.078Z,20.90
2023-05-28T18:09:40.172Z,20.80
2023-05-28T18:12:08.175Z,20.70
2023-05-28T18:14:38.117Z,20.70
2023-05-28T18:17:06.887Z,20.60
2023-05-28T18:19:35.088Z,20.60
2023-05-28T18:22:02.944Z,20.60
2023-05-28T18:24:31.552Z,20.60
2023-05-28T18:26:59.409Z,20.60
2023-05-28T18:29:27.337Z,20.50
2023-05-28T18:31:55.335Z,20.50
2023-05-28T18:34:23.652Z,20.40
2023-05-28T18:36:51.520Z,20.40
2023-05-28T18:39:19.679Z,20.40
2023-05-28T18:41:50.073Z,20.40
2023-05-28T18:44:18.571Z,20.30
2023-05-28T18:46:46.797Z,20.30
2023-05-28T18:49:15.070Z,20.20
2023-05-28T18:51:46.859Z,20.20
2023-05-28T18:54:15.046Z,20.10
2023-05-28T18:56:43.178Z,20.10
2023-05-28T18:59:11.356Z,20.10
2023-05-28T19:01:40.493Z,20.10
2023-05-28T19:04:08.600Z,20.10
2023-05-28T19:06:39.000Z,20.00
2023-05-28T19:09:07.990Z,20.00
2023-05-28T19:11:35.988Z,20.00
2023-05-28T19:14:04.494Z,19.90
2023-05-28T19:16:32.462Z,19.90
2023-05-28T19:19:00.898Z,19.90
2023-05-28T19:21:29.671Z,19.80
2023-05-28T19:23:57.530Z,19.80
2023-05-28T19:26:26.691Z,19.80
2023-05-28T19:28:54.698Z,19.70
2023-05-28T19:31:22.963Z,19.70
2023-05-28T19:33:52.148Z,19.70
2023-05-28T19:36:21.150Z,19.70
2023-05-28T19:38:49.183Z,19.60
2023-05-28T19:41:18.441Z,19.60
2023-05-28T19:43:46.462Z,19.50
2023-05-28T19:46:17.189Z,19.50
2023-05-28T19:48:45.999Z,19.40
2023-05-28T19:51:15.128Z,19.40
2023-05-28T19:53:43.812Z,19.40
2023-05-28T19:56:11.989Z,19.40
2023-05-28T19:58:41.002Z,19.30
2023-05-28T20:01:09.261Z,19.30
2023-05-28T20:03:37.379Z,19.30
2023-05-28T20:06:05.952Z,19.30
2023-05-28T20:08:34.886Z,19.30
2023-05-28T20:11:02.855Z,19.30
2023-05-28T20:13:30.929Z,19.20
2023-05-28T20:15:59.590Z,19.20
2023-05-28T20:18:30.371Z,19.20
2023-05-28T20:21:00.638Z,19.20
2023-05-28T20:23:28.917Z,19.10
2023-05-28T20:25:57.172Z,19.10
2023-05-28T20:28:27.123Z,19.10
2023-05-28T20:30:56.001Z,19.00
2023-05-28T20:33:24.293Z,19.00
2023-05-28T20:35:53.631Z,19.00
2023-05-28T20:38:21.789Z,19.00
2023-05-28T20:40:51.058Z,18.90
2023-05-28T20:43:21.004Z,18.90
2023-05-28T20:45:50.818Z,18.90
2023-05-28T20:48:19.167Z,18.90
2023-05-28T20:50:47.785Z,18.90
2023-05-28T20:53:16.043Z,18.80
2023-05-28T20:55:44.203Z,18.80
2023-05-28T20:58:19.346Z,18.80
2023-05-28T21:00:54.695Z,18.80
2023-05-28T21:03:23.590Z,18.80
2023-05-28T21:05:51.978Z,18.80
2023-05-28T21:08:20.171Z,18.80
2023-05-28T21:10:48.927Z,18.80
2023-05-28T21:13:17.096Z,18.70
2023-05-28T21:15:45.909Z,18.70
2023-05-28T21:18:14.163Z,18.70
2023-05-28T21:20:42.753Z,18.70
2023-05-28T21:23:10.849Z,18.60
2023-05-28T21:25:39.270Z,18.60
2023-05-28T21:28:08.603Z,18.60
2023-05-28T21:30:37.059Z,18.70
2023-05-28T21:33:05.319Z,18.60
2023-05-28T21:35:33.499Z,18.60
2023-05-28T21:38:01.346Z,18.60
2023-05-28T21:40:31.289Z,18.60
2023-05-28T21:42:59.412Z,18.60
2023-05-28T21:45:27.391Z,18.60
2023-05-28T21:47:55.516Z,18.60
2023-05-28T21:50:26.325Z,18.50
2023-05-28T21:52:58.201Z,18.50
2023-05-28T21:55:26.416Z,18.50
2023-05-28T21:57:54.453Z,18.50
2023-05-28T22:00:27.046Z,18.50
2023-05-28T22:02:55.354Z,18.50
2023-05-28T22:05:24.526Z,18.50
2023-05-28T22:07:53.420Z,18.50
2023-05-28T22:10:25.366Z,18.50
2023-05-28T22:12:53.768Z,18.50
2023-05-28T22:15:21.679Z,18.50
2023-05-28T22:17:50.171Z,18.40
2023-05-28T22:20:21.336Z,18.40
2023-05-28T22:22:51.625Z,18.40
2023-05-28T22:25:19.445Z,18.40
2023-05-28T22:27:47.490Z,18.40
2023-05-28T22:30:15.631Z,18.40
2023-05-28T22:32:43.831Z,18.30
2023-05-28T22:35:11.764Z,18.40
2023-05-28T22:37:39.836Z,18.30
2023-05-28T22:40:10.485Z,18.30
2023-05-28T22:42:38.417Z,18.30
2023-05-28T22:45:07.700Z,18.30
2023-05-28T22:47:38.098Z,18.30
2023-05-28T22:50:06.829Z,18.30
2023-05-28T22:52:35.093Z,18.30
2023-05-28T22:55:03.472Z,18.30
2023-05-28T22:57:31.491Z,18.30
2023-05-28T22:59:59.862Z,18.30
2023-05-28T23:02:27.875Z,18.30
2023-05-28T23:04:55.894Z,18.30
2023-05-28T23:07:25.024Z,18.30
2023-05-28T23:09:53.361Z,18.20
2023-05-28T23:12:21.283Z,18.20
2023-05-28T23:14:49.830Z,18.20
2023-05-28T23:17:18.593Z,18.20
2023-05-28T23:19:46.977Z,18.20
2023-05-28T23:22:15.235Z,18.30
2023-05-28T23:24:43.284Z,18.20
2023-05-28T23:27:11.326Z,18.20
2023-05-28T23:29:39.452Z,18.20
2023-05-28T23:32:08.320Z,18.10
2023-05-28T23:34:36.484Z,18.10
2023-05-28T23:37:04.897Z,18.10
2023-05-28T23:39:33.252Z,18.10
2023-05-28T23:42:01.830Z,18.10
2023-05-28T23:44:29.928Z,18.10
2023-05-28T23:46:58.675Z,18.00
2023-05-28T23:49:26.899Z,18.00
2023-05-28T23:51:54.853Z,18.00
2023-05-28T23:54:23.194Z,18.00
2023-05-28T23:56:51.666Z,18.00
2023-05-28T23:59:19.778Z,18.00
