createdAt,value
2022-10-24T00:00:58.600Z,546.10
2022-10-24T00:03:49.113Z,523.63
2022-10-24T00:06:37.017Z,517.70
2022-10-24T00:09:24.944Z,517.60
2022-10-24T00:12:13.066Z,535.20
2022-10-24T00:15:01.665Z,526.70
2022-10-24T00:17:49.648Z,538.00
2022-10-24T00:20:39.084Z,537.20
2022-10-24T00:23:27.124Z,520.13
2022-10-24T00:26:16.728Z,483.45
2022-10-24T00:29:05.430Z,511.20
2022-10-24T00:31:53.326Z,508.40
2022-10-24T00:34:41.600Z,512.17
2022-10-24T00:37:30.855Z,489.42
2022-10-24T00:40:20.798Z,437.48
2022-10-24T00:43:15.124Z,456.85
2022-10-24T00:46:03.494Z,419.83
2022-10-24T00:48:54.658Z,442.33
2022-10-24T00:51:43.548Z,429.65
2022-10-24T00:54:32.837Z,446.77
2022-10-24T00:57:26.134Z,439.13
2022-10-24T01:00:17.527Z,445.45
2022-10-24T01:03:05.515Z,434.10
2022-10-24T01:06:10.507Z,445.35
2022-10-24T01:09:10.582Z,424.67
2022-10-24T01:12:20.016Z,436.00
2022-10-24T01:15:15.730Z,430.65
2022-10-24T01:18:11.001Z,439.70
2022-10-24T01:21:11.902Z,427.13
2022-10-24T01:24:15.496Z,430.60
2022-10-24T01:27:26.354Z,446.80
2022-10-24T01:30:18.320Z,417.58
2022-10-24T01:33:11.263Z,424.58
2022-10-24T01:36:04.360Z,453.67
2022-10-24T01:38:58.915Z,441.52
2022-10-24T01:41:48.869Z,406.45
2022-10-24T01:44:40.530Z,423.75
2022-10-24T01:47:43.150Z,400.58
2022-10-24T01:50:34.975Z,402.35
2022-10-24T01:53:25.159Z,425.75
2022-10-24T01:56:13.259Z,437.77
2022-10-24T01:59:06.664Z,425.00
2022-10-24T02:01:56.457Z,420.15
2022-10-24T02:04:51.440Z,435.50
2022-10-24T02:07:41.997Z,420.58
2022-10-24T02:10:33.651Z,404.75
2022-10-24T02:13:29.746Z,457.77
2022-10-24T02:16:20.162Z,413.98
2022-10-24T02:19:08.110Z,419.35
2022-10-24T02:22:07.599Z,417.17
2022-10-24T02:24:59.908Z,423.92
2022-10-24T02:27:54.324Z,428.40
2022-10-24T02:30:47.659Z,418.58
2022-10-24T02:33:36.935Z,428.67
2022-10-24T02:36:28.728Z,442.33
2022-10-24T02:39:19.782Z,446.08
2022-10-24T02:42:09.568Z,435.50
2022-10-24T02:44:58.438Z,431.33
2022-10-24T02:47:48.604Z,426.48
2022-10-24T02:50:38.377Z,434.17
2022-10-24T02:53:27.076Z,433.30
2022-10-24T02:56:16.338Z,426.55
2022-10-24T02:59:04.348Z,441.95
2022-10-24T03:01:52.433Z,443.80
2022-10-24T03:04:40.411Z,435.20
2022-10-24T03:10:21.468Z,429.83
2022-10-24T03:13:10.701Z,409.30
2022-10-24T03:15:58.685Z,447.10
2022-10-24T03:18:46.571Z,430.00
2022-10-24T03:21:34.709Z,438.60
2022-10-24T03:24:31.221Z,435.02
2022-10-24T03:27:31.405Z,428.23
2022-10-24T03:30:20.853Z,435.50
2022-10-24T03:33:08.872Z,420.83
2022-10-24T03:35:56.894Z,432.17
2022-10-24T03:38:44.790Z,452.70
2022-10-24T03:41:32.688Z,434.90
2022-10-24T03:44:20.628Z,455.75
2022-10-24T03:47:09.954Z,477.08
2022-10-24T03:49:57.861Z,443.10
2022-10-24T03:52:47.473Z,441.35
2022-10-24T03:55:36.093Z,432.75
2022-10-24T03:58:24.056Z,448.70
2022-10-24T04:01:17.409Z,429.92
2022-10-24T04:04:06.954Z,395.95
2022-10-24T04:06:54.846Z,413.63
2022-10-24T04:09:42.766Z,431.52
2022-10-24T04:12:30.722Z,447.67
2022-10-24T04:15:18.644Z,433.20
2022-10-24T04:18:08.204Z,406.35
2022-10-24T04:20:57.424Z,437.02
2022-10-24T04:23:45.587Z,450.50
2022-10-24T04:26:33.483Z,443.85
2022-10-24T04:29:21.560Z,451.45
2022-10-24T04:32:09.515Z,427.70
2022-10-24T04:34:57.404Z,431.42
2022-10-24T04:37:46.666Z,448.23
2022-10-24T04:40:34.560Z,443.65
2022-10-24T04:43:22.977Z,423.88
2022-10-24T04:46:11.079Z,438.92
2022-10-24T04:48:59.007Z,441.25
2022-10-24T04:51:46.887Z,442.98
2022-10-24T04:54:36.352Z,415.35
2022-10-24T04:57:24.283Z,444.65
2022-10-24T05:00:13.122Z,438.58
2022-10-24T05:03:01.112Z,436.77
2022-10-24T05:05:49.173Z,438.42
2022-10-24T05:08:37.138Z,435.88
2022-10-24T05:11:26.396Z,427.00
2022-10-24T05:14:15.101Z,449.25
2022-10-24T05:17:03.030Z,439.85
2022-10-24T05:19:50.929Z,438.08
2022-10-24T05:22:38.882Z,427.80
2022-10-24T05:25:26.789Z,441.55
2022-10-24T05:28:16.010Z,456.30
2022-10-24T05:31:04.237Z,435.05
2022-10-24T05:33:52.271Z,448.73
2022-10-24T05:36:40.168Z,441.65
2022-10-24T05:39:28.125Z,447.75
2022-10-24T05:42:16.059Z,431.23
2022-10-24T05:45:06.323Z,446.55
2022-10-24T05:47:54.303Z,447.23
2022-10-24T05:50:42.750Z,448.25
2022-10-24T05:53:30.712Z,437.88
2022-10-24T05:56:18.592Z,425.58
2022-10-24T05:59:06.498Z,423.92
2022-10-24T06:01:55.876Z,446.55
2022-10-24T06:04:23.602Z,467.48
2022-10-24T06:06:51.386Z,440.13
2022-10-24T06:09:19.092Z,443.67
2022-10-24T06:11:46.697Z,432.75
2022-10-24T06:14:14.362Z,458.83
2022-10-24T06:16:42.008Z,460.67
2022-10-24T06:19:11.046Z,437.88
2022-10-24T06:21:38.662Z,453.33
2022-10-24T06:24:06.551Z,451.63
2022-10-24T06:26:34.164Z,452.02
2022-10-24T06:29:01.779Z,450.83
2022-10-24T06:31:29.535Z,451.83
2022-10-24T06:33:57.160Z,463.60
2022-10-24T06:36:28.101Z,456.80
2022-10-24T06:38:58.476Z,450.98
2022-10-24T06:41:26.168Z,462.30
2022-10-24T06:43:56.258Z,459.38
2022-10-24T06:46:24.425Z,455.63
2022-10-24T06:48:54.543Z,454.33
2022-10-24T06:51:22.285Z,439.42
2022-10-24T06:53:51.533Z,446.02
2022-10-24T06:56:19.593Z,464.98
2022-10-24T06:58:47.225Z,450.98
2022-10-24T07:01:17.133Z,466.75
2022-10-24T07:03:45.566Z,462.13
2022-10-24T07:06:17.669Z,446.50
2022-10-24T07:08:45.909Z,464.00
2022-10-24T07:11:15.632Z,464.55
2022-10-24T07:13:43.220Z,474.15
2022-10-24T07:16:10.892Z,497.73
2022-10-24T07:18:38.935Z,489.92
2022-10-24T07:21:09.092Z,516.60
2022-10-24T07:23:36.991Z,491.88
2022-10-24T07:26:07.066Z,510.88
2022-10-24T07:28:37.329Z,512.75
2022-10-24T07:31:05.364Z,515.03
2022-10-24T07:33:34.233Z,553.42
2022-10-24T07:36:01.949Z,531.72
2022-10-24T07:38:29.589Z,509.35
2022-10-24T07:40:57.226Z,516.35
2022-10-24T07:43:24.824Z,519.58
2022-10-24T07:45:53.874Z,534.25
2022-10-24T07:48:21.489Z,545.88
2022-10-24T07:50:49.575Z,535.35
2022-10-24T07:53:17.689Z,519.05
2022-10-24T07:55:46.122Z,535.95
2022-10-24T07:58:14.696Z,514.80
2022-10-24T08:00:45.228Z,515.80
2022-10-24T08:03:14.640Z,522.85
2022-10-24T08:05:42.790Z,530.80
2022-10-24T08:08:27.392Z,535.10
2022-10-24T08:10:59.013Z,515.55
2022-10-24T08:13:26.672Z,532.47
2022-10-24T08:15:54.326Z,548.83
2022-10-24T08:18:23.413Z,542.55
2022-10-24T08:20:59.038Z,543.00
2022-10-24T08:23:26.773Z,510.20
2022-10-24T08:25:54.694Z,546.25
2022-10-24T08:28:23.436Z,539.63
2022-10-24T08:30:58.594Z,537.67
2022-10-24T08:33:27.649Z,525.55
2022-10-24T08:35:59.587Z,558.03
2022-10-24T08:38:27.569Z,528.70
2022-10-24T08:40:55.832Z,519.60
2022-10-24T08:43:24.676Z,529.88
2022-10-24T08:46:03.306Z,538.05
2022-10-24T08:48:38.647Z,523.97
2022-10-24T08:51:20.564Z,525.58
2022-10-24T08:53:51.237Z,555.42
2022-10-24T08:56:19.490Z,536.55
2022-10-24T08:58:48.072Z,525.72
2022-10-24T09:01:31.021Z,532.00
2022-10-24T09:04:04.121Z,537.17
2022-10-24T09:06:33.689Z,537.00
2022-10-24T09:09:03.279Z,553.75
2022-10-24T09:11:40.412Z,521.70
2022-10-24T09:14:13.829Z,537.60
2022-10-24T09:16:43.386Z,549.25
2022-10-24T09:19:16.262Z,499.50
2022-10-24T09:21:45.406Z,532.67
2022-10-24T09:24:25.184Z,550.17
2022-10-24T09:26:53.584Z,526.13
2022-10-24T09:29:21.314Z,550.67
2022-10-24T09:31:50.040Z,541.35
2022-10-24T09:34:18.980Z,557.00
2022-10-24T09:36:46.830Z,551.97
2022-10-24T09:39:29.765Z,566.20
2022-10-24T09:41:58.622Z,513.13
2022-10-24T09:44:33.406Z,531.63
2022-10-24T09:47:02.748Z,543.80
2022-10-24T09:49:36.255Z,549.92
2022-10-24T09:52:09.231Z,528.15
2022-10-24T09:54:37.595Z,531.22
2022-10-24T09:57:08.623Z,558.85
2022-10-24T09:59:41.464Z,546.33
2022-10-24T10:02:24.294Z,525.58
2022-10-24T10:05:19.182Z,524.53
2022-10-24T10:07:49.878Z,539.20
2022-10-24T10:10:28.036Z,542.40
2022-10-24T10:13:05.744Z,540.17
2022-10-24T10:15:37.731Z,525.58
2022-10-24T10:18:21.487Z,527.90
2022-10-24T10:21:10.884Z,544.60
2022-10-24T10:23:41.308Z,534.38
2022-10-24T10:26:22.868Z,561.58
2022-10-24T10:28:59.845Z,549.30
2022-10-24T10:31:35.186Z,557.50
2022-10-24T10:34:21.758Z,542.58
2022-10-24T10:37:22.885Z,558.92
2022-10-24T10:40:06.377Z,536.30
2022-10-24T10:42:41.838Z,528.50
2022-10-24T10:45:19.164Z,532.67
2022-10-24T10:48:01.866Z,530.70
2022-10-24T10:50:37.501Z,536.00
2022-10-24T10:53:21.435Z,535.72
2022-10-24T10:55:56.417Z,540.88
2022-10-24T10:58:34.198Z,566.90
2022-10-24T11:01:13.695Z,548.97
2022-10-24T11:03:48.887Z,557.33
2022-10-24T11:06:29.458Z,532.45
2022-10-24T11:09:19.493Z,541.20
2022-10-24T11:11:53.119Z,544.75
2022-10-24T11:14:30.705Z,547.00
2022-10-24T11:17:03.846Z,544.15
2022-10-24T11:19:40.300Z,543.15
2022-10-24T11:22:16.670Z,560.13
2022-10-24T11:24:52.118Z,559.97
2022-10-24T11:27:26.466Z,565.67
2022-10-24T11:29:57.722Z,556.60
2022-10-24T11:32:33.482Z,544.45
2022-10-24T11:35:06.120Z,557.63
2022-10-24T11:37:37.526Z,565.17
2022-10-24T11:40:13.268Z,549.17
2022-10-24T11:42:47.534Z,541.95
2022-10-24T11:45:17.973Z,558.78
2022-10-24T11:48:02.835Z,550.75
2022-10-24T11:50:37.085Z,560.67
2022-10-24T11:53:14.512Z,552.10
2022-10-24T11:55:50.045Z,551.40
2022-10-24T11:58:21.509Z,554.72
2022-10-24T12:01:11.197Z,549.30
2022-10-24T12:04:02.955Z,552.83
2022-10-24T12:06:57.883Z,543.53
2022-10-24T12:09:45.623Z,542.65
2022-10-24T12:12:32.695Z,530.25
2022-10-24T12:15:18.655Z,523.47
2022-10-24T12:18:05.706Z,532.50
2022-10-24T12:20:34.484Z,546.25
2022-10-24T12:23:04.155Z,522.75
2022-10-24T12:25:35.360Z,498.55
2022-10-24T12:28:08.406Z,492.83
2022-10-24T12:30:37.714Z,501.40
2022-10-24T12:33:12.214Z,532.47
2022-10-24T12:35:51.851Z,505.48
2022-10-24T12:39:04.346Z,519.15
2022-10-24T12:41:43.127Z,516.20
2022-10-24T12:44:42.045Z,487.38
2022-10-24T12:47:32.360Z,478.88
2022-10-24T12:50:21.566Z,497.50
2022-10-24T12:53:04.622Z,473.05
2022-10-24T12:56:11.349Z,478.00
2022-10-24T12:58:43.004Z,456.40
2022-10-24T13:01:25.808Z,465.63
2022-10-24T13:04:17.634Z,487.65
2022-10-24T13:07:01.498Z,471.92
2022-10-24T13:09:39.405Z,472.17
2022-10-24T13:12:20.285Z,464.48
2022-10-24T13:15:02.447Z,462.77
2022-10-24T13:17:40.397Z,477.98
2022-10-24T13:20:19.109Z,465.90
2022-10-24T13:22:50.768Z,469.25
2022-10-24T13:25:21.470Z,477.30
2022-10-24T13:28:23.274Z,465.98
2022-10-24T13:30:53.227Z,459.75
2022-10-24T13:33:42.389Z,460.00
2022-10-24T13:36:17.607Z,489.13
2022-10-24T13:38:50.221Z,476.42
2022-10-24T13:41:26.265Z,475.35
2022-10-24T13:43:57.023Z,474.02
2022-10-24T13:46:32.772Z,461.95
2022-10-24T13:49:03.067Z,491.23
2022-10-24T13:51:41.753Z,466.73
2022-10-24T13:54:15.944Z,458.83
2022-10-24T13:56:46.265Z,478.85
2022-10-24T13:59:30.989Z,468.95
2022-10-24T14:02:00.683Z,465.92
2022-10-24T14:04:30.919Z,485.88
2022-10-24T14:07:03.809Z,466.40
2022-10-24T14:09:39.588Z,480.95
2022-10-24T14:12:07.481Z,468.52
2022-10-24T14:14:41.031Z,490.05
2022-10-24T14:17:23.322Z,491.67
2022-10-24T14:19:56.028Z,481.10
2022-10-24T14:22:27.125Z,488.88
2022-10-24T14:24:55.593Z,475.45
2022-10-24T14:27:24.408Z,469.33
2022-10-24T14:29:59.535Z,497.90
2022-10-24T14:32:28.959Z,439.42
2022-10-24T14:37:31.571Z,462.48
2022-10-24T14:40:01.040Z,486.13
2022-10-24T14:42:29.657Z,468.90
2022-10-24T14:44:58.601Z,475.77
2022-10-24T14:47:29.898Z,464.85
2022-10-24T14:50:01.833Z,455.77
2022-10-24T14:52:36.484Z,455.98
2022-10-24T14:55:07.162Z,456.83
2022-10-24T14:57:37.803Z,458.13
2022-10-24T15:00:09.691Z,491.95
2022-10-24T15:02:42.916Z,482.30
2022-10-24T15:05:29.943Z,470.08
2022-10-24T15:08:21.178Z,444.88
2022-10-24T15:10:50.537Z,456.52
2022-10-24T15:13:21.447Z,466.90
2022-10-24T15:15:53.317Z,461.33
2022-10-24T15:18:23.598Z,467.33
2022-10-24T15:20:55.806Z,437.80
2022-10-24T15:23:28.162Z,465.05
2022-10-24T15:26:02.422Z,462.13
2022-10-24T15:28:39.337Z,454.52
2022-10-24T15:31:11.262Z,460.08
2022-10-24T15:36:18.291Z,465.10
2022-10-24T15:38:46.302Z,464.92
2022-10-24T15:41:14.077Z,456.77
2022-10-24T15:43:41.976Z,463.50
2022-10-24T15:46:09.815Z,465.60
2022-10-24T15:48:38.421Z,473.30
2022-10-24T15:51:06.753Z,461.38
2022-10-24T15:53:35.882Z,466.10
2022-10-24T15:56:03.692Z,482.60
2022-10-24T15:58:31.557Z,486.02
2022-10-24T16:01:00.189Z,476.02
2022-10-24T16:03:28.104Z,506.00
2022-10-24T16:05:58.123Z,501.23
2022-10-24T16:08:26.169Z,510.65
2022-10-24T16:10:55.401Z,522.45
2022-10-24T16:13:23.998Z,512.45
2022-10-24T16:15:51.886Z,503.42
2022-10-24T16:18:19.788Z,509.08
2022-10-24T16:20:47.688Z,519.63
2022-10-24T16:23:17.468Z,518.20
2022-10-24T16:25:45.570Z,529.25
2022-10-24T16:28:15.686Z,509.42
2022-10-24T16:30:43.633Z,526.10
2022-10-24T16:33:11.491Z,517.95
2022-10-24T16:35:40.376Z,498.67
2022-10-24T16:38:09.777Z,500.92
2022-10-24T16:40:42.372Z,525.70
2022-10-24T16:43:15.390Z,521.67
2022-10-24T16:45:46.988Z,509.55
2022-10-24T16:48:14.912Z,524.03
2022-10-24T16:50:46.486Z,543.83
2022-10-24T16:53:18.196Z,545.33
2022-10-24T16:55:48.521Z,529.60
2022-10-24T16:58:16.363Z,509.80
2022-10-24T17:00:45.947Z,539.38
2022-10-24T17:03:14.024Z,540.78
2022-10-24T17:05:43.933Z,513.85
2022-10-24T17:08:11.546Z,526.17
2022-10-24T17:10:39.257Z,525.13
2022-10-24T17:13:07.574Z,560.22
2022-10-24T17:15:35.551Z,556.05
2022-10-24T17:18:04.834Z,542.65
2022-10-24T17:20:32.492Z,530.45
2022-10-24T17:23:02.982Z,540.78
2022-10-24T17:25:33.433Z,538.38
2022-10-24T17:28:01.253Z,525.53
2022-10-24T17:30:29.681Z,548.05
2022-10-24T17:32:58.161Z,534.75
2022-10-24T17:35:28.481Z,548.17
2022-10-24T17:38:08.690Z,547.00
2022-10-24T17:40:42.517Z,551.83
2022-10-24T17:43:19.133Z,535.17
2022-10-24T17:45:47.342Z,540.53
2022-10-24T17:48:15.233Z,540.22
2022-10-24T17:50:44.353Z,553.22
2022-10-24T17:53:12.675Z,529.47
2022-10-24T17:55:46.316Z,547.85
2022-10-24T17:58:15.773Z,536.67
2022-10-24T18:00:43.939Z,550.70
2022-10-24T18:03:11.732Z,525.75
2022-10-24T18:05:39.838Z,534.70
2022-10-24T18:08:10.683Z,537.42
2022-10-24T18:10:38.941Z,538.17
2022-10-24T18:13:07.613Z,533.65
2022-10-24T18:15:35.318Z,521.72
2022-10-24T18:18:02.937Z,556.70
2022-10-24T18:20:32.022Z,525.13
2022-10-24T18:23:00.463Z,528.28
2022-10-24T18:25:29.594Z,515.15
2022-10-24T18:27:57.527Z,530.30
2022-10-24T18:30:27.274Z,501.75
2022-10-24T18:32:54.989Z,504.70
2022-10-24T18:35:22.863Z,501.45
2022-10-24T18:40:23.115Z,516.38
2022-10-24T18:42:56.082Z,530.28
2022-10-24T18:45:27.041Z,533.45
2022-10-24T18:47:55.275Z,499.98
2022-10-24T18:50:24.871Z,523.80
2022-10-24T18:52:59.566Z,497.05
2022-10-24T18:55:29.204Z,521.55
2022-10-24T18:57:59.443Z,525.78
2022-10-24T19:00:29.608Z,498.75
2022-10-24T19:03:11.945Z,507.80
2022-10-24T19:05:43.930Z,499.77
2022-10-24T19:08:14.347Z,511.77
2022-10-24T19:10:42.254Z,487.83
2022-10-24T19:13:11.449Z,521.83
2022-10-24T19:15:43.671Z,487.10
2022-10-24T19:18:14.784Z,511.35
2022-10-24T19:20:42.648Z,510.83
2022-10-24T19:23:12.288Z,497.52
2022-10-24T19:25:40.017Z,482.33
2022-10-24T19:28:08.247Z,503.17
2022-10-24T19:30:38.004Z,494.90
2022-10-24T19:33:05.686Z,506.65
2022-10-24T19:35:33.334Z,470.50
2022-10-24T19:38:00.922Z,475.23
2022-10-24T19:40:28.593Z,453.88
2022-10-24T19:42:56.212Z,460.58
2022-10-24T19:45:25.189Z,462.27
2022-10-24T19:47:55.985Z,495.77
2022-10-24T19:50:23.684Z,464.75
2022-10-24T19:52:51.285Z,441.63
2022-10-24T19:55:18.995Z,440.95
2022-10-24T19:57:46.816Z,460.83
2022-10-24T20:00:15.205Z,480.98
2022-10-24T20:02:42.866Z,468.15
2022-10-24T20:05:30.866Z,441.35
2022-10-24T20:08:18.787Z,449.10
2022-10-24T20:11:07.274Z,433.95
2022-10-24T20:13:55.183Z,384.63
2022-10-24T20:16:43.100Z,431.50
2022-10-24T20:19:31.134Z,437.33
2022-10-24T20:22:20.413Z,446.35
2022-10-24T20:25:08.846Z,416.13
2022-10-24T20:27:56.750Z,395.67
2022-10-24T20:30:47.676Z,415.38
2022-10-24T20:33:35.858Z,403.25
2022-10-24T20:36:23.734Z,427.45
2022-10-24T20:39:13.496Z,420.67
2022-10-24T20:42:01.367Z,418.02
2022-10-24T20:44:49.231Z,400.10
2022-10-24T20:47:37.135Z,392.58
2022-10-24T20:50:25.012Z,411.63
2022-10-24T20:53:12.915Z,410.10
2022-10-24T20:56:06.331Z,424.63
2022-10-24T20:58:56.078Z,409.55
2022-10-24T21:01:44.267Z,394.95
2022-10-24T21:04:32.343Z,386.08
2022-10-24T21:07:20.186Z,409.35
2022-10-24T21:10:08.462Z,389.88
2022-10-24T21:12:57.750Z,362.90
2022-10-24T21:15:45.653Z,394.00
2022-10-24T21:18:33.546Z,393.40
2022-10-24T21:21:22.559Z,410.30
2022-10-24T21:24:15.206Z,378.38
2022-10-24T21:27:03.140Z,396.92
2022-10-24T21:29:52.392Z,401.88
2022-10-24T21:32:40.398Z,374.23
2022-10-24T21:35:28.325Z,406.25
2022-10-24T21:38:16.198Z,413.00
2022-10-24T21:41:05.807Z,396.13
2022-10-24T21:43:54.770Z,395.48
2022-10-24T21:46:44.301Z,379.40
2022-10-24T21:49:32.196Z,380.60
2022-10-24T21:52:20.061Z,385.55
2022-10-24T21:55:08.596Z,423.60
2022-10-24T21:57:56.475Z,397.52
2022-10-24T22:00:44.375Z,407.65
2022-10-24T22:03:33.740Z,402.27
2022-10-24T22:06:22.330Z,389.15
2022-10-24T22:09:13.264Z,398.70
2022-10-24T22:12:01.117Z,395.70
2022-10-24T22:14:49.464Z,434.52
2022-10-24T22:17:37.457Z,389.40
2022-10-24T22:20:26.725Z,383.08
2022-10-24T22:23:14.948Z,394.05
2022-10-24T22:26:02.824Z,397.63
2022-10-24T22:28:50.767Z,384.27
2022-10-24T22:31:39.407Z,387.45
2022-10-24T22:34:28.364Z,406.55
2022-10-24T22:37:25.567Z,392.55
2022-10-24T22:40:23.109Z,387.35
2022-10-24T22:43:12.019Z,368.40
2022-10-24T22:46:12.257Z,380.30
2022-10-24T22:49:05.355Z,377.38
2022-10-24T22:51:53.843Z,389.85
2022-10-24T22:54:43.888Z,368.92
2022-10-24T22:57:32.469Z,410.20
2022-10-24T23:00:21.511Z,378.40
2022-10-24T23:03:17.086Z,373.70
2022-10-24T23:06:11.718Z,384.05
2022-10-24T23:08:59.594Z,386.27
2022-10-24T23:11:49.515Z,389.90
2022-10-24T23:14:37.908Z,396.17
2022-10-24T23:17:27.794Z,396.55
2022-10-24T23:20:25.142Z,402.40
2022-10-24T23:23:28.286Z,395.55
2022-10-24T23:26:27.125Z,389.92
2022-10-24T23:29:25.739Z,382.73
2022-10-24T23:32:20.367Z,399.27
2022-10-24T23:35:09.953Z,409.42
2022-10-24T23:37:58.288Z,391.27
2022-10-24T23:40:46.738Z,407.52
2022-10-24T23:43:35.102Z,394.30
2022-10-24T23:46:29.533Z,407.95
2022-10-24T23:49:25.630Z,388.02
2022-10-24T23:52:23.748Z,377.35
2022-10-24T23:55:13.426Z,396.42
2022-10-24T23:58:01.875Z,400.13
