createdAt,value
2022-09-01T00:01:43.662Z,146758.34
2022-09-01T00:04:13.851Z,146755.88
2022-09-01T00:06:41.041Z,146730.31
2022-09-01T00:09:12.457Z,146716.91
2022-09-01T00:11:42.411Z,146703.44
2022-09-01T00:14:29.335Z,146690.03
2022-09-01T00:17:03.177Z,146616.91
2022-09-01T00:19:30.541Z,146680.28
2022-09-01T00:21:57.926Z,146665.66
2022-09-01T00:24:26.239Z,146637.59
2022-09-01T00:26:55.254Z,146636.41
2022-09-01T00:29:24.253Z,146575.50
2022-09-01T00:31:52.000Z,146675.41
2022-09-01T00:34:19.785Z,146652.28
2022-09-01T00:36:48.156Z,146623.00
2022-09-01T00:39:15.441Z,146568.16
2022-09-01T00:41:44.864Z,146590.09
2022-09-01T00:44:16.482Z,146590.09
2022-09-01T00:46:55.524Z,146575.50
2022-09-01T00:49:35.261Z,146554.75
2022-09-01T00:52:10.973Z,146553.56
2022-09-01T00:54:43.581Z,146560.88
2022-09-01T00:57:12.724Z,146553.56
2022-09-01T00:59:56.520Z,146543.81
2022-09-01T01:02:23.850Z,146531.63
2022-09-01T01:04:52.640Z,146502.41
2022-09-01T01:07:22.611Z,146531.63
2022-09-01T01:09:50.629Z,146470.75
2022-09-01T01:12:18.520Z,146517.00
2022-09-01T01:14:50.300Z,146491.41
2022-09-01T01:17:20.887Z,146468.28
2022-09-01T01:20:08.912Z,146491.41
2022-09-01T01:23:02.919Z,146463.41
2022-09-01T01:25:35.713Z,146501.19
2022-09-01T01:28:14.144Z,146490.22
2022-09-01T01:30:51.022Z,146476.81
2022-09-01T01:33:21.795Z,146456.13
2022-09-01T01:35:53.301Z,146467.06
2022-09-01T01:38:22.684Z,146465.88
2022-09-01T01:40:51.800Z,146414.72
2022-09-01T01:43:23.068Z,146453.66
2022-09-01T01:45:53.969Z,146451.25
2022-09-01T01:48:25.449Z,146420.81
2022-09-01T01:50:54.849Z,146407.34
2022-09-01T01:53:23.150Z,146386.63
2022-09-01T01:55:51.513Z,146389.09
2022-09-01T01:58:21.136Z,146396.41
2022-09-01T02:00:50.547Z,146380.56
2022-09-01T02:03:21.949Z,146361.09
2022-09-01T02:05:53.260Z,146358.63
2022-09-01T02:08:22.835Z,146326.97
2022-09-01T02:10:54.106Z,146359.88
2022-09-01T02:13:31.125Z,146351.34
2022-09-01T02:16:07.602Z,146340.38
2022-09-01T02:18:38.682Z,146346.50
2022-09-01T02:21:11.220Z,146351.34
2022-09-01T02:23:41.302Z,146356.22
2022-09-01T02:26:16.599Z,146352.56
2022-09-01T02:28:54.351Z,146305.09
2022-09-01T02:31:27.994Z,146319.69
2022-09-01T02:33:56.004Z,146234.47
2022-09-01T02:36:25.487Z,146283.19
2022-09-01T02:38:56.506Z,146281.97
2022-09-01T02:41:25.269Z,146256.41
2022-09-01T02:43:52.998Z,146268.59
2022-09-01T02:46:24.268Z,146275.84
2022-09-01T02:48:52.179Z,146261.25
2022-09-01T02:51:22.368Z,146268.59
2022-09-01T02:53:52.129Z,146262.47
2022-09-01T02:56:23.998Z,146249.06
2022-09-01T02:58:53.917Z,146163.91
2022-09-01T03:01:27.085Z,146243.00
2022-09-01T03:03:57.974Z,146236.94
2022-09-01T03:06:26.531Z,146249.06
2022-09-01T03:08:56.594Z,146236.94
2022-09-01T03:11:24.660Z,146227.22
2022-09-01T03:13:53.094Z,146146.88
2022-09-01T03:16:20.386Z,146190.69
2022-09-01T03:18:47.515Z,146202.84
2022-09-01T03:21:17.042Z,146219.88
2022-09-01T03:23:46.626Z,146151.72
2022-09-01T03:26:14.943Z,146205.28
2022-09-01T03:28:42.217Z,146200.44
2022-09-01T03:31:09.434Z,146188.25
2022-09-01T03:33:37.474Z,146167.53
2022-09-01T03:36:14.285Z,146162.66
2022-09-01T03:38:43.827Z,146208.94
2022-09-01T03:41:13.037Z,146207.69
2022-09-01T03:43:46.967Z,146193.09
2022-09-01T03:46:20.133Z,146188.25
2022-09-01T03:48:55.216Z,146189.44
2022-09-01T03:51:25.157Z,146167.53
2022-09-01T03:53:54.947Z,146142.00
2022-09-01T03:56:25.500Z,146090.91
2022-09-01T03:58:57.304Z,146114.03
2022-09-01T04:01:27.204Z,146115.22
2022-09-01T04:03:54.859Z,146070.16
2022-09-01T04:06:25.974Z,146086.06
2022-09-01T04:09:02.573Z,146082.38
2022-09-01T04:11:32.244Z,146064.09
2022-09-01T04:14:00.622Z,146059.22
2022-09-01T04:16:50.696Z,146077.53
2022-09-01T04:19:25.499Z,146047.06
2022-09-01T04:22:03.202Z,146061.63
2022-09-01T04:24:34.866Z,146068.97
2022-09-01T04:27:03.275Z,146010.56
2022-09-01T04:29:31.643Z,145983.81
2022-09-01T04:32:02.581Z,146070.16
2022-09-01T04:34:42.765Z,146050.72
2022-09-01T04:37:23.570Z,146025.16
2022-09-01T04:39:57.154Z,146034.88
2022-09-01T04:42:28.956Z,146047.06
2022-09-01T04:44:57.392Z,146027.59
2022-09-01T04:47:35.901Z,146028.81
2022-09-01T04:50:13.631Z,146036.13
2022-09-01T04:52:45.699Z,145981.38
2022-09-01T04:55:28.030Z,146034.88
2022-09-01T04:57:57.575Z,146026.41
2022-09-01T05:00:27.145Z,146031.25
2022-09-01T05:03:03.031Z,145976.53
2022-09-01T05:05:42.474Z,146032.47
2022-09-01T05:08:23.036Z,146039.75
2022-09-01T05:10:55.470Z,146053.13
2022-09-01T05:13:35.667Z,146021.50
2022-09-01T05:16:06.489Z,146044.66
2022-09-01T05:18:33.983Z,146062.91
2022-09-01T05:21:09.849Z,146060.44
2022-09-01T05:23:40.765Z,146059.22
2022-09-01T05:26:16.834Z,146068.97
2022-09-01T05:28:45.622Z,146073.81
2022-09-01T05:31:12.970Z,146107.91
2022-09-01T05:33:45.904Z,146049.50
2022-09-01T05:36:15.550Z,146146.88
2022-09-01T05:38:43.193Z,146176.06
2022-09-01T05:41:16.743Z,146190.69
2022-09-01T05:43:46.386Z,146208.94
2022-09-01T05:46:16.998Z,146205.28
2022-09-01T05:48:46.090Z,146244.22
2022-09-01T05:51:42.758Z,146238.16
2022-09-01T05:54:09.218Z,146258.81
2022-09-01T05:56:43.580Z,146279.53
2022-09-01T05:59:23.016Z,146283.19
2022-09-01T06:01:53.189Z,146285.59
2022-09-01T06:04:22.661Z,146361.09
2022-09-01T06:07:07.764Z,146385.44
2022-09-01T06:09:42.130Z,146419.59
2022-09-01T06:12:23.862Z,146448.81
2022-09-01T06:14:53.771Z,146392.75
2022-09-01T06:17:24.749Z,146465.88
2022-09-01T06:19:55.637Z,146487.81
2022-09-01T06:22:25.325Z,146542.63
2022-09-01T06:24:57.888Z,146565.75
2022-09-01T06:27:29.286Z,146591.31
2022-09-01T06:29:57.514Z,146568.16
2022-09-01T06:32:25.975Z,146680.28
2022-09-01T06:34:54.577Z,146694.91
2022-09-01T06:37:22.740Z,146735.19
2022-09-01T06:39:53.523Z,146766.88
2022-09-01T06:42:23.134Z,146797.31
2022-09-01T06:44:59.732Z,146821.72
2022-09-01T06:47:28.536Z,146865.59
2022-09-01T06:49:58.862Z,146837.56
2022-09-01T06:52:27.300Z,146841.22
2022-09-01T06:54:55.862Z,146905.84
2022-09-01T07:00:20.771Z,146998.56
2022-09-01T07:02:53.491Z,147027.84
2022-09-01T07:14:26.543Z,147265.84
2022-09-01T07:17:22.578Z,147271.94
2022-09-01T07:19:55.865Z,147324.41
2022-09-01T07:23:03.477Z,147358.59
2022-09-01T07:25:13.071Z,147387.88
2022-09-01T07:28:00.931Z,147374.44
2022-09-01T07:30:29.052Z,147490.53
2022-09-01T07:32:56.162Z,147506.38
2022-09-01T07:35:25.220Z,147554.06
2022-09-01T07:43:51.315Z,147649.31
2022-09-01T07:46:37.436Z,147703.06
2022-09-01T07:51:56.836Z,147780.13
2022-09-01T07:54:27.488Z,147803.34
2022-09-01T07:56:55.558Z,147844.91
2022-09-01T07:59:23.730Z,147869.34
2022-09-01T08:01:57.318Z,147882.78
2022-09-01T08:04:26.529Z,147876.69
2022-09-01T08:06:55.804Z,147884.03
2022-09-01T08:09:35.141Z,147901.13
2022-09-01T08:12:05.937Z,147915.84
2022-09-01T08:14:38.094Z,147941.53
2022-09-01T08:19:54.161Z,147992.88
2022-09-01T08:22:38.106Z,147991.66
2022-09-01T08:25:16.565Z,148023.47
2022-09-01T08:27:43.910Z,148025.94
2022-09-01T08:30:13.087Z,148044.28
2022-09-01T08:32:42.169Z,148083.38
2022-09-01T08:35:11.472Z,148100.53
2022-09-01T08:37:39.876Z,148123.75
2022-09-01T08:40:08.768Z,148116.41
2022-09-01T08:42:35.786Z,148150.72
2022-09-01T08:45:28.229Z,148104.19
2022-09-01T08:48:36.781Z,148142.13
2022-09-01T08:50:54.262Z,148117.66
2022-09-01T08:53:45.799Z,148110.31
2022-09-01T08:56:14.023Z,148083.38
2022-09-01T08:58:41.522Z,148158.03
2022-09-01T09:01:45.244Z,148218.00
2022-09-01T09:04:49.403Z,148191.13
2022-09-01T09:07:36.621Z,148182.53
2022-09-01T09:10:12.071Z,148177.66
2022-09-01T09:12:51.366Z,148166.63
2022-09-01T09:15:32.915Z,148184.97
2022-09-01T09:18:39.171Z,148241.22
2022-09-01T09:21:16.387Z,148304.88
2022-09-01T09:23:47.914Z,148298.78
2022-09-01T09:26:21.901Z,148289.00
2022-09-01T09:28:49.973Z,148304.88
2022-09-01T09:31:45.696Z,148309.78
2022-09-01T09:34:32.594Z,148346.53
2022-09-01T09:37:24.706Z,148350.22
2022-09-01T09:40:05.572Z,148375.94
2022-09-01T09:42:36.382Z,148405.28
2022-09-01T09:45:04.377Z,148397.97
2022-09-01T09:47:44.630Z,148405.28
2022-09-01T09:50:29.484Z,148397.97
2022-09-01T09:53:28.235Z,148326.91
2022-09-01T09:55:57.963Z,148456.69
2022-09-01T09:58:35.146Z,148455.50
2022-09-01T10:01:17.526Z,148484.84
2022-09-01T10:03:49.320Z,148483.63
2022-09-01T10:06:41.956Z,148445.69
2022-09-01T10:09:15.962Z,148477.53
2022-09-01T10:11:47.074Z,148468.97
2022-09-01T10:14:51.695Z,148549.84
2022-09-01T10:17:13.238Z,148525.25
2022-09-01T10:19:50.916Z,148557.16
2022-09-01T10:22:18.734Z,148586.56
2022-09-01T10:24:46.426Z,148630.63
2022-09-01T10:27:31.559Z,148682.06
2022-09-01T10:30:12.402Z,148721.28
2022-09-01T10:33:07.990Z,148778.91
2022-09-01T10:35:47.004Z,148791.16
2022-09-01T10:38:24.026Z,148761.78
2022-09-01T10:41:07.901Z,148772.78
2022-09-01T10:43:48.875Z,148820.59
2022-09-01T10:46:27.582Z,148820.59
2022-09-01T10:49:17.976Z,148897.75
2022-09-01T10:51:56.704Z,148939.47
2022-09-01T10:54:50.291Z,148884.28
2022-09-01T10:57:27.702Z,148919.88
2022-09-01T10:59:58.097Z,148895.34
2022-09-01T11:02:28.353Z,148870.78
2022-09-01T11:04:55.794Z,148831.59
2022-09-01T11:07:50.570Z,148821.81
2022-09-01T11:10:32.958Z,148825.50
2022-09-01T11:13:37.266Z,148853.69
2022-09-01T11:19:31.903Z,148905.13
2022-09-01T11:22:41.555Z,148995.91
2022-09-01T11:25:38.757Z,149081.72
2022-09-01T11:28:15.268Z,148952.97
2022-09-01T11:30:53.397Z,149125.88
2022-09-01T11:33:42.914Z,149231.34
2022-09-01T11:36:36.310Z,149257.13
2022-09-01T11:39:20.696Z,149096.47
2022-09-01T11:42:04.276Z,149101.38
2022-09-01T11:44:37.405Z,149135.69
2022-09-01T11:47:16.676Z,149030.19
2022-09-01T11:49:49.278Z,149025.31
2022-09-01T11:52:17.076Z,148988.53
2022-09-01T11:54:46.633Z,148939.47
2022-09-01T11:57:47.868Z,148961.56
2022-09-01T12:00:26.997Z,149058.38
2022-09-01T12:02:55.039Z,149071.88
2022-09-01T12:05:30.011Z,148973.81
2022-09-01T12:07:58.174Z,148939.47
2022-09-01T12:10:31.526Z,148899.03
2022-09-01T12:13:04.301Z,148960.34
2022-09-01T12:15:31.863Z,148995.91
2022-09-01T12:18:13.693Z,149032.69
2022-09-01T12:20:41.194Z,149130.78
2022-09-01T12:23:26.272Z,149209.28
2022-09-01T12:25:56.171Z,149233.78
2022-09-01T12:28:25.193Z,149262.09
2022-09-01T12:30:53.208Z,149289.03
2022-09-01T12:33:23.366Z,149305.00
2022-09-01T12:35:51.979Z,149280.47
2022-09-01T12:38:21.209Z,149282.91
2022-09-01T12:40:56.899Z,149345.50
2022-09-01T12:43:42.488Z,149381.03
2022-09-01T12:46:10.840Z,149420.38
2022-09-01T12:48:40.379Z,149457.19
2022-09-01T12:51:24.512Z,149474.38
2022-09-01T12:53:58.438Z,149506.28
2022-09-01T12:56:38.922Z,149549.22
2022-09-01T12:59:17.239Z,149495.22
2022-09-01T13:01:46.565Z,149490.31
2022-09-01T13:04:14.284Z,149448.59
2022-09-01T13:06:42.044Z,149408.03
2022-09-01T13:09:10.256Z,149496.44
2022-09-01T13:14:25.584Z,149398.22
2022-09-01T13:16:52.625Z,149320.94
2022-09-01T13:19:27.337Z,149236.25
2022-09-01T13:21:55.903Z,149184.75
2022-09-01T13:24:26.553Z,149097.69
2022-09-01T13:29:45.562Z,148986.09
2022-09-01T13:32:21.287Z,148983.63
2022-09-01T13:34:52.030Z,148981.16
2022-09-01T13:37:21.662Z,149049.81
2022-09-01T13:39:49.804Z,149096.47
2022-09-01T13:42:17.518Z,149136.91
2022-09-01T13:44:46.293Z,149184.75
2022-09-01T13:47:30.842Z,149253.50
2022-09-01T13:50:09.128Z,149295.19
2022-09-01T13:52:43.175Z,149268.19
2022-09-01T13:55:13.257Z,149268.19
2022-09-01T13:57:40.619Z,149343.03
2022-09-01T14:00:11.728Z,149334.44
2022-09-01T14:02:41.009Z,149312.34
2022-09-01T14:05:09.175Z,149333.22
2022-09-01T14:07:37.069Z,149269.41
2022-09-01T14:10:04.963Z,149134.47
2022-09-01T14:12:32.278Z,149178.59
2022-09-01T14:15:17.232Z,149140.59
2022-09-01T14:17:47.322Z,149108.72
2022-09-01T14:20:18.473Z,149111.19
2022-09-01T14:22:46.646Z,149062.06
2022-09-01T14:25:14.316Z,149128.31
2022-09-01T14:27:42.761Z,149102.59
2022-09-01T14:30:19.374Z,149160.22
2022-09-01T14:32:47.370Z,149128.31
2022-09-01T14:35:16.366Z,149156.56
2022-09-01T14:37:44.863Z,149136.91
2022-09-01T14:40:18.143Z,149166.38
2022-09-01T14:42:49.035Z,149172.47
2022-09-01T14:45:18.881Z,149187.19
2022-09-01T14:47:48.582Z,149200.69
2022-09-01T14:50:20.041Z,149197.00
2022-09-01T14:52:53.053Z,149209.28
2022-09-01T14:55:22.714Z,149232.56
2022-09-01T14:57:50.551Z,149258.41
2022-09-01T15:00:18.507Z,149257.13
2022-09-01T15:02:45.822Z,149173.69
2022-09-01T15:05:13.708Z,149178.59
2022-09-01T15:07:42.427Z,149193.34
2022-09-01T15:10:11.581Z,149206.84
2022-09-01T15:12:43.180Z,149177.38
2022-09-01T15:15:10.328Z,149133.25
2022-09-01T15:17:37.446Z,149091.53
2022-09-01T15:20:24.386Z,149143.06
2022-09-01T15:22:51.569Z,149125.88
2022-09-01T15:25:18.822Z,149086.63
2022-09-01T15:27:46.668Z,149063.28
2022-09-01T15:30:17.830Z,149037.56
2022-09-01T15:32:47.378Z,149066.97
2022-09-01T15:35:15.228Z,149117.31
2022-09-01T15:37:42.768Z,149211.75
2022-09-01T15:40:10.265Z,149203.16
2022-09-01T15:42:37.843Z,149257.13
2022-09-01T15:45:08.843Z,149384.72
2022-09-01T15:47:36.131Z,149453.50
2022-09-01T15:50:06.245Z,149543.09
2022-09-01T15:52:34.701Z,149529.59
2022-09-01T15:55:03.416Z,149842.75
2022-09-01T15:57:30.431Z,149820.66
2022-09-01T15:59:57.951Z,149572.53
2022-09-01T16:02:27.160Z,149335.69
2022-09-01T16:04:56.657Z,149205.59
2022-09-01T16:07:23.814Z,149136.91
2022-09-01T16:09:57.837Z,149132.00
2022-09-01T16:12:26.500Z,149405.59
2022-09-01T16:14:55.078Z,149532.03
2022-09-01T16:18:03.183Z,149397.00
2022-09-01T16:20:38.857Z,149440.00
2022-09-01T16:23:14.903Z,149366.31
2022-09-01T16:25:45.427Z,149346.72
2022-09-01T16:28:35.649Z,149836.59
2022-09-01T16:31:25.569Z,149936.16
2022-09-01T16:33:56.109Z,149602.03
2022-09-01T16:36:26.230Z,149815.75
2022-09-01T16:38:58.016Z,150135.22
2022-09-01T16:41:44.533Z,150509.09
2022-09-01T16:44:26.963Z,150553.41
2022-09-01T16:47:38.979Z,150477.13
2022-09-01T16:50:24.641Z,149842.75
2022-09-01T16:53:30.099Z,149497.69
2022-09-01T16:56:22.375Z,149317.28
2022-09-01T16:59:22.638Z,149101.38
2022-09-01T17:02:04.921Z,149037.56
2022-09-01T17:04:40.669Z,149285.38
2022-09-01T17:07:20.142Z,149582.41
2022-09-01T17:10:23.502Z,149589.78
2022-09-01T17:12:58.205Z,149467.00
2022-09-01T17:15:39.358Z,149336.91
2022-09-01T17:18:24.977Z,149108.72
2022-09-01T17:20:58.095Z,148895.34
2022-09-01T17:23:32.065Z,148821.81
2022-09-01T17:26:05.149Z,148760.50
2022-09-01T17:28:38.007Z,148713.94
2022-09-01T17:31:16.009Z,148635.53
2022-09-01T17:33:58.863Z,148633.09
2022-09-01T17:36:25.823Z,148581.69
2022-09-01T17:39:21.993Z,148542.47
2022-09-01T17:42:00.454Z,148486.13
2022-09-01T17:44:48.004Z,148510.59
2022-09-01T17:47:44.549Z,148493.44
2022-09-01T17:50:17.929Z,148476.31
2022-09-01T17:53:26.521Z,148437.13
2022-09-01T17:56:03.267Z,148395.50
2022-09-01T17:58:45.207Z,148422.44
2022-09-01T18:01:33.616Z,148389.41
2022-09-01T18:04:22.050Z,148363.69
2022-09-01T18:06:54.483Z,148361.25
2022-09-01T18:09:25.393Z,148314.66
2022-09-01T18:12:04.466Z,148322.03
2022-09-01T18:14:57.281Z,148281.63
2022-09-01T18:17:33.620Z,148251.06
2022-09-01T18:20:27.998Z,148253.50
2022-09-01T18:23:07.127Z,148233.91
2022-09-01T18:25:41.656Z,148173.97
2022-09-01T18:28:10.016Z,148175.19
2022-09-01T18:31:06.241Z,148172.75
2022-09-01T18:33:45.574Z,148148.25
2022-09-01T18:36:48.276Z,148121.31
2022-09-01T18:39:20.567Z,148038.13
2022-09-01T18:42:12.730Z,148079.72
2022-09-01T18:45:09.708Z,148087.06
2022-09-01T18:47:49.013Z,148087.06
2022-09-01T18:50:34.505Z,148056.47
2022-09-01T18:53:26.037Z,148045.50
2022-09-01T18:56:01.998Z,148047.91
2022-09-01T18:58:43.415Z,148030.81
2022-09-01T19:01:14.395Z,148024.69
2022-09-01T19:04:14.086Z,148017.38
2022-09-01T19:06:59.901Z,148011.22
2022-09-01T19:09:50.908Z,147983.09
2022-09-01T19:12:20.740Z,147958.66
2022-09-01T19:14:56.640Z,147950.09
2022-09-01T19:17:32.570Z,147913.38
2022-09-01T19:20:08.802Z,147898.69
2022-09-01T19:23:04.349Z,147876.69
2022-09-01T19:25:34.256Z,147857.16
2022-09-01T19:28:39.704Z,147844.91
2022-09-01T19:31:22.794Z,147767.88
2022-09-01T19:33:59.765Z,147810.69
2022-09-01T19:36:40.381Z,147791.09
2022-09-01T19:39:12.950Z,147738.56
2022-09-01T19:41:43.562Z,147774.03
2022-09-01T19:44:32.278Z,147774.03
2022-09-01T19:47:13.622Z,147737.38
2022-09-01T19:49:48.434Z,147748.34
2022-09-01T19:52:46.037Z,147776.44
2022-09-01T19:55:23.117Z,147747.13
2022-09-01T19:58:00.851Z,147758.13
2022-09-01T20:00:51.507Z,147693.31
2022-09-01T20:03:32.953Z,147698.19
2022-09-01T20:06:03.102Z,147674.97
2022-09-01T20:08:35.968Z,147654.19
2022-09-01T20:11:45.367Z,147642.00
2022-09-01T20:14:23.577Z,147624.88
2022-09-01T20:16:55.350Z,147615.13
2022-09-01T20:19:50.986Z,147618.78
2022-09-01T20:22:43.413Z,147593.13
2022-09-01T20:25:14.715Z,147576.00
2022-09-01T20:27:51.788Z,147558.94
2022-09-01T20:30:26.408Z,147557.69
2022-09-01T20:33:03.183Z,147566.25
2022-09-01T20:35:39.927Z,147551.59
2022-09-01T20:38:59.606Z,147563.81
2022-09-01T20:41:45.201Z,147568.69
2022-09-01T20:44:23.174Z,147573.59
2022-09-01T20:46:51.936Z,147588.22
2022-09-01T20:49:18.937Z,147557.69
2022-09-01T20:52:02.582Z,147536.94
2022-09-01T20:54:46.440Z,147519.81
2022-09-01T20:57:37.508Z,147466.03
2022-09-01T21:00:10.598Z,147544.25
2022-09-01T21:02:56.741Z,147462.41
2022-09-01T21:05:45.352Z,147519.81
2022-09-01T21:08:37.239Z,147524.72
2022-09-01T21:11:27.442Z,147505.19
2022-09-01T21:14:16.129Z,147507.59
2022-09-01T21:17:07.763Z,147535.72
2022-09-01T21:19:47.892Z,147496.63
2022-09-01T21:22:21.271Z,147540.63
2022-09-01T21:24:50.117Z,147538.16
2022-09-01T21:27:22.619Z,147511.28
2022-09-01T21:29:59.847Z,147486.81
2022-09-01T21:32:29.121Z,147478.25
2022-09-01T21:34:56.655Z,147470.91
2022-09-01T21:37:25.113Z,147473.38
2022-09-01T21:39:53.840Z,147428.19
2022-09-01T21:42:24.786Z,147483.13
2022-09-01T21:44:54.309Z,147473.38
2022-09-01T21:47:22.802Z,147500.28
2022-09-01T21:49:49.957Z,147484.34
2022-09-01T21:52:17.069Z,147497.84
2022-09-01T21:54:44.173Z,147390.34
2022-09-01T21:57:11.318Z,147473.38
2022-09-01T21:59:38.346Z,147459.94
2022-09-01T22:02:07.085Z,147441.63
2022-09-01T22:04:36.987Z,147466.03
2022-09-01T22:07:05.838Z,147463.63
2022-09-01T22:09:32.889Z,147433.06
2022-09-01T22:11:59.919Z,147436.75
2022-09-01T22:14:27.815Z,147428.19
2022-09-01T22:16:55.405Z,147444.09
2022-09-01T22:19:22.436Z,147441.63
2022-09-01T22:21:51.533Z,147439.22
2022-09-01T22:24:19.749Z,147434.28
2022-09-01T22:26:48.273Z,147420.88
2022-09-01T22:29:17.333Z,147368.34
2022-09-01T22:31:44.612Z,147424.50
2022-09-01T22:34:11.786Z,147380.59
2022-09-01T22:36:46.739Z,147392.75
2022-09-01T22:39:16.022Z,147385.47
2022-09-01T22:41:43.180Z,147392.75
2022-09-01T22:44:11.015Z,147407.47
2022-09-01T22:46:39.609Z,147413.53
2022-09-01T22:49:07.934Z,147337.81
2022-09-01T22:51:38.151Z,147372.03
2022-09-01T22:54:06.741Z,147365.94
2022-09-01T22:56:35.864Z,147343.97
2022-09-01T22:59:06.832Z,147329.31
2022-09-01T23:01:37.911Z,147329.31
2022-09-01T23:04:07.065Z,147321.97
2022-09-01T23:06:38.319Z,147358.59
2022-09-01T23:09:09.116Z,147339.06
2022-09-01T23:11:36.874Z,147307.34
2022-09-01T23:14:04.471Z,147304.88
2022-09-01T23:16:31.665Z,147306.09
2022-09-01T23:18:59.383Z,147293.91
2022-09-01T23:21:30.980Z,147285.34
2022-09-01T23:23:59.593Z,147258.50
2022-09-01T23:26:28.093Z,147270.72
2022-09-01T23:28:56.869Z,147287.78
2022-09-01T23:31:26.635Z,147254.81
2022-09-01T23:33:53.741Z,147268.25
2022-09-01T23:36:24.581Z,147253.63
2022-09-01T23:38:53.139Z,147243.81
2022-09-01T23:41:23.903Z,147225.50
2022-09-01T23:43:52.022Z,147175.47
2022-09-01T23:46:22.752Z,147198.66
2022-09-01T23:48:50.157Z,147102.25
2022-09-01T23:51:20.630Z,147173.00
2022-09-01T23:53:48.218Z,147163.25
2022-09-01T23:56:18.261Z,147175.47
2022-09-01T23:58:45.605Z,147151.06
