createdAt,value
2023-04-12T00:00:19.114Z,25.00
2023-04-12T00:01:19.118Z,25.00
2023-04-12T00:02:19.286Z,25.00
2023-04-12T00:03:19.291Z,0.00
2023-04-12T00:04:19.292Z,0.00
2023-04-12T00:05:19.189Z,0.00
2023-04-12T00:06:19.081Z,0.00
2023-04-12T00:07:19.072Z,0.00
2023-04-12T00:08:19.077Z,0.00
2023-04-12T00:09:19.061Z,0.00
2023-04-12T00:10:19.049Z,0.00
2023-04-12T00:11:19.043Z,12.71
2023-04-12T00:12:19.037Z,26.82
2023-04-12T00:13:19.066Z,25.46
2023-04-12T00:14:19.027Z,26.13
2023-04-12T00:15:19.022Z,25.00
2023-04-12T00:16:19.073Z,26.56
2023-04-12T00:17:19.042Z,25.00
2023-04-12T00:18:18.998Z,25.00
2023-04-12T00:19:18.987Z,23.59
2023-04-12T00:20:18.989Z,25.00
2023-04-12T00:21:18.975Z,25.42
2023-04-12T00:22:18.974Z,26.50
2023-04-12T00:23:18.964Z,26.66
2023-04-12T00:24:18.968Z,26.15
2023-04-12T00:25:18.949Z,26.81
2023-04-12T00:26:18.945Z,30.11
2023-04-12T00:27:18.932Z,26.73
2023-04-12T00:28:18.932Z,28.16
2023-04-12T00:29:18.953Z,26.44
2023-04-12T00:30:18.930Z,26.76
2023-04-12T00:31:19.008Z,26.42
2023-04-12T00:32:18.900Z,27.33
2023-04-12T00:33:18.898Z,26.17
2023-04-12T00:34:18.883Z,27.94
2023-04-12T00:35:18.876Z,27.20
2023-04-12T00:36:18.974Z,26.35
2023-04-12T00:37:18.861Z,26.27
2023-04-12T00:38:18.855Z,25.00
2023-04-12T00:39:18.850Z,28.57
2023-04-12T00:40:18.861Z,26.44
2023-04-12T00:41:18.854Z,25.05
2023-04-12T00:42:18.828Z,25.00
2023-04-12T00:43:18.996Z,27.00
2023-04-12T00:44:18.826Z,26.24
2023-04-12T00:45:18.841Z,28.38
2023-04-12T00:46:18.811Z,25.04
2023-04-12T00:47:18.787Z,26.72
2023-04-12T00:48:18.794Z,26.84
2023-04-12T00:49:18.779Z,26.84
2023-04-12T00:50:18.780Z,26.53
2023-04-12T00:51:18.767Z,25.08
2023-04-12T00:52:18.761Z,26.15
2023-04-12T00:53:17.746Z,27.09
2023-04-12T00:54:18.732Z,25.82
2023-04-12T00:55:18.729Z,29.40
2023-04-12T00:56:18.723Z,25.79
2023-04-12T00:57:19.363Z,26.65
2023-04-12T00:58:18.713Z,26.78
2023-04-12T00:59:18.696Z,26.79
2023-04-12T01:00:18.697Z,25.43
2023-04-12T01:01:18.837Z,25.00
2023-04-12T01:02:18.733Z,29.02
2023-04-12T01:03:18.896Z,28.41
2023-04-12T01:04:18.664Z,26.62
2023-04-12T01:05:18.660Z,30.51
2023-04-12T01:06:18.648Z,30.65
2023-04-12T01:07:18.644Z,28.44
2023-04-12T01:08:18.639Z,27.54
2023-04-12T01:09:18.619Z,27.24
2023-04-12T01:10:18.618Z,29.05
2023-04-12T01:11:18.613Z,28.64
2023-04-12T01:12:18.605Z,27.31
2023-04-12T01:13:18.636Z,27.27
2023-04-12T01:14:18.593Z,25.93
2023-04-12T01:15:18.580Z,27.39
2023-04-12T01:16:18.626Z,27.16
2023-04-12T01:17:18.586Z,27.24
2023-04-12T01:18:18.555Z,28.61
2023-04-12T01:19:18.553Z,25.19
2023-04-12T01:20:18.558Z,27.59
2023-04-12T01:21:18.535Z,27.35
2023-04-12T01:22:18.527Z,25.26
2023-04-12T01:23:18.515Z,28.86
2023-04-12T01:24:18.514Z,27.08
2023-04-12T01:25:18.500Z,26.78
2023-04-12T01:26:18.542Z,28.51
2023-04-12T01:27:18.492Z,27.94
2023-04-12T01:28:18.487Z,25.74
2023-04-12T01:29:18.493Z,26.61
2023-04-12T01:30:18.487Z,26.93
2023-04-12T01:31:18.494Z,27.69
2023-04-12T01:32:18.454Z,30.99
2023-04-12T01:33:18.476Z,26.75
2023-04-12T01:34:18.440Z,29.05
2023-04-12T01:35:18.451Z,28.30
2023-04-12T01:36:18.432Z,27.08
2023-04-12T01:37:18.412Z,26.96
2023-04-12T01:38:18.399Z,31.05
2023-04-12T01:39:18.415Z,28.61
2023-04-12T01:40:18.412Z,30.11
2023-04-12T01:41:18.397Z,28.82
2023-04-12T01:42:18.388Z,28.34
2023-04-12T01:43:18.386Z,27.45
2023-04-12T01:44:18.374Z,29.28
2023-04-12T01:45:18.370Z,28.09
2023-04-12T01:46:18.442Z,31.64
2023-04-12T01:47:18.365Z,26.19
2023-04-12T01:48:18.367Z,26.75
2023-04-12T01:49:18.387Z,28.02
2023-04-12T01:50:18.355Z,29.60
2023-04-12T01:51:18.355Z,27.56
2023-04-12T01:52:18.356Z,29.23
2023-04-12T01:53:18.352Z,27.39
2023-04-12T01:54:18.342Z,25.82
2023-04-12T01:55:18.360Z,28.41
2023-04-12T01:56:18.325Z,29.67
2023-04-12T01:57:18.326Z,27.00
2023-04-12T01:58:18.325Z,25.99
2023-04-12T01:59:18.319Z,26.57
2023-04-12T02:00:18.311Z,28.96
2023-04-12T02:01:18.381Z,27.32
2023-04-12T02:02:18.363Z,25.20
2023-04-12T02:03:18.485Z,29.04
2023-04-12T02:04:18.511Z,29.39
2023-04-12T02:05:18.344Z,28.98
2023-04-12T02:06:18.309Z,26.67
2023-04-12T02:07:18.301Z,28.54
2023-04-12T02:08:18.341Z,30.34
2023-04-12T02:09:18.281Z,25.93
2023-04-12T02:10:18.281Z,27.90
2023-04-12T02:11:18.273Z,27.65
2023-04-12T02:12:18.275Z,28.71
2023-04-12T02:13:18.343Z,29.82
2023-04-12T02:14:18.256Z,26.65
2023-04-12T02:15:18.247Z,26.30
2023-04-12T02:16:18.262Z,28.90
2023-04-12T02:17:18.246Z,27.41
2023-04-12T02:18:18.237Z,26.50
2023-04-12T02:19:18.232Z,27.24
2023-04-12T02:20:18.222Z,26.47
2023-04-12T02:21:18.250Z,28.66
2023-04-12T02:22:18.218Z,26.68
2023-04-12T02:23:18.222Z,26.91
2023-04-12T02:24:18.205Z,27.62
2023-04-12T02:25:18.207Z,31.81
2023-04-12T02:26:18.211Z,29.07
2023-04-12T02:27:18.213Z,26.45
2023-04-12T02:28:18.211Z,28.91
2023-04-12T02:29:18.205Z,31.59
2023-04-12T02:30:18.197Z,30.63
2023-04-12T02:31:18.273Z,30.45
2023-04-12T02:32:18.201Z,28.81
2023-04-12T02:33:18.195Z,28.15
2023-04-12T02:34:18.312Z,29.00
2023-04-12T02:35:18.212Z,31.61
2023-04-12T02:36:18.183Z,29.69
2023-04-12T02:37:18.217Z,28.13
2023-04-12T02:38:18.196Z,26.11
2023-04-12T02:39:18.176Z,25.81
2023-04-12T02:40:18.195Z,26.84
2023-04-12T02:41:18.176Z,27.62
2023-04-12T02:42:18.167Z,27.30
2023-04-12T02:43:18.164Z,27.12
2023-04-12T02:44:18.183Z,29.06
2023-04-12T02:45:18.166Z,26.78
2023-04-12T02:46:18.229Z,30.25
2023-04-12T02:47:18.147Z,28.84
2023-04-12T02:48:18.168Z,29.07
2023-04-12T02:49:18.159Z,30.03
2023-04-12T02:50:18.143Z,31.04
2023-04-12T02:51:18.144Z,28.94
2023-04-12T02:52:18.141Z,28.20
2023-04-12T02:53:18.217Z,29.94
2023-04-12T02:54:18.136Z,28.14
2023-04-12T02:55:18.150Z,29.56
2023-04-12T02:56:18.147Z,28.63
2023-04-12T02:57:18.179Z,25.97
2023-04-12T02:58:18.125Z,27.04
2023-04-12T02:59:18.138Z,29.23
2023-04-12T03:00:18.118Z,28.08
2023-04-12T03:01:18.219Z,31.61
2023-04-12T03:02:18.174Z,31.29
2023-04-12T03:03:18.305Z,26.28
2023-04-12T03:04:18.254Z,29.88
2023-04-12T03:05:18.112Z,31.08
2023-04-12T03:06:18.106Z,29.33
2023-04-12T03:07:18.093Z,27.04
2023-04-12T03:08:18.090Z,28.30
2023-04-12T03:09:18.120Z,28.99
2023-04-12T03:10:18.092Z,28.96
2023-04-12T03:11:18.083Z,29.92
2023-04-12T03:12:18.084Z,26.12
2023-04-12T03:13:18.089Z,28.85
2023-04-12T03:14:18.089Z,29.55
2023-04-12T03:15:18.087Z,27.56
2023-04-12T03:16:18.121Z,29.08
2023-04-12T03:17:18.090Z,30.08
2023-04-12T03:18:18.088Z,27.57
2023-04-12T03:19:18.086Z,30.09
2023-04-12T03:20:18.085Z,28.35
2023-04-12T03:21:18.079Z,27.88
2023-04-12T03:22:18.082Z,27.60
2023-04-12T03:23:18.082Z,29.77
2023-04-12T03:24:18.084Z,28.85
2023-04-12T03:25:18.116Z,28.56
2023-04-12T03:26:18.082Z,27.12
2023-04-12T03:27:18.080Z,27.51
2023-04-12T03:28:18.078Z,29.42
2023-04-12T03:29:18.076Z,28.63
2023-04-12T03:30:18.089Z,29.73
2023-04-12T03:31:18.147Z,28.87
2023-04-12T03:32:18.078Z,27.15
2023-04-12T03:33:18.078Z,27.71
2023-04-12T03:34:18.073Z,27.42
2023-04-12T03:35:18.103Z,26.35
2023-04-12T03:36:18.067Z,28.23
2023-04-12T03:37:18.158Z,30.34
2023-04-12T03:38:18.064Z,30.33
2023-04-12T03:39:18.054Z,30.01
2023-04-12T03:40:18.050Z,27.29
2023-04-12T03:41:18.068Z,31.03
2023-04-12T03:42:29.923Z,27.68
2023-04-12T03:43:18.033Z,28.05
2023-04-12T03:44:18.028Z,28.85
2023-04-12T03:45:18.028Z,28.93
2023-04-12T03:46:18.086Z,28.45
2023-04-12T03:47:17.999Z,29.78
2023-04-12T03:48:18.004Z,32.43
2023-04-12T03:49:17.980Z,30.11
2023-04-12T03:50:17.976Z,27.76
2023-04-12T03:51:17.976Z,31.70
2023-04-12T03:52:17.965Z,29.76
2023-04-12T03:53:17.958Z,30.30
2023-04-12T03:54:17.960Z,28.58
2023-04-12T03:55:17.950Z,27.88
2023-04-12T03:56:17.940Z,28.90
2023-04-12T03:57:17.959Z,29.42
2023-04-12T03:58:17.919Z,29.54
2023-04-12T03:59:17.913Z,28.94
2023-04-12T04:00:17.906Z,30.24
2023-04-12T04:01:17.909Z,28.43
2023-04-12T04:02:17.912Z,28.29
2023-04-12T04:03:17.926Z,28.21
2023-04-12T04:04:18.017Z,28.30
2023-04-12T04:05:17.994Z,29.84
2023-04-12T04:06:17.858Z,31.35
2023-04-12T04:07:17.846Z,29.35
2023-04-12T04:08:17.841Z,27.86
2023-04-12T04:09:17.833Z,27.79
2023-04-12T04:10:17.830Z,27.51
2023-04-12T04:11:17.829Z,27.49
2023-04-12T04:12:17.820Z,26.51
2023-04-12T04:13:17.835Z,29.39
2023-04-12T04:14:17.812Z,28.05
2023-04-12T04:15:17.797Z,26.70
2023-04-12T04:16:17.887Z,26.66
2023-04-12T04:17:17.783Z,28.46
2023-04-12T04:18:17.788Z,28.07
2023-04-12T04:19:17.768Z,31.41
2023-04-12T04:20:17.766Z,28.73
2023-04-12T04:21:17.761Z,30.66
2023-04-12T04:22:17.786Z,25.99
2023-04-12T04:23:17.753Z,26.22
2023-04-12T04:24:17.734Z,28.21
2023-04-12T04:25:17.722Z,25.36
2023-04-12T04:26:17.743Z,26.20
2023-04-12T04:27:17.720Z,26.45
2023-04-12T04:28:17.703Z,29.40
2023-04-12T04:29:17.720Z,29.22
2023-04-12T04:30:18.444Z,27.41
2023-04-12T04:31:17.951Z,27.83
2023-04-12T04:32:17.690Z,28.05
2023-04-12T04:33:17.677Z,31.38
2023-04-12T04:34:17.668Z,31.30
2023-04-12T04:35:17.731Z,29.23
2023-04-12T04:36:17.650Z,29.40
2023-04-12T04:37:17.645Z,30.96
2023-04-12T04:38:17.626Z,30.41
2023-04-12T04:39:17.629Z,30.66
2023-04-12T04:40:17.614Z,30.33
2023-04-12T04:41:17.643Z,32.17
2023-04-12T04:42:17.612Z,32.27
2023-04-12T04:43:17.602Z,30.42
2023-04-12T04:44:17.592Z,30.97
2023-04-12T04:45:17.610Z,32.36
2023-04-12T04:46:17.624Z,30.74
2023-04-12T04:47:17.575Z,32.86
2023-04-12T04:48:17.574Z,35.66
2023-04-12T04:49:17.565Z,32.87
2023-04-12T04:50:17.552Z,34.16
2023-04-12T04:51:17.538Z,35.20
2023-04-12T04:52:17.542Z,33.70
2023-04-12T04:53:17.533Z,33.41
2023-04-12T04:54:17.525Z,34.67
2023-04-12T04:55:17.563Z,34.98
2023-04-12T04:56:17.519Z,32.38
2023-04-12T04:57:17.509Z,34.40
2023-04-12T04:58:17.508Z,34.40
2023-04-12T04:59:17.500Z,33.41
2023-04-12T05:00:17.484Z,34.03
2023-04-12T05:01:17.527Z,36.32
2023-04-12T05:02:17.533Z,35.75
2023-04-12T05:03:17.514Z,33.33
2023-04-12T05:04:17.509Z,35.79
2023-04-12T05:05:17.455Z,37.37
2023-04-12T05:06:17.448Z,35.76
2023-04-12T05:07:17.442Z,35.15
2023-04-12T05:08:17.435Z,35.62
2023-04-12T05:09:17.453Z,33.60
2023-04-12T05:10:17.423Z,35.64
2023-04-12T05:11:17.425Z,34.57
2023-04-12T05:12:17.425Z,36.00
2023-04-12T05:13:17.461Z,35.25
2023-04-12T05:14:17.403Z,32.53
2023-04-12T05:15:17.385Z,37.61
2023-04-12T05:16:17.399Z,32.61
2023-04-12T05:17:17.427Z,36.94
2023-04-12T05:18:17.458Z,37.44
2023-04-12T05:19:17.372Z,35.22
2023-04-12T05:20:17.363Z,37.58
2023-04-12T05:21:17.355Z,37.86
2023-04-12T05:22:17.344Z,40.65
2023-04-12T05:23:17.349Z,41.60
2023-04-12T05:24:17.349Z,42.90
2023-04-12T05:25:17.337Z,45.22
2023-04-12T05:26:17.327Z,43.81
2023-04-12T05:27:17.334Z,46.81
2023-04-12T05:28:17.378Z,51.52
2023-04-12T05:29:17.305Z,47.60
2023-04-12T05:30:17.283Z,53.72
2023-04-12T05:31:17.303Z,51.40
2023-04-12T05:32:17.459Z,54.56
2023-04-12T05:33:17.298Z,54.14
2023-04-12T05:34:17.268Z,57.76
2023-04-12T05:35:17.310Z,57.75
2023-04-12T05:36:17.251Z,59.29
2023-04-12T05:37:17.486Z,59.94
2023-04-12T05:38:17.239Z,60.01
2023-04-12T05:39:19.377Z,59.51
2023-04-12T05:40:17.229Z,59.82
2023-04-12T05:41:17.219Z,60.91
2023-04-12T05:42:17.259Z,62.78
2023-04-12T05:43:17.970Z,65.42
2023-04-12T05:44:17.466Z,71.37
2023-04-12T05:45:17.188Z,71.31
2023-04-12T05:46:17.197Z,72.06
2023-04-12T05:47:17.469Z,72.78
2023-04-12T05:48:17.476Z,77.56
2023-04-12T05:49:17.233Z,80.32
2023-04-12T05:50:17.496Z,83.25
2023-04-12T05:51:19.482Z,84.23
2023-04-12T05:52:17.483Z,84.75
2023-04-12T05:53:20.320Z,87.82
2023-04-12T05:54:17.203Z,85.24
2023-04-12T05:55:17.470Z,87.98
2023-04-12T05:56:17.123Z,94.11
2023-04-12T05:57:17.667Z,106.05
2023-04-12T05:58:17.440Z,123.10
2023-04-12T05:59:17.081Z,136.36
2023-04-12T06:00:17.094Z,146.66
2023-04-12T06:01:17.105Z,157.05
2023-04-12T06:02:20.747Z,165.32
2023-04-12T06:03:17.587Z,165.90
2023-04-12T06:04:32.037Z,168.26
2023-04-12T06:05:17.167Z,166.48
2023-04-12T06:06:17.045Z,170.86
2023-04-12T06:07:17.023Z,178.49
2023-04-12T06:08:20.698Z,192.88
2023-04-12T06:09:17.017Z,167.28
2023-04-12T06:10:17.242Z,174.81
2023-04-12T06:11:16.997Z,188.51
2023-04-12T06:12:17.000Z,208.68
2023-04-12T06:13:16.980Z,237.43
2023-04-12T06:14:16.981Z,243.68
2023-04-12T06:15:16.979Z,250.00
2023-04-12T06:16:17.000Z,250.00
2023-04-12T06:17:17.285Z,250.00
2023-04-12T06:18:17.026Z,246.96
2023-04-12T06:19:16.981Z,247.90
2023-04-12T06:20:17.023Z,250.00
2023-04-12T06:21:17.020Z,250.00
2023-04-12T06:22:17.018Z,250.00
2023-04-12T06:23:16.984Z,250.00
2023-04-12T06:24:16.928Z,249.00
2023-04-12T06:25:16.980Z,249.23
2023-04-12T06:26:18.427Z,249.74
2023-04-12T06:27:17.003Z,250.00
2023-04-12T06:28:17.496Z,248.78
2023-04-12T06:29:16.984Z,247.41
2023-04-12T06:30:16.977Z,246.49
2023-04-12T06:31:17.107Z,248.83
2023-04-12T06:32:17.020Z,249.50
2023-04-12T06:33:16.984Z,250.00
2023-04-12T06:34:16.957Z,248.85
2023-04-12T06:35:16.942Z,249.34
2023-04-12T06:36:17.035Z,249.57
2023-04-12T06:37:16.982Z,249.45
2023-04-12T06:38:16.948Z,248.94
2023-04-12T06:39:17.119Z,250.16
2023-04-12T06:40:16.919Z,249.08
2023-04-12T06:41:16.910Z,248.88
2023-04-12T06:42:16.898Z,250.00
2023-04-12T06:43:16.888Z,248.87
2023-04-12T06:44:17.008Z,248.14
2023-04-12T06:45:16.875Z,248.93
2023-04-12T06:46:16.916Z,249.72
2023-04-12T06:47:16.988Z,249.79
2023-04-12T06:48:17.849Z,243.65
2023-04-12T06:49:16.989Z,242.39
2023-04-12T06:50:16.852Z,242.35
2023-04-12T06:51:16.842Z,239.43
2023-04-12T06:52:16.915Z,238.98
2023-04-12T06:53:16.844Z,238.45
2023-04-12T06:54:16.990Z,234.60
2023-04-12T06:55:17.152Z,234.17
2023-04-12T06:56:18.577Z,230.83
2023-04-12T06:57:16.968Z,229.47
2023-04-12T06:58:16.988Z,231.69
2023-04-12T06:59:16.959Z,228.72
2023-04-12T07:00:16.953Z,227.68
2023-04-12T07:01:16.958Z,223.75
2023-04-12T07:02:16.964Z,223.93
2023-04-12T07:03:17.048Z,224.81
2023-04-12T07:04:17.006Z,223.23
2023-04-12T07:05:16.916Z,222.01
2023-04-12T07:06:24.938Z,220.28
2023-04-12T07:07:16.926Z,220.65
2023-04-12T07:08:17.091Z,221.07
2023-04-12T07:09:16.880Z,220.82
2023-04-12T07:10:16.878Z,220.35
2023-04-12T07:11:21.582Z,216.45
2023-04-12T07:12:16.874Z,220.48
2023-04-12T07:13:16.992Z,220.47
2023-04-12T07:14:17.060Z,219.48
2023-04-12T07:15:16.855Z,216.38
2023-04-12T07:16:16.868Z,215.45
2023-04-12T07:17:17.050Z,215.27
2023-04-12T07:18:16.823Z,212.75
2023-04-12T07:19:16.835Z,211.37
2023-04-12T07:20:17.000Z,211.16
2023-04-12T07:21:16.821Z,209.91
2023-04-12T07:22:16.824Z,209.64
2023-04-12T07:23:16.811Z,207.24
2023-04-12T07:24:17.177Z,207.49
2023-04-12T07:25:16.800Z,207.20
2023-04-12T07:26:16.802Z,204.17
2023-04-12T07:27:16.792Z,206.27
2023-04-12T07:28:16.778Z,204.66
2023-04-12T07:29:17.027Z,202.61
2023-04-12T07:30:16.753Z,201.25
2023-04-12T07:31:16.767Z,201.50
2023-04-12T07:32:17.029Z,199.66
2023-04-12T07:33:19.960Z,200.19
2023-04-12T07:34:17.135Z,200.40
2023-04-12T07:35:16.726Z,200.43
2023-04-12T07:36:16.807Z,200.65
2023-04-12T07:37:17.038Z,202.71
2023-04-12T07:38:17.121Z,205.02
2023-04-12T07:39:17.085Z,207.93
2023-04-12T07:40:16.914Z,209.14
2023-04-12T07:41:16.679Z,212.33
2023-04-12T07:42:17.030Z,215.20
2023-04-12T07:43:17.048Z,215.44
2023-04-12T07:44:16.647Z,218.20
2023-04-12T07:45:17.060Z,219.59
2023-04-12T07:46:17.059Z,224.61
2023-04-12T07:47:17.026Z,225.37
2023-04-12T07:48:16.664Z,227.99
2023-04-12T07:49:17.039Z,231.02
2023-04-12T07:50:16.794Z,233.41
2023-04-12T07:51:16.816Z,237.59
2023-04-12T07:52:16.951Z,236.96
2023-04-12T07:53:16.935Z,232.80
2023-04-12T07:54:17.052Z,230.96
2023-04-12T07:55:17.029Z,229.47
2023-04-12T07:56:17.117Z,229.32
2023-04-12T07:57:17.549Z,228.65
2023-04-12T07:58:17.189Z,227.50
2023-04-12T07:59:17.218Z,228.40
2023-04-12T08:00:17.319Z,226.03
2023-04-12T08:01:17.383Z,224.78
2023-04-12T08:02:17.685Z,222.67
2023-04-12T08:03:17.544Z,222.51
2023-04-12T08:04:17.718Z,222.64
2023-04-12T08:05:19.072Z,222.72
2023-04-12T08:06:19.041Z,222.77
2023-04-12T08:07:17.655Z,222.96
2023-04-12T08:08:17.699Z,222.93
2023-04-12T08:09:18.061Z,221.73
2023-04-12T08:10:17.804Z,218.97
2023-04-12T08:11:17.864Z,219.31
2023-04-12T08:12:18.086Z,217.49
2023-04-12T08:13:17.971Z,216.37
2023-04-12T08:14:18.017Z,214.84
2023-04-12T08:15:18.050Z,216.14
2023-04-12T08:16:18.693Z,216.88
2023-04-12T08:17:18.131Z,215.14
2023-04-12T08:18:18.160Z,215.23
2023-04-12T08:19:18.209Z,214.57
2023-04-12T08:20:18.239Z,211.10
2023-04-12T08:21:18.607Z,211.03
2023-04-12T08:22:18.327Z,210.97
2023-04-12T08:23:18.346Z,212.36
2023-04-12T08:24:18.346Z,210.32
2023-04-12T08:25:18.421Z,211.25
2023-04-12T08:26:18.531Z,208.67
2023-04-12T08:27:18.481Z,208.92
2023-04-12T08:28:18.577Z,205.27
2023-04-12T08:29:18.538Z,205.27
2023-04-12T08:30:18.632Z,205.01
2023-04-12T08:31:18.730Z,206.51
2023-04-12T08:32:18.699Z,207.98
2023-04-12T08:33:18.698Z,204.78
2023-04-12T08:34:18.731Z,204.74
2023-04-12T08:35:18.760Z,200.96
2023-04-12T08:36:18.861Z,199.70
2023-04-12T08:37:19.819Z,199.95
2023-04-12T08:38:20.008Z,198.04
2023-04-12T08:39:19.055Z,198.24
2023-04-12T08:40:19.593Z,198.35
2023-04-12T08:41:18.850Z,198.96
2023-04-12T08:42:18.886Z,198.84
2023-04-12T08:43:19.061Z,197.11
2023-04-12T08:44:18.840Z,194.98
2023-04-12T08:45:18.810Z,195.10
2023-04-12T08:46:18.792Z,193.47
2023-04-12T08:47:18.803Z,192.77
2023-04-12T08:48:19.064Z,191.48
2023-04-12T08:49:18.863Z,192.40
2023-04-12T08:50:19.069Z,191.83
2023-04-12T08:51:18.950Z,192.32
2023-04-12T08:52:18.950Z,189.23
2023-04-12T08:53:19.037Z,188.20
2023-04-12T08:54:19.016Z,186.58
2023-04-12T08:55:19.045Z,185.01
2023-04-12T08:56:19.108Z,185.01
2023-04-12T08:57:19.145Z,184.49
2023-04-12T08:58:19.535Z,184.45
2023-04-12T08:59:19.237Z,184.17
2023-04-12T09:00:19.573Z,182.40
2023-04-12T09:01:19.337Z,182.54
2023-04-12T09:02:19.460Z,183.54
2023-04-12T09:03:19.700Z,180.81
2023-04-12T09:04:19.589Z,181.55
2023-04-12T09:05:19.651Z,179.17
2023-04-12T09:06:19.618Z,178.10
2023-04-12T09:07:19.601Z,178.21
2023-04-12T09:08:20.039Z,176.89
2023-04-12T09:09:19.701Z,177.40
2023-04-12T09:10:19.784Z,176.10
2023-04-12T09:11:20.786Z,178.28
2023-04-12T09:12:19.833Z,174.34
2023-04-12T09:13:20.044Z,172.42
2023-04-12T09:14:19.914Z,172.41
2023-04-12T09:15:20.041Z,172.21
2023-04-12T09:16:20.070Z,169.74
2023-04-12T09:17:20.133Z,171.24
2023-04-12T09:18:20.118Z,168.51
2023-04-12T09:19:20.547Z,169.51
2023-04-12T09:20:20.247Z,167.87
2023-04-12T09:21:20.228Z,166.76
2023-04-12T09:22:20.260Z,166.95
2023-04-12T09:23:20.577Z,166.09
2023-04-12T09:24:20.544Z,28.16
2023-04-12T09:25:20.550Z,2.56
2023-04-12T09:26:20.406Z,17.76
2023-04-12T09:27:20.440Z,34.89
2023-04-12T09:28:20.475Z,40.53
2023-04-12T09:29:20.551Z,42.44
2023-04-12T09:30:20.585Z,36.50
2023-04-12T09:31:20.671Z,56.55
2023-04-12T09:32:20.714Z,54.55
2023-04-12T09:33:20.792Z,53.38
2023-04-12T09:34:21.056Z,67.34
2023-04-12T09:35:20.849Z,71.24
2023-04-12T09:36:20.856Z,69.18
2023-04-12T09:37:20.879Z,76.65
2023-04-12T09:38:21.066Z,77.47
2023-04-12T09:39:20.912Z,81.22
2023-04-12T09:40:20.880Z,81.20
2023-04-12T09:41:23.667Z,75.88
2023-04-12T09:42:33.356Z,76.12
2023-04-12T09:43:21.089Z,76.28
2023-04-12T09:44:22.131Z,77.32
2023-04-12T09:45:21.070Z,83.57
2023-04-12T09:46:20.986Z,88.73
2023-04-12T09:47:21.990Z,106.50
2023-04-12T09:48:20.954Z,116.06
2023-04-12T09:49:20.831Z,99.05
2023-04-12T09:50:21.081Z,101.03
2023-04-12T09:51:21.259Z,107.56
2023-04-12T09:52:20.948Z,122.53
2023-04-12T09:53:20.983Z,130.07
2023-04-12T09:54:20.907Z,133.72
2023-04-12T09:55:21.059Z,134.64
2023-04-12T09:56:20.907Z,139.03
2023-04-12T09:57:20.993Z,142.49
2023-04-12T09:58:21.036Z,149.94
2023-04-12T09:59:21.058Z,153.77
2023-04-12T10:00:21.082Z,158.70
2023-04-12T10:01:21.590Z,163.81
2023-04-12T10:02:21.447Z,166.20
2023-04-12T10:03:21.691Z,173.55
2023-04-12T10:04:21.476Z,177.63
2023-04-12T10:05:21.962Z,181.44
2023-04-12T10:06:21.453Z,186.76
2023-04-12T10:07:21.493Z,193.15
2023-04-12T10:08:21.531Z,197.83
2023-04-12T10:09:22.065Z,200.43
2023-04-12T10:10:21.607Z,203.99
2023-04-12T10:11:21.656Z,210.31
2023-04-12T10:12:21.699Z,213.34
2023-04-12T10:13:22.073Z,219.34
2023-04-12T10:14:21.766Z,223.47
2023-04-12T10:15:22.058Z,226.47
2023-04-12T10:16:21.901Z,230.40
2023-04-12T10:17:21.897Z,233.57
2023-04-12T10:18:22.078Z,237.98
2023-04-12T10:19:21.927Z,241.48
2023-04-12T10:20:22.039Z,246.97
2023-04-12T10:21:22.009Z,248.47
2023-04-12T10:22:22.007Z,250.00
2023-04-12T10:23:22.088Z,248.06
2023-04-12T10:24:22.071Z,250.50
2023-04-12T10:25:22.119Z,248.89
2023-04-12T10:26:22.484Z,250.04
2023-04-12T10:27:22.135Z,247.38
2023-04-12T10:28:22.183Z,250.00
2023-04-12T10:29:22.562Z,243.12
2023-04-12T10:30:23.213Z,245.13
2023-04-12T10:31:22.631Z,238.24
2023-04-12T10:32:22.375Z,245.13
2023-04-12T10:33:22.725Z,231.96
2023-04-12T10:34:22.355Z,220.36
2023-04-12T10:35:22.456Z,239.43
2023-04-12T10:36:22.506Z,239.28
2023-04-12T10:37:22.530Z,238.41
2023-04-12T10:38:22.593Z,229.77
2023-04-12T10:39:22.674Z,229.41
2023-04-12T10:40:22.699Z,224.34
2023-04-12T10:41:22.798Z,218.48
2023-04-12T10:42:22.986Z,204.15
2023-04-12T10:43:22.848Z,214.20
2023-04-12T10:44:23.932Z,196.11
2023-04-12T10:45:22.979Z,185.06
2023-04-12T10:46:23.080Z,203.85
2023-04-12T10:47:23.223Z,183.12
2023-04-12T10:48:23.243Z,196.56
2023-04-12T10:49:23.241Z,192.83
2023-04-12T10:50:23.585Z,194.50
2023-04-12T10:51:23.479Z,162.89
2023-04-12T10:52:23.457Z,180.05
2023-04-12T10:53:23.401Z,181.31
2023-04-12T10:54:23.416Z,176.88
2023-04-12T10:55:23.455Z,179.25
2023-04-12T10:56:23.500Z,184.58
2023-04-12T10:57:23.570Z,182.48
2023-04-12T10:58:23.639Z,185.12
2023-04-12T10:59:31.323Z,183.01
2023-04-12T11:00:23.744Z,183.16
2023-04-12T11:01:23.785Z,183.18
2023-04-12T11:02:23.897Z,180.91
2023-04-12T11:03:23.742Z,177.73
2023-04-12T11:04:23.973Z,175.61
2023-04-12T11:05:23.712Z,178.01
2023-04-12T11:06:27.510Z,178.84
2023-04-12T11:07:23.618Z,178.99
2023-04-12T11:08:23.674Z,179.20
2023-04-12T11:09:23.655Z,179.13
2023-04-12T11:10:23.741Z,178.37
2023-04-12T11:11:23.700Z,174.85
2023-04-12T11:12:24.130Z,177.78
2023-04-12T11:13:23.805Z,179.64
2023-04-12T11:14:23.834Z,180.29
2023-04-12T11:15:24.320Z,175.67
2023-04-12T11:16:24.133Z,160.57
2023-04-12T11:17:24.463Z,143.13
2023-04-12T11:18:24.118Z,136.26
2023-04-12T11:19:24.126Z,142.44
2023-04-12T11:20:24.209Z,160.47
2023-04-12T11:21:24.212Z,163.06
2023-04-12T11:22:24.282Z,165.96
2023-04-12T11:23:24.584Z,153.19
2023-04-12T11:24:24.363Z,152.93
2023-04-12T11:25:24.361Z,124.80
2023-04-12T11:26:24.385Z,123.34
2023-04-12T11:27:24.452Z,123.21
2023-04-12T11:28:29.626Z,131.56
2023-04-12T11:29:24.480Z,131.68
2023-04-12T11:30:24.481Z,132.24
2023-04-12T11:31:24.485Z,133.35
2023-04-12T11:32:24.573Z,113.90
2023-04-12T11:33:24.475Z,105.67
2023-04-12T11:34:24.451Z,102.68
2023-04-12T11:35:24.466Z,100.63
2023-04-12T11:36:24.605Z,115.02
2023-04-12T11:37:24.431Z,123.91
2023-04-12T11:38:24.420Z,116.15
2023-04-12T11:39:24.423Z,109.20
2023-04-12T11:40:24.431Z,112.45
2023-04-12T11:41:24.591Z,107.30
2023-04-12T11:42:24.398Z,112.72
2023-04-12T11:43:24.385Z,114.42
2023-04-12T11:44:24.385Z,119.57
2023-04-12T11:45:24.397Z,115.41
2023-04-12T11:46:24.651Z,114.89
2023-04-12T11:47:24.391Z,112.81
2023-04-12T11:48:24.615Z,115.24
2023-04-12T11:49:24.343Z,114.06
2023-04-12T11:50:24.332Z,98.84
2023-04-12T11:51:24.600Z,107.44
2023-04-12T11:52:24.327Z,109.51
2023-04-12T11:53:24.323Z,113.24
2023-04-12T11:54:24.725Z,108.49
2023-04-12T11:55:24.327Z,96.83
2023-04-12T11:56:24.657Z,110.51
2023-04-12T11:57:24.428Z,100.13
2023-04-12T11:58:24.509Z,106.02
2023-04-12T11:59:24.561Z,113.16
2023-04-12T12:00:25.107Z,118.80
2023-04-12T12:01:24.658Z,102.76
2023-04-12T12:02:25.835Z,98.94
2023-04-12T12:03:24.949Z,82.75
2023-04-12T12:04:24.834Z,61.70
2023-04-12T12:05:25.306Z,44.41
2023-04-12T12:06:25.222Z,31.30
2023-04-12T12:07:25.149Z,33.06
2023-04-12T12:08:24.696Z,59.83
2023-04-12T12:09:24.685Z,73.54
2023-04-12T12:10:41.630Z,83.40
2023-04-12T12:11:24.630Z,84.16
2023-04-12T12:12:24.656Z,87.73
2023-04-12T12:13:24.634Z,94.17
2023-04-12T12:14:24.620Z,104.32
2023-04-12T12:15:24.605Z,119.53
2023-04-12T12:16:24.752Z,128.78
2023-04-12T12:17:24.656Z,134.16
2023-04-12T12:18:24.582Z,142.93
2023-04-12T12:19:24.573Z,148.98
2023-04-12T12:20:24.564Z,153.63
2023-04-12T12:21:24.556Z,159.68
2023-04-12T12:22:24.543Z,163.71
2023-04-12T12:23:24.541Z,171.40
2023-04-12T12:24:24.526Z,175.03
2023-04-12T12:25:24.528Z,180.36
2023-04-12T12:26:24.518Z,183.21
2023-04-12T12:27:24.566Z,187.57
2023-04-12T12:28:24.570Z,195.45
2023-04-12T12:29:24.497Z,198.03
2023-04-12T12:30:24.486Z,203.81
2023-04-12T12:31:24.543Z,206.38
2023-04-12T12:32:24.631Z,211.40
2023-04-12T12:33:35.085Z,215.16
2023-04-12T12:34:24.612Z,215.52
2023-04-12T12:35:24.442Z,217.28
2023-04-12T12:36:24.437Z,220.91
2023-04-12T12:37:24.433Z,226.97
2023-04-12T12:38:31.964Z,235.05
2023-04-12T12:39:24.429Z,216.24
2023-04-12T12:40:24.408Z,220.07
2023-04-12T12:41:24.412Z,227.05