createdAt,value
2019-03-06T00:00:53.362Z,29.40
2019-03-06T00:03:30.809Z,29.50
2019-03-06T00:06:16.444Z,29.50
2019-03-06T00:08:46.619Z,29.70
2019-03-06T00:16:33.862Z,30.60
2019-03-06T00:21:46.115Z,30.40
2019-03-06T00:29:36.537Z,30.40
2019-03-06T00:32:13.783Z,30.40
2019-03-06T00:34:53.926Z,30.50
2019-03-06T00:37:31.339Z,30.50
2019-03-06T00:40:14.854Z,30.40
2019-03-06T00:42:53.358Z,30.40
2019-03-06T00:45:30.511Z,30.50
2019-03-06T00:48:10.495Z,30.60
2019-03-06T00:50:47.714Z,30.40
2019-03-06T00:53:24.997Z,30.50
2019-03-06T00:56:02.220Z,30.60
2019-03-06T00:58:40.373Z,30.60
2019-03-06T01:01:24.108Z,30.70
2019-03-06T01:04:05.401Z,30.90
2019-03-06T01:46:47.987Z,32.20
2019-03-06T01:49:26.352Z,32.40
2019-03-06T01:52:06.981Z,32.50
2019-03-06T01:54:44.268Z,32.50
2019-03-06T01:57:21.923Z,32.50
2019-03-06T01:59:59.224Z,32.50
2019-03-06T02:02:36.856Z,32.50
2019-03-06T02:05:15.194Z,32.60
2019-03-06T02:07:52.669Z,32.60
2019-03-06T02:10:30.206Z,32.70
2019-03-06T02:13:12.399Z,32.80
2019-03-06T02:15:51.128Z,32.90
2019-03-06T02:23:39.150Z,33.00
2019-03-06T02:26:16.699Z,32.70
2019-03-06T02:28:55.424Z,32.80
2019-03-06T02:31:32.671Z,33.00
2019-03-06T02:34:09.984Z,33.00
2019-03-06T02:36:47.294Z,33.30
2019-03-06T02:44:35.339Z,33.60
2019-03-06T02:47:12.779Z,33.50
2019-03-06T02:49:49.988Z,33.30
2019-03-06T02:52:27.177Z,33.30
2019-03-06T02:55:04.736Z,33.30
2019-03-06T03:47:37.355Z,27.60
2019-03-06T03:50:15.479Z,27.50
2019-03-06T03:52:53.293Z,26.80
2019-03-06T04:31:39.627Z,27.40
2019-03-06T04:44:39.969Z,27.70
2019-03-06T04:47:17.211Z,27.70
2019-03-06T05:10:35.077Z,27.70
2019-03-06T05:13:12.466Z,27.20
2019-03-06T05:15:52.837Z,26.80
2019-03-06T05:21:22.325Z,26.90
2019-03-06T05:26:34.352Z,26.50
2019-03-06T05:29:12.506Z,26.60
2019-03-06T05:34:45.343Z,26.70
2019-03-06T05:38:06.609Z,26.40
2019-03-06T05:56:14.267Z,26.30
2019-03-06T05:58:51.819Z,26.10
2019-03-06T06:01:29.035Z,25.80
2019-03-06T06:04:06.517Z,25.70
2019-03-06T06:06:43.783Z,25.60
2019-03-06T06:09:22.173Z,26.20
2019-03-06T06:12:03.190Z,25.60
2019-03-06T06:14:40.497Z,25.80
2019-03-06T06:17:17.846Z,25.80
2019-03-06T06:19:55.487Z,25.80
2019-03-06T06:22:37.347Z,26.00
2019-03-06T06:25:14.824Z,26.20
2019-03-06T06:27:52.036Z,26.10
2019-03-06T06:46:00.977Z,26.70
2019-03-06T06:48:38.187Z,26.90
2019-03-06T06:51:50.542Z,27.00
2019-03-06T06:55:00.029Z,27.10
2019-03-06T06:58:30.949Z,27.10
2019-03-06T07:01:59.548Z,27.00
2019-03-06T07:05:35.599Z,27.90
2019-03-06T07:17:04.703Z,28.20
2019-03-06T07:34:28.946Z,27.40
2019-03-06T07:37:14.120Z,28.50
2019-03-06T08:02:32.702Z,28.00
2019-03-06T08:05:10.526Z,27.80
2019-03-06T08:07:51.481Z,27.60
2019-03-06T08:10:31.351Z,27.40
2019-03-06T08:13:20.869Z,27.30
2019-03-06T08:16:02.549Z,27.10
2019-03-06T08:18:51.530Z,27.10
2019-03-06T08:21:52.407Z,27.00
2019-03-06T08:24:39.461Z,26.90
2019-03-06T08:27:17.319Z,26.90
2019-03-06T08:29:54.684Z,26.80
2019-03-06T08:32:37.093Z,26.70
2019-03-06T08:35:18.488Z,26.60
2019-03-06T08:37:55.717Z,26.50
2019-03-06T08:40:32.970Z,26.50
2019-03-06T08:43:10.282Z,26.40
2019-03-06T08:45:58.271Z,25.90
2019-03-06T08:48:51.012Z,26.30
2019-03-06T08:51:38.305Z,26.20
2019-03-06T08:54:31.417Z,26.20
2019-03-06T09:00:53.192Z,26.20
2019-03-06T09:03:47.522Z,26.10
2019-03-06T09:06:34.685Z,26.00
2019-03-06T09:12:30.953Z,25.90
2019-03-06T09:15:31.946Z,26.00
2019-03-06T09:18:21.448Z,25.80
2019-03-06T09:21:19.035Z,25.40
2019-03-06T09:24:13.262Z,25.10
2019-03-06T09:30:04.983Z,24.90
2019-03-06T09:32:57.926Z,24.70
2019-03-06T09:41:40.719Z,24.20
2019-03-06T09:44:44.813Z,24.00
2019-03-06T09:47:42.942Z,24.20
2019-03-06T10:24:26.249Z,22.70
2019-03-06T10:32:16.872Z,23.00
2019-03-06T10:34:55.063Z,22.60
2019-03-06T10:37:32.655Z,22.60
2019-03-06T10:40:10.440Z,22.50
2019-03-06T10:42:48.932Z,22.50
2019-03-06T10:45:27.822Z,22.40
2019-03-06T10:48:05.495Z,22.40
2019-03-06T10:50:44.976Z,22.40
2019-03-06T10:53:22.433Z,22.40
2019-03-06T10:56:01.645Z,22.30
2019-03-06T10:58:38.954Z,22.30
2019-03-06T11:01:16.282Z,22.30
2019-03-06T11:04:28.882Z,22.30
2019-03-06T11:07:06.240Z,22.30
2019-03-06T11:09:44.911Z,22.40
2019-03-06T11:12:23.550Z,22.30
2019-03-06T11:15:00.944Z,22.20
2019-03-06T11:17:38.138Z,22.30
2019-03-06T11:20:18.079Z,22.30
2019-03-06T11:22:55.569Z,22.30
2019-03-06T11:25:33.705Z,22.20
2019-03-06T11:28:13.016Z,22.20
2019-03-06T11:30:56.803Z,22.20
2019-03-06T11:33:36.938Z,22.30
2019-03-06T11:36:15.659Z,22.30
2019-03-06T11:38:53.251Z,22.20
2019-03-06T11:41:32.336Z,22.20
2019-03-06T11:44:09.856Z,22.10
2019-03-06T11:46:47.175Z,22.00
2019-03-06T11:49:24.484Z,22.00
2019-03-06T11:52:03.678Z,22.00
2019-03-06T11:54:41.078Z,22.10
2019-03-06T11:57:18.483Z,22.10
2019-03-06T11:59:56.094Z,22.20
2019-03-06T12:02:33.316Z,22.10
2019-03-06T12:05:12.315Z,22.00
2019-03-06T12:07:49.410Z,22.10
2019-03-06T12:10:27.618Z,22.00
2019-03-06T12:15:39.680Z,21.90
2019-03-06T12:18:17.128Z,21.90
2019-03-06T12:20:54.633Z,22.20
2019-03-06T12:23:32.005Z,21.70
2019-03-06T12:26:09.258Z,21.60
2019-03-06T12:28:46.464Z,22.30
2019-03-06T12:31:23.816Z,21.90
2019-03-06T12:34:00.995Z,22.40
2019-03-06T12:36:38.191Z,21.80
2019-03-06T12:39:15.882Z,21.70
2019-03-06T12:41:53.146Z,22.40
2019-03-06T12:44:48.658Z,21.60
2019-03-06T12:47:25.740Z,21.90
2019-03-06T12:50:05.559Z,22.00
2019-03-06T12:52:41.271Z,22.00
2019-03-06T12:55:19.046Z,22.00
2019-03-06T12:57:59.364Z,21.80
2019-03-06T13:00:34.903Z,21.90
2019-03-06T13:03:12.167Z,21.80
2019-03-06T13:05:49.319Z,21.80
2019-03-06T13:08:26.415Z,21.80
2019-03-06T13:11:03.841Z,21.90
2019-03-06T13:13:41.098Z,21.90
2019-03-06T13:16:18.338Z,21.90
2019-03-06T13:18:55.583Z,21.90
2019-03-06T13:21:32.821Z,21.90
2019-03-06T13:24:10.342Z,21.90
2019-03-06T13:26:47.449Z,21.80
2019-03-06T13:29:25.900Z,21.80
2019-03-06T13:32:11.282Z,21.70
2019-03-06T13:34:51.770Z,21.80
2019-03-06T13:37:29.223Z,21.90
2019-03-06T13:40:06.332Z,21.90
2019-03-06T13:42:43.547Z,21.90
2019-03-06T13:45:21.440Z,21.80
2019-03-06T13:47:59.634Z,21.70
2019-03-06T13:50:36.822Z,21.90
2019-03-06T13:53:20.094Z,21.60
2019-03-06T13:55:52.238Z,21.60
2019-03-06T13:58:29.446Z,21.70
2019-03-06T14:01:06.698Z,21.60
2019-03-06T14:03:43.831Z,21.60
2019-03-06T14:06:21.087Z,21.60
2019-03-06T14:08:58.352Z,21.70
2019-03-06T14:11:35.483Z,21.70
2019-03-06T14:14:12.845Z,21.80
2019-03-06T14:16:49.963Z,21.80
2019-03-06T14:19:27.603Z,21.80
2019-03-06T14:22:07.504Z,21.70
2019-03-06T14:24:44.710Z,21.80
2019-03-06T14:27:21.881Z,21.80
2019-03-06T14:29:59.123Z,22.30
2019-03-06T14:32:36.288Z,22.10
2019-03-06T14:35:13.537Z,21.90
2019-03-06T14:37:50.850Z,21.90
2019-03-06T14:40:31.940Z,21.80
2019-03-06T14:43:10.712Z,21.80
2019-03-06T14:45:47.878Z,21.70
2019-03-06T14:48:24.988Z,21.70
2019-03-06T14:51:03.581Z,21.70
2019-03-06T14:53:40.876Z,21.70
2019-03-06T14:56:19.637Z,21.80
2019-03-06T14:58:56.742Z,21.80
2019-03-06T15:01:33.996Z,21.70
2019-03-06T15:04:11.198Z,21.80
2019-03-06T15:06:48.540Z,21.70
2019-03-06T15:09:31.658Z,21.60
2019-03-06T15:12:08.947Z,21.50
2019-03-06T15:14:46.187Z,21.90
2019-03-06T15:17:23.329Z,21.40
2019-03-06T15:20:00.373Z,21.50
2019-03-06T15:22:38.851Z,22.10
2019-03-06T15:25:19.050Z,21.40
2019-03-06T15:27:56.279Z,21.60
2019-03-06T15:30:34.662Z,21.30
2019-03-06T15:33:11.930Z,21.80
2019-03-06T15:35:49.047Z,21.70
2019-03-06T15:38:26.388Z,21.60
2019-03-06T15:43:41.221Z,21.70
2019-03-06T15:46:18.567Z,21.60
2019-03-06T15:48:55.749Z,21.70
2019-03-06T15:51:34.531Z,21.90
2019-03-06T15:54:12.656Z,21.60
2019-03-06T15:56:49.996Z,21.70
2019-03-06T15:59:27.386Z,21.60
2019-03-06T16:02:04.471Z,21.90
2019-03-06T16:04:41.807Z,21.20
2019-03-06T16:07:42.475Z,21.80
2019-03-06T16:10:20.042Z,21.90
2019-03-06T16:12:57.431Z,21.70
2019-03-06T16:15:35.455Z,21.10
2019-03-06T16:18:13.072Z,21.50
2019-03-06T16:20:50.350Z,21.30
2019-03-06T16:23:27.460Z,21.20
2019-03-06T16:26:04.593Z,21.40
2019-03-06T16:28:41.607Z,21.60
2019-03-06T16:31:19.872Z,22.00
2019-03-06T16:33:57.428Z,21.60
2019-03-06T16:36:34.630Z,21.50
2019-03-06T16:39:12.571Z,21.20
2019-03-06T16:41:49.827Z,21.70
2019-03-06T16:49:37.461Z,21.30
2019-03-06T16:52:14.654Z,21.00
2019-03-06T16:54:51.857Z,21.30
2019-03-06T16:57:28.982Z,21.20
2019-03-06T17:00:06.778Z,21.30
2019-03-06T17:02:44.199Z,20.60
2019-03-06T17:05:23.051Z,21.30
2019-03-06T17:08:00.531Z,20.90
2019-03-06T17:10:38.339Z,20.40
2019-03-06T17:13:15.507Z,21.20
2019-03-06T17:15:52.504Z,21.30
2019-03-06T17:18:29.706Z,21.40
2019-03-06T17:21:06.915Z,21.00
2019-03-06T17:23:44.384Z,20.90
2019-03-06T17:26:21.899Z,21.00
2019-03-06T17:29:01.555Z,20.90
2019-03-06T17:31:38.748Z,20.90
2019-03-06T17:34:15.912Z,20.90
2019-03-06T17:36:53.235Z,20.90
2019-03-06T17:39:30.397Z,20.90
2019-03-06T17:42:07.555Z,20.40
2019-03-06T17:44:44.774Z,20.50
2019-03-06T17:47:22.003Z,20.20
2019-03-06T17:49:59.429Z,20.80
2019-03-06T17:52:36.855Z,20.90
2019-03-06T17:55:14.613Z,21.10
2019-03-06T17:57:51.878Z,20.60
2019-03-06T18:06:52.962Z,20.40
2019-03-06T18:14:39.368Z,20.20
2019-03-06T18:17:16.486Z,20.80
2019-03-06T18:19:53.641Z,21.00
2019-03-06T18:27:37.009Z,21.20
2019-03-06T18:30:15.393Z,20.70
2019-03-06T18:32:53.022Z,20.70
2019-03-06T18:40:39.997Z,21.00
2019-03-06T18:43:18.578Z,21.10
2019-03-06T18:45:55.667Z,20.80
2019-03-06T18:48:32.895Z,21.10
2019-03-06T18:51:10.026Z,20.40
2019-03-06T18:53:47.222Z,20.60
2019-03-06T18:56:25.713Z,21.20
2019-03-06T18:59:02.913Z,21.30
2019-03-06T19:01:40.641Z,20.80
2019-03-06T19:04:17.873Z,20.90
2019-03-06T19:09:29.815Z,20.90
2019-03-06T19:12:06.868Z,21.00
2019-03-06T19:14:43.959Z,20.40
2019-03-06T19:17:21.141Z,20.80
2019-03-06T19:19:58.625Z,21.20
2019-03-06T19:22:35.743Z,20.40
2019-03-06T19:25:13.321Z,20.80
2019-03-06T19:27:50.503Z,20.70
2019-03-06T19:30:28.703Z,20.40
2019-03-06T19:33:05.880Z,20.40
2019-03-06T19:35:42.978Z,20.30
2019-03-06T19:38:20.234Z,20.40
2019-03-06T19:40:57.283Z,20.20
2019-03-06T19:43:34.374Z,20.20
2019-03-06T19:46:11.590Z,20.20
2019-03-06T19:48:48.753Z,20.20
2019-03-06T19:51:25.968Z,20.30
2019-03-06T19:54:03.048Z,20.20
2019-03-06T19:56:41.588Z,20.20
2019-03-06T19:59:18.820Z,20.30
2019-03-06T20:01:56.069Z,20.30
2019-03-06T20:04:33.309Z,20.40
2019-03-06T20:07:10.828Z,20.30
2019-03-06T20:09:48.026Z,22.20
2019-03-06T20:12:25.332Z,20.30
2019-03-06T20:15:02.756Z,20.30
2019-03-06T20:17:40.204Z,20.50
2019-03-06T20:20:20.433Z,20.20
2019-03-06T20:22:57.577Z,20.20
2019-03-06T20:25:34.868Z,20.20
2019-03-06T20:28:13.961Z,20.30
2019-03-06T20:33:25.483Z,20.60
2019-03-06T20:36:03.108Z,20.20
2019-03-06T20:38:40.395Z,20.20
2019-03-06T20:41:18.054Z,20.20
2019-03-06T20:43:55.297Z,20.20
2019-03-06T20:46:34.204Z,20.10
2019-03-06T20:49:11.500Z,20.20
2019-03-06T20:51:50.096Z,20.20
2019-03-06T20:54:30.789Z,20.20
2019-03-06T20:57:08.780Z,20.00
2019-03-06T20:59:47.080Z,20.10
2019-03-06T21:02:24.153Z,19.90
2019-03-06T21:05:01.513Z,19.90
2019-03-06T21:07:55.556Z,20.00
2019-03-06T21:10:32.780Z,19.90
2019-03-06T21:13:11.219Z,19.90
2019-03-06T21:15:50.284Z,19.90
2019-03-06T21:18:27.459Z,20.40
2019-03-06T21:21:05.013Z,19.40
2019-03-06T21:23:42.127Z,20.10
2019-03-06T21:26:19.342Z,20.10
2019-03-06T21:28:56.474Z,20.20
2019-03-06T21:31:33.600Z,20.20
2019-03-06T21:34:10.741Z,20.20
2019-03-06T21:36:47.936Z,20.10
2019-03-06T21:39:29.136Z,20.10
2019-03-06T21:42:07.560Z,20.10
2019-03-06T21:44:44.701Z,20.10
2019-03-06T21:47:22.090Z,20.10
2019-03-06T21:49:59.282Z,20.50
2019-03-06T21:52:36.469Z,20.30
2019-03-06T21:55:14.726Z,20.30
2019-03-06T21:57:51.986Z,20.30
2019-03-06T22:00:29.376Z,20.40
2019-03-06T22:03:06.658Z,20.40
2019-03-06T22:05:43.747Z,20.50
2019-03-06T22:08:20.843Z,20.60
2019-03-06T22:10:57.937Z,20.70
2019-03-06T22:13:36.157Z,20.70
2019-03-06T22:16:13.193Z,20.70
2019-03-06T22:18:54.532Z,20.70
2019-03-06T22:21:34.404Z,20.80
2019-03-06T22:26:46.183Z,20.90
2019-03-06T22:29:23.277Z,21.00
2019-03-06T22:32:00.414Z,21.20
2019-03-06T22:34:37.706Z,21.00
2019-03-06T22:42:25.157Z,21.10
2019-03-06T22:47:38.142Z,21.00
2019-03-06T22:50:19.881Z,21.20
2019-03-06T22:52:57.290Z,20.90
2019-03-06T22:58:15.461Z,21.40
2019-03-06T23:01:09.034Z,21.10
2019-03-06T23:03:47.118Z,20.80
2019-03-06T23:06:24.369Z,21.20
2019-03-06T23:09:03.867Z,21.00
2019-03-06T23:11:40.936Z,21.20
2019-03-06T23:14:18.050Z,21.40
2019-03-06T23:19:29.811Z,21.60
2019-03-06T23:22:07.049Z,21.40
2019-03-06T23:24:44.278Z,20.90
2019-03-06T23:27:25.544Z,21.00
2019-03-06T23:32:37.453Z,21.60
2019-03-06T23:40:27.731Z,21.50
2019-03-06T23:53:36.821Z,21.80
2019-03-06T23:58:49.971Z,22.10
