createdAt,value
2019-03-25T01:12:29.761Z,7.85
2019-03-25T01:14:59.996Z,9.50
2019-03-25T01:17:30.314Z,11.88
2019-03-25T01:20:00.476Z,17.62
2019-03-25T01:22:30.656Z,18.10
2019-03-25T01:25:02.039Z,12.05
2019-03-25T01:27:32.666Z,15.18
2019-03-25T01:30:02.895Z,11.33
2019-03-25T01:32:33.099Z,13.60
2019-03-25T01:35:03.337Z,15.60
2019-03-25T01:37:33.512Z,11.68
2019-03-25T01:40:03.698Z,13.22
2019-03-25T01:42:33.896Z,13.58
2019-03-25T01:45:04.176Z,9.30
2019-03-25T01:47:34.388Z,14.07
2019-03-25T01:50:04.717Z,12.63
2019-03-25T01:52:34.849Z,12.25
2019-03-25T01:55:13.286Z,14.38
2019-03-25T01:57:36.920Z,9.40
2019-03-25T02:00:08.245Z,14.35
2019-03-25T02:02:38.434Z,13.70
2019-03-25T02:05:08.655Z,10.85
2019-03-25T02:07:38.806Z,12.47
2019-03-25T02:10:10.051Z,6.78
2019-03-25T02:12:40.230Z,9.68
2019-03-25T02:15:10.602Z,9.63
2019-03-25T02:17:40.760Z,10.80
2019-03-25T02:20:10.968Z,17.92
2019-03-25T02:22:41.075Z,9.65
2019-03-25T02:25:11.411Z,16.20
2019-03-25T02:27:41.666Z,10.98
2019-03-25T02:30:11.992Z,8.70
2019-03-25T02:32:42.147Z,15.18
2019-03-25T02:35:12.420Z,13.53
2019-03-25T02:37:42.638Z,14.90
2019-03-25T02:40:13.007Z,7.30
2019-03-25T02:42:43.176Z,12.25
2019-03-25T02:45:13.557Z,6.95
2019-03-25T02:47:43.765Z,11.80
2019-03-25T02:50:14.419Z,10.23
2019-03-25T02:52:44.599Z,13.35
2019-03-25T02:55:14.773Z,15.65
2019-03-25T02:57:44.998Z,13.55
2019-03-25T03:00:16.781Z,18.40
2019-03-25T03:02:47.006Z,14.65
2019-03-25T03:05:17.199Z,9.25
2019-03-25T03:07:47.346Z,16.62
2019-03-25T03:10:17.469Z,14.33
2019-03-25T03:12:47.564Z,12.28
2019-03-25T03:15:17.818Z,15.10
2019-03-25T03:17:47.954Z,10.88
2019-03-25T03:20:18.840Z,13.18
2019-03-25T03:22:49.033Z,11.73
2019-03-25T03:25:19.209Z,12.03
2019-03-25T03:27:52.171Z,8.63
2019-03-25T03:30:22.349Z,10.53
2019-03-25T03:32:52.526Z,8.80
2019-03-25T03:35:22.685Z,9.25
2019-03-25T03:37:52.880Z,10.28
2019-03-25T03:40:23.316Z,16.57
2019-03-25T03:42:53.512Z,7.92
2019-03-25T03:45:23.652Z,10.13
2019-03-25T03:47:53.809Z,15.72
2019-03-25T03:50:28.701Z,10.13
2019-03-25T03:52:59.246Z,8.03
2019-03-25T03:55:29.964Z,7.25
2019-03-25T03:58:01.427Z,16.75
2019-03-25T04:00:33.187Z,9.50
2019-03-25T04:03:03.571Z,12.15
2019-03-25T04:05:33.856Z,15.50
2019-03-25T04:08:04.016Z,12.37
2019-03-25T04:10:34.429Z,10.18
2019-03-25T04:13:04.625Z,9.78
2019-03-25T04:15:34.845Z,12.50
2019-03-25T04:18:05.130Z,10.63
2019-03-25T04:20:35.287Z,10.63
2019-03-25T04:23:05.708Z,9.83
2019-03-25T04:25:35.970Z,10.20
2019-03-25T04:28:06.182Z,11.97
2019-03-25T04:30:43.723Z,10.95
2019-03-25T04:33:13.849Z,17.40
2019-03-25T04:35:44.114Z,9.25
2019-03-25T04:38:14.324Z,13.40
2019-03-25T04:40:44.560Z,10.05
2019-03-25T04:43:14.644Z,11.80
2019-03-25T04:45:44.786Z,13.03
2019-03-25T04:48:14.878Z,17.00
2019-03-25T04:50:45.123Z,12.37
2019-03-25T04:53:15.383Z,6.03
2019-03-25T04:55:45.577Z,11.50
2019-03-25T04:58:15.933Z,10.10
2019-03-25T05:00:46.070Z,6.00
2019-03-25T05:03:16.267Z,11.70
2019-03-25T05:05:46.434Z,8.45
2019-03-25T05:08:16.559Z,15.58
2019-03-25T05:10:46.874Z,6.60
2019-03-25T05:13:17.054Z,12.90
2019-03-25T05:15:49.343Z,14.53
2019-03-25T05:18:19.491Z,10.65
2019-03-25T05:20:49.635Z,13.30
2019-03-25T05:23:19.739Z,10.65
2019-03-25T05:25:49.870Z,14.07
2019-03-25T05:28:20.017Z,19.62
2019-03-25T05:30:50.116Z,9.20
2019-03-25T05:33:20.243Z,10.23
2019-03-25T05:35:50.584Z,6.15
2019-03-25T05:38:20.740Z,14.98
2019-03-25T05:40:50.905Z,10.58
2019-03-25T05:43:21.370Z,11.80
2019-03-25T05:45:51.739Z,16.00
2019-03-25T05:48:21.919Z,9.50
2019-03-25T05:50:52.168Z,7.83
2019-03-25T05:53:22.318Z,15.78
2019-03-25T05:55:52.437Z,14.53
2019-03-25T05:58:22.667Z,13.58
2019-03-25T06:00:53.094Z,16.50
2019-03-25T06:03:23.232Z,12.65
2019-03-25T06:05:53.375Z,15.78
2019-03-25T06:08:23.648Z,13.95
2019-03-25T06:10:53.912Z,17.52
2019-03-25T06:13:24.065Z,10.58
2019-03-25T06:15:54.300Z,22.67
2019-03-25T06:18:24.417Z,13.13
2019-03-25T06:20:54.661Z,21.40
2019-03-25T06:23:25.219Z,18.25
2019-03-25T06:25:59.828Z,15.70
2019-03-25T06:28:29.943Z,17.92
2019-03-25T06:31:00.221Z,13.85
2019-03-25T06:33:30.491Z,22.50
2019-03-25T06:36:00.704Z,13.15
2019-03-25T06:38:30.908Z,11.65
2019-03-25T06:41:01.129Z,18.27
2019-03-25T06:43:31.346Z,9.58
2019-03-25T06:46:01.595Z,7.55
2019-03-25T06:48:31.804Z,10.38
2019-03-25T06:51:02.056Z,9.95
2019-03-25T06:53:32.250Z,7.80
2019-03-25T06:56:02.517Z,7.80
2019-03-25T06:58:32.673Z,9.08
2019-03-25T07:01:02.861Z,9.23
2019-03-25T07:03:33.160Z,12.15
2019-03-25T07:06:03.360Z,9.90
2019-03-25T07:08:35.648Z,9.80
2019-03-25T07:11:06.405Z,9.15
2019-03-25T07:13:36.603Z,11.90
2019-03-25T07:16:06.790Z,10.10
2019-03-25T07:18:51.479Z,15.63
2019-03-25T07:21:22.136Z,14.40
2019-03-25T07:23:52.250Z,13.72
2019-03-25T07:26:22.659Z,11.05
2019-03-25T07:28:52.925Z,13.13
2019-03-25T07:31:23.126Z,11.03
2019-03-25T07:33:53.444Z,10.72
2019-03-25T07:36:23.600Z,15.05
2019-03-25T07:38:53.803Z,15.20
2019-03-25T07:41:24.061Z,12.43
2019-03-25T07:43:54.286Z,12.45
2019-03-25T07:46:24.518Z,11.10
2019-03-25T07:48:54.784Z,14.47
2019-03-25T07:51:24.981Z,11.15
2019-03-25T07:53:55.271Z,14.33
2019-03-25T07:56:25.556Z,15.13
2019-03-25T07:58:55.680Z,11.68
2019-03-25T08:01:25.903Z,11.38
2019-03-25T08:03:58.400Z,12.25
2019-03-25T08:06:28.606Z,10.63
2019-03-25T08:09:03.706Z,13.88
2019-03-25T08:11:30.750Z,8.28
2019-03-25T08:14:28.889Z,12.80
2019-03-25T08:17:01.479Z,10.95
2019-03-25T08:20:00.429Z,12.18
2019-03-25T08:22:16.135Z,8.55
2019-03-25T08:24:46.487Z,8.93
2019-03-25T08:27:16.865Z,9.70
2019-03-25T08:29:47.100Z,8.68
2019-03-25T08:32:17.411Z,7.25
2019-03-25T08:34:47.653Z,7.90
2019-03-25T08:37:17.914Z,9.33
2019-03-25T08:39:48.122Z,6.00
2019-03-25T08:42:18.414Z,8.00
2019-03-25T08:44:48.570Z,8.18
2019-03-25T08:47:18.876Z,7.97
2019-03-25T08:49:49.147Z,8.45
2019-03-25T08:52:19.476Z,7.50
2019-03-25T08:54:49.810Z,5.95
2019-03-25T08:57:20.194Z,9.23
2019-03-25T08:59:50.427Z,7.95
2019-03-25T09:02:20.710Z,9.28
2019-03-25T09:04:51.338Z,13.53
2019-03-25T09:07:21.807Z,5.28
2019-03-25T09:09:52.024Z,6.83
2019-03-25T09:12:22.247Z,6.22
2019-03-25T09:14:52.560Z,5.37
2019-03-25T09:17:22.721Z,5.72
2019-03-25T09:19:52.983Z,7.40
2019-03-25T09:22:23.214Z,6.85
2019-03-25T09:24:53.637Z,4.85
2019-03-25T09:27:23.782Z,5.90
2019-03-25T09:29:53.968Z,10.60
2019-03-25T09:32:24.301Z,8.40
2019-03-25T09:34:54.467Z,6.42
2019-03-25T09:37:24.853Z,4.72
2019-03-25T09:39:55.132Z,9.90
2019-03-25T09:42:25.440Z,7.25
2019-03-25T09:44:55.650Z,3.98
2019-03-25T09:47:25.923Z,4.62
2019-03-25T09:49:56.235Z,9.48
2019-03-25T09:52:37.925Z,15.68
2019-03-25T09:54:58.527Z,5.97
2019-03-25T09:57:28.849Z,4.35
2019-03-25T09:59:59.096Z,8.95
2019-03-25T10:02:50.461Z,5.47
2019-03-25T10:05:20.878Z,5.67
2019-03-25T10:08:40.357Z,6.30
2019-03-25T10:11:33.988Z,6.87
2019-03-25T10:14:19.095Z,5.10
2019-03-25T10:20:24.305Z,12.90
2019-03-25T10:23:22.993Z,5.65
2019-03-25T10:26:44.479Z,5.62
2019-03-25T10:29:56.361Z,6.75
2019-03-25T10:32:26.614Z,11.30
2019-03-25T10:34:56.913Z,7.00
2019-03-25T10:37:27.143Z,8.38
2019-03-25T10:39:57.274Z,5.80
2019-03-25T10:42:27.488Z,4.97
2019-03-25T10:44:57.780Z,4.20
2019-03-25T10:47:28.047Z,7.08
2019-03-25T10:49:58.288Z,7.62
2019-03-25T10:52:28.571Z,4.40
2019-03-25T10:57:29.222Z,4.00
2019-03-25T10:59:59.602Z,7.47
2019-03-25T11:02:29.867Z,5.20
2019-03-25T11:05:00.184Z,11.50
2019-03-25T11:07:30.671Z,4.78
2019-03-25T11:10:01.023Z,7.08
2019-03-25T11:12:31.275Z,10.35
2019-03-25T11:15:01.526Z,17.25
2019-03-25T11:17:31.833Z,4.90
2019-03-25T11:20:02.198Z,9.03
2019-03-25T11:22:32.481Z,5.37
2019-03-25T11:25:02.815Z,2.80
2019-03-25T11:27:33.143Z,7.42
2019-03-25T11:30:05.572Z,3.62
2019-03-25T11:32:35.424Z,3.65
2019-03-25T11:35:06.051Z,3.22
2019-03-25T11:37:36.233Z,4.58
2019-03-25T11:40:07.245Z,3.75
2019-03-25T11:42:37.433Z,3.45
2019-03-25T11:45:10.006Z,4.53
2019-03-25T11:47:40.326Z,5.17
2019-03-25T11:50:12.032Z,6.05
2019-03-25T11:52:42.418Z,4.20
2019-03-25T11:55:12.849Z,2.92
2019-03-25T11:57:43.210Z,4.25
2019-03-25T12:00:13.908Z,6.62
2019-03-25T12:02:44.203Z,9.78
2019-03-25T12:05:14.559Z,3.12
2019-03-25T12:07:45.416Z,7.85
2019-03-25T12:10:17.113Z,3.35
2019-03-25T12:12:47.599Z,4.95
2019-03-25T12:15:17.761Z,8.30
2019-03-25T12:17:48.038Z,4.65
2019-03-25T12:20:18.399Z,8.68
2019-03-25T12:22:48.721Z,3.15
2019-03-25T12:25:19.047Z,4.95
2019-03-25T12:27:49.513Z,6.25
2019-03-25T12:30:20.275Z,5.03
2019-03-25T12:32:50.569Z,7.67
2019-03-25T12:35:20.818Z,4.47
2019-03-25T12:37:51.324Z,3.83
2019-03-25T12:40:21.573Z,7.62
2019-03-25T12:42:51.767Z,3.75
2019-03-25T12:45:22.109Z,5.25
2019-03-25T12:47:52.367Z,4.65
2019-03-25T12:50:22.741Z,10.60
2019-03-25T12:52:54.558Z,2.05
2019-03-25T12:55:24.822Z,4.40
2019-03-25T12:57:55.203Z,4.70
2019-03-25T13:00:37.177Z,5.40
2019-03-25T13:03:07.745Z,3.05
2019-03-25T13:05:38.202Z,5.50
2019-03-25T13:08:08.585Z,4.25
2019-03-25T13:10:38.735Z,3.85
2019-03-25T13:13:09.016Z,2.42
2019-03-25T13:15:39.170Z,2.62
2019-03-25T13:18:09.466Z,4.12
2019-03-25T13:20:39.645Z,3.12
2019-03-25T13:23:09.860Z,2.05
2019-03-25T13:25:40.174Z,7.00
2019-03-25T13:28:10.390Z,3.90
2019-03-25T13:30:40.597Z,3.15
2019-03-25T13:33:10.829Z,3.15
2019-03-25T13:35:41.293Z,1.98
2019-03-25T13:38:12.403Z,4.10
2019-03-25T13:40:43.018Z,4.78
2019-03-25T13:43:13.489Z,4.20
2019-03-25T13:45:43.775Z,1.62
2019-03-25T13:48:14.012Z,3.62
2019-03-25T13:50:44.384Z,2.20
2019-03-25T13:53:14.540Z,6.92
2019-03-25T13:55:44.754Z,14.33
2019-03-25T13:58:15.087Z,5.67
2019-03-25T14:00:46.350Z,5.30
2019-03-25T14:03:16.572Z,2.67
2019-03-25T14:05:46.794Z,5.50
2019-03-25T14:08:17.088Z,1.90
2019-03-25T14:10:47.394Z,3.33
2019-03-25T14:13:17.698Z,3.77
2019-03-25T14:15:47.956Z,5.40
2019-03-25T14:18:18.117Z,4.20
2019-03-25T14:20:48.332Z,6.17
2019-03-25T14:23:18.536Z,3.15
2019-03-25T14:25:48.764Z,4.33
2019-03-25T14:28:19.597Z,7.55
2019-03-25T14:30:49.944Z,4.30
2019-03-25T14:33:20.168Z,2.83
2019-03-25T14:35:50.594Z,3.90
2019-03-25T14:38:20.864Z,4.45
2019-03-25T14:40:51.134Z,3.72
2019-03-25T14:43:21.353Z,3.90
2019-03-25T14:45:51.643Z,2.67
2019-03-25T14:48:21.827Z,4.90
2019-03-25T14:50:52.114Z,5.28
2019-03-25T14:53:22.405Z,4.55
2019-03-25T14:55:52.713Z,1.98
2019-03-25T14:58:23.082Z,3.42
2019-03-25T15:00:53.313Z,6.92
2019-03-25T15:03:23.479Z,3.72
2019-03-25T15:05:53.750Z,4.92
2019-03-25T15:08:24.166Z,3.12
2019-03-25T15:10:54.382Z,5.40
2019-03-25T15:13:24.603Z,3.77
2019-03-25T15:15:54.924Z,3.08
2019-03-25T15:18:25.174Z,7.05
2019-03-25T15:20:55.786Z,2.75
2019-03-25T15:23:26.044Z,1.95
2019-03-25T15:25:57.621Z,1.65
2019-03-25T15:28:27.959Z,2.08
2019-03-25T15:30:58.171Z,3.40
2019-03-25T15:33:28.419Z,3.87
2019-03-25T15:35:58.580Z,7.03
2019-03-25T15:38:29.082Z,5.40
2019-03-25T15:40:59.441Z,4.33
2019-03-25T15:43:29.790Z,5.12
2019-03-25T15:46:00.020Z,6.00
2019-03-25T15:48:30.232Z,2.85
2019-03-25T15:51:00.433Z,5.87
2019-03-25T15:53:30.731Z,4.85
2019-03-25T15:56:00.974Z,3.80
2019-03-25T15:58:31.294Z,3.10
2019-03-25T16:01:01.605Z,6.25
2019-03-25T16:03:31.785Z,8.33
2019-03-25T16:06:02.351Z,3.72
2019-03-25T16:08:32.677Z,6.05
2019-03-25T16:11:03.030Z,3.60
2019-03-25T16:13:33.246Z,6.55
2019-03-25T16:16:10.367Z,3.45
2019-03-25T16:18:41.271Z,5.85
2019-03-25T16:21:11.647Z,9.53
2019-03-25T16:23:43.832Z,3.80
2019-03-25T16:26:14.163Z,4.08
2019-03-25T16:28:44.311Z,5.22
2019-03-25T16:31:14.673Z,3.42
2019-03-25T16:33:44.935Z,3.62
2019-03-25T16:36:15.162Z,7.35
2019-03-25T16:38:45.463Z,2.65
2019-03-25T16:41:15.996Z,4.85
2019-03-25T16:43:46.343Z,7.60
2019-03-25T16:46:16.834Z,3.25
2019-03-25T16:48:47.838Z,5.42
2019-03-25T16:51:18.136Z,6.22
2019-03-25T16:53:48.325Z,4.33
2019-03-25T16:56:18.636Z,3.05
2019-03-25T16:58:50.844Z,8.48
2019-03-25T17:01:22.048Z,5.50
2019-03-25T17:03:52.290Z,12.47
2019-03-25T17:06:22.535Z,11.97
2019-03-25T17:08:52.782Z,9.03
2019-03-25T17:11:23.040Z,5.72
2019-03-25T17:13:53.174Z,5.17
2019-03-25T17:16:24.206Z,7.28
2019-03-25T17:18:54.420Z,8.58
2019-03-25T17:21:24.643Z,3.98
2019-03-25T17:23:54.865Z,5.22
2019-03-25T17:26:25.157Z,4.15
2019-03-25T17:28:55.459Z,7.97
2019-03-25T17:31:26.252Z,5.40
2019-03-25T17:33:56.455Z,5.33
2019-03-25T17:36:26.785Z,5.78
2019-03-25T17:38:57.032Z,12.03
2019-03-25T17:41:27.462Z,7.58
2019-03-25T17:43:57.671Z,3.98
2019-03-25T17:46:27.911Z,4.70
2019-03-25T17:48:58.146Z,4.75
2019-03-25T17:51:28.541Z,3.30
2019-03-25T17:53:58.712Z,5.72
2019-03-25T17:56:29.091Z,5.35
2019-03-25T17:58:59.316Z,8.45
2019-03-25T18:01:35.477Z,8.08
2019-03-25T18:04:06.111Z,9.08
2019-03-25T18:06:36.475Z,5.85
2019-03-25T18:09:09.845Z,8.80
2019-03-25T18:11:40.038Z,5.55
2019-03-25T18:14:10.297Z,5.42
2019-03-25T18:16:40.513Z,4.60
2019-03-25T18:19:10.887Z,3.67
2019-03-25T18:21:41.179Z,4.85
2019-03-25T18:24:11.367Z,4.78
2019-03-25T18:26:41.617Z,11.65
2019-03-25T18:29:11.839Z,8.20
2019-03-25T18:31:43.803Z,5.75
2019-03-25T18:34:14.621Z,6.95
2019-03-25T18:36:44.867Z,9.65
2019-03-25T18:39:15.146Z,10.95
2019-03-25T18:41:45.525Z,5.42
2019-03-25T18:44:15.855Z,5.08
2019-03-25T18:46:46.148Z,5.05
2019-03-25T18:49:16.471Z,4.28
2019-03-25T18:51:46.695Z,5.62
2019-03-25T18:54:17.091Z,5.72
2019-03-25T18:56:47.514Z,8.88
2019-03-25T18:59:17.817Z,10.50
2019-03-25T19:01:54.506Z,6.78
2019-03-25T19:04:20.312Z,8.30
2019-03-25T19:06:50.490Z,7.33
2019-03-25T19:09:20.854Z,7.12
2019-03-25T19:12:00.373Z,6.50
2019-03-25T19:14:30.711Z,10.05
2019-03-25T19:17:01.018Z,11.78
2019-03-25T19:19:31.120Z,8.90
2019-03-25T19:22:01.374Z,18.23
2019-03-25T19:24:31.531Z,7.30
2019-03-25T19:27:01.981Z,6.97
2019-03-25T19:29:38.715Z,8.60
2019-03-25T19:32:08.993Z,5.95
2019-03-25T19:34:39.296Z,6.58
2019-03-25T19:37:09.446Z,8.03
2019-03-25T19:39:39.787Z,9.33
2019-03-25T19:42:10.055Z,6.28
2019-03-25T19:44:40.384Z,4.75
2019-03-25T19:47:10.678Z,7.67
2019-03-25T19:49:40.923Z,5.50
2019-03-25T19:52:11.175Z,8.13
2019-03-25T19:54:41.640Z,9.68
2019-03-25T19:57:11.912Z,10.53
2019-03-25T19:59:42.326Z,9.90
2019-03-25T20:02:19.042Z,9.15
2019-03-25T20:04:44.574Z,8.40
2019-03-25T20:07:14.866Z,10.48
2019-03-25T20:09:45.092Z,8.48
2019-03-25T20:12:15.280Z,9.78
2019-03-25T20:14:45.587Z,7.47
2019-03-25T20:17:15.775Z,8.28
2019-03-25T20:19:46.059Z,8.63
2019-03-25T20:22:16.434Z,6.12
2019-03-25T20:24:46.679Z,5.97
2019-03-25T20:27:16.991Z,11.50
2019-03-25T20:29:47.253Z,8.58
2019-03-25T20:32:17.872Z,12.25
2019-03-25T20:34:48.229Z,5.97
2019-03-25T20:37:18.660Z,10.98
2019-03-25T20:39:48.855Z,12.03
2019-03-25T20:42:19.371Z,6.12
2019-03-25T20:44:49.716Z,8.40
2019-03-25T20:47:20.017Z,8.30
2019-03-25T20:49:50.343Z,7.42
2019-03-25T20:52:20.569Z,11.95
2019-03-25T20:54:50.803Z,9.38
2019-03-25T20:57:20.908Z,11.12
2019-03-25T20:59:51.309Z,6.87
2019-03-25T21:02:21.528Z,7.28
2019-03-25T21:04:51.628Z,6.20
2019-03-25T21:07:21.796Z,8.65
2019-03-25T21:09:52.000Z,8.65
2019-03-25T21:12:22.207Z,8.85
2019-03-25T21:14:52.408Z,8.65
2019-03-25T21:17:22.619Z,4.72
2019-03-25T21:19:52.788Z,6.70
2019-03-25T21:22:22.969Z,8.65
2019-03-25T21:24:53.216Z,14.13
2019-03-25T21:27:31.210Z,6.60
2019-03-25T21:30:01.433Z,8.00
2019-03-25T21:32:31.742Z,4.97
2019-03-25T21:35:02.086Z,6.60
2019-03-25T21:37:32.451Z,4.97
2019-03-25T21:40:02.860Z,6.53
2019-03-25T21:42:35.887Z,5.10
2019-03-25T21:45:06.536Z,8.90
2019-03-25T21:47:36.780Z,5.45
2019-03-25T21:50:08.906Z,9.45
2019-03-25T21:52:39.187Z,9.58
2019-03-25T21:55:09.557Z,7.62
2019-03-25T21:57:39.884Z,5.40
2019-03-25T22:00:10.527Z,6.22
2019-03-25T22:02:43.565Z,7.50
2019-03-25T22:05:13.780Z,8.00
2019-03-25T22:07:43.945Z,6.50
2019-03-25T22:10:15.322Z,5.20
2019-03-25T22:12:45.605Z,5.42
2019-03-25T22:15:15.864Z,5.28
2019-03-25T22:17:46.214Z,12.90
2019-03-25T22:20:16.614Z,7.58
2019-03-25T22:22:46.920Z,4.60
2019-03-25T22:25:17.128Z,5.10
2019-03-25T22:27:47.386Z,4.83
2019-03-25T22:30:17.648Z,10.25
2019-03-25T22:32:48.627Z,6.47
2019-03-25T22:35:18.802Z,5.50
2019-03-25T22:37:48.995Z,5.37
2019-03-25T22:40:19.221Z,7.17
2019-03-25T22:42:49.412Z,4.10
2019-03-25T22:45:28.266Z,9.88
2019-03-25T22:47:58.390Z,6.47
2019-03-25T22:50:32.671Z,6.08
2019-03-25T22:53:02.861Z,6.83
2019-03-25T22:55:33.057Z,10.68
2019-03-25T22:58:03.243Z,7.12
2019-03-25T23:00:45.820Z,12.05
2019-03-25T23:03:16.542Z,8.75
2019-03-25T23:05:46.659Z,6.17
2019-03-25T23:08:16.915Z,11.20
2019-03-25T23:10:47.114Z,9.45
2019-03-25T23:13:17.303Z,10.35
2019-03-25T23:15:47.552Z,8.08
2019-03-25T23:18:17.786Z,7.53
2019-03-25T23:20:50.416Z,9.23
2019-03-25T23:23:20.682Z,9.33
2019-03-25T23:25:50.871Z,7.45
2019-03-25T23:28:21.114Z,8.95
2019-03-25T23:30:51.262Z,9.90
2019-03-25T23:33:21.368Z,11.22
2019-03-25T23:35:51.492Z,7.25
2019-03-25T23:38:21.697Z,8.98
2019-03-25T23:40:51.888Z,9.05
2019-03-25T23:43:22.119Z,9.45
2019-03-25T23:45:52.308Z,10.63
2019-03-25T23:48:22.481Z,9.10
2019-03-25T23:50:52.645Z,8.23
2019-03-25T23:53:23.011Z,12.70
2019-03-25T23:55:53.183Z,8.45
2019-03-25T23:58:23.393Z,11.75
