createdAt,value
2019-01-27T00:01:29.314Z,-4.91
2019-01-27T00:03:56.697Z,-4.91
2019-01-27T00:06:24.159Z,-4.88
2019-01-27T00:08:51.890Z,-4.86
2019-01-27T00:11:19.267Z,-4.86
2019-01-27T00:13:46.722Z,-5.12
2019-01-27T00:16:14.458Z,-4.79
2019-01-27T00:18:41.853Z,-4.79
2019-01-27T00:21:09.360Z,-4.66
2019-01-27T00:23:36.763Z,-4.83
2019-01-27T00:26:04.318Z,-4.83
2019-01-27T00:28:31.844Z,-4.94
2019-01-27T00:30:59.335Z,-4.85
2019-01-27T00:33:26.780Z,-5.07
2019-01-27T00:35:54.200Z,-4.78
2019-01-27T00:38:21.903Z,-5.15
2019-01-27T00:40:49.634Z,-5.15
2019-01-27T00:43:17.239Z,-5.40
2019-01-27T00:45:44.584Z,-5.65
2019-01-27T00:48:12.413Z,-5.26
2019-01-27T00:50:39.851Z,-5.26
2019-01-27T00:53:07.214Z,-5.56
2019-01-27T00:55:34.580Z,-5.48
2019-01-27T00:58:01.991Z,-5.49
2019-01-27T01:00:29.451Z,-5.62
2019-01-27T01:02:56.931Z,-5.35
2019-01-27T01:05:24.671Z,-5.40
2019-01-27T01:07:52.070Z,-4.86
2019-01-27T01:10:20.174Z,-5.31
2019-01-27T01:12:48.673Z,-4.94
2019-01-27T01:15:17.279Z,-5.42
2019-01-27T01:17:44.733Z,-5.26
2019-01-27T01:20:14.684Z,-5.32
2019-01-27T01:22:42.161Z,-5.09
2019-01-27T01:25:12.494Z,-4.91
2019-01-27T01:27:39.972Z,-5.15
2019-01-27T01:30:08.563Z,-5.24
2019-01-27T01:32:35.915Z,-5.30
2019-01-27T01:35:04.614Z,-4.94
2019-01-27T01:37:31.991Z,-4.94
2019-01-27T01:39:59.371Z,-4.76
2019-01-27T01:42:26.831Z,-5.31
2019-01-27T01:44:54.354Z,-5.07
2019-01-27T01:47:21.806Z,-5.20
2019-01-27T01:49:49.271Z,-5.20
2019-01-27T01:52:16.712Z,-5.02
2019-01-27T01:54:44.406Z,-5.02
2019-01-27T01:57:11.777Z,-5.10
2019-01-27T01:59:39.217Z,-5.13
2019-01-27T02:02:06.737Z,-4.72
2019-01-27T02:04:34.117Z,-4.79
2019-01-27T02:07:01.550Z,-4.65
2019-01-27T02:09:28.911Z,-4.77
2019-01-27T02:11:56.263Z,-4.81
2019-01-27T02:14:24.593Z,-4.92
2019-01-27T02:16:51.994Z,-4.89
2019-01-27T02:19:19.351Z,-5.02
2019-01-27T02:21:47.474Z,-4.82
2019-01-27T02:24:14.851Z,-4.77
2019-01-27T02:26:42.210Z,-4.77
2019-01-27T02:29:09.651Z,-4.63
2019-01-27T02:31:37.068Z,-4.63
2019-01-27T02:34:04.971Z,-4.80
2019-01-27T02:36:32.428Z,-4.97
2019-01-27T02:38:59.895Z,-5.11
2019-01-27T02:41:27.276Z,-5.11
2019-01-27T02:43:54.687Z,-4.68
2019-01-27T02:46:22.113Z,-4.66
2019-01-27T02:48:49.471Z,-4.77
2019-01-27T02:51:16.994Z,-4.59
2019-01-27T02:53:44.417Z,-4.59
2019-01-27T02:56:11.801Z,-4.52
2019-01-27T02:58:39.151Z,-4.73
2019-01-27T03:01:06.783Z,-4.52
2019-01-27T03:03:34.231Z,-4.45
2019-01-27T03:06:19.759Z,-4.45
2019-01-27T03:08:58.990Z,-4.75
2019-01-27T03:11:26.544Z,-4.63
2019-01-27T03:13:53.951Z,-4.48
2019-01-27T03:16:21.352Z,-4.46
2019-01-27T03:18:48.754Z,-4.59
2019-01-27T03:21:16.156Z,-4.85
2019-01-27T03:23:43.552Z,-4.71
2019-01-27T03:26:10.991Z,-4.92
2019-01-27T03:28:38.745Z,-5.00
2019-01-27T03:31:06.179Z,-5.01
2019-01-27T03:33:33.650Z,-4.66
2019-01-27T03:36:01.033Z,-5.02
2019-01-27T03:38:28.441Z,-4.81
2019-01-27T03:40:56.225Z,-4.81
2019-01-27T03:43:23.583Z,-4.50
2019-01-27T03:45:50.973Z,-4.70
2019-01-27T03:48:18.826Z,-4.70
2019-01-27T03:50:46.233Z,-4.48
2019-01-27T03:53:13.653Z,-4.72
2019-01-27T03:55:41.073Z,-4.72
2019-01-27T03:58:08.772Z,-4.74
2019-01-27T04:00:36.160Z,-4.74
2019-01-27T04:03:03.575Z,-4.74
2019-01-27T04:05:31.038Z,-4.55
2019-01-27T04:07:58.466Z,-4.57
2019-01-27T04:10:25.903Z,-4.91
2019-01-27T04:12:53.311Z,-4.91
2019-01-27T04:15:20.951Z,-4.82
2019-01-27T04:17:48.371Z,-4.64
2019-01-27T04:20:17.652Z,-4.44
2019-01-27T04:22:45.216Z,-4.66
2019-01-27T04:25:13.917Z,-4.37
2019-01-27T04:27:41.302Z,-4.49
2019-01-27T04:30:14.494Z,-4.53
2019-01-27T04:32:41.881Z,-4.68
2019-01-27T04:35:10.371Z,-4.74
2019-01-27T04:37:37.783Z,-4.75
2019-01-27T04:40:07.507Z,-4.46
2019-01-27T04:42:34.872Z,-4.46
2019-01-27T04:45:02.613Z,-4.72
2019-01-27T04:47:30.027Z,-4.45
2019-01-27T04:49:57.472Z,-4.41
2019-01-27T04:52:24.866Z,-4.74
2019-01-27T04:54:52.293Z,-4.63
2019-01-27T04:57:19.671Z,-4.63
2019-01-27T04:59:47.425Z,-4.86
2019-01-27T05:02:15.191Z,-4.64
2019-01-27T05:04:42.908Z,-4.47
2019-01-27T05:07:10.294Z,-4.47
2019-01-27T05:09:37.690Z,-4.46
2019-01-27T05:12:05.295Z,-4.57
2019-01-27T05:14:32.664Z,-4.73
2019-01-27T05:17:00.050Z,-4.55
2019-01-27T05:19:27.471Z,-4.43
2019-01-27T05:21:54.832Z,-4.43
2019-01-27T05:24:22.233Z,-4.35
2019-01-27T05:26:49.610Z,-4.39
2019-01-27T05:29:16.974Z,-4.29
2019-01-27T05:31:44.453Z,-4.30
2019-01-27T05:34:11.875Z,-4.63
2019-01-27T05:36:39.714Z,-4.63
2019-01-27T05:39:07.962Z,-4.43
2019-01-27T05:41:35.350Z,-4.44
2019-01-27T05:44:02.890Z,-4.44
2019-01-27T05:46:30.242Z,-4.35
2019-01-27T05:48:57.673Z,-4.26
2019-01-27T05:51:25.219Z,-4.24
2019-01-27T05:53:52.672Z,-4.55
2019-01-27T05:56:20.032Z,-4.55
2019-01-27T05:58:47.495Z,-4.44
2019-01-27T06:01:14.871Z,-4.58
2019-01-27T06:03:42.224Z,-4.58
2019-01-27T06:06:09.785Z,-4.52
2019-01-27T06:08:37.193Z,-4.52
2019-01-27T06:11:04.585Z,-4.84
2019-01-27T06:13:31.971Z,-4.86
2019-01-27T06:15:59.411Z,-4.52
2019-01-27T06:18:26.768Z,-4.52
2019-01-27T06:20:54.180Z,-4.66
2019-01-27T06:23:21.625Z,-4.66
2019-01-27T06:25:49.010Z,-4.20
2019-01-27T06:28:16.395Z,-4.20
2019-01-27T06:30:43.937Z,-4.31
2019-01-27T06:33:22.773Z,-4.31
2019-01-27T06:35:50.179Z,-4.53
2019-01-27T06:38:17.565Z,-4.53
2019-01-27T06:40:45.270Z,-4.56
2019-01-27T06:43:12.775Z,-4.56
2019-01-27T06:45:40.170Z,-4.39
2019-01-27T06:48:07.553Z,-4.39
2019-01-27T06:50:34.952Z,-4.53
2019-01-27T06:53:02.512Z,-4.32
2019-01-27T06:55:29.951Z,-4.50
2019-01-27T06:57:57.455Z,-4.19
2019-01-27T07:01:02.559Z,-4.19
2019-01-27T07:03:49.438Z,-4.14
2019-01-27T07:06:36.380Z,-4.07
2019-01-27T07:09:44.784Z,-4.07
2019-01-27T07:12:34.883Z,-4.18
2019-01-27T07:15:21.781Z,-4.07
2019-01-27T07:18:08.747Z,-4.07
2019-01-27T07:20:55.686Z,-4.50
2019-01-27T07:23:36.595Z,-4.26
2019-01-27T07:26:20.170Z,-4.26
2019-01-27T07:29:15.538Z,-4.15
2019-01-27T07:32:01.084Z,-4.19
2019-01-27T07:34:49.321Z,-4.23
2019-01-27T07:37:42.322Z,-4.16
2019-01-27T07:40:38.682Z,-3.93
2019-01-27T07:43:19.897Z,-3.98
2019-01-27T07:45:55.934Z,-3.98
2019-01-27T07:48:34.976Z,-4.11
2019-01-27T07:51:37.128Z,-4.20
2019-01-27T07:54:24.693Z,-4.24
2019-01-27T07:57:10.054Z,-4.24
2019-01-27T07:59:56.962Z,-4.38
2019-01-27T08:02:35.134Z,-4.18
2019-01-27T08:05:16.150Z,-4.10
2019-01-27T08:07:53.672Z,-4.10
2019-01-27T08:10:44.040Z,-4.06
2019-01-27T08:13:26.955Z,-4.15
2019-01-27T08:16:23.015Z,-4.12
2019-01-27T08:18:57.017Z,-3.94
2019-01-27T08:21:53.008Z,-3.99
2019-01-27T08:24:30.297Z,-4.06
2019-01-27T08:27:22.850Z,-4.06
2019-01-27T08:30:19.141Z,-4.05
2019-01-27T08:32:57.911Z,-3.98
2019-01-27T08:35:41.170Z,-3.68
2019-01-27T08:38:31.072Z,-3.80
2019-01-27T08:41:23.970Z,-3.80
2019-01-27T08:44:11.114Z,-3.47
2019-01-27T08:46:43.004Z,-3.36
2019-01-27T08:49:10.414Z,-3.35
2019-01-27T08:51:37.832Z,-3.35
2019-01-27T08:54:06.255Z,-3.58
2019-01-27T08:56:33.632Z,-3.52
2019-01-27T08:59:13.327Z,-3.52
2019-01-27T09:02:02.826Z,-3.75
2019-01-27T09:04:52.602Z,-3.56
2019-01-27T09:07:38.310Z,-3.40
2019-01-27T09:10:16.482Z,-3.40
2019-01-27T09:13:11.032Z,-3.16
2019-01-27T09:15:53.590Z,-3.16
2019-01-27T09:18:29.375Z,-3.25
2019-01-27T09:21:16.868Z,-3.25
2019-01-27T09:24:09.883Z,-3.17
2019-01-27T09:27:14.285Z,-2.96
2019-01-27T09:29:51.787Z,-2.96
2019-01-27T09:32:37.818Z,-2.86
2019-01-27T09:35:25.435Z,-3.25
2019-01-27T09:38:39.839Z,-2.42
2019-01-27T09:41:29.907Z,-2.68
2019-01-27T09:44:15.436Z,-2.67
2019-01-27T09:47:02.342Z,-2.44
2019-01-27T09:50:01.631Z,-2.21
2019-01-27T09:53:00.697Z,-1.64
2019-01-27T09:55:50.888Z,-2.02
2019-01-27T09:58:36.770Z,-2.43
2019-01-27T10:01:23.387Z,-2.27
2019-01-27T10:04:09.127Z,-2.43
2019-01-27T10:06:56.051Z,-2.47
2019-01-27T10:09:51.929Z,-2.39
2019-01-27T10:12:29.132Z,-2.61
2019-01-27T10:15:14.413Z,-2.43
2019-01-27T10:17:52.386Z,-2.46
2019-01-27T10:20:43.377Z,-2.36
2019-01-27T10:23:22.844Z,-2.59
2019-01-27T10:26:01.468Z,-2.42
2019-01-27T10:28:57.706Z,-2.76
2019-01-27T10:31:44.696Z,-2.39
2019-01-27T10:34:34.409Z,-2.64
2019-01-27T10:37:12.415Z,-2.44
2019-01-27T10:40:09.145Z,-2.56
2019-01-27T10:43:00.222Z,-2.56
2019-01-27T10:45:40.167Z,-2.43
2019-01-27T10:48:33.114Z,-2.56
2019-01-27T10:51:19.427Z,-2.56
2019-01-27T10:54:11.458Z,-1.91
2019-01-27T10:57:01.337Z,-2.01
2019-01-27T11:00:00.627Z,-2.19
2019-01-27T11:03:05.812Z,-2.02
2019-01-27T11:05:52.548Z,-1.91
2019-01-27T11:08:51.922Z,-2.27
2019-01-27T11:11:35.586Z,-2.19
2019-01-27T11:14:24.351Z,-2.14
2019-01-27T11:17:17.037Z,-2.47
2019-01-27T11:19:51.367Z,-1.71
2019-01-27T11:22:31.969Z,-2.14
2019-01-27T11:25:34.075Z,-1.85
2019-01-27T11:28:21.351Z,-1.83
2019-01-27T11:30:58.814Z,-1.68
2019-01-27T11:34:04.170Z,-1.59
2019-01-27T11:36:53.620Z,-2.26
2019-01-27T11:39:38.939Z,-1.85
2019-01-27T11:42:34.735Z,-2.19
2019-01-27T11:45:12.731Z,-2.44
2019-01-27T11:47:51.887Z,-2.36
2019-01-27T11:50:30.004Z,-2.36
2019-01-27T11:53:01.062Z,-2.13
2019-01-27T11:55:30.178Z,-2.05
2019-01-27T11:57:58.000Z,-1.08
2019-01-27T12:00:34.198Z,-1.76
2019-01-27T12:03:01.708Z,-1.60
2019-01-27T12:05:30.673Z,-2.08
2019-01-27T12:07:58.597Z,-1.98
2019-01-27T12:10:26.207Z,-1.56
2019-01-27T12:12:54.056Z,-1.56
2019-01-27T12:15:22.291Z,-0.78
2019-01-27T12:17:49.960Z,-0.66
2019-01-27T12:20:17.711Z,-0.79
2019-01-27T12:22:45.589Z,-0.82
2019-01-27T12:25:13.235Z,-1.08
2019-01-27T12:27:40.833Z,-0.96
2019-01-27T12:30:15.250Z,-0.54
2019-01-27T12:32:43.140Z,-0.59
2019-01-27T12:35:11.016Z,-0.88
2019-01-27T12:37:38.883Z,-0.90
2019-01-27T12:40:09.828Z,-1.27
2019-01-27T12:42:37.703Z,-1.50
2019-01-27T12:45:06.636Z,-1.50
2019-01-27T12:47:34.547Z,-1.04
2019-01-27T12:50:02.673Z,-0.85
2019-01-27T12:52:30.707Z,-0.85
2019-01-27T12:54:58.437Z,-1.26
2019-01-27T12:57:26.351Z,-0.64
2019-01-27T12:59:54.282Z,-0.63
2019-01-27T13:02:22.195Z,-0.44
2019-01-27T13:04:50.011Z,-0.44
2019-01-27T13:07:17.703Z,-0.11
2019-01-27T13:09:45.534Z,0.05
2019-01-27T13:12:13.242Z,-1.04
2019-01-27T13:14:40.996Z,-0.64
2019-01-27T13:17:08.607Z,-1.11
2019-01-27T13:19:36.416Z,-0.72
2019-01-27T13:22:06.431Z,-0.64
2019-01-27T13:24:34.179Z,-1.14
2019-01-27T13:27:02.494Z,-1.22
2019-01-27T13:29:30.941Z,-0.66
2019-01-27T13:31:59.061Z,-0.70
2019-01-27T13:34:27.012Z,-1.02
2019-01-27T13:36:54.856Z,-0.43
2019-01-27T13:39:22.768Z,-0.87
2019-01-27T13:41:50.750Z,-0.66
2019-01-27T13:44:19.337Z,-0.33
2019-01-27T13:46:47.403Z,-0.14
2019-01-27T13:49:15.317Z,-0.77
2019-01-27T13:51:43.500Z,-0.99
2019-01-27T13:54:11.260Z,-1.11
2019-01-27T13:56:39.239Z,-1.06
2019-01-27T13:59:07.160Z,-1.44
2019-01-27T14:01:34.900Z,-0.93
2019-01-27T14:04:02.731Z,-0.70
2019-01-27T14:06:30.660Z,-0.53
2019-01-27T14:08:58.361Z,-0.49
2019-01-27T14:11:26.267Z,-0.52
2019-01-27T14:13:54.224Z,-0.55
2019-01-27T14:16:22.228Z,-0.24
2019-01-27T14:18:50.375Z,-0.36
2019-01-27T14:21:18.117Z,-0.62
2019-01-27T14:23:46.042Z,-0.50
2019-01-27T14:26:13.976Z,-0.57
2019-01-27T14:28:41.891Z,-0.68
2019-01-27T14:31:09.784Z,-0.92
2019-01-27T14:33:37.590Z,-0.68
2019-01-27T14:36:05.516Z,-0.62
2019-01-27T14:38:33.381Z,-0.57
2019-01-27T14:41:01.052Z,-0.67
2019-01-27T14:43:28.922Z,-0.59
2019-01-27T14:45:56.950Z,-0.59
2019-01-27T14:48:24.863Z,-0.85
2019-01-27T14:50:52.686Z,-0.76
2019-01-27T14:53:21.768Z,-1.06
2019-01-27T14:55:49.659Z,-1.01
2019-01-27T14:58:17.910Z,-0.88
2019-01-27T15:00:49.295Z,-1.05
2019-01-27T15:03:17.207Z,-0.81
2019-01-27T15:05:46.152Z,-0.62
2019-01-27T15:08:14.255Z,-0.65
2019-01-27T15:10:43.127Z,-0.87
2019-01-27T15:13:11.285Z,-1.17
2019-01-27T15:15:39.428Z,-1.02
2019-01-27T15:18:07.519Z,-0.96
2019-01-27T15:20:44.085Z,-0.98
2019-01-27T15:23:12.052Z,-1.08
2019-01-27T15:25:40.491Z,-1.20
2019-01-27T15:28:08.393Z,-1.27
2019-01-27T15:30:36.363Z,-1.46
2019-01-27T15:33:05.103Z,-1.51
2019-01-27T15:35:33.022Z,-1.31
2019-01-27T15:38:00.892Z,-1.38
2019-01-27T15:40:28.917Z,-1.29
2019-01-27T15:42:56.850Z,-1.41
2019-01-27T15:45:26.321Z,-1.41
2019-01-27T15:47:54.710Z,-1.39
2019-01-27T15:50:25.217Z,-1.37
2019-01-27T15:52:53.153Z,-1.42
2019-01-27T15:55:23.719Z,-1.54
2019-01-27T15:57:51.663Z,-1.54
2019-01-27T16:00:24.293Z,-1.55
2019-01-27T16:02:52.294Z,-1.50
2019-01-27T16:05:23.074Z,-1.73
2019-01-27T16:07:51.371Z,-1.73
2019-01-27T16:10:26.013Z,-1.66
2019-01-27T16:12:54.551Z,-1.65
2019-01-27T16:15:26.445Z,-1.65
2019-01-27T16:17:56.993Z,-1.60
2019-01-27T16:20:28.223Z,-1.66
2019-01-27T16:23:27.796Z,-1.62
2019-01-27T16:25:56.949Z,-1.81
2019-01-27T16:28:24.831Z,-1.88
2019-01-27T16:31:10.802Z,-1.91
2019-01-27T16:33:57.168Z,-1.95
2019-01-27T16:36:25.536Z,-2.00
2019-01-27T16:38:53.542Z,-2.12
2019-01-27T16:41:22.091Z,-2.17
2019-01-27T16:43:50.390Z,-2.14
2019-01-27T16:46:18.523Z,-2.24
2019-01-27T16:48:46.519Z,-2.32
2019-01-27T16:51:14.479Z,-2.28
2019-01-27T16:53:42.513Z,-2.28
2019-01-27T16:56:10.457Z,-2.17
2019-01-27T16:58:38.501Z,-2.31
2019-01-27T17:01:06.653Z,-2.19
2019-01-27T17:03:35.145Z,-2.23
2019-01-27T17:06:03.151Z,-2.16
2019-01-27T17:08:31.596Z,-2.28
2019-01-27T17:10:59.981Z,-2.19
2019-01-27T17:13:27.791Z,-2.31
2019-01-27T17:15:55.789Z,-2.37
2019-01-27T17:18:23.653Z,-2.43
2019-01-27T17:20:51.698Z,-2.44
2019-01-27T17:23:19.737Z,-2.46
2019-01-27T17:25:47.623Z,-2.46
2019-01-27T17:28:15.512Z,-2.50
2019-01-27T17:30:43.694Z,-2.34
2019-01-27T17:33:11.626Z,-2.27
2019-01-27T17:35:39.447Z,-2.22
2019-01-27T17:38:07.457Z,-2.37
2019-01-27T17:40:35.405Z,-2.39
2019-01-27T17:43:03.774Z,-2.76
2019-01-27T17:45:31.790Z,-2.72
2019-01-27T17:47:59.636Z,-2.62
2019-01-27T17:50:27.972Z,-2.56
2019-01-27T17:52:57.122Z,-2.49
2019-01-27T17:55:41.606Z,-2.44
2019-01-27T17:58:38.774Z,-2.68
2019-01-27T18:01:44.517Z,-2.59
2019-01-27T18:04:32.266Z,-2.60
2019-01-27T18:07:22.602Z,-2.67
2019-01-27T18:10:19.074Z,-2.81
2019-01-27T18:12:57.918Z,-2.66
2019-01-27T18:15:25.925Z,-2.86
2019-01-27T18:17:53.898Z,-2.84
2019-01-27T18:20:21.833Z,-2.88
2019-01-27T18:22:50.320Z,-2.88
2019-01-27T18:25:18.295Z,-2.90
2019-01-27T18:27:46.374Z,-2.80
2019-01-27T18:30:17.755Z,-2.86
2019-01-27T18:32:46.109Z,-2.77
2019-01-27T18:35:14.476Z,-2.84
2019-01-27T18:37:42.471Z,-2.72
2019-01-27T18:40:12.706Z,-2.84
2019-01-27T18:42:42.634Z,-2.99
2019-01-27T18:45:12.096Z,-2.95
2019-01-27T18:47:40.439Z,-2.96
2019-01-27T18:50:10.826Z,-2.96
2019-01-27T18:52:39.927Z,-3.07
2019-01-27T18:55:30.585Z,-2.85
2019-01-27T18:58:19.395Z,-2.99
2019-01-27T19:01:06.814Z,-2.92
2019-01-27T19:03:52.802Z,-3.08
2019-01-27T19:06:39.090Z,-2.94
2019-01-27T19:09:34.518Z,-3.00
2019-01-27T19:12:24.620Z,-3.03
2019-01-27T19:15:14.609Z,-3.03
2019-01-27T19:18:07.901Z,-3.07
2019-01-27T19:20:46.711Z,-2.89
2019-01-27T19:23:31.609Z,-2.96
2019-01-27T19:26:17.811Z,-2.93
2019-01-27T19:29:20.487Z,-2.80
2019-01-27T19:32:11.303Z,-2.85
2019-01-27T19:34:58.798Z,-2.97
2019-01-27T19:37:43.484Z,-3.01
2019-01-27T19:40:36.255Z,-2.95
2019-01-27T19:43:14.120Z,-2.77
2019-01-27T19:45:49.657Z,-2.77
2019-01-27T19:48:31.369Z,-2.77
2019-01-27T19:51:18.809Z,-2.90
2019-01-27T19:54:08.908Z,-2.93
2019-01-27T19:56:56.373Z,-3.03
2019-01-27T19:59:42.326Z,-2.89
2019-01-27T20:02:29.895Z,-2.83
2019-01-27T20:05:23.201Z,-2.99
2019-01-27T20:08:03.983Z,-2.75
2019-01-27T20:10:51.396Z,-2.81
2019-01-27T20:13:29.187Z,-2.73
2019-01-27T20:16:03.866Z,-2.84
2019-01-27T20:18:44.910Z,-2.64
2019-01-27T20:21:32.370Z,-2.75
2019-01-27T20:24:34.711Z,-2.78
2019-01-27T20:27:24.699Z,-2.69
2019-01-27T20:30:19.079Z,-2.68
2019-01-27T20:33:04.123Z,-2.81
2019-01-27T20:36:00.694Z,-2.87
2019-01-27T20:38:39.222Z,-2.78
2019-01-27T20:41:13.031Z,-2.99
2019-01-27T20:44:07.613Z,-2.92
2019-01-27T20:46:55.368Z,-2.76
2019-01-27T20:49:40.072Z,-2.68
2019-01-27T20:52:17.597Z,-2.71
2019-01-27T20:55:14.735Z,-2.75
2019-01-27T20:57:53.817Z,-2.68
2019-01-27T21:00:40.338Z,-2.72
2019-01-27T21:03:30.181Z,-2.74
2019-01-27T21:06:20.000Z,-2.74
2019-01-27T21:09:05.627Z,-2.69
2019-01-27T21:12:11.367Z,-2.66
2019-01-27T21:15:01.545Z,-2.76
2019-01-27T21:17:35.550Z,-2.91
2019-01-27T21:20:12.024Z,-2.95
2019-01-27T21:22:39.786Z,-2.83
2019-01-27T21:25:09.409Z,-2.87
2019-01-27T21:27:37.327Z,-2.91
2019-01-27T21:30:07.531Z,-2.69
2019-01-27T21:32:35.307Z,-2.73
2019-01-27T21:35:03.849Z,-2.69
2019-01-27T21:37:31.599Z,-2.82
2019-01-27T21:39:59.340Z,-2.88
2019-01-27T21:42:27.892Z,-2.85
2019-01-27T21:44:55.549Z,-2.84
2019-01-27T21:47:23.177Z,-2.75
2019-01-27T21:49:50.828Z,-2.74
2019-01-27T21:52:18.527Z,-2.90
2019-01-27T21:54:46.041Z,-2.90
2019-01-27T21:57:13.712Z,-2.95
2019-01-27T21:59:41.187Z,-2.79
2019-01-27T22:02:08.768Z,-2.95
2019-01-27T22:04:36.329Z,-2.91
2019-01-27T22:07:04.008Z,-2.85
2019-01-27T22:09:31.451Z,-2.66
2019-01-27T22:11:59.007Z,-2.60
2019-01-27T22:14:26.389Z,-2.80
2019-01-27T22:16:53.807Z,-2.65
2019-01-27T22:19:21.188Z,-2.64
2019-01-27T22:21:48.557Z,-2.60
2019-01-27T22:24:17.050Z,-2.70
2019-01-27T22:26:44.426Z,-2.52
2019-01-27T22:29:11.769Z,-2.46
2019-01-27T22:31:39.187Z,-2.44
2019-01-27T22:34:06.613Z,-2.37
2019-01-27T22:36:33.961Z,-2.36
2019-01-27T22:39:01.374Z,-2.24
2019-01-27T22:41:28.767Z,-2.24
2019-01-27T22:43:56.277Z,-2.14
2019-01-27T22:46:23.716Z,-2.33
2019-01-27T22:48:51.095Z,-2.19
2019-01-27T22:51:18.549Z,-2.06
2019-01-27T22:53:46.007Z,-2.06
2019-01-27T22:56:13.427Z,-2.03
2019-01-27T22:58:40.837Z,-1.99
2019-01-27T23:01:13.176Z,-2.01
2019-01-27T23:03:43.436Z,-1.99
2019-01-27T23:06:10.899Z,-1.89
2019-01-27T23:08:38.293Z,-2.18
2019-01-27T23:11:05.723Z,-2.14
2019-01-27T23:13:33.148Z,-2.23
2019-01-27T23:16:00.626Z,-2.38
2019-01-27T23:18:27.968Z,-2.40
2019-01-27T23:20:55.351Z,-2.30
2019-01-27T23:23:22.727Z,-2.33
2019-01-27T23:25:50.545Z,-2.28
2019-01-27T23:28:18.027Z,-2.20
2019-01-27T23:30:45.387Z,-2.20
2019-01-27T23:33:12.766Z,-2.28
2019-01-27T23:35:40.200Z,-2.31
2019-01-27T23:38:07.596Z,-2.32
2019-01-27T23:40:35.053Z,-2.31
2019-01-27T23:43:02.496Z,-2.26
2019-01-27T23:45:29.995Z,-2.24
2019-01-27T23:47:57.688Z,-2.32
2019-01-27T23:50:25.146Z,-2.27
2019-01-27T23:52:52.513Z,-2.15
2019-01-27T23:55:19.866Z,-2.07
2019-01-27T23:57:47.287Z,-2.23
