createdAt,value
2018-11-28T00:00:04.769Z,983.002
2018-11-28T00:00:21.017Z,982.957
2018-11-28T00:00:37.327Z,983.032
2018-11-28T00:00:53.644Z,982.957
2018-11-28T00:01:09.935Z,982.997
2018-11-28T00:01:26.211Z,983.001
2018-11-28T00:01:42.487Z,982.993
2018-11-28T00:01:58.773Z,983.015
2018-11-28T00:02:15.055Z,983.04
2018-11-28T00:02:31.331Z,983.019
2018-11-28T00:02:47.890Z,982.919
2018-11-28T00:03:04.202Z,982.975
2018-11-28T00:03:20.474Z,983.058
2018-11-28T00:03:36.799Z,983.019
2018-11-28T00:03:53.225Z,982.962
2018-11-28T00:04:09.512Z,982.966
2018-11-28T00:04:25.799Z,982.998
2018-11-28T00:04:42.086Z,983.046
2018-11-28T00:04:58.368Z,983.041
2018-11-28T00:05:14.665Z,982.993
2018-11-28T00:05:30.931Z,982.993
2018-11-28T00:05:47.215Z,982.98
2018-11-28T00:06:03.467Z,982.998
2018-11-28T00:06:19.737Z,983.046
2018-11-28T00:06:36.041Z,983.02
2018-11-28T00:06:52.329Z,982.989
2018-11-28T00:07:08.584Z,983.007
2018-11-28T00:07:24.851Z,983.002
2018-11-28T00:07:41.113Z,982.984
2018-11-28T00:07:57.663Z,982.963
2018-11-28T00:08:13.948Z,983.028
2018-11-28T00:08:30.218Z,982.988
2018-11-28T00:08:46.760Z,983.007
2018-11-28T00:09:03.034Z,983.05
2018-11-28T00:09:19.274Z,982.993
2018-11-28T00:09:35.555Z,983.002
2018-11-28T00:09:51.910Z,983.028
2018-11-28T00:10:08.173Z,983.019
2018-11-28T00:10:24.451Z,982.997
2018-11-28T00:10:40.712Z,983.014
2018-11-28T00:10:56.983Z,983.028
2018-11-28T00:11:13.261Z,983.028
2018-11-28T00:11:29.525Z,983.032
2018-11-28T00:11:45.786Z,983.028
2018-11-28T00:12:02.038Z,983.041
2018-11-28T00:12:18.288Z,983.029
2018-11-28T00:12:34.598Z,983.046
2018-11-28T00:12:50.930Z,983.029
2018-11-28T00:13:07.446Z,983.02
2018-11-28T00:13:23.716Z,983.024
2018-11-28T00:13:39.990Z,983.046
2018-11-28T00:13:56.257Z,983.02
2018-11-28T00:14:12.536Z,983.038
2018-11-28T00:14:28.809Z,983.015
2018-11-28T00:14:45.074Z,983.041
2018-11-28T00:15:01.329Z,983.055
2018-11-28T00:15:17.611Z,983.002
2018-11-28T00:15:33.900Z,983.024
2018-11-28T00:15:50.260Z,983.007
2018-11-28T00:16:06.546Z,982.998
2018-11-28T00:16:22.812Z,982.993
2018-11-28T00:16:39.097Z,983.007
2018-11-28T00:16:55.386Z,983.007
2018-11-28T00:17:11.671Z,982.972
2018-11-28T00:17:27.956Z,983.038
2018-11-28T00:17:44.211Z,982.998
2018-11-28T00:18:00.490Z,982.99
2018-11-28T00:18:17.029Z,982.985
2018-11-28T00:18:33.306Z,982.968
2018-11-28T00:18:49.674Z,982.955
2018-11-28T00:19:05.953Z,983.003
2018-11-28T00:19:22.218Z,982.985
2018-11-28T00:19:38.478Z,983.011
2018-11-28T00:19:54.719Z,983.002
2018-11-28T00:20:10.982Z,982.937
2018-11-28T00:20:27.248Z,982.963
2018-11-28T00:20:43.505Z,982.932
2018-11-28T00:20:59.772Z,982.967
2018-11-28T00:21:16.046Z,982.923
2018-11-28T00:21:32.315Z,982.919
2018-11-28T00:21:48.633Z,982.98
2018-11-28T00:22:04.939Z,982.919
2018-11-28T00:22:21.204Z,982.893
2018-11-28T00:22:37.485Z,982.906
2018-11-28T00:22:53.800Z,982.91
2018-11-28T00:23:10.096Z,982.928
2018-11-28T00:23:26.652Z,982.915
2018-11-28T00:23:42.925Z,982.875
2018-11-28T00:23:59.473Z,982.909
2018-11-28T00:24:15.756Z,982.91
2018-11-28T00:24:32.037Z,982.915
2018-11-28T00:24:48.336Z,982.946
2018-11-28T00:25:04.608Z,982.889
2018-11-28T00:25:20.907Z,982.915
2018-11-28T00:25:37.188Z,982.928
2018-11-28T00:25:58.755Z,982.885
2018-11-28T00:26:15.248Z,982.968
2018-11-28T00:26:31.538Z,982.898
2018-11-28T00:26:47.799Z,982.907
2018-11-28T00:27:04.069Z,982.903
2018-11-28T00:27:20.335Z,982.963
2018-11-28T00:27:36.933Z,982.881
2018-11-28T00:27:53.251Z,982.912
2018-11-28T00:28:09.517Z,982.907
2018-11-28T00:28:25.820Z,982.889
2018-11-28T00:28:42.360Z,982.864
2018-11-28T00:28:58.622Z,982.956
2018-11-28T00:29:14.887Z,982.925
2018-11-28T00:29:31.145Z,982.934
2018-11-28T00:29:47.409Z,982.899
2018-11-28T00:30:03.680Z,982.951
2018-11-28T00:30:19.942Z,982.947
2018-11-28T00:30:36.207Z,982.964
2018-11-28T00:30:52.489Z,982.925
2018-11-28T00:31:08.749Z,982.956
2018-11-28T00:31:25.009Z,982.934
2018-11-28T00:31:41.340Z,982.93
2018-11-28T00:31:57.672Z,983.004
2018-11-28T00:32:14.642Z,982.995
2018-11-28T00:32:30.911Z,982.96
2018-11-28T00:32:47.188Z,982.96
2018-11-28T00:33:03.538Z,982.969
2018-11-28T00:33:19.782Z,982.982
2018-11-28T00:33:36.049Z,982.973
2018-11-28T00:33:52.620Z,982.968
2018-11-28T00:34:08.897Z,982.982
2018-11-28T00:34:25.178Z,982.951
2018-11-28T00:34:41.480Z,982.995
2018-11-28T00:34:57.726Z,982.977
2018-11-28T00:35:13.997Z,983.008
2018-11-28T00:35:30.252Z,982.982
2018-11-28T00:35:46.527Z,982.986
2018-11-28T00:36:02.821Z,982.986
2018-11-28T00:36:19.078Z,982.938
2018-11-28T00:36:35.332Z,982.96
2018-11-28T00:36:51.616Z,982.952
2018-11-28T00:37:07.866Z,982.969
2018-11-28T00:37:24.133Z,982.916
2018-11-28T00:37:40.417Z,983.008
2018-11-28T00:37:56.717Z,982.93
2018-11-28T00:38:12.972Z,982.969
2018-11-28T00:38:29.247Z,982.969
2018-11-28T00:38:45.510Z,982.947
2018-11-28T00:39:02.056Z,982.977
2018-11-28T00:39:18.345Z,982.951
2018-11-28T00:39:34.612Z,982.977
2018-11-28T00:39:50.920Z,982.955
2018-11-28T00:40:07.183Z,982.956
2018-11-28T00:40:23.458Z,982.912
2018-11-28T00:40:39.730Z,982.912
2018-11-28T00:40:56.017Z,982.977
2018-11-28T00:41:12.282Z,982.925
2018-11-28T00:41:28.548Z,982.947
2018-11-28T00:41:44.823Z,982.903
2018-11-28T00:42:01.106Z,982.912
2018-11-28T00:42:17.353Z,982.93
2018-11-28T00:42:33.620Z,982.934
2018-11-28T00:42:49.909Z,982.899
2018-11-28T00:43:06.187Z,982.899
2018-11-28T00:43:22.449Z,982.925
2018-11-28T00:43:38.724Z,982.899
2018-11-28T00:43:54.996Z,982.895
2018-11-28T00:44:11.561Z,982.921
2018-11-28T00:44:27.839Z,982.881
2018-11-28T00:44:44.216Z,982.903
2018-11-28T00:45:00.488Z,982.882
2018-11-28T00:45:16.754Z,982.882
2018-11-28T00:45:33.004Z,982.869
2018-11-28T00:45:49.296Z,982.86
2018-11-28T00:46:05.568Z,982.865
2018-11-28T00:46:21.827Z,982.908
2018-11-28T00:46:38.091Z,982.904
2018-11-28T00:46:54.335Z,982.842
2018-11-28T00:47:10.635Z,982.869
2018-11-28T00:47:26.892Z,982.873
2018-11-28T00:47:43.155Z,982.842
2018-11-28T00:47:59.412Z,982.899
2018-11-28T00:48:15.693Z,982.886
2018-11-28T00:48:31.966Z,982.878
2018-11-28T00:48:48.240Z,982.878
2018-11-28T00:49:04.509Z,982.874
2018-11-28T00:49:21.025Z,982.934
2018-11-28T00:49:37.285Z,982.869
2018-11-28T00:49:53.540Z,982.883
2018-11-28T00:50:09.816Z,982.896
2018-11-28T00:50:26.109Z,982.913
2018-11-28T00:50:42.361Z,982.952
2018-11-28T00:50:58.630Z,982.909
2018-11-28T00:51:14.900Z,982.874
2018-11-28T00:51:31.149Z,982.918
2018-11-28T00:51:47.447Z,982.9
2018-11-28T00:52:03.729Z,982.948
2018-11-28T00:52:19.985Z,982.935
2018-11-28T00:52:36.243Z,982.939
2018-11-28T00:52:52.499Z,982.927
2018-11-28T00:53:08.773Z,982.918
2018-11-28T00:53:25.068Z,982.931
2018-11-28T00:53:41.341Z,982.926
2018-11-28T00:53:57.615Z,982.944
2018-11-28T00:54:14.134Z,982.934
2018-11-28T00:54:30.685Z,982.962
2018-11-28T00:54:46.996Z,982.931
2018-11-28T00:55:03.247Z,982.944
2018-11-28T00:55:19.510Z,982.962
2018-11-28T00:55:35.798Z,982.992
2018-11-28T00:55:52.074Z,982.984
2018-11-28T00:56:08.357Z,982.909
2018-11-28T00:56:24.625Z,982.979
2018-11-28T00:56:40.929Z,982.953
2018-11-28T00:56:57.210Z,982.979
2018-11-28T00:57:13.468Z,982.931
2018-11-28T00:57:29.704Z,982.992
2018-11-28T00:57:45.992Z,982.984
2018-11-28T00:58:02.326Z,982.931
2018-11-28T00:58:18.581Z,983.018
2018-11-28T00:58:34.835Z,982.948
2018-11-28T00:58:51.097Z,983.01
2018-11-28T00:59:07.367Z,982.918
2018-11-28T00:59:23.613Z,982.997
2018-11-28T00:59:40.198Z,982.988
2018-11-28T00:59:56.475Z,982.971
2018-11-28T01:00:12.753Z,983.049
2018-11-28T01:00:29.016Z,983.006
2018-11-28T01:00:45.303Z,982.988
2018-11-28T01:01:01.602Z,982.997
2018-11-28T01:01:17.877Z,982.992
2018-11-28T01:01:34.153Z,982.992
2018-11-28T01:01:50.417Z,982.992
2018-11-28T01:02:06.699Z,982.992
2018-11-28T01:02:23.007Z,983.019
2018-11-28T01:02:39.282Z,983.076
2018-11-28T01:02:55.606Z,983.041
2018-11-28T01:03:11.874Z,983.072
2018-11-28T01:03:28.139Z,983.089
2018-11-28T01:03:44.430Z,983.033
2018-11-28T01:04:00.689Z,983.006
2018-11-28T01:04:16.946Z,983.058
2018-11-28T01:04:33.224Z,983.019
2018-11-28T01:04:49.751Z,983.102
2018-11-28T01:05:06.017Z,983.045
2018-11-28T01:05:22.296Z,983.032
2018-11-28T01:05:38.563Z,983.045
2018-11-28T01:05:54.870Z,983.041
2018-11-28T01:06:11.135Z,983.041
2018-11-28T01:06:27.403Z,983.001
2018-11-28T01:06:43.695Z,983.028
2018-11-28T01:06:59.983Z,983.037
2018-11-28T01:07:16.356Z,983.05
2018-11-28T01:07:32.605Z,983.045
2018-11-28T01:07:48.860Z,983.046
2018-11-28T01:08:05.125Z,983.046
2018-11-28T01:08:21.397Z,982.988
2018-11-28T01:08:37.655Z,983.058
2018-11-28T01:08:53.985Z,983.024
2018-11-28T01:09:10.272Z,982.993
2018-11-28T01:09:26.799Z,983.046
2018-11-28T01:09:43.105Z,983.085
2018-11-28T01:09:59.636Z,983.068
2018-11-28T01:10:15.895Z,983.064
2018-11-28T01:10:32.169Z,983.051
2018-11-28T01:10:48.405Z,983.081
2018-11-28T01:11:04.657Z,983.064
2018-11-28T01:11:20.962Z,983.077
2018-11-28T01:11:37.221Z,983.064
2018-11-28T01:11:53.481Z,983.108
2018-11-28T01:12:09.773Z,983.042
2018-11-28T01:12:26.049Z,983.085
2018-11-28T01:12:42.360Z,983.112
2018-11-28T01:12:58.624Z,983.09
2018-11-28T01:13:14.869Z,983.099
2018-11-28T01:13:31.152Z,983.099
2018-11-28T01:13:47.409Z,983.099
2018-11-28T01:14:03.683Z,983.108
2018-11-28T01:14:19.935Z,983.112
2018-11-28T01:14:36.206Z,983.139
2018-11-28T01:14:52.457Z,983.13
2018-11-28T01:15:08.989Z,983.112
2018-11-28T01:15:25.302Z,983.139
2018-11-28T01:15:41.613Z,983.178
2018-11-28T01:15:57.866Z,983.143
2018-11-28T01:16:14.129Z,983.147
2018-11-28T01:16:30.398Z,983.156
2018-11-28T01:16:46.661Z,983.209
2018-11-28T01:17:02.911Z,983.151
2018-11-28T01:17:19.173Z,983.169
2018-11-28T01:17:35.427Z,983.182
2018-11-28T01:17:51.686Z,983.13
2018-11-28T01:18:07.954Z,983.169
2018-11-28T01:18:24.227Z,983.187
2018-11-28T01:18:40.708Z,983.065
2018-11-28T01:18:56.978Z,983.134
2018-11-28T01:19:13.237Z,983.131
2018-11-28T01:19:29.504Z,983.157
2018-11-28T01:19:45.760Z,983.134
2018-11-28T01:20:02.155Z,983.117
2018-11-28T01:20:18.707Z,983.065
2018-11-28T01:20:34.963Z,983.131
2018-11-28T01:20:51.237Z,983.134
2018-11-28T01:21:07.554Z,983.118
2018-11-28T01:21:23.863Z,983.083
2018-11-28T01:21:40.157Z,983.126
2018-11-28T01:21:56.439Z,983.096
2018-11-28T01:22:12.709Z,983.139
2018-11-28T01:22:28.962Z,983.17
2018-11-28T01:22:45.241Z,983.126
2018-11-28T01:23:01.548Z,983.113
2018-11-28T01:23:17.808Z,983.139
2018-11-28T01:23:34.080Z,983.144
2018-11-28T01:23:50.342Z,983.214
2018-11-28T01:24:06.595Z,983.201
2018-11-28T01:24:22.893Z,983.214
2018-11-28T01:24:39.448Z,983.2
2018-11-28T01:24:55.701Z,983.236
2018-11-28T01:25:11.977Z,983.187
2018-11-28T01:25:28.523Z,983.205
2018-11-28T01:25:44.778Z,983.196
2018-11-28T01:26:01.070Z,983.192
2018-11-28T01:26:17.349Z,983.214
2018-11-28T01:26:33.601Z,983.175
2018-11-28T01:26:49.870Z,983.131
2018-11-28T01:27:06.121Z,983.148
2018-11-28T01:27:22.417Z,983.201
2018-11-28T01:27:38.728Z,983.166
2018-11-28T01:27:54.979Z,983.175
2018-11-28T01:28:11.272Z,983.134
2018-11-28T01:28:27.619Z,983.134
2018-11-28T01:28:46.441Z,983.2
2018-11-28T01:29:03.204Z,983.187
2018-11-28T01:29:19.474Z,983.21
2018-11-28T01:29:35.757Z,983.153
2018-11-28T01:29:52.028Z,983.191
2018-11-28T01:30:08.299Z,983.125
2018-11-28T01:30:24.563Z,983.131
2018-11-28T01:30:41.165Z,983.157
2018-11-28T01:30:57.427Z,983.144
2018-11-28T01:31:13.696Z,983.139
2018-11-28T01:31:29.955Z,983.104
2018-11-28T01:31:46.221Z,983.157
2018-11-28T01:32:02.492Z,983.196
2018-11-28T01:32:18.760Z,983.104
2018-11-28T01:32:35.013Z,983.108
2018-11-28T01:32:51.277Z,983.17
2018-11-28T01:33:07.530Z,983.144
2018-11-28T01:33:23.775Z,983.087
2018-11-28T01:33:40.095Z,983.113
2018-11-28T01:33:56.439Z,983.162
2018-11-28T01:34:12.696Z,983.126
2018-11-28T01:34:28.945Z,983.078
2018-11-28T01:34:45.216Z,983.083
2018-11-28T01:35:01.489Z,983.109
2018-11-28T01:35:17.755Z,983.078
2018-11-28T01:35:34.031Z,983.153
2018-11-28T01:35:50.542Z,983.1
2018-11-28T01:36:06.799Z,983.074
2018-11-28T01:36:23.056Z,983.078
2018-11-28T01:36:39.356Z,983.131
2018-11-28T01:36:55.662Z,983.096
2018-11-28T01:37:11.925Z,983.131
2018-11-28T01:37:28.177Z,983.056
2018-11-28T01:37:44.446Z,983.117
2018-11-28T01:38:00.725Z,983.083
2018-11-28T01:38:16.991Z,983.056
2018-11-28T01:38:33.313Z,983.157
2018-11-28T01:38:49.584Z,983.074
2018-11-28T01:39:05.857Z,983.078
2018-11-28T01:39:22.125Z,983.131
2018-11-28T01:39:38.405Z,983.126
2018-11-28T01:39:54.938Z,983.082
2018-11-28T01:40:11.241Z,983.126
2018-11-28T01:40:27.501Z,983.074
2018-11-28T01:40:43.786Z,983.065
2018-11-28T01:41:00.322Z,983.092
2018-11-28T01:41:16.596Z,983.087
2018-11-28T01:41:32.857Z,983.1
2018-11-28T01:41:49.112Z,983.078
2018-11-28T01:42:05.368Z,983.127
2018-11-28T01:42:21.621Z,983.131
2018-11-28T01:42:37.923Z,983.122
2018-11-28T01:42:54.211Z,983.096
2018-11-28T01:43:10.509Z,983.078
2018-11-28T01:43:26.782Z,983.038
2018-11-28T01:43:43.049Z,983.056
2018-11-28T01:43:59.299Z,983.1
2018-11-28T01:44:15.583Z,983.069
2018-11-28T01:44:31.828Z,983.061
2018-11-28T01:44:48.196Z,983.083
2018-11-28T01:45:04.438Z,983.065
2018-11-28T01:45:20.700Z,983.078
2018-11-28T01:45:36.986Z,983.074
2018-11-28T01:45:53.297Z,983.101
2018-11-28T01:46:09.829Z,983.039
2018-11-28T01:46:26.118Z,983.008
2018-11-28T01:46:42.384Z,983.056
2018-11-28T01:46:58.653Z,983.043
2018-11-28T01:47:14.970Z,983.052
2018-11-28T01:47:31.231Z,983.043
2018-11-28T01:47:47.486Z,983.043
2018-11-28T01:48:03.749Z,983.056
2018-11-28T01:48:20.025Z,983.035
2018-11-28T01:48:36.372Z,983.022
2018-11-28T01:48:52.631Z,983.048
2018-11-28T01:49:08.877Z,983.101
2018-11-28T01:49:25.224Z,983.048
2018-11-28T01:49:41.505Z,983.048
2018-11-28T01:49:57.767Z,983.074
2018-11-28T01:50:14.026Z,983.123
2018-11-28T01:50:30.283Z,983.04
2018-11-28T01:50:46.545Z,983.057
2018-11-28T01:51:02.802Z,983.092
2018-11-28T01:51:19.321Z,983.074
2018-11-28T01:51:35.653Z,983.026
2018-11-28T01:51:51.918Z,983.083
2018-11-28T01:52:08.181Z,983.079
2018-11-28T01:52:24.430Z,983.048
2018-11-28T01:52:40.707Z,983.035
2018-11-28T01:52:56.956Z,982.987
2018-11-28T01:53:13.199Z,983.009
2018-11-28T01:53:29.453Z,983.074
2018-11-28T01:53:45.694Z,983.039
2018-11-28T01:54:02.058Z,983.061
2018-11-28T01:54:18.317Z,983.004
2018-11-28T01:54:34.620Z,982.987
2018-11-28T01:54:50.896Z,982.991
2018-11-28T01:55:07.434Z,982.973
2018-11-28T01:55:23.690Z,983.044
2018-11-28T01:55:39.975Z,982.961
2018-11-28T01:55:56.247Z,982.991
2018-11-28T01:56:12.495Z,982.978
2018-11-28T01:56:29.023Z,982.938
2018-11-28T01:56:45.293Z,982.996
2018-11-28T01:57:01.557Z,982.947
2018-11-28T01:57:17.839Z,982.965
2018-11-28T01:57:34.139Z,982.986
2018-11-28T01:57:50.383Z,982.929
2018-11-28T01:58:06.632Z,982.929
2018-11-28T01:58:22.896Z,982.938
2018-11-28T01:58:39.156Z,982.908
2018-11-28T01:58:55.449Z,982.925
2018-11-28T01:59:11.696Z,982.947
2018-11-28T01:59:27.947Z,982.904
2018-11-28T01:59:44.227Z,982.865
2018-11-28T02:00:00.477Z,982.899
2018-11-28T02:00:16.757Z,982.926
2018-11-28T02:00:33.070Z,982.965
2018-11-28T02:00:49.341Z,982.929
2018-11-28T02:01:05.670Z,982.929
2018-11-28T02:01:21.923Z,982.908
2018-11-28T02:01:38.443Z,982.93
2018-11-28T02:01:54.772Z,982.921
2018-11-28T02:02:11.034Z,982.904
2018-11-28T02:02:27.315Z,982.926
2018-11-28T02:02:43.571Z,982.895
2018-11-28T02:02:59.821Z,982.869
2018-11-28T02:03:16.068Z,982.944
2018-11-28T02:03:32.367Z,982.878
2018-11-28T02:03:48.631Z,982.921
2018-11-28T02:04:04.913Z,982.947
2018-11-28T02:04:21.230Z,982.934
2018-11-28T02:04:37.478Z,982.952
2018-11-28T02:04:53.731Z,982.929
2018-11-28T02:05:10.021Z,982.939
2018-11-28T02:05:26.301Z,982.878
2018-11-28T02:05:42.591Z,982.934
2018-11-28T02:05:58.865Z,982.912
2018-11-28T02:06:15.139Z,982.908
2018-11-28T02:06:31.447Z,982.965
2018-11-28T02:06:47.987Z,982.938
2018-11-28T02:07:04.257Z,982.938
2018-11-28T02:07:20.515Z,982.952
2018-11-28T02:07:36.884Z,982.925
2018-11-28T02:07:53.822Z,982.939
2018-11-28T02:08:10.122Z,982.913
2018-11-28T02:08:26.383Z,982.944
2018-11-28T02:08:42.658Z,982.957
2018-11-28T02:08:58.931Z,982.939
2018-11-28T02:09:15.211Z,982.952
2018-11-28T02:09:31.521Z,982.921
2018-11-28T02:09:47.818Z,982.9
2018-11-28T02:10:04.106Z,982.935
2018-11-28T02:10:20.711Z,982.922
2018-11-28T02:10:36.999Z,982.974
2018-11-28T02:10:53.290Z,982.948
2018-11-28T02:11:09.593Z,982.93
2018-11-28T02:11:25.919Z,982.93
2018-11-28T02:11:42.207Z,982.886
2018-11-28T02:11:58.758Z,982.904
2018-11-28T02:12:15.060Z,982.926
2018-11-28T02:12:31.380Z,982.922
2018-11-28T02:12:47.693Z,982.944
2018-11-28T02:13:03.999Z,982.891
2018-11-28T02:13:20.267Z,982.909
2018-11-28T02:13:36.543Z,982.874
2018-11-28T02:13:52.815Z,982.86
2018-11-28T02:14:09.103Z,982.899
2018-11-28T02:14:25.435Z,982.886
2018-11-28T02:14:41.736Z,982.904
2018-11-28T02:14:58.000Z,982.908
2018-11-28T02:15:14.280Z,982.899
2018-11-28T02:15:30.571Z,982.846
2018-11-28T02:15:46.826Z,982.869
2018-11-28T02:16:03.104Z,982.891
2018-11-28T02:16:19.370Z,982.855
2018-11-28T02:16:35.610Z,982.864
2018-11-28T02:16:51.882Z,982.829
2018-11-28T02:17:08.403Z,982.829
2018-11-28T02:17:24.660Z,982.912
2018-11-28T02:17:40.953Z,982.847
2018-11-28T02:17:57.213Z,982.882
2018-11-28T02:18:13.510Z,982.895
2018-11-28T02:18:29.810Z,982.834
2018-11-28T02:18:46.074Z,982.825
2018-11-28T02:19:02.341Z,982.851
2018-11-28T02:19:18.611Z,982.821
2018-11-28T02:19:34.880Z,982.838
2018-11-28T02:19:51.146Z,982.846
2018-11-28T02:20:07.402Z,982.865
2018-11-28T02:20:23.664Z,982.851
2018-11-28T02:20:39.956Z,982.869
2018-11-28T02:20:56.336Z,982.824
2018-11-28T02:21:12.600Z,982.829
2018-11-28T02:21:28.891Z,982.834
2018-11-28T02:21:45.157Z,982.782
2018-11-28T02:22:01.412Z,982.829
2018-11-28T02:22:17.950Z,982.847
2018-11-28T02:22:34.245Z,982.808
2018-11-28T02:22:50.505Z,982.865
2018-11-28T02:23:06.795Z,982.878
2018-11-28T02:23:23.065Z,982.852
2018-11-28T02:23:39.322Z,982.808
2018-11-28T02:23:55.615Z,982.825
2018-11-28T02:24:11.892Z,982.847
2018-11-28T02:24:28.168Z,982.856
2018-11-28T02:24:44.436Z,982.839
2018-11-28T02:25:00.720Z,982.778
2018-11-28T02:25:16.989Z,982.839
2018-11-28T02:25:33.549Z,982.831
2018-11-28T02:25:49.823Z,982.848
2018-11-28T02:26:06.106Z,982.844
2018-11-28T02:26:22.368Z,982.844
2018-11-28T02:26:38.630Z,982.801
2018-11-28T02:26:54.957Z,982.796
2018-11-28T02:27:11.215Z,982.83
2018-11-28T02:27:27.758Z,982.9
2018-11-28T02:27:44.084Z,982.856
2018-11-28T02:28:00.360Z,982.834
2018-11-28T02:28:16.631Z,982.826
2018-11-28T02:28:32.892Z,982.843
2018-11-28T02:28:49.147Z,982.843
2018-11-28T02:29:05.407Z,982.812
2018-11-28T02:29:21.668Z,982.821
2018-11-28T02:29:37.920Z,982.839
2018-11-28T02:29:54.194Z,982.847
2018-11-28T02:30:10.500Z,982.803
2018-11-28T02:30:26.804Z,982.865
2018-11-28T02:30:43.098Z,982.786
2018-11-28T02:30:59.449Z,982.861
2018-11-28T02:31:15.737Z,982.834
2018-11-28T02:31:32.027Z,982.809
2018-11-28T02:31:48.339Z,982.822
2018-11-28T02:32:04.633Z,982.817
2018-11-28T02:32:20.889Z,982.812
2018-11-28T02:32:37.427Z,982.825
2018-11-28T02:32:53.771Z,982.843
2018-11-28T02:33:10.081Z,982.895
2018-11-28T02:33:26.496Z,982.9
2018-11-28T02:33:42.766Z,982.856
2018-11-28T02:33:59.038Z,982.839
2018-11-28T02:34:15.326Z,982.83
2018-11-28T02:34:31.619Z,982.825
2018-11-28T02:34:47.891Z,982.816
2018-11-28T02:35:04.159Z,982.839
2018-11-28T02:35:20.437Z,982.843
2018-11-28T02:35:36.702Z,982.874
2018-11-28T02:35:52.975Z,982.883
2018-11-28T02:36:09.275Z,982.882
2018-11-28T02:36:25.561Z,982.861
2018-11-28T02:36:41.841Z,982.865
2018-11-28T02:36:58.134Z,982.874
2018-11-28T02:37:14.392Z,982.861
2018-11-28T02:37:30.656Z,982.856
2018-11-28T02:37:47.174Z,982.883
2018-11-28T02:38:03.494Z,982.869
2018-11-28T02:38:19.747Z,982.847
2018-11-28T02:38:36.000Z,982.931
2018-11-28T02:38:52.254Z,982.9
2018-11-28T02:39:08.546Z,982.922
2018-11-28T02:39:24.840Z,982.892
2018-11-28T02:39:41.115Z,982.922
2018-11-28T02:39:57.380Z,982.918
2018-11-28T02:40:13.643Z,982.931
2018-11-28T02:40:29.919Z,982.91
2018-11-28T02:40:46.452Z,982.896
2018-11-28T02:41:02.746Z,982.897
2018-11-28T02:41:19.014Z,982.914
2018-11-28T02:41:35.304Z,982.922
2018-11-28T02:41:51.589Z,982.896
2018-11-28T02:42:07.854Z,982.896
2018-11-28T02:42:24.177Z,982.966
2018-11-28T02:42:40.486Z,982.897
2018-11-28T02:42:57.002Z,982.935
2018-11-28T02:43:13.262Z,982.944
2018-11-28T02:43:29.511Z,982.909
2018-11-28T02:43:45.769Z,982.918
2018-11-28T02:44:02.057Z,982.896
2018-11-28T02:44:18.372Z,982.852
2018-11-28T02:44:34.651Z,982.874
2018-11-28T02:44:51.039Z,982.926
2018-11-28T02:45:07.315Z,982.865
2018-11-28T02:45:23.697Z,982.891
2018-11-28T02:45:39.978Z,982.861
2018-11-28T02:45:56.261Z,982.887
2018-11-28T02:46:12.536Z,982.874
2018-11-28T02:46:28.803Z,982.887
2018-11-28T02:46:45.102Z,982.909
2018-11-28T02:47:01.393Z,982.87
2018-11-28T02:47:17.725Z,982.861
2018-11-28T02:47:34.003Z,982.861
2018-11-28T02:47:50.277Z,982.926
2018-11-28T02:48:06.867Z,982.869
2018-11-28T02:48:23.158Z,982.887
2018-11-28T02:48:39.447Z,982.874
2018-11-28T02:48:55.717Z,982.891
2018-11-28T02:49:11.963Z,982.904
2018-11-28T02:49:28.218Z,982.865
2018-11-28T02:49:44.453Z,982.895
2018-11-28T02:50:00.701Z,982.913
2018-11-28T02:50:16.970Z,982.957
2018-11-28T02:50:33.256Z,982.909
2018-11-28T02:50:49.531Z,982.913
2018-11-28T02:51:05.814Z,982.904
2018-11-28T02:51:22.114Z,982.926
2018-11-28T02:51:38.439Z,982.961
2018-11-28T02:51:54.723Z,982.935
2018-11-28T02:52:11.027Z,982.917
2018-11-28T02:52:27.301Z,982.935
2018-11-28T02:52:43.611Z,982.921
2018-11-28T02:52:59.882Z,982.878
2018-11-28T02:53:16.411Z,982.944
2018-11-28T02:53:32.686Z,982.931
2018-11-28T02:53:49.044Z,982.926
2018-11-28T02:54:05.302Z,982.926
2018-11-28T02:54:21.605Z,982.935
2018-11-28T02:54:37.865Z,982.918
2018-11-28T02:54:54.164Z,982.935
2018-11-28T02:55:10.444Z,982.935
2018-11-28T02:55:26.706Z,982.909
2018-11-28T02:55:42.980Z,982.926
2018-11-28T02:55:59.505Z,982.935
2018-11-28T02:56:15.776Z,982.931
2018-11-28T02:56:32.050Z,982.926
2018-11-28T02:56:48.329Z,982.939
2018-11-28T02:57:04.605Z,982.914
2018-11-28T02:57:20.902Z,982.91
2018-11-28T02:57:37.166Z,982.915
2018-11-28T02:57:53.482Z,982.879
2018-11-28T02:58:09.745Z,982.888
2018-11-28T02:58:26.273Z,982.919
2018-11-28T02:58:42.526Z,982.849
2018-11-28T02:58:58.782Z,982.866
2018-11-28T02:59:15.052Z,982.888
2018-11-28T02:59:31.313Z,982.866
2018-11-28T02:59:47.693Z,982.884
2018-11-28T03:00:03.980Z,982.87
2018-11-28T03:00:20.254Z,982.827
2018-11-28T03:00:36.533Z,982.858
2018-11-28T03:00:52.819Z,982.845
2018-11-28T03:01:09.130Z,982.872
2018-11-28T03:01:25.388Z,982.845
2018-11-28T03:01:41.662Z,982.836
2018-11-28T03:01:57.938Z,982.853
2018-11-28T03:02:14.207Z,982.836
2018-11-28T03:02:30.485Z,982.879
2018-11-28T03:02:46.792Z,982.822
2018-11-28T03:03:03.086Z,982.923
2018-11-28T03:03:19.412Z,982.844
2018-11-28T03:03:35.961Z,982.839
2018-11-28T03:03:52.231Z,982.861
2018-11-28T03:04:08.623Z,982.839
2018-11-28T03:04:24.929Z,982.861
2018-11-28T03:04:41.232Z,982.856
2018-11-28T03:04:57.528Z,982.831
2018-11-28T03:05:13.816Z,982.839
2018-11-28T03:05:30.076Z,982.848
2018-11-28T03:05:46.352Z,982.87
2018-11-28T03:06:02.653Z,982.875
2018-11-28T03:06:18.956Z,982.9
2018-11-28T03:06:35.225Z,982.852
2018-11-28T03:06:51.494Z,982.848
2018-11-28T03:07:07.781Z,982.835
2018-11-28T03:07:24.096Z,982.87
2018-11-28T03:07:40.362Z,982.861
2018-11-28T03:07:56.648Z,982.849
2018-11-28T03:08:12.912Z,982.879
2018-11-28T03:08:29.169Z,982.871
2018-11-28T03:08:45.741Z,982.809
2018-11-28T03:09:01.998Z,982.884
2018-11-28T03:09:18.298Z,982.858
2018-11-28T03:09:34.548Z,982.861
2018-11-28T03:09:50.827Z,982.879
2018-11-28T03:10:07.098Z,982.857
2018-11-28T03:10:23.381Z,982.91
2018-11-28T03:10:39.674Z,982.884
2018-11-28T03:10:55.941Z,982.918
2018-11-28T03:11:12.470Z,982.866
2018-11-28T03:11:28.736Z,982.875
2018-11-28T03:11:45.029Z,982.939
2018-11-28T03:12:01.372Z,982.896
2018-11-28T03:12:17.660Z,982.866
2018-11-28T03:12:33.929Z,982.892
2018-11-28T03:12:50.183Z,982.849
2018-11-28T03:13:06.463Z,982.861
2018-11-28T03:13:22.753Z,982.875
2018-11-28T03:13:39.086Z,982.866
2018-11-28T03:13:55.607Z,982.88
2018-11-28T03:14:11.872Z,982.849
2018-11-28T03:14:28.130Z,982.884
2018-11-28T03:14:44.412Z,982.862
2018-11-28T03:15:00.702Z,982.827
2018-11-28T03:15:17.004Z,982.814
2018-11-28T03:15:33.289Z,982.849
2018-11-28T03:15:49.586Z,982.853
2018-11-28T03:16:05.834Z,982.823
2018-11-28T03:16:22.100Z,982.801
2018-11-28T03:16:38.407Z,982.87
2018-11-28T03:16:54.668Z,982.875
2018-11-28T03:17:10.942Z,982.865
2018-11-28T03:17:27.222Z,982.878
2018-11-28T03:17:43.492Z,982.809