createdAt,value
2022-12-01T05:09:45.583Z,69.08
2022-12-01T05:12:17.417Z,69.38
2022-12-01T05:14:45.576Z,68.66
2022-12-01T05:17:13.830Z,69.43
2022-12-01T05:19:59.545Z,69.05
2022-12-01T05:22:57.272Z,69.44
2022-12-01T06:34:40.763Z,70.69
2022-12-01T06:37:10.002Z,70.10
2022-12-01T06:39:38.385Z,69.82
2022-12-01T06:42:06.568Z,69.83
2022-12-01T06:44:34.836Z,70.03
2022-12-01T06:47:02.765Z,70.16
2022-12-01T06:49:30.881Z,69.58
2022-12-01T06:52:00.976Z,70.07
2022-12-01T06:54:31.012Z,69.84
2022-12-01T06:56:59.199Z,69.38
2022-12-01T06:59:27.287Z,70.35
2022-12-01T07:01:56.910Z,69.69
2022-12-01T07:04:24.804Z,69.41
2022-12-01T07:06:53.157Z,69.86
2022-12-01T07:09:21.204Z,69.57
2022-12-01T07:11:50.377Z,69.47
2022-12-01T07:14:23.671Z,69.98
2022-12-01T07:16:51.840Z,69.76
2022-12-01T07:19:20.385Z,69.61
2022-12-01T07:21:48.230Z,69.18
2022-12-01T07:24:16.013Z,69.40
2022-12-01T07:26:44.944Z,69.55
2022-12-01T07:29:14.148Z,69.39
2022-12-01T07:31:42.439Z,68.60
2022-12-01T07:34:12.783Z,69.12
2022-12-01T07:36:40.741Z,69.27
2022-12-01T07:39:09.744Z,69.44
2022-12-01T07:41:37.682Z,68.93
2022-12-01T07:44:06.028Z,69.37
2022-12-01T07:46:35.239Z,69.17
2022-12-01T07:49:06.615Z,68.81
2022-12-01T07:51:35.039Z,69.21
2022-12-01T07:54:04.647Z,68.89
2022-12-01T07:56:32.689Z,69.33
2022-12-01T07:59:01.288Z,69.26
2022-12-01T08:01:29.034Z,68.83
2022-12-01T08:04:00.862Z,69.47
2022-12-01T08:06:28.814Z,69.12
2022-12-01T08:08:56.954Z,69.21
2022-12-01T08:11:27.160Z,69.47
2022-12-01T08:13:55.112Z,68.76
2022-12-01T08:16:24.825Z,69.08
2022-12-01T08:18:52.581Z,68.55
2022-12-01T08:21:24.263Z,68.91
2022-12-01T08:23:54.950Z,68.68
2022-12-01T08:26:24.687Z,68.48
2022-12-01T08:28:52.541Z,69.38
2022-12-01T08:31:22.504Z,69.30
2022-12-01T08:33:51.817Z,69.33
2022-12-01T08:36:21.554Z,69.32
2022-12-01T08:38:51.804Z,69.06
2022-12-01T08:41:20.290Z,69.23
2022-12-01T08:44:03.468Z,69.61
2022-12-01T08:46:35.041Z,69.65
2022-12-01T08:49:03.643Z,69.66
2022-12-01T08:51:33.958Z,69.66
2022-12-01T08:54:02.161Z,68.63
2022-12-01T08:56:33.075Z,68.89
2022-12-01T08:59:01.238Z,69.11
2022-12-01T09:01:29.641Z,68.94
2022-12-01T09:04:09.065Z,68.61
2022-12-01T09:06:43.156Z,68.93
2022-12-01T09:09:14.849Z,69.65
2022-12-01T09:11:43.818Z,68.97
2022-12-01T09:14:12.750Z,68.70
2022-12-01T09:16:40.854Z,69.34
2022-12-01T09:19:09.444Z,69.35
2022-12-01T09:21:38.117Z,68.86
2022-12-01T09:24:09.623Z,69.15
2022-12-01T09:26:37.453Z,68.98
2022-12-01T09:29:07.070Z,69.52
2022-12-01T09:31:35.978Z,69.49
2022-12-01T09:34:06.868Z,69.47
2022-12-01T09:36:36.400Z,69.68
2022-12-01T09:39:05.111Z,69.32
2022-12-01T09:41:36.969Z,69.33
2022-12-01T09:44:14.187Z,68.96
2022-12-01T09:46:47.601Z,69.38
2022-12-01T09:49:22.849Z,69.57
2022-12-01T09:51:51.705Z,69.45
2022-12-01T09:54:19.596Z,69.44
2022-12-01T09:56:59.756Z,69.66
2022-12-01T09:59:32.825Z,69.27
2022-12-01T10:02:03.880Z,69.53
2022-12-01T10:04:38.214Z,69.39
2022-12-01T10:07:15.387Z,69.33
2022-12-01T10:09:54.990Z,69.70
2022-12-01T10:12:28.432Z,69.91
2022-12-01T10:15:04.559Z,69.16
2022-12-01T10:17:43.025Z,69.54
2022-12-01T10:20:17.748Z,68.99
2022-12-01T10:23:00.075Z,68.94
2022-12-01T10:25:32.760Z,69.10
2022-12-01T10:28:15.961Z,68.98
2022-12-01T10:30:51.022Z,68.96
2022-12-01T10:33:24.701Z,68.76
2022-12-01T10:35:52.886Z,69.25
2022-12-01T10:38:28.488Z,68.72
2022-12-01T10:40:58.521Z,68.87
2022-12-01T10:43:34.127Z,69.28
2022-12-01T10:46:06.802Z,69.25
2022-12-01T10:48:35.074Z,69.19
2022-12-01T10:51:17.072Z,69.09
2022-12-01T10:53:45.159Z,69.24
2022-12-01T10:56:16.704Z,68.89
2022-12-01T10:58:48.817Z,69.18
2022-12-01T11:01:20.506Z,68.75
2022-12-01T11:03:54.276Z,68.52
2022-12-01T11:06:25.568Z,68.27
2022-12-01T11:08:57.395Z,67.92
2022-12-01T11:11:32.452Z,68.33
2022-12-01T11:14:04.502Z,67.77
2022-12-01T11:16:39.765Z,68.21
2022-12-01T11:19:23.574Z,67.28
2022-12-01T11:21:56.742Z,66.87
2022-12-01T11:24:42.663Z,66.85
2022-12-01T11:27:18.360Z,67.24
2022-12-01T11:29:51.445Z,66.18
2022-12-01T11:32:23.308Z,66.95
2022-12-01T11:34:55.498Z,66.80
2022-12-01T11:37:25.995Z,66.34
2022-12-01T11:39:53.973Z,66.23
2022-12-01T11:42:27.673Z,66.88
2022-12-01T11:45:01.841Z,65.99
2022-12-01T11:47:30.451Z,66.12
2022-12-01T11:50:00.725Z,66.34
2022-12-01T11:52:31.730Z,65.93
2022-12-01T11:55:09.869Z,65.58
2022-12-01T11:57:40.852Z,65.64
2022-12-01T12:00:16.555Z,65.20
2022-12-01T12:02:57.685Z,65.37
2022-12-01T12:05:45.656Z,65.67
2022-12-01T12:08:26.216Z,65.22
2022-12-01T12:11:03.369Z,65.36
2022-12-01T12:13:51.293Z,65.07
2022-12-01T12:16:33.693Z,64.94
2022-12-01T12:19:14.152Z,65.79
2022-12-01T12:21:50.073Z,65.18
2022-12-01T12:24:35.156Z,65.15
2022-12-01T12:27:11.532Z,65.06
2022-12-01T12:29:54.450Z,64.36
2022-12-01T12:32:38.856Z,64.86
2022-12-01T12:35:21.261Z,64.32
2022-12-01T12:38:04.285Z,64.67
2022-12-01T12:40:43.801Z,64.46
2022-12-01T12:43:23.651Z,64.01
2022-12-01T12:46:08.887Z,65.00
2022-12-01T12:49:18.485Z,64.56
2022-12-01T12:51:51.119Z,63.82
2022-12-01T12:54:27.578Z,64.66
2022-12-01T12:57:02.303Z,64.77
2022-12-01T12:59:35.385Z,64.90
2022-12-01T13:02:14.359Z,64.78
2022-12-01T13:04:53.173Z,64.52
2022-12-01T13:07:33.709Z,65.06
2022-12-01T13:10:08.067Z,64.84
2022-12-01T13:12:40.407Z,64.69
2022-12-01T13:15:17.866Z,64.76
2022-12-01T13:17:50.728Z,65.11
2022-12-01T13:20:24.907Z,64.84
2022-12-01T13:22:55.041Z,65.18
2022-12-01T13:25:28.459Z,64.90
2022-12-01T13:27:58.480Z,65.17
2022-12-01T13:30:27.890Z,64.51
2022-12-01T13:33:02.648Z,65.03
2022-12-01T13:35:34.354Z,64.23
2022-12-01T13:38:21.911Z,64.26
2022-12-01T13:40:50.889Z,64.47
2022-12-01T13:43:22.252Z,63.77
2022-12-01T13:45:51.828Z,64.40
2022-12-01T13:48:30.489Z,64.18
2022-12-01T13:51:03.123Z,64.00
2022-12-01T13:53:34.718Z,63.30
2022-12-01T13:56:25.360Z,63.13
2022-12-01T13:58:55.752Z,63.38
2022-12-01T14:02:08.880Z,63.35
2022-12-01T14:04:37.637Z,63.63
2022-12-01T14:07:41.219Z,63.50
2022-12-01T14:10:26.797Z,63.63
2022-12-01T14:12:58.571Z,63.75
2022-12-01T14:15:34.942Z,63.08
2022-12-01T14:18:07.552Z,62.91
2022-12-01T14:20:45.217Z,62.81
2022-12-01T14:23:18.916Z,62.38
2022-12-01T14:26:00.960Z,62.83
2022-12-01T14:29:04.871Z,63.06
2022-12-01T14:32:21.976Z,63.47
2022-12-01T14:35:00.083Z,61.71
2022-12-01T14:37:36.620Z,62.12
2022-12-01T14:40:12.578Z,62.19
2022-12-01T14:43:01.918Z,61.52
2022-12-01T14:45:36.870Z,62.42
2022-12-01T14:48:07.719Z,61.95
2022-12-01T14:50:46.814Z,61.53
2022-12-01T14:53:26.125Z,61.89
2022-12-01T14:55:58.360Z,62.22
2022-12-01T14:58:28.403Z,62.17
2022-12-01T15:01:07.264Z,61.91
2022-12-01T15:03:39.698Z,61.84
2022-12-01T15:06:08.904Z,61.77
2022-12-01T15:08:49.429Z,62.24
2022-12-01T15:11:30.364Z,61.64
2022-12-01T15:13:59.398Z,61.34
2022-12-01T15:16:32.213Z,61.78
2022-12-01T15:19:00.259Z,61.80
2022-12-01T15:21:31.231Z,61.04
2022-12-01T15:24:01.324Z,61.73
2022-12-01T15:26:33.816Z,62.08
2022-12-01T15:29:16.189Z,61.49
2022-12-01T15:31:45.860Z,61.28
2022-12-01T15:41:35.112Z,61.36
2022-12-01T15:44:05.717Z,61.85
2022-12-01T15:46:35.593Z,61.39
2022-12-01T15:49:11.347Z,61.44
2022-12-01T15:51:39.591Z,62.15
2022-12-01T15:54:17.777Z,62.20
2022-12-01T15:56:47.252Z,62.58
2022-12-01T15:59:27.462Z,62.28
2022-12-01T16:01:57.883Z,62.41
2022-12-01T16:04:32.870Z,63.09
2022-12-01T16:07:06.100Z,62.74
2022-12-01T16:09:37.707Z,62.42
2022-12-01T16:12:24.203Z,62.75
2022-12-01T16:15:19.045Z,62.74
2022-12-01T16:17:50.132Z,62.38
2022-12-01T16:20:24.184Z,62.58
2022-12-01T16:25:45.815Z,62.97
2022-12-01T16:28:23.345Z,62.56
2022-12-01T16:30:54.020Z,62.94
2022-12-01T16:33:24.531Z,62.75
2022-12-01T16:35:53.588Z,62.84
2022-12-01T16:38:23.011Z,63.11
2022-12-01T16:40:52.958Z,62.65
2022-12-01T16:43:23.026Z,62.48
2022-12-01T16:46:00.569Z,62.28
2022-12-01T16:48:28.956Z,62.44
2022-12-01T16:50:57.875Z,62.93
2022-12-01T16:53:26.355Z,62.61
2022-12-01T16:55:56.134Z,62.56
2022-12-01T16:58:24.639Z,62.55
2022-12-01T17:00:54.312Z,62.76
2022-12-01T17:03:23.865Z,62.82
2022-12-01T17:05:52.410Z,62.81
2022-12-01T17:08:20.821Z,62.95
2022-12-01T17:10:51.024Z,62.98
2022-12-01T17:13:19.830Z,62.74
2022-12-01T17:15:50.247Z,62.77
2022-12-01T17:18:21.798Z,63.13
2022-12-01T17:20:58.627Z,62.93
2022-12-01T17:23:28.124Z,62.96
2022-12-01T17:25:56.847Z,62.69
2022-12-01T17:28:25.147Z,62.95
2022-12-01T17:30:53.192Z,63.55
2022-12-01T17:33:23.132Z,62.83
2022-12-01T17:35:50.992Z,63.20
2022-12-01T17:38:19.220Z,63.34
2022-12-01T17:40:47.050Z,62.62
2022-12-01T17:43:15.411Z,63.58
2022-12-01T17:45:44.425Z,63.47
2022-12-01T17:48:12.691Z,63.16
2022-12-01T17:50:42.013Z,63.18
2022-12-01T17:53:10.353Z,63.04
2022-12-01T17:55:40.222Z,63.07
2022-12-01T17:58:08.146Z,63.11
2022-12-01T18:00:36.626Z,63.07
2022-12-01T18:03:04.668Z,63.02
2022-12-01T18:05:32.769Z,62.86
2022-12-01T18:08:02.669Z,62.96
2022-12-01T18:10:30.634Z,63.27
2022-12-01T18:12:58.925Z,63.35
2022-12-01T18:15:31.819Z,63.44
2022-12-01T18:18:03.071Z,63.14
2022-12-01T18:20:30.890Z,63.55
2022-12-01T18:22:59.298Z,63.45
2022-12-01T18:25:28.638Z,63.61
2022-12-01T18:27:59.227Z,63.10
2022-12-01T18:30:27.150Z,63.66
2022-12-01T18:32:55.094Z,63.52
2022-12-01T18:35:27.416Z,63.88
2022-12-01T18:37:58.217Z,63.57
2022-12-01T18:40:26.468Z,63.49
2022-12-01T18:42:55.840Z,63.33
2022-12-01T18:45:24.455Z,63.74
2022-12-01T18:47:52.423Z,63.26
2022-12-01T18:50:20.831Z,63.54
2022-12-01T18:52:48.670Z,63.48
2022-12-01T18:55:16.627Z,63.30
2022-12-01T18:57:47.513Z,63.00
2022-12-01T19:00:17.797Z,63.21
2022-12-01T19:02:47.306Z,63.36
2022-12-01T19:05:15.128Z,62.84
2022-12-01T19:07:43.385Z,63.49
2022-12-01T19:10:12.048Z,63.79
2022-12-01T19:12:41.230Z,63.43
2022-12-01T19:15:10.555Z,63.12
2022-12-01T19:17:40.640Z,63.59
2022-12-01T19:20:09.729Z,63.56
2022-12-01T19:22:38.175Z,63.69
2022-12-01T19:25:06.682Z,63.66
2022-12-01T19:27:34.425Z,63.71
2022-12-01T19:30:02.766Z,63.36
2022-12-01T19:32:32.176Z,63.35
2022-12-01T19:35:02.115Z,63.98
2022-12-01T19:37:30.123Z,63.50
2022-12-01T19:39:58.256Z,64.15
2022-12-01T19:42:26.748Z,64.09
2022-12-01T19:44:54.850Z,64.09
2022-12-01T19:47:23.107Z,64.15
2022-12-01T19:49:51.117Z,64.27
2022-12-01T19:52:20.510Z,64.00
2022-12-01T19:54:49.163Z,63.92
2022-12-01T19:57:17.487Z,64.15
2022-12-01T19:59:45.900Z,64.27
2022-12-01T20:02:14.081Z,64.22
2022-12-01T20:04:42.134Z,63.90
2022-12-01T20:07:10.381Z,64.36
2022-12-01T20:09:44.346Z,64.40
2022-12-01T20:12:15.658Z,63.98
2022-12-01T20:14:43.620Z,64.16
2022-12-01T20:17:15.726Z,63.91
2022-12-01T20:19:44.104Z,64.36
2022-12-01T20:22:12.064Z,64.18
2022-12-01T20:24:42.508Z,64.26
2022-12-01T20:27:10.760Z,64.13
2022-12-01T20:29:38.942Z,63.87
2022-12-01T20:32:07.771Z,64.18
2022-12-01T20:34:38.049Z,64.15
2022-12-01T20:37:06.046Z,64.46
2022-12-01T20:39:37.002Z,64.08
2022-12-01T20:42:06.577Z,64.46
2022-12-01T20:44:35.275Z,64.93
2022-12-01T20:47:03.257Z,64.82
2022-12-01T20:49:31.688Z,64.00
2022-12-01T20:51:59.592Z,65.04
2022-12-01T20:54:29.166Z,64.79
2022-12-01T20:56:57.817Z,64.58
2022-12-01T20:59:27.882Z,65.20
2022-12-01T21:01:56.303Z,65.06
2022-12-01T21:04:24.572Z,64.79
2022-12-01T21:06:53.566Z,65.19
2022-12-01T21:09:21.411Z,65.33
2022-12-01T21:12:09.080Z,65.05
2022-12-01T21:14:42.527Z,64.68
2022-12-01T21:17:25.585Z,64.84
2022-12-01T21:19:57.447Z,64.63
2022-12-01T21:22:26.816Z,64.58
2022-12-01T21:25:02.768Z,65.66
2022-12-01T21:27:31.248Z,65.27
2022-12-01T21:30:00.598Z,65.46
2022-12-01T21:32:32.619Z,65.02
2022-12-01T21:35:04.272Z,65.35
2022-12-01T21:37:32.917Z,65.32
2022-12-01T21:40:01.685Z,64.94
2022-12-01T21:42:32.440Z,64.91
2022-12-01T21:45:01.886Z,65.51
2022-12-01T21:47:31.952Z,65.07
2022-12-01T21:50:04.246Z,65.60
2022-12-01T21:52:40.263Z,66.05
2022-12-01T21:55:40.053Z,65.23
2022-12-01T21:58:23.981Z,65.74
2022-12-01T22:00:54.295Z,65.20
2022-12-01T22:03:33.476Z,65.78
2022-12-01T22:06:28.635Z,65.54
2022-12-01T22:08:56.603Z,65.67
2022-12-01T22:11:26.801Z,65.82
2022-12-01T22:14:00.374Z,66.56
2022-12-01T22:16:33.062Z,66.07
2022-12-01T22:19:02.801Z,65.72
2022-12-01T22:21:36.063Z,65.92
2022-12-01T22:24:20.391Z,66.04
2022-12-01T22:26:50.921Z,66.41
2022-12-01T22:29:27.850Z,65.65
2022-12-01T22:32:21.502Z,66.22
2022-12-01T22:34:53.287Z,66.52
2022-12-01T22:37:24.342Z,65.70
2022-12-01T22:39:55.342Z,65.77
2022-12-01T22:42:31.446Z,66.31
2022-12-01T22:45:02.471Z,66.44
2022-12-01T22:47:34.349Z,66.53
2022-12-01T22:50:02.623Z,66.05
2022-12-01T22:52:31.149Z,66.36
2022-12-01T22:54:59.627Z,66.16
2022-12-01T22:57:33.265Z,66.73
2022-12-01T23:00:15.155Z,66.74
2022-12-01T23:02:44.953Z,65.97
2022-12-01T23:05:23.951Z,66.62
2022-12-01T23:07:52.862Z,66.12
2022-12-01T23:10:24.242Z,66.50
2022-12-01T23:12:53.915Z,66.39
2022-12-01T23:15:27.805Z,66.22
2022-12-01T23:17:57.741Z,66.22
2022-12-01T23:20:32.864Z,66.01
2022-12-01T23:23:03.544Z,66.43
2022-12-01T23:25:33.202Z,65.81
2022-12-01T23:28:04.814Z,66.36
2022-12-01T23:30:33.197Z,65.74
2022-12-01T23:33:12.998Z,66.01
2022-12-01T23:35:46.454Z,65.81
2022-12-01T23:38:18.050Z,66.01
2022-12-01T23:40:46.856Z,65.58
2022-12-01T23:43:20.657Z,66.17
2022-12-01T23:45:50.982Z,65.93
2022-12-01T23:48:23.822Z,65.86
2022-12-01T23:50:54.137Z,66.61
2022-12-01T23:53:30.746Z,66.28
2022-12-01T23:56:04.255Z,66.13
2022-12-01T23:58:32.707Z,66.35
