createdAt,value
2017-03-19T00:00:24.363Z,999.88
2017-03-19T00:01:24.889Z,999.95
2017-03-19T00:02:25.423Z,999.96
2017-03-19T00:03:25.957Z,999.96
2017-03-19T00:04:26.509Z,999.99
2017-03-19T00:05:27.035Z,999.98
2017-03-19T00:06:27.572Z,999.93
2017-03-19T00:07:28.107Z,999.88
2017-03-19T00:08:28.644Z,999.83
2017-03-19T00:09:29.173Z,999.78
2017-03-19T00:10:29.707Z,999.77
2017-03-19T00:11:30.237Z,999.76
2017-03-19T00:12:30.920Z,999.74
2017-03-19T00:13:31.303Z,999.72
2017-03-19T00:14:31.842Z,999.74
2017-03-19T00:15:32.365Z,999.75
2017-03-19T00:16:32.904Z,999.74
2017-03-19T00:17:33.442Z,999.77
2017-03-19T00:18:34.111Z,999.79
2017-03-19T00:19:34.497Z,999.85
2017-03-19T00:20:35.026Z,999.86
2017-03-19T00:21:35.564Z,999.86
2017-03-19T00:22:36.102Z,999.87
2017-03-19T00:23:36.631Z,999.84
2017-03-19T00:24:37.317Z,999.78
2017-03-19T00:25:37.698Z,999.74
2017-03-19T00:26:38.229Z,999.70
2017-03-19T00:27:38.771Z,999.70
2017-03-19T00:28:39.294Z,999.71
2017-03-19T00:29:39.826Z,999.69
2017-03-19T00:30:40.508Z,999.70
2017-03-19T00:31:40.895Z,999.73
2017-03-19T00:32:41.576Z,999.70
2017-03-19T00:33:41.958Z,999.70
2017-03-19T00:34:42.501Z,999.69
2017-03-19T00:35:43.022Z,999.62
2017-03-19T00:36:43.559Z,999.60
2017-03-19T00:37:44.090Z,999.67
2017-03-19T00:38:44.633Z,999.67
2017-03-19T00:39:45.302Z,999.71
2017-03-19T00:40:45.698Z,999.70
2017-03-19T00:41:46.226Z,999.71
2017-03-19T00:42:46.759Z,999.71
2017-03-19T00:43:47.296Z,999.71
2017-03-19T00:44:47.830Z,999.70
2017-03-19T00:45:48.369Z,999.69
2017-03-19T00:46:48.918Z,999.70
2017-03-19T00:47:49.440Z,999.67
2017-03-19T00:48:49.979Z,999.63
2017-03-19T00:49:50.509Z,999.67
2017-03-19T00:50:51.191Z,999.64
2017-03-19T00:51:51.577Z,999.61
2017-03-19T00:52:52.128Z,999.62
2017-03-19T00:53:52.642Z,999.58
2017-03-19T00:54:53.180Z,999.54
2017-03-19T00:55:53.703Z,999.52
2017-03-19T00:56:54.237Z,999.55
2017-03-19T00:57:54.767Z,999.52
2017-03-19T00:58:55.448Z,999.54
2017-03-19T00:59:55.829Z,999.52
2017-03-19T01:00:56.380Z,999.52
2017-03-19T01:01:56.898Z,999.49
2017-03-19T01:02:57.435Z,999.55
2017-03-19T01:03:57.974Z,999.63
2017-03-19T01:04:58.504Z,999.67
2017-03-19T01:05:59.178Z,999.65
2017-03-19T01:06:59.568Z,999.63
2017-03-19T01:08:00.095Z,999.64
2017-03-19T01:09:00.640Z,999.59
2017-03-19T01:10:01.166Z,999.51
2017-03-19T01:11:01.708Z,999.50
2017-03-19T01:12:02.227Z,999.52
2017-03-19T01:13:02.769Z,999.57
2017-03-19T01:14:03.295Z,999.60
2017-03-19T01:15:03.834Z,999.69
2017-03-19T01:16:04.358Z,999.72
2017-03-19T01:17:04.897Z,999.73
2017-03-19T01:18:05.421Z,999.73
2017-03-19T01:19:05.956Z,999.73
2017-03-19T01:20:06.484Z,999.76
2017-03-19T01:21:07.023Z,999.79
2017-03-19T01:22:07.550Z,999.80
2017-03-19T01:23:08.086Z,999.83
2017-03-19T01:24:08.625Z,999.79
2017-03-19T01:25:09.153Z,999.75
2017-03-19T01:26:09.688Z,999.80
2017-03-19T01:27:10.239Z,999.75
2017-03-19T01:28:10.767Z,999.70
2017-03-19T01:29:11.305Z,999.77
2017-03-19T01:30:11.836Z,999.75
2017-03-19T01:31:12.372Z,999.76
2017-03-19T01:32:12.906Z,999.71
2017-03-19T01:33:13.442Z,999.67
2017-03-19T01:34:14.114Z,999.61
2017-03-19T01:35:14.509Z,999.57
2017-03-19T01:36:15.029Z,999.52
2017-03-19T01:37:15.572Z,999.50
2017-03-19T01:38:16.096Z,999.51
2017-03-19T01:39:16.639Z,999.48
2017-03-19T01:40:17.164Z,999.57
2017-03-19T01:41:17.696Z,999.57
2017-03-19T01:42:18.234Z,999.58
2017-03-19T01:43:18.771Z,999.54
2017-03-19T01:44:19.300Z,999.54
2017-03-19T01:45:19.835Z,999.51
2017-03-19T01:46:20.363Z,999.55
2017-03-19T01:47:20.903Z,999.51
2017-03-19T01:48:21.428Z,999.46
2017-03-19T01:49:21.962Z,999.41
2017-03-19T01:50:22.495Z,999.49
2017-03-19T01:51:23.027Z,999.44
2017-03-19T01:52:23.568Z,999.41
2017-03-19T01:53:24.111Z,999.45
2017-03-19T01:54:24.925Z,999.43
2017-03-19T01:55:25.305Z,999.37
2017-03-19T01:56:25.688Z,999.35
2017-03-19T01:57:26.230Z,999.43
2017-03-19T01:58:26.749Z,999.40
2017-03-19T01:59:27.289Z,999.41
2017-03-19T02:00:27.817Z,999.35
2017-03-19T02:01:28.354Z,999.34
2017-03-19T02:02:29.028Z,999.33
2017-03-19T02:03:29.412Z,999.29
2017-03-19T02:04:29.952Z,999.34
2017-03-19T02:05:30.482Z,999.32
2017-03-19T02:06:31.163Z,999.36
2017-03-19T02:07:31.564Z,999.36
2017-03-19T02:08:32.098Z,999.36
2017-03-19T02:09:32.632Z,999.37
2017-03-19T02:10:33.168Z,999.31
2017-03-19T02:11:33.703Z,999.32
2017-03-19T02:12:34.231Z,999.34
2017-03-19T02:13:34.911Z,999.35
2017-03-19T02:14:35.441Z,999.38
2017-03-19T02:15:35.838Z,999.32
2017-03-19T02:16:36.361Z,999.34
2017-03-19T02:17:37.041Z,999.35
2017-03-19T02:18:37.428Z,999.27
2017-03-19T02:19:38.106Z,999.31
2017-03-19T02:20:38.489Z,999.24
2017-03-19T02:21:39.024Z,999.27
2017-03-19T02:22:39.558Z,999.25
2017-03-19T02:23:40.103Z,999.26
2017-03-19T02:24:40.626Z,999.27
2017-03-19T02:25:41.155Z,999.29
2017-03-19T02:26:41.687Z,999.29
2017-03-19T02:27:42.228Z,999.26
2017-03-19T02:28:42.794Z,999.20
2017-03-19T02:29:43.293Z,999.26
2017-03-19T02:30:43.817Z,999.27
2017-03-19T02:31:44.498Z,999.29
2017-03-19T02:32:44.886Z,999.30
2017-03-19T02:33:45.418Z,999.38
2017-03-19T02:34:45.949Z,999.38
2017-03-19T02:35:46.497Z,999.43
2017-03-19T02:36:47.010Z,999.43
2017-03-19T02:37:47.550Z,999.39
2017-03-19T02:38:48.073Z,999.36
2017-03-19T02:39:48.610Z,999.39
2017-03-19T02:40:49.147Z,999.33
2017-03-19T02:41:49.680Z,999.29
2017-03-19T02:42:50.212Z,999.31
2017-03-19T02:43:50.741Z,999.34
2017-03-19T02:44:51.278Z,999.29
2017-03-19T02:45:51.817Z,999.33
2017-03-19T02:46:52.334Z,999.31
2017-03-19T02:47:52.874Z,999.32
2017-03-19T02:48:53.404Z,999.34
2017-03-19T02:49:54.092Z,999.31
2017-03-19T02:50:54.479Z,999.33
2017-03-19T02:51:55.013Z,999.29
2017-03-19T02:52:55.549Z,999.26
2017-03-19T02:53:56.092Z,999.27
2017-03-19T02:54:56.613Z,999.30
2017-03-19T02:55:57.145Z,999.32
2017-03-19T02:56:57.683Z,999.30
2017-03-19T02:57:58.214Z,999.23
2017-03-19T02:58:58.747Z,999.21
2017-03-19T02:59:59.287Z,999.24
2017-03-19T03:00:59.811Z,999.18
2017-03-19T03:02:00.344Z,999.19
2017-03-19T03:03:00.877Z,999.20
2017-03-19T03:04:01.414Z,999.24
2017-03-19T03:05:01.940Z,999.25
2017-03-19T03:06:02.487Z,999.18
2017-03-19T03:07:03.007Z,999.24
2017-03-19T03:08:03.542Z,999.23
2017-03-19T03:09:04.073Z,999.21
2017-03-19T03:10:04.608Z,999.19
2017-03-19T03:11:05.144Z,999.20
2017-03-19T03:12:05.679Z,999.25
2017-03-19T03:13:06.206Z,999.21
2017-03-19T03:14:06.738Z,999.26
2017-03-19T03:15:07.269Z,999.27
2017-03-19T03:16:07.801Z,999.25
2017-03-19T03:17:08.330Z,999.26
2017-03-19T03:18:09.011Z,999.25
2017-03-19T03:19:09.399Z,999.26
2017-03-19T03:20:09.933Z,999.25
2017-03-19T03:21:10.463Z,999.28
2017-03-19T03:22:11.000Z,999.26
2017-03-19T03:23:11.523Z,999.24
2017-03-19T03:24:12.074Z,999.22
2017-03-19T03:25:12.595Z,999.16
2017-03-19T03:26:13.132Z,999.21
2017-03-19T03:27:13.658Z,999.23
2017-03-19T03:28:14.197Z,999.24
2017-03-19T03:29:14.870Z,999.21
2017-03-19T03:30:15.261Z,999.23
2017-03-19T03:31:15.801Z,999.28
2017-03-19T03:32:16.337Z,999.25
2017-03-19T03:33:16.872Z,999.25
2017-03-19T03:34:17.410Z,999.20
2017-03-19T03:35:17.935Z,999.19
2017-03-19T03:36:18.470Z,999.20
2017-03-19T03:37:19.297Z,999.18
2017-03-19T03:38:19.535Z,999.18
2017-03-19T03:39:20.064Z,999.13
2017-03-19T03:40:20.593Z,999.13
2017-03-19T03:41:21.129Z,999.14
2017-03-19T03:42:21.668Z,999.12
2017-03-19T03:43:22.193Z,999.07
2017-03-19T03:44:22.736Z,999.05
2017-03-19T03:45:23.260Z,999.10
2017-03-19T03:46:23.800Z,999.09
2017-03-19T03:47:24.321Z,999.08
2017-03-19T03:48:24.875Z,999.04
2017-03-19T03:49:25.400Z,999.06
2017-03-19T03:50:26.071Z,999.04
2017-03-19T03:51:26.456Z,999.03
2017-03-19T03:52:26.993Z,999.03
2017-03-19T03:53:27.526Z,999.04
2017-03-19T03:54:28.063Z,999.00
2017-03-19T03:55:28.586Z,998.96
2017-03-19T03:56:29.121Z,998.98
2017-03-19T03:57:29.651Z,998.95
2017-03-19T03:58:30.197Z,998.92
2017-03-19T03:59:30.720Z,998.87
2017-03-19T04:00:31.260Z,998.91
2017-03-19T04:01:31.785Z,998.88
2017-03-19T04:02:32.325Z,998.91
2017-03-19T04:03:32.852Z,998.83
2017-03-19T04:04:33.391Z,998.86
2017-03-19T04:05:33.927Z,998.81
2017-03-19T04:06:34.455Z,998.82
2017-03-19T04:07:34.997Z,998.81
2017-03-19T04:08:35.531Z,998.75
2017-03-19T04:09:36.194Z,998.78
2017-03-19T04:10:36.596Z,998.76
2017-03-19T04:11:37.123Z,998.75
2017-03-19T04:12:37.665Z,998.77
2017-03-19T04:13:38.195Z,998.77
2017-03-19T04:14:38.730Z,998.73
2017-03-19T04:15:39.263Z,998.75
2017-03-19T04:16:39.947Z,998.76
2017-03-19T04:17:40.320Z,998.81
2017-03-19T04:18:40.863Z,998.78
2017-03-19T04:19:41.398Z,998.80
2017-03-19T04:20:41.917Z,998.80
2017-03-19T04:21:42.450Z,998.76
2017-03-19T04:22:42.993Z,998.79
2017-03-19T04:23:43.517Z,998.81
2017-03-19T04:24:44.054Z,998.82
2017-03-19T04:25:44.588Z,998.85
2017-03-19T04:26:45.116Z,998.79
2017-03-19T04:27:45.644Z,998.79
2017-03-19T04:28:46.209Z,998.81
2017-03-19T04:29:46.706Z,998.78
2017-03-19T04:30:47.243Z,998.80
2017-03-19T04:31:47.775Z,998.78
2017-03-19T04:32:48.312Z,998.76
2017-03-19T04:33:48.850Z,998.77
2017-03-19T04:34:49.383Z,998.81
2017-03-19T04:35:49.913Z,998.81
2017-03-19T04:36:50.445Z,998.79
2017-03-19T04:37:50.964Z,998.79
2017-03-19T04:38:51.516Z,998.79
2017-03-19T04:39:52.029Z,998.72
2017-03-19T04:40:52.711Z,998.72
2017-03-19T04:41:53.096Z,998.66
2017-03-19T04:42:53.774Z,998.69
2017-03-19T04:43:54.156Z,998.68
2017-03-19T04:44:54.691Z,998.67
2017-03-19T04:45:55.367Z,998.74
2017-03-19T04:46:55.757Z,998.77
2017-03-19T04:47:56.436Z,998.75
2017-03-19T04:48:56.835Z,998.74
2017-03-19T04:49:57.359Z,998.75
2017-03-19T04:50:57.894Z,998.72
2017-03-19T04:51:58.443Z,998.74
2017-03-19T04:52:58.968Z,998.67
2017-03-19T04:53:59.506Z,998.74
2017-03-19T04:55:00.052Z,998.64
2017-03-19T04:56:00.574Z,998.59
2017-03-19T04:57:01.113Z,998.69
2017-03-19T04:58:01.671Z,998.63
2017-03-19T04:59:02.176Z,998.61
2017-03-19T05:00:02.709Z,998.56
2017-03-19T05:01:03.260Z,998.62
2017-03-19T05:02:03.770Z,998.57
2017-03-19T05:03:04.310Z,998.57
2017-03-19T05:04:04.986Z,998.54
2017-03-19T05:05:05.375Z,998.56
2017-03-19T05:06:05.897Z,998.53
2017-03-19T05:07:06.445Z,998.55
2017-03-19T05:08:06.972Z,998.54
2017-03-19T05:09:07.494Z,998.56
2017-03-19T05:10:08.030Z,998.53
2017-03-19T05:11:08.564Z,998.51
2017-03-19T05:12:09.101Z,998.54
2017-03-19T05:13:09.630Z,998.47
2017-03-19T05:14:10.305Z,998.55
2017-03-19T05:15:10.713Z,998.54
2017-03-19T05:16:11.227Z,998.55
2017-03-19T05:17:11.763Z,998.51
2017-03-19T05:18:12.308Z,998.48
2017-03-19T05:19:12.834Z,998.53
2017-03-19T05:20:13.359Z,998.51
2017-03-19T05:21:13.902Z,998.44
2017-03-19T05:22:14.425Z,998.46
2017-03-19T05:23:14.961Z,998.47
2017-03-19T05:24:15.490Z,998.43
2017-03-19T05:25:16.033Z,998.43
2017-03-19T05:26:16.560Z,998.37
2017-03-19T05:27:17.094Z,998.43
2017-03-19T05:28:17.624Z,998.41
2017-03-19T05:29:18.161Z,998.38
2017-03-19T05:30:18.688Z,998.40
2017-03-19T05:31:19.234Z,998.39
2017-03-19T05:32:19.758Z,998.39
2017-03-19T05:33:20.302Z,998.42
2017-03-19T05:34:20.829Z,998.39
2017-03-19T05:35:21.511Z,998.42
2017-03-19T05:36:21.899Z,998.46
2017-03-19T05:37:22.477Z,998.40
2017-03-19T05:38:22.969Z,998.39
2017-03-19T05:39:23.651Z,998.37
2017-03-19T05:40:24.041Z,998.39
2017-03-19T05:41:24.585Z,998.33
2017-03-19T05:42:25.247Z,998.27
2017-03-19T05:43:25.650Z,998.25
2017-03-19T05:44:26.168Z,998.26
2017-03-19T05:45:26.704Z,998.21
2017-03-19T05:46:27.234Z,998.19
2017-03-19T05:47:27.777Z,998.19
2017-03-19T05:48:28.311Z,998.19
2017-03-19T05:49:28.835Z,998.19
2017-03-19T05:50:29.364Z,998.16
2017-03-19T05:51:29.902Z,998.16
2017-03-19T05:52:30.430Z,998.12
2017-03-19T05:53:30.964Z,998.12
2017-03-19T05:54:31.494Z,998.11
2017-03-19T05:55:32.053Z,998.10
2017-03-19T05:56:32.557Z,998.07
2017-03-19T05:57:33.096Z,998.07
2017-03-19T05:58:33.627Z,998.10
2017-03-19T05:59:34.167Z,998.05
2017-03-19T06:00:34.695Z,998.06
2017-03-19T06:01:35.368Z,998.03
2017-03-19T06:02:35.756Z,997.97
2017-03-19T06:03:36.300Z,998.02
2017-03-19T06:04:36.827Z,998.03
2017-03-19T06:05:37.360Z,997.98
2017-03-19T06:06:37.886Z,997.94
2017-03-19T06:07:38.418Z,997.92
2017-03-19T06:08:38.976Z,997.91
2017-03-19T06:09:39.484Z,997.90
2017-03-19T06:10:40.012Z,997.86
2017-03-19T06:11:40.547Z,997.87
2017-03-19T06:12:41.084Z,997.85
2017-03-19T06:13:41.617Z,997.80
2017-03-19T06:14:42.157Z,997.82
2017-03-19T06:15:42.703Z,997.79
2017-03-19T06:16:43.219Z,997.82
2017-03-19T06:17:43.759Z,997.74
2017-03-19T06:18:44.282Z,997.74
2017-03-19T06:19:44.828Z,997.79
2017-03-19T06:20:45.356Z,997.77
2017-03-19T06:21:45.893Z,997.78
2017-03-19T06:22:46.421Z,997.80
2017-03-19T06:23:46.961Z,997.78
2017-03-19T06:24:47.485Z,997.82
2017-03-19T06:25:48.162Z,997.77
2017-03-19T06:26:48.552Z,997.75
2017-03-19T06:27:49.080Z,997.75
2017-03-19T06:28:49.613Z,997.71
2017-03-19T06:29:50.144Z,997.75
2017-03-19T06:30:50.702Z,997.69
2017-03-19T06:31:51.227Z,997.71
2017-03-19T06:32:51.757Z,997.73
2017-03-19T06:33:52.287Z,997.69
2017-03-19T06:34:52.813Z,997.65
2017-03-19T06:35:53.495Z,997.66
2017-03-19T06:36:53.878Z,997.63
2017-03-19T06:37:54.424Z,997.66
2017-03-19T06:38:54.949Z,997.62
2017-03-19T06:39:55.623Z,997.58
2017-03-19T06:40:56.013Z,997.58
2017-03-19T06:41:56.542Z,997.57
2017-03-19T06:42:57.074Z,997.52
2017-03-19T06:43:57.901Z,997.50
2017-03-19T06:44:58.150Z,997.47
2017-03-19T06:45:58.671Z,997.48
2017-03-19T06:46:59.209Z,997.48
2017-03-19T06:47:59.746Z,997.46
2017-03-19T06:49:00.279Z,997.52
2017-03-19T06:50:00.817Z,997.44
2017-03-19T06:51:01.334Z,997.38
2017-03-19T06:52:01.875Z,997.36
2017-03-19T06:53:02.402Z,997.38
2017-03-19T06:54:02.932Z,997.38
2017-03-19T06:55:03.468Z,997.33
2017-03-19T06:56:04.020Z,997.47
2017-03-19T06:57:04.688Z,997.37
2017-03-19T06:58:05.098Z,997.33
2017-03-19T06:59:05.628Z,997.32
2017-03-19T07:00:06.300Z,997.33
2017-03-19T07:01:06.684Z,997.33
2017-03-19T07:02:07.228Z,997.30
2017-03-19T07:03:07.751Z,997.26
2017-03-19T07:04:08.289Z,997.24
2017-03-19T07:05:08.814Z,997.25
2017-03-19T07:06:09.350Z,997.23
2017-03-19T07:07:09.880Z,997.21
2017-03-19T07:08:10.556Z,997.31
2017-03-19T07:09:10.957Z,997.27
2017-03-19T07:10:11.480Z,997.22
2017-03-19T07:11:12.003Z,997.28
2017-03-19T07:12:12.546Z,997.28
2017-03-19T07:13:13.068Z,997.26
2017-03-19T07:14:13.749Z,997.21
2017-03-19T07:15:14.144Z,997.23
2017-03-19T07:16:14.668Z,997.23
2017-03-19T07:17:15.202Z,997.28
2017-03-19T07:18:15.740Z,997.21
2017-03-19T07:19:16.277Z,997.16
2017-03-19T07:20:16.811Z,997.23
2017-03-19T07:21:17.338Z,997.17
2017-03-19T07:22:17.872Z,997.17
2017-03-19T07:23:18.405Z,997.20
2017-03-19T07:24:18.940Z,997.16
2017-03-19T07:25:19.467Z,997.20
2017-03-19T07:26:20.004Z,997.19
2017-03-19T07:27:20.536Z,997.20
2017-03-19T07:28:21.073Z,997.14
2017-03-19T07:29:21.600Z,997.10
2017-03-19T07:30:22.176Z,997.05
2017-03-19T07:31:22.665Z,997.05
2017-03-19T07:32:23.203Z,997.01
2017-03-19T07:33:23.870Z,997.05
2017-03-19T07:34:24.258Z,997.05
2017-03-19T07:35:24.810Z,997.03
2017-03-19T07:36:25.333Z,996.98
2017-03-19T07:37:25.870Z,997.01
2017-03-19T07:38:26.410Z,996.96
2017-03-19T07:39:26.939Z,997.04
2017-03-19T07:40:27.481Z,997.01
2017-03-19T07:41:28.007Z,996.90
2017-03-19T07:42:28.536Z,996.95
2017-03-19T07:43:29.066Z,996.96
2017-03-19T07:44:29.608Z,996.96
2017-03-19T07:45:30.133Z,996.95
2017-03-19T07:46:30.673Z,996.98
2017-03-19T07:47:31.195Z,996.99
2017-03-19T07:48:31.738Z,996.97
2017-03-19T07:49:32.257Z,996.93
2017-03-19T07:50:32.796Z,996.89
2017-03-19T07:51:33.324Z,996.92
2017-03-19T07:52:33.854Z,996.89
2017-03-19T07:53:34.388Z,996.84
2017-03-19T07:54:34.962Z,996.85
2017-03-19T07:55:35.458Z,996.80
2017-03-19T07:56:36.132Z,996.83
2017-03-19T07:57:36.531Z,996.83
2017-03-19T07:58:37.056Z,996.82
2017-03-19T07:59:37.593Z,996.70
2017-03-19T08:00:38.122Z,996.71
2017-03-19T08:01:38.653Z,996.76
2017-03-19T08:02:39.217Z,996.75
2017-03-19T08:03:39.718Z,996.73
2017-03-19T08:04:40.249Z,996.71
2017-03-19T08:05:40.924Z,996.67
2017-03-19T08:06:41.317Z,996.67
2017-03-19T08:07:41.852Z,996.62
2017-03-19T08:08:42.389Z,996.65
2017-03-19T08:09:42.906Z,996.65
2017-03-19T08:10:43.445Z,996.67
2017-03-19T08:11:43.979Z,996.66
2017-03-19T08:12:44.522Z,996.65
2017-03-19T08:13:45.046Z,996.69
2017-03-19T08:14:45.579Z,996.65
2017-03-19T08:15:46.099Z,996.65
2017-03-19T08:16:46.647Z,996.68
2017-03-19T08:17:47.179Z,996.66
2017-03-19T08:18:47.722Z,996.66
2017-03-19T08:19:48.249Z,996.72
2017-03-19T08:20:48.793Z,996.64
2017-03-19T08:21:49.319Z,996.61
2017-03-19T08:22:49.996Z,996.56
2017-03-19T08:23:50.379Z,996.54
2017-03-19T08:24:51.060Z,996.59
2017-03-19T08:25:51.443Z,996.58
2017-03-19T08:26:51.987Z,996.56
2017-03-19T08:27:52.513Z,996.54
2017-03-19T08:28:53.236Z,996.59
2017-03-19T08:29:53.578Z,996.53
2017-03-19T08:30:54.111Z,996.51
2017-03-19T08:31:54.635Z,996.55
2017-03-19T08:32:55.162Z,996.54
2017-03-19T08:33:55.695Z,996.51
2017-03-19T08:34:56.235Z,996.54
2017-03-19T08:35:56.764Z,996.64
2017-03-19T08:36:57.304Z,996.61
2017-03-19T08:37:57.828Z,996.58
2017-03-19T08:38:58.360Z,996.57
2017-03-19T08:39:58.912Z,996.59
2017-03-19T08:40:59.428Z,996.60
2017-03-19T08:41:59.954Z,996.61
2017-03-19T08:43:00.635Z,996.63
2017-03-19T08:44:01.024Z,996.63
2017-03-19T08:45:01.702Z,996.55
2017-03-19T08:46:02.086Z,996.60
2017-03-19T08:47:02.629Z,996.60
2017-03-19T08:48:03.161Z,996.61
2017-03-19T08:49:03.698Z,996.59
2017-03-19T08:50:04.216Z,996.65
2017-03-19T08:51:04.760Z,996.58
2017-03-19T08:52:05.282Z,996.55
2017-03-19T08:53:05.823Z,996.55
2017-03-19T08:54:06.347Z,996.59
2017-03-19T08:55:06.889Z,996.56
2017-03-19T08:56:07.413Z,996.57
2017-03-19T08:57:07.950Z,996.51
2017-03-19T08:58:08.484Z,996.55
2017-03-19T08:59:09.027Z,996.53
2017-03-19T09:00:09.555Z,996.62
2017-03-19T09:01:10.101Z,996.56
2017-03-19T09:02:10.635Z,996.55
2017-03-19T09:03:11.311Z,996.54
2017-03-19T09:04:11.696Z,996.59
2017-03-19T09:05:12.241Z,996.53
2017-03-19T09:06:12.770Z,996.51
2017-03-19T09:07:13.296Z,996.52
2017-03-19T09:08:13.826Z,996.50
2017-03-19T09:09:14.364Z,996.54
2017-03-19T09:10:14.890Z,996.52
2017-03-19T09:11:15.430Z,996.49
2017-03-19T09:12:15.956Z,996.51
2017-03-19T09:13:16.487Z,996.55
2017-03-19T09:14:17.024Z,996.48
2017-03-19T09:15:17.559Z,996.48
2017-03-19T09:16:18.083Z,996.51
2017-03-19T09:17:18.764Z,996.46
2017-03-19T09:18:19.154Z,996.39
2017-03-19T09:19:19.687Z,996.35
2017-03-19T09:20:20.217Z,996.35
2017-03-19T09:21:20.756Z,996.37
2017-03-19T09:22:21.281Z,996.40
2017-03-19T09:23:21.818Z,996.31
2017-03-19T09:24:22.518Z,996.34
2017-03-19T09:25:22.891Z,996.26
2017-03-19T09:26:23.411Z,996.23
2017-03-19T09:27:23.955Z,996.23
2017-03-19T09:28:24.484Z,996.23
2017-03-19T09:29:25.024Z,996.20
2017-03-19T09:30:25.550Z,996.21
2017-03-19T09:31:26.079Z,996.26
2017-03-19T09:32:26.618Z,996.24
2017-03-19T09:33:27.147Z,996.22
2017-03-19T09:34:27.674Z,996.22
2017-03-19T09:35:28.209Z,996.20
2017-03-19T09:36:28.738Z,996.26
2017-03-19T09:37:29.265Z,996.30
2017-03-19T09:38:29.802Z,996.31
2017-03-19T09:39:30.332Z,996.25
2017-03-19T09:40:30.879Z,996.26
2017-03-19T09:41:31.419Z,996.21
2017-03-19T09:42:31.951Z,996.25
2017-03-19T09:43:32.514Z,996.24
2017-03-19T09:44:33.022Z,996.20
2017-03-19T09:45:33.560Z,996.22
2017-03-19T09:46:34.082Z,996.24
2017-03-19T09:47:34.618Z,996.19
2017-03-19T09:48:35.151Z,996.18
2017-03-19T09:49:35.687Z,996.16
2017-03-19T09:50:36.228Z,996.16
2017-03-19T09:51:36.758Z,996.10
2017-03-19T09:52:37.282Z,996.10
2017-03-19T09:53:37.833Z,996.06
2017-03-19T09:54:38.363Z,996.13
2017-03-19T09:55:38.888Z,996.06
2017-03-19T09:56:39.413Z,996.07
2017-03-19T09:57:39.959Z,996.08
2017-03-19T09:58:40.487Z,996.08
2017-03-19T09:59:41.022Z,996.04
2017-03-19T10:00:41.551Z,996.05
2017-03-19T10:01:42.088Z,996.02
2017-03-19T10:02:42.621Z,996.07
2017-03-19T10:03:43.188Z,996.02
2017-03-19T10:04:43.686Z,996.00
2017-03-19T10:05:44.244Z,996.05
2017-03-19T10:06:44.744Z,996.03
2017-03-19T10:07:45.278Z,996.00
2017-03-19T10:08:45.809Z,995.96
2017-03-19T10:09:46.343Z,995.97
2017-03-19T10:10:46.882Z,995.99
2017-03-19T10:11:47.431Z,995.92
2017-03-19T10:12:47.938Z,995.94
2017-03-19T10:13:48.473Z,995.96
2017-03-19T10:14:49.005Z,995.94
2017-03-19T10:15:49.534Z,996.01
2017-03-19T10:16:50.063Z,996.03
2017-03-19T10:17:50.611Z,995.96
2017-03-19T10:18:51.133Z,996.00
2017-03-19T10:19:51.676Z,996.00
2017-03-19T10:20:52.204Z,995.98
2017-03-19T10:21:52.742Z,996.01
2017-03-19T10:22:53.279Z,996.00
2017-03-19T10:23:53.821Z,995.93
2017-03-19T10:24:54.352Z,995.96
2017-03-19T10:25:54.886Z,995.95
2017-03-19T10:26:55.413Z,996.04
2017-03-19T10:27:55.956Z,996.02
2017-03-19T10:28:56.479Z,996.03
2017-03-19T10:29:57.211Z,996.07
2017-03-19T10:30:57.546Z,995.98
2017-03-19T10:31:58.081Z,995.96
2017-03-19T10:32:58.610Z,995.93
2017-03-19T10:33:59.150Z,995.99
2017-03-19T10:34:59.677Z,995.93
2017-03-19T10:36:00.214Z,996.02
2017-03-19T10:37:00.738Z,995.90
2017-03-19T10:38:01.268Z,995.95
2017-03-19T10:39:01.806Z,995.89
2017-03-19T10:40:02.341Z,995.92
2017-03-19T10:41:02.868Z,995.97
2017-03-19T10:42:03.547Z,995.95
2017-03-19T10:43:03.934Z,995.90
2017-03-19T10:44:04.478Z,995.91
2017-03-19T10:45:05.143Z,995.87
2017-03-19T10:46:05.539Z,995.92
2017-03-19T10:47:06.079Z,995.82
2017-03-19T10:48:06.604Z,995.94
2017-03-19T10:49:07.134Z,995.91
2017-03-19T10:50:07.672Z,995.78
2017-03-19T10:51:08.201Z,995.90
2017-03-19T10:52:08.742Z,995.95
2017-03-19T10:53:09.266Z,996.03
2017-03-19T10:54:09.811Z,995.97
2017-03-19T10:55:10.335Z,995.90
2017-03-19T10:56:10.869Z,995.96
2017-03-19T10:57:11.542Z,996.06
2017-03-19T10:58:11.939Z,996.05
2017-03-19T10:59:12.461Z,996.04
2017-03-19T11:00:13.007Z,996.06
2017-03-19T11:01:13.549Z,996.01
2017-03-19T11:02:14.075Z,995.98
2017-03-19T11:03:14.752Z,996.03
2017-03-19T11:04:15.145Z,996.07
2017-03-19T11:05:15.676Z,996.04
2017-03-19T11:06:16.354Z,996.04
2017-03-19T11:07:16.742Z,996.09
2017-03-19T11:08:17.275Z,996.03
2017-03-19T11:09:18.105Z,996.06
2017-03-19T11:10:18.348Z,996.02
2017-03-19T11:11:18.873Z,995.97
2017-03-19T11:12:19.417Z,995.94
2017-03-19T11:13:19.942Z,995.93
2017-03-19T11:14:20.472Z,996.00
2017-03-19T11:15:20.998Z,995.87
2017-03-19T11:16:21.532Z,995.92
2017-03-19T11:17:22.064Z,995.99
2017-03-19T11:18:22.599Z,995.87
2017-03-19T11:19:23.130Z,995.83
2017-03-19T11:20:23.664Z,995.81
2017-03-19T11:21:24.198Z,995.90
2017-03-19T11:22:24.731Z,995.77
2017-03-19T11:23:25.264Z,995.85
2017-03-19T11:24:25.796Z,995.86
2017-03-19T11:25:26.332Z,995.78
2017-03-19T11:26:26.866Z,995.78
2017-03-19T11:27:27.397Z,995.93
2017-03-19T11:28:27.926Z,995.84
2017-03-19T11:29:28.457Z,995.83
2017-03-19T11:30:29.137Z,995.91
2017-03-19T11:31:29.522Z,995.92
2017-03-19T11:32:30.065Z,995.97
2017-03-19T11:33:30.589Z,995.99
2017-03-19T11:34:31.138Z,995.99
2017-03-19T11:35:31.656Z,996.00
2017-03-19T11:36:32.201Z,995.93
2017-03-19T11:37:32.870Z,995.94
2017-03-19T11:38:33.256Z,995.95
2017-03-19T11:39:33.790Z,995.95
2017-03-19T11:40:34.468Z,995.93
2017-03-19T11:41:34.864Z,995.90
2017-03-19T11:42:35.397Z,995.89
2017-03-19T11:43:35.932Z,995.89
2017-03-19T11:44:36.617Z,995.87
2017-03-19T11:45:37.151Z,995.84
2017-03-19T11:46:37.682Z,995.88
2017-03-19T11:47:38.070Z,995.92
2017-03-19T11:48:38.602Z,995.87
2017-03-19T11:49:39.137Z,995.81
2017-03-19T11:50:39.708Z,995.86
2017-03-19T11:51:40.211Z,995.91
2017-03-19T11:52:40.756Z,995.81
2017-03-19T11:53:41.279Z,995.77
2017-03-19T11:54:41.818Z,995.72
2017-03-19T11:55:42.351Z,995.88
2017-03-19T11:56:42.892Z,995.86
2017-03-19T11:57:43.418Z,995.84
2017-03-19T11:58:43.950Z,995.80
2017-03-19T11:59:44.490Z,995.85
2017-03-19T12:00:45.016Z,995.71
2017-03-19T12:01:45.738Z,995.81
2017-03-19T12:02:46.077Z,995.81
2017-03-19T12:03:46.616Z,995.81
2017-03-19T12:04:47.143Z,995.80
2017-03-19T12:05:47.680Z,995.80
2017-03-19T12:06:48.221Z,995.80
2017-03-19T12:07:48.747Z,995.87
2017-03-19T12:08:49.285Z,995.75
2017-03-19T12:09:49.813Z,995.99
2017-03-19T12:10:50.355Z,995.92
2017-03-19T12:11:50.883Z,995.79
2017-03-19T12:12:51.405Z,996.01
2017-03-19T12:13:51.942Z,995.80
2017-03-19T12:14:52.470Z,995.83
2017-03-19T12:15:53.008Z,995.84
2017-03-19T12:16:53.540Z,995.82
2017-03-19T12:17:54.070Z,995.76
2017-03-19T12:18:54.608Z,995.78
2017-03-19T12:19:55.133Z,995.78
2017-03-19T12:20:55.666Z,995.81
2017-03-19T12:21:56.205Z,995.82
2017-03-19T12:22:56.743Z,995.89
2017-03-19T12:23:57.274Z,995.72
2017-03-19T12:24:57.821Z,995.72
2017-03-19T12:25:58.351Z,995.75
2017-03-19T12:26:58.884Z,995.74
2017-03-19T12:27:59.418Z,995.65
2017-03-19T12:28:59.950Z,995.64
2017-03-19T12:30:00.487Z,995.70
2017-03-19T12:31:01.010Z,995.64
2017-03-19T12:32:01.548Z,995.62
2017-03-19T12:33:02.099Z,995.65
2017-03-19T12:34:02.612Z,995.68
2017-03-19T12:35:03.150Z,995.68