createdAt,value
2022-10-11T00:01:50.491Z,17.20
2022-10-11T00:04:36.079Z,17.20
2022-10-11T00:07:21.797Z,17.20
2022-10-11T00:10:08.493Z,17.30
2022-10-11T00:12:53.953Z,17.30
2022-10-11T00:15:40.821Z,17.20
2022-10-11T00:18:26.470Z,17.10
2022-10-11T00:21:14.655Z,17.10
2022-10-11T00:23:59.927Z,17.10
2022-10-11T00:26:47.112Z,17.10
2022-10-11T00:29:32.903Z,17.10
2022-10-11T00:32:18.837Z,17.10
2022-10-11T00:35:06.428Z,17.10
2022-10-11T00:37:52.034Z,17.10
2022-10-11T00:40:37.592Z,17.00
2022-10-11T00:43:26.570Z,17.00
2022-10-11T00:46:18.059Z,17.00
2022-10-11T00:49:13.463Z,17.00
2022-10-11T00:52:12.046Z,17.10
2022-10-11T00:55:03.212Z,17.10
2022-10-11T00:57:52.614Z,17.20
2022-10-11T01:00:38.463Z,17.10
2022-10-11T01:03:27.539Z,17.10
2022-10-11T01:06:13.466Z,17.20
2022-10-11T01:09:00.142Z,16.90
2022-10-11T01:11:47.586Z,16.70
2022-10-11T01:14:39.386Z,16.80
2022-10-11T01:17:27.818Z,17.00
2022-10-11T01:20:16.441Z,17.10
2022-10-11T01:23:52.048Z,17.10
2022-10-11T01:27:25.729Z,17.00
2022-10-11T01:30:31.671Z,17.10
2022-10-11T01:33:35.671Z,16.60
2022-10-11T01:37:01.942Z,16.60
2022-10-11T01:39:57.754Z,16.60
2022-10-11T01:42:44.201Z,16.70
2022-10-11T01:45:31.270Z,16.30
2022-10-11T01:48:16.611Z,16.60
2022-10-11T01:51:03.982Z,16.70
2022-10-11T01:54:08.132Z,16.70
2022-10-11T01:57:20.266Z,16.70
2022-10-11T02:00:17.970Z,16.80
2022-10-11T02:03:16.092Z,16.60
2022-10-11T02:06:23.977Z,16.60
2022-10-11T02:09:38.866Z,16.50
2022-10-11T02:12:33.957Z,16.60
2022-10-11T02:15:22.033Z,16.50
2022-10-11T02:18:13.190Z,16.40
2022-10-11T02:21:02.415Z,16.40
2022-10-11T02:24:19.573Z,16.40
2022-10-11T02:27:06.394Z,16.30
2022-10-11T02:29:55.186Z,16.30
2022-10-11T02:32:43.606Z,16.30
2022-10-11T02:35:34.053Z,16.40
2022-10-11T02:38:27.585Z,16.40
2022-10-11T02:41:27.313Z,16.40
2022-10-11T02:44:26.577Z,16.30
2022-10-11T02:47:12.874Z,16.20
2022-10-11T02:50:02.447Z,16.20
2022-10-11T02:52:48.323Z,16.20
2022-10-11T02:55:34.017Z,16.20
2022-10-11T02:58:20.896Z,16.10
2022-10-11T03:01:06.523Z,16.10
2022-10-11T03:03:51.925Z,16.10
2022-10-11T03:06:37.636Z,16.10
2022-10-11T03:09:23.188Z,16.20
2022-10-11T03:12:09.107Z,16.20
2022-10-11T03:14:54.996Z,16.10
2022-10-11T03:17:40.453Z,16.10
2022-10-11T03:20:26.639Z,16.00
2022-10-11T03:23:12.740Z,16.00
2022-10-11T03:25:58.418Z,16.00
2022-10-11T03:28:44.150Z,15.90
2022-10-11T03:31:29.611Z,15.80
2022-10-11T03:34:15.514Z,15.80
2022-10-11T03:37:01.151Z,15.70
2022-10-11T03:39:46.853Z,15.80
2022-10-11T03:42:32.654Z,15.70
2022-10-11T03:45:18.487Z,15.80
2022-10-11T03:48:05.726Z,15.80
2022-10-11T03:50:51.397Z,15.80
2022-10-11T03:53:37.085Z,15.90
2022-10-11T03:56:22.633Z,15.90
2022-10-11T03:59:08.122Z,15.80
2022-10-11T04:01:54.232Z,15.70
2022-10-11T04:04:40.845Z,15.80
2022-10-11T04:07:26.757Z,15.70
2022-10-11T04:10:12.599Z,15.60
2022-10-11T04:12:58.193Z,15.60
2022-10-11T04:15:43.903Z,15.60
2022-10-11T04:18:29.674Z,15.70
2022-10-11T04:21:15.046Z,15.70
2022-10-11T04:24:00.554Z,15.70
2022-10-11T04:26:46.007Z,15.70
2022-10-11T04:29:32.918Z,15.70
2022-10-11T04:32:18.351Z,15.60
2022-10-11T04:35:04.832Z,15.60
2022-10-11T04:37:50.597Z,15.50
2022-10-11T04:40:36.146Z,15.50
2022-10-11T04:43:21.802Z,15.60
2022-10-11T04:46:08.530Z,15.80
2022-10-11T04:48:55.305Z,15.80
2022-10-11T04:51:40.777Z,15.80
2022-10-11T04:54:26.936Z,15.80
2022-10-11T04:57:12.564Z,15.80
2022-10-11T04:59:58.087Z,15.80
2022-10-11T05:02:43.619Z,15.90
2022-10-11T05:05:29.230Z,15.90
2022-10-11T05:08:15.257Z,16.00
2022-10-11T05:11:04.784Z,16.00
2022-10-11T05:13:50.634Z,15.90
2022-10-11T05:16:36.358Z,16.00
2022-10-11T05:19:21.955Z,16.00
2022-10-11T05:22:07.351Z,15.90
2022-10-11T05:24:53.820Z,15.90
2022-10-11T05:27:40.817Z,15.90
2022-10-11T05:30:26.258Z,16.00
2022-10-11T05:33:12.084Z,15.90
2022-10-11T05:35:57.991Z,15.90
2022-10-11T05:38:44.101Z,15.20
2022-10-11T05:41:30.545Z,15.50
2022-10-11T05:44:15.931Z,15.70
2022-10-11T05:47:02.238Z,16.00
2022-10-11T05:49:47.551Z,16.10
2022-10-11T05:52:33.214Z,16.20
2022-10-11T05:55:19.055Z,16.30
2022-10-11T05:58:05.666Z,16.30
2022-10-11T06:00:51.677Z,16.30
2022-10-11T06:03:37.149Z,16.30
2022-10-11T06:06:22.966Z,16.20
2022-10-11T06:09:08.697Z,16.30
2022-10-11T06:11:54.066Z,16.40
2022-10-11T06:14:39.851Z,16.40
2022-10-11T06:17:25.219Z,15.70
2022-10-11T06:20:11.269Z,15.20
2022-10-11T06:22:58.872Z,14.80
2022-10-11T06:25:44.563Z,14.80
2022-10-11T06:28:30.293Z,14.80
2022-10-11T06:31:17.088Z,14.70
2022-10-11T06:34:02.923Z,14.60
2022-10-11T06:36:48.800Z,14.70
2022-10-11T06:39:35.757Z,14.70
2022-10-11T06:42:21.388Z,14.60
2022-10-11T06:45:07.979Z,14.60
2022-10-11T06:47:53.942Z,14.70
2022-10-11T06:50:58.967Z,15.10
2022-10-11T06:53:55.423Z,15.50
2022-10-11T06:56:41.124Z,15.30
2022-10-11T06:59:26.903Z,15.40
2022-10-11T07:02:12.493Z,15.70
2022-10-11T07:04:58.035Z,16.40
2022-10-11T07:07:44.076Z,16.90
2022-10-11T07:10:30.616Z,17.20
2022-10-11T07:13:17.310Z,17.40
2022-10-11T07:16:09.097Z,17.60
2022-10-11T07:19:00.458Z,17.50
2022-10-11T07:21:46.652Z,17.30
2022-10-11T07:24:32.104Z,17.60
2022-10-11T07:27:17.874Z,17.90
2022-10-11T07:30:03.469Z,18.30
2022-10-11T07:32:49.182Z,18.70
2022-10-11T07:35:36.299Z,19.00
2022-10-11T07:38:21.783Z,19.30
2022-10-11T07:41:08.496Z,21.10
2022-10-11T07:43:55.000Z,21.00
2022-10-11T07:46:40.474Z,21.60
2022-10-11T07:49:26.116Z,22.20
2022-10-11T07:52:11.717Z,21.80
2022-10-11T07:54:57.616Z,22.30
2022-10-11T07:57:43.558Z,22.80
2022-10-11T08:00:29.302Z,21.80
2022-10-11T08:03:15.450Z,22.30
2022-10-11T08:06:06.753Z,21.70
2022-10-11T08:08:53.451Z,21.80
2022-10-11T08:11:39.963Z,21.00
2022-10-11T08:14:25.742Z,21.20
2022-10-11T08:17:11.903Z,21.60
2022-10-11T08:19:58.214Z,21.70
2022-10-11T08:22:43.900Z,22.30
2022-10-11T08:25:29.836Z,23.30
2022-10-11T08:28:17.939Z,22.90
2022-10-11T08:31:04.469Z,22.60
2022-10-11T08:33:50.244Z,24.20
2022-10-11T08:36:36.158Z,23.60
2022-10-11T08:39:21.942Z,23.90
2022-10-11T08:42:15.441Z,25.60
2022-10-11T08:45:11.052Z,26.00
2022-10-11T08:48:08.528Z,25.30
2022-10-11T08:50:54.954Z,24.50
2022-10-11T08:53:44.132Z,24.90
2022-10-11T08:56:32.460Z,25.20
2022-10-11T08:59:31.178Z,25.10
2022-10-11T09:02:25.903Z,25.20
2022-10-11T09:05:16.752Z,24.90
2022-10-11T09:08:22.244Z,23.40
2022-10-11T09:11:29.190Z,23.70
2022-10-11T09:14:34.925Z,23.20
2022-10-11T09:17:32.489Z,22.80
2022-10-11T09:20:49.609Z,22.40
2022-10-11T09:24:02.205Z,23.80
2022-10-11T09:33:24.537Z,24.30
2022-10-11T09:36:30.724Z,25.10
2022-10-11T09:39:22.548Z,26.00
2022-10-11T09:45:22.422Z,24.60
2022-10-11T09:48:10.330Z,24.20
2022-10-11T09:51:09.456Z,25.60
2022-10-11T09:54:01.321Z,26.10
2022-10-11T09:56:49.227Z,23.20
2022-10-11T09:59:35.332Z,23.40
2022-10-11T10:02:24.481Z,23.00
2022-10-11T10:08:10.369Z,23.70
2022-10-11T10:11:02.710Z,23.20
2022-10-11T10:13:54.602Z,22.60
2022-10-11T10:16:42.361Z,23.10
2022-10-11T10:19:30.404Z,23.10
2022-10-11T10:22:29.559Z,22.90
2022-10-11T10:25:38.456Z,23.20
2022-10-11T10:28:27.636Z,23.30
2022-10-11T10:31:25.623Z,23.30
2022-10-11T10:34:26.630Z,23.70
2022-10-11T10:37:34.462Z,23.60
2022-10-11T10:40:41.564Z,23.40
2022-10-11T10:43:32.652Z,23.60
2022-10-11T10:46:26.159Z,23.70
2022-10-11T10:49:53.304Z,23.40
2022-10-11T10:53:00.561Z,22.90
2022-10-11T10:55:51.560Z,22.30
2022-10-11T10:58:46.248Z,22.50
2022-10-11T11:01:34.539Z,22.10
2022-10-11T11:04:32.806Z,22.20
2022-10-11T11:07:30.313Z,22.60
2022-10-11T11:10:21.964Z,22.40
2022-10-11T11:13:26.091Z,21.30
2022-10-11T11:16:53.432Z,21.70
2022-10-11T11:19:45.053Z,22.00
2022-10-11T11:22:57.226Z,21.70
2022-10-11T11:25:56.648Z,22.40
2022-10-11T11:29:07.443Z,22.60
2022-10-11T11:31:59.281Z,22.70
2022-10-11T11:34:47.021Z,22.80
2022-10-11T11:37:36.617Z,22.90
2022-10-11T11:40:52.046Z,23.00
2022-10-11T11:43:54.129Z,22.90
2022-10-11T11:46:56.741Z,23.10
2022-10-11T11:49:46.382Z,22.90
2022-10-11T11:52:44.942Z,22.70
2022-10-11T11:55:49.304Z,22.80
2022-10-11T11:58:48.775Z,22.70
2022-10-11T12:01:49.758Z,22.90
2022-10-11T12:04:38.237Z,22.90
2022-10-11T12:07:26.639Z,23.10
2022-10-11T12:10:35.409Z,22.80
2022-10-11T12:13:32.177Z,22.20
2022-10-11T12:16:19.105Z,22.00
2022-10-11T12:19:04.933Z,22.50
2022-10-11T12:22:42.795Z,22.50
2022-10-11T12:25:33.231Z,22.10
2022-10-11T12:28:37.827Z,22.30
2022-10-11T12:31:27.886Z,22.30
2022-10-11T12:37:37.110Z,22.60
2022-10-11T12:40:45.913Z,22.60
2022-10-11T12:43:36.097Z,23.10
2022-10-11T12:46:33.777Z,23.40
2022-10-11T12:49:57.876Z,23.30
2022-10-11T12:53:12.052Z,23.30
2022-10-11T12:56:36.055Z,23.10
2022-10-11T12:59:24.049Z,23.00
2022-10-11T13:02:42.648Z,23.10
2022-10-11T13:05:53.494Z,23.30
2022-10-11T13:08:43.209Z,23.40
2022-10-11T13:11:33.369Z,23.00
2022-10-11T13:14:27.492Z,23.10
2022-10-11T13:17:20.273Z,23.10
2022-10-11T13:20:25.753Z,23.10
2022-10-11T13:23:34.488Z,23.50
2022-10-11T13:26:21.712Z,23.10
2022-10-11T13:29:34.017Z,23.00
2022-10-11T13:32:29.658Z,23.20
2022-10-11T13:35:31.735Z,23.40
2022-10-11T13:38:24.496Z,23.70
2022-10-11T13:41:10.703Z,23.50
2022-10-11T13:43:58.482Z,23.30
2022-10-11T13:46:46.251Z,23.60
2022-10-11T13:49:40.012Z,24.30
2022-10-11T13:52:26.292Z,23.40
2022-10-11T13:55:23.689Z,23.50
2022-10-11T13:58:18.693Z,22.70
2022-10-11T14:01:19.214Z,23.00
2022-10-11T14:04:08.910Z,23.50
2022-10-11T14:07:00.624Z,23.30
2022-10-11T14:09:47.315Z,23.00
2022-10-11T14:12:40.895Z,22.80
2022-10-11T14:15:32.920Z,23.20
2022-10-11T14:18:50.479Z,23.10
2022-10-11T14:21:45.724Z,23.10
2022-10-11T14:24:31.924Z,22.70
2022-10-11T14:27:22.509Z,23.00
2022-10-11T14:30:31.987Z,22.50
2022-10-11T14:33:17.698Z,22.40
2022-10-11T14:36:04.055Z,22.50
2022-10-11T14:38:53.478Z,22.40
2022-10-11T14:41:39.396Z,23.10
2022-10-11T14:44:25.469Z,23.10
2022-10-11T14:47:16.339Z,23.00
2022-10-11T14:50:14.279Z,22.90
2022-10-11T14:53:00.746Z,22.70
2022-10-11T14:55:46.766Z,22.60
2022-10-11T14:58:32.217Z,22.60
2022-10-11T15:01:18.132Z,22.70
2022-10-11T15:04:04.002Z,23.00
2022-10-11T15:06:50.628Z,22.90
2022-10-11T15:09:36.553Z,22.90
2022-10-11T15:12:22.212Z,23.20
2022-10-11T15:15:08.349Z,22.50
2022-10-11T15:17:56.020Z,22.40
2022-10-11T15:20:44.603Z,22.40
2022-10-11T15:23:54.385Z,22.50
2022-10-11T15:26:47.522Z,22.40
2022-10-11T15:29:41.827Z,22.20
2022-10-11T15:32:27.575Z,22.20
2022-10-11T15:35:13.578Z,22.40
2022-10-11T15:38:00.319Z,22.40
2022-10-11T15:40:47.616Z,22.50
2022-10-11T15:43:33.938Z,22.60
2022-10-11T15:46:22.314Z,22.90
2022-10-11T15:49:13.395Z,23.00
2022-10-11T15:51:59.247Z,22.40
2022-10-11T15:54:44.476Z,22.20
2022-10-11T15:57:30.196Z,22.20
2022-10-11T16:00:21.294Z,22.20
2022-10-11T16:03:07.833Z,22.20
2022-10-11T16:05:54.515Z,22.40
2022-10-11T16:08:40.643Z,22.10
2022-10-11T16:11:26.305Z,22.00
2022-10-11T16:14:11.952Z,22.00
2022-10-11T16:17:05.083Z,22.00
2022-10-11T16:19:50.621Z,22.10
2022-10-11T16:22:36.504Z,22.30
2022-10-11T16:25:23.976Z,22.50
2022-10-11T16:28:10.783Z,22.50
2022-10-11T16:30:56.337Z,22.50
2022-10-11T16:33:46.092Z,22.40
2022-10-11T16:36:31.949Z,22.50
2022-10-11T16:39:19.671Z,22.50
2022-10-11T16:42:05.839Z,22.30
2022-10-11T16:44:51.540Z,22.30
2022-10-11T16:47:37.103Z,22.10
2022-10-11T16:50:23.031Z,22.10
2022-10-11T16:53:10.885Z,22.10
2022-10-11T16:55:56.780Z,21.90
2022-10-11T16:58:43.958Z,21.80
2022-10-11T17:01:30.283Z,21.80
2022-10-11T17:04:16.059Z,21.80
2022-10-11T17:07:01.801Z,21.80
2022-10-11T17:09:50.807Z,21.60
2022-10-11T17:12:37.363Z,21.90
2022-10-11T17:15:23.125Z,22.20
2022-10-11T17:18:09.292Z,22.20
2022-10-11T17:21:06.499Z,21.90
2022-10-11T17:23:52.137Z,22.00
2022-10-11T17:26:37.818Z,22.10
2022-10-11T17:29:24.709Z,22.10
2022-10-11T17:32:10.667Z,22.00
2022-10-11T17:34:57.424Z,21.70
2022-10-11T17:37:43.139Z,21.20
2022-10-11T17:40:28.960Z,21.10
2022-10-11T17:43:15.839Z,20.90
2022-10-11T17:46:05.990Z,20.80
2022-10-11T17:48:54.979Z,20.80
2022-10-11T17:51:41.529Z,21.10
2022-10-11T17:54:27.186Z,21.10
2022-10-11T17:57:13.183Z,21.20
2022-10-11T17:59:58.755Z,21.10
2022-10-11T18:02:44.477Z,21.00
2022-10-11T18:05:29.955Z,20.90
2022-10-11T18:08:15.856Z,20.90
2022-10-11T18:11:01.736Z,20.80
2022-10-11T18:13:49.379Z,20.60
2022-10-11T18:16:36.730Z,20.50
2022-10-11T18:19:24.849Z,20.40
2022-10-11T18:22:11.008Z,20.40
2022-10-11T18:24:56.657Z,20.40
2022-10-11T18:27:42.535Z,20.30
2022-10-11T18:30:28.440Z,20.20
2022-10-11T18:33:15.820Z,20.00
2022-10-11T18:36:02.778Z,19.90
2022-10-11T18:38:52.371Z,19.90
2022-10-11T18:41:39.090Z,20.00
2022-10-11T18:44:24.662Z,19.90
2022-10-11T18:47:10.279Z,19.90
2022-10-11T18:49:55.892Z,19.90
2022-10-11T18:52:44.534Z,19.80
2022-10-11T18:55:30.871Z,19.60
2022-10-11T18:58:16.879Z,19.30
2022-10-11T19:01:10.347Z,19.70
2022-10-11T19:03:59.172Z,19.70
2022-10-11T19:06:47.788Z,19.60
2022-10-11T19:09:33.179Z,19.50
2022-10-11T19:12:19.204Z,19.50
2022-10-11T19:15:05.383Z,19.50
2022-10-11T19:17:50.910Z,19.40
2022-10-11T19:20:36.744Z,19.20
2022-10-11T19:23:23.656Z,19.10
2022-10-11T19:26:16.935Z,19.10
2022-10-11T19:29:08.957Z,19.20
2022-10-11T19:31:59.776Z,19.20
2022-10-11T19:35:16.443Z,19.20
2022-10-11T19:38:14.889Z,19.10
2022-10-11T19:41:05.768Z,19.10
2022-10-11T19:43:52.155Z,19.00
2022-10-11T19:46:51.063Z,19.00
2022-10-11T19:49:37.545Z,18.90
2022-10-11T19:52:23.402Z,18.90
2022-10-11T19:55:09.727Z,18.80
2022-10-11T19:57:55.270Z,18.80
2022-10-11T20:00:41.359Z,18.70
2022-10-11T20:03:29.313Z,18.60
2022-10-11T20:06:16.831Z,18.50
2022-10-11T20:09:27.461Z,18.40
2022-10-11T20:12:08.871Z,18.40
2022-10-11T20:14:54.338Z,18.40
2022-10-11T20:17:48.944Z,18.30
2022-10-11T20:20:35.072Z,18.30
2022-10-11T20:23:27.473Z,18.00
2022-10-11T20:26:24.989Z,18.10
2022-10-11T20:29:10.531Z,18.20
2022-10-11T20:31:56.502Z,18.20
2022-10-11T20:34:42.111Z,18.20
2022-10-11T20:37:27.635Z,18.10
2022-10-11T20:40:13.857Z,17.90
2022-10-11T20:42:59.771Z,17.90
2022-10-11T20:45:47.280Z,17.80
2022-10-11T20:48:33.043Z,17.90
2022-10-11T20:51:19.506Z,17.90
2022-10-11T20:54:05.768Z,17.90
2022-10-11T20:56:52.228Z,17.90
2022-10-11T20:59:37.976Z,17.90
2022-10-11T21:02:24.053Z,17.90
2022-10-11T21:05:09.690Z,17.90
2022-10-11T21:07:55.122Z,17.90
2022-10-11T21:10:50.238Z,17.90
2022-10-11T21:13:36.558Z,18.00
2022-10-11T21:16:24.496Z,18.20
2022-10-11T21:19:13.427Z,18.20
2022-10-11T21:21:58.879Z,18.10
2022-10-11T21:24:44.542Z,18.20
2022-10-11T21:27:30.691Z,18.30
2022-10-11T21:30:16.862Z,18.40
2022-10-11T21:33:02.626Z,18.30
2022-10-11T21:35:48.065Z,18.30
2022-10-11T21:38:34.126Z,18.30
2022-10-11T21:41:22.262Z,18.30
2022-10-11T21:44:08.184Z,18.30
2022-10-11T21:47:06.594Z,18.10
2022-10-11T21:49:52.861Z,17.90
2022-10-11T21:52:38.418Z,17.90
2022-10-11T21:55:23.807Z,17.90
2022-10-11T21:58:09.406Z,17.90
2022-10-11T22:00:55.009Z,18.00
2022-10-11T22:03:40.645Z,18.00
2022-10-11T22:06:26.281Z,17.90
2022-10-11T22:09:11.706Z,17.70
2022-10-11T22:11:57.425Z,17.70
2022-10-11T22:14:43.369Z,17.70
2022-10-11T22:17:28.710Z,17.60
2022-10-11T22:20:14.521Z,17.50
2022-10-11T22:23:00.716Z,17.40
2022-10-11T22:25:46.562Z,17.50
2022-10-11T22:28:32.950Z,17.50
2022-10-11T22:31:19.385Z,17.50
2022-10-11T22:34:05.522Z,17.50
2022-10-11T22:36:50.897Z,17.60
2022-10-11T22:39:36.618Z,17.50
2022-10-11T22:42:26.746Z,17.50
2022-10-11T22:45:12.979Z,17.50
2022-10-11T22:47:58.308Z,17.40
2022-10-11T22:50:44.033Z,17.50
2022-10-11T22:53:29.740Z,17.50
2022-10-11T22:56:15.335Z,17.50
2022-10-11T22:59:00.895Z,17.60
2022-10-11T23:01:46.350Z,17.60
2022-10-11T23:04:31.999Z,17.60
2022-10-11T23:07:17.544Z,17.40
2022-10-11T23:10:03.865Z,17.40
2022-10-11T23:12:49.957Z,17.40
2022-10-11T23:15:40.589Z,17.30
2022-10-11T23:18:26.404Z,17.30
2022-10-11T23:21:13.208Z,17.40
2022-10-11T23:30:48.882Z,17.30
2022-10-11T23:34:06.855Z,17.40
2022-10-11T23:44:26.476Z,17.30
2022-10-11T23:54:21.146Z,17.30
