createdAt,value
2019-06-01T00:00:55.299Z,99.90
2019-06-01T00:03:23.681Z,99.90
2019-06-01T00:05:52.060Z,99.90
2019-06-01T00:08:20.434Z,99.90
2019-06-01T00:10:49.443Z,99.90
2019-06-01T00:13:18.989Z,99.90
2019-06-01T00:15:50.422Z,99.90
2019-06-01T00:18:19.163Z,99.90
2019-06-01T00:20:48.608Z,99.90
2019-06-01T00:23:17.281Z,99.90
2019-06-01T00:25:48.602Z,99.90
2019-06-01T00:28:17.281Z,99.90
2019-06-01T00:30:46.180Z,99.90
2019-06-01T00:33:14.667Z,99.90
2019-06-01T00:35:43.562Z,99.90
2019-06-01T00:38:13.861Z,99.90
2019-06-01T00:40:42.240Z,99.90
2019-06-01T00:43:10.621Z,99.90
2019-06-01T00:45:39.451Z,99.90
2019-06-01T00:48:07.946Z,99.90
2019-06-01T00:50:36.416Z,99.90
2019-06-01T00:53:04.798Z,99.90
2019-06-01T00:55:33.436Z,99.90
2019-06-01T00:58:01.826Z,99.90
2019-06-01T01:00:43.191Z,99.90
2019-06-01T01:03:02.446Z,99.90
2019-06-01T01:05:30.932Z,99.90
2019-06-01T01:07:59.900Z,99.90
2019-06-01T01:10:28.896Z,99.90
2019-06-01T01:13:10.142Z,99.90
2019-06-01T01:15:39.129Z,99.90
2019-06-01T01:18:09.418Z,99.90
2019-06-01T01:20:38.158Z,99.90
2019-06-01T01:23:07.713Z,99.90
2019-06-01T01:25:36.150Z,99.90
2019-06-01T01:28:05.165Z,99.90
2019-06-01T01:30:33.638Z,99.90
2019-06-01T01:33:02.048Z,99.90
2019-06-01T01:35:30.427Z,99.90
2019-06-01T01:37:58.909Z,99.90
2019-06-01T01:40:27.772Z,99.90
2019-06-01T01:42:56.586Z,99.90
2019-06-01T01:45:25.155Z,99.90
2019-06-01T01:47:54.970Z,99.90
2019-06-01T01:50:25.820Z,99.90
2019-06-01T01:52:56.831Z,99.90
2019-06-01T01:55:25.723Z,99.90
2019-06-01T01:57:55.382Z,99.90
2019-06-01T02:00:54.439Z,99.90
2019-06-01T02:03:22.865Z,99.90
2019-06-01T02:05:52.834Z,99.90
2019-06-01T02:08:21.588Z,99.90
2019-06-01T02:10:51.109Z,99.90
2019-06-01T02:13:19.714Z,99.90
2019-06-01T02:15:48.987Z,99.90
2019-06-01T02:18:17.466Z,99.90
2019-06-01T02:20:45.959Z,99.90
2019-06-01T02:23:14.414Z,99.90
2019-06-01T02:25:42.882Z,99.90
2019-06-01T02:28:11.440Z,99.90
2019-06-01T02:30:39.828Z,99.90
2019-06-01T02:33:08.215Z,99.90
2019-06-01T02:35:36.703Z,99.90
2019-06-01T02:38:05.774Z,99.90
2019-06-01T02:40:34.799Z,99.90
2019-06-01T02:43:04.239Z,99.90
2019-06-01T02:45:33.581Z,99.90
2019-06-01T02:48:03.734Z,99.90
2019-06-01T02:50:32.239Z,99.90
2019-06-01T02:53:01.522Z,99.90
2019-06-01T02:55:30.182Z,99.90
2019-06-01T02:58:00.450Z,99.90
2019-06-01T03:01:22.832Z,99.90
2019-06-01T03:03:54.427Z,99.90
2019-06-01T03:06:22.956Z,99.90
2019-06-01T03:08:54.295Z,99.90
2019-06-01T03:11:26.118Z,99.90
2019-06-01T03:13:58.229Z,99.90
2019-06-01T03:16:29.388Z,99.90
2019-06-01T03:19:01.832Z,99.90
2019-06-01T03:21:32.877Z,99.90
2019-06-01T03:24:08.055Z,99.90
2019-06-01T03:26:45.315Z,99.90
2019-06-01T03:29:16.734Z,99.90
2019-06-01T03:31:45.212Z,99.90
2019-06-01T03:34:14.144Z,99.90
2019-06-01T03:36:42.942Z,99.90
2019-06-01T03:39:12.879Z,99.90
2019-06-01T03:41:41.986Z,99.90
2019-06-01T03:44:12.965Z,99.90
2019-06-01T03:46:41.776Z,99.90
2019-06-01T03:49:10.243Z,99.90
2019-06-01T03:51:38.801Z,99.90
2019-06-01T03:54:08.549Z,99.90
2019-06-01T03:56:37.774Z,99.90
2019-06-01T03:59:07.359Z,99.90
2019-06-01T04:01:35.948Z,99.90
2019-06-01T04:04:05.046Z,99.90
2019-06-01T04:06:33.864Z,99.90
2019-06-01T04:09:05.567Z,99.90
2019-06-01T04:11:34.401Z,99.90
2019-06-01T04:14:03.583Z,99.90
2019-06-01T04:16:33.998Z,99.90
2019-06-01T04:19:02.432Z,99.90
2019-06-01T04:21:32.601Z,99.90
2019-06-01T04:24:03.944Z,99.90
2019-06-01T04:26:32.660Z,99.90
2019-06-01T04:29:02.306Z,99.90
2019-06-01T04:31:32.311Z,99.90
2019-06-01T04:34:00.806Z,99.90
2019-06-01T04:36:29.389Z,99.90
2019-06-01T04:38:58.486Z,99.90
2019-06-01T04:41:27.062Z,99.90
2019-06-01T04:43:56.037Z,99.90
2019-06-01T04:46:24.618Z,99.90
2019-06-01T04:48:54.777Z,99.90
2019-06-01T04:51:23.244Z,99.90
2019-06-01T04:53:55.733Z,99.90
2019-06-01T04:56:26.511Z,99.90
2019-06-01T04:58:55.005Z,99.90
2019-06-01T05:01:23.394Z,99.90
2019-06-01T05:03:51.752Z,99.90
2019-06-01T05:06:20.340Z,99.90
2019-06-01T05:08:48.809Z,99.90
2019-06-01T05:11:17.193Z,99.90
2019-06-01T05:13:46.140Z,99.90
2019-06-01T05:16:16.618Z,99.90
2019-06-01T05:18:45.376Z,99.90
2019-06-01T05:21:15.168Z,99.90
2019-06-01T05:23:47.978Z,99.90
2019-06-01T05:26:17.516Z,99.90
2019-06-01T05:28:46.661Z,99.90
2019-06-01T05:31:24.707Z,99.90
2019-06-01T05:33:45.783Z,99.90
2019-06-01T05:36:14.378Z,99.90
2019-06-01T05:38:43.038Z,99.90
2019-06-01T05:41:11.932Z,99.90
2019-06-01T05:43:41.613Z,99.90
2019-06-01T05:46:10.139Z,99.90
2019-06-01T05:48:38.622Z,99.90
2019-06-01T05:51:07.211Z,99.90
2019-06-01T05:53:35.725Z,99.90
2019-06-01T05:56:04.251Z,99.90
2019-06-01T05:58:32.793Z,99.90
2019-06-01T06:01:01.315Z,99.90
2019-06-01T06:03:40.034Z,99.90
2019-06-01T06:06:00.064Z,99.90
2019-06-01T06:08:28.564Z,99.90
2019-06-01T06:10:57.279Z,99.90
2019-06-01T06:13:25.839Z,99.90
2019-06-01T06:15:54.292Z,99.90
2019-06-01T06:18:22.684Z,99.90
2019-06-01T06:20:51.250Z,99.90
2019-06-01T06:23:20.567Z,99.90
2019-06-01T06:25:49.923Z,99.90
2019-06-01T06:28:18.775Z,99.90
2019-06-01T06:30:47.349Z,99.90
2019-06-01T06:33:15.728Z,99.90
2019-06-01T06:35:44.292Z,99.90
2019-06-01T06:38:13.603Z,99.90
2019-06-01T06:40:42.216Z,99.90
2019-06-01T06:43:19.311Z,99.90
2019-06-01T06:51:17.189Z,99.90
2019-06-01T06:53:52.160Z,99.90
2019-06-01T06:56:21.929Z,99.90
2019-06-01T07:08:13.313Z,99.90
2019-06-01T07:10:41.743Z,99.90
2019-06-01T07:13:11.245Z,99.90
2019-06-01T07:15:39.891Z,99.90
2019-06-01T07:18:08.589Z,99.90
2019-06-01T07:20:37.155Z,99.90
2019-06-01T07:23:05.514Z,99.90
2019-06-01T07:25:33.896Z,99.90
2019-06-01T07:28:04.980Z,99.90
2019-06-01T07:30:49.423Z,99.90
2019-06-01T07:33:03.912Z,99.90
2019-06-01T07:35:32.601Z,99.90
2019-06-01T07:38:01.146Z,99.90
2019-06-01T07:40:29.594Z,99.90
2019-06-01T07:42:58.083Z,99.90
2019-06-01T07:45:26.929Z,99.90
2019-06-01T07:47:55.524Z,99.90
2019-06-01T07:50:24.016Z,99.90
2019-06-01T07:52:54.571Z,99.90
2019-06-01T07:55:23.509Z,99.90
2019-06-01T07:57:52.136Z,99.90
2019-06-01T08:00:20.996Z,99.90
2019-06-01T08:02:50.915Z,99.90
2019-06-01T08:05:19.302Z,99.90
2019-06-01T08:07:47.675Z,99.90
2019-06-01T08:10:16.147Z,99.90
2019-06-01T08:12:44.607Z,99.90
2019-06-01T08:15:13.280Z,99.90
2019-06-01T08:17:41.647Z,99.90
2019-06-01T08:20:12.034Z,99.90
2019-06-01T08:22:40.798Z,99.90
2019-06-01T08:25:09.182Z,99.90
2019-06-01T08:27:37.681Z,99.90
2019-06-01T08:30:06.422Z,99.90
2019-06-01T08:32:36.575Z,99.90
2019-06-01T08:35:09.130Z,99.90
2019-06-01T08:37:37.359Z,99.90
2019-06-01T08:40:06.243Z,99.90
2019-06-01T08:42:34.825Z,99.90
2019-06-01T08:45:04.104Z,99.90
2019-06-01T08:47:33.926Z,99.90
2019-06-01T08:50:02.688Z,99.90
2019-06-01T08:52:32.174Z,99.90
2019-06-01T08:55:01.004Z,99.90
2019-06-01T08:57:30.334Z,99.90
2019-06-01T09:00:00.049Z,99.90
2019-06-01T09:02:29.040Z,99.90
2019-06-01T09:04:57.630Z,99.90
2019-06-01T09:07:26.863Z,99.90
2019-06-01T09:09:55.493Z,99.90
2019-06-01T09:12:25.105Z,99.90
2019-06-01T09:14:54.080Z,99.90
2019-06-01T09:17:22.551Z,99.90
2019-06-01T09:19:51.225Z,99.90
2019-06-01T09:22:21.482Z,99.90
2019-06-01T09:24:53.337Z,99.90
2019-06-01T09:27:22.571Z,99.90
2019-06-01T09:29:52.057Z,99.90
2019-06-01T09:32:20.519Z,99.90
2019-06-01T09:34:48.899Z,99.90
2019-06-01T09:37:17.282Z,99.90
2019-06-01T09:39:45.947Z,99.90
2019-06-01T09:42:14.486Z,99.90
2019-06-01T09:44:42.845Z,99.90
2019-06-01T09:47:12.545Z,99.90
2019-06-01T09:49:41.004Z,99.90
2019-06-01T09:52:12.150Z,99.90
2019-06-01T09:54:39.992Z,99.90
2019-06-01T09:57:08.485Z,99.90
2019-06-01T09:59:37.935Z,99.90
2019-06-01T10:02:09.181Z,99.90
2019-06-01T10:04:38.794Z,99.90
2019-06-01T10:07:07.376Z,99.90
2019-06-01T10:09:35.819Z,99.90
2019-06-01T10:12:04.639Z,99.90
2019-06-01T10:14:39.042Z,99.90
2019-06-01T10:17:07.383Z,99.90
2019-06-01T10:19:36.744Z,99.90
2019-06-01T10:22:05.613Z,99.90
2019-06-01T10:24:34.893Z,99.90
2019-06-01T10:27:03.854Z,99.90
2019-06-01T10:29:32.610Z,99.90
2019-06-01T10:32:01.502Z,99.90
2019-06-01T10:34:29.848Z,99.90
2019-06-01T10:36:58.350Z,99.90
2019-06-01T10:39:26.819Z,99.90
2019-06-01T10:41:57.064Z,99.90
2019-06-01T10:44:26.333Z,99.90
2019-06-01T10:46:55.289Z,99.90
2019-06-01T10:49:23.741Z,99.90
2019-06-01T10:51:53.955Z,99.90
2019-06-01T10:54:22.422Z,99.90
2019-06-01T10:56:51.156Z,99.90
2019-06-01T10:59:19.787Z,99.90
2019-06-01T11:01:48.374Z,99.90
2019-06-01T11:04:17.149Z,99.90
2019-06-01T11:06:48.669Z,99.90
2019-06-01T11:09:15.880Z,99.90
2019-06-01T11:11:44.366Z,99.90
2019-06-01T11:14:12.754Z,99.90
2019-06-01T11:16:41.877Z,99.90
2019-06-01T11:19:10.327Z,99.90
2019-06-01T11:21:39.540Z,99.90
2019-06-01T11:24:15.219Z,99.90
2019-06-01T11:26:43.968Z,99.90
2019-06-01T11:29:13.895Z,99.90
2019-06-01T11:31:42.455Z,99.90
2019-06-01T11:34:10.908Z,99.90
2019-06-01T11:37:03.659Z,99.90
2019-06-01T11:39:12.900Z,99.90
2019-06-01T11:41:43.129Z,99.90
2019-06-01T11:44:11.485Z,99.90
2019-06-01T11:46:41.081Z,99.90
2019-06-01T11:49:10.853Z,99.90
2019-06-01T11:51:39.496Z,99.90
2019-06-01T11:54:16.090Z,99.90
2019-06-01T11:56:45.540Z,99.90
2019-06-01T11:59:14.566Z,99.90
2019-06-01T12:01:44.086Z,99.90
2019-06-01T12:04:12.829Z,99.90
2019-06-01T12:06:42.012Z,99.90
2019-06-01T12:09:10.779Z,99.90
2019-06-01T12:11:40.009Z,99.90
2019-06-01T12:14:09.110Z,99.90
2019-06-01T12:16:38.423Z,99.90
2019-06-01T12:19:06.869Z,99.90
2019-06-01T12:21:37.068Z,99.90
2019-06-01T12:24:06.584Z,99.90
2019-06-01T12:26:35.133Z,99.90
2019-06-01T12:29:03.608Z,99.90
2019-06-01T12:31:32.417Z,99.90
2019-06-01T12:34:00.791Z,99.90
2019-06-01T12:36:29.177Z,99.90
2019-06-01T12:38:58.235Z,99.90
2019-06-01T12:41:26.610Z,99.90
2019-06-01T12:44:11.442Z,99.90
2019-06-01T12:46:41.725Z,99.90
2019-06-01T12:49:10.655Z,99.90
2019-06-01T12:51:40.397Z,99.90
2019-06-01T12:54:18.373Z,99.90
2019-06-01T12:56:47.766Z,99.90
2019-06-01T12:59:17.053Z,99.90
2019-06-01T13:01:45.496Z,99.90
2019-06-01T13:04:13.870Z,99.90
2019-06-01T13:06:42.679Z,98.10
2019-06-01T13:09:11.201Z,99.60
2019-06-01T13:11:41.185Z,99.90
2019-06-01T13:14:10.125Z,98.70
2019-06-01T13:16:38.657Z,97.60
2019-06-01T13:19:08.524Z,97.80
2019-06-01T13:21:37.040Z,97.70
2019-06-01T13:24:06.163Z,96.40
2019-06-01T13:26:34.526Z,98.20
2019-06-01T13:29:02.950Z,97.60
2019-06-01T13:31:31.960Z,99.80
2019-06-01T13:34:00.446Z,99.20
2019-06-01T13:36:29.137Z,99.90
2019-06-01T13:38:57.687Z,98.40
2019-06-01T13:41:26.127Z,99.70
2019-06-01T13:43:54.619Z,99.00
2019-06-01T13:46:22.981Z,99.90
2019-06-01T13:48:52.670Z,98.90
2019-06-01T13:51:21.950Z,98.60
2019-06-01T13:53:50.614Z,98.80
2019-06-01T13:56:19.534Z,97.70
2019-06-01T13:58:48.226Z,97.10
2019-06-01T14:01:17.220Z,97.10
2019-06-01T14:03:47.184Z,96.10
2019-06-01T14:06:15.984Z,95.90
2019-06-01T14:08:45.001Z,97.00
2019-06-01T14:11:13.533Z,98.10
2019-06-01T14:13:42.021Z,99.10
2019-06-01T14:16:10.403Z,99.40
2019-06-01T14:18:38.794Z,99.20
2019-06-01T14:21:07.325Z,98.50
2019-06-01T14:23:35.694Z,99.00
2019-06-01T14:26:04.310Z,98.10
2019-06-01T14:28:32.693Z,98.80
2019-06-01T14:31:01.141Z,98.10
2019-06-01T14:33:29.534Z,96.80
2019-06-01T14:35:58.229Z,95.00
2019-06-01T14:38:26.586Z,95.60
2019-06-01T14:40:55.247Z,95.80
2019-06-01T14:43:23.762Z,95.90
2019-06-01T14:45:54.231Z,93.10
2019-06-01T14:48:22.806Z,94.10
2019-06-01T14:50:51.628Z,94.30
2019-06-01T14:53:20.153Z,95.30
2019-06-01T14:55:49.761Z,94.70
2019-06-01T14:58:18.278Z,96.90
2019-06-01T15:00:48.348Z,95.50
2019-06-01T15:03:16.833Z,96.40
2019-06-01T15:05:45.308Z,96.00
2019-06-01T15:08:13.661Z,96.00
2019-06-01T15:10:42.048Z,96.60
2019-06-01T15:13:10.415Z,97.00
2019-06-01T15:15:38.876Z,97.50
2019-06-01T15:18:07.261Z,98.00
2019-06-01T15:20:36.325Z,97.40
2019-06-01T15:23:04.812Z,96.20
2019-06-01T15:25:33.170Z,96.10
2019-06-01T15:28:01.823Z,97.70
2019-06-01T15:30:31.845Z,97.30
2019-06-01T15:33:00.227Z,99.10
2019-06-01T15:35:28.593Z,98.00
2019-06-01T15:38:01.475Z,98.90
2019-06-01T15:40:27.727Z,99.00
2019-06-01T15:42:57.350Z,98.60
2019-06-01T15:45:25.867Z,99.30
2019-06-01T15:47:55.430Z,99.60
2019-06-01T15:50:24.159Z,97.90
2019-06-01T15:52:53.047Z,98.60
2019-06-01T15:55:23.300Z,98.40
2019-06-01T15:57:52.221Z,98.00
2019-06-01T16:00:20.852Z,98.50
2019-06-01T16:02:49.220Z,97.60
2019-06-01T16:05:17.824Z,97.00
2019-06-01T16:07:46.201Z,97.60
2019-06-01T16:10:14.765Z,98.30
2019-06-01T16:12:43.138Z,97.50
2019-06-01T16:15:13.792Z,97.10
2019-06-01T16:17:42.315Z,98.60
2019-06-01T16:20:11.198Z,98.50
2019-06-01T16:22:39.586Z,98.80
2019-06-01T16:25:09.753Z,98.80
2019-06-01T16:27:38.133Z,99.20
2019-06-01T16:30:07.017Z,99.20
2019-06-01T16:32:39.423Z,99.90
2019-06-01T16:35:08.121Z,99.90
2019-06-01T16:37:36.637Z,98.90
2019-06-01T16:40:09.878Z,99.90
2019-06-01T16:42:36.771Z,99.90
2019-06-01T16:45:06.263Z,99.90
2019-06-01T16:47:34.728Z,99.90
2019-06-01T16:50:03.890Z,99.90
2019-06-01T16:52:32.552Z,99.90
2019-06-01T16:55:02.615Z,99.90
2019-06-01T16:57:32.926Z,99.90
2019-06-01T17:00:02.631Z,99.90
2019-06-01T17:02:33.075Z,99.90
2019-06-01T17:05:02.933Z,99.90
2019-06-01T17:07:31.536Z,99.90
2019-06-01T17:10:18.414Z,99.90
2019-06-01T17:12:30.279Z,99.90
2019-06-01T17:14:58.915Z,99.90
2019-06-01T17:17:27.326Z,99.90
2019-06-01T17:19:56.907Z,99.90
2019-06-01T17:22:25.561Z,99.90
2019-06-01T17:24:54.430Z,99.90
2019-06-01T17:27:22.788Z,99.90
2019-06-01T17:29:51.291Z,99.90
2019-06-01T17:32:24.621Z,99.90
2019-06-01T17:34:50.791Z,99.90
2019-06-01T17:37:19.177Z,99.90
2019-06-01T17:39:47.773Z,99.90
2019-06-01T17:42:16.309Z,99.90
2019-06-01T17:44:44.682Z,99.90
2019-06-01T17:47:13.595Z,99.90
2019-06-01T17:49:41.965Z,99.90
2019-06-01T17:52:11.791Z,99.90
2019-06-01T17:54:40.312Z,99.90
2019-06-01T17:57:09.289Z,99.90
2019-06-01T17:59:37.851Z,99.90
2019-06-01T18:02:08.071Z,99.90
2019-06-01T18:04:36.446Z,99.90
2019-06-01T18:07:05.741Z,99.90
2019-06-01T18:09:34.490Z,99.90
2019-06-01T18:12:03.933Z,99.90
2019-06-01T18:14:32.470Z,99.90
2019-06-01T18:17:02.041Z,99.90
2019-06-01T18:19:31.010Z,99.90
2019-06-01T18:21:59.551Z,99.90
2019-06-01T18:24:30.357Z,99.90
2019-06-01T18:26:58.723Z,99.90
2019-06-01T18:29:27.110Z,99.90
2019-06-01T18:31:55.629Z,99.90
2019-06-01T18:34:24.173Z,99.90
2019-06-01T18:36:52.531Z,99.90
2019-06-01T18:39:21.052Z,99.90
2019-06-01T18:41:49.831Z,99.90
2019-06-01T18:44:18.598Z,99.90
2019-06-01T18:46:47.306Z,99.90
2019-06-01T18:49:18.077Z,99.90
2019-06-01T18:51:46.920Z,99.90
2019-06-01T18:54:17.347Z,99.90
2019-06-01T18:56:45.853Z,99.90
2019-06-01T18:59:14.517Z,99.90
2019-06-01T19:01:43.089Z,99.90
2019-06-01T19:04:11.851Z,99.90
2019-06-01T19:06:40.406Z,99.90
2019-06-01T19:09:09.458Z,99.90
2019-06-01T19:11:38.426Z,99.90
2019-06-01T19:14:07.815Z,99.90
2019-06-01T19:16:36.497Z,99.90
2019-06-01T19:19:06.130Z,99.90
2019-06-01T19:21:34.680Z,99.90
2019-06-01T19:24:03.305Z,99.90
2019-06-01T19:26:31.681Z,99.90
2019-06-01T19:29:00.475Z,99.90
2019-06-01T19:31:29.299Z,99.90
2019-06-01T19:33:57.698Z,99.90
2019-06-01T19:36:27.229Z,99.90
2019-06-01T19:38:56.978Z,99.90
2019-06-01T19:41:25.907Z,99.90
2019-06-01T19:43:54.282Z,99.90
2019-06-01T19:46:22.648Z,99.90
2019-06-01T19:48:51.121Z,99.90
2019-06-01T19:51:19.958Z,99.90
2019-06-01T19:53:48.514Z,99.90
2019-06-01T19:56:17.110Z,99.90
2019-06-01T19:58:45.921Z,99.90
2019-06-01T20:01:14.387Z,99.90
2019-06-01T20:03:43.093Z,99.90
2019-06-01T20:06:12.805Z,99.90
2019-06-01T20:08:41.747Z,99.90
2019-06-01T20:11:11.187Z,99.90
2019-06-01T20:13:39.783Z,99.90
2019-06-01T20:16:08.416Z,99.90
2019-06-01T20:18:37.298Z,99.90
2019-06-01T20:21:05.931Z,99.90
2019-06-01T20:23:36.257Z,99.90
2019-06-01T20:26:05.015Z,99.90
2019-06-01T20:28:33.557Z,99.90
2019-06-01T20:31:02.687Z,99.90
2019-06-01T20:33:31.314Z,99.90
2019-06-01T20:35:59.904Z,99.90
2019-06-01T20:38:29.148Z,99.90
2019-06-01T20:40:57.828Z,99.90
2019-06-01T20:43:26.612Z,99.90
2019-06-01T20:45:56.892Z,99.90
2019-06-01T20:48:26.320Z,99.90
2019-06-01T20:50:55.008Z,99.90
2019-06-01T20:53:23.395Z,99.90
2019-06-01T20:55:52.776Z,99.90
2019-06-01T20:58:23.198Z,99.90
2019-06-01T21:00:51.898Z,99.90
2019-06-01T21:03:20.273Z,99.90
2019-06-01T21:05:48.997Z,99.90
2019-06-01T21:08:18.114Z,99.90
2019-06-01T21:10:46.950Z,99.90
2019-06-01T21:13:16.006Z,99.90
2019-06-01T21:15:46.417Z,99.90
2019-06-01T21:18:16.162Z,99.90
2019-06-01T21:20:44.851Z,99.90
2019-06-01T21:23:14.325Z,99.90
2019-06-01T21:25:42.967Z,99.90
2019-06-01T21:28:14.326Z,99.90
2019-06-01T21:30:42.204Z,99.90
2019-06-01T21:33:10.586Z,99.90
2019-06-01T21:35:39.047Z,99.90
2019-06-01T21:38:07.561Z,99.90
2019-06-01T21:40:36.400Z,99.90
2019-06-01T21:43:23.119Z,99.90
2019-06-01T21:45:36.915Z,99.90
2019-06-01T21:48:05.394Z,99.90
2019-06-01T21:50:33.863Z,99.90
2019-06-01T21:53:02.244Z,99.90
2019-06-01T21:55:30.901Z,99.90
2019-06-01T21:57:59.606Z,99.90
2019-06-01T22:00:36.506Z,99.90
2019-06-01T22:03:06.080Z,99.90
2019-06-01T22:05:34.705Z,99.90
2019-06-01T22:08:03.688Z,99.90
2019-06-01T22:10:32.240Z,99.90
2019-06-01T22:13:15.271Z,99.90
2019-06-01T22:15:31.019Z,99.90
2019-06-01T22:17:59.412Z,99.90
2019-06-01T22:20:28.230Z,99.90
2019-06-01T22:22:57.604Z,99.90
2019-06-01T22:25:25.992Z,99.90
2019-06-01T22:27:54.459Z,99.90
2019-06-01T22:30:22.857Z,99.90
2019-06-01T22:32:51.245Z,99.90
2019-06-01T22:35:20.877Z,99.90
2019-06-01T22:37:49.568Z,99.90
2019-06-01T22:40:19.361Z,99.90
2019-06-01T22:42:48.149Z,99.90
2019-06-01T22:45:16.915Z,99.90
2019-06-01T22:47:45.503Z,99.90
2019-06-01T22:50:15.278Z,99.90
2019-06-01T22:52:43.735Z,99.90
2019-06-01T22:55:12.227Z,99.90
2019-06-01T22:57:43.133Z,99.90
2019-06-01T23:00:11.105Z,99.90
2019-06-01T23:02:39.580Z,99.90
2019-06-01T23:05:08.368Z,99.90
2019-06-01T23:07:36.843Z,99.90
2019-06-01T23:10:06.211Z,99.90
2019-06-01T23:12:34.688Z,99.90
2019-06-01T23:15:03.199Z,99.90
2019-06-01T23:17:32.026Z,99.90
2019-06-01T23:20:00.567Z,99.90
2019-06-01T23:22:30.113Z,99.90
2019-06-01T23:24:58.728Z,99.90
2019-06-01T23:27:28.293Z,99.90
2019-06-01T23:29:57.009Z,99.90
2019-06-01T23:32:26.461Z,99.90
2019-06-01T23:34:55.753Z,99.90
2019-06-01T23:37:24.702Z,99.90
2019-06-01T23:39:53.640Z,99.90
2019-06-01T23:42:22.572Z,99.90
2019-06-01T23:44:52.823Z,99.90
2019-06-01T23:47:21.205Z,99.90
2019-06-01T23:49:51.379Z,99.90
2019-06-01T23:52:19.961Z,99.90
2019-06-01T23:54:48.426Z,99.90
2019-06-01T23:57:17.093Z,99.90
2019-06-01T23:59:46.078Z,99.90
