createdAt,value
2022-12-22T00:00:36.189Z,27.02
2022-12-22T00:05:55.505Z,31.90
2022-12-22T00:11:14.526Z,30.40
2022-12-22T00:16:33.342Z,32.22
2022-12-22T00:21:52.668Z,26.67
2022-12-22T00:27:10.749Z,28.77
2022-12-22T00:32:32.757Z,30.23
2022-12-22T00:37:54.441Z,30.05
2022-12-22T00:43:12.650Z,30.83
2022-12-22T00:48:40.735Z,32.03
2022-12-22T00:54:00.282Z,29.92
2022-12-22T00:59:19.408Z,26.92
2022-12-22T01:04:37.859Z,27.15
2022-12-22T01:09:57.211Z,31.73
2022-12-22T01:15:15.611Z,29.70
2022-12-22T01:20:34.267Z,28.80
2022-12-22T01:25:53.856Z,25.92
2022-12-22T01:31:11.991Z,25.88
2022-12-22T01:36:30.335Z,25.92
2022-12-22T01:41:49.924Z,25.15
2022-12-22T01:47:08.044Z,25.13
2022-12-22T01:52:27.140Z,23.48
2022-12-22T01:57:48.176Z,22.92
2022-12-22T02:03:07.689Z,22.67
2022-12-22T02:08:35.984Z,19.40
2022-12-22T02:14:03.517Z,22.60
2022-12-22T02:19:33.400Z,23.63
2022-12-22T02:24:57.920Z,26.48
2022-12-22T02:30:21.422Z,24.50
2022-12-22T02:35:39.903Z,25.50
2022-12-22T02:41:08.442Z,23.15
2022-12-22T02:46:36.633Z,21.65
2022-12-22T02:52:00.331Z,27.13
2022-12-22T02:57:21.773Z,21.60
2022-12-22T03:02:41.316Z,25.55
2022-12-22T03:08:04.462Z,28.70
2022-12-22T03:13:26.395Z,19.58
2022-12-22T03:18:45.827Z,25.08
2022-12-22T03:24:04.405Z,25.95
2022-12-22T03:29:05.044Z,21.08
2022-12-22T03:34:07.096Z,24.88
2022-12-22T03:39:08.011Z,27.73
2022-12-22T03:44:26.229Z,24.88
2022-12-22T03:49:28.277Z,24.83
2022-12-22T03:54:28.937Z,26.75
2022-12-22T03:59:29.583Z,25.15
2022-12-22T04:04:31.565Z,25.77
2022-12-22T04:09:32.261Z,27.27
2022-12-22T04:14:34.519Z,24.52
2022-12-22T04:19:36.903Z,26.30
2022-12-22T04:24:37.559Z,27.50
2022-12-22T04:29:38.184Z,31.70
2022-12-22T04:34:40.152Z,24.60
2022-12-22T04:39:40.800Z,26.55
2022-12-22T04:44:41.420Z,24.42
2022-12-22T04:49:43.570Z,26.08
2022-12-22T04:54:44.227Z,25.00
2022-12-22T04:59:44.876Z,22.92
2022-12-22T05:04:46.868Z,27.10
2022-12-22T05:09:47.519Z,27.42
2022-12-22T05:14:48.165Z,32.50
2022-12-22T05:19:50.169Z,28.77
2022-12-22T05:24:50.873Z,28.83
2022-12-22T05:29:51.537Z,25.30
2022-12-22T05:34:53.536Z,26.38
2022-12-22T05:39:54.202Z,22.85
2022-12-22T05:44:54.852Z,24.08
2022-12-22T05:49:56.840Z,26.95
2022-12-22T05:54:57.490Z,26.85
2022-12-22T05:59:58.128Z,27.55
2022-12-22T06:05:00.121Z,22.98
2022-12-22T06:10:02.824Z,24.10
2022-12-22T06:15:10.142Z,24.88
2022-12-22T06:20:13.457Z,25.08
2022-12-22T06:25:18.734Z,23.02
2022-12-22T06:30:19.883Z,21.88
2022-12-22T06:35:22.004Z,26.00
2022-12-22T06:40:22.800Z,26.42
2022-12-22T06:45:23.510Z,23.13
2022-12-22T06:50:25.567Z,24.33
2022-12-22T06:55:26.300Z,25.27
2022-12-22T07:00:27.065Z,26.60
2022-12-22T07:05:30.482Z,26.55
2022-12-22T07:10:49.016Z,24.42
2022-12-22T07:15:59.227Z,21.95
2022-12-22T07:21:04.065Z,22.83
2022-12-22T07:26:06.103Z,22.38
2022-12-22T07:31:07.484Z,22.02
2022-12-22T07:36:13.015Z,20.38
2022-12-22T07:41:33.350Z,20.48
2022-12-22T07:46:36.551Z,20.42
2022-12-22T07:51:40.835Z,17.95
2022-12-22T07:56:42.673Z,18.48
2022-12-22T08:01:43.500Z,18.48
2022-12-22T08:06:45.972Z,19.58
2022-12-22T08:11:46.642Z,18.85
2022-12-22T08:16:47.334Z,17.38
2022-12-22T08:21:53.001Z,17.77
2022-12-22T08:26:58.585Z,16.30
2022-12-22T08:31:59.496Z,16.98
2022-12-22T08:37:03.989Z,19.73
2022-12-22T08:42:06.621Z,19.98
2022-12-22T08:47:12.987Z,14.35
2022-12-22T08:52:19.054Z,14.57
2022-12-22T08:57:20.063Z,14.93
2022-12-22T09:02:20.854Z,16.65
2022-12-22T09:07:22.930Z,13.98
2022-12-22T09:12:23.589Z,13.57
2022-12-22T09:17:24.345Z,11.48
2022-12-22T09:22:28.643Z,12.70
2022-12-22T09:27:31.157Z,14.07
2022-12-22T09:32:31.900Z,10.63
2022-12-22T09:37:33.882Z,11.23
2022-12-22T09:42:36.378Z,11.38
2022-12-22T09:47:40.277Z,12.68
2022-12-22T09:52:47.467Z,11.75
2022-12-22T09:57:48.745Z,10.57
2022-12-22T10:03:00.906Z,11.40
2022-12-22T10:08:04.060Z,10.27
2022-12-22T10:13:06.157Z,8.82
2022-12-22T10:18:12.063Z,8.82
2022-12-22T10:23:19.405Z,8.63
2022-12-22T10:28:23.632Z,8.48
2022-12-22T10:33:24.273Z,8.55
2022-12-22T10:38:29.454Z,9.13
2022-12-22T10:43:32.711Z,12.70
2022-12-22T10:48:36.759Z,10.82
2022-12-22T10:53:47.968Z,9.23
2022-12-22T10:58:50.952Z,8.02
2022-12-22T11:03:51.880Z,8.50
2022-12-22T11:08:58.165Z,10.07
2022-12-22T11:14:21.085Z,8.20
2022-12-22T11:19:46.800Z,8.52
2022-12-22T11:25:01.381Z,5.97
2022-12-22T11:30:08.828Z,9.00
2022-12-22T11:35:15.260Z,6.85
2022-12-22T11:40:29.185Z,4.47
2022-12-22T11:45:44.357Z,3.30
2022-12-22T11:51:00.180Z,3.90
2022-12-22T11:56:22.732Z,6.47
2022-12-22T12:01:39.608Z,5.43
2022-12-22T12:07:00.048Z,7.93
2022-12-22T12:12:10.894Z,6.57
2022-12-22T12:17:26.441Z,4.90
2022-12-22T12:22:40.918Z,7.40
2022-12-22T12:27:55.202Z,6.32
2022-12-22T12:33:01.351Z,5.65
2022-12-22T12:38:06.895Z,8.60
2022-12-22T12:43:16.243Z,5.40
2022-12-22T12:48:40.360Z,5.10
2022-12-22T12:54:18.692Z,2.83
2022-12-22T12:59:47.138Z,3.05
2022-12-22T13:05:33.326Z,1.55
2022-12-22T13:10:35.577Z,1.15
2022-12-22T13:15:40.192Z,0.95
2022-12-22T13:20:41.057Z,3.28
2022-12-22T13:25:46.225Z,4.85
2022-12-22T13:30:51.337Z,0.85
2022-12-22T13:35:58.534Z,0.57
2022-12-22T13:41:01.899Z,2.42
2022-12-22T13:46:04.404Z,1.90
2022-12-22T13:51:09.069Z,1.17
2022-12-22T13:56:15.020Z,1.75
2022-12-22T14:01:20.239Z,1.55
2022-12-22T14:06:26.279Z,2.90
2022-12-22T14:11:27.025Z,1.73
2022-12-22T14:16:29.102Z,0.60
2022-12-22T14:21:29.989Z,1.75
2022-12-22T14:26:31.266Z,6.43
2022-12-22T14:31:33.365Z,7.93
2022-12-22T14:36:40.842Z,3.85
2022-12-22T14:41:51.633Z,1.58
2022-12-22T14:47:17.465Z,1.02
2022-12-22T14:52:27.760Z,2.55
2022-12-22T14:57:36.339Z,4.05
2022-12-22T15:02:50.871Z,1.27
2022-12-22T15:08:05.301Z,2.85
2022-12-22T15:13:13.118Z,1.85
2022-12-22T15:18:16.679Z,2.03
2022-12-22T15:23:17.651Z,8.80
2022-12-22T15:28:18.335Z,0.95
2022-12-22T15:33:21.016Z,5.93
2022-12-22T15:38:23.871Z,3.42
2022-12-22T15:48:47.484Z,2.03
2022-12-22T15:53:48.239Z,4.10
2022-12-22T15:58:49.943Z,1.45
2022-12-22T16:03:52.129Z,2.47
2022-12-22T16:08:54.620Z,3.17
2022-12-22T16:13:55.403Z,3.45
2022-12-22T16:18:57.499Z,2.55
2022-12-22T16:23:58.710Z,5.30
2022-12-22T16:29:00.009Z,2.47
2022-12-22T16:34:02.005Z,2.80
2022-12-22T16:39:02.718Z,2.53
2022-12-22T16:44:08.135Z,6.00
2022-12-22T16:49:10.459Z,3.15
2022-12-22T16:54:14.755Z,4.82
2022-12-22T16:59:16.729Z,6.20
2022-12-22T17:04:22.797Z,8.27
2022-12-22T17:09:29.471Z,8.27
2022-12-22T17:14:32.956Z,12.38
2022-12-22T17:19:34.954Z,12.48
2022-12-22T17:24:35.688Z,14.02
2022-12-22T17:29:37.380Z,13.98
2022-12-22T17:34:39.452Z,12.25
2022-12-22T17:39:40.455Z,14.88
2022-12-22T17:44:41.154Z,18.50
2022-12-22T17:49:44.564Z,15.73
2022-12-22T17:54:46.310Z,15.43
2022-12-22T17:59:47.323Z,49.75
2022-12-22T18:04:50.398Z,32.88
2022-12-22T18:09:53.104Z,17.63
2022-12-22T18:14:54.063Z,14.02
2022-12-22T18:19:56.448Z,15.32
2022-12-22T18:24:58.444Z,12.75
2022-12-22T18:30:00.095Z,15.48
2022-12-22T18:35:02.250Z,14.55
2022-12-22T18:40:03.202Z,15.68
2022-12-22T18:45:04.087Z,18.05
2022-12-22T18:50:07.465Z,18.00
2022-12-22T18:55:15.803Z,16.77
2022-12-22T19:00:29.205Z,17.00
2022-12-22T19:05:34.364Z,17.00
2022-12-22T19:10:38.295Z,17.52
2022-12-22T19:15:39.681Z,19.08
2022-12-22T19:20:41.855Z,16.65
2022-12-22T19:25:45.617Z,17.30
2022-12-22T19:30:46.329Z,17.17
2022-12-22T19:35:48.393Z,20.92
2022-12-22T19:40:51.746Z,18.17
2022-12-22T19:45:54.065Z,19.52
2022-12-22T19:50:56.418Z,17.02
2022-12-22T19:55:58.289Z,17.67
2022-12-22T20:00:59.604Z,19.55
2022-12-22T20:06:01.648Z,24.58
2022-12-22T20:11:02.671Z,20.92
2022-12-22T20:16:04.969Z,18.33
2022-12-22T20:21:11.485Z,23.27
2022-12-22T20:26:17.293Z,27.50
2022-12-22T20:31:20.489Z,22.33
2022-12-22T20:36:26.332Z,26.27
2022-12-22T20:41:28.143Z,29.85
2022-12-22T20:46:30.319Z,25.48
2022-12-22T20:51:34.578Z,23.67
2022-12-22T20:56:39.312Z,25.80
2022-12-22T21:01:40.085Z,23.48
2022-12-22T21:06:46.862Z,24.92
2022-12-22T21:11:47.901Z,25.65
2022-12-22T21:16:49.798Z,25.83
2022-12-22T21:21:51.868Z,26.90
2022-12-22T21:26:54.341Z,27.75
2022-12-22T21:31:55.296Z,22.63
2022-12-22T21:37:02.412Z,26.65
2022-12-22T21:42:04.499Z,27.90
2022-12-22T21:47:05.687Z,28.90
2022-12-22T21:52:07.826Z,29.17
2022-12-22T21:57:13.825Z,28.23
2022-12-22T22:02:17.262Z,26.50
2022-12-22T22:07:19.370Z,24.50
2022-12-22T22:12:37.156Z,29.88
2022-12-22T22:17:38.333Z,27.30
2022-12-22T22:22:40.318Z,27.00
2022-12-22T22:27:47.510Z,33.45
2022-12-22T22:32:49.462Z,28.38
2022-12-22T22:37:51.833Z,27.02
2022-12-22T22:42:52.555Z,29.60
2022-12-22T22:47:54.103Z,25.58
2022-12-22T22:52:56.126Z,30.05
2022-12-22T22:57:56.761Z,24.85
2022-12-22T23:02:57.779Z,27.85
2022-12-22T23:08:01.393Z,24.10
2022-12-22T23:13:02.045Z,22.42
2022-12-22T23:18:02.715Z,21.48
2022-12-22T23:23:04.699Z,21.10
2022-12-22T23:28:05.815Z,22.30
2022-12-22T23:33:06.495Z,18.10
2022-12-22T23:38:10.595Z,24.58
2022-12-22T23:43:12.744Z,20.63
2022-12-22T23:48:13.420Z,17.83
2022-12-22T23:53:15.642Z,20.30
2022-12-22T23:58:17.633Z,16.92
