createdAt,value
2023-03-24T00:00:00.870Z,50.834797
2023-03-24T00:01:00.905Z,50.834789
2023-03-24T00:02:00.953Z,50.834793
2023-03-24T00:03:01.082Z,50.834808
2023-03-24T00:04:00.945Z,50.834789
2023-03-24T00:05:00.873Z,50.834824
2023-03-24T00:06:00.836Z,50.834812
2023-03-24T00:07:00.950Z,50.834827
2023-03-24T00:08:02.458Z,50.834820
2023-03-24T00:09:01.918Z,50.834824
2023-03-24T00:10:00.845Z,50.834812
2023-03-24T00:11:00.805Z,50.834805
2023-03-24T00:12:00.902Z,50.834820
2023-03-24T00:13:00.786Z,50.834801
2023-03-24T00:14:00.764Z,50.834808
2023-03-24T00:15:00.899Z,50.834801
2023-03-24T00:16:00.937Z,50.834808
2023-03-24T00:17:00.763Z,50.834793
2023-03-24T00:18:00.786Z,50.834797
2023-03-24T00:19:00.897Z,50.834816
2023-03-24T00:20:00.710Z,50.834812
2023-03-24T00:24:45.760Z,50.834805
2023-03-24T00:25:46.709Z,50.834774
2023-03-24T00:26:45.725Z,50.834755
2023-03-24T00:27:45.686Z,50.835209
2023-03-24T00:28:45.803Z,50.835041
2023-03-24T00:29:45.711Z,50.834846
2023-03-24T00:30:45.835Z,50.834785
2023-03-24T00:31:45.677Z,50.834751
2023-03-24T00:32:45.784Z,50.834770
2023-03-24T00:33:45.676Z,50.834778
2023-03-24T00:34:45.671Z,50.834759
2023-03-24T00:35:46.709Z,50.834770
2023-03-24T00:36:45.647Z,50.834755
2023-03-24T00:37:45.627Z,50.834751
2023-03-24T00:38:45.631Z,50.834759
2023-03-24T00:39:45.622Z,50.834751
2023-03-24T00:40:45.869Z,50.834751
2023-03-24T00:41:45.612Z,50.834782
2023-03-24T00:42:45.644Z,50.834728
2023-03-24T00:43:45.592Z,50.834740
2023-03-24T00:44:45.568Z,50.834728
2023-03-24T00:45:45.571Z,50.834747
2023-03-24T00:46:45.632Z,50.834675
2023-03-24T00:47:45.618Z,50.834728
2023-03-24T00:48:45.593Z,50.834763
2023-03-24T00:49:45.551Z,50.834736
2023-03-24T00:50:45.788Z,50.834763
2023-03-24T00:51:45.510Z,50.834801
2023-03-24T00:52:45.510Z,50.834778
2023-03-24T00:53:45.500Z,50.834763
2023-03-24T00:54:45.518Z,50.834805
2023-03-24T00:55:45.494Z,50.834766
2023-03-24T00:56:45.546Z,50.834797
2023-03-24T00:57:45.509Z,50.834808
2023-03-24T00:58:45.510Z,50.834805
2023-03-24T00:59:45.470Z,50.834820
2023-03-24T01:00:45.549Z,50.834816
2023-03-24T01:02:17.465Z,50.834805
2023-03-24T01:02:45.482Z,50.834801
2023-03-24T01:03:45.474Z,50.834778
2023-03-24T01:04:45.410Z,50.834797
2023-03-24T01:05:45.457Z,50.834778
2023-03-24T01:06:45.453Z,50.834789
2023-03-24T01:07:45.387Z,50.834812
2023-03-24T01:08:45.394Z,50.834801
2023-03-24T01:09:45.408Z,50.834782
2023-03-24T01:10:45.473Z,50.834778
2023-03-24T01:11:45.367Z,50.834766
2023-03-24T01:12:45.344Z,50.834759
2023-03-24T01:13:45.355Z,50.834789
2023-03-24T01:14:45.385Z,50.834793
2023-03-24T01:15:45.331Z,50.834797
2023-03-24T01:16:45.309Z,50.834801
2023-03-24T01:17:45.345Z,50.834816
2023-03-24T01:18:45.331Z,50.834805
2023-03-24T01:19:45.825Z,50.834782
2023-03-24T01:20:45.450Z,50.834808
2023-03-24T01:21:45.273Z,50.834820
2023-03-24T01:22:45.296Z,50.834820
2023-03-24T01:23:45.276Z,50.834816
2023-03-24T01:24:45.241Z,50.834820
2023-03-24T01:25:45.247Z,50.834820
2023-03-24T01:26:45.252Z,50.834816
2023-03-24T01:27:45.241Z,50.834808
2023-03-24T01:28:45.287Z,50.834805
2023-03-24T01:29:45.226Z,50.834824
2023-03-24T01:30:45.315Z,50.834839
2023-03-24T01:31:45.271Z,50.834812
2023-03-24T01:32:45.213Z,50.834801
2023-03-24T01:33:45.180Z,50.834801
2023-03-24T01:34:45.206Z,50.834812
2023-03-24T01:35:45.188Z,50.834816
2023-03-24T01:36:45.174Z,50.834824
2023-03-24T01:37:45.180Z,50.834816
2023-03-24T01:38:45.154Z,50.834824
2023-03-24T01:39:45.145Z,50.834797
2023-03-24T01:40:45.315Z,50.834812
2023-03-24T01:41:45.115Z,50.834820
2023-03-24T01:42:45.116Z,50.834812
2023-03-24T01:43:45.108Z,50.834808
2023-03-24T01:44:45.110Z,50.834812
2023-03-24T01:45:45.120Z,50.834801
2023-03-24T01:46:45.089Z,50.834793
2023-03-24T01:47:45.132Z,50.834801
2023-03-24T01:48:45.082Z,50.834805
2023-03-24T01:49:45.075Z,50.834797
2023-03-24T01:50:45.204Z,50.834805
2023-03-24T01:51:45.050Z,50.834805
2023-03-24T01:52:45.028Z,50.834824
2023-03-24T01:53:45.067Z,50.834839
2023-03-24T01:54:45.145Z,50.834843
2023-03-24T01:55:45.022Z,50.834827
2023-03-24T01:56:45.701Z,50.834843
2023-03-24T01:57:45.752Z,50.834820
2023-03-24T01:58:45.987Z,50.834835
2023-03-24T01:59:44.966Z,50.834820
2023-03-24T02:00:45.136Z,50.834820
2023-03-24T02:01:44.984Z,50.834854
2023-03-24T02:02:45.007Z,50.834824
2023-03-24T02:03:45.004Z,50.834843
2023-03-24T02:04:44.931Z,50.834839
2023-03-24T02:05:44.950Z,50.834854
2023-03-24T02:06:44.928Z,50.834858
2023-03-24T02:07:44.931Z,50.834843
2023-03-24T02:08:44.931Z,50.834877
2023-03-24T02:09:44.916Z,50.834843
2023-03-24T02:10:45.071Z,50.834881
2023-03-24T02:11:44.914Z,50.834858
2023-03-24T02:12:44.859Z,50.834846
2023-03-24T02:13:44.857Z,50.834862
2023-03-24T02:14:44.871Z,50.834858
2023-03-24T02:15:44.850Z,50.834843
2023-03-24T02:16:44.872Z,50.834827
2023-03-24T02:17:44.867Z,50.834831
2023-03-24T02:18:44.874Z,50.834854
2023-03-24T02:19:44.851Z,50.834862
2023-03-24T02:20:45.046Z,50.834866
2023-03-24T02:21:44.824Z,50.834858
2023-03-24T02:22:44.805Z,50.834873
2023-03-24T02:23:44.791Z,50.834835
2023-03-24T02:24:44.794Z,50.834846
2023-03-24T02:25:44.820Z,50.834862
2023-03-24T02:26:44.816Z,50.834839
2023-03-24T02:27:44.792Z,50.834835
2023-03-24T02:28:44.778Z,50.834839
2023-03-24T02:29:44.739Z,50.834866
2023-03-24T02:30:44.980Z,50.834862
2023-03-24T02:31:44.814Z,50.834850
2023-03-24T02:32:44.774Z,50.834843
2023-03-24T02:33:44.750Z,50.834846
2023-03-24T02:34:44.755Z,50.834854
2023-03-24T02:35:44.742Z,50.834854
2023-03-24T02:36:44.715Z,50.834827
2023-03-24T02:37:44.696Z,50.834843
2023-03-24T02:38:44.693Z,50.834831
2023-03-24T02:39:44.678Z,50.834846
2023-03-24T02:40:44.886Z,50.834854
2023-03-24T02:41:44.659Z,50.834846
2023-03-24T02:42:44.642Z,50.834831
2023-03-24T02:43:44.642Z,50.834873
2023-03-24T02:44:44.660Z,50.834820
2023-03-24T02:45:44.661Z,50.834805
2023-03-24T02:46:44.625Z,50.834843
2023-03-24T02:47:44.597Z,50.834805
2023-03-24T02:48:44.598Z,50.834816
2023-03-24T02:50:16.532Z,50.834820
2023-03-24T02:50:44.767Z,50.834797
2023-03-24T02:51:44.576Z,50.834797
2023-03-24T02:52:44.571Z,50.834812
2023-03-24T02:53:44.540Z,50.834820
2023-03-24T02:54:45.577Z,50.834820
2023-03-24T02:55:44.620Z,50.834824
2023-03-24T02:56:44.542Z,50.834850
2023-03-24T02:57:44.535Z,50.834816
2023-03-24T02:58:44.549Z,50.834812
2023-03-24T02:59:44.546Z,50.834820
2023-03-24T03:00:44.644Z,50.834808
2023-03-24T03:01:44.548Z,50.834827
2023-03-24T03:02:44.553Z,50.834805
2023-03-24T03:03:44.528Z,50.834805
2023-03-24T03:04:44.527Z,50.834805
2023-03-24T03:05:44.496Z,50.834812
2023-03-24T03:06:44.497Z,50.834824
2023-03-24T03:07:44.438Z,50.834816
2023-03-24T03:08:44.444Z,50.834812
2023-03-24T03:09:44.455Z,50.834824
2023-03-24T03:10:44.742Z,50.834816
2023-03-24T03:11:44.419Z,50.834820
2023-03-24T03:12:44.430Z,50.834843
2023-03-24T03:13:44.406Z,50.834839
2023-03-24T03:14:44.404Z,50.834846
2023-03-24T03:15:44.442Z,50.834843
2023-03-24T03:16:44.416Z,50.834831
2023-03-24T03:17:44.426Z,50.834816
2023-03-24T03:18:44.369Z,50.834850
2023-03-24T03:19:44.382Z,50.834835
2023-03-24T03:20:44.481Z,50.834827
2023-03-24T03:21:44.353Z,50.834846
2023-03-24T03:22:44.342Z,50.834824
2023-03-24T03:23:44.329Z,50.834835
2023-03-24T03:24:44.890Z,50.834824
2023-03-24T03:25:44.323Z,50.834831
2023-03-24T03:26:44.328Z,50.834831
2023-03-24T03:27:44.302Z,50.834827
2023-03-24T03:28:44.317Z,50.834824
2023-03-24T03:29:44.290Z,50.834797
2023-03-24T03:30:44.384Z,50.834812
2023-03-24T03:31:44.322Z,50.834812
2023-03-24T03:32:44.323Z,50.834820
2023-03-24T03:33:44.264Z,50.834812
2023-03-24T03:34:44.257Z,50.834808
2023-03-24T03:35:44.531Z,50.834827
2023-03-24T03:36:44.233Z,50.834831
2023-03-24T03:37:46.585Z,50.834850
2023-03-24T03:38:44.250Z,50.834835
2023-03-24T03:39:44.221Z,50.834812
2023-03-24T03:40:44.245Z,50.834805
2023-03-24T03:41:44.196Z,50.834850
2023-03-24T03:42:44.196Z,50.834839
2023-03-24T03:43:44.200Z,50.834843
2023-03-24T03:44:44.191Z,50.834839
2023-03-24T03:45:44.334Z,50.834846
2023-03-24T03:46:44.201Z,50.834850
2023-03-24T04:05:03.241Z,50.834816
2023-03-24T04:05:52.751Z,50.834835
2023-03-24T04:06:50.757Z,50.834835
2023-03-24T04:07:50.753Z,50.834816
2023-03-24T04:08:50.730Z,50.834824
2023-03-24T04:09:50.707Z,50.834831
2023-03-24T04:10:50.739Z,50.834824
2023-03-24T04:11:50.705Z,50.834801
2023-03-24T04:12:50.709Z,50.834824
2023-03-24T04:13:50.713Z,50.834824
2023-03-24T04:14:50.670Z,50.834808
2023-03-24T04:15:50.747Z,50.834801
2023-03-24T04:16:50.694Z,50.834793
2023-03-24T04:17:51.718Z,50.834812
2023-03-24T04:18:50.652Z,50.834839
2023-03-24T04:19:50.669Z,50.834789
2023-03-24T04:20:50.657Z,50.834816
2023-03-24T04:21:50.649Z,50.834816
2023-03-24T04:22:50.644Z,50.834812
2023-03-24T04:23:50.613Z,50.834789
2023-03-24T04:24:50.655Z,50.834805
2023-03-24T04:25:50.620Z,50.834831
2023-03-24T04:26:50.581Z,50.834835
2023-03-24T04:27:50.637Z,50.834820
2023-03-24T04:28:50.609Z,50.834797
2023-03-24T04:29:50.594Z,50.834820
2023-03-24T04:30:50.563Z,50.834827
2023-03-24T04:31:50.600Z,50.834805
2023-03-24T04:32:50.612Z,50.834812
2023-03-24T04:33:50.658Z,50.834816
2023-03-24T04:34:50.582Z,50.834820
2023-03-24T04:35:51.416Z,50.834801
2023-03-24T04:36:50.600Z,50.834827
2023-03-24T04:38:23.290Z,50.834805
2023-03-24T04:38:50.492Z,50.834797
2023-03-24T04:39:51.581Z,50.834820
2023-03-24T04:40:50.492Z,50.834820
2023-03-24T04:41:50.520Z,50.834827
2023-03-24T04:42:51.478Z,50.834816
2023-03-24T04:43:50.463Z,50.834843
2023-03-24T04:44:50.511Z,50.834850
2023-03-24T04:45:50.481Z,50.834805
2023-03-24T04:46:50.456Z,50.834827
2023-03-24T04:47:51.969Z,50.834816
2023-03-24T04:48:50.446Z,50.834835
2023-03-24T04:49:50.455Z,50.834801
2023-03-24T04:50:50.421Z,50.834816
2023-03-24T04:51:50.484Z,50.834827
2023-03-24T04:52:50.406Z,50.834820
2023-03-24T04:53:50.472Z,50.834820
2023-03-24T04:54:51.354Z,50.834820
2023-03-24T04:55:50.464Z,50.834808
2023-03-24T04:56:51.408Z,50.834816
2023-03-24T04:57:50.358Z,50.834801
2023-03-24T04:58:50.355Z,50.834793
2023-03-24T04:59:50.340Z,50.834785
2023-03-24T05:00:50.414Z,50.834808
2023-03-24T05:01:51.916Z,50.834812
2023-03-24T05:02:50.349Z,50.834827
2023-03-24T05:03:50.337Z,50.834835
2023-03-24T05:04:50.282Z,50.834789
2023-03-24T05:05:50.350Z,50.834801
2023-03-24T05:06:50.268Z,50.834827
2023-03-24T05:07:50.277Z,50.834827
2023-03-24T05:08:50.275Z,50.834812
2023-03-24T05:09:50.297Z,50.834805
2023-03-24T05:10:50.244Z,50.834816
2023-03-24T05:11:50.278Z,50.834797
2023-03-24T05:12:50.228Z,50.834785
2023-03-24T05:13:50.214Z,50.834793
2023-03-24T05:14:50.236Z,50.834774
2023-03-24T05:15:50.208Z,50.834793
2023-03-24T05:16:50.228Z,50.834793
2023-03-24T05:17:50.239Z,50.834793
2023-03-24T05:18:52.277Z,50.834797
2023-03-24T05:19:50.176Z,50.834793
2023-03-24T05:20:50.155Z,50.834770
2023-03-24T05:21:51.212Z,50.834793
2023-03-24T05:22:50.150Z,50.834789
2023-03-24T05:23:50.148Z,50.834812
2023-03-24T05:24:50.225Z,50.834789
2023-03-24T05:25:50.796Z,50.834816
2023-03-24T05:26:50.139Z,50.834812
2023-03-24T05:27:50.122Z,50.834789
2023-03-24T05:28:50.126Z,50.834808
2023-03-24T05:29:50.137Z,50.834812
2023-03-24T05:30:50.122Z,50.834805
2023-03-24T05:31:50.116Z,50.834789
2023-03-24T05:32:50.168Z,50.834759
2023-03-24T05:33:50.069Z,50.834770
2023-03-24T05:34:50.073Z,50.834770
2023-03-24T05:35:50.057Z,50.834778
2023-03-24T05:36:50.058Z,50.834774
2023-03-24T05:37:50.093Z,50.834774
2023-03-24T05:38:50.051Z,50.834797
2023-03-24T05:39:50.004Z,50.834812
2023-03-24T05:40:51.011Z,50.834805
2023-03-24T05:41:50.037Z,50.834805
2023-03-24T05:42:50.017Z,50.834820
2023-03-24T05:43:50.026Z,50.834774
2023-03-24T05:44:49.981Z,50.834751
2023-03-24T05:45:50.043Z,50.834785
2023-03-24T05:46:50.039Z,50.834789
2023-03-24T05:47:50.040Z,50.834766
2023-03-24T05:48:49.968Z,50.834766
2023-03-24T05:49:50.913Z,50.834789
2023-03-24T05:50:49.935Z,50.834778
2023-03-24T05:51:50.901Z,50.834793
2023-03-24T05:52:49.924Z,50.834778
2023-03-24T05:53:49.917Z,50.834789
2023-03-24T05:54:50.925Z,50.834789
2023-03-24T05:55:49.923Z,50.834808
2023-03-24T05:56:49.950Z,50.834808
2023-03-24T05:57:49.892Z,50.834782
2023-03-24T05:58:49.879Z,50.834808
2023-03-24T05:59:49.887Z,50.834778
2023-03-24T06:00:49.915Z,50.834789
2023-03-24T06:01:49.936Z,50.834785
2023-03-24T06:02:50.501Z,50.834801
2023-03-24T06:03:49.991Z,50.834801
2023-03-24T06:04:49.847Z,50.834801
2023-03-24T06:05:50.886Z,50.834785
2023-03-24T06:06:49.814Z,50.834778
2023-03-24T06:07:49.804Z,50.834785
2023-03-24T06:08:49.816Z,50.834793
2023-03-24T06:09:49.809Z,50.834793
2023-03-24T06:10:49.870Z,50.834793
2023-03-24T06:11:49.773Z,50.834797
2023-03-24T06:12:49.784Z,50.834824
2023-03-24T06:13:49.743Z,50.834820
2023-03-24T06:14:49.811Z,50.834789
2023-03-24T06:15:49.768Z,50.834782
2023-03-24T06:16:49.753Z,50.834797
2023-03-24T06:17:49.790Z,50.834789
2023-03-24T06:18:49.763Z,50.834789
2023-03-24T06:19:49.901Z,50.834782
2023-03-24T06:20:49.745Z,50.834785
2023-03-24T06:21:49.733Z,50.834763
2023-03-24T06:22:49.773Z,50.834766
2023-03-24T06:23:49.683Z,50.834801
2023-03-24T06:24:49.665Z,50.834805
2023-03-24T06:25:49.667Z,50.834789
2023-03-24T06:26:49.643Z,50.834831
2023-03-24T06:27:49.671Z,50.834808
2023-03-24T06:28:49.665Z,50.834801
2023-03-24T06:29:49.648Z,50.834812
2023-03-24T06:30:49.721Z,50.834805
2023-03-24T06:31:49.653Z,50.834801
2023-03-24T06:32:49.647Z,50.834789
2023-03-24T06:33:49.630Z,50.834785
2023-03-24T06:34:49.598Z,50.834763
2023-03-24T06:35:49.640Z,50.834797
2023-03-24T06:36:49.586Z,50.834747
2023-03-24T06:37:49.615Z,50.834774
2023-03-24T06:38:50.875Z,50.834820
2023-03-24T06:39:49.549Z,50.834805
2023-03-24T06:40:49.578Z,50.834808
2023-03-24T06:41:49.580Z,50.834805
2023-03-24T06:42:49.534Z,50.834801
2023-03-24T06:43:49.534Z,50.834797
2023-03-24T06:44:49.549Z,50.834785
2023-03-24T06:45:49.588Z,50.834789
2023-03-24T06:46:49.584Z,50.834793
2023-03-24T06:47:49.576Z,50.834801
2023-03-24T06:48:49.499Z,50.834785
2023-03-24T06:49:49.484Z,50.834778
2023-03-24T06:50:49.473Z,50.834774
2023-03-24T06:51:49.482Z,50.834812
2023-03-24T06:52:49.461Z,50.834785
2023-03-24T06:53:49.470Z,50.834789
2023-03-24T06:54:49.438Z,50.834755
2023-03-24T06:55:49.462Z,50.834740
2023-03-24T06:56:49.439Z,50.834778
2023-03-24T06:57:49.449Z,50.834797
2023-03-24T06:58:49.445Z,50.834785
2023-03-24T06:59:49.438Z,50.834763
2023-03-24T07:00:49.448Z,50.834766
2023-03-24T07:01:49.569Z,50.834774
2023-03-24T07:02:49.474Z,50.834785
2023-03-24T07:03:49.454Z,50.834801
2023-03-24T07:04:49.405Z,50.834812
2023-03-24T07:05:49.453Z,50.834816
2023-03-24T07:07:04.672Z,50.834816
2023-03-24T07:08:23.542Z,50.834808
2023-03-24T07:08:51.352Z,50.834816
2023-03-24T07:09:49.395Z,50.834805
2023-03-24T07:10:49.390Z,50.834812
2023-03-24T07:11:49.327Z,50.834812
2023-03-24T07:12:49.346Z,50.834812
2023-03-24T07:13:49.317Z,50.834801
2023-03-24T07:14:49.335Z,50.834808
2023-03-24T07:15:49.269Z,50.834824
2023-03-24T07:16:49.315Z,50.834827
2023-03-24T07:17:49.342Z,50.834824
2023-03-24T07:18:49.258Z,50.834808
2023-03-24T07:19:49.252Z,50.834816
2023-03-24T07:20:49.234Z,50.834831
2023-03-24T07:21:49.213Z,50.834808
2023-03-24T07:22:49.225Z,50.834824
2023-03-24T07:23:49.767Z,50.834831
2023-03-24T07:24:49.196Z,50.834827
2023-03-24T07:25:49.208Z,50.834827
2023-03-24T07:26:49.195Z,50.834831
2023-03-24T07:27:49.206Z,50.834835
2023-03-24T07:28:49.179Z,50.834839
2023-03-24T07:30:29.925Z,50.834831
2023-03-24T07:30:50.769Z,50.834839
2023-03-24T07:31:49.208Z,50.834824
2023-03-24T07:32:49.203Z,50.834835
2023-03-24T07:33:49.123Z,50.834839
2023-03-24T07:34:49.122Z,50.834820
2023-03-24T07:35:49.426Z,50.834801
2023-03-24T07:36:49.143Z,50.834812
2023-03-24T07:37:49.123Z,50.834808
2023-03-24T07:38:49.102Z,50.834812
2023-03-24T07:39:49.121Z,50.834808
2023-03-24T07:40:49.078Z,50.834801
2023-03-24T07:41:49.077Z,50.834816
2023-03-24T07:42:49.133Z,50.834827
2023-03-24T07:43:49.062Z,50.834820
2023-03-24T07:44:49.037Z,50.834824
2023-03-24T07:45:49.292Z,50.834827
2023-03-24T07:46:49.045Z,50.834839
2023-03-24T07:47:49.073Z,50.834831
2023-03-24T07:48:49.073Z,50.834820
2023-03-24T07:49:49.048Z,50.834820
2023-03-24T07:50:49.059Z,50.834808
2023-03-24T07:51:49.972Z,50.834820
2023-03-24T07:52:49.000Z,50.834824
2023-03-24T07:53:48.982Z,50.834831
2023-03-24T07:54:48.988Z,50.834843
2023-03-24T07:55:49.205Z,50.834839
2023-03-24T07:56:49.076Z,50.834831
2023-03-24T07:57:48.954Z,50.834827
2023-03-24T07:58:48.973Z,50.834816
2023-03-24T07:59:48.955Z,50.834805
2023-03-24T08:00:49.050Z,50.834801
2023-03-24T08:01:50.140Z,50.834820
2023-03-24T08:02:49.066Z,50.834797
2023-03-24T08:03:49.102Z,50.834812
2023-03-24T08:04:48.975Z,50.834801
2023-03-24T08:05:49.114Z,50.834805
2023-03-24T08:06:48.903Z,50.834854
2023-03-24T08:07:48.859Z,50.834843
2023-03-24T08:08:48.858Z,50.834827
2023-03-24T08:09:48.861Z,50.834808
2023-03-24T08:10:49.090Z,50.834785
2023-03-24T08:11:48.836Z,50.834808
2023-03-24T08:12:48.812Z,50.834785
2023-03-24T08:13:48.839Z,50.834793
2023-03-24T08:14:48.897Z,50.834793
2023-03-24T08:15:49.007Z,50.834778
2023-03-24T08:16:48.855Z,50.834751
2023-03-24T08:17:48.876Z,50.834751
2023-03-24T08:18:48.792Z,50.834759
2023-03-24T08:19:59.463Z,50.834808
2023-03-24T08:20:50.799Z,50.834816
2023-03-24T08:21:48.777Z,50.834846
2023-03-24T08:22:48.756Z,50.834843
2023-03-24T08:23:48.728Z,50.834827
2023-03-24T08:24:48.744Z,50.834843
2023-03-24T08:25:49.019Z,50.834824
2023-03-24T08:26:48.767Z,50.834827
2023-03-24T08:27:48.724Z,50.834846
2023-03-24T08:28:48.703Z,50.834854
2023-03-24T08:29:48.747Z,50.834824
2023-03-24T08:30:48.946Z,50.834812
2023-03-24T08:31:48.680Z,50.834808
2023-03-24T08:32:48.754Z,50.834816
2023-03-24T08:33:48.705Z,50.834843
2023-03-24T08:34:48.707Z,50.834846
2023-03-24T08:35:48.916Z,50.834824
2023-03-24T08:36:48.665Z,50.834793
2023-03-24T08:37:48.676Z,50.834797
2023-03-24T08:38:48.639Z,50.834808
2023-03-24T08:39:48.619Z,50.834801
2023-03-24T08:40:48.620Z,50.834797
2023-03-24T08:41:48.605Z,50.834797
2023-03-24T08:42:48.614Z,50.834785
2023-03-24T08:43:48.591Z,50.834805
2023-03-24T08:44:48.595Z,50.834839
2023-03-24T08:45:48.742Z,50.834824
2023-03-24T08:46:48.663Z,50.834816
2023-03-24T08:47:48.601Z,50.834793
2023-03-24T08:48:48.555Z,50.834816
2023-03-24T08:49:48.549Z,50.834785
2023-03-24T08:50:48.517Z,50.834831
2023-03-24T08:51:48.535Z,50.834778
2023-03-24T08:52:48.586Z,50.834789
2023-03-24T08:53:48.574Z,50.834816
2023-03-24T08:54:48.635Z,50.834824
2023-03-24T08:55:48.734Z,50.834812
2023-03-24T08:56:48.501Z,50.834816
2023-03-24T08:57:48.486Z,50.834843
2023-03-24T08:58:48.519Z,50.834816
2023-03-24T08:59:50.183Z,50.834820
2023-03-24T09:00:48.479Z,50.834831
2023-03-24T09:01:48.539Z,50.834820
2023-03-24T09:02:48.506Z,50.834827
2023-03-24T09:03:48.506Z,50.834843
2023-03-24T09:04:48.523Z,50.834850
2023-03-24T09:05:48.525Z,50.834831
2023-03-24T09:06:48.430Z,50.834831
2023-03-24T09:07:48.454Z,50.834827
2023-03-24T09:08:48.422Z,50.834831
2023-03-24T09:09:48.477Z,50.834831
2023-03-24T09:10:48.378Z,50.834824
2023-03-24T09:11:48.379Z,50.834805
2023-03-24T09:12:48.351Z,50.834839
2023-03-24T09:13:48.423Z,50.834835
2023-03-24T09:14:48.342Z,50.834843
2023-03-24T09:15:48.674Z,50.834862
2023-03-24T09:16:48.346Z,50.834839
2023-03-24T09:17:48.406Z,50.834831
2023-03-24T09:18:48.325Z,50.834850
2023-03-24T09:19:48.333Z,50.834835
2023-03-24T09:20:48.461Z,50.834846
2023-03-24T09:21:48.282Z,50.834831
2023-03-24T09:22:48.323Z,50.834827
2023-03-24T09:23:48.372Z,50.834846
2023-03-24T09:24:48.288Z,50.834862
2023-03-24T09:25:48.424Z,50.834858
2023-03-24T09:26:48.240Z,50.834858
2023-03-24T09:27:48.241Z,50.834824
2023-03-24T09:28:48.252Z,50.834854
2023-03-24T09:29:48.243Z,50.834835
2023-03-24T09:30:48.574Z,50.834839
2023-03-24T09:31:48.301Z,50.834824
2023-03-24T09:32:48.247Z,50.834839
2023-03-24T09:33:48.168Z,50.834835
2023-03-24T09:34:48.187Z,50.834846
2023-03-24T09:35:48.229Z,50.834862
2023-03-24T09:36:48.247Z,50.834854
2023-03-24T09:37:48.163Z,50.834858
2023-03-24T09:38:48.188Z,50.834854
2023-03-24T09:39:48.146Z,50.834831
2023-03-24T09:40:48.363Z,50.834858
2023-03-24T09:41:48.179Z,50.834831
2023-03-24T09:42:48.116Z,50.834831
2023-03-24T09:43:48.122Z,50.834839
2023-03-24T09:44:50.130Z,50.834843
2023-03-24T09:45:48.290Z,50.834816
2023-03-24T09:46:48.119Z,50.834827
2023-03-24T09:47:48.126Z,50.834831
2023-03-24T09:48:48.068Z,50.834812
2023-03-24T09:49:48.066Z,50.834820
2023-03-24T09:50:48.049Z,50.834816
2023-03-24T09:51:48.042Z,50.834820
2023-03-24T09:52:48.118Z,50.834835
2023-03-24T09:53:48.118Z,50.834827
2023-03-24T09:54:48.019Z,50.834824
2023-03-24T09:55:48.137Z,50.834824
2023-03-24T09:56:49.941Z,50.834820
2023-03-24T09:57:47.978Z,50.834835
2023-03-24T09:58:48.011Z,50.834831
2023-03-24T09:59:48.011Z,50.834827
2023-03-24T10:00:48.174Z,50.834805
2023-03-24T10:01:48.066Z,50.834820
2023-03-24T10:02:49.736Z,50.834831
2023-03-24T10:03:48.121Z,50.834812
2023-03-24T10:04:48.014Z,50.834816
2023-03-24T10:05:48.106Z,50.834827
2023-03-24T10:06:47.944Z,50.834820
2023-03-24T10:07:47.915Z,50.834824
2023-03-24T10:08:47.982Z,50.834846
2023-03-24T10:09:47.939Z,50.834831
2023-03-24T10:10:48.022Z,50.834850
2023-03-24T10:11:47.924Z,50.834846
2023-03-24T10:12:47.898Z,50.834835
2023-03-24T10:13:47.873Z,50.834854
2023-03-24T10:14:47.887Z,50.834827
2023-03-24T10:15:47.897Z,50.834846
2023-03-24T10:16:47.872Z,50.834824
2023-03-24T10:17:47.893Z,50.834877
2023-03-24T10:18:47.878Z,50.834850
2023-03-24T10:19:47.872Z,50.834866
2023-03-24T10:20:47.839Z,50.834812
2023-03-24T10:21:47.890Z,50.834854
2023-03-24T10:22:47.802Z,50.834824
2023-03-24T10:23:47.803Z,50.834854
2023-03-24T10:24:47.822Z,50.834820
2023-03-24T10:25:48.045Z,50.834801
2023-03-24T10:26:47.825Z,50.834866
2023-03-24T10:27:47.836Z,50.834835
2023-03-24T10:28:47.765Z,50.834888
2023-03-24T10:29:47.798Z,50.834869
2023-03-24T10:30:49.339Z,50.834846
2023-03-24T10:31:47.815Z,50.834850
2023-03-24T10:32:47.766Z,50.834854
2023-03-24T10:33:47.746Z,50.834835
2023-03-24T10:34:47.765Z,50.834785
2023-03-24T10:35:47.988Z,50.834831
2023-03-24T10:36:47.813Z,50.834831
2023-03-24T10:37:47.698Z,50.834827
2023-03-24T10:38:47.765Z,50.834805
2023-03-24T10:39:47.686Z,50.834812
2023-03-24T10:40:47.666Z,50.834846
2023-03-24T10:41:47.715Z,50.834827
2023-03-24T10:42:47.658Z,50.834839
2023-03-24T10:43:48.705Z,50.834839
2023-03-24T10:44:47.692Z,50.834820
2023-03-24T10:45:47.870Z,50.834766
2023-03-24T10:46:47.654Z,50.834816
2023-03-24T10:47:47.686Z,50.834839
2023-03-24T10:48:48.532Z,50.834793
2023-03-24T10:49:48.607Z,50.834789
2023-03-24T10:50:47.613Z,50.834808
2023-03-24T10:51:47.648Z,50.834766
2023-03-24T10:52:47.642Z,50.834793
2023-03-24T10:53:47.594Z,50.834805
2023-03-24T10:54:47.566Z,50.834816
2023-03-24T10:55:47.855Z,50.834816
2023-03-24T10:56:47.685Z,50.834812
2023-03-24T10:57:47.582Z,50.834812
2023-03-24T10:58:47.538Z,50.834824
2023-03-24T10:59:47.540Z,50.834827
2023-03-24T11:00:47.504Z,50.834835
2023-03-24T11:02:20.505Z,50.834839
2023-03-24T11:02:47.621Z,50.834839
2023-03-24T11:03:47.582Z,50.834827
2023-03-24T11:04:48.488Z,50.834808
2023-03-24T11:05:47.650Z,50.834785
2023-03-24T11:06:47.469Z,50.834789
2023-03-24T11:07:47.471Z,50.834801
2023-03-24T11:08:47.493Z,50.834824
2023-03-24T11:09:47.466Z,50.834835
2023-03-24T11:10:47.451Z,50.834831
2023-03-24T11:11:47.446Z,50.834831
2023-03-24T11:12:47.418Z,50.834835
2023-03-24T11:13:47.499Z,50.834816
2023-03-24T11:14:47.402Z,50.834816
2023-03-24T11:15:47.550Z,50.834797
2023-03-24T11:16:47.424Z,50.834824
2023-03-24T11:17:47.439Z,50.834816
2023-03-24T11:18:47.423Z,50.834831
2023-03-24T11:19:47.427Z,50.834816
2023-03-24T11:20:47.372Z,50.834820
2023-03-24T11:21:47.398Z,50.834827
2023-03-24T11:22:47.340Z,50.834827
2023-03-24T11:23:47.354Z,50.834816
2023-03-24T11:24:47.396Z,50.834820
2023-03-24T11:25:47.581Z,50.834820
2023-03-24T11:26:47.331Z,50.834827
2023-03-24T11:27:47.318Z,50.834827
2023-03-24T11:28:47.364Z,50.834816
2023-03-24T11:29:47.341Z,50.834808
2023-03-24T11:30:47.377Z,50.834808
2023-03-24T11:31:47.308Z,50.834793
2023-03-24T11:32:47.345Z,50.834812
2023-03-24T11:33:47.291Z,50.834778
2023-03-24T11:34:47.329Z,50.834782
2023-03-24T11:35:53.109Z,50.834816
2023-03-24T11:36:48.287Z,50.834805
2023-03-24T11:37:48.224Z,50.834785
2023-03-24T11:38:47.220Z,50.834793
2023-03-24T11:39:47.235Z,50.834808
2023-03-24T11:40:47.289Z,50.834827
2023-03-24T11:41:47.205Z,50.834820
2023-03-24T11:42:47.204Z,50.834824
2023-03-24T11:43:47.231Z,50.834827
2023-03-24T11:44:47.197Z,50.834812