createdAt,value
2016-06-27T00:00:22.820Z,1011.81
2016-06-27T00:01:22.810Z,1011.77
2016-06-27T00:02:22.820Z,1011.8
2016-06-27T00:03:22.782Z,1011.77
2016-06-27T00:04:22.774Z,1011.77
2016-06-27T00:05:22.755Z,1011.75
2016-06-27T00:06:22.747Z,1011.73
2016-06-27T00:07:22.729Z,1011.74
2016-06-27T00:08:22.718Z,1011.74
2016-06-27T00:09:22.703Z,1011.76
2016-06-27T00:10:22.696Z,1011.7
2016-06-27T00:11:22.679Z,1011.73
2016-06-27T00:12:22.670Z,1011.75
2016-06-27T00:13:22.652Z,1011.77
2016-06-27T00:14:22.647Z,1011.75
2016-06-27T00:15:22.644Z,1011.74
2016-06-27T00:16:22.619Z,1011.73
2016-06-27T00:17:22.605Z,1011.72
2016-06-27T00:18:22.599Z,1011.73
2016-06-27T00:19:22.590Z,1011.74
2016-06-27T00:20:22.568Z,1011.71
2016-06-27T00:21:22.548Z,1011.72
2016-06-27T00:22:22.542Z,1011.76
2016-06-27T00:23:22.525Z,1011.74
2016-06-27T00:24:22.516Z,1011.77
2016-06-27T00:25:22.497Z,1011.77
2016-06-27T00:26:22.488Z,1011.77
2016-06-27T00:27:22.473Z,1011.76
2016-06-27T00:28:22.460Z,1011.75
2016-06-27T00:29:22.446Z,1011.78
2016-06-27T00:30:22.440Z,1011.73
2016-06-27T00:31:22.421Z,1011.78
2016-06-27T00:32:22.410Z,1011.72
2016-06-27T00:33:22.396Z,1011.71
2016-06-27T00:34:22.391Z,1011.71
2016-06-27T00:35:22.371Z,1011.78
2016-06-27T00:36:22.358Z,1011.7
2016-06-27T00:37:22.346Z,1011.69
2016-06-27T00:38:22.338Z,1011.66
2016-06-27T00:39:22.326Z,1011.69
2016-06-27T00:40:22.305Z,1011.7
2016-06-27T00:41:22.298Z,1011.66
2016-06-27T00:42:22.285Z,1011.73
2016-06-27T00:43:22.268Z,1011.67
2016-06-27T00:44:22.262Z,1011.61
2016-06-27T00:45:22.243Z,1011.69
2016-06-27T00:46:22.235Z,1011.65
2016-06-27T00:47:22.215Z,1011.66
2016-06-27T00:48:22.205Z,1011.67
2016-06-27T00:49:22.192Z,1011.64
2016-06-27T00:50:22.184Z,1011.65
2016-06-27T00:51:22.163Z,1011.64
2016-06-27T00:52:22.159Z,1011.61
2016-06-27T00:53:22.144Z,1011.66
2016-06-27T00:54:22.131Z,1011.63
2016-06-27T00:55:22.111Z,1011.65
2016-06-27T00:56:22.101Z,1011.68
2016-06-27T00:57:22.089Z,1011.67
2016-06-27T00:58:22.077Z,1011.66
2016-06-27T00:59:22.064Z,1011.63
2016-06-27T01:00:22.051Z,1011.64
2016-06-27T01:01:22.040Z,1011.67
2016-06-27T01:02:22.029Z,1011.66
2016-06-27T01:03:22.010Z,1011.58
2016-06-27T01:04:22.003Z,1011.66
2016-06-27T01:05:21.986Z,1011.6
2016-06-27T01:06:21.998Z,1011.61
2016-06-27T01:07:21.964Z,1011.57
2016-06-27T01:08:21.954Z,1011.55
2016-06-27T01:09:21.935Z,1011.58
2016-06-27T01:10:21.934Z,1011.57
2016-06-27T01:11:21.911Z,1011.58
2016-06-27T01:12:21.901Z,1011.55
2016-06-27T01:13:21.882Z,1011.58
2016-06-27T01:14:21.871Z,1011.61
2016-06-27T01:15:21.859Z,1011.64
2016-06-27T01:16:21.845Z,1011.58
2016-06-27T01:17:21.830Z,1011.53
2016-06-27T01:18:21.826Z,1011.6
2016-06-27T01:19:21.818Z,1011.54
2016-06-27T01:20:21.795Z,1011.51
2016-06-27T01:21:21.782Z,1011.52
2016-06-27T01:22:21.774Z,1011.54
2016-06-27T01:23:21.758Z,1011.5
2016-06-27T01:24:21.750Z,1011.47
2016-06-27T01:25:21.730Z,1011.49
2016-06-27T01:26:21.719Z,1011.53
2016-06-27T01:27:21.706Z,1011.51
2016-06-27T01:28:21.691Z,1011.48
2016-06-27T01:29:21.681Z,1011.47
2016-06-27T01:30:21.666Z,1011.54
2016-06-27T01:31:21.659Z,1011.49
2016-06-27T01:32:21.647Z,1011.52
2016-06-27T01:33:21.632Z,1011.55
2016-06-27T01:34:21.616Z,1011.47
2016-06-27T01:35:21.603Z,1011.44
2016-06-27T01:36:21.585Z,1011.5
2016-06-27T01:37:21.574Z,1011.49
2016-06-27T01:38:21.562Z,1011.43
2016-06-27T01:39:21.552Z,1011.42
2016-06-27T01:40:21.538Z,1011.41
2016-06-27T01:41:21.527Z,1011.44
2016-06-27T01:42:21.513Z,1011.41
2016-06-27T01:43:21.500Z,1011.46
2016-06-27T01:44:21.486Z,1011.42
2016-06-27T01:45:21.474Z,1011.43
2016-06-27T01:46:21.457Z,1011.41
2016-06-27T01:47:21.458Z,1011.35
2016-06-27T01:48:21.436Z,1011.38
2016-06-27T01:49:21.429Z,1011.38
2016-06-27T01:50:21.409Z,1011.34
2016-06-27T01:51:21.399Z,1011.37
2016-06-27T01:52:21.381Z,1011.37
2016-06-27T01:53:21.371Z,1011.36
2016-06-27T01:54:21.357Z,1011.39
2016-06-27T01:55:21.352Z,1011.35
2016-06-27T01:56:21.332Z,1011.36
2016-06-27T01:57:21.323Z,1011.37
2016-06-27T01:58:21.306Z,1011.39
2016-06-27T01:59:21.297Z,1011.36
2016-06-27T02:00:21.278Z,1011.38
2016-06-27T02:01:21.269Z,1011.38
2016-06-27T02:02:21.254Z,1011.38
2016-06-27T02:03:21.246Z,1011.36
2016-06-27T02:04:21.233Z,1011.4
2016-06-27T02:05:21.222Z,1011.41
2016-06-27T02:06:21.205Z,1011.4
2016-06-27T02:07:21.191Z,1011.41
2016-06-27T02:08:21.180Z,1011.41
2016-06-27T02:09:21.167Z,1011.39
2016-06-27T02:10:21.153Z,1011.38
2016-06-27T02:11:21.143Z,1011.37
2016-06-27T02:12:21.125Z,1011.39
2016-06-27T02:13:21.150Z,1011.38
2016-06-27T02:14:21.102Z,1011.41
2016-06-27T02:15:21.093Z,1011.37
2016-06-27T02:16:21.077Z,1011.33
2016-06-27T02:17:21.067Z,1011.33
2016-06-27T02:18:21.047Z,1011.38
2016-06-27T02:19:21.040Z,1011.37
2016-06-27T02:20:21.025Z,1011.38
2016-06-27T02:21:21.012Z,1011.35
2016-06-27T02:22:20.993Z,1011.37
2016-06-27T02:23:20.989Z,1011.38
2016-06-27T02:24:20.971Z,1011.41
2016-06-27T02:25:20.962Z,1011.41
2016-06-27T02:26:20.944Z,1011.39
2016-06-27T02:27:20.935Z,1011.42
2016-06-27T02:28:20.920Z,1011.44
2016-06-27T02:29:20.908Z,1011.47
2016-06-27T02:30:20.895Z,1011.48
2016-06-27T02:31:20.881Z,1011.45
2016-06-27T02:32:20.873Z,1011.5
2016-06-27T02:33:20.855Z,1011.48
2016-06-27T02:34:20.848Z,1011.46
2016-06-27T02:35:20.829Z,1011.47
2016-06-27T02:36:20.815Z,1011.55
2016-06-27T02:37:20.803Z,1011.49
2016-06-27T02:38:20.792Z,1011.47
2016-06-27T02:39:20.774Z,1011.51
2016-06-27T02:40:20.767Z,1011.51
2016-06-27T02:41:20.753Z,1011.57
2016-06-27T02:42:20.744Z,1011.54
2016-06-27T02:43:20.729Z,1011.53
2016-06-27T02:44:20.714Z,1011.57
2016-06-27T02:45:20.697Z,1011.55
2016-06-27T02:46:20.687Z,1011.55
2016-06-27T02:47:20.669Z,1011.54
2016-06-27T02:48:20.656Z,1011.56
2016-06-27T02:49:20.646Z,1011.57
2016-06-27T02:50:20.631Z,1011.56
2016-06-27T02:51:20.620Z,1011.55
2016-06-27T02:52:20.605Z,1011.52
2016-06-27T02:53:20.596Z,1011.54
2016-06-27T02:54:20.578Z,1011.56
2016-06-27T02:55:20.575Z,1011.54
2016-06-27T02:56:20.552Z,1011.52
2016-06-27T02:57:20.547Z,1011.51
2016-06-27T02:58:20.529Z,1011.5
2016-06-27T02:59:20.517Z,1011.48
2016-06-27T03:00:20.501Z,1011.5
2016-06-27T03:01:20.491Z,1011.46
2016-06-27T03:02:20.483Z,1011.43
2016-06-27T03:03:20.464Z,1011.5
2016-06-27T03:04:20.449Z,1011.46
2016-06-27T03:05:20.437Z,1011.46
2016-06-27T03:06:20.424Z,1011.47
2016-06-27T03:07:20.410Z,1011.46
2016-06-27T03:08:20.396Z,1011.43
2016-06-27T03:09:20.381Z,1011.42
2016-06-27T03:10:20.373Z,1011.42
2016-06-27T03:11:20.354Z,1011.44
2016-06-27T03:12:20.350Z,1011.4
2016-06-27T03:13:20.330Z,1011.42
2016-06-27T03:14:20.314Z,1011.43
2016-06-27T03:15:20.302Z,1011.47
2016-06-27T03:16:20.289Z,1011.41
2016-06-27T03:17:20.278Z,1011.45
2016-06-27T03:18:20.263Z,1011.5
2016-06-27T03:19:20.258Z,1011.49
2016-06-27T03:20:20.235Z,1011.48
2016-06-27T03:21:20.237Z,1011.49
2016-06-27T03:22:20.213Z,1011.47
2016-06-27T03:23:20.200Z,1011.48
2016-06-27T03:24:20.185Z,1011.47
2016-06-27T03:25:20.173Z,1011.47
2016-06-27T03:26:20.161Z,1011.53
2016-06-27T03:27:20.147Z,1011.47
2016-06-27T03:28:20.141Z,1011.49
2016-06-27T03:29:20.127Z,1011.49
2016-06-27T03:30:20.120Z,1011.47
2016-06-27T03:31:20.098Z,1011.46
2016-06-27T03:32:20.085Z,1011.48
2016-06-27T03:33:20.068Z,1011.47
2016-06-27T03:34:20.055Z,1011.44
2016-06-27T03:35:20.037Z,1011.4
2016-06-27T03:36:20.029Z,1011.44
2016-06-27T03:37:20.012Z,1011.41
2016-06-27T03:38:19.996Z,1011.4
2016-06-27T03:39:19.987Z,1011.4
2016-06-27T03:40:19.978Z,1011.43
2016-06-27T03:41:19.961Z,1011.39
2016-06-27T03:42:19.949Z,1011.43
2016-06-27T03:43:19.934Z,1011.36
2016-06-27T03:44:19.922Z,1011.41
2016-06-27T03:45:19.906Z,1011.41
2016-06-27T03:46:19.897Z,1011.42
2016-06-27T03:47:19.887Z,1011.39
2016-06-27T03:48:19.863Z,1011.4
2016-06-27T03:49:19.865Z,1011.4
2016-06-27T03:50:19.860Z,1011.4
2016-06-27T03:51:19.830Z,1011.41
2016-06-27T03:52:19.815Z,1011.41
2016-06-27T03:53:19.811Z,1011.44
2016-06-27T03:54:19.789Z,1011.45
2016-06-27T03:55:19.774Z,1011.45
2016-06-27T03:56:19.763Z,1011.43
2016-06-27T03:57:19.744Z,1011.52
2016-06-27T03:58:19.735Z,1011.49
2016-06-27T03:59:19.718Z,1011.46
2016-06-27T04:00:19.708Z,1011.49
2016-06-27T04:01:19.700Z,1011.5
2016-06-27T04:02:19.680Z,1011.46
2016-06-27T04:03:19.670Z,1011.46
2016-06-27T04:04:19.658Z,1011.46
2016-06-27T04:05:19.643Z,1011.47
2016-06-27T04:06:19.633Z,1011.47
2016-06-27T04:07:19.615Z,1011.51
2016-06-27T04:08:19.602Z,1011.47
2016-06-27T04:09:19.590Z,1011.5
2016-06-27T04:10:19.583Z,1011.52
2016-06-27T04:11:19.563Z,1011.59
2016-06-27T04:12:19.550Z,1011.57
2016-06-27T04:13:19.544Z,1011.58
2016-06-27T04:14:19.526Z,1011.61
2016-06-27T04:15:19.510Z,1011.61
2016-06-27T04:16:19.497Z,1011.64
2016-06-27T04:17:19.487Z,1011.65
2016-06-27T04:18:19.472Z,1011.6
2016-06-27T04:19:19.483Z,1011.62
2016-06-27T04:20:19.444Z,1011.63
2016-06-27T04:21:19.433Z,1011.64
2016-06-27T04:22:19.411Z,1011.66
2016-06-27T04:23:19.438Z,1011.66
2016-06-27T04:24:19.390Z,1011.63
2016-06-27T04:25:19.377Z,1011.66
2016-06-27T04:26:19.363Z,1011.66
2016-06-27T04:27:19.351Z,1011.65
2016-06-27T04:28:19.334Z,1011.65
2016-06-27T04:29:19.325Z,1011.64
2016-06-27T04:30:19.306Z,1011.68
2016-06-27T04:31:19.303Z,1011.65
2016-06-27T04:32:19.283Z,1011.68
2016-06-27T04:33:19.271Z,1011.65
2016-06-27T04:34:19.258Z,1011.61
2016-06-27T04:35:19.247Z,1011.65
2016-06-27T04:36:19.232Z,1011.67
2016-06-27T04:37:19.223Z,1011.68
2016-06-27T04:38:19.209Z,1011.73
2016-06-27T04:39:19.192Z,1011.72
2016-06-27T04:40:19.185Z,1011.74
2016-06-27T04:41:19.165Z,1011.74
2016-06-27T04:42:19.152Z,1011.73
2016-06-27T04:43:19.139Z,1011.75
2016-06-27T04:44:19.121Z,1011.77
2016-06-27T04:45:19.112Z,1011.8
2016-06-27T04:46:19.100Z,1011.78
2016-06-27T04:47:19.083Z,1011.77
2016-06-27T04:48:19.071Z,1011.77
2016-06-27T04:49:19.058Z,1011.75
2016-06-27T04:50:19.045Z,1011.75
2016-06-27T04:51:19.033Z,1011.75
2016-06-27T04:52:19.038Z,1011.79
2016-06-27T04:53:19.005Z,1011.78
2016-06-27T04:54:18.993Z,1011.84
2016-06-27T04:55:18.980Z,1011.8
2016-06-27T04:56:18.970Z,1011.8
2016-06-27T04:57:18.948Z,1011.82
2016-06-27T04:58:18.940Z,1011.78
2016-06-27T04:59:18.922Z,1011.79
2016-06-27T05:00:18.911Z,1011.78
2016-06-27T05:01:18.900Z,1011.79
2016-06-27T05:02:18.886Z,1011.8
2016-06-27T05:03:18.872Z,1011.76
2016-06-27T05:04:18.857Z,1011.8
2016-06-27T05:05:18.846Z,1011.8
2016-06-27T05:06:18.830Z,1011.8
2016-06-27T05:07:18.814Z,1011.81
2016-06-27T05:08:18.802Z,1011.85
2016-06-27T05:09:18.789Z,1011.84
2016-06-27T05:10:18.777Z,1011.84
2016-06-27T05:11:18.769Z,1011.82
2016-06-27T05:12:18.754Z,1011.82
2016-06-27T05:13:18.739Z,1011.82
2016-06-27T05:14:18.729Z,1011.86
2016-06-27T05:15:18.710Z,1011.85
2016-06-27T05:16:18.701Z,1011.86
2016-06-27T05:17:18.687Z,1011.85
2016-06-27T05:18:18.677Z,1011.89
2016-06-27T05:19:18.657Z,1011.89
2016-06-27T05:20:18.641Z,1011.88
2016-06-27T05:21:18.632Z,1011.91
2016-06-27T05:22:18.622Z,1011.91
2016-06-27T05:23:18.604Z,1011.9
2016-06-27T05:24:18.588Z,1011.9
2016-06-27T05:25:18.578Z,1011.94
2016-06-27T05:26:18.561Z,1011.95
2016-06-27T05:27:18.545Z,1011.97
2016-06-27T05:28:22.247Z,1011.95
2016-06-27T05:29:18.531Z,1011.98
2016-06-27T05:30:18.515Z,1012
2016-06-27T05:31:18.491Z,1012.04
2016-06-27T05:32:18.482Z,1012.04
2016-06-27T05:33:18.465Z,1012.08
2016-06-27T05:34:18.451Z,1012.05
2016-06-27T05:35:18.440Z,1012.09
2016-06-27T05:36:18.430Z,1012.08
2016-06-27T05:37:18.411Z,1012.06
2016-06-27T05:38:18.398Z,1012.04
2016-06-27T05:39:18.392Z,1012.06
2016-06-27T05:40:18.375Z,1012.05
2016-06-27T05:41:18.361Z,1012.05
2016-06-27T05:42:18.345Z,1012.02
2016-06-27T05:43:18.330Z,1012.08
2016-06-27T05:44:18.320Z,1012.08
2016-06-27T05:45:18.303Z,1012.12
2016-06-27T05:46:18.289Z,1012.13
2016-06-27T05:47:18.274Z,1012.16
2016-06-27T05:48:18.266Z,1012.14
2016-06-27T05:49:18.251Z,1012.14
2016-06-27T05:50:18.238Z,1012.16
2016-06-27T05:51:18.217Z,1012.17
2016-06-27T05:52:18.222Z,1012.15
2016-06-27T05:53:18.189Z,1012.16
2016-06-27T05:54:18.188Z,1012.15
2016-06-27T05:55:18.165Z,1012.2
2016-06-27T05:56:18.158Z,1012.17
2016-06-27T05:57:18.140Z,1012.22
2016-06-27T05:58:18.127Z,1012.23
2016-06-27T05:59:18.117Z,1012.24
2016-06-27T06:00:18.098Z,1012.23
2016-06-27T06:01:18.089Z,1012.3
2016-06-27T06:02:18.074Z,1012.27
2016-06-27T06:03:18.059Z,1012.29
2016-06-27T06:04:18.047Z,1012.27
2016-06-27T06:05:18.028Z,1012.3
2016-06-27T06:06:18.045Z,1012.31
2016-06-27T06:07:18.003Z,1012.33
2016-06-27T06:08:17.997Z,1012.31
2016-06-27T06:09:17.974Z,1012.31
2016-06-27T06:10:17.964Z,1012.34
2016-06-27T06:11:17.949Z,1012.38
2016-06-27T06:12:17.955Z,1012.36
2016-06-27T06:13:17.917Z,1012.41
2016-06-27T06:14:17.910Z,1012.38
2016-06-27T06:15:17.894Z,1012.44
2016-06-27T06:16:17.880Z,1012.38
2016-06-27T06:17:17.867Z,1012.37
2016-06-27T06:18:17.861Z,1012.41
2016-06-27T06:19:17.837Z,1012.38
2016-06-27T06:20:17.825Z,1012.38
2016-06-27T06:21:17.814Z,1012.37
2016-06-27T06:22:17.799Z,1012.39
2016-06-27T06:23:17.799Z,1012.4
2016-06-27T06:24:17.767Z,1012.4
2016-06-27T06:25:17.762Z,1012.43
2016-06-27T06:26:17.747Z,1012.37
2016-06-27T06:27:17.731Z,1012.34
2016-06-27T06:28:17.719Z,1012.36
2016-06-27T06:29:17.705Z,1012.34
2016-06-27T06:30:17.687Z,1012.33
2016-06-27T06:31:17.699Z,1012.31
2016-06-27T06:32:17.664Z,1012.31
2016-06-27T06:33:17.651Z,1012.34
2016-06-27T06:34:17.636Z,1012.33
2016-06-27T06:35:17.629Z,1012.29
2016-06-27T06:36:17.606Z,1012.36
2016-06-27T06:37:17.591Z,1012.33
2016-06-27T06:38:17.577Z,1012.35
2016-06-27T06:39:17.566Z,1012.36
2016-06-27T06:40:17.555Z,1012.4
2016-06-27T06:41:17.537Z,1012.42
2016-06-27T06:42:17.530Z,1012.46
2016-06-27T06:43:17.515Z,1012.38
2016-06-27T06:44:17.506Z,1012.43
2016-06-27T06:45:17.485Z,1012.44
2016-06-27T06:46:17.475Z,1012.47
2016-06-27T06:47:17.466Z,1012.43
2016-06-27T06:48:17.446Z,1012.49
2016-06-27T06:49:17.435Z,1012.45
2016-06-27T06:50:17.422Z,1012.45
2016-06-27T06:51:17.408Z,1012.51
2016-06-27T06:52:17.390Z,1012.48
2016-06-27T06:53:17.379Z,1012.51
2016-06-27T06:54:17.363Z,1012.5
2016-06-27T06:55:17.353Z,1012.51
2016-06-27T06:56:17.338Z,1012.55
2016-06-27T06:57:17.330Z,1012.6
2016-06-27T06:58:17.316Z,1012.58
2016-06-27T06:59:17.298Z,1012.55
2016-06-27T07:00:17.287Z,1012.58
2016-06-27T07:01:17.271Z,1012.6
2016-06-27T07:02:17.261Z,1012.59
2016-06-27T07:03:17.244Z,1012.61
2016-06-27T07:04:17.234Z,1012.6
2016-06-27T07:05:17.223Z,1012.6
2016-06-27T07:06:17.204Z,1012.55
2016-06-27T07:07:17.199Z,1012.59
2016-06-27T07:08:17.180Z,1012.59
2016-06-27T07:09:17.168Z,1012.62
2016-06-27T07:10:17.147Z,1012.61
2016-06-27T07:11:17.140Z,1012.65
2016-06-27T07:12:17.132Z,1012.7
2016-06-27T07:13:17.115Z,1012.66
2016-06-27T07:14:17.102Z,1012.66
2016-06-27T07:15:17.099Z,1012.67
2016-06-27T07:16:17.076Z,1012.69
2016-06-27T07:17:17.064Z,1012.69
2016-06-27T07:18:17.053Z,1012.69
2016-06-27T07:19:17.031Z,1012.7
2016-06-27T07:20:17.023Z,1012.69
2016-06-27T07:21:17.012Z,1012.68
2016-06-27T07:22:16.992Z,1012.7
2016-06-27T07:23:16.980Z,1012.71
2016-06-27T07:24:16.972Z,1012.7
2016-06-27T07:25:16.965Z,1012.74
2016-06-27T07:26:16.938Z,1012.75
2016-06-27T07:27:16.930Z,1012.73
2016-06-27T07:28:16.917Z,1012.74
2016-06-27T07:29:16.902Z,1012.77
2016-06-27T07:30:16.884Z,1012.74
2016-06-27T07:31:16.880Z,1012.76
2016-06-27T07:32:16.862Z,1012.79
2016-06-27T07:33:16.850Z,1012.8
2016-06-27T07:34:16.837Z,1012.78
2016-06-27T07:35:16.826Z,1012.78
2016-06-27T07:36:16.808Z,1012.79
2016-06-27T07:37:16.799Z,1012.78
2016-06-27T07:38:16.790Z,1012.82
2016-06-27T07:39:16.782Z,1012.85
2016-06-27T07:40:16.758Z,1012.81
2016-06-27T07:41:16.746Z,1012.79
2016-06-27T07:42:16.730Z,1012.78
2016-06-27T07:43:16.724Z,1012.83
2016-06-27T07:44:16.722Z,1012.84
2016-06-27T07:45:16.690Z,1012.87
2016-06-27T07:46:16.683Z,1012.81
2016-06-27T07:47:16.667Z,1012.81
2016-06-27T07:48:16.654Z,1012.8
2016-06-27T07:49:16.660Z,1012.79
2016-06-27T07:50:16.634Z,1012.79
2016-06-27T07:51:16.613Z,1012.8
2016-06-27T07:52:16.610Z,1012.81
2016-06-27T07:53:16.595Z,1012.81
2016-06-27T07:54:16.583Z,1012.79
2016-06-27T07:55:16.566Z,1012.8
2016-06-27T07:56:16.558Z,1012.8
2016-06-27T07:57:16.535Z,1012.82
2016-06-27T07:58:16.525Z,1012.78
2016-06-27T07:59:16.512Z,1012.83
2016-06-27T08:00:16.504Z,1012.8
2016-06-27T08:01:16.491Z,1012.86
2016-06-27T08:02:16.479Z,1012.86
2016-06-27T08:03:16.471Z,1012.88
2016-06-27T08:04:16.449Z,1012.87
2016-06-27T08:05:16.437Z,1012.92
2016-06-27T08:06:16.426Z,1012.93
2016-06-27T08:07:16.446Z,1012.91
2016-06-27T08:08:16.450Z,1012.94
2016-06-27T08:09:16.394Z,1012.92
2016-06-27T08:10:16.375Z,1012.97
2016-06-27T08:11:16.361Z,1012.99
2016-06-27T08:12:16.358Z,1013
2016-06-27T08:13:16.337Z,1012.98
2016-06-27T08:14:16.327Z,1012.97
2016-06-27T08:15:16.312Z,1012.98
2016-06-27T08:16:16.301Z,1012.95
2016-06-27T08:17:16.285Z,1012.94
2016-06-27T08:18:16.274Z,1012.96
2016-06-27T08:19:16.262Z,1013
2016-06-27T08:20:16.251Z,1012.97
2016-06-27T08:21:16.235Z,1013
2016-06-27T08:22:16.223Z,1012.97
2016-06-27T08:23:16.214Z,1012.96
2016-06-27T08:24:16.202Z,1012.98
2016-06-27T08:25:16.184Z,1012.96
2016-06-27T08:26:16.172Z,1012.97
2016-06-27T08:27:16.163Z,1012.9
2016-06-27T08:28:16.157Z,1012.95
2016-06-27T08:29:16.143Z,1012.95
2016-06-27T08:30:16.144Z,1012.92
2016-06-27T08:31:16.120Z,1012.95
2016-06-27T08:32:16.104Z,1012.98
2016-06-27T08:33:16.094Z,1012.94
2016-06-27T08:34:16.110Z,1012.93
2016-06-27T08:35:16.067Z,1012.95
2016-06-27T08:36:16.052Z,1012.98
2016-06-27T08:37:16.043Z,1012.93
2016-06-27T08:38:16.073Z,1012.9
2016-06-27T08:39:16.019Z,1012.91
2016-06-27T08:40:16.003Z,1012.86
2016-06-27T08:41:15.990Z,1012.86
2016-06-27T08:42:15.983Z,1012.87
2016-06-27T08:43:15.966Z,1012.91
2016-06-27T08:44:15.959Z,1012.85
2016-06-27T08:45:15.950Z,1012.89
2016-06-27T08:46:15.934Z,1012.94
2016-06-27T08:47:15.921Z,1012.99
2016-06-27T08:48:15.906Z,1012.97
2016-06-27T08:49:15.900Z,1012.95
2016-06-27T08:50:15.885Z,1013.03
2016-06-27T08:51:15.874Z,1012.96
2016-06-27T08:52:15.865Z,1012.95
2016-06-27T08:53:15.851Z,1012.98
2016-06-27T08:54:15.843Z,1012.99
2016-06-27T08:55:15.837Z,1012.99
2016-06-27T08:56:15.816Z,1013
2016-06-27T08:57:15.803Z,1013.02
2016-06-27T08:58:15.803Z,1013.01
2016-06-27T08:59:15.783Z,1013.03
2016-06-27T09:00:15.770Z,1013.07
2016-06-27T09:01:15.761Z,1013.1
2016-06-27T09:02:15.746Z,1013.1
2016-06-27T09:03:15.730Z,1013.11
2016-06-27T09:04:15.735Z,1013.11
2016-06-27T09:05:15.711Z,1013.09
2016-06-27T09:06:15.699Z,1013.12
2016-06-27T09:07:15.692Z,1013.17
2016-06-27T09:08:15.672Z,1013.11
2016-06-27T09:09:15.671Z,1013.13
2016-06-27T09:10:15.650Z,1013.15
2016-06-27T09:11:15.640Z,1013.14
2016-06-27T09:12:15.631Z,1013.14
2016-06-27T09:13:15.618Z,1013.14
2016-06-27T09:14:15.606Z,1013.14
2016-06-27T09:15:15.596Z,1013.12
2016-06-27T09:16:15.585Z,1013.13
2016-06-27T09:17:15.575Z,1013.15
2016-06-27T09:18:15.558Z,1013.2
2016-06-27T09:19:15.548Z,1013.16
2016-06-27T09:20:15.546Z,1013.22
2016-06-27T09:21:15.525Z,1013.2
2016-06-27T09:22:15.557Z,1013.15
2016-06-27T09:23:15.504Z,1013.15
2016-06-27T09:24:15.494Z,1013.14
2016-06-27T09:25:15.481Z,1013.12
2016-06-27T09:26:15.482Z,1013.14
2016-06-27T09:27:15.454Z,1013.14
2016-06-27T09:28:15.449Z,1013.14
2016-06-27T09:29:15.430Z,1013.13
2016-06-27T09:30:15.442Z,1013.1
2016-06-27T09:31:15.414Z,1013.08
2016-06-27T09:32:15.403Z,1013.09
2016-06-27T09:33:15.386Z,1013.1
2016-06-27T09:34:15.380Z,1013.09
2016-06-27T09:35:15.371Z,1013.09
2016-06-27T09:36:15.354Z,1013.11
2016-06-27T09:37:15.345Z,1013.07
2016-06-27T09:38:15.335Z,1013.05
2016-06-27T09:39:15.328Z,1013.06
2016-06-27T09:40:15.316Z,1013.08
2016-06-27T09:41:15.303Z,1013.05
2016-06-27T09:42:15.296Z,1013.1
2016-06-27T09:43:15.284Z,1013.06
2016-06-27T09:44:15.271Z,1013.04
2016-06-27T09:45:15.263Z,1013.1
2016-06-27T09:46:15.262Z,1013.1
2016-06-27T09:47:15.234Z,1013.1
2016-06-27T09:48:15.225Z,1013.1
2016-06-27T09:49:15.216Z,1013.13
2016-06-27T09:50:15.203Z,1013.11
2016-06-27T09:51:15.191Z,1013.12
2016-06-27T09:52:15.182Z,1013.11
2016-06-27T09:53:15.171Z,1013.16
2016-06-27T09:54:15.158Z,1013.14
2016-06-27T09:55:15.148Z,1013.14
2016-06-27T09:56:15.142Z,1013.14
2016-06-27T09:57:15.126Z,1013.1
2016-06-27T09:58:15.116Z,1013.11
2016-06-27T09:59:15.104Z,1013.09
2016-06-27T10:00:15.098Z,1013.14
2016-06-27T10:01:15.080Z,1013.09
2016-06-27T10:02:15.075Z,1013.14
2016-06-27T10:03:15.065Z,1013.11
2016-06-27T10:04:15.217Z,1013.06
2016-06-27T10:05:15.038Z,1013.11
2016-06-27T10:06:15.037Z,1013.06
2016-06-27T10:07:15.021Z,1013.05
2016-06-27T10:08:15.012Z,1013.07
2016-06-27T10:09:14.998Z,1013.03
2016-06-27T10:10:14.994Z,1013.08
2016-06-27T10:11:14.981Z,1013.06
2016-06-27T10:12:14.966Z,1013.06
2016-06-27T10:13:14.961Z,1013.08
2016-06-27T10:14:14.948Z,1013.08
2016-06-27T10:15:14.939Z,1013.04
2016-06-27T10:16:14.923Z,1013.06
2016-06-27T10:17:14.918Z,1013.04
2016-06-27T10:18:14.902Z,1013.03
2016-06-27T10:19:14.890Z,1012.98
2016-06-27T10:20:14.926Z,1013
2016-06-27T10:21:14.922Z,1012.99
2016-06-27T10:22:14.866Z,1013.04
2016-06-27T10:23:14.849Z,1013.11
2016-06-27T10:24:14.867Z,1013.09
2016-06-27T10:25:14.846Z,1013.08
2016-06-27T10:26:14.826Z,1013.1
2016-06-27T10:27:14.862Z,1013.09
2016-06-27T10:28:14.799Z,1013.12
2016-06-27T10:29:14.793Z,1013.11
2016-06-27T10:30:14.781Z,1013.13
2016-06-27T10:31:14.774Z,1013.13
2016-06-27T10:32:14.762Z,1013.18
2016-06-27T10:33:14.882Z,1013.17
2016-06-27T10:34:14.999Z,1013.18
2016-06-27T10:35:14.757Z,1013.22
2016-06-27T10:36:14.751Z,1013.17
2016-06-27T10:37:14.717Z,1013.19
2016-06-27T10:38:14.714Z,1013.21
2016-06-27T10:39:14.695Z,1013.18
2016-06-27T10:40:14.688Z,1013.16
2016-06-27T10:41:14.675Z,1013.2
2016-06-27T10:42:14.671Z,1013.19
2016-06-27T10:43:14.658Z,1013.2
2016-06-27T10:44:14.647Z,1013.21
2016-06-27T10:45:14.639Z,1013.19
2016-06-27T10:46:14.624Z,1013.13
2016-06-27T10:47:14.616Z,1013.17
2016-06-27T10:48:14.605Z,1013.13
2016-06-27T10:49:14.605Z,1013.1
2016-06-27T10:50:14.598Z,1013.09
2016-06-27T10:51:14.587Z,1013.1
2016-06-27T10:52:14.570Z,1013.04
2016-06-27T10:53:14.565Z,1013.11
2016-06-27T10:54:14.550Z,1013.07
2016-06-27T10:55:14.546Z,1013.05
2016-06-27T10:56:14.531Z,1013.01
2016-06-27T10:57:14.525Z,1013.04
2016-06-27T10:58:14.577Z,1013.04
2016-06-27T10:59:14.504Z,1013.01
2016-06-27T11:00:14.494Z,1013
2016-06-27T11:01:14.496Z,1012.98
2016-06-27T11:02:14.478Z,1012.97
2016-06-27T11:03:14.497Z,1013
2016-06-27T11:04:14.479Z,1012.95
2016-06-27T11:05:14.459Z,1012.99
2016-06-27T11:06:14.452Z,1012.94
2016-06-27T11:07:14.435Z,1012.97
2016-06-27T11:08:14.441Z,1012.98
2016-06-27T11:09:14.421Z,1012.93
2016-06-27T11:10:14.414Z,1012.93
2016-06-27T11:11:14.411Z,1012.92
2016-06-27T11:12:14.395Z,1012.9
2016-06-27T11:13:14.394Z,1012.92
2016-06-27T11:14:14.375Z,1012.93
2016-06-27T11:15:14.369Z,1012.9
2016-06-27T11:16:14.363Z,1012.88
2016-06-27T11:17:14.346Z,1012.91
2016-06-27T11:18:14.345Z,1012.86
2016-06-27T11:19:14.340Z,1012.86
2016-06-27T11:20:14.340Z,1012.83
2016-06-27T11:21:14.321Z,1012.82
2016-06-27T11:22:14.317Z,1012.84
2016-06-27T11:23:14.300Z,1012.83
2016-06-27T11:24:14.290Z,1012.8
2016-06-27T11:25:14.284Z,1012.76
2016-06-27T11:26:14.276Z,1012.8
2016-06-27T11:27:14.261Z,1012.75
2016-06-27T11:28:14.262Z,1012.78
2016-06-27T11:29:14.263Z,1012.8
2016-06-27T11:30:14.261Z,1012.79
2016-06-27T11:31:14.295Z,1012.81
2016-06-27T11:32:14.231Z,1012.79
2016-06-27T11:33:14.227Z,1012.8
2016-06-27T11:34:14.220Z,1012.82
2016-06-27T11:35:14.218Z,1012.93
2016-06-27T11:36:14.194Z,1012.94
2016-06-27T11:37:14.265Z,1012.9
2016-06-27T11:38:14.186Z,1012.84
2016-06-27T11:39:14.178Z,1012.78
2016-06-27T11:40:14.171Z,1012.76
2016-06-27T11:41:14.169Z,1012.82
2016-06-27T11:42:14.163Z,1012.88
2016-06-27T11:43:14.159Z,1012.93
2016-06-27T11:44:14.152Z,1012.95
2016-06-27T11:45:14.158Z,1012.9
2016-06-27T11:46:14.160Z,1012.92
2016-06-27T11:47:14.146Z,1012.86
2016-06-27T11:48:14.144Z,1012.91
2016-06-27T11:49:14.133Z,1012.82
2016-06-27T11:50:14.135Z,1012.87
2016-06-27T11:51:14.137Z,1012.84
2016-06-27T11:52:14.133Z,1012.89
2016-06-27T11:53:14.139Z,1012.87
2016-06-27T11:54:14.127Z,1012.87
2016-06-27T11:55:14.132Z,1012.93
2016-06-27T11:56:14.135Z,1012.89
2016-06-27T11:57:14.132Z,1012.89
2016-06-27T11:58:14.133Z,1012.86
2016-06-27T11:59:14.145Z,1012.83
2016-06-27T12:00:14.134Z,1012.84
2016-06-27T12:01:14.133Z,1012.86
2016-06-27T12:02:14.134Z,1012.91
2016-06-27T12:03:14.133Z,1012.86
2016-06-27T12:04:14.135Z,1012.9
2016-06-27T12:05:14.140Z,1012.83
2016-06-27T12:06:14.144Z,1012.8
2016-06-27T12:07:14.138Z,1012.84
2016-06-27T12:08:14.144Z,1012.88
2016-06-27T12:09:14.151Z,1012.84