createdAt,value
2023-03-21T00:02:01.225Z,0.9
2023-03-21T00:07:12.891Z,0.8
2023-03-21T00:12:18.983Z,0.7
2023-03-21T00:17:25.111Z,0.8
2023-03-21T00:22:31.162Z,0.8
2023-03-21T00:27:53.605Z,0.7
2023-03-21T00:32:53.258Z,0.7
2023-03-21T00:37:49.456Z,0.7
2023-03-21T00:42:55.559Z,0.7
2023-03-21T00:48:01.781Z,0.7
2023-03-21T00:53:07.737Z,0.8
2023-03-21T00:58:13.844Z,0.7
2023-03-21T01:03:24.758Z,0.7
2023-03-21T01:08:31.097Z,0.6
2023-03-21T01:13:34.510Z,0.6
2023-03-21T01:18:38.276Z,0.7
2023-03-21T01:23:44.280Z,0.8
2023-03-21T01:28:50.393Z,0.6
2023-03-21T01:33:56.529Z,0.6
2023-03-21T01:39:02.680Z,0.5
2023-03-21T01:44:08.666Z,0.4
2023-03-21T01:49:20.424Z,0.6
2023-03-21T01:54:32.149Z,0.6
2023-03-21T01:59:38.229Z,0.6
2023-03-21T02:04:44.340Z,0.7
2023-03-21T02:09:50.430Z,0.5
2023-03-21T02:14:56.487Z,0.5
2023-03-21T02:20:02.633Z,0.5
2023-03-21T02:25:21.155Z,0.5
2023-03-21T02:30:23.312Z,0.5
2023-03-21T02:35:20.912Z,0.5
2023-03-21T02:40:27.072Z,0.6
2023-03-21T02:45:33.064Z,0.5
2023-03-21T02:50:39.353Z,0.5
2023-03-21T02:55:45.282Z,0.4
2023-03-21T03:00:51.406Z,0.3
2023-03-21T03:05:57.486Z,0.3
2023-03-21T03:11:03.638Z,0.2
2023-03-21T03:16:09.654Z,0.3
2023-03-21T03:21:15.768Z,0.4
2023-03-21T03:26:21.828Z,0.2
2023-03-21T03:31:28.106Z,0.3
2023-03-21T03:36:39.881Z,0.3
2023-03-21T03:42:18.218Z,0.5
2023-03-21T03:46:57.514Z,0.3
2023-03-21T03:52:03.596Z,0.5
2023-03-21T03:57:09.659Z,0.6
2023-03-21T04:02:15.781Z,0.4
2023-03-21T04:07:21.900Z,0.4
2023-03-21T04:12:27.950Z,0.4
2023-03-21T04:17:34.062Z,0.3
2023-03-21T04:22:40.228Z,0.3
2023-03-21T04:27:46.265Z,0.2
2023-03-21T04:32:52.417Z,0.4
2023-03-21T04:37:58.510Z,0.4
2023-03-21T04:43:04.501Z,0.3
2023-03-21T04:48:10.701Z,0.4
2023-03-21T04:53:16.743Z,0.3
2023-03-21T04:58:22.829Z,0.3
2023-03-21T05:03:28.894Z,0.3
2023-03-21T05:08:35.005Z,0.4
2023-03-21T05:13:41.079Z,0.4
2023-03-21T05:18:47.149Z,0.3
2023-03-21T05:23:59.031Z,0.3
2023-03-21T05:29:10.678Z,0.6
2023-03-21T05:34:22.444Z,0.8
2023-03-21T05:39:28.517Z,0.7
2023-03-21T05:44:34.545Z,0.8
2023-03-21T05:49:40.627Z,1
2023-03-21T05:54:46.778Z,1.1
2023-03-21T05:59:53.048Z,1.3
2023-03-21T06:04:58.928Z,1.3
2023-03-21T06:10:05.012Z,1.6
2023-03-21T06:15:11.109Z,1.9
2023-03-21T06:20:17.170Z,2.2
2023-03-21T06:25:23.309Z,2.7
2023-03-21T06:30:29.409Z,3.9
2023-03-21T06:35:35.722Z,5
2023-03-21T06:40:41.593Z,5.6
2023-03-21T06:45:47.717Z,5.7
2023-03-21T06:50:53.770Z,5.9
2023-03-21T06:55:59.885Z,5.4
2023-03-21T07:01:06.046Z,5.8
2023-03-21T07:06:12.106Z,6.2
2023-03-21T07:11:18.165Z,7
2023-03-21T07:16:24.290Z,7.4
2023-03-21T07:21:35.981Z,7.5
2023-03-21T07:26:47.747Z,8.1
2023-03-21T07:31:53.816Z,8.3
2023-03-21T07:36:59.869Z,8.2
2023-03-21T07:42:05.994Z,8.4
2023-03-21T07:47:12.063Z,8.5
2023-03-21T07:52:18.166Z,8.6
2023-03-21T07:57:24.284Z,8.6
2023-03-21T08:02:31.569Z,9.1
2023-03-21T08:07:36.542Z,9.1
2023-03-21T08:12:42.713Z,9.2
2023-03-21T08:17:48.642Z,9.2
2023-03-21T08:22:54.736Z,7.7
2023-03-21T08:28:00.878Z,7.5
2023-03-21T08:33:07.103Z,7.2
2023-03-21T08:38:13.013Z,7.1
2023-03-21T08:43:19.200Z,7.3
2023-03-21T08:48:25.209Z,7.1
2023-03-21T08:53:31.305Z,7.5
2023-03-21T08:58:37.524Z,7.9
2023-03-21T09:03:43.461Z,7.6
2023-03-21T09:16:25.817Z,7.9
2023-03-21T09:19:07.459Z,8.5
2023-03-21T09:24:13.686Z,8
2023-03-21T09:29:19.606Z,8
2023-03-21T09:34:25.755Z,8.4
2023-03-21T09:39:31.814Z,8.1
2023-03-21T09:44:37.895Z,7.7
2023-03-21T09:49:44.028Z,7.7
2023-03-21T09:54:51.101Z,7.4
2023-03-21T09:59:56.176Z,7.5
2023-03-21T10:05:02.351Z,8
2023-03-21T10:10:08.353Z,8.2
2023-03-21T10:15:20.120Z,8.2
2023-03-21T10:20:26.251Z,9.2
2023-03-21T10:25:32.451Z,8.8
2023-03-21T10:30:38.394Z,8.7
2023-03-21T10:35:44.590Z,8.9
2023-03-21T10:40:50.587Z,9.2
2023-03-21T10:46:02.422Z,9.4
2023-03-21T10:51:14.001Z,9.8
2023-03-21T10:56:20.257Z,9.1
2023-03-21T11:01:26.357Z,9.2
2023-03-21T11:06:32.306Z,8.9
2023-03-21T11:11:38.387Z,9.6
2023-03-21T11:16:44.534Z,9.9
2023-03-21T11:21:50.606Z,10.3
2023-03-21T11:26:56.676Z,9.7
2023-03-21T11:32:02.896Z,9.5
2023-03-21T11:37:08.904Z,9.5
2023-03-21T11:42:14.973Z,9.6
2023-03-21T11:47:21.247Z,9.4
2023-03-21T11:52:27.168Z,9.3
2023-03-21T11:57:33.247Z,9.7
2023-03-21T12:02:39.457Z,9.8
2023-03-21T12:07:45.491Z,10.3
2023-03-21T12:12:51.548Z,10.2
2023-03-21T12:17:57.665Z,10.4
2023-03-21T12:23:03.791Z,10.7
2023-03-21T12:28:09.822Z,11
2023-03-21T12:33:21.547Z,10.7
2023-03-21T12:38:33.412Z,10.7
2023-03-21T12:43:39.417Z,10.7
2023-03-21T12:48:45.456Z,10.3
2023-03-21T12:53:51.712Z,10
2023-03-21T12:58:57.670Z,10.2
2023-03-21T13:04:03.786Z,10
2023-03-21T13:09:15.964Z,10.2
2023-03-21T13:14:16.150Z,10.4
2023-03-21T13:19:22.100Z,10.1
2023-03-21T13:24:28.285Z,10.3
2023-03-21T13:29:34.286Z,10.6
2023-03-21T13:34:40.344Z,10.8
2023-03-21T13:39:46.604Z,10.4
2023-03-21T13:44:52.584Z,10.3
2023-03-21T13:49:58.646Z,10.4
2023-03-21T13:55:04.943Z,10.1
2023-03-21T14:00:10.872Z,10.1
2023-03-21T14:05:17.153Z,10.4
2023-03-21T14:10:23.229Z,10.7
2023-03-21T14:15:29.366Z,10.6
2023-03-21T14:20:41.273Z,10.3
2023-03-21T14:25:47.950Z,10.1
2023-03-21T14:30:58.730Z,10.1
2023-03-21T14:36:04.803Z,10.1
2023-03-21T14:41:10.987Z,10.2
2023-03-21T14:46:16.993Z,10.3
2023-03-21T14:51:23.064Z,10.3
2023-03-21T14:56:29.489Z,10.3
2023-03-21T15:01:35.422Z,10.5
2023-03-21T15:06:41.384Z,10.6
2023-03-21T15:11:47.586Z,10.6
2023-03-21T15:16:53.476Z,10.3
2023-03-21T15:21:59.865Z,10.3
2023-03-21T15:27:06.110Z,10.3
2023-03-21T15:32:11.817Z,9.7
2023-03-21T15:37:17.920Z,9.6
2023-03-21T15:42:24.139Z,9.7
2023-03-21T15:47:30.077Z,9.6
2023-03-21T15:52:36.182Z,9.5
2023-03-21T15:57:42.487Z,9.2
2023-03-21T16:02:48.529Z,8.8
2023-03-21T16:07:54.430Z,8.5
2023-03-21T16:13:06.293Z,8.3
2023-03-21T16:18:12.240Z,8.1
2023-03-21T16:23:18.398Z,7.8
2023-03-21T16:28:24.715Z,8
2023-03-21T16:33:30.548Z,7.9
2023-03-21T16:38:36.771Z,8.1
2023-03-21T16:43:42.806Z,7.9
2023-03-21T16:48:48.829Z,7.7
2023-03-21T16:53:54.952Z,7.5
2023-03-21T16:59:01.022Z,7.5
2023-03-21T17:04:07.165Z,7.4
2023-03-21T17:09:13.240Z,7.2
2023-03-21T17:14:19.367Z,7.2
2023-03-21T17:19:25.424Z,7.2
2023-03-21T17:24:31.524Z,6.9
2023-03-21T17:29:37.658Z,6.6
2023-03-21T17:34:43.702Z,6.5
2023-03-21T17:39:49.888Z,6.8
2023-03-21T17:44:55.934Z,6.5
2023-03-21T17:50:01.969Z,6.5
2023-03-21T17:55:13.699Z,6
2023-03-21T18:00:25.408Z,6.3
2023-03-21T18:05:31.492Z,6.6
2023-03-21T18:10:37.896Z,6.4
2023-03-21T18:15:44.763Z,6
2023-03-21T18:20:52.408Z,5.9
2023-03-21T18:25:55.902Z,5.6
2023-03-21T18:31:13.364Z,5.3
2023-03-21T18:36:08.268Z,5.1
2023-03-21T18:41:14.164Z,5.2
2023-03-21T18:46:20.368Z,5.2
2023-03-21T18:51:26.369Z,5.1
2023-03-21T18:57:20.418Z,4.9
2023-03-21T19:01:38.731Z,4.8
2023-03-21T19:06:44.678Z,4.7
2023-03-21T19:17:37.630Z,4.8
2023-03-21T19:22:03.185Z,5.1
2023-03-21T19:27:09.034Z,4.9
2023-03-21T19:32:15.338Z,4.7
2023-03-21T19:37:21.222Z,4.5
2023-03-21T19:47:33.608Z,4.8
2023-03-21T19:52:45.143Z,4.6
2023-03-21T19:57:51.229Z,4.7
2023-03-21T20:03:03.001Z,4.3
2023-03-21T20:08:14.723Z,4.4
2023-03-21T20:13:20.764Z,4.2
2023-03-21T20:18:26.926Z,3.9
2023-03-21T20:23:32.964Z,4.1
2023-03-21T20:28:39.427Z,4.2
2023-03-21T20:33:45.371Z,4
2023-03-21T20:38:51.452Z,4.1
2023-03-21T20:49:03.497Z,3.9
2023-03-21T20:54:09.496Z,3.8
2023-03-21T20:59:20.750Z,3.8
2023-03-21T21:04:22.749Z,3.8
2023-03-21T21:09:27.970Z,3.8
2023-03-21T21:14:33.893Z,3.7
2023-03-21T21:19:45.102Z,3.6
2023-03-21T21:29:52.231Z,3.5
2023-03-21T21:34:58.322Z,3.4
2023-03-21T21:40:04.376Z,3.5
2023-03-21T21:45:10.514Z,3.3
2023-03-21T21:50:22.598Z,3.5
2023-03-21T21:55:33.957Z,3.4
2023-03-21T22:00:40.296Z,3.3
2023-03-21T22:05:46.127Z,3
2023-03-21T22:10:52.198Z,3
2023-03-21T22:15:58.325Z,3.2
2023-03-21T22:21:04.405Z,3.1
2023-03-21T22:26:15.972Z,2.8
2023-03-21T22:31:16.718Z,2.6
2023-03-21T22:36:22.732Z,2.7
2023-03-21T22:41:28.814Z,2.9
2023-03-21T22:46:34.895Z,2.7
2023-03-21T22:51:41.169Z,2.7
2023-03-21T22:56:47.081Z,2.6
2023-03-21T23:01:53.195Z,2.3
2023-03-21T23:06:59.425Z,2.6
2023-03-21T23:12:05.399Z,2.5
2023-03-21T23:17:11.458Z,2.3
2023-03-21T23:22:17.627Z,2.4
2023-03-21T23:27:23.652Z,2.4
2023-03-21T23:32:29.733Z,2.6
2023-03-21T23:37:41.537Z,2.7
2023-03-21T23:42:47.709Z,2.5
2023-03-21T23:47:53.778Z,2.4
2023-03-21T23:52:59.771Z,2.3
2023-03-21T23:58:05.852Z,2.5
