createdAt,value
2017-11-13T00:01:36.503Z,3.37
2017-11-13T00:04:02.312Z,3.45
2017-11-13T00:06:28.186Z,3.43
2017-11-13T00:08:53.978Z,3.42
2017-11-13T00:11:19.830Z,3.42
2017-11-13T00:13:45.630Z,3.47
2017-11-13T00:16:11.448Z,3.46
2017-11-13T00:18:37.224Z,3.48
2017-11-13T00:21:03.040Z,3.55
2017-11-13T00:23:28.823Z,3.56
2017-11-13T00:25:54.639Z,3.60
2017-11-13T00:28:20.447Z,3.65
2017-11-13T00:30:46.243Z,3.70
2017-11-13T00:33:12.042Z,3.68
2017-11-13T00:35:37.875Z,3.74
2017-11-13T00:38:03.711Z,3.80
2017-11-13T00:40:29.549Z,3.85
2017-11-13T00:42:55.355Z,3.76
2017-11-13T00:45:21.158Z,3.78
2017-11-13T00:47:46.993Z,3.75
2017-11-13T00:50:12.767Z,3.72
2017-11-13T00:52:38.603Z,3.76
2017-11-13T00:55:04.403Z,3.66
2017-11-13T00:57:30.197Z,3.68
2017-11-13T00:59:56.034Z,3.67
2017-11-13T01:02:21.833Z,3.66
2017-11-13T01:04:47.681Z,3.64
2017-11-13T01:07:13.488Z,3.64
2017-11-13T01:09:39.273Z,3.66
2017-11-13T01:12:05.080Z,3.68
2017-11-13T01:14:30.896Z,3.69
2017-11-13T01:16:56.701Z,3.68
2017-11-13T01:19:22.507Z,3.65
2017-11-13T01:21:48.293Z,3.67
2017-11-13T01:24:14.126Z,3.66
2017-11-13T01:26:39.924Z,3.68
2017-11-13T01:29:05.848Z,3.66
2017-11-13T01:31:31.691Z,3.67
2017-11-13T01:33:57.530Z,3.74
2017-11-13T01:36:23.325Z,3.77
2017-11-13T01:38:49.111Z,3.76
2017-11-13T01:41:14.954Z,3.77
2017-11-13T01:43:40.758Z,3.78
2017-11-13T01:46:06.590Z,3.84
2017-11-13T01:48:32.409Z,3.81
2017-11-13T01:50:58.206Z,3.81
2017-11-13T01:53:24.006Z,3.81
2017-11-13T01:55:49.897Z,3.82
2017-11-13T01:58:15.722Z,3.82
2017-11-13T02:00:41.522Z,3.80
2017-11-13T02:03:07.382Z,3.93
2017-11-13T02:05:33.211Z,3.93
2017-11-13T02:07:59.027Z,3.90
2017-11-13T02:10:24.861Z,3.88
2017-11-13T02:12:50.686Z,3.84
2017-11-13T02:15:16.512Z,3.90
2017-11-13T02:17:42.353Z,3.93
2017-11-13T02:20:08.194Z,3.86
2017-11-13T02:22:34.116Z,3.84
2017-11-13T02:24:59.919Z,3.97
2017-11-13T02:27:25.777Z,3.90
2017-11-13T02:29:51.567Z,3.89
2017-11-13T02:32:17.387Z,3.91
2017-11-13T02:34:43.249Z,3.98
2017-11-13T02:37:10.286Z,3.99
2017-11-13T02:39:36.170Z,3.86
2017-11-13T02:42:02.041Z,3.83
2017-11-13T02:44:27.924Z,3.85
2017-11-13T02:46:53.904Z,3.87
2017-11-13T02:49:19.749Z,3.83
2017-11-13T02:51:45.549Z,3.89
2017-11-13T02:54:11.354Z,3.93
2017-11-13T02:56:37.182Z,3.97
2017-11-13T02:59:02.996Z,3.92
2017-11-13T03:01:28.809Z,3.86
2017-11-13T03:03:54.627Z,3.94
2017-11-13T03:06:20.457Z,4.02
2017-11-13T03:08:46.286Z,4.01
2017-11-13T03:11:12.108Z,4.00
2017-11-13T03:13:37.947Z,4.05
2017-11-13T03:16:03.759Z,3.96
2017-11-13T03:18:29.546Z,3.96
2017-11-13T03:20:55.354Z,4.05
2017-11-13T03:23:21.140Z,3.96
2017-11-13T03:25:46.953Z,3.96
2017-11-13T03:28:12.745Z,3.97
2017-11-13T03:30:38.538Z,3.94
2017-11-13T03:33:04.954Z,3.92
2017-11-13T03:35:30.823Z,3.91
2017-11-13T03:37:56.648Z,3.85
2017-11-13T03:40:22.414Z,3.77
2017-11-13T03:42:48.213Z,3.84
2017-11-13T03:45:14.016Z,3.90
2017-11-13T03:47:39.814Z,3.90
2017-11-13T03:50:05.615Z,3.91
2017-11-13T03:52:31.405Z,3.90
2017-11-13T03:54:57.206Z,3.85
2017-11-13T03:57:23.074Z,3.89
2017-11-13T03:59:48.858Z,3.81
2017-11-13T04:02:14.637Z,3.79
2017-11-13T04:04:40.466Z,3.81
2017-11-13T04:07:06.274Z,3.84
2017-11-13T04:09:32.060Z,3.78
2017-11-13T04:11:57.887Z,3.84
2017-11-13T04:14:23.712Z,3.82
2017-11-13T04:16:49.513Z,3.84
2017-11-13T04:19:15.343Z,3.79
2017-11-13T04:21:41.146Z,3.82
2017-11-13T04:24:06.950Z,3.80
2017-11-13T04:26:32.788Z,3.72
2017-11-13T04:28:58.609Z,3.65
2017-11-13T04:31:24.407Z,3.69
2017-11-13T04:33:50.232Z,3.66
2017-11-13T04:36:16.019Z,3.70
2017-11-13T04:38:41.828Z,3.67
2017-11-13T04:41:07.632Z,3.66
2017-11-13T04:43:33.418Z,3.62
2017-11-13T04:45:59.234Z,3.55
2017-11-13T04:48:25.014Z,3.49
2017-11-13T04:50:50.824Z,3.43
2017-11-13T04:53:16.613Z,3.48
2017-11-13T04:55:42.412Z,3.48
2017-11-13T04:58:08.225Z,3.56
2017-11-13T05:00:34.046Z,3.66
2017-11-13T05:02:59.862Z,3.77
2017-11-13T05:05:25.688Z,3.87
2017-11-13T05:07:51.539Z,3.80
2017-11-13T05:10:17.333Z,3.82
2017-11-13T05:12:43.144Z,3.79
2017-11-13T05:15:09.017Z,3.81
2017-11-13T05:17:34.879Z,3.78
2017-11-13T05:20:00.715Z,3.67
2017-11-13T05:22:26.567Z,3.63
2017-11-13T05:24:52.386Z,3.68
2017-11-13T05:27:18.204Z,3.78
2017-11-13T05:29:44.021Z,3.84
2017-11-13T05:32:09.861Z,3.84
2017-11-13T05:34:35.666Z,3.84
2017-11-13T05:37:01.484Z,3.84
2017-11-13T05:39:27.290Z,3.91
2017-11-13T05:41:53.144Z,3.95
2017-11-13T05:44:18.939Z,4.06
2017-11-13T05:46:44.766Z,4.13
2017-11-13T05:49:10.631Z,4.17
2017-11-13T05:51:36.438Z,4.09
2017-11-13T05:54:02.239Z,3.99
2017-11-13T05:56:28.079Z,4.01
2017-11-13T05:58:53.930Z,4.04
2017-11-13T06:01:19.728Z,4.09
2017-11-13T06:03:45.548Z,4.11
2017-11-13T06:06:11.395Z,4.08
2017-11-13T06:08:37.214Z,4.16
2017-11-13T06:11:03.082Z,4.18
2017-11-13T06:13:29.294Z,4.15
2017-11-13T06:15:55.129Z,4.10
2017-11-13T06:18:20.943Z,4.08
2017-11-13T06:20:46.750Z,4.09
2017-11-13T06:23:12.574Z,4.17
2017-11-13T06:25:38.433Z,4.18
2017-11-13T06:28:04.280Z,4.24
2017-11-13T06:30:30.080Z,4.23
2017-11-13T06:32:55.882Z,4.20
2017-11-13T06:35:21.733Z,4.14
2017-11-13T06:37:47.570Z,4.20
2017-11-13T06:40:13.332Z,4.30
2017-11-13T06:42:39.133Z,4.30
2017-11-13T06:45:04.940Z,4.31
2017-11-13T06:47:30.783Z,4.33
2017-11-13T06:49:56.590Z,4.29
2017-11-13T06:52:22.365Z,4.31
2017-11-13T06:54:48.139Z,4.36
2017-11-13T06:57:13.895Z,4.32
2017-11-13T06:59:39.669Z,4.35
2017-11-13T07:02:05.459Z,4.37
2017-11-13T07:04:31.251Z,4.44
2017-11-13T07:06:57.028Z,4.43
2017-11-13T07:09:22.828Z,4.42
2017-11-13T07:11:48.616Z,4.39
2017-11-13T07:14:14.404Z,4.37
2017-11-13T07:16:40.189Z,4.36
2017-11-13T07:19:05.965Z,4.44
2017-11-13T07:21:31.752Z,4.52
2017-11-13T07:23:57.524Z,4.62
2017-11-13T07:26:23.324Z,4.72
2017-11-13T07:28:49.100Z,4.80
2017-11-13T07:31:14.902Z,4.75
2017-11-13T07:33:40.748Z,4.64
2017-11-13T07:36:06.525Z,4.67
2017-11-13T07:38:32.337Z,4.59
2017-11-13T07:40:58.139Z,4.58
2017-11-13T07:43:23.945Z,4.61
2017-11-13T07:45:49.704Z,4.60
2017-11-13T07:48:15.485Z,4.64
2017-11-13T07:50:41.274Z,4.53
2017-11-13T07:53:07.040Z,4.55
2017-11-13T07:55:32.832Z,4.58
2017-11-13T07:57:58.604Z,4.56
2017-11-13T08:00:24.360Z,4.63
2017-11-13T08:02:50.152Z,4.68
2017-11-13T08:05:15.914Z,4.63
2017-11-13T08:07:41.688Z,4.64
2017-11-13T08:10:07.472Z,4.58
2017-11-13T08:12:33.236Z,4.65
2017-11-13T08:14:59.015Z,4.66
2017-11-13T08:17:24.809Z,4.67
2017-11-13T08:19:50.571Z,4.76
2017-11-13T08:22:16.374Z,4.81
2017-11-13T08:24:42.173Z,4.80
2017-11-13T08:27:07.961Z,4.92
2017-11-13T08:29:33.736Z,4.84
2017-11-13T08:31:59.544Z,4.95
2017-11-13T08:34:25.320Z,4.93
2017-11-13T08:36:51.115Z,5.00
2017-11-13T08:39:16.881Z,5.06
2017-11-13T08:41:42.633Z,5.09
2017-11-13T08:44:08.412Z,5.11
2017-11-13T08:46:34.229Z,5.11
2017-11-13T08:48:59.990Z,5.04
2017-11-13T08:51:25.791Z,5.02
2017-11-13T08:53:51.572Z,5.09
2017-11-13T08:56:17.368Z,5.07
2017-11-13T08:58:43.152Z,5.01
2017-11-13T09:01:08.978Z,4.98
2017-11-13T09:03:34.777Z,4.90
2017-11-13T09:06:00.563Z,4.95
2017-11-13T09:08:26.336Z,4.99
2017-11-13T09:10:52.132Z,5.03
2017-11-13T09:13:17.892Z,5.07
2017-11-13T09:15:43.676Z,5.08
2017-11-13T09:18:09.456Z,5.15
2017-11-13T09:20:35.241Z,5.25
2017-11-13T09:23:01.060Z,5.38
2017-11-13T09:25:26.856Z,5.40
2017-11-13T09:27:52.644Z,5.42
2017-11-13T09:30:18.440Z,5.46
2017-11-13T09:32:44.213Z,5.55
2017-11-13T09:35:09.964Z,5.62
2017-11-13T09:37:35.786Z,5.58
2017-11-13T09:40:01.557Z,5.61
2017-11-13T09:42:27.396Z,5.72
2017-11-13T09:44:53.159Z,5.91
2017-11-13T09:47:18.928Z,5.93
2017-11-13T09:49:44.714Z,5.91
2017-11-13T09:52:10.496Z,5.85
2017-11-13T09:54:36.313Z,5.89
2017-11-13T09:57:02.080Z,5.92
2017-11-13T09:59:27.875Z,6.00
2017-11-13T10:01:53.673Z,6.04
2017-11-13T10:04:19.441Z,5.99
2017-11-13T10:06:45.278Z,5.95
2017-11-13T10:09:11.066Z,5.92
2017-11-13T10:11:36.856Z,5.80
2017-11-13T10:14:02.673Z,5.75
2017-11-13T10:16:28.504Z,5.84
2017-11-13T10:18:54.317Z,5.77
2017-11-13T10:21:20.109Z,5.81
2017-11-13T10:23:45.935Z,5.74
2017-11-13T10:26:11.764Z,5.73
2017-11-13T10:28:37.552Z,5.68
2017-11-13T10:31:03.329Z,5.71
2017-11-13T10:33:29.123Z,5.81
2017-11-13T10:35:54.880Z,5.99
2017-11-13T10:38:20.640Z,6.02
2017-11-13T10:40:46.424Z,5.92
2017-11-13T10:43:12.189Z,5.92
2017-11-13T10:45:37.963Z,5.79
2017-11-13T10:48:03.788Z,5.84
2017-11-13T10:50:29.588Z,5.89
2017-11-13T10:52:55.414Z,5.85
2017-11-13T10:55:21.205Z,5.72
2017-11-13T10:57:47.069Z,5.65
2017-11-13T11:00:13.306Z,5.65
2017-11-13T11:02:39.112Z,5.74
2017-11-13T11:05:04.944Z,5.69
2017-11-13T11:07:30.788Z,5.61
2017-11-13T11:09:56.570Z,5.67
2017-11-13T11:12:22.408Z,5.71
2017-11-13T11:14:53.128Z,5.76
2017-11-13T11:17:23.842Z,5.71
2017-11-13T11:19:52.465Z,5.70
2017-11-13T11:22:19.221Z,5.69
2017-11-13T11:24:45.022Z,5.73
2017-11-13T11:27:14.796Z,5.70
2017-11-13T11:29:46.585Z,5.58
2017-11-13T11:32:12.388Z,5.63
2017-11-13T11:34:39.140Z,5.58
2017-11-13T11:37:05.816Z,5.60
2017-11-13T11:39:31.587Z,5.70
2017-11-13T11:41:57.401Z,5.86
2017-11-13T11:47:29.680Z,6.04
2017-11-13T11:49:55.473Z,6.28
2017-11-13T11:52:21.285Z,6.65
2017-11-13T11:54:48.972Z,6.90
2017-11-13T11:57:17.676Z,7.03
2017-11-13T11:59:43.480Z,7.12
2017-11-13T12:02:09.239Z,7.77
2017-11-13T12:04:35.024Z,8.37
2017-11-13T12:07:00.817Z,8.60
2017-11-13T12:09:26.588Z,8.44
2017-11-13T12:11:52.384Z,8.18
2017-11-13T12:14:18.161Z,8.01
2017-11-13T12:16:43.960Z,8.02
2017-11-13T12:19:09.767Z,8.20
2017-11-13T12:21:35.577Z,8.14
2017-11-13T12:24:01.368Z,8.18
2017-11-13T12:26:27.157Z,8.16
2017-11-13T12:28:52.916Z,7.97
2017-11-13T12:31:18.684Z,8.03
2017-11-13T12:33:44.469Z,7.93
2017-11-13T12:36:10.220Z,7.86
2017-11-13T12:38:36.049Z,7.94
2017-11-13T12:41:01.812Z,8.04
2017-11-13T12:43:27.600Z,8.06
2017-11-13T12:45:53.352Z,7.92
2017-11-13T12:48:19.100Z,7.89
2017-11-13T12:50:44.895Z,7.72
2017-11-13T12:53:10.677Z,7.60
2017-11-13T12:55:36.444Z,7.72
2017-11-13T12:58:02.245Z,7.64
2017-11-13T13:00:28.033Z,7.53
2017-11-13T13:02:53.842Z,7.46
2017-11-13T13:05:19.905Z,7.51
2017-11-13T13:07:45.690Z,7.40
2017-11-13T13:10:11.456Z,7.32
2017-11-13T13:12:37.242Z,7.43
2017-11-13T13:15:03.013Z,7.92
2017-11-13T13:17:28.789Z,8.11
2017-11-13T13:19:54.557Z,8.14
2017-11-13T13:22:20.367Z,8.20
2017-11-13T13:24:46.161Z,8.18
2017-11-13T13:27:11.924Z,8.01
2017-11-13T13:29:37.693Z,8.09
2017-11-13T13:32:03.582Z,8.14
2017-11-13T13:34:30.124Z,8.22
2017-11-13T13:36:55.912Z,8.17
2017-11-13T13:39:21.688Z,8.06
2017-11-13T13:41:47.460Z,7.91
2017-11-13T13:44:13.229Z,7.83
2017-11-13T13:46:38.991Z,7.73
2017-11-13T13:49:04.840Z,7.76
2017-11-13T13:51:30.647Z,7.71
2017-11-13T13:53:56.467Z,7.69
2017-11-13T13:56:22.240Z,7.74
2017-11-13T13:58:48.024Z,7.71
2017-11-13T14:01:13.777Z,7.78
2017-11-13T14:03:39.570Z,7.76
2017-11-13T14:06:05.374Z,7.77
2017-11-13T14:08:31.227Z,7.60
2017-11-13T14:10:57.050Z,8.04
2017-11-13T14:13:22.893Z,8.49
2017-11-13T14:15:48.716Z,8.94
2017-11-13T14:18:14.479Z,8.88
2017-11-13T14:20:40.260Z,8.55
2017-11-13T14:23:06.048Z,8.20
2017-11-13T14:25:31.832Z,7.88
2017-11-13T14:27:57.612Z,7.66
2017-11-13T14:30:23.372Z,7.46
2017-11-13T14:32:49.136Z,7.30
2017-11-13T14:35:14.896Z,7.04
2017-11-13T14:37:40.725Z,6.99
2017-11-13T14:40:06.528Z,6.85
2017-11-13T14:42:32.296Z,7.00
2017-11-13T14:44:58.084Z,6.91
2017-11-13T14:47:23.899Z,6.95
2017-11-13T14:49:49.689Z,6.95
2017-11-13T14:52:15.449Z,6.95
2017-11-13T14:54:41.219Z,7.10
2017-11-13T14:57:07.057Z,7.13
2017-11-13T14:59:32.832Z,7.05
2017-11-13T15:01:58.613Z,7.00
2017-11-13T15:04:24.480Z,6.97
2017-11-13T15:06:50.261Z,6.97
2017-11-13T15:09:16.042Z,6.93
2017-11-13T15:11:41.829Z,6.75
2017-11-13T15:14:07.723Z,6.52
2017-11-13T15:16:33.623Z,6.53
2017-11-13T15:18:59.387Z,6.44
2017-11-13T15:21:25.174Z,6.37
2017-11-13T15:23:50.948Z,6.19
2017-11-13T15:26:16.904Z,6.13
2017-11-13T15:28:42.688Z,6.13
2017-11-13T15:31:08.460Z,6.10
2017-11-13T15:33:34.249Z,6.17
2017-11-13T15:36:00.010Z,6.21
2017-11-13T15:38:25.775Z,6.06
2017-11-13T15:40:51.568Z,5.96
2017-11-13T15:43:17.325Z,5.88
2017-11-13T15:45:43.236Z,5.83
2017-11-13T15:48:08.999Z,5.81
2017-11-13T15:50:35.182Z,5.65
2017-11-13T15:53:01.023Z,5.61
2017-11-13T15:55:26.780Z,5.58
2017-11-13T15:57:52.574Z,5.61
2017-11-13T16:00:18.359Z,5.59
2017-11-13T16:02:44.140Z,5.47
2017-11-13T16:05:09.915Z,5.36
2017-11-13T16:07:35.705Z,5.32
2017-11-13T16:10:01.985Z,5.34
2017-11-13T16:12:27.771Z,5.33
2017-11-13T16:14:53.552Z,5.36
2017-11-13T16:17:19.335Z,5.31
2017-11-13T16:19:45.174Z,5.34
2017-11-13T16:22:10.973Z,5.26
2017-11-13T16:24:36.770Z,5.28
2017-11-13T16:27:02.572Z,5.20
2017-11-13T16:29:28.397Z,5.20
2017-11-13T16:31:54.225Z,5.26
2017-11-13T16:34:20.028Z,5.25
2017-11-13T16:36:45.814Z,5.25
2017-11-13T16:39:11.653Z,5.20
2017-11-13T16:41:37.454Z,5.23
2017-11-13T16:44:03.276Z,5.28
2017-11-13T16:46:29.292Z,5.26
2017-11-13T16:48:55.112Z,5.33
2017-11-13T16:51:20.937Z,5.38
2017-11-13T16:53:46.727Z,5.37
2017-11-13T16:56:38.943Z,5.35
2017-11-13T16:59:04.802Z,5.29
2017-11-13T17:01:30.605Z,5.24
2017-11-13T17:03:56.404Z,5.31
2017-11-13T17:06:22.198Z,5.34
2017-11-13T17:08:47.986Z,5.30
2017-11-13T17:11:13.769Z,5.31
2017-11-13T17:13:39.535Z,5.23
2017-11-13T17:16:05.351Z,5.22
2017-11-13T17:18:31.126Z,5.19
2017-11-13T17:20:56.891Z,5.17
2017-11-13T17:23:22.676Z,5.20
2017-11-13T17:25:48.448Z,5.16
2017-11-13T17:28:14.279Z,5.17
2017-11-13T17:30:40.046Z,5.20
2017-11-13T17:33:05.840Z,5.29
2017-11-13T17:35:31.602Z,5.38
2017-11-13T17:37:57.369Z,5.43
2017-11-13T17:40:23.151Z,5.47
2017-11-13T17:42:48.927Z,5.42
2017-11-13T17:45:14.729Z,5.35
2017-11-13T17:47:40.507Z,5.28
2017-11-13T17:50:06.317Z,5.31
2017-11-13T17:52:32.081Z,5.41
2017-11-13T17:54:57.856Z,5.45
2017-11-13T17:57:23.664Z,5.52
2017-11-13T17:59:49.432Z,5.55
2017-11-13T18:02:15.208Z,5.56
2017-11-13T18:04:40.997Z,5.61
2017-11-13T18:07:06.773Z,5.62
2017-11-13T18:09:32.535Z,5.63
2017-11-13T18:11:58.291Z,5.58
2017-11-13T18:14:24.061Z,5.53
2017-11-13T18:16:49.841Z,5.54
2017-11-13T18:19:15.625Z,5.46
2017-11-13T18:21:41.430Z,5.44
2017-11-13T18:24:07.209Z,5.32
2017-11-13T18:26:32.981Z,5.26
2017-11-13T18:28:58.771Z,5.19
2017-11-13T18:31:24.528Z,5.05
2017-11-13T18:33:50.324Z,5.00
2017-11-13T18:36:16.100Z,4.96
2017-11-13T18:38:41.862Z,4.87
2017-11-13T18:41:07.638Z,4.84
2017-11-13T18:43:33.420Z,4.76
2017-11-13T18:45:59.195Z,4.82
2017-11-13T18:48:24.953Z,4.84
2017-11-13T18:50:50.719Z,4.85
2017-11-13T18:53:16.483Z,4.88
2017-11-13T18:55:42.257Z,4.84
2017-11-13T18:58:08.040Z,4.90
2017-11-13T19:00:33.831Z,4.89
2017-11-13T19:02:59.601Z,4.89
2017-11-13T19:05:25.391Z,4.92
2017-11-13T19:07:51.160Z,4.91
2017-11-13T19:10:16.924Z,4.82
2017-11-13T19:12:42.707Z,4.81
2017-11-13T19:15:08.482Z,4.90
2017-11-13T19:17:34.251Z,4.91
2017-11-13T19:20:00.034Z,4.95
2017-11-13T19:22:25.804Z,4.99
2017-11-13T19:24:51.592Z,5.00
2017-11-13T19:27:17.361Z,5.08
2017-11-13T19:29:43.156Z,5.14
2017-11-13T19:32:08.950Z,5.14
2017-11-13T19:34:34.756Z,5.12
2017-11-13T19:37:00.523Z,5.15
2017-11-13T19:39:26.338Z,5.17
2017-11-13T19:41:52.104Z,5.23
2017-11-13T19:44:17.963Z,5.25
2017-11-13T19:46:43.874Z,5.21
2017-11-13T19:49:09.775Z,5.20
2017-11-13T19:51:35.728Z,5.15
2017-11-13T19:54:01.695Z,5.17
2017-11-13T19:56:27.686Z,5.08
2017-11-13T19:58:53.805Z,5.08
2017-11-13T20:01:42.919Z,5.01
2017-11-13T20:20:54.904Z,5.03
2017-11-13T20:23:44.714Z,5.04
2017-11-13T20:26:42.410Z,5.06
2017-11-13T20:29:39.996Z,5.11
2017-11-13T20:32:36.811Z,5.11
2017-11-13T20:42:26.420Z,5.04
2017-11-13T21:02:01.158Z,4.86
2017-11-13T21:21:10.212Z,4.67
2017-11-13T21:24:07.142Z,4.64
2017-11-13T21:26:32.907Z,4.58
2017-11-13T21:46:07.236Z,4.36
2017-11-13T21:48:33.026Z,4.26
2017-11-13T21:51:22.550Z,4.30
2017-11-13T21:54:19.574Z,4.28
2017-11-13T21:57:17.123Z,4.29
2017-11-13T22:16:41.919Z,4.02
2017-11-13T22:32:32.288Z,3.97
2017-11-13T22:35:22.147Z,3.97
2017-11-13T22:38:19.372Z,3.85
2017-11-13T22:41:16.721Z,3.78
2017-11-13T22:44:14.677Z,3.73
2017-11-13T22:47:12.548Z,3.81
2017-11-13T22:50:10.287Z,3.86
2017-11-13T22:53:08.116Z,3.85
2017-11-13T23:12:15.727Z,3.75
2017-11-13T23:18:03.422Z,3.61
2017-11-13T23:37:39.630Z,3.47
2017-11-13T23:40:05.463Z,3.41
2017-11-13T23:42:55.162Z,3.43
