createdAt,value
2022-12-24T00:01:39.534Z,8.90
2022-12-24T00:04:07.319Z,8.90
2022-12-24T00:06:34.252Z,8.90
2022-12-24T00:09:01.320Z,8.90
2022-12-24T00:11:28.359Z,8.90
2022-12-24T00:13:55.324Z,8.90
2022-12-24T00:16:22.327Z,8.90
2022-12-24T00:18:49.214Z,8.90
2022-12-24T00:21:16.878Z,8.90
2022-12-24T00:23:44.399Z,8.90
2022-12-24T00:26:12.079Z,8.90
2022-12-24T00:28:39.186Z,8.80
2022-12-24T00:31:11.810Z,8.80
2022-12-24T00:33:38.967Z,8.80
2022-12-24T00:36:06.946Z,8.80
2022-12-24T00:38:34.683Z,8.70
2022-12-24T00:41:02.718Z,8.70
2022-12-24T00:43:30.483Z,8.70
2022-12-24T00:45:57.979Z,8.70
2022-12-24T00:48:25.081Z,8.60
2022-12-24T00:50:52.156Z,8.60
2022-12-24T00:53:19.357Z,8.60
2022-12-24T00:55:47.023Z,8.60
2022-12-24T00:58:13.951Z,8.60
2022-12-24T01:00:40.958Z,8.60
2022-12-24T01:03:07.952Z,8.60
2022-12-24T01:05:34.582Z,8.60
2022-12-24T01:08:01.694Z,8.60
2022-12-24T01:10:28.616Z,8.70
2022-12-24T01:12:56.346Z,8.60
2022-12-24T01:15:23.235Z,8.60
2022-12-24T01:17:50.234Z,8.60
2022-12-24T01:20:17.717Z,8.60
2022-12-24T01:22:44.924Z,8.60
2022-12-24T01:25:11.976Z,8.60
2022-12-24T01:27:38.873Z,8.60
2022-12-24T01:30:08.822Z,8.60
2022-12-24T01:32:35.895Z,8.60
2022-12-24T01:35:02.946Z,8.60
2022-12-24T01:37:29.824Z,8.60
2022-12-24T01:40:16.763Z,8.60
2022-12-24T01:43:05.388Z,8.60
2022-12-24T01:45:49.923Z,8.60
2022-12-24T01:48:22.773Z,8.60
2022-12-24T01:50:53.641Z,8.50
2022-12-24T01:53:20.647Z,8.50
2022-12-24T01:55:48.179Z,8.50
2022-12-24T01:58:17.302Z,8.50
2022-12-24T02:00:44.596Z,8.60
2022-12-24T02:03:12.836Z,8.50
2022-12-24T02:05:46.789Z,8.50
2022-12-24T02:08:14.910Z,8.50
2022-12-24T02:10:41.850Z,8.50
2022-12-24T02:13:09.102Z,8.50
2022-12-24T02:15:48.460Z,8.50
2022-12-24T02:18:23.073Z,8.50
2022-12-24T02:21:10.301Z,8.50
2022-12-24T02:24:02.306Z,8.50
2022-12-24T02:26:47.987Z,8.40
2022-12-24T02:29:35.181Z,8.40
2022-12-24T02:32:05.492Z,8.50
2022-12-24T02:34:36.251Z,8.50
2022-12-24T02:37:06.687Z,8.50
2022-12-24T02:39:40.306Z,8.50
2022-12-24T02:42:10.124Z,8.50
2022-12-24T02:44:41.218Z,8.50
2022-12-24T02:47:11.169Z,8.50
2022-12-24T02:49:38.742Z,8.50
2022-12-24T02:52:05.974Z,8.50
2022-12-24T02:54:33.608Z,8.60
2022-12-24T02:57:13.596Z,8.60
2022-12-24T02:59:59.004Z,8.60
2022-12-24T03:02:40.239Z,8.70
2022-12-24T03:05:16.605Z,8.60
2022-12-24T03:07:50.525Z,8.60
2022-12-24T03:10:23.639Z,8.60
2022-12-24T03:12:54.626Z,8.70
2022-12-24T03:15:25.647Z,8.60
2022-12-24T03:17:57.224Z,8.60
2022-12-24T03:20:30.999Z,8.60
2022-12-24T03:22:58.212Z,8.60
2022-12-24T03:25:26.997Z,8.60
2022-12-24T03:27:54.712Z,8.60
2022-12-24T03:30:21.702Z,8.60
2022-12-24T03:32:48.686Z,8.60
2022-12-24T03:35:16.359Z,8.60
2022-12-24T03:37:43.298Z,8.70
2022-12-24T03:40:10.852Z,8.70
2022-12-24T03:42:37.749Z,8.70
2022-12-24T03:45:05.820Z,8.70
2022-12-24T03:47:33.067Z,8.70
2022-12-24T03:50:00.113Z,8.70
2022-12-24T03:52:28.273Z,8.70
2022-12-24T03:54:55.285Z,8.70
2022-12-24T03:57:22.207Z,8.70
2022-12-24T03:59:49.176Z,8.70
2022-12-24T04:02:16.300Z,8.70
2022-12-24T04:04:43.275Z,8.70
2022-12-24T04:07:10.354Z,8.70
2022-12-24T04:09:38.577Z,8.70
2022-12-24T04:12:06.061Z,8.70
2022-12-24T04:14:32.949Z,8.70
2022-12-24T04:16:59.976Z,8.70
2022-12-24T04:19:27.108Z,8.70
2022-12-24T04:21:54.038Z,8.70
2022-12-24T04:24:20.994Z,8.70
2022-12-24T04:26:48.696Z,8.60
2022-12-24T04:29:15.621Z,8.60
2022-12-24T04:31:42.643Z,8.60
2022-12-24T04:34:09.801Z,8.60
2022-12-24T04:36:36.735Z,8.60
2022-12-24T04:39:03.852Z,8.60
2022-12-24T04:41:31.711Z,8.70
2022-12-24T04:43:59.815Z,8.70
2022-12-24T04:46:30.271Z,8.80
2022-12-24T04:48:57.904Z,8.80
2022-12-24T04:51:26.708Z,8.80
2022-12-24T04:53:54.491Z,8.80
2022-12-24T04:56:23.139Z,8.80
2022-12-24T04:58:50.469Z,8.90
2022-12-24T05:01:19.945Z,8.90
2022-12-24T05:03:47.246Z,8.90
2022-12-24T05:06:15.800Z,8.90
2022-12-24T05:08:43.394Z,8.80
2022-12-24T05:11:13.701Z,8.90
2022-12-24T05:13:46.517Z,8.90
2022-12-24T05:16:15.259Z,8.80
2022-12-24T05:18:43.272Z,8.90
2022-12-24T05:21:11.484Z,8.90
2022-12-24T05:23:53.216Z,8.80
2022-12-24T05:26:26.262Z,8.80
2022-12-24T05:28:55.352Z,8.90
2022-12-24T05:31:24.410Z,8.90
2022-12-24T05:33:54.080Z,8.90
2022-12-24T05:36:22.036Z,8.90
2022-12-24T05:38:49.328Z,8.90
2022-12-24T05:41:16.542Z,8.90
2022-12-24T05:43:43.605Z,8.90
2022-12-24T05:46:18.230Z,8.90
2022-12-24T05:48:45.213Z,8.90
2022-12-24T05:51:14.389Z,8.90
2022-12-24T05:53:41.609Z,8.90
2022-12-24T05:56:10.365Z,8.90
2022-12-24T05:58:37.673Z,9.00
2022-12-24T06:01:06.046Z,9.00
2022-12-24T06:03:33.795Z,8.90
2022-12-24T06:06:02.170Z,9.00
2022-12-24T06:08:30.460Z,8.90
2022-12-24T06:10:58.389Z,8.90
2022-12-24T06:13:26.044Z,8.90
2022-12-24T06:15:55.536Z,8.90
2022-12-24T06:18:22.546Z,8.90
2022-12-24T06:20:51.211Z,8.90
2022-12-24T06:23:18.179Z,8.90
2022-12-24T06:25:45.901Z,8.90
2022-12-24T06:28:13.057Z,8.90
2022-12-24T06:30:40.128Z,8.90
2022-12-24T06:33:07.262Z,8.90
2022-12-24T06:35:34.546Z,8.90
2022-12-24T06:38:01.496Z,8.90
2022-12-24T06:40:28.746Z,8.90
2022-12-24T06:42:56.308Z,8.90
2022-12-24T06:45:23.461Z,8.90
2022-12-24T06:47:50.459Z,8.90
2022-12-24T06:50:17.501Z,8.90
2022-12-24T06:52:44.397Z,8.90
2022-12-24T06:55:11.350Z,9.00
2022-12-24T06:57:38.360Z,9.00
2022-12-24T07:00:07.529Z,9.00
2022-12-24T07:02:34.624Z,9.00
2022-12-24T07:05:01.712Z,8.90
2022-12-24T07:07:28.644Z,8.90
2022-12-24T07:09:56.435Z,8.90
2022-12-24T07:12:23.463Z,8.80
2022-12-24T07:14:50.424Z,8.80
2022-12-24T07:17:18.305Z,8.80
2022-12-24T07:19:45.290Z,8.70
2022-12-24T07:22:15.666Z,8.70
2022-12-24T07:24:42.988Z,8.80
2022-12-24T07:27:09.953Z,8.80
2022-12-24T07:29:36.842Z,8.80
2022-12-24T07:32:04.058Z,8.80
2022-12-24T07:34:31.696Z,8.90
2022-12-24T07:36:58.592Z,8.90
2022-12-24T07:39:25.619Z,8.90
2022-12-24T07:41:52.568Z,8.90
2022-12-24T07:44:19.486Z,9.00
2022-12-24T07:46:46.424Z,8.90
2022-12-24T07:49:13.369Z,8.90
2022-12-24T07:51:41.088Z,8.90
2022-12-24T07:54:08.017Z,8.90
2022-12-24T07:56:35.337Z,8.90
2022-12-24T07:59:02.237Z,8.90
2022-12-24T08:01:29.244Z,8.90
2022-12-24T08:03:56.354Z,8.90
2022-12-24T08:06:25.406Z,8.90
2022-12-24T08:08:53.024Z,8.90
2022-12-24T08:11:19.992Z,8.90
2022-12-24T08:13:46.885Z,8.90
2022-12-24T08:16:13.913Z,8.90
2022-12-24T08:18:40.877Z,8.90
2022-12-24T08:21:08.523Z,8.90
2022-12-24T08:23:35.654Z,8.90
2022-12-24T08:26:06.224Z,8.90
2022-12-24T08:28:33.310Z,8.90
2022-12-24T08:31:00.585Z,8.90
2022-12-24T08:33:27.570Z,8.90
2022-12-24T08:35:55.700Z,8.90
2022-12-24T08:38:23.434Z,8.80
2022-12-24T08:40:52.742Z,8.90
2022-12-24T08:43:20.914Z,8.90
2022-12-24T08:45:48.857Z,8.90
2022-12-24T08:48:16.132Z,9.00
2022-12-24T08:50:43.559Z,9.00
2022-12-24T08:53:10.913Z,9.00
2022-12-24T08:55:38.991Z,9.10
2022-12-24T08:58:06.083Z,9.10
2022-12-24T09:00:33.748Z,9.10
2022-12-24T09:03:00.851Z,9.10
2022-12-24T09:05:28.496Z,9.10
2022-12-24T09:07:55.482Z,9.10
2022-12-24T09:10:22.868Z,9.10
2022-12-24T09:12:50.520Z,9.10
2022-12-24T09:15:17.584Z,9.10
2022-12-24T09:17:45.197Z,9.10
2022-12-24T09:20:12.395Z,9.10
2022-12-24T09:22:44.058Z,9.10
2022-12-24T09:25:11.193Z,9.10
2022-12-24T09:27:38.120Z,9.20
2022-12-24T09:30:07.001Z,9.20
2022-12-24T09:32:34.102Z,9.20
2022-12-24T09:35:01.832Z,9.20
2022-12-24T09:37:28.827Z,9.20
2022-12-24T09:39:55.747Z,9.10
2022-12-24T09:42:33.098Z,9.10
2022-12-24T09:45:06.267Z,9.10
2022-12-24T09:47:39.004Z,9.10
2022-12-24T09:50:23.203Z,9.10
2022-12-24T09:52:52.307Z,9.10
2022-12-24T09:55:26.932Z,9.10
2022-12-24T09:57:55.309Z,9.10
2022-12-24T10:00:25.620Z,9.10
2022-12-24T10:02:53.167Z,9.20
2022-12-24T10:05:33.397Z,9.20
2022-12-24T10:08:09.821Z,9.30
2022-12-24T10:10:42.638Z,9.30
2022-12-24T10:13:18.397Z,9.30
2022-12-24T10:15:54.352Z,9.30
2022-12-24T10:18:32.381Z,9.30
2022-12-24T10:21:07.736Z,9.30
2022-12-24T10:23:41.485Z,9.40
2022-12-24T10:26:15.264Z,9.40
2022-12-24T10:28:47.349Z,9.40
2022-12-24T10:31:15.085Z,9.50
2022-12-24T10:33:43.937Z,9.50
2022-12-24T10:36:17.099Z,9.60
2022-12-24T10:38:44.881Z,9.60
2022-12-24T10:41:13.165Z,9.70
2022-12-24T10:43:42.037Z,9.70
2022-12-24T10:46:18.532Z,9.80
2022-12-24T10:48:51.461Z,9.80
2022-12-24T10:51:24.116Z,9.80
2022-12-24T10:53:56.654Z,9.90
2022-12-24T10:56:23.589Z,9.90
2022-12-24T10:58:53.231Z,9.90
2022-12-24T11:01:21.057Z,9.90
2022-12-24T11:04:01.093Z,9.90
2022-12-24T11:06:28.868Z,9.90
2022-12-24T11:09:18.877Z,9.80
2022-12-24T11:11:46.317Z,9.80
2022-12-24T11:14:16.255Z,9.70
2022-12-24T11:16:50.620Z,9.70
2022-12-24T11:19:22.083Z,9.70
2022-12-24T11:22:00.324Z,9.80
2022-12-24T11:24:29.005Z,9.80
2022-12-24T11:27:30.643Z,9.90
2022-12-24T11:30:21.065Z,9.90
2022-12-24T11:32:50.101Z,9.80
2022-12-24T11:35:21.049Z,9.80
2022-12-24T11:37:48.854Z,9.90
2022-12-24T11:40:21.881Z,9.90
2022-12-24T11:42:52.665Z,9.90
2022-12-24T11:45:24.512Z,9.90
2022-12-24T11:47:52.990Z,9.90
2022-12-24T11:50:25.987Z,9.90
2022-12-24T11:52:59.080Z,9.90
2022-12-24T11:55:35.352Z,9.90
2022-12-24T11:58:12.532Z,10.00
2022-12-24T12:00:40.585Z,10.10
2022-12-24T12:03:24.509Z,10.10
2022-12-24T12:05:52.027Z,10.10
2022-12-24T12:08:22.418Z,10.10
2022-12-24T12:10:51.509Z,10.20
2022-12-24T12:13:22.788Z,10.20
2022-12-24T12:16:07.634Z,10.20
2022-12-24T12:18:38.320Z,10.30
2022-12-24T12:21:11.217Z,10.30
2022-12-24T12:23:44.803Z,10.30
2022-12-24T12:26:18.951Z,10.30
2022-12-24T12:28:51.500Z,10.30
2022-12-24T12:31:26.153Z,10.30
2022-12-24T12:33:57.823Z,10.30
2022-12-24T12:36:31.341Z,10.30
2022-12-24T12:38:59.193Z,10.30
2022-12-24T12:41:37.532Z,10.30
2022-12-24T12:44:21.239Z,10.30
2022-12-24T12:47:00.690Z,10.30
2022-12-24T12:49:36.316Z,10.40
2022-12-24T12:52:13.164Z,10.30
2022-12-24T12:54:52.483Z,10.30
2022-12-24T12:57:25.731Z,10.30
2022-12-24T12:59:56.813Z,10.30
2022-12-24T13:02:42.879Z,10.30
2022-12-24T13:05:30.975Z,10.40
2022-12-24T13:08:15.460Z,10.40
2022-12-24T13:11:13.032Z,10.40
2022-12-24T13:14:12.529Z,10.50
2022-12-24T13:17:00.235Z,10.50
2022-12-24T13:19:38.607Z,10.50
2022-12-24T13:22:13.788Z,10.60
2022-12-24T13:24:51.449Z,10.60
2022-12-24T13:27:23.699Z,10.60
2022-12-24T13:29:56.569Z,10.60
2022-12-24T13:32:48.491Z,10.60
2022-12-24T13:35:37.983Z,10.60
2022-12-24T13:38:31.489Z,10.60
2022-12-24T13:41:48.727Z,10.50
2022-12-24T13:44:20.570Z,10.60
2022-12-24T13:46:56.001Z,10.60
2022-12-24T13:49:29.378Z,10.60
2022-12-24T13:52:18.211Z,10.60
2022-12-24T13:54:49.681Z,10.60
2022-12-24T13:57:29.119Z,10.60
2022-12-24T14:00:01.851Z,10.60
2022-12-24T14:02:33.604Z,10.50
2022-12-24T14:05:05.083Z,10.50
2022-12-24T14:07:33.553Z,10.50
2022-12-24T14:10:00.871Z,10.50
2022-12-24T14:12:48.007Z,10.50
2022-12-24T14:16:03.883Z,10.60
2022-12-24T14:18:35.068Z,10.60
2022-12-24T14:21:02.855Z,10.60
2022-12-24T14:23:47.177Z,10.60
2022-12-24T14:26:17.558Z,10.60
2022-12-24T14:28:49.148Z,10.60
2022-12-24T14:31:18.498Z,10.60
2022-12-24T14:33:46.577Z,10.60
2022-12-24T14:36:16.192Z,10.60
2022-12-24T14:38:45.123Z,10.60
2022-12-24T14:41:26.023Z,10.60
2022-12-24T14:44:00.173Z,10.60
2022-12-24T14:46:35.127Z,10.60
2022-12-24T14:49:11.745Z,10.60
2022-12-24T14:51:44.606Z,10.50
2022-12-24T14:54:35.189Z,10.50
2022-12-24T14:57:21.140Z,10.50
2022-12-24T14:59:50.732Z,10.50
2022-12-24T15:02:30.115Z,10.50
2022-12-24T15:05:06.251Z,10.50
2022-12-24T15:07:35.917Z,10.50
2022-12-24T15:10:04.803Z,10.50
2022-12-24T15:12:32.795Z,10.50
2022-12-24T15:14:59.874Z,10.50
2022-12-24T15:17:27.683Z,10.40
2022-12-24T15:19:56.067Z,10.40
2022-12-24T15:22:27.336Z,10.30
2022-12-24T15:24:54.635Z,10.20
2022-12-24T15:27:23.527Z,10.10
2022-12-24T15:29:53.168Z,10.10
2022-12-24T15:32:21.206Z,10.00
2022-12-24T15:34:49.486Z,10.00
2022-12-24T15:37:20.177Z,9.90
2022-12-24T15:39:55.414Z,9.90
2022-12-24T15:42:24.166Z,9.80
2022-12-24T15:44:58.917Z,9.80
2022-12-24T15:47:37.015Z,9.70
2022-12-24T15:50:05.615Z,9.70
2022-12-24T15:52:39.326Z,9.70
2022-12-24T15:55:25.794Z,9.60
2022-12-24T15:57:53.092Z,9.60
2022-12-24T16:00:23.004Z,9.60
2022-12-24T16:02:50.264Z,9.60
2022-12-24T16:05:32.898Z,9.50
2022-12-24T16:08:07.370Z,9.50
2022-12-24T16:10:38.321Z,9.50
2022-12-24T16:13:13.413Z,9.40
2022-12-24T16:15:47.019Z,9.40
2022-12-24T16:18:22.413Z,9.40
2022-12-24T16:20:51.327Z,9.40
2022-12-24T16:23:20.295Z,9.30
2022-12-24T16:25:48.182Z,9.30
2022-12-24T16:28:21.967Z,9.30
2022-12-24T16:30:49.839Z,9.30
2022-12-24T16:33:18.927Z,9.30
2022-12-24T16:35:47.064Z,9.20
2022-12-24T16:38:13.935Z,9.20
2022-12-24T16:40:40.970Z,9.20
2022-12-24T16:43:27.235Z,9.20
2022-12-24T16:45:54.714Z,9.20
2022-12-24T16:48:23.533Z,9.20
2022-12-24T16:50:51.593Z,9.20
2022-12-24T16:53:20.299Z,9.20
2022-12-24T16:55:49.016Z,9.10
2022-12-24T16:58:18.988Z,9.10
2022-12-24T17:00:46.138Z,9.10
2022-12-24T17:03:13.279Z,9.10
2022-12-24T17:05:41.533Z,9.10
2022-12-24T17:08:09.495Z,9.10
2022-12-24T17:10:37.148Z,9.10
2022-12-24T17:13:04.296Z,9.10
2022-12-24T17:15:32.505Z,9.00
2022-12-24T17:17:59.500Z,9.00
2022-12-24T17:20:26.414Z,9.00
2022-12-24T17:22:53.498Z,9.00
2022-12-24T17:25:20.910Z,9.00
2022-12-24T17:27:47.838Z,8.90
2022-12-24T17:30:15.987Z,9.00
2022-12-24T17:32:43.681Z,9.00
2022-12-24T17:35:10.835Z,8.90
2022-12-24T17:37:37.864Z,9.00
2022-12-24T17:40:06.061Z,9.00
2022-12-24T17:42:32.981Z,9.00
2022-12-24T17:44:59.872Z,9.00
2022-12-24T17:47:26.779Z,9.00
2022-12-24T17:49:54.490Z,9.00
2022-12-24T17:52:21.516Z,9.00
2022-12-24T17:54:48.481Z,9.00
2022-12-24T17:57:15.416Z,9.10
2022-12-24T17:59:42.428Z,9.10
2022-12-24T18:02:11.594Z,9.10
2022-12-24T18:04:38.665Z,9.20
2022-12-24T18:07:06.308Z,9.30
2022-12-24T18:09:33.319Z,9.30
2022-12-24T18:12:00.873Z,9.30
2022-12-24T18:14:27.883Z,9.40
2022-12-24T18:16:54.810Z,9.40
2022-12-24T18:19:21.848Z,9.40
2022-12-24T18:21:48.778Z,9.40
2022-12-24T18:24:16.425Z,9.30
2022-12-24T18:26:45.012Z,9.40
2022-12-24T18:29:12.472Z,9.30
2022-12-24T18:31:39.587Z,9.30
2022-12-24T18:34:09.908Z,9.40
2022-12-24T18:36:36.904Z,9.40
2022-12-24T18:39:04.075Z,9.40
2022-12-24T18:41:32.075Z,9.50
2022-12-24T18:43:59.949Z,9.50
2022-12-24T18:46:29.338Z,9.50
2022-12-24T18:48:57.579Z,9.50
2022-12-24T18:51:27.460Z,9.60
2022-12-24T18:53:54.430Z,9.60
2022-12-24T18:56:23.689Z,9.60
2022-12-24T18:58:54.420Z,9.50
2022-12-24T19:01:23.321Z,9.50
2022-12-24T19:03:50.781Z,9.50
2022-12-24T19:06:18.337Z,9.40
2022-12-24T19:08:57.197Z,9.40
2022-12-24T19:11:25.237Z,9.40
2022-12-24T19:13:53.048Z,9.40
2022-12-24T19:16:21.073Z,9.40
2022-12-24T19:18:48.302Z,9.40
2022-12-24T19:21:17.012Z,9.40
2022-12-24T19:23:44.299Z,9.50
2022-12-24T19:26:11.907Z,9.50
2022-12-24T19:28:38.997Z,9.60
2022-12-24T19:31:08.534Z,9.60
2022-12-24T19:33:42.157Z,9.60
2022-12-24T19:36:12.729Z,9.60
2022-12-24T19:38:40.299Z,9.60
2022-12-24T19:41:09.364Z,9.70
2022-12-24T19:43:38.495Z,9.70
2022-12-24T19:46:06.586Z,9.70
2022-12-24T19:48:33.700Z,9.70
2022-12-24T19:51:01.406Z,9.70
2022-12-24T19:53:28.467Z,9.70
2022-12-24T19:55:55.391Z,9.70
2022-12-24T19:58:22.508Z,9.70
2022-12-24T20:00:49.619Z,9.70
2022-12-24T20:03:17.428Z,9.80
2022-12-24T20:05:44.845Z,9.80
2022-12-24T20:08:12.052Z,9.70
2022-12-24T20:10:39.365Z,9.70
2022-12-24T20:13:06.832Z,9.70
2022-12-24T20:15:38.566Z,9.60
2022-12-24T20:18:05.898Z,9.60
2022-12-24T20:20:34.329Z,9.50
2022-12-24T20:23:01.700Z,9.50
2022-12-24T20:25:28.726Z,9.50
2022-12-24T20:27:55.859Z,9.50
2022-12-24T20:30:23.116Z,9.50
2022-12-24T20:32:52.964Z,9.50
2022-12-24T20:35:20.116Z,9.60
2022-12-24T20:37:47.967Z,9.60
2022-12-24T20:40:15.086Z,9.60
2022-12-24T20:42:42.095Z,9.60
2022-12-24T20:45:09.287Z,9.70
2022-12-24T20:47:36.388Z,9.70
2022-12-24T20:50:03.730Z,9.70
2022-12-24T20:52:30.702Z,9.80
2022-12-24T20:54:58.901Z,9.80
2022-12-24T20:57:30.062Z,9.80
2022-12-24T21:00:01.315Z,9.80
2022-12-24T21:02:28.431Z,9.80
2022-12-24T21:05:01.687Z,9.80
2022-12-24T21:07:29.335Z,9.90
2022-12-24T21:09:57.101Z,9.90
2022-12-24T21:12:41.918Z,9.90
2022-12-24T21:15:09.196Z,9.90
2022-12-24T21:17:36.204Z,9.80
2022-12-24T21:20:03.762Z,9.80
2022-12-24T21:22:30.758Z,9.90
2022-12-24T21:24:58.370Z,9.80
2022-12-24T21:27:25.283Z,9.80
2022-12-24T21:29:52.243Z,9.80
2022-12-24T21:32:19.282Z,9.80
2022-12-24T21:34:46.222Z,9.80
2022-12-24T21:37:13.324Z,9.80
2022-12-24T21:39:40.276Z,9.80
2022-12-24T21:42:08.329Z,9.80
2022-12-24T21:44:35.657Z,9.80
2022-12-24T21:47:02.700Z,9.80
2022-12-24T21:49:47.667Z,9.80
2022-12-24T21:52:14.870Z,9.80
2022-12-24T21:54:41.451Z,9.90
2022-12-24T21:57:28.042Z,9.90
2022-12-24T21:59:56.631Z,9.90
2022-12-24T22:02:26.169Z,9.90
2022-12-24T22:04:54.311Z,9.90
2022-12-24T22:07:41.735Z,9.90
2022-12-24T22:10:28.768Z,9.90
2022-12-24T22:12:58.022Z,9.90
2022-12-24T22:15:27.996Z,9.90
2022-12-24T22:17:56.241Z,9.90
2022-12-24T22:20:23.385Z,9.90
2022-12-24T22:22:50.494Z,9.90
2022-12-24T22:25:17.808Z,9.90
2022-12-24T22:27:44.981Z,9.90
2022-12-24T22:30:13.216Z,9.90
2022-12-24T22:32:40.197Z,9.90
2022-12-24T22:35:07.782Z,9.90
2022-12-24T22:37:34.899Z,9.90
2022-12-24T22:40:02.568Z,9.90
2022-12-24T22:42:32.288Z,9.90
2022-12-24T22:44:59.305Z,9.90
2022-12-24T22:47:27.040Z,9.90
2022-12-24T22:49:53.963Z,9.90
2022-12-24T22:52:20.980Z,9.90
2022-12-24T22:54:47.939Z,9.90
2022-12-24T22:57:14.932Z,9.90
2022-12-24T22:59:41.994Z,9.80
2022-12-24T23:02:09.300Z,9.80
2022-12-24T23:04:37.920Z,9.80
2022-12-24T23:07:06.010Z,9.80
2022-12-24T23:09:33.664Z,9.80
2022-12-24T23:12:01.098Z,9.80
2022-12-24T23:14:46.390Z,9.80
2022-12-24T23:17:13.853Z,9.80
2022-12-24T23:19:41.933Z,9.80
2022-12-24T23:22:10.585Z,9.80
2022-12-24T23:24:38.704Z,9.80
2022-12-24T23:27:06.057Z,9.80
2022-12-24T23:29:33.682Z,9.70
2022-12-24T23:32:00.982Z,9.70
2022-12-24T23:34:28.170Z,9.70
2022-12-24T23:36:55.801Z,9.70
2022-12-24T23:39:22.890Z,9.70
2022-12-24T23:41:49.803Z,9.60
2022-12-24T23:44:16.759Z,9.60
2022-12-24T23:46:43.848Z,9.60
2022-12-24T23:49:13.766Z,9.50
2022-12-24T23:51:40.759Z,9.50
2022-12-24T23:54:08.485Z,9.40
2022-12-24T23:56:35.880Z,9.40
2022-12-24T23:59:03.539Z,9.40
