createdAt,value
2023-04-16T00:00:28.445Z,3.80
2023-04-16T00:02:55.623Z,4.05
2023-04-16T00:05:23.028Z,4.18
2023-04-16T00:07:52.224Z,3.75
2023-04-16T00:10:19.641Z,3.95
2023-04-16T00:12:46.674Z,5.00
2023-04-16T00:15:13.732Z,5.07
2023-04-16T00:17:40.920Z,5.20
2023-04-16T00:20:09.174Z,5.03
2023-04-16T00:22:36.431Z,5.20
2023-04-16T00:25:03.660Z,5.57
2023-04-16T00:27:30.804Z,4.97
2023-04-16T00:29:57.867Z,5.88
2023-04-16T00:32:25.056Z,6.35
2023-04-16T00:34:52.697Z,6.03
2023-04-16T00:37:19.877Z,6.93
2023-04-16T00:39:46.982Z,5.88
2023-04-16T00:42:14.088Z,6.18
2023-04-16T00:44:41.144Z,6.07
2023-04-16T00:47:08.549Z,6.07
2023-04-16T00:49:36.259Z,6.68
2023-04-16T00:52:03.403Z,6.75
2023-04-16T00:54:31.804Z,6.80
2023-04-16T00:56:59.648Z,5.70
2023-04-16T00:59:27.154Z,5.70
2023-04-16T01:01:55.499Z,7.03
2023-04-16T01:04:23.217Z,6.95
2023-04-16T01:06:51.329Z,7.07
2023-04-16T01:09:18.511Z,5.90
2023-04-16T01:11:45.811Z,6.22
2023-04-16T01:14:12.908Z,6.50
2023-04-16T01:16:40.004Z,6.72
2023-04-16T01:19:07.403Z,7.72
2023-04-16T01:21:34.615Z,7.22
2023-04-16T01:24:05.056Z,8.30
2023-04-16T01:26:32.205Z,8.15
2023-04-16T01:29:00.341Z,7.70
2023-04-16T01:31:27.558Z,8.23
2023-04-16T01:33:54.657Z,6.88
2023-04-16T01:36:22.909Z,7.00
2023-04-16T01:38:50.120Z,7.30
2023-04-16T01:41:17.154Z,7.05
2023-04-16T01:43:44.294Z,6.53
2023-04-16T01:46:15.166Z,7.18
2023-04-16T01:48:42.905Z,7.47
2023-04-16T01:51:10.158Z,7.15
2023-04-16T01:53:37.410Z,6.28
2023-04-16T01:56:04.965Z,6.20
2023-04-16T01:58:32.582Z,7.90
2023-04-16T02:00:59.800Z,7.70
2023-04-16T02:03:27.124Z,9.07
2023-04-16T02:05:54.742Z,7.05
2023-04-16T02:08:22.656Z,8.13
2023-04-16T02:10:50.602Z,9.45
2023-04-16T02:13:17.697Z,8.95
2023-04-16T02:15:48.201Z,8.98
2023-04-16T02:18:15.478Z,9.02
2023-04-16T02:20:47.106Z,8.65
2023-04-16T02:23:16.743Z,8.32
2023-04-16T02:25:45.869Z,9.55
2023-04-16T02:28:15.613Z,10.60
2023-04-16T02:30:43.460Z,11.40
2023-04-16T02:33:12.103Z,10.50
2023-04-16T02:35:40.039Z,10.25
2023-04-16T02:38:07.651Z,11.82
2023-04-16T02:40:35.054Z,12.48
2023-04-16T02:43:02.228Z,12.50
2023-04-16T02:45:31.501Z,13.40
2023-04-16T02:47:58.753Z,12.38
2023-04-16T02:50:25.993Z,12.93
2023-04-16T02:52:53.141Z,14.50
2023-04-16T02:55:20.427Z,14.02
2023-04-16T02:57:47.802Z,13.93
2023-04-16T03:00:15.174Z,14.30
2023-04-16T03:02:42.691Z,13.52
2023-04-16T03:05:10.485Z,13.13
2023-04-16T03:07:39.187Z,13.00
2023-04-16T03:10:07.470Z,13.02
2023-04-16T03:12:34.993Z,12.27
2023-04-16T03:15:02.426Z,13.65
2023-04-16T03:17:29.730Z,14.85
2023-04-16T03:19:57.012Z,13.48
2023-04-16T03:22:24.088Z,13.45
2023-04-16T03:24:51.517Z,14.35
2023-04-16T03:27:18.619Z,12.25
2023-04-16T03:29:45.768Z,13.27
2023-04-16T03:32:12.816Z,10.32
2023-04-16T03:34:39.912Z,11.77
2023-04-16T03:37:07.054Z,12.38
2023-04-16T03:39:34.646Z,11.93
2023-04-16T03:42:02.330Z,10.75
2023-04-16T03:44:29.871Z,10.85
2023-04-16T03:46:57.023Z,10.35
2023-04-16T03:49:24.126Z,9.90
2023-04-16T03:51:51.592Z,11.75
2023-04-16T03:54:20.146Z,9.63
2023-04-16T03:56:48.674Z,10.32
2023-04-16T03:59:15.814Z,10.82
2023-04-16T04:01:42.904Z,10.63
2023-04-16T04:04:10.270Z,12.57
2023-04-16T04:06:37.448Z,10.70
2023-04-16T04:09:04.653Z,10.40
2023-04-16T04:11:31.751Z,10.32
2023-04-16T04:13:58.895Z,10.85
2023-04-16T04:16:26.015Z,10.98
2023-04-16T04:18:53.157Z,11.85
2023-04-16T04:21:21.448Z,10.48
2023-04-16T04:23:48.811Z,10.80
2023-04-16T04:26:16.421Z,10.10
2023-04-16T04:28:43.568Z,11.27
2023-04-16T04:31:11.149Z,12.82
2023-04-16T04:33:38.248Z,11.90
2023-04-16T04:36:05.596Z,12.30
2023-04-16T04:38:32.749Z,11.23
2023-04-16T04:40:59.817Z,11.75
2023-04-16T04:43:26.997Z,12.00
2023-04-16T04:45:54.190Z,12.32
2023-04-16T04:48:26.196Z,12.70
2023-04-16T04:50:53.856Z,13.65
2023-04-16T04:53:21.553Z,12.73
2023-04-16T04:55:52.290Z,12.07
2023-04-16T04:58:21.490Z,12.95
2023-04-16T05:00:49.071Z,13.15
2023-04-16T05:03:20.459Z,13.82
2023-04-16T05:05:48.132Z,13.63
2023-04-16T05:08:15.270Z,12.73
2023-04-16T05:10:42.344Z,13.20
2023-04-16T05:13:09.402Z,12.18
2023-04-16T05:15:36.482Z,11.65
2023-04-16T05:18:03.690Z,13.00
2023-04-16T05:20:31.292Z,11.63
2023-04-16T05:22:58.312Z,10.55
2023-04-16T05:25:25.433Z,11.85
2023-04-16T05:27:52.556Z,13.07
2023-04-16T05:30:19.686Z,11.68
2023-04-16T05:32:46.865Z,11.50
2023-04-16T05:35:16.681Z,11.18
2023-04-16T05:37:44.644Z,11.57
2023-04-16T05:40:14.004Z,11.07
2023-04-16T05:42:41.126Z,10.73
2023-04-16T05:45:08.798Z,10.88
2023-04-16T05:47:35.998Z,10.63
2023-04-16T05:50:03.125Z,10.98
2023-04-16T05:52:30.276Z,9.50
2023-04-16T05:54:58.113Z,10.07
2023-04-16T05:57:25.293Z,10.77
2023-04-16T05:59:52.876Z,11.70
2023-04-16T06:02:20.226Z,10.35
2023-04-16T06:04:48.267Z,11.50
2023-04-16T06:07:15.522Z,12.27
2023-04-16T06:09:42.612Z,12.13
2023-04-16T06:12:09.755Z,12.27
2023-04-16T06:14:36.894Z,12.32
2023-04-16T06:17:04.007Z,12.68
2023-04-16T06:19:31.076Z,11.55
2023-04-16T06:21:58.192Z,11.10
2023-04-16T06:24:25.365Z,12.10
2023-04-16T06:26:52.829Z,12.45
2023-04-16T06:29:21.311Z,13.50
2023-04-16T06:31:49.979Z,12.40
2023-04-16T06:34:17.173Z,12.18
2023-04-16T06:36:44.393Z,12.77
2023-04-16T06:39:11.691Z,13.32
2023-04-16T06:41:39.059Z,12.63
2023-04-16T06:44:06.355Z,14.02
2023-04-16T06:46:33.680Z,14.45
2023-04-16T06:49:00.797Z,13.27
2023-04-16T06:51:28.180Z,14.02
2023-04-16T06:53:55.323Z,14.48
2023-04-16T06:56:22.623Z,14.52
2023-04-16T06:58:51.721Z,14.68
2023-04-16T07:01:22.731Z,15.30
2023-04-16T07:03:50.184Z,16.23
2023-04-16T07:06:18.263Z,16.88
2023-04-16T07:08:45.395Z,17.90
2023-04-16T07:11:12.525Z,15.45
2023-04-16T07:13:39.546Z,15.90
2023-04-16T07:16:07.212Z,15.48
2023-04-16T07:18:34.304Z,15.85
2023-04-16T07:21:01.534Z,15.48
2023-04-16T07:23:28.785Z,14.63
2023-04-16T07:25:56.566Z,15.10
2023-04-16T07:28:25.222Z,15.00
2023-04-16T07:30:52.667Z,14.07
2023-04-16T07:33:19.780Z,14.50
2023-04-16T07:35:49.805Z,14.82
2023-04-16T07:38:16.944Z,14.65
2023-04-16T07:40:44.149Z,13.65
2023-04-16T07:43:11.532Z,13.52
2023-04-16T07:45:39.608Z,13.00
2023-04-16T07:48:07.601Z,13.20
2023-04-16T07:50:34.941Z,13.23
2023-04-16T07:53:02.114Z,15.07
2023-04-16T07:55:29.258Z,13.40
2023-04-16T07:57:56.330Z,13.07
2023-04-16T08:00:23.474Z,13.18
2023-04-16T08:02:51.569Z,12.93
2023-04-16T08:05:19.399Z,12.95
2023-04-16T08:07:46.998Z,11.93
2023-04-16T08:10:14.150Z,11.55
2023-04-16T08:12:41.396Z,11.90
2023-04-16T08:15:09.027Z,10.85
2023-04-16T08:17:37.611Z,11.25
2023-04-16T08:20:06.358Z,9.80
2023-04-16T08:22:33.885Z,10.70
2023-04-16T08:25:01.084Z,9.95
2023-04-16T08:27:28.327Z,10.18
2023-04-16T08:29:55.524Z,9.50
2023-04-16T08:32:22.735Z,9.48
2023-04-16T08:34:49.872Z,9.00
2023-04-16T08:37:16.947Z,9.40
2023-04-16T08:39:44.070Z,7.93
2023-04-16T08:42:28.333Z,8.05
2023-04-16T08:45:06.269Z,8.52
2023-04-16T08:47:36.037Z,7.97
2023-04-16T08:50:06.939Z,7.80
2023-04-16T08:52:38.025Z,7.15
2023-04-16T08:55:11.931Z,7.47
2023-04-16T08:57:44.676Z,7.35
2023-04-16T09:00:13.444Z,7.10
2023-04-16T09:02:41.184Z,6.82
2023-04-16T09:05:10.642Z,7.35
2023-04-16T09:07:38.459Z,6.45
2023-04-16T09:10:08.279Z,7.30
2023-04-16T09:12:35.832Z,6.43
2023-04-16T09:15:03.861Z,7.00
2023-04-16T09:17:31.434Z,6.88
2023-04-16T09:19:58.585Z,7.03
2023-04-16T09:22:25.842Z,6.95
2023-04-16T09:24:53.001Z,7.20
2023-04-16T09:27:24.142Z,7.50
2023-04-16T09:29:52.861Z,7.00
2023-04-16T09:32:26.533Z,7.50
2023-04-16T09:37:31.920Z,7.57
2023-04-16T09:40:00.866Z,7.30
2023-04-16T09:42:31.000Z,8.23
2023-04-16T09:45:00.831Z,8.00
2023-04-16T09:47:41.471Z,7.53
2023-04-16T09:50:12.493Z,8.80
2023-04-16T09:52:40.115Z,8.85
2023-04-16T09:55:07.648Z,8.82
2023-04-16T09:57:37.918Z,8.55
2023-04-16T10:00:07.789Z,9.35
2023-04-16T10:02:35.800Z,9.13
2023-04-16T10:05:03.203Z,8.57
2023-04-16T10:07:34.600Z,9.30
2023-04-16T10:10:03.242Z,10.13
2023-04-16T10:12:32.701Z,10.35
2023-04-16T10:15:00.079Z,10.95
2023-04-16T10:17:30.027Z,11.40
2023-04-16T10:19:58.226Z,11.57
2023-04-16T10:22:26.362Z,11.23
2023-04-16T10:24:54.892Z,10.18
2023-04-16T10:27:23.130Z,11.25
2023-04-16T10:29:53.003Z,11.88
2023-04-16T10:32:22.802Z,11.43
2023-04-16T10:34:50.051Z,11.40
2023-04-16T10:37:19.245Z,10.73
2023-04-16T10:39:46.385Z,9.60
2023-04-16T10:42:13.561Z,10.52
2023-04-16T10:44:44.357Z,10.20
2023-04-16T10:47:13.913Z,9.10
2023-04-16T10:49:42.384Z,9.93
2023-04-16T10:52:09.427Z,9.93
2023-04-16T10:54:36.845Z,10.15
2023-04-16T10:57:06.429Z,11.02
2023-04-16T10:59:35.448Z,9.77
2023-04-16T11:02:28.498Z,10.50
2023-04-16T11:04:57.315Z,9.82
2023-04-16T11:07:35.155Z,10.75
2023-04-16T11:10:05.990Z,10.20
2023-04-16T11:12:34.414Z,9.05
2023-04-16T11:15:03.179Z,10.68
2023-04-16T11:17:39.404Z,9.98
2023-04-16T11:20:19.414Z,10.48
2023-04-16T11:22:49.968Z,9.23
2023-04-16T11:25:22.920Z,9.52
2023-04-16T11:27:51.782Z,11.25
2023-04-16T11:30:28.585Z,10.23
2023-04-16T11:32:56.172Z,11.27
2023-04-16T11:35:23.422Z,10.07
2023-04-16T11:37:55.464Z,11.07
2023-04-16T11:40:23.039Z,12.18
2023-04-16T11:42:50.226Z,11.25
2023-04-16T11:45:19.476Z,11.65
2023-04-16T11:47:53.339Z,12.15
2023-04-16T11:50:28.189Z,12.70
2023-04-16T11:52:57.812Z,12.45
2023-04-16T11:55:25.045Z,12.27
2023-04-16T11:57:52.868Z,13.57
2023-04-16T12:00:23.985Z,12.85
2023-04-16T12:02:54.530Z,12.45
2023-04-16T12:05:32.127Z,14.60
2023-04-16T12:08:00.925Z,13.25
2023-04-16T12:10:28.783Z,15.45
2023-04-16T12:13:19.661Z,13.43
2023-04-16T12:15:52.884Z,14.13
2023-04-16T12:18:22.965Z,14.20
2023-04-16T12:20:53.348Z,13.73
2023-04-16T12:23:23.544Z,12.70
2023-04-16T12:25:52.732Z,12.55
2023-04-16T12:28:34.194Z,13.05
2023-04-16T12:31:02.737Z,13.32
2023-04-16T12:33:30.323Z,13.63
2023-04-16T12:35:57.999Z,13.05
2023-04-16T12:38:26.268Z,14.57
2023-04-16T12:40:56.821Z,13.25
2023-04-16T12:43:25.161Z,13.50
2023-04-16T12:45:52.846Z,11.95
2023-04-16T12:48:19.971Z,13.07
2023-04-16T12:50:47.307Z,11.65
2023-04-16T12:53:14.509Z,13.07
2023-04-16T12:55:41.870Z,12.50
2023-04-16T12:58:10.562Z,12.23
2023-04-16T13:00:40.282Z,11.55
2023-04-16T13:03:07.802Z,12.68
2023-04-16T13:05:35.018Z,12.00
2023-04-16T13:08:02.614Z,13.20
2023-04-16T13:10:30.519Z,12.80
2023-04-16T13:12:57.664Z,12.40
2023-04-16T13:15:24.829Z,12.10
2023-04-16T13:17:52.587Z,12.15
2023-04-16T13:20:20.251Z,12.10
2023-04-16T13:22:48.418Z,12.88
2023-04-16T13:25:15.637Z,10.43
2023-04-16T13:27:42.786Z,12.45
2023-04-16T13:30:10.625Z,11.55
2023-04-16T13:32:38.038Z,10.65
2023-04-16T13:35:05.983Z,12.07
2023-04-16T13:37:33.129Z,11.98
2023-04-16T13:40:00.198Z,10.82
2023-04-16T13:42:28.407Z,10.05
2023-04-16T13:44:55.605Z,12.45
2023-04-16T13:47:22.905Z,11.13
2023-04-16T13:49:50.200Z,10.10
2023-04-16T13:52:17.312Z,10.13
2023-04-16T13:54:44.404Z,9.20
2023-04-16T13:57:12.582Z,9.52
2023-04-16T13:59:39.737Z,9.30
2023-04-16T14:02:07.752Z,9.02
2023-04-16T14:04:34.813Z,8.88
2023-04-16T14:07:02.020Z,10.20
2023-04-16T14:09:29.117Z,9.18
2023-04-16T14:11:56.187Z,10.77
2023-04-16T14:14:23.343Z,9.82
2023-04-16T14:16:51.596Z,9.45
2023-04-16T14:19:18.690Z,8.82
2023-04-16T14:21:45.989Z,9.57
2023-04-16T14:24:13.023Z,9.15
2023-04-16T14:26:40.162Z,9.57
2023-04-16T14:29:07.257Z,9.85
2023-04-16T14:31:34.366Z,9.23
2023-04-16T14:34:01.906Z,9.30
2023-04-16T14:36:31.127Z,9.68
2023-04-16T14:38:58.319Z,9.43
2023-04-16T14:41:25.581Z,11.07
2023-04-16T14:43:52.872Z,10.57
2023-04-16T14:46:20.090Z,10.13
2023-04-16T14:48:47.290Z,10.05
2023-04-16T14:51:14.487Z,9.65
2023-04-16T14:53:41.567Z,9.95
2023-04-16T14:56:08.646Z,10.70
2023-04-16T14:58:37.298Z,9.55
2023-04-16T15:01:06.291Z,11.15
2023-04-16T15:03:33.835Z,9.60
2023-04-16T15:06:01.144Z,9.30
2023-04-16T15:08:28.296Z,9.68
2023-04-16T15:10:55.478Z,12.18
2023-04-16T15:13:23.095Z,10.52
2023-04-16T15:15:50.312Z,9.98
2023-04-16T15:18:17.548Z,10.32
2023-04-16T15:20:44.754Z,10.10
2023-04-16T15:23:12.073Z,9.48
2023-04-16T15:25:39.507Z,10.10
2023-04-16T15:28:06.662Z,9.70
2023-04-16T15:30:33.927Z,10.65
2023-04-16T15:33:01.249Z,14.43
2023-04-16T15:35:28.521Z,10.70
2023-04-16T15:37:55.700Z,11.30
2023-04-16T15:40:24.285Z,10.95
2023-04-16T15:42:52.714Z,11.55
2023-04-16T15:45:20.340Z,12.77
2023-04-16T15:47:51.812Z,12.57
2023-04-16T15:50:20.190Z,12.50
2023-04-16T15:52:47.708Z,13.13
2023-04-16T15:55:16.695Z,13.50
2023-04-16T15:57:43.838Z,13.07
2023-04-16T16:00:17.106Z,11.73
2023-04-16T16:02:46.470Z,13.60
2023-04-16T16:05:14.814Z,14.02
2023-04-16T16:07:42.996Z,13.65
2023-04-16T16:10:11.364Z,13.85
2023-04-16T16:12:39.365Z,12.68
2023-04-16T16:15:07.237Z,11.80
2023-04-16T16:17:34.404Z,13.00
2023-04-16T16:20:01.742Z,13.38
2023-04-16T16:22:29.783Z,14.40
2023-04-16T16:24:57.990Z,14.20
2023-04-16T16:27:25.255Z,12.95
2023-04-16T16:29:53.284Z,13.30
2023-04-16T16:32:21.865Z,14.05
2023-04-16T16:34:48.981Z,11.98
2023-04-16T16:37:16.284Z,13.65
2023-04-16T16:39:43.410Z,12.55
2023-04-16T16:42:10.627Z,12.88
2023-04-16T16:44:37.855Z,13.48
2023-04-16T16:47:05.077Z,13.45
2023-04-16T16:49:32.255Z,12.77
2023-04-16T16:51:59.489Z,13.15
2023-04-16T16:54:26.546Z,14.18
2023-04-16T16:56:53.656Z,12.45
2023-04-16T16:59:21.912Z,13.35
2023-04-16T17:01:49.974Z,13.23
2023-04-16T17:04:20.060Z,13.15
2023-04-16T17:06:47.595Z,13.02
2023-04-16T17:09:14.716Z,11.80
2023-04-16T17:11:41.857Z,14.82
2023-04-16T17:14:11.778Z,14.50
2023-04-16T17:16:38.917Z,13.90
2023-04-16T17:19:06.113Z,13.50
2023-04-16T17:21:33.953Z,13.75
2023-04-16T17:24:01.098Z,15.57
2023-04-16T17:26:28.219Z,16.45
2023-04-16T17:28:57.477Z,13.93
2023-04-16T17:31:27.473Z,14.50
2023-04-16T17:33:54.721Z,13.25
2023-04-16T17:36:23.071Z,12.73
2023-04-16T17:38:52.137Z,14.63
2023-04-16T17:41:19.961Z,13.05
2023-04-16T17:43:50.077Z,12.55
2023-04-16T17:46:17.213Z,12.77
2023-04-16T17:48:44.315Z,12.77
2023-04-16T17:51:12.127Z,13.50
2023-04-16T17:53:39.245Z,13.18
2023-04-16T17:56:06.907Z,14.25
2023-04-16T17:58:35.315Z,14.50
2023-04-16T18:01:03.397Z,14.50
2023-04-16T18:03:32.318Z,13.55
2023-04-16T18:06:00.235Z,14.52
2023-04-16T18:08:27.770Z,15.90
2023-04-16T18:10:55.546Z,15.82
2023-04-16T18:13:24.283Z,16.92
2023-04-16T18:15:52.995Z,16.98
2023-04-16T18:18:21.882Z,15.77
2023-04-16T18:20:48.941Z,16.45
2023-04-16T18:23:16.008Z,17.70
2023-04-16T18:25:43.131Z,15.73
2023-04-16T18:28:13.298Z,16.92
2023-04-16T18:30:41.434Z,17.38
2023-04-16T18:33:34.209Z,17.70
2023-04-16T18:35:55.575Z,17.48
2023-04-16T18:38:23.135Z,20.50
2023-04-16T18:40:50.437Z,20.63
2023-04-16T18:43:17.593Z,19.83
2023-04-16T18:45:44.712Z,17.25
2023-04-16T18:48:11.738Z,17.50
2023-04-16T18:50:38.813Z,17.85
2023-04-16T18:53:06.055Z,17.20
2023-04-16T18:55:33.166Z,17.83
2023-04-16T18:58:00.286Z,17.95
2023-04-16T19:00:27.420Z,18.35
2023-04-16T19:02:54.711Z,18.80
2023-04-16T19:05:23.088Z,18.48
2023-04-16T19:07:50.384Z,17.65
2023-04-16T19:10:17.555Z,17.27
2023-04-16T19:12:44.566Z,17.13
2023-04-16T19:15:11.679Z,16.50
2023-04-16T19:17:39.849Z,16.02
2023-04-16T19:20:11.487Z,16.73
2023-04-16T19:22:38.786Z,15.57
2023-04-16T19:25:07.172Z,17.73
2023-04-16T19:27:34.753Z,16.75
2023-04-16T19:30:02.925Z,17.67
2023-04-16T19:32:30.026Z,18.10
2023-04-16T19:34:57.056Z,17.58
2023-04-16T19:37:24.068Z,17.42
2023-04-16T19:39:52.528Z,19.23
2023-04-16T19:42:20.486Z,19.17
2023-04-16T19:44:48.245Z,17.23
2023-04-16T19:47:15.396Z,18.05
2023-04-16T19:49:43.611Z,18.73
2023-04-16T19:52:10.669Z,18.40
2023-04-16T19:54:37.801Z,17.52
2023-04-16T19:57:04.812Z,19.00
2023-04-16T19:59:32.289Z,17.17
2023-04-16T20:01:59.580Z,18.50
2023-04-16T20:04:26.780Z,17.40
2023-04-16T20:06:53.917Z,18.20
2023-04-16T20:09:22.100Z,18.52
2023-04-16T20:11:49.538Z,19.65
2023-04-16T20:14:17.219Z,18.92
2023-04-16T20:16:44.284Z,18.60
2023-04-16T20:19:18.307Z,18.48
2023-04-16T20:21:45.788Z,19.88
2023-04-16T20:24:15.430Z,18.45
2023-04-16T20:26:42.794Z,18.75
2023-04-16T20:29:10.270Z,18.77
2023-04-16T20:31:37.548Z,18.63
2023-04-16T20:34:04.636Z,17.95
2023-04-16T20:36:31.881Z,18.13
2023-04-16T20:38:59.847Z,18.95
2023-04-16T20:41:27.393Z,18.50
2023-04-16T20:43:54.478Z,17.73
2023-04-16T20:46:24.350Z,20.13
2023-04-16T20:48:52.716Z,18.20
2023-04-16T20:51:20.161Z,20.20
2023-04-16T20:53:47.278Z,20.25
2023-04-16T20:56:17.389Z,19.23
2023-04-16T20:58:44.522Z,19.67
2023-04-16T21:01:11.975Z,19.33
2023-04-16T21:03:39.324Z,18.33
2023-04-16T21:06:06.461Z,19.40
2023-04-16T21:08:33.579Z,19.50
2023-04-16T21:11:00.976Z,17.60
2023-04-16T21:13:28.042Z,18.02
2023-04-16T21:15:55.327Z,18.23
2023-04-16T21:18:22.701Z,19.52
2023-04-16T21:20:50.052Z,19.05
2023-04-16T21:23:17.174Z,18.80
2023-04-16T21:25:44.268Z,18.10
2023-04-16T21:28:11.368Z,18.50
2023-04-16T21:30:38.840Z,17.45
2023-04-16T21:33:06.575Z,17.52
2023-04-16T21:35:34.070Z,19.15
2023-04-16T21:38:01.534Z,19.02
2023-04-16T21:40:28.683Z,18.35
2023-04-16T21:42:56.052Z,18.23
2023-04-16T21:45:23.234Z,19.70
2023-04-16T21:47:51.742Z,19.00
2023-04-16T21:50:18.952Z,20.08
2023-04-16T21:52:46.769Z,18.23
2023-04-16T21:55:14.786Z,19.42
2023-04-16T21:57:41.845Z,19.80
2023-04-16T22:00:13.826Z,21.02
2023-04-16T22:02:44.525Z,20.65
2023-04-16T22:05:12.057Z,20.17
2023-04-16T22:07:39.142Z,20.08
2023-04-16T22:10:08.666Z,19.25
2023-04-16T22:12:39.948Z,20.83
2023-04-16T22:15:08.090Z,19.02
2023-04-16T22:17:35.329Z,21.00
2023-04-16T22:20:06.921Z,20.38
2023-04-16T22:22:34.236Z,20.30
2023-04-16T22:25:01.889Z,22.52
2023-04-16T22:27:29.026Z,20.60
2023-04-16T22:29:56.119Z,22.23
2023-04-16T22:32:23.317Z,21.95
2023-04-16T22:34:51.536Z,20.98
2023-04-16T22:37:18.689Z,21.63
2023-04-16T22:39:45.910Z,23.48
2023-04-16T22:42:12.924Z,22.35
2023-04-16T22:44:40.024Z,22.10
2023-04-16T22:47:07.118Z,22.30
2023-04-16T22:49:34.174Z,21.08
2023-04-16T22:52:01.985Z,22.35
2023-04-16T22:54:30.095Z,21.75
2023-04-16T22:56:57.737Z,21.67
2023-04-16T22:59:25.228Z,21.35
2023-04-16T23:01:53.042Z,23.08
2023-04-16T23:04:20.327Z,21.80
2023-04-16T23:06:47.956Z,22.98
2023-04-16T23:09:15.062Z,22.70
2023-04-16T23:11:42.211Z,25.23
2023-04-16T23:14:09.827Z,23.58
2023-04-16T23:16:36.949Z,23.77
2023-04-16T23:19:03.994Z,22.95
2023-04-16T23:21:31.361Z,22.30
2023-04-16T23:23:59.198Z,22.63
2023-04-16T23:26:26.368Z,21.10
2023-04-16T23:28:53.399Z,23.05
2023-04-16T23:31:21.534Z,22.67
2023-04-16T23:33:48.665Z,22.63
2023-04-16T23:36:15.787Z,22.02
2023-04-16T23:38:42.868Z,22.38
2023-04-16T23:41:09.957Z,21.92
2023-04-16T23:43:39.990Z,22.58
2023-04-16T23:46:07.565Z,21.90
2023-04-16T23:48:34.668Z,21.27
2023-04-16T23:51:01.758Z,22.17
2023-04-16T23:53:28.757Z,21.98
2023-04-16T23:55:55.831Z,22.17
2023-04-16T23:58:22.989Z,22.20
