createdAt,value
2019-06-27T00:00:54.402Z,11.50
2019-06-27T00:03:26.976Z,11.68
2019-06-27T00:05:58.957Z,11.12
2019-06-27T00:08:31.484Z,12.58
2019-06-27T00:11:03.524Z,11.48
2019-06-27T00:13:35.531Z,13.65
2019-06-27T00:16:07.785Z,11.73
2019-06-27T00:18:40.700Z,12.43
2019-06-27T00:21:12.897Z,12.07
2019-06-27T00:23:45.163Z,11.55
2019-06-27T00:26:17.305Z,12.23
2019-06-27T00:28:49.359Z,11.80
2019-06-27T00:31:21.683Z,12.33
2019-06-27T00:33:54.095Z,12.23
2019-06-27T00:36:26.245Z,13.83
2019-06-27T00:38:58.330Z,11.38
2019-06-27T00:41:30.262Z,11.48
2019-06-27T00:44:02.354Z,11.60
2019-06-27T00:46:34.702Z,11.45
2019-06-27T00:49:06.789Z,11.40
2019-06-27T00:51:39.431Z,11.53
2019-06-27T00:54:11.649Z,11.80
2019-06-27T00:56:43.925Z,12.05
2019-06-27T00:59:16.492Z,11.60
2019-06-27T01:01:48.995Z,11.68
2019-06-27T01:04:21.552Z,11.83
2019-06-27T01:06:54.000Z,13.98
2019-06-27T01:09:26.806Z,12.37
2019-06-27T01:11:59.359Z,12.13
2019-06-27T01:14:32.103Z,12.58
2019-06-27T01:17:04.667Z,13.32
2019-06-27T01:19:37.302Z,12.40
2019-06-27T01:22:09.798Z,12.07
2019-06-27T01:24:42.398Z,11.83
2019-06-27T01:27:29.090Z,12.13
2019-06-27T01:29:49.255Z,12.78
2019-06-27T01:32:21.814Z,12.70
2019-06-27T01:34:54.564Z,12.60
2019-06-27T01:37:27.255Z,11.57
2019-06-27T01:39:59.508Z,11.70
2019-06-27T01:42:32.225Z,12.13
2019-06-27T01:45:26.102Z,12.68
2019-06-27T01:47:58.683Z,11.75
2019-06-27T01:50:31.089Z,12.18
2019-06-27T01:53:03.684Z,12.07
2019-06-27T01:55:36.197Z,12.47
2019-06-27T01:58:08.618Z,12.82
2019-06-27T02:00:41.666Z,12.47
2019-06-27T02:03:14.270Z,13.03
2019-06-27T02:05:47.013Z,12.13
2019-06-27T02:08:19.759Z,12.45
2019-06-27T02:10:52.672Z,12.98
2019-06-27T02:13:25.411Z,14.13
2019-06-27T02:15:58.010Z,12.95
2019-06-27T02:18:30.592Z,12.70
2019-06-27T02:21:04.700Z,12.68
2019-06-27T02:23:37.132Z,12.68
2019-06-27T02:26:09.530Z,13.68
2019-06-27T02:28:41.988Z,12.23
2019-06-27T02:31:14.422Z,12.82
2019-06-27T02:33:47.309Z,12.88
2019-06-27T02:36:20.052Z,13.88
2019-06-27T02:38:52.642Z,13.70
2019-06-27T02:41:25.306Z,12.90
2019-06-27T02:43:57.782Z,13.40
2019-06-27T02:46:30.353Z,13.70
2019-06-27T02:49:02.684Z,13.35
2019-06-27T02:51:35.230Z,13.40
2019-06-27T02:54:07.802Z,13.20
2019-06-27T02:56:40.366Z,13.00
2019-06-27T02:59:13.078Z,12.82
2019-06-27T03:01:46.045Z,15.75
2019-06-27T03:04:18.739Z,12.88
2019-06-27T03:06:51.315Z,13.62
2019-06-27T03:09:25.214Z,13.65
2019-06-27T03:12:00.370Z,13.45
2019-06-27T03:14:32.249Z,13.08
2019-06-27T03:17:04.715Z,13.98
2019-06-27T03:19:37.648Z,13.10
2019-06-27T03:22:10.531Z,13.30
2019-06-27T03:24:44.302Z,13.45
2019-06-27T03:27:16.984Z,12.90
2019-06-27T03:29:49.406Z,13.48
2019-06-27T03:32:22.029Z,13.98
2019-06-27T03:34:54.585Z,13.40
2019-06-27T03:37:27.155Z,15.30
2019-06-27T03:40:00.727Z,12.28
2019-06-27T03:42:33.505Z,12.30
2019-06-27T03:45:06.072Z,12.60
2019-06-27T03:47:38.835Z,13.03
2019-06-27T03:50:11.788Z,12.53
2019-06-27T03:52:44.418Z,12.33
2019-06-27T03:55:17.303Z,13.00
2019-06-27T03:57:49.985Z,12.58
2019-06-27T04:00:32.364Z,11.68
2019-06-27T04:03:04.955Z,12.30
2019-06-27T04:05:37.474Z,13.15
2019-06-27T04:08:10.065Z,11.93
2019-06-27T04:10:42.829Z,11.83
2019-06-27T04:13:15.733Z,11.63
2019-06-27T04:15:48.060Z,11.30
2019-06-27T04:18:20.119Z,12.75
2019-06-27T04:20:52.606Z,13.08
2019-06-27T04:23:24.650Z,13.45
2019-06-27T04:25:56.469Z,13.35
2019-06-27T04:28:28.848Z,12.98
2019-06-27T04:31:00.881Z,14.83
2019-06-27T04:33:33.295Z,12.80
2019-06-27T04:36:05.330Z,13.35
2019-06-27T04:38:37.396Z,14.95
2019-06-27T04:41:12.321Z,13.03
2019-06-27T04:43:44.759Z,13.88
2019-06-27T04:46:16.880Z,14.47
2019-06-27T04:48:48.907Z,17.42
2019-06-27T04:51:21.175Z,19.73
2019-06-27T04:53:54.040Z,19.40
2019-06-27T04:56:26.201Z,16.50
2019-06-27T04:58:58.356Z,22.45
2019-06-27T05:01:32.613Z,26.10
2019-06-27T05:04:04.789Z,23.25
2019-06-27T05:06:37.059Z,26.93
2019-06-27T05:09:09.202Z,22.05
2019-06-27T05:11:40.953Z,21.95
2019-06-27T05:14:13.399Z,26.75
2019-06-27T05:16:45.410Z,23.98
2019-06-27T05:19:17.363Z,23.10
2019-06-27T05:21:49.711Z,25.52
2019-06-27T05:24:22.104Z,24.82
2019-06-27T05:26:54.190Z,18.62
2019-06-27T05:29:26.421Z,15.85
2019-06-27T05:31:58.747Z,13.72
2019-06-27T05:34:30.639Z,10.05
2019-06-27T05:37:02.531Z,9.60
2019-06-27T05:39:35.012Z,9.45
2019-06-27T05:42:07.294Z,9.35
2019-06-27T05:44:39.647Z,10.38
2019-06-27T05:47:12.098Z,10.35
2019-06-27T05:49:44.803Z,9.63
2019-06-27T05:52:16.803Z,10.05
2019-06-27T05:54:48.925Z,9.48
2019-06-27T05:57:20.807Z,10.55
2019-06-27T05:59:53.497Z,10.25
2019-06-27T06:02:26.550Z,10.15
2019-06-27T06:04:58.778Z,10.23
2019-06-27T06:07:31.038Z,11.63
2019-06-27T06:10:03.065Z,9.73
2019-06-27T06:12:35.365Z,10.28
2019-06-27T06:15:07.691Z,9.80
2019-06-27T06:17:40.101Z,9.63
2019-06-27T06:20:12.754Z,10.65
2019-06-27T06:22:44.739Z,10.08
2019-06-27T06:25:16.932Z,10.63
2019-06-27T06:27:49.128Z,12.05
2019-06-27T06:30:21.713Z,9.53
2019-06-27T06:32:53.496Z,9.88
2019-06-27T06:35:25.522Z,10.60
2019-06-27T06:37:57.631Z,10.55
2019-06-27T06:40:30.026Z,11.90
2019-06-27T06:43:02.304Z,10.35
2019-06-27T06:45:34.703Z,10.60
2019-06-27T06:48:07.263Z,10.88
2019-06-27T06:50:39.563Z,10.45
2019-06-27T06:53:13.077Z,10.55
2019-06-27T06:55:45.141Z,13.85
2019-06-27T06:58:17.350Z,11.03
2019-06-27T07:01:01.137Z,10.82
2019-06-27T07:03:24.672Z,11.35
2019-06-27T07:05:56.679Z,10.88
2019-06-27T07:10:17.801Z,11.95
2019-06-27T07:12:50.365Z,15.00
2019-06-27T07:15:22.743Z,12.33
2019-06-27T07:17:55.053Z,10.55
2019-06-27T07:20:27.383Z,12.07
2019-06-27T07:22:59.893Z,12.37
2019-06-27T07:25:33.161Z,11.48
2019-06-27T07:28:05.731Z,11.43
2019-06-27T07:30:38.311Z,11.48
2019-06-27T07:33:10.676Z,11.95
2019-06-27T07:35:43.827Z,11.68
2019-06-27T07:38:16.004Z,11.57
2019-06-27T07:40:48.380Z,12.23
2019-06-27T07:43:20.690Z,11.95
2019-06-27T07:45:52.791Z,12.88
2019-06-27T07:48:25.034Z,12.18
2019-06-27T07:50:56.986Z,15.65
2019-06-27T07:53:29.574Z,14.75
2019-06-27T07:56:01.740Z,14.40
2019-06-27T07:58:33.479Z,23.65
2019-06-27T08:01:05.396Z,33.05
2019-06-27T08:03:37.081Z,17.80
2019-06-27T08:06:27.784Z,14.73
2019-06-27T08:08:59.782Z,15.28
2019-06-27T08:11:31.698Z,15.15
2019-06-27T08:14:15.438Z,15.95
2019-06-27T08:16:47.747Z,14.90
2019-06-27T08:19:19.997Z,14.47
2019-06-27T08:21:51.856Z,13.72
2019-06-27T08:24:24.323Z,13.70
2019-06-27T08:26:56.410Z,13.32
2019-06-27T08:29:28.604Z,13.08
2019-06-27T08:32:01.200Z,15.10
2019-06-27T08:34:33.380Z,13.18
2019-06-27T08:37:05.677Z,17.27
2019-06-27T08:39:37.844Z,13.88
2019-06-27T08:42:09.945Z,13.20
2019-06-27T08:44:42.321Z,12.58
2019-06-27T08:47:14.854Z,13.08
2019-06-27T08:49:49.026Z,13.20
2019-06-27T08:52:21.347Z,14.30
2019-06-27T08:54:53.436Z,12.50
2019-06-27T08:57:26.662Z,13.75
2019-06-27T09:00:00.475Z,13.58
2019-06-27T09:02:34.540Z,12.78
2019-06-27T09:05:08.692Z,15.30
2019-06-27T09:07:40.642Z,12.00
2019-06-27T09:10:13.228Z,13.18
2019-06-27T09:12:45.221Z,13.13
2019-06-27T09:15:17.425Z,12.98
2019-06-27T09:17:49.836Z,12.25
2019-06-27T09:20:22.205Z,13.48
2019-06-27T09:22:54.370Z,13.05
2019-06-27T09:25:26.172Z,16.97
2019-06-27T09:27:58.383Z,13.48
2019-06-27T09:30:30.873Z,13.93
2019-06-27T09:33:02.936Z,13.00
2019-06-27T09:35:37.422Z,12.75
2019-06-27T09:38:09.841Z,14.55
2019-06-27T09:40:41.960Z,13.38
2019-06-27T09:43:14.351Z,15.08
2019-06-27T09:45:46.453Z,12.37
2019-06-27T09:48:18.437Z,13.78
2019-06-27T09:50:50.824Z,12.90
2019-06-27T09:53:23.237Z,13.60
2019-06-27T09:55:55.302Z,12.25
2019-06-27T09:58:27.643Z,11.73
2019-06-27T10:01:00.669Z,11.97
2019-06-27T10:03:32.838Z,11.40
2019-06-27T10:06:05.752Z,12.73
2019-06-27T10:08:38.979Z,12.55
2019-06-27T10:11:11.630Z,11.15
2019-06-27T10:13:44.164Z,11.03
2019-06-27T10:16:15.940Z,11.53
2019-06-27T10:18:47.928Z,11.10
2019-06-27T10:21:20.025Z,11.80
2019-06-27T10:23:51.985Z,11.22
2019-06-27T10:26:24.238Z,11.05
2019-06-27T10:28:56.451Z,11.57
2019-06-27T10:31:28.366Z,10.80
2019-06-27T10:34:00.905Z,11.53
2019-06-27T10:36:33.478Z,11.38
2019-06-27T10:39:06.384Z,12.33
2019-06-27T10:41:38.587Z,11.78
2019-06-27T10:44:11.045Z,13.53
2019-06-27T10:46:43.293Z,12.80
2019-06-27T10:49:15.347Z,15.05
2019-06-27T10:51:47.505Z,12.53
2019-06-27T10:54:19.427Z,12.70
2019-06-27T10:56:51.635Z,12.45
2019-06-27T10:59:23.799Z,13.60
2019-06-27T11:01:55.982Z,12.45
2019-06-27T11:04:28.056Z,12.50
2019-06-27T11:07:02.544Z,11.83
2019-06-27T11:09:34.743Z,11.93
2019-06-27T11:12:06.870Z,12.53
2019-06-27T11:14:39.265Z,11.63
2019-06-27T11:17:11.352Z,12.35
2019-06-27T11:19:52.363Z,13.32
2019-06-27T11:22:17.392Z,10.90
2019-06-27T11:24:49.414Z,11.93
2019-06-27T11:27:21.553Z,11.48
2019-06-27T11:29:53.834Z,11.53
2019-06-27T11:32:26.014Z,13.48
2019-06-27T11:34:58.260Z,13.68
2019-06-27T11:37:30.475Z,11.43
2019-06-27T11:40:02.390Z,12.20
2019-06-27T11:42:34.443Z,11.90
2019-06-27T11:45:07.129Z,11.48
2019-06-27T11:47:39.635Z,11.65
2019-06-27T11:50:11.746Z,11.35
2019-06-27T11:52:47.101Z,11.70
2019-06-27T11:55:19.468Z,12.15
2019-06-27T11:57:51.513Z,10.48
2019-06-27T12:00:24.308Z,13.75
2019-06-27T12:02:56.853Z,9.98
2019-06-27T12:05:29.073Z,18.27
2019-06-27T12:08:01.324Z,10.58
2019-06-27T12:10:33.683Z,10.80
2019-06-27T12:13:06.269Z,10.65
2019-06-27T12:15:39.228Z,10.18
2019-06-27T12:18:11.348Z,13.08
2019-06-27T12:20:43.657Z,11.97
2019-06-27T12:23:15.949Z,11.95
2019-06-27T12:25:48.230Z,15.25
2019-06-27T12:28:20.495Z,14.55
2019-06-27T12:30:52.280Z,11.63
2019-06-27T12:33:24.733Z,15.13
2019-06-27T12:35:57.390Z,11.40
2019-06-27T12:38:30.164Z,11.33
2019-06-27T12:41:02.766Z,11.48
2019-06-27T12:43:34.993Z,12.10
2019-06-27T12:46:07.386Z,11.63
2019-06-27T12:48:39.378Z,10.20
2019-06-27T12:51:11.564Z,10.03
2019-06-27T12:53:44.094Z,10.15
2019-06-27T12:56:16.742Z,10.13
2019-06-27T12:58:51.515Z,9.20
2019-06-27T13:01:24.065Z,9.58
2019-06-27T13:03:56.254Z,10.50
2019-06-27T13:06:28.975Z,9.85
2019-06-27T13:09:01.802Z,9.35
2019-06-27T13:11:33.934Z,8.73
2019-06-27T13:14:06.546Z,9.05
2019-06-27T13:16:39.154Z,9.40
2019-06-27T13:19:11.668Z,10.08
2019-06-27T13:21:44.069Z,9.30
2019-06-27T13:24:16.286Z,13.03
2019-06-27T13:26:48.344Z,10.98
2019-06-27T13:29:20.619Z,8.80
2019-06-27T13:31:53.494Z,9.43
2019-06-27T13:34:39.452Z,8.53
2019-06-27T13:36:59.895Z,8.78
2019-06-27T13:39:32.067Z,9.75
2019-06-27T13:42:04.446Z,7.97
2019-06-27T13:44:36.542Z,8.95
2019-06-27T13:47:08.753Z,9.43
2019-06-27T13:49:40.834Z,6.75
2019-06-27T13:52:14.712Z,8.05
2019-06-27T13:54:48.456Z,8.08
2019-06-27T13:57:20.780Z,7.05
2019-06-27T13:59:53.100Z,7.35
2019-06-27T14:02:25.119Z,6.75
2019-06-27T14:04:58.026Z,9.00
2019-06-27T14:07:30.588Z,7.12
2019-06-27T14:10:02.873Z,6.65
2019-06-27T14:12:35.058Z,7.65
2019-06-27T14:15:07.688Z,6.45
2019-06-27T14:17:39.756Z,7.17
2019-06-27T14:20:12.575Z,5.65
2019-06-27T14:22:45.009Z,7.60
2019-06-27T14:25:17.904Z,6.70
2019-06-27T14:27:50.124Z,6.42
2019-06-27T14:30:22.274Z,5.70
2019-06-27T14:32:54.364Z,7.35
2019-06-27T14:35:26.500Z,5.70
2019-06-27T14:37:58.861Z,5.92
2019-06-27T14:40:30.959Z,7.35
2019-06-27T14:43:03.509Z,6.53
2019-06-27T14:45:35.652Z,9.13
2019-06-27T14:48:07.819Z,9.00
2019-06-27T14:50:39.799Z,6.70
2019-06-27T14:53:11.948Z,10.88
2019-06-27T14:55:44.393Z,4.90
2019-06-27T14:58:16.681Z,4.33
2019-06-27T15:00:48.938Z,4.65
2019-06-27T15:03:21.440Z,4.65
2019-06-27T15:05:53.977Z,4.80
2019-06-27T15:08:26.380Z,4.15
2019-06-27T15:10:58.580Z,3.62
2019-06-27T15:13:31.206Z,4.33
2019-06-27T15:16:11.647Z,2.80
2019-06-27T15:18:37.952Z,7.45
2019-06-27T15:21:10.615Z,3.08
2019-06-27T15:23:43.602Z,2.55
2019-06-27T15:26:16.540Z,6.00
2019-06-27T15:28:49.224Z,4.20
2019-06-27T15:31:22.658Z,2.47
2019-06-27T15:33:56.159Z,4.58
2019-06-27T15:36:29.889Z,4.80
2019-06-27T15:39:03.352Z,5.08
2019-06-27T15:41:36.329Z,3.87
2019-06-27T15:44:09.533Z,1.80
2019-06-27T15:46:42.396Z,1.62
2019-06-27T15:49:15.428Z,1.67
2019-06-27T15:51:48.689Z,2.75
2019-06-27T15:54:21.836Z,1.40
2019-06-27T15:56:54.292Z,2.60
2019-06-27T15:59:27.197Z,2.37
2019-06-27T16:02:00.048Z,6.65
2019-06-27T16:04:34.587Z,4.87
2019-06-27T16:07:07.353Z,2.62
2019-06-27T16:09:58.981Z,2.02
2019-06-27T16:12:31.545Z,3.35
2019-06-27T16:15:06.908Z,4.10
2019-06-27T16:17:39.701Z,2.30
2019-06-27T16:20:14.652Z,4.45
2019-06-27T16:22:47.196Z,1.80
2019-06-27T16:25:20.046Z,2.70
2019-06-27T16:27:52.624Z,8.18
2019-06-27T16:30:25.507Z,1.10
2019-06-27T16:32:58.120Z,6.28
2019-06-27T16:35:31.020Z,3.52
2019-06-27T16:38:03.784Z,5.10
2019-06-27T16:40:36.332Z,3.10
2019-06-27T16:43:09.067Z,2.98
2019-06-27T16:45:41.619Z,0.82
2019-06-27T16:48:14.359Z,3.15
2019-06-27T16:50:47.852Z,3.37
2019-06-27T16:53:20.452Z,1.62
2019-06-27T16:55:53.140Z,3.75
2019-06-27T16:58:26.490Z,2.55
2019-06-27T17:00:59.143Z,4.47
2019-06-27T17:03:33.056Z,1.45
2019-06-27T17:06:05.704Z,6.47
2019-06-27T17:08:38.413Z,10.82
2019-06-27T17:11:11.309Z,5.45
2019-06-27T17:13:44.093Z,5.08
2019-06-27T17:16:16.897Z,3.55
2019-06-27T17:18:49.624Z,1.80
2019-06-27T17:21:22.183Z,3.55
2019-06-27T17:24:04.913Z,2.00
2019-06-27T17:26:45.582Z,1.45
2019-06-27T17:29:28.223Z,3.47
2019-06-27T17:32:12.234Z,4.30
2019-06-27T17:34:50.563Z,2.67
2019-06-27T17:37:23.629Z,1.92
2019-06-27T17:39:56.317Z,1.50
2019-06-27T17:42:28.970Z,1.22
2019-06-27T17:45:02.710Z,2.58
2019-06-27T17:47:35.097Z,4.28
2019-06-27T17:50:08.637Z,1.50
2019-06-27T17:52:41.668Z,1.00
2019-06-27T17:55:14.521Z,2.70
2019-06-27T17:57:47.461Z,2.55
2019-06-27T18:00:20.350Z,1.72
2019-06-27T18:02:52.900Z,3.62
2019-06-27T18:05:25.783Z,3.70
2019-06-27T18:07:58.358Z,1.12
2019-06-27T18:10:31.064Z,12.23
2019-06-27T18:13:03.904Z,8.43
2019-06-27T18:15:36.595Z,3.42
2019-06-27T18:18:09.556Z,17.07
2019-06-27T18:20:42.271Z,6.85
2019-06-27T18:23:15.058Z,5.50
2019-06-27T18:25:47.756Z,2.55
2019-06-27T18:28:20.356Z,2.55
2019-06-27T18:30:52.862Z,7.15
2019-06-27T18:33:25.367Z,4.05
2019-06-27T18:35:58.204Z,4.60
2019-06-27T18:38:30.952Z,1.90
2019-06-27T18:41:03.759Z,2.55
2019-06-27T18:43:36.492Z,9.23
2019-06-27T18:46:09.441Z,7.28
2019-06-27T18:48:42.052Z,3.15
2019-06-27T18:51:14.561Z,1.98
2019-06-27T18:53:47.162Z,3.10
2019-06-27T18:56:19.593Z,6.05
2019-06-27T18:58:52.441Z,11.18
2019-06-27T19:01:24.989Z,5.05
2019-06-27T19:03:57.612Z,3.27
2019-06-27T19:06:30.369Z,1.95
2019-06-27T19:09:03.237Z,5.87
2019-06-27T19:11:36.067Z,4.87
2019-06-27T19:14:08.962Z,3.80
2019-06-27T19:16:41.662Z,4.50
2019-06-27T19:19:17.332Z,1.40
2019-06-27T19:22:11.285Z,2.15
2019-06-27T19:24:51.799Z,2.17
2019-06-27T19:27:24.690Z,2.55
2019-06-27T19:29:58.093Z,5.87
2019-06-27T19:32:30.905Z,1.77
2019-06-27T19:35:03.546Z,2.20
2019-06-27T19:37:36.438Z,1.55
2019-06-27T19:40:10.178Z,9.35
2019-06-27T19:42:42.634Z,2.45
2019-06-27T19:45:15.959Z,2.92
2019-06-27T19:47:48.489Z,2.85
2019-06-27T19:50:21.659Z,1.70
2019-06-27T19:52:54.565Z,3.62
2019-06-27T19:55:27.305Z,1.42
2019-06-27T19:57:59.721Z,2.87
2019-06-27T20:00:32.579Z,1.95
2019-06-27T20:03:05.312Z,2.83
2019-06-27T20:05:38.109Z,3.65
2019-06-27T20:08:18.987Z,2.87
2019-06-27T20:10:45.363Z,1.25
2019-06-27T20:13:17.598Z,1.72
2019-06-27T20:15:50.620Z,2.02
2019-06-27T20:18:23.108Z,12.13
2019-06-27T20:20:55.550Z,12.40
2019-06-27T20:23:27.965Z,22.77
2019-06-27T20:26:03.821Z,2.98
2019-06-27T20:28:36.201Z,2.58
2019-06-27T20:31:08.810Z,2.77
2019-06-27T20:33:41.270Z,2.85
2019-06-27T20:36:13.814Z,1.60
2019-06-27T20:38:46.543Z,2.20
2019-06-27T20:41:19.010Z,7.10
2019-06-27T20:43:52.247Z,2.17
2019-06-27T20:46:25.041Z,1.98
2019-06-27T20:48:58.013Z,2.62
2019-06-27T20:51:30.588Z,2.75
2019-06-27T20:54:03.251Z,2.42
2019-06-27T20:56:36.552Z,1.82
2019-06-27T20:59:09.071Z,2.27
2019-06-27T21:01:41.828Z,2.45
2019-06-27T21:04:14.307Z,2.33
2019-06-27T21:06:46.771Z,2.33
2019-06-27T21:09:19.376Z,2.40
2019-06-27T21:11:52.252Z,1.98
2019-06-27T21:14:25.002Z,2.92
2019-06-27T21:16:57.470Z,2.17
2019-06-27T21:19:30.029Z,2.72
2019-06-27T21:22:02.645Z,1.70
2019-06-27T21:24:35.336Z,1.55
2019-06-27T21:27:07.915Z,2.40
2019-06-27T21:29:40.612Z,4.72
2019-06-27T21:32:13.337Z,6.03
2019-06-27T21:34:45.948Z,4.17
2019-06-27T21:37:18.647Z,5.67
2019-06-27T21:39:51.067Z,5.15
2019-06-27T21:42:23.643Z,5.42
2019-06-27T21:44:56.363Z,2.02
2019-06-27T21:47:30.952Z,6.50
2019-06-27T21:50:03.497Z,6.05
2019-06-27T21:52:36.102Z,4.33
2019-06-27T21:55:09.044Z,2.80
2019-06-27T21:57:52.213Z,4.70
2019-06-27T22:00:27.899Z,3.15
2019-06-27T22:03:00.650Z,3.55
2019-06-27T22:05:33.343Z,2.42
2019-06-27T22:08:06.108Z,2.65
2019-06-27T22:10:38.519Z,1.98
2019-06-27T22:13:11.173Z,3.80
2019-06-27T22:15:43.913Z,2.10
2019-06-27T22:18:16.658Z,2.83
2019-06-27T22:20:49.291Z,3.45
2019-06-27T22:23:22.113Z,2.70
2019-06-27T22:25:54.634Z,2.60
2019-06-27T22:28:27.373Z,2.17
2019-06-27T22:30:59.838Z,2.22
2019-06-27T22:33:33.173Z,8.43
2019-06-27T22:36:05.639Z,4.65
2019-06-27T22:38:55.369Z,2.10
2019-06-27T22:41:45.853Z,4.90
2019-06-27T22:44:35.893Z,3.80
2019-06-27T22:47:26.167Z,2.83
2019-06-27T22:49:59.528Z,5.65
2019-06-27T22:53:00.052Z,3.05
2019-06-27T22:55:32.806Z,2.95
2019-06-27T22:58:05.877Z,4.05
2019-06-27T23:00:38.642Z,6.47
2019-06-27T23:03:11.496Z,2.00
2019-06-27T23:05:44.348Z,2.50
2019-06-27T23:08:16.999Z,2.85
2019-06-27T23:10:49.945Z,2.58
2019-06-27T23:13:24.058Z,5.12
2019-06-27T23:15:56.839Z,2.52
2019-06-27T23:18:29.469Z,2.70
2019-06-27T23:21:02.119Z,2.12
2019-06-27T23:23:34.768Z,2.50
2019-06-27T23:26:07.384Z,2.45
2019-06-27T23:28:39.971Z,4.40
2019-06-27T23:31:12.593Z,3.42
2019-06-27T23:33:45.131Z,2.40
2019-06-27T23:36:17.759Z,3.98
2019-06-27T23:38:50.425Z,4.22
2019-06-27T23:41:23.228Z,3.15
2019-06-27T23:43:55.901Z,5.92
2019-06-27T23:46:42.132Z,4.37
2019-06-27T23:49:14.875Z,2.98
2019-06-27T23:51:47.728Z,3.50
2019-06-27T23:54:20.439Z,3.65
2019-06-27T23:56:53.292Z,4.20
2019-06-27T23:59:25.907Z,3.83
