createdAt,value
2019-01-24T00:00:27.544Z,0.71
2019-01-24T00:02:56.132Z,0.72
2019-01-24T00:05:24.622Z,0.75
2019-01-24T00:07:53.507Z,0.78
2019-01-24T00:10:22.063Z,0.79
2019-01-24T00:12:54.483Z,0.81
2019-01-24T00:15:23.000Z,0.81
2019-01-24T00:17:51.482Z,0.83
2019-01-24T00:20:20.024Z,0.82
2019-01-24T00:22:48.469Z,0.85
2019-01-24T00:25:16.996Z,0.80
2019-01-24T00:27:45.430Z,0.76
2019-01-24T00:30:15.534Z,0.80
2019-01-24T00:32:44.208Z,0.81
2019-01-24T00:35:13.378Z,0.83
2019-01-24T00:37:41.863Z,0.82
2019-01-24T00:40:21.195Z,0.84
2019-01-24T00:42:49.778Z,0.84
2019-01-24T00:45:18.467Z,0.81
2019-01-24T00:47:47.032Z,0.75
2019-01-24T00:50:16.519Z,0.72
2019-01-24T00:52:45.014Z,0.68
2019-01-24T00:55:14.993Z,0.67
2019-01-24T00:57:43.633Z,0.63
2019-01-24T01:00:18.068Z,0.67
2019-01-24T01:02:46.742Z,0.64
2019-01-24T01:05:16.435Z,0.63
2019-01-24T01:07:45.175Z,0.64
2019-01-24T01:10:14.922Z,0.60
2019-01-24T01:12:43.534Z,0.60
2019-01-24T01:15:15.983Z,0.65
2019-01-24T01:17:45.172Z,0.65
2019-01-24T01:20:16.595Z,0.63
2019-01-24T01:22:45.108Z,0.63
2019-01-24T01:25:13.737Z,0.64
2019-01-24T01:27:42.342Z,0.58
2019-01-24T01:30:23.564Z,0.56
2019-01-24T01:32:52.744Z,0.52
2019-01-24T01:35:21.237Z,0.54
2019-01-24T01:37:49.842Z,0.54
2019-01-24T01:40:19.720Z,0.49
2019-01-24T01:42:48.608Z,0.49
2019-01-24T01:45:19.808Z,0.47
2019-01-24T01:47:48.384Z,0.44
2019-01-24T01:50:19.071Z,0.45
2019-01-24T01:52:47.541Z,0.44
2019-01-24T01:55:17.205Z,0.42
2019-01-24T01:57:45.921Z,0.43
2019-01-24T02:00:19.825Z,0.46
2019-01-24T02:02:48.504Z,0.47
2019-01-24T02:05:17.101Z,0.43
2019-01-24T02:07:45.689Z,0.37
2019-01-24T02:10:16.937Z,0.39
2019-01-24T02:12:45.533Z,0.45
2019-01-24T02:15:15.597Z,0.47
2019-01-24T02:17:44.394Z,0.44
2019-01-24T02:20:18.762Z,0.40
2019-01-24T02:22:47.382Z,0.37
2019-01-24T02:25:16.029Z,0.40
2019-01-24T02:27:44.613Z,0.42
2019-01-24T02:30:16.423Z,0.38
2019-01-24T02:32:44.983Z,0.38
2019-01-24T02:35:13.686Z,0.42
2019-01-24T02:37:42.109Z,0.46
2019-01-24T02:40:11.017Z,0.43
2019-01-24T02:42:39.466Z,0.46
2019-01-24T02:45:14.090Z,0.36
2019-01-24T02:47:42.610Z,0.31
2019-01-24T02:50:14.271Z,0.33
2019-01-24T02:52:42.816Z,0.35
2019-01-24T02:55:14.130Z,0.34
2019-01-24T02:57:42.672Z,0.34
2019-01-24T03:00:14.212Z,0.33
2019-01-24T03:02:44.127Z,0.32
2019-01-24T03:05:15.516Z,0.35
2019-01-24T03:07:44.059Z,0.37
2019-01-24T03:10:14.379Z,0.38
2019-01-24T03:12:43.040Z,0.32
2019-01-24T03:15:13.829Z,0.31
2019-01-24T03:17:42.516Z,0.32
2019-01-24T03:20:12.600Z,0.34
2019-01-24T03:22:41.278Z,0.33
2019-01-24T03:25:11.860Z,0.36
2019-01-24T03:27:40.350Z,0.40
2019-01-24T03:30:12.155Z,0.45
2019-01-24T03:32:40.669Z,0.45
2019-01-24T03:35:12.428Z,0.44
2019-01-24T03:37:41.367Z,0.43
2019-01-24T03:40:12.825Z,0.37
2019-01-24T03:42:41.359Z,0.30
2019-01-24T03:45:13.988Z,0.29
2019-01-24T03:47:42.521Z,0.31
2019-01-24T03:50:16.314Z,0.27
2019-01-24T03:52:44.893Z,0.22
2019-01-24T03:55:15.252Z,0.19
2019-01-24T03:57:43.783Z,0.21
2019-01-24T04:00:15.337Z,0.19
2019-01-24T04:02:43.943Z,0.16
2019-01-24T04:05:13.107Z,0.16
2019-01-24T04:07:41.635Z,0.13
2019-01-24T04:10:15.557Z,0.14
2019-01-24T04:12:44.146Z,0.13
2019-01-24T04:15:15.310Z,0.14
2019-01-24T04:17:43.758Z,0.15
2019-01-24T04:20:12.609Z,0.14
2019-01-24T04:22:41.198Z,0.08
2019-01-24T04:25:09.949Z,0.11
2019-01-24T04:27:38.418Z,0.17
2019-01-24T04:30:12.611Z,0.15
2019-01-24T04:32:41.028Z,0.14
2019-01-24T04:35:10.932Z,0.12
2019-01-24T04:37:39.339Z,0.10
2019-01-24T04:40:10.757Z,0.06
2019-01-24T04:42:39.239Z,0.05
2019-01-24T04:45:10.481Z,0.07
2019-01-24T04:47:38.976Z,0.05
2019-01-24T04:50:10.582Z,0.07
2019-01-24T04:52:39.007Z,0.08
2019-01-24T04:55:10.410Z,0.08
2019-01-24T04:57:38.887Z,0.11
2019-01-24T05:00:10.384Z,0.11
2019-01-24T05:02:38.834Z,0.07
2019-01-24T05:05:07.452Z,0.00
2019-01-24T05:07:35.939Z,-0.08
2019-01-24T05:10:06.957Z,-0.11
2019-01-24T05:12:35.462Z,-0.11
2019-01-24T05:15:04.749Z,-0.16
2019-01-24T05:17:33.163Z,-0.14
2019-01-24T05:20:01.697Z,-0.09
2019-01-24T05:22:30.196Z,-0.07
2019-01-24T05:24:58.615Z,-0.05
2019-01-24T05:27:27.139Z,-0.04
2019-01-24T05:29:55.560Z,-0.01
2019-01-24T05:32:24.004Z,0.01
2019-01-24T05:34:54.159Z,-0.01
2019-01-24T05:37:22.605Z,-0.02
2019-01-24T05:39:51.116Z,-0.03
2019-01-24T05:42:19.592Z,-0.04
2019-01-24T05:44:47.994Z,-0.07
2019-01-24T05:47:16.527Z,-0.06
2019-01-24T05:49:44.954Z,-0.06
2019-01-24T05:52:19.394Z,-0.08
2019-01-24T05:54:45.260Z,-0.09
2019-01-24T05:57:13.662Z,-0.10
2019-01-24T05:59:42.086Z,-0.08
2019-01-24T06:02:12.520Z,-0.02
2019-01-24T06:04:42.141Z,0.01
2019-01-24T06:07:13.322Z,-0.01
2019-01-24T06:09:44.974Z,-0.03
2019-01-24T06:12:14.742Z,-0.03
2019-01-24T06:14:47.668Z,-0.08
2019-01-24T06:17:16.209Z,-0.14
2019-01-24T06:19:44.819Z,-0.13
2019-01-24T06:22:13.366Z,-0.12
2019-01-24T06:24:41.919Z,-0.08
2019-01-24T06:27:10.346Z,-0.09
2019-01-24T06:29:38.861Z,-0.17
2019-01-24T06:32:07.530Z,-0.24
2019-01-24T06:34:37.043Z,-0.23
2019-01-24T06:37:05.528Z,-0.19
