createdAt,value
2023-02-11T00:01:21.288Z,93.63
2023-02-11T00:03:49.536Z,104.93
2023-02-11T00:06:17.828Z,85.10
2023-02-11T00:08:46.020Z,70.50
2023-02-11T00:11:16.312Z,86.53
2023-02-11T00:13:47.281Z,108.93
2023-02-11T00:16:18.133Z,76.00
2023-02-11T00:18:47.068Z,98.13
2023-02-11T00:21:16.864Z,99.47
2023-02-11T00:23:46.222Z,86.83
2023-02-11T00:26:15.227Z,78.93
2023-02-11T00:28:43.777Z,93.13
2023-02-11T00:31:15.122Z,99.00
2023-02-11T00:33:43.394Z,100.40
2023-02-11T00:36:15.509Z,104.43
2023-02-11T00:38:44.354Z,83.90
2023-02-11T00:41:13.105Z,112.10
2023-02-11T00:43:41.987Z,87.73
2023-02-11T00:46:10.720Z,72.93
2023-02-11T00:48:40.542Z,88.27
2023-02-11T00:51:08.963Z,82.83
2023-02-11T00:53:37.584Z,75.07
2023-02-11T00:56:06.637Z,69.00
2023-02-11T00:58:34.906Z,94.93
2023-02-11T01:01:03.072Z,93.33
2023-02-11T01:03:31.675Z,95.67
2023-02-11T01:06:01.558Z,70.33
2023-02-11T01:08:29.738Z,81.40
2023-02-11T01:10:58.723Z,82.40
2023-02-11T01:13:28.174Z,103.27
2023-02-11T01:15:56.386Z,92.83
2023-02-11T01:18:24.433Z,80.43
2023-02-11T01:20:54.618Z,90.97
2023-02-11T01:23:26.874Z,92.37
2023-02-11T01:25:55.506Z,101.33
2023-02-11T01:28:26.172Z,92.63
2023-02-11T01:30:55.137Z,86.33
2023-02-11T01:33:24.417Z,85.97
2023-02-11T01:35:53.288Z,87.60
2023-02-11T01:38:24.949Z,82.93
2023-02-11T01:40:54.830Z,80.73
2023-02-11T01:43:24.125Z,115.40
2023-02-11T01:46:05.501Z,96.23
2023-02-11T01:48:37.639Z,85.87
2023-02-11T01:51:10.595Z,90.93
2023-02-11T01:53:57.507Z,86.90
2023-02-11T01:56:45.429Z,92.03
2023-02-11T01:59:19.356Z,76.63
2023-02-11T02:01:52.394Z,88.70
2023-02-11T02:04:21.462Z,76.13
2023-02-11T02:06:54.671Z,57.50
2023-02-11T02:09:29.205Z,62.50
2023-02-11T02:11:57.685Z,69.20
2023-02-11T02:14:26.606Z,65.10
2023-02-11T02:16:54.542Z,100.70
2023-02-11T02:19:50.288Z,83.50
2023-02-11T02:22:46.677Z,56.63
2023-02-11T02:25:36.642Z,93.07
2023-02-11T02:28:21.686Z,74.87
2023-02-11T02:31:15.282Z,80.60
2023-02-11T02:33:51.299Z,89.47
2023-02-11T02:36:24.758Z,73.63
2023-02-11T02:38:58.494Z,74.23
2023-02-11T02:41:30.718Z,96.43
2023-02-11T02:43:58.964Z,113.87
2023-02-11T02:46:30.624Z,90.00
2023-02-11T02:49:01.111Z,92.77
2023-02-11T02:51:58.282Z,79.73
2023-02-11T02:54:51.135Z,71.00
2023-02-11T02:57:33.791Z,67.17
2023-02-11T03:00:14.051Z,78.77
2023-02-11T03:02:53.601Z,71.43
2023-02-11T03:05:32.506Z,72.77
2023-02-11T03:08:08.486Z,74.77
2023-02-11T03:10:40.010Z,78.10
2023-02-11T03:13:08.945Z,77.27
2023-02-11T03:15:45.540Z,73.60
2023-02-11T03:18:17.116Z,78.40
2023-02-11T03:20:50.695Z,89.53
2023-02-11T03:23:23.816Z,69.00
2023-02-11T03:25:57.077Z,75.03
2023-02-11T03:28:32.516Z,71.43
2023-02-11T03:31:11.324Z,78.80
2023-02-11T03:33:44.911Z,83.13
2023-02-11T03:36:19.651Z,79.43
2023-02-11T03:38:51.870Z,72.80
2023-02-11T03:41:24.934Z,85.67
2023-02-11T03:43:55.466Z,67.97
2023-02-11T03:46:27.119Z,73.47
2023-02-11T03:48:57.994Z,62.70
2023-02-11T03:51:30.825Z,78.33
2023-02-11T03:54:02.398Z,68.27
2023-02-11T03:56:34.755Z,79.57
2023-02-11T03:59:02.745Z,78.73
2023-02-11T04:01:30.790Z,76.20
2023-02-11T04:03:59.338Z,71.70
2023-02-11T04:06:28.762Z,68.10
2023-02-11T04:08:56.999Z,69.60
2023-02-11T04:11:25.308Z,78.63
2023-02-11T04:13:53.276Z,87.10
2023-02-11T04:16:21.779Z,71.13
2023-02-11T04:18:49.867Z,69.20
2023-02-11T04:21:17.955Z,62.83
2023-02-11T04:23:47.644Z,63.97
2023-02-11T04:26:15.695Z,78.93
2023-02-11T04:28:43.584Z,85.57
2023-02-11T04:31:13.202Z,98.77
2023-02-11T04:33:41.370Z,115.13
2023-02-11T04:36:09.732Z,75.17
2023-02-11T04:38:38.131Z,77.90
2023-02-11T04:41:07.453Z,74.40
2023-02-11T04:43:35.555Z,75.57
2023-02-11T04:46:03.690Z,71.13
2023-02-11T04:48:31.709Z,66.93
2023-02-11T04:51:00.193Z,76.07
2023-02-11T04:53:28.507Z,84.33
2023-02-11T04:55:56.645Z,100.03
2023-02-11T04:58:26.437Z,73.30
2023-02-11T05:00:54.644Z,75.33
2023-02-11T05:03:22.612Z,73.53
2023-02-11T05:05:51.531Z,75.13
2023-02-11T05:08:21.525Z,58.20
2023-02-11T05:10:49.478Z,69.43
2023-02-11T05:13:17.850Z,61.07
2023-02-11T05:15:47.168Z,74.13
2023-02-11T05:18:15.615Z,71.10
2023-02-11T05:20:43.916Z,63.87
2023-02-11T05:23:11.810Z,60.23
2023-02-11T05:25:40.001Z,75.67
2023-02-11T05:28:08.455Z,72.63
2023-02-11T05:30:36.503Z,66.93
2023-02-11T05:33:06.373Z,71.57
2023-02-11T05:35:34.739Z,68.40
2023-02-11T05:38:02.654Z,59.55
2023-02-11T05:40:30.617Z,63.87
2023-02-11T05:42:59.560Z,61.10
2023-02-11T05:45:27.816Z,72.33
2023-02-11T05:47:56.387Z,66.97
2023-02-11T05:50:26.903Z,65.50
2023-02-11T05:52:55.192Z,75.45
2023-02-11T05:55:23.820Z,66.55
2023-02-11T05:57:52.233Z,71.55
2023-02-11T06:00:20.817Z,69.65
2023-02-11T06:02:49.995Z,70.97
2023-02-11T06:05:18.370Z,67.03
2023-02-11T06:07:47.839Z,65.13
2023-02-11T06:10:16.539Z,71.25
2023-02-11T06:12:44.898Z,71.57
2023-02-11T06:15:13.395Z,69.28
2023-02-11T06:17:41.827Z,62.97
2023-02-11T06:20:11.432Z,66.57
2023-02-11T06:22:39.657Z,73.30
2023-02-11T06:25:11.526Z,69.40
2023-02-11T06:27:40.401Z,70.25
2023-02-11T06:30:09.751Z,62.10
2023-02-11T06:32:46.153Z,62.90
2023-02-11T06:35:15.453Z,77.13
2023-02-11T06:37:44.289Z,76.43
2023-02-11T06:40:14.365Z,71.47
2023-02-11T06:42:42.744Z,66.57
2023-02-11T06:45:12.240Z,71.40
2023-02-11T06:47:41.303Z,74.00
2023-02-11T06:50:12.114Z,70.97
2023-02-11T06:52:40.115Z,74.03
2023-02-11T06:55:08.703Z,70.90
2023-02-11T06:57:38.540Z,76.47
2023-02-11T07:00:07.595Z,95.97
2023-02-11T07:02:36.247Z,70.43
2023-02-11T07:05:04.459Z,70.27
2023-02-11T07:07:34.199Z,68.70
2023-02-11T07:10:03.295Z,67.70
2023-02-11T07:12:31.622Z,73.15
2023-02-11T07:15:00.858Z,86.40
2023-02-11T07:17:28.712Z,71.07
2023-02-11T07:19:57.108Z,72.78
2023-02-11T07:22:25.300Z,70.82
2023-02-11T07:24:53.390Z,68.70
2023-02-11T07:27:21.818Z,65.47
2023-02-11T07:29:50.093Z,72.55
2023-02-11T07:32:19.476Z,66.60
2023-02-11T07:34:48.554Z,75.70
2023-02-11T07:37:16.898Z,69.57
2023-02-11T07:39:44.804Z,58.97
2023-02-11T07:42:13.271Z,63.58
2023-02-11T07:44:41.290Z,53.65
2023-02-11T07:47:09.334Z,85.50
2023-02-11T07:49:39.173Z,70.38
2023-02-11T07:52:07.095Z,74.55
2023-02-11T07:54:35.013Z,59.75
2023-02-11T07:57:03.920Z,63.75
2023-02-11T07:59:31.903Z,63.47
2023-02-11T08:02:00.204Z,72.47
2023-02-11T08:04:28.906Z,64.38
2023-02-11T08:06:59.312Z,81.13
2023-02-11T08:09:27.270Z,81.07
2023-02-11T08:11:55.551Z,76.13
2023-02-11T08:14:25.284Z,62.65
2023-02-11T08:16:53.608Z,66.93
2023-02-11T08:19:22.319Z,55.83
2023-02-11T08:21:51.224Z,69.65
2023-02-11T08:24:21.194Z,64.38
2023-02-11T08:26:49.640Z,65.65
2023-02-11T08:29:18.686Z,56.90
2023-02-11T08:31:49.069Z,65.50
2023-02-11T08:34:19.407Z,62.33
2023-02-11T08:36:48.650Z,68.43
2023-02-11T08:39:20.494Z,66.60
2023-02-11T08:41:51.976Z,83.00
2023-02-11T08:44:21.698Z,74.30
2023-02-11T08:46:50.959Z,55.22
2023-02-11T08:49:19.626Z,54.30
2023-02-11T08:51:48.000Z,55.40
2023-02-11T08:54:16.746Z,62.08
2023-02-11T08:56:46.806Z,70.55
2023-02-11T08:59:18.121Z,70.13
2023-02-11T09:01:47.174Z,70.20
2023-02-11T09:04:15.675Z,53.50
2023-02-11T09:06:44.414Z,50.35
2023-02-11T09:09:14.207Z,45.22
2023-02-11T09:11:43.656Z,57.78
2023-02-11T09:14:20.365Z,57.53
2023-02-11T09:16:49.942Z,47.05
2023-02-11T09:19:19.172Z,48.80
2023-02-11T09:21:47.851Z,55.45
2023-02-11T09:24:16.873Z,47.78
2023-02-11T09:26:45.204Z,41.22
2023-02-11T09:29:13.569Z,44.67
2023-02-11T09:31:43.518Z,43.85
2023-02-11T09:34:12.920Z,41.22
2023-02-11T09:36:42.155Z,42.58
2023-02-11T09:39:13.648Z,44.22
2023-02-11T09:42:04.143Z,36.40
2023-02-11T09:44:34.689Z,39.25
2023-02-11T09:47:06.688Z,51.83
2023-02-11T09:49:41.414Z,50.17
2023-02-11T09:52:20.600Z,44.75
2023-02-11T09:54:56.228Z,36.63
2023-02-11T09:57:29.278Z,73.63
2023-02-11T09:59:58.331Z,49.22
2023-02-11T10:02:38.113Z,43.13
2023-02-11T10:05:22.889Z,38.40
2023-02-11T10:08:02.176Z,45.80
2023-02-11T10:10:43.695Z,37.40
2023-02-11T10:13:32.124Z,43.72
2023-02-11T10:16:09.598Z,56.38
2023-02-11T10:19:19.475Z,46.80
2023-02-11T10:22:00.412Z,48.22
2023-02-11T10:24:29.933Z,47.42
2023-02-11T10:26:57.852Z,44.40
2023-02-11T10:29:37.203Z,40.60
2023-02-11T10:32:12.426Z,47.40
2023-02-11T10:34:42.920Z,43.97
2023-02-11T10:37:13.945Z,36.92
2023-02-11T10:39:42.755Z,50.88
2023-02-11T10:42:13.641Z,49.35
2023-02-11T10:44:48.809Z,47.42
2023-02-11T10:47:22.568Z,51.55
2023-02-11T10:49:52.293Z,43.05
2023-02-11T10:52:23.752Z,44.65
2023-02-11T10:55:00.463Z,49.95
2023-02-11T10:57:32.646Z,45.72
2023-02-11T11:00:03.778Z,54.67
2023-02-11T11:02:34.724Z,67.07
2023-02-11T11:05:08.023Z,92.47
2023-02-11T11:07:37.908Z,69.88
2023-02-11T11:10:26.461Z,75.82
2023-02-11T11:12:54.323Z,63.58
2023-02-11T11:15:24.626Z,61.17
2023-02-11T11:18:21.582Z,59.38
2023-02-11T11:20:59.727Z,67.35
2023-02-11T11:23:29.760Z,74.25
2023-02-11T11:26:07.182Z,73.22
2023-02-11T11:28:41.648Z,68.80
2023-02-11T11:31:15.950Z,64.97
2023-02-11T11:33:45.990Z,54.00
2023-02-11T11:36:21.195Z,67.90
2023-02-11T11:38:54.013Z,71.13
2023-02-11T11:41:26.159Z,57.45
2023-02-11T11:43:59.602Z,52.22
2023-02-11T11:46:31.353Z,62.30
2023-02-11T11:49:19.628Z,74.20
2023-02-11T11:51:56.178Z,69.18
2023-02-11T11:54:29.323Z,67.88
2023-02-11T11:57:01.964Z,65.25
2023-02-11T11:59:30.694Z,61.72
2023-02-11T12:02:19.433Z,64.82
2023-02-11T12:05:04.003Z,67.80
2023-02-11T12:07:47.844Z,70.63
2023-02-11T12:10:39.143Z,70.30
2023-02-11T12:13:21.858Z,66.28
2023-02-11T12:15:59.199Z,79.80
2023-02-11T12:19:00.313Z,56.97
2023-02-11T12:21:43.298Z,70.93
2023-02-11T12:24:29.601Z,71.10
2023-02-11T12:27:04.573Z,68.03
2023-02-11T12:29:43.713Z,73.10
2023-02-11T12:32:27.858Z,52.35
2023-02-11T12:35:17.147Z,72.30
2023-02-11T12:37:58.288Z,62.88
2023-02-11T12:40:38.987Z,72.93
2023-02-11T12:43:19.741Z,53.45
2023-02-11T12:46:02.683Z,67.72
2023-02-11T12:48:42.608Z,62.65
2023-02-11T12:51:24.355Z,91.85
2023-02-11T12:54:19.203Z,47.80
2023-02-11T12:56:53.679Z,75.28
2023-02-11T12:59:34.835Z,64.85
2023-02-11T13:02:10.786Z,57.80
2023-02-11T13:04:42.825Z,42.50
2023-02-11T13:07:16.798Z,47.25
2023-02-11T13:09:50.704Z,66.20
2023-02-11T13:12:38.575Z,69.90
2023-02-11T13:15:12.041Z,59.30
2023-02-11T13:17:49.011Z,55.70
2023-02-11T13:20:27.602Z,60.40
2023-02-11T13:23:03.697Z,58.63
2023-02-11T13:25:39.121Z,60.47
2023-02-11T13:28:21.931Z,67.28
2023-02-11T13:30:58.056Z,68.53
2023-02-11T13:33:34.249Z,64.22
2023-02-11T13:36:16.413Z,63.60
2023-02-11T13:38:57.932Z,51.45
2023-02-11T13:41:31.022Z,48.35
2023-02-11T13:44:03.308Z,38.78
2023-02-11T13:46:51.305Z,50.72
2023-02-11T13:49:22.260Z,54.03
2023-02-11T13:51:51.501Z,63.65
2023-02-11T13:54:27.596Z,61.20
2023-02-11T13:57:32.789Z,64.43
2023-02-11T14:00:06.182Z,53.30
2023-02-11T14:02:54.160Z,55.75
2023-02-11T14:05:45.677Z,44.38
2023-02-11T14:08:49.247Z,37.30
2023-02-11T14:11:48.549Z,54.15
2023-02-11T14:14:36.575Z,50.42
2023-02-11T14:17:35.958Z,57.13
2023-02-11T14:20:25.698Z,39.13
2023-02-11T14:22:55.036Z,58.80
2023-02-11T14:25:25.548Z,57.30
2023-02-11T14:27:59.236Z,45.28
2023-02-11T14:30:36.460Z,44.05
2023-02-11T14:33:38.002Z,39.53
2023-02-11T14:36:17.696Z,53.53
2023-02-11T14:39:00.169Z,38.58
2023-02-11T14:41:31.399Z,34.40
2023-02-11T14:44:04.770Z,47.03
2023-02-11T14:46:34.618Z,45.28
2023-02-11T14:49:06.352Z,52.00
2023-02-11T14:51:37.580Z,52.20
2023-02-11T14:54:15.206Z,54.08
2023-02-11T14:56:44.645Z,55.15
2023-02-11T14:59:19.249Z,51.17
2023-02-11T15:01:50.915Z,64.47
2023-02-11T15:04:28.114Z,55.03
2023-02-11T15:06:59.706Z,48.38
2023-02-11T15:09:35.095Z,47.67
2023-02-11T15:12:03.719Z,52.17
2023-02-11T15:14:33.853Z,57.00
2023-02-11T15:17:06.128Z,60.00
2023-02-11T15:19:37.688Z,69.80
2023-02-11T15:22:11.152Z,54.50
2023-02-11T15:24:40.510Z,63.13
2023-02-11T15:27:15.021Z,63.05
2023-02-11T15:29:47.719Z,51.97
2023-02-11T15:32:22.191Z,52.10
2023-02-11T15:34:53.505Z,53.25
2023-02-11T15:37:23.959Z,44.33
2023-02-11T15:39:54.062Z,50.63
2023-02-11T15:42:24.937Z,45.08
2023-02-11T15:45:13.117Z,57.40
2023-02-11T15:47:43.724Z,63.90
2023-02-11T15:50:24.020Z,64.68
2023-02-11T15:52:53.694Z,68.47
2023-02-11T15:55:22.148Z,74.05
2023-02-11T15:57:55.697Z,71.18
2023-02-11T16:00:26.210Z,70.63
2023-02-11T16:02:54.938Z,51.80
2023-02-11T16:05:36.513Z,62.28
2023-02-11T16:08:21.121Z,58.72
2023-02-11T16:10:58.878Z,63.40
2023-02-11T16:13:30.276Z,74.03
2023-02-11T16:16:01.922Z,80.63
2023-02-11T16:18:39.621Z,75.18
2023-02-11T16:21:17.340Z,60.00
2023-02-11T16:23:52.658Z,64.07
2023-02-11T16:26:28.943Z,50.40
2023-02-11T16:29:09.184Z,51.55
2023-02-11T16:31:39.649Z,50.22
2023-02-11T16:34:14.943Z,64.05
2023-02-11T16:36:45.084Z,70.95
2023-02-11T16:39:14.397Z,55.42
2023-02-11T16:41:42.377Z,52.00
2023-02-11T16:44:10.710Z,53.75
2023-02-11T16:46:39.107Z,61.92
2023-02-11T16:49:18.206Z,67.20
2023-02-11T16:51:49.849Z,52.25
2023-02-11T16:54:19.756Z,50.47
2023-02-11T16:56:47.941Z,56.05
2023-02-11T16:59:16.143Z,61.80
2023-02-11T17:01:45.286Z,76.40
2023-02-11T17:04:18.773Z,76.10
2023-02-11T17:06:49.350Z,83.32
2023-02-11T17:09:20.720Z,88.28
2023-02-11T17:11:49.893Z,74.95
2023-02-11T17:14:18.693Z,84.70
2023-02-11T17:16:49.502Z,58.58
2023-02-11T17:19:21.162Z,62.33
2023-02-11T17:21:51.931Z,54.38
2023-02-11T17:24:21.038Z,64.50
2023-02-11T17:26:50.340Z,58.85
2023-02-11T17:29:21.835Z,64.32
2023-02-11T17:31:51.589Z,61.78
2023-02-11T17:34:20.365Z,56.85
2023-02-11T17:36:49.041Z,60.72
2023-02-11T17:39:19.290Z,68.60
2023-02-11T17:41:47.187Z,76.82
2023-02-11T17:44:16.723Z,66.57
2023-02-11T17:46:45.184Z,68.88
2023-02-11T17:49:13.184Z,56.22
2023-02-11T17:51:42.226Z,70.45
2023-02-11T17:54:13.209Z,130.88
2023-02-11T17:56:43.850Z,111.70
2023-02-11T17:59:13.213Z,126.75
2023-02-11T18:01:42.937Z,135.65
2023-02-11T18:04:15.974Z,122.65
2023-02-11T18:06:44.274Z,112.50
2023-02-11T18:09:12.810Z,101.70
2023-02-11T18:11:42.780Z,104.10
2023-02-11T18:14:11.853Z,89.68
2023-02-11T18:16:43.177Z,79.18
2023-02-11T18:19:12.521Z,68.22
2023-02-11T18:21:40.728Z,73.72
2023-02-11T18:24:08.905Z,78.35
2023-02-11T18:26:44.377Z,71.05
2023-02-11T18:29:13.455Z,67.82
2023-02-11T18:31:41.448Z,75.80
2023-02-11T18:34:10.713Z,71.60
2023-02-11T18:36:39.535Z,64.53
2023-02-11T18:39:07.873Z,62.97
2023-02-11T18:41:38.094Z,72.40
2023-02-11T18:44:07.906Z,74.72
2023-02-11T18:46:35.947Z,69.65
2023-02-11T18:49:04.254Z,65.03
2023-02-11T18:51:32.717Z,56.78
2023-02-11T18:54:01.723Z,67.63
2023-02-11T18:56:29.740Z,71.95
2023-02-11T18:59:01.149Z,71.18
2023-02-11T19:01:33.489Z,88.32
2023-02-11T19:04:04.452Z,87.30
2023-02-11T19:06:35.283Z,83.95
2023-02-11T19:09:07.636Z,70.30
2023-02-11T19:11:55.861Z,76.25
2023-02-11T19:14:26.637Z,85.63
2023-02-11T19:16:57.981Z,58.22
2023-02-11T19:19:28.771Z,74.47
2023-02-11T19:21:58.416Z,57.28
2023-02-11T19:24:29.324Z,65.20
2023-02-11T19:27:00.173Z,71.57
2023-02-11T19:29:28.638Z,71.30
2023-02-11T19:31:59.264Z,53.92
2023-02-11T19:34:27.583Z,61.72
2023-02-11T19:36:56.840Z,62.40
2023-02-11T19:39:25.544Z,57.92
2023-02-11T19:41:53.581Z,60.28
2023-02-11T19:44:21.571Z,66.60
2023-02-11T19:46:53.163Z,71.00
2023-02-11T19:49:25.988Z,53.58
2023-02-11T19:51:55.899Z,55.72
2023-02-11T19:54:23.968Z,68.03
2023-02-11T19:56:51.911Z,55.63
2023-02-11T19:59:21.685Z,58.55
2023-02-11T20:01:50.130Z,67.05
2023-02-11T20:04:18.374Z,67.45
2023-02-11T20:06:49.550Z,55.50
2023-02-11T20:09:17.667Z,61.97
2023-02-11T20:11:45.533Z,63.63
2023-02-11T20:14:15.332Z,82.82
2023-02-11T20:16:49.236Z,78.07
2023-02-11T20:19:20.679Z,69.60
2023-02-11T20:21:53.734Z,79.45
2023-02-11T20:24:22.806Z,76.53
2023-02-11T20:26:55.274Z,65.55
2023-02-11T20:29:23.952Z,79.97
2023-02-11T20:31:52.544Z,70.60
2023-02-11T20:34:21.913Z,69.80
2023-02-11T20:36:52.861Z,68.30
2023-02-11T20:39:23.056Z,69.00
2023-02-11T20:41:51.860Z,64.70
2023-02-11T20:44:22.493Z,56.58
2023-02-11T20:46:51.128Z,69.78
2023-02-11T20:49:22.316Z,65.63
2023-02-11T20:51:53.752Z,58.67
2023-02-11T20:54:23.471Z,65.38
2023-02-11T20:56:52.322Z,62.97
2023-02-11T20:59:21.149Z,64.53
2023-02-11T21:01:50.609Z,66.68
2023-02-11T21:04:20.619Z,65.28
2023-02-11T21:06:53.655Z,81.80
2023-02-11T21:09:24.618Z,71.82
2023-02-11T21:11:54.339Z,67.95
2023-02-11T21:14:26.752Z,64.38
2023-02-11T21:16:55.040Z,64.88
2023-02-11T21:19:23.236Z,73.78
2023-02-11T21:21:55.440Z,55.72
2023-02-11T21:24:23.804Z,69.45
2023-02-11T21:26:51.678Z,58.38
2023-02-11T21:29:19.698Z,59.65
2023-02-11T21:31:48.305Z,99.10
2023-02-11T21:34:16.332Z,74.68
2023-02-11T21:36:45.751Z,53.35
2023-02-11T21:39:15.244Z,63.80
2023-02-11T21:41:43.493Z,73.13
2023-02-11T21:44:11.928Z,65.82
2023-02-11T21:46:40.035Z,58.85
2023-02-11T21:49:08.080Z,66.55
2023-02-11T21:51:36.778Z,73.07
2023-02-11T21:54:05.037Z,69.53
2023-02-11T21:56:35.506Z,68.72
2023-02-11T21:59:03.835Z,69.45
2023-02-11T22:01:35.395Z,74.97
2023-02-11T22:04:04.219Z,68.78
2023-02-11T22:06:35.213Z,72.63
2023-02-11T22:09:05.074Z,75.32
2023-02-11T22:11:34.916Z,65.80
2023-02-11T22:14:03.269Z,58.97
2023-02-11T22:16:32.657Z,71.22
2023-02-11T22:19:02.380Z,67.60
2023-02-11T22:21:30.618Z,54.63
2023-02-11T22:24:00.853Z,65.18
2023-02-11T22:26:29.519Z,78.13
2023-02-11T22:28:58.935Z,79.25
2023-02-11T22:31:30.042Z,76.15
2023-02-11T22:33:59.230Z,83.30
2023-02-11T22:36:30.558Z,80.07
2023-02-11T22:39:02.336Z,80.93
2023-02-11T22:41:33.507Z,75.65
2023-02-11T22:44:02.816Z,75.30
2023-02-11T22:46:31.152Z,77.38
2023-02-11T22:48:59.122Z,73.18
2023-02-11T22:51:28.727Z,77.22
2023-02-11T22:53:58.458Z,81.13
2023-02-11T22:56:27.545Z,81.05
2023-02-11T22:58:58.312Z,79.50
2023-02-11T23:01:27.928Z,65.55
2023-02-11T23:03:56.035Z,74.97
2023-02-11T23:06:24.054Z,81.88
2023-02-11T23:08:52.675Z,84.07
2023-02-11T23:11:21.871Z,93.07
2023-02-11T23:13:52.412Z,87.97
2023-02-11T23:16:22.406Z,81.18
2023-02-11T23:18:52.980Z,82.47
2023-02-11T23:21:23.648Z,77.28
2023-02-11T23:23:57.280Z,80.38
2023-02-11T23:26:26.586Z,78.70
2023-02-11T23:28:55.016Z,67.47
2023-02-11T23:31:25.842Z,82.18
2023-02-11T23:33:55.671Z,76.47
2023-02-11T23:36:24.196Z,81.15
2023-02-11T23:38:55.519Z,78.10
2023-02-11T23:41:23.852Z,74.85
2023-02-11T23:43:52.821Z,78.25
2023-02-11T23:46:22.347Z,85.28
2023-02-11T23:48:51.127Z,68.93
2023-02-11T23:51:21.039Z,74.72
2023-02-11T23:53:50.414Z,74.15
2023-02-11T23:56:20.408Z,75.55
2023-02-11T23:58:49.788Z,83.13
