createdAt,value
2019-06-07T00:00:46.128Z,100724.42
2019-06-07T00:03:26.620Z,100729.05
2019-06-07T00:05:45.922Z,100720.28
2019-06-07T00:08:22.566Z,100715.30
2019-06-07T00:10:46.286Z,100711.17
2019-06-07T00:13:19.850Z,100710.20
2019-06-07T00:15:46.257Z,100702.45
2019-06-07T00:18:23.552Z,100699.78
2019-06-07T00:20:46.187Z,100697.66
2019-06-07T00:23:20.146Z,100696.48
2019-06-07T00:25:45.724Z,100704.41
2019-06-07T00:28:17.365Z,100704.41
2019-06-07T00:30:51.766Z,100708.88
2019-06-07T00:33:19.245Z,100697.50
2019-06-07T00:35:46.696Z,100701.80
2019-06-07T00:38:18.939Z,100705.09
2019-06-07T00:40:46.200Z,100697.16
2019-06-07T00:43:17.623Z,100688.74
2019-06-07T00:45:46.479Z,100686.76
2019-06-07T00:48:26.378Z,100681.66
2019-06-07T00:50:46.562Z,100681.66
2019-06-07T00:53:23.478Z,100672.23
2019-06-07T00:55:46.560Z,100658.84
2019-06-07T00:58:17.165Z,100661.49
2019-06-07T01:00:46.450Z,100660.34
2019-06-07T01:03:17.439Z,100660.50
2019-06-07T01:05:46.225Z,100671.08
2019-06-07T01:08:16.627Z,100669.75
2019-06-07T01:10:53.390Z,100670.39
2019-06-07T01:13:18.843Z,100675.03
2019-06-07T01:15:47.533Z,100677.52
2019-06-07T01:20:47.351Z,100679.66
2019-06-07T01:23:54.264Z,100668.61
2019-06-07T01:25:46.864Z,100667.11
2019-06-07T01:28:16.566Z,100659.33
2019-06-07T01:30:46.416Z,100644.33
2019-06-07T01:33:15.927Z,100641.69
2019-06-07T01:35:44.770Z,100646.97
2019-06-07T01:38:13.961Z,100640.52
2019-06-07T01:40:43.173Z,100642.66
2019-06-07T01:43:12.015Z,100636.05
2019-06-07T01:45:41.238Z,100639.52
2019-06-07T01:48:10.172Z,100645.16
2019-06-07T01:50:39.439Z,100642.16
2019-06-07T01:53:08.617Z,100644.31
2019-06-07T01:55:37.411Z,100648.42
2019-06-07T01:58:06.617Z,100651.56
2019-06-07T02:00:35.807Z,100661.13
2019-06-07T02:03:05.016Z,100657.17
2019-06-07T02:05:33.898Z,100655.53
2019-06-07T02:08:02.898Z,100657.17
2019-06-07T02:10:33.577Z,100653.85
2019-06-07T02:13:02.807Z,100654.35
2019-06-07T02:15:36.447Z,100659.45
2019-06-07T02:18:02.507Z,100660.59
2019-06-07T02:20:34.214Z,100654.35
2019-06-07T02:23:02.111Z,100655.35
2019-06-07T02:25:48.568Z,100650.07
2019-06-07T02:28:26.699Z,100661.27
2019-06-07T02:30:44.078Z,100654.53
2019-06-07T02:33:03.302Z,100652.35
2019-06-07T02:35:39.069Z,100649.85
2019-06-07T02:38:03.117Z,100656.12
2019-06-07T02:40:37.229Z,100639.65
2019-06-07T02:43:03.042Z,100634.69
2019-06-07T02:45:37.618Z,100633.19
2019-06-07T02:48:03.153Z,100634.00
2019-06-07T02:50:38.343Z,100630.86
2019-06-07T02:53:03.294Z,100627.55
2019-06-07T02:55:44.757Z,100627.05
2019-06-07T02:58:02.904Z,100623.41
2019-06-07T03:01:03.991Z,100616.67
2019-06-07T03:03:17.618Z,100613.67
2019-06-07T03:05:47.619Z,100615.34
2019-06-07T03:08:18.018Z,100618.98
2019-06-07T03:10:48.646Z,100621.45
2019-06-07T03:13:19.943Z,100625.41
2019-06-07T03:15:50.380Z,100637.70
2019-06-07T03:18:41.513Z,100633.74
2019-06-07T03:21:15.346Z,100629.64
2019-06-07T03:23:45.353Z,100634.42
2019-06-07T03:26:15.509Z,100625.84
2019-06-07T03:28:44.485Z,100618.42
2019-06-07T03:31:13.326Z,100620.09
2019-06-07T03:33:45.389Z,100612.63
2019-06-07T03:36:23.410Z,100629.14
2019-06-07T03:38:43.791Z,100635.56
2019-06-07T03:41:12.617Z,100632.01
2019-06-07T03:43:41.559Z,100625.12
2019-06-07T03:46:11.033Z,100626.98
2019-06-07T03:48:41.517Z,100613.90
2019-06-07T03:51:24.037Z,100617.13
2019-06-07T03:53:41.908Z,100617.63
2019-06-07T03:56:12.007Z,100618.94
2019-06-07T03:58:49.826Z,100620.35
2019-06-07T04:01:13.282Z,100620.90
2019-06-07T04:03:50.960Z,100625.79
2019-06-07T04:06:13.025Z,100622.03
2019-06-07T04:08:42.448Z,100630.38
2019-06-07T04:11:11.321Z,100634.95
2019-06-07T04:13:42.919Z,100644.08
2019-06-07T04:16:11.327Z,100641.93
2019-06-07T04:18:42.487Z,100641.06
2019-06-07T04:21:11.591Z,100638.03
2019-06-07T04:23:45.263Z,100637.45
2019-06-07T04:26:11.316Z,100628.12
2019-06-07T04:29:31.104Z,100632.24
2019-06-07T04:31:10.950Z,100626.19
2019-06-07T04:33:43.516Z,100626.19
2019-06-07T04:36:11.056Z,100625.37
2019-06-07T04:38:42.448Z,100626.18
2019-06-07T04:41:11.430Z,100634.27
2019-06-07T04:43:41.302Z,100626.89
2019-06-07T04:46:12.676Z,100618.72
2019-06-07T04:48:43.729Z,100608.61
2019-06-07T04:51:15.329Z,100612.73
2019-06-07T04:53:44.451Z,100611.44
2019-06-07T04:56:13.659Z,100606.27
2019-06-07T04:58:43.238Z,100605.71
2019-06-07T05:01:26.689Z,100612.82
2019-06-07T05:03:44.257Z,100604.57
2019-06-07T05:06:13.713Z,100608.63
2019-06-07T05:08:43.937Z,100604.28
2019-06-07T05:11:13.168Z,100594.56
2019-06-07T05:13:44.013Z,100588.41
2019-06-07T05:16:13.217Z,100594.17
2019-06-07T05:18:43.185Z,100594.19
2019-06-07T05:21:12.388Z,100597.24
2019-06-07T05:24:05.942Z,100602.56
2019-06-07T05:26:13.332Z,100594.53
2019-06-07T05:28:43.035Z,100589.72
2019-06-07T05:31:13.011Z,100592.03
2019-06-07T05:33:43.674Z,100584.48
2019-06-07T05:36:12.624Z,100584.56
2019-06-07T05:38:44.729Z,100581.34
2019-06-07T05:41:12.729Z,100585.37
2019-06-07T05:43:49.506Z,100577.05
2019-06-07T05:46:12.313Z,100577.40
2019-06-07T05:48:42.436Z,100570.56
2019-06-07T05:51:12.208Z,100574.09
2019-06-07T05:53:43.144Z,100574.61
2019-06-07T05:56:13.629Z,100562.20
2019-06-07T05:58:44.629Z,100563.87
2019-06-07T06:01:42.069Z,100566.84
2019-06-07T06:03:48.034Z,100570.36
2019-06-07T06:06:15.617Z,100565.16
2019-06-07T06:08:47.585Z,100560.77
2019-06-07T06:11:15.705Z,100561.95
2019-06-07T06:14:05.921Z,100554.36
2019-06-07T06:16:16.048Z,100558.25
2019-06-07T06:18:47.211Z,100555.79
2019-06-07T06:21:19.756Z,100543.64
2019-06-07T06:23:50.754Z,100548.84
2019-06-07T06:26:16.846Z,100544.89
2019-06-07T06:28:45.657Z,100544.94
2019-06-07T06:31:14.931Z,100545.32
2019-06-07T06:33:45.265Z,100547.34
2019-06-07T06:36:14.647Z,100548.53
2019-06-07T06:38:44.482Z,100540.65
2019-06-07T06:41:16.596Z,100534.16
2019-06-07T06:43:49.094Z,100528.39
2019-06-07T06:46:31.834Z,100530.20
2019-06-07T06:48:51.715Z,100521.66
2019-06-07T06:51:17.301Z,100519.41
2019-06-07T06:53:49.101Z,100523.41
2019-06-07T06:56:17.833Z,100526.46
2019-06-07T06:59:26.925Z,100515.27
2019-06-07T07:01:17.929Z,100504.56
2019-06-07T07:04:09.562Z,100507.98
2019-06-07T07:06:26.553Z,100506.45
2019-06-07T07:08:53.394Z,100503.27
2019-06-07T07:11:23.094Z,100504.38
2019-06-07T07:13:56.186Z,100499.16
2019-06-07T07:16:23.586Z,100497.69
2019-06-07T07:18:54.578Z,100489.78
2019-06-07T07:21:23.354Z,100489.78
2019-06-07T07:24:19.616Z,100500.64
2019-06-07T07:26:22.825Z,100500.98
2019-06-07T07:28:55.263Z,100512.46
2019-06-07T07:31:22.733Z,100499.11
2019-06-07T07:36:38.118Z,100486.06
2019-06-07T07:39:00.643Z,100489.57
2019-06-07T07:41:24.033Z,100476.97
2019-06-07T07:44:05.212Z,100472.73
2019-06-07T07:46:29.492Z,100478.92
2019-06-07T07:48:56.032Z,100477.67
2019-06-07T07:51:24.813Z,100473.04
2019-06-07T07:54:08.690Z,100478.66
2019-06-07T07:56:24.666Z,100481.50
2019-06-07T07:59:00.618Z,100479.41
2019-06-07T08:01:24.507Z,100464.75
2019-06-07T08:03:55.855Z,100461.56
2019-06-07T08:06:24.270Z,100452.81
2019-06-07T08:08:55.766Z,100449.60
2019-06-07T08:11:24.283Z,100438.78
2019-06-07T08:13:56.971Z,100437.05
2019-06-07T08:16:24.040Z,100431.30
2019-06-07T08:18:57.101Z,100425.80
2019-06-07T08:21:26.539Z,100422.51
2019-06-07T08:23:58.423Z,100426.92
2019-06-07T08:26:25.325Z,100416.78
2019-06-07T08:28:56.944Z,100414.83
2019-06-07T08:31:25.481Z,100407.64
2019-06-07T08:33:58.005Z,100407.70
2019-06-07T08:36:40.859Z,100404.38
2019-06-07T08:39:00.534Z,100391.34
2019-06-07T08:41:26.758Z,100379.84
2019-06-07T08:43:58.247Z,100380.00
2019-06-07T08:46:26.305Z,100380.23
2019-06-07T08:48:57.128Z,100371.30
2019-06-07T08:51:25.912Z,100374.27
2019-06-07T08:54:20.635Z,100352.45
2019-06-07T08:56:26.039Z,100344.17
2019-06-07T08:58:59.768Z,100345.91
2019-06-07T09:01:25.600Z,100335.99
2019-06-07T09:04:00.186Z,100343.27
2019-06-07T09:07:01.931Z,100338.00
2019-06-07T09:09:00.340Z,100330.64
2019-06-07T09:11:26.819Z,100325.00
2019-06-07T09:13:57.723Z,100324.30
2019-06-07T09:16:27.160Z,100324.09
2019-06-07T09:18:58.555Z,100311.48
2019-06-07T09:21:26.659Z,100307.75
2019-06-07T09:23:57.256Z,100304.62
2019-06-07T09:26:26.389Z,100306.48
2019-06-07T09:28:57.769Z,100308.95
2019-06-07T09:31:48.839Z,100299.62
2019-06-07T09:34:04.093Z,100289.92
2019-06-07T09:36:28.158Z,100292.88
2019-06-07T09:38:59.540Z,100286.10
2019-06-07T09:41:46.362Z,100286.29
2019-06-07T09:44:10.316Z,100273.64
2019-06-07T09:46:29.655Z,100282.45
2019-06-07T09:49:14.272Z,100279.07
2019-06-07T09:51:29.097Z,100270.79
2019-06-07T09:54:00.539Z,100276.43
2019-06-07T09:56:28.860Z,100280.98
2019-06-07T09:59:02.606Z,100276.11
2019-06-07T10:01:28.584Z,100273.41
2019-06-07T10:04:02.329Z,100266.24
2019-06-07T10:06:28.301Z,100268.59
2019-06-07T10:11:27.748Z,100253.38
2019-06-07T10:13:56.667Z,100257.68
2019-06-07T10:16:25.832Z,100247.83
2019-06-07T10:18:54.763Z,100234.89
2019-06-07T10:21:23.901Z,100228.81
2019-06-07T10:23:52.743Z,100227.66
2019-06-07T10:26:21.606Z,100228.09
2019-06-07T10:28:53.453Z,100233.27
2019-06-07T10:31:21.416Z,100229.98
2019-06-07T10:33:50.345Z,100224.00
2019-06-07T10:36:19.563Z,100216.56
2019-06-07T10:38:48.440Z,100213.02
2019-06-07T10:41:17.332Z,100207.02
2019-06-07T10:43:46.193Z,100203.35
2019-06-07T10:46:15.073Z,100203.69
2019-06-07T10:48:43.929Z,100195.22
2019-06-07T10:51:14.754Z,100190.44
2019-06-07T10:53:43.681Z,100189.16
2019-06-07T10:56:13.331Z,100189.43
2019-06-07T10:58:42.578Z,100169.84
2019-06-07T11:01:12.831Z,100167.92
2019-06-07T11:03:42.600Z,100161.44
2019-06-07T11:06:12.166Z,100160.41
2019-06-07T11:08:41.426Z,100154.25
2019-06-07T11:11:10.374Z,100161.77
2019-06-07T11:13:39.596Z,100168.42
2019-06-07T11:16:08.843Z,100152.59
2019-06-07T11:18:37.788Z,100146.81
2019-06-07T11:21:07.881Z,100145.90
2019-06-07T11:23:37.112Z,100147.97
2019-06-07T11:26:06.245Z,100144.28
2019-06-07T11:28:35.476Z,100139.19
2019-06-07T11:31:04.657Z,100146.84
2019-06-07T11:33:33.511Z,100138.03
2019-06-07T11:36:02.277Z,100137.80
2019-06-07T11:38:31.295Z,100133.78
2019-06-07T11:41:00.303Z,100137.62
2019-06-07T11:43:29.445Z,100134.45
2019-06-07T11:45:58.359Z,100127.06
2019-06-07T11:48:27.244Z,100115.32
2019-06-07T11:50:56.624Z,100114.87
2019-06-07T11:53:25.835Z,100106.13
2019-06-07T11:55:54.831Z,100112.70
2019-06-07T11:58:24.139Z,100102.80
2019-06-07T12:00:53.074Z,100086.50
2019-06-07T12:03:21.929Z,100078.78
2019-06-07T12:05:50.775Z,100071.31
2019-06-07T12:08:19.708Z,100064.39
2019-06-07T12:10:48.573Z,100066.34
2019-06-07T12:13:18.881Z,100058.81
2019-06-07T12:15:49.193Z,100062.27
2019-06-07T12:18:19.685Z,100049.80
2019-06-07T12:20:49.106Z,100037.44
2019-06-07T12:23:18.251Z,100037.13
2019-06-07T12:25:47.436Z,100033.20
2019-06-07T12:28:16.831Z,100022.53
2019-06-07T12:30:45.773Z,100025.84
2019-06-07T12:33:15.513Z,100013.49
2019-06-07T12:35:44.483Z,100012.15
2019-06-07T12:38:14.651Z,100024.88
2019-06-07T12:40:56.756Z,100005.82
2019-06-07T12:43:16.708Z,100004.55
2019-06-07T12:45:45.841Z,100005.45
2019-06-07T12:48:18.538Z,100001.43
2019-06-07T12:50:45.387Z,100009.82
2019-06-07T12:53:15.642Z,99996.17
2019-06-07T12:55:45.090Z,99995.63
2019-06-07T12:58:14.341Z,99980.02
2019-06-07T13:00:43.215Z,99976.55
2019-06-07T13:03:12.282Z,99967.97
2019-06-07T13:05:41.159Z,99973.13
2019-06-07T13:08:10.468Z,99973.92
2019-06-07T13:10:39.541Z,99967.02
2019-06-07T13:13:08.639Z,99965.97
2019-06-07T13:15:37.495Z,99960.59
2019-06-07T13:18:06.547Z,99964.34
2019-06-07T13:20:35.390Z,99961.34
2019-06-07T13:23:04.310Z,99957.27
2019-06-07T13:25:45.790Z,99968.30
2019-06-07T13:28:04.084Z,99951.31
2019-06-07T13:30:36.286Z,99940.48
2019-06-07T13:33:03.994Z,99947.70
2019-06-07T13:35:32.915Z,99940.98
2019-06-07T13:38:02.075Z,99922.71
2019-06-07T13:40:31.195Z,99927.09
2019-06-07T13:42:59.983Z,99920.18
2019-06-07T13:45:28.872Z,99929.37
2019-06-07T13:47:57.790Z,99932.05
2019-06-07T13:50:28.137Z,99935.82
2019-06-07T13:52:57.351Z,99930.39
2019-06-07T13:55:27.881Z,99926.89
2019-06-07T13:57:57.188Z,99923.38
2019-06-07T14:00:26.601Z,99927.44
2019-06-07T14:02:55.884Z,99924.16
2019-06-07T14:05:25.118Z,99931.45
2019-06-07T14:07:54.019Z,99924.70
2019-06-07T14:10:23.622Z,99916.60
2019-06-07T14:12:52.623Z,99908.46
2019-06-07T14:15:22.308Z,99910.07
2019-06-07T14:17:51.350Z,99897.36
2019-06-07T14:20:25.890Z,99907.62
2019-06-07T14:22:54.359Z,99908.46
2019-06-07T14:25:23.502Z,99912.55
2019-06-07T14:27:52.796Z,99915.77
2019-06-07T14:30:23.802Z,99910.66
2019-06-07T14:32:53.042Z,99910.69
2019-06-07T14:35:22.522Z,99910.17
2019-06-07T14:37:51.659Z,99920.97
2019-06-07T14:40:21.027Z,99923.91
2019-06-07T14:42:50.352Z,99909.84
2019-06-07T14:45:19.415Z,99909.22
2019-06-07T14:47:48.300Z,99923.19
2019-06-07T14:50:17.631Z,99923.42
2019-06-07T14:52:46.453Z,99924.24
2019-06-07T14:55:16.409Z,99925.88
2019-06-07T14:57:45.319Z,99917.78
2019-06-07T15:00:15.096Z,99920.19
2019-06-07T15:02:44.036Z,99916.12
2019-06-07T15:05:12.956Z,99910.97
2019-06-07T15:07:41.912Z,99913.18
2019-06-07T15:10:11.603Z,99911.63
2019-06-07T15:12:40.729Z,99910.83
2019-06-07T15:15:11.016Z,99900.31
2019-06-07T15:17:41.866Z,99903.56
2019-06-07T15:20:10.901Z,99904.96
2019-06-07T15:22:39.674Z,99908.50
2019-06-07T15:25:09.034Z,99903.91
2019-06-07T15:27:38.235Z,99899.89
2019-06-07T15:30:10.479Z,99906.64
2019-06-07T15:32:39.528Z,99905.29
2019-06-07T15:35:08.784Z,99900.70
2019-06-07T15:37:39.200Z,99881.22
2019-06-07T15:40:10.238Z,99890.41
2019-06-07T15:42:49.703Z,99886.34
2019-06-07T15:45:10.043Z,99881.20
2019-06-07T15:47:40.493Z,99877.70
2019-06-07T15:50:10.047Z,99873.14
2019-06-07T15:52:42.563Z,99882.37
2019-06-07T15:55:10.102Z,99882.16
2019-06-07T15:57:39.752Z,99886.74
2019-06-07T16:00:10.615Z,99894.27
2019-06-07T16:02:39.794Z,99891.86
2019-06-07T16:05:08.854Z,99890.25
2019-06-07T16:07:38.348Z,99896.45
2019-06-07T16:10:07.363Z,99890.77
2019-06-07T16:12:36.770Z,99891.50
2019-06-07T16:15:06.862Z,99889.05
2019-06-07T16:17:37.267Z,99893.87
2019-06-07T16:20:07.015Z,99894.59
2019-06-07T16:22:37.515Z,99894.26
2019-06-07T16:25:06.695Z,99906.30
2019-06-07T16:27:36.746Z,99910.27
2019-06-07T16:30:09.232Z,99927.95
2019-06-07T16:32:39.123Z,99944.86
2019-06-07T16:35:09.599Z,99963.88
2019-06-07T16:37:38.452Z,99974.98
2019-06-07T16:40:08.533Z,99950.53
2019-06-07T16:42:38.478Z,99956.97
2019-06-07T16:45:08.731Z,99951.06
2019-06-07T16:47:40.367Z,99965.64
2019-06-07T16:50:08.917Z,99983.95
2019-06-07T16:52:39.089Z,100021.73
2019-06-07T16:55:08.621Z,100020.66
2019-06-07T16:57:38.662Z,100036.87
2019-06-07T17:00:08.663Z,100063.48
2019-06-07T17:02:38.163Z,100057.73
2019-06-07T17:05:07.573Z,100060.03
2019-06-07T17:07:38.356Z,100053.39
2019-06-07T17:10:07.612Z,100045.23
2019-06-07T17:12:36.586Z,100067.69
2019-06-07T17:15:07.285Z,100068.59
2019-06-07T17:17:36.218Z,100084.45
2019-06-07T17:20:05.898Z,100110.80
2019-06-07T17:22:34.883Z,100126.69
2019-06-07T17:25:03.938Z,100127.92
2019-06-07T17:27:32.766Z,100132.22
2019-06-07T17:30:02.112Z,100144.11
2019-06-07T17:32:47.400Z,100138.08
2019-06-07T17:35:01.611Z,100141.11
2019-06-07T17:37:30.958Z,100138.75
2019-06-07T17:40:00.141Z,100136.38
2019-06-07T17:42:29.233Z,100154.64
2019-06-07T17:44:58.107Z,100163.64
2019-06-07T17:47:27.484Z,100185.55
2019-06-07T17:49:56.339Z,100187.73
2019-06-07T17:52:25.517Z,100203.37
2019-06-07T17:54:54.355Z,100216.66
2019-06-07T17:57:24.637Z,100236.48
2019-06-07T17:59:53.655Z,100235.83
2019-06-07T18:02:22.580Z,100237.00
2019-06-07T18:04:53.513Z,100227.40
2019-06-07T18:07:23.368Z,100232.20
2019-06-07T18:09:53.684Z,100243.19
2019-06-07T18:12:22.880Z,100254.89
2019-06-07T18:14:52.085Z,100253.41
2019-06-07T18:17:33.711Z,100264.58
2019-06-07T18:19:53.001Z,100268.30
2019-06-07T18:22:22.451Z,100261.85
2019-06-07T18:24:52.799Z,100241.36
2019-06-07T18:27:21.982Z,100237.79
2019-06-07T18:29:50.856Z,100240.89
2019-06-07T18:32:19.777Z,100240.89
2019-06-07T18:34:48.790Z,100239.47
2019-06-07T18:37:17.743Z,100241.13
2019-06-07T18:39:47.112Z,100230.03
2019-06-07T18:42:15.967Z,100222.78
2019-06-07T18:44:44.978Z,100219.73
2019-06-07T18:47:14.220Z,100218.02
2019-06-07T18:49:43.397Z,100230.75
2019-06-07T18:52:15.906Z,100231.09
2019-06-07T18:54:44.839Z,100233.47
2019-06-07T18:57:13.971Z,100214.79
2019-06-07T18:59:42.881Z,100217.98
2019-06-07T19:02:11.736Z,100185.28
2019-06-07T19:04:40.671Z,100169.15
2019-06-07T19:07:09.513Z,100173.23
2019-06-07T19:09:38.614Z,100160.56
2019-06-07T19:12:07.526Z,100174.73
2019-06-07T19:14:37.488Z,100154.02
2019-06-07T19:17:06.525Z,100149.44
2019-06-07T19:19:35.402Z,100158.39
2019-06-07T19:22:04.729Z,100149.58
2019-06-07T19:24:33.660Z,100149.12
2019-06-07T19:27:02.920Z,100135.48
2019-06-07T19:29:32.120Z,100150.69
2019-06-07T19:32:01.306Z,100145.05
2019-06-07T19:34:30.972Z,100157.05
2019-06-07T19:36:59.845Z,100127.92
2019-06-07T19:39:28.978Z,100134.53
2019-06-07T19:41:58.074Z,100144.48
2019-06-07T19:44:27.505Z,100151.39
2019-06-07T19:46:56.815Z,100140.83
2019-06-07T19:49:26.010Z,100143.56
2019-06-07T19:51:55.011Z,100148.19
2019-06-07T19:54:24.192Z,100184.52
2019-06-07T19:56:53.453Z,100196.13
2019-06-07T19:59:22.800Z,100205.19
2019-06-07T20:01:51.661Z,100198.27
2019-06-07T20:04:20.989Z,100204.44
2019-06-07T20:06:49.921Z,100205.39
2019-06-07T20:09:18.897Z,100212.20
2019-06-07T20:11:47.814Z,100213.72
2019-06-07T20:14:16.957Z,100225.30
2019-06-07T20:16:45.796Z,100240.07
2019-06-07T20:19:15.257Z,100275.11
2019-06-07T20:21:44.164Z,100289.86
2019-06-07T20:24:26.534Z,100259.88
2019-06-07T20:26:44.114Z,100243.38
2019-06-07T20:29:25.540Z,100270.94
2019-06-07T20:31:43.810Z,100280.45
2019-06-07T20:34:12.654Z,100293.57
2019-06-07T20:36:41.520Z,100287.09
2019-06-07T20:39:10.417Z,100254.44
2019-06-07T20:41:39.267Z,100237.02
2019-06-07T20:44:08.566Z,100232.20
2019-06-07T20:46:37.489Z,100242.02
2019-06-07T20:49:06.594Z,100240.05
2019-06-07T20:51:35.489Z,100222.74
2019-06-07T20:54:05.567Z,100223.88
2019-06-07T20:56:35.065Z,100223.03
2019-06-07T20:59:04.778Z,100228.36
2019-06-07T21:01:33.590Z,100236.06
2019-06-07T21:04:03.130Z,100219.56
2019-06-07T21:06:32.104Z,100213.64
2019-06-07T21:09:01.557Z,100208.31
2019-06-07T21:11:30.908Z,100244.57
2019-06-07T21:13:59.969Z,100230.95
2019-06-07T21:16:29.061Z,100223.05
2019-06-07T21:18:58.368Z,100219.50
2019-06-07T21:21:27.229Z,100220.44
2019-06-07T21:23:56.453Z,100211.53
2019-06-07T21:26:25.573Z,100209.28
2019-06-07T21:28:54.897Z,100194.64
2019-06-07T21:31:23.737Z,100210.00
2019-06-07T21:33:52.982Z,100208.16
2019-06-07T21:36:21.918Z,100206.65
2019-06-07T21:38:51.085Z,100217.19
2019-06-07T21:41:20.025Z,100209.42
2019-06-07T21:43:48.938Z,100211.64
2019-06-07T21:46:20.437Z,100224.55
2019-06-07T21:48:48.750Z,100224.88
2019-06-07T21:51:17.585Z,100234.59
2019-06-07T21:53:46.440Z,100244.02
2019-06-07T21:56:15.852Z,100231.19
2019-06-07T21:58:44.793Z,100229.16
2019-06-07T22:01:27.317Z,100256.59
2019-06-07T22:03:56.334Z,100237.66
2019-06-07T22:06:25.171Z,100245.34
2019-06-07T22:08:54.200Z,100244.50
2019-06-07T22:11:23.328Z,100236.22
2019-06-07T22:13:52.492Z,100235.70
2019-06-07T22:16:28.940Z,100262.03
2019-06-07T22:18:52.051Z,100267.54
2019-06-07T22:21:21.225Z,100247.17
2019-06-07T22:23:50.679Z,100249.02
2019-06-07T22:26:19.810Z,100252.71
2019-06-07T22:28:48.728Z,100270.42
2019-06-07T22:31:19.176Z,100254.56
2019-06-07T22:33:48.159Z,100240.73
2019-06-07T22:36:17.093Z,100240.21
2019-06-07T22:38:46.200Z,100230.89
2019-06-07T22:41:15.887Z,100239.28
2019-06-07T22:43:45.301Z,100256.18
2019-06-07T22:46:15.023Z,100253.22
2019-06-07T22:48:44.333Z,100242.35
2019-06-07T22:51:14.540Z,100239.17
2019-06-07T22:53:44.197Z,100233.77
2019-06-07T22:56:20.014Z,100226.49
2019-06-07T22:58:48.883Z,100235.70
2019-06-07T23:01:20.055Z,100253.94
2019-06-07T23:03:48.233Z,100248.20
2019-06-07T23:06:17.106Z,100276.86
2019-06-07T23:08:45.836Z,100266.44
2019-06-07T23:11:15.172Z,100261.63
2019-06-07T23:13:44.510Z,100280.45
2019-06-07T23:16:13.614Z,100279.22
2019-06-07T23:18:42.790Z,100277.59
2019-06-07T23:21:12.315Z,100276.45
2019-06-07T23:23:41.503Z,100284.84
2019-06-07T23:26:12.090Z,100278.11
2019-06-07T23:28:41.435Z,100268.69
2019-06-07T23:31:10.618Z,100266.44
2019-06-07T23:33:39.465Z,100270.13
2019-06-07T23:36:08.442Z,100251.39
2019-06-07T23:38:37.522Z,100267.98
2019-06-07T23:41:06.368Z,100271.13
2019-06-07T23:43:35.304Z,100275.13
2019-06-07T23:46:04.551Z,100268.39
2019-06-07T23:48:33.483Z,100274.23
2019-06-07T23:51:02.299Z,100266.02
2019-06-07T23:53:31.238Z,100270.30
2019-06-07T23:56:00.179Z,100259.25
2019-06-07T23:58:29.345Z,100272.66
