createdAt,value
2019-06-27T00:00:12.579Z,0.00
2019-06-27T00:01:12.563Z,0.00
2019-06-27T00:02:12.546Z,0.00
2019-06-27T00:03:12.531Z,0.00
2019-06-27T00:04:12.512Z,0.00
2019-06-27T00:05:12.495Z,0.00
2019-06-27T00:06:12.478Z,0.00
2019-06-27T00:07:12.462Z,0.00
2019-06-27T00:08:12.445Z,0.00
2019-06-27T00:09:12.428Z,0.00
2019-06-27T00:10:12.411Z,0.00
2019-06-27T00:11:12.397Z,0.00
2019-06-27T00:12:12.377Z,0.00
2019-06-27T00:13:12.362Z,0.00
2019-06-27T00:14:12.345Z,0.00
2019-06-27T00:15:12.336Z,0.00
2019-06-27T00:16:12.313Z,0.00
2019-06-27T00:17:12.293Z,0.00
2019-06-27T00:18:12.326Z,0.00
2019-06-27T00:19:12.258Z,0.00
2019-06-27T00:20:12.249Z,0.00
2019-06-27T00:21:12.227Z,0.00
2019-06-27T00:22:12.208Z,0.00
2019-06-27T00:23:12.191Z,0.00
2019-06-27T00:24:12.173Z,0.00
2019-06-27T00:25:12.160Z,0.00
2019-06-27T00:26:12.140Z,0.00
2019-06-27T00:27:12.124Z,0.00
2019-06-27T00:28:12.103Z,0.00
2019-06-27T00:29:12.089Z,0.00
2019-06-27T00:30:12.074Z,0.00
2019-06-27T00:31:12.058Z,0.00
2019-06-27T00:32:12.037Z,0.00
2019-06-27T00:33:12.020Z,0.00
2019-06-27T00:34:12.004Z,0.00
2019-06-27T00:35:11.989Z,0.00
2019-06-27T00:36:11.968Z,0.00
2019-06-27T00:37:11.952Z,0.00
2019-06-27T00:38:11.936Z,0.00
2019-06-27T00:39:11.920Z,0.00
2019-06-27T00:40:11.903Z,0.00
2019-06-27T00:41:11.884Z,0.00
2019-06-27T00:42:11.869Z,0.00
2019-06-27T00:43:11.850Z,0.00
2019-06-27T00:44:11.833Z,0.00
2019-06-27T00:45:11.815Z,0.00
2019-06-27T00:46:11.798Z,0.00
2019-06-27T00:47:11.782Z,0.00
2019-06-27T00:48:11.764Z,0.00
2019-06-27T00:49:11.747Z,0.00
2019-06-27T00:50:11.738Z,0.00
2019-06-27T00:51:11.717Z,0.00
2019-06-27T00:52:11.696Z,0.00
2019-06-27T00:53:11.678Z,0.00
2019-06-27T00:54:11.661Z,0.00
2019-06-27T00:55:11.644Z,0.00
2019-06-27T00:56:11.626Z,0.00
2019-06-27T00:57:14.561Z,0.00
2019-06-27T00:58:11.594Z,0.00
2019-06-27T00:59:11.574Z,0.00
2019-06-27T01:00:11.556Z,0.00
2019-06-27T01:01:11.539Z,0.00
2019-06-27T01:02:11.527Z,0.00
2019-06-27T01:03:11.506Z,0.00
2019-06-27T01:04:11.492Z,0.00
2019-06-27T01:05:11.470Z,0.00
2019-06-27T01:06:11.455Z,0.00
2019-06-27T01:07:11.435Z,0.00
2019-06-27T01:08:11.418Z,0.00
2019-06-27T01:09:11.401Z,0.00
2019-06-27T01:10:11.384Z,0.00
2019-06-27T01:11:11.366Z,0.00
2019-06-27T01:12:11.349Z,0.00
2019-06-27T01:13:11.331Z,0.00
2019-06-27T01:14:11.317Z,0.00
2019-06-27T01:15:11.298Z,0.00
2019-06-27T01:16:11.279Z,0.00
2019-06-27T01:17:11.262Z,0.00
2019-06-27T01:18:11.244Z,0.00
2019-06-27T01:19:11.228Z,0.00
2019-06-27T01:20:11.216Z,0.00
2019-06-27T01:21:11.194Z,0.00
2019-06-27T01:22:11.182Z,0.00
2019-06-27T01:23:11.157Z,0.00
2019-06-27T01:24:11.138Z,0.00
2019-06-27T01:25:11.122Z,0.00
2019-06-27T01:26:11.104Z,0.00
2019-06-27T01:27:11.086Z,0.00
2019-06-27T01:28:11.070Z,0.00
2019-06-27T01:29:11.051Z,0.00
2019-06-27T01:30:11.036Z,0.00
2019-06-27T01:31:11.019Z,0.00
2019-06-27T01:32:11.000Z,0.00
2019-06-27T01:33:10.982Z,0.00
2019-06-27T01:34:10.967Z,0.00
2019-06-27T01:35:10.948Z,0.00
2019-06-27T01:36:10.932Z,0.00
2019-06-27T01:37:10.913Z,0.00
2019-06-27T01:38:10.896Z,0.00
2019-06-27T01:39:10.924Z,0.00
2019-06-27T01:40:10.860Z,0.00
2019-06-27T01:41:10.841Z,0.00
2019-06-27T01:42:10.823Z,0.00
2019-06-27T01:43:10.809Z,0.00
2019-06-27T01:44:10.790Z,0.00
2019-06-27T01:45:10.771Z,0.00
2019-06-27T01:46:10.756Z,0.00
2019-06-27T01:47:10.736Z,0.00
2019-06-27T01:48:10.720Z,0.00
2019-06-27T01:49:10.702Z,0.00
2019-06-27T01:50:10.683Z,0.00
2019-06-27T01:51:10.674Z,0.00
2019-06-27T01:52:10.649Z,0.00
2019-06-27T01:53:10.629Z,0.00
2019-06-27T01:54:10.613Z,0.00
2019-06-27T01:55:10.597Z,0.00
2019-06-27T01:56:10.581Z,0.00
2019-06-27T01:57:10.561Z,0.00
2019-06-27T01:58:10.543Z,0.00
2019-06-27T01:59:10.526Z,0.00
2019-06-27T02:00:10.506Z,0.00
2019-06-27T02:01:10.494Z,0.00
2019-06-27T02:02:10.474Z,0.00
2019-06-27T02:03:10.454Z,0.00
2019-06-27T02:04:10.442Z,0.00
2019-06-27T02:05:10.420Z,0.00
2019-06-27T02:06:10.402Z,0.00
2019-06-27T02:07:10.387Z,0.00
2019-06-27T02:08:10.364Z,0.00
2019-06-27T02:09:10.349Z,0.00
2019-06-27T02:10:10.330Z,0.00
2019-06-27T02:11:10.318Z,0.00
2019-06-27T02:12:10.296Z,0.00
2019-06-27T02:13:10.280Z,0.00
2019-06-27T02:14:10.262Z,0.00
2019-06-27T02:15:10.243Z,0.00
2019-06-27T02:16:10.225Z,0.00
2019-06-27T02:17:10.206Z,0.00
2019-06-27T02:18:10.191Z,0.00
2019-06-27T02:19:10.173Z,0.00
2019-06-27T02:20:10.194Z,0.00
2019-06-27T02:21:10.136Z,0.00
2019-06-27T02:22:10.118Z,0.00
2019-06-27T02:23:10.102Z,0.00
2019-06-27T02:24:10.085Z,0.00
2019-06-27T02:25:10.070Z,0.00
2019-06-27T02:26:10.050Z,0.00
2019-06-27T02:27:10.031Z,0.00
2019-06-27T02:28:10.010Z,0.00
2019-06-27T02:29:10.001Z,0.00
2019-06-27T02:30:09.985Z,0.00
2019-06-27T02:31:09.982Z,0.00
2019-06-27T02:32:09.945Z,0.00
2019-06-27T02:33:09.927Z,0.00
2019-06-27T02:34:09.907Z,0.00
2019-06-27T02:35:09.890Z,0.00
2019-06-27T02:36:09.875Z,0.00
2019-06-27T02:37:09.854Z,0.00
2019-06-27T02:38:09.942Z,0.00
2019-06-27T02:39:09.821Z,0.00
2019-06-27T02:40:09.800Z,0.00
2019-06-27T02:41:09.786Z,0.00
2019-06-27T02:42:09.767Z,0.00
2019-06-27T02:43:09.755Z,0.00
2019-06-27T02:44:09.731Z,0.00
2019-06-27T02:45:09.721Z,0.00
2019-06-27T02:46:09.695Z,0.00
2019-06-27T02:47:09.678Z,0.00
2019-06-27T02:48:09.660Z,0.00
2019-06-27T02:49:09.647Z,0.00
2019-06-27T02:50:09.628Z,0.00
2019-06-27T02:51:09.608Z,0.00
2019-06-27T02:52:09.588Z,0.00
2019-06-27T02:53:09.573Z,0.00
2019-06-27T02:54:09.558Z,0.00
2019-06-27T02:55:09.537Z,0.00
2019-06-27T02:56:09.521Z,0.00
2019-06-27T02:57:09.505Z,0.00
2019-06-27T02:58:28.458Z,0.00
2019-06-27T02:59:09.470Z,0.00
2019-06-27T03:00:09.447Z,0.00
2019-06-27T03:01:09.431Z,0.00
2019-06-27T03:02:09.415Z,0.00
2019-06-27T03:03:09.403Z,0.00
2019-06-27T03:04:09.379Z,0.00
2019-06-27T03:05:09.362Z,0.00
2019-06-27T03:06:09.345Z,0.00
2019-06-27T03:07:09.330Z,0.00
2019-06-27T03:08:09.307Z,0.00
2019-06-27T03:09:09.306Z,0.00
2019-06-27T03:10:09.279Z,0.00
2019-06-27T03:11:09.255Z,0.00
2019-06-27T03:12:09.238Z,0.00
2019-06-27T03:13:09.223Z,0.00
2019-06-27T03:14:09.204Z,0.00
2019-06-27T03:15:09.199Z,0.00
2019-06-27T03:16:09.164Z,0.00
2019-06-27T03:17:09.161Z,0.00
2019-06-27T03:18:09.129Z,5.63
2019-06-27T03:19:09.124Z,5.63
2019-06-27T03:20:09.111Z,5.63
2019-06-27T03:21:09.086Z,5.63
2019-06-27T03:22:09.067Z,5.63
2019-06-27T03:23:09.066Z,5.63
2019-06-27T03:24:09.034Z,5.63
2019-06-27T03:25:09.007Z,5.63
2019-06-27T03:26:09.003Z,5.63
2019-06-27T03:27:08.971Z,5.63
2019-06-27T03:28:08.961Z,5.63
2019-06-27T03:29:08.935Z,5.63
2019-06-27T03:30:08.974Z,5.63
2019-06-27T03:31:08.908Z,5.63
2019-06-27T03:32:08.889Z,11.25
2019-06-27T03:33:08.869Z,11.25
2019-06-27T03:34:08.851Z,11.25
2019-06-27T03:35:08.830Z,11.25
2019-06-27T03:36:08.820Z,11.25
2019-06-27T03:37:08.796Z,11.25
2019-06-27T03:38:08.778Z,11.25
2019-06-27T03:39:08.759Z,11.25
2019-06-27T03:40:08.751Z,11.25
2019-06-27T03:41:08.723Z,11.25
2019-06-27T03:42:08.710Z,16.88
2019-06-27T03:43:08.689Z,16.88
2019-06-27T03:44:08.667Z,16.88
2019-06-27T03:45:08.653Z,16.88
2019-06-27T03:46:08.635Z,22.50
2019-06-27T03:47:08.617Z,22.50
2019-06-27T03:48:08.624Z,22.50
2019-06-27T03:49:08.584Z,22.50
2019-06-27T03:50:08.563Z,22.50
2019-06-27T03:51:08.545Z,28.13
2019-06-27T03:52:08.527Z,28.13
2019-06-27T03:53:08.509Z,28.13
2019-06-27T03:54:08.491Z,33.75
2019-06-27T03:55:08.481Z,33.75
2019-06-27T03:56:08.465Z,33.75
2019-06-27T03:57:08.439Z,33.75
2019-06-27T03:58:08.421Z,33.75
2019-06-27T03:59:13.188Z,33.75
2019-06-27T04:00:08.390Z,33.75
2019-06-27T04:01:08.378Z,39.38
2019-06-27T04:02:08.351Z,39.38
2019-06-27T04:03:08.335Z,39.38
2019-06-27T04:04:08.315Z,39.38
2019-06-27T04:05:08.302Z,39.38
2019-06-27T04:06:08.289Z,45.00
2019-06-27T04:07:08.266Z,45.00
2019-06-27T04:08:08.245Z,45.00
2019-06-27T04:09:08.226Z,50.63
2019-06-27T04:10:08.211Z,56.25
2019-06-27T04:11:08.193Z,56.25
2019-06-27T04:12:08.174Z,56.25
2019-06-27T04:13:08.174Z,61.88
2019-06-27T04:14:08.140Z,56.25
2019-06-27T04:15:08.144Z,56.25
2019-06-27T04:16:08.116Z,56.25
2019-06-27T04:17:08.100Z,61.88
2019-06-27T04:18:08.069Z,61.88
2019-06-27T04:19:08.054Z,61.88
2019-06-27T04:20:08.035Z,67.50
2019-06-27T04:21:08.018Z,73.13
2019-06-27T04:22:08.000Z,67.50
2019-06-27T04:23:07.989Z,73.13
2019-06-27T04:24:07.963Z,73.13
2019-06-27T04:25:07.949Z,73.13
2019-06-27T04:26:07.927Z,73.13
2019-06-27T04:27:07.914Z,78.75
2019-06-27T04:28:07.895Z,78.75
2019-06-27T04:29:07.881Z,78.75
2019-06-27T04:30:07.857Z,84.38
2019-06-27T04:31:07.840Z,84.38
2019-06-27T04:32:07.827Z,78.75
2019-06-27T04:33:07.804Z,73.13
2019-06-27T04:34:07.789Z,78.75
2019-06-27T04:35:07.769Z,78.75
2019-06-27T04:36:07.749Z,84.38
2019-06-27T04:37:07.736Z,90.00
2019-06-27T04:38:07.715Z,90.00
2019-06-27T04:39:07.700Z,84.38
2019-06-27T04:40:07.687Z,84.38
2019-06-27T04:41:07.661Z,84.38
2019-06-27T04:42:07.653Z,90.00
2019-06-27T04:43:07.645Z,95.63
2019-06-27T04:44:07.616Z,95.63
2019-06-27T04:45:07.594Z,95.63
2019-06-27T04:46:07.576Z,95.63
2019-06-27T04:47:07.559Z,101.25
2019-06-27T04:48:07.541Z,112.50
2019-06-27T04:49:12.883Z,106.88
2019-06-27T04:50:07.531Z,112.50
2019-06-27T04:51:07.504Z,118.13
2019-06-27T04:52:07.475Z,112.50
2019-06-27T04:53:07.466Z,118.13
2019-06-27T04:54:07.435Z,129.38
2019-06-27T04:55:07.429Z,129.38
2019-06-27T04:56:07.405Z,135.00
2019-06-27T04:57:07.385Z,146.25
2019-06-27T04:58:07.377Z,140.63
2019-06-27T04:59:07.348Z,135.00
2019-06-27T05:00:07.330Z,129.38
2019-06-27T05:01:07.323Z,140.63
2019-06-27T05:02:07.295Z,146.25
2019-06-27T05:03:07.283Z,151.88
2019-06-27T05:04:07.260Z,163.13
2019-06-27T05:05:07.248Z,163.13
2019-06-27T05:06:07.227Z,168.75
2019-06-27T05:07:07.209Z,191.25
2019-06-27T05:08:07.200Z,208.13
2019-06-27T05:09:07.173Z,208.13
2019-06-27T05:10:07.159Z,208.13
2019-06-27T05:11:07.143Z,208.13
2019-06-27T05:12:07.127Z,208.13
2019-06-27T05:13:07.119Z,196.88
2019-06-27T05:14:07.089Z,208.13
2019-06-27T05:15:07.071Z,213.75
2019-06-27T05:16:07.053Z,213.75
2019-06-27T05:17:07.037Z,213.75
2019-06-27T05:18:07.018Z,219.38
2019-06-27T05:19:07.003Z,213.75
2019-06-27T05:20:06.982Z,219.38
2019-06-27T05:21:06.964Z,230.63
2019-06-27T05:22:06.949Z,253.13
2019-06-27T05:23:06.937Z,236.25
2019-06-27T05:24:06.916Z,225.00
2019-06-27T05:25:06.901Z,219.38
2019-06-27T05:26:06.882Z,213.75
2019-06-27T05:27:06.866Z,208.13
2019-06-27T05:28:06.849Z,202.50
2019-06-27T05:29:06.830Z,191.25
2019-06-27T05:30:09.817Z,185.63
2019-06-27T05:31:06.797Z,196.88
2019-06-27T05:32:06.779Z,219.38
2019-06-27T05:33:06.762Z,219.38
2019-06-27T05:34:06.748Z,213.75
2019-06-27T05:35:06.731Z,219.38
2019-06-27T05:36:06.710Z,213.75
2019-06-27T05:37:06.694Z,219.38
2019-06-27T05:38:06.678Z,230.63
2019-06-27T05:39:06.660Z,225.00
2019-06-27T05:40:06.643Z,208.13
2019-06-27T05:41:06.626Z,225.00
2019-06-27T05:42:06.610Z,247.50
2019-06-27T05:43:06.595Z,270.00
2019-06-27T05:44:06.573Z,241.88
2019-06-27T05:45:06.561Z,225.00
2019-06-27T05:46:06.547Z,213.75
2019-06-27T05:47:06.527Z,230.63
2019-06-27T05:48:06.509Z,236.25
2019-06-27T05:49:06.491Z,241.88
2019-06-27T05:50:06.477Z,241.88
2019-06-27T05:51:06.461Z,247.50
2019-06-27T05:52:06.444Z,253.13
2019-06-27T05:53:06.427Z,230.63
2019-06-27T05:54:06.410Z,247.50
2019-06-27T05:55:06.392Z,230.63
2019-06-27T05:56:06.371Z,236.25
2019-06-27T05:57:06.357Z,236.25
2019-06-27T05:58:06.349Z,247.50
2019-06-27T05:59:06.327Z,253.13
2019-06-27T06:00:06.321Z,230.63
2019-06-27T06:01:06.294Z,247.50
2019-06-27T06:02:06.275Z,264.38
2019-06-27T06:03:06.257Z,258.75
2019-06-27T06:04:06.242Z,264.38
2019-06-27T06:05:06.277Z,286.88
2019-06-27T06:06:06.206Z,303.75
2019-06-27T06:07:06.196Z,303.75
2019-06-27T06:08:06.172Z,618.75
2019-06-27T06:09:06.156Z,388.13
2019-06-27T06:10:06.141Z,343.13
2019-06-27T06:11:06.127Z,343.13
2019-06-27T06:12:06.105Z,365.63
2019-06-27T06:13:06.088Z,360.00
2019-06-27T06:14:06.071Z,354.38
2019-06-27T06:15:06.062Z,292.50
2019-06-27T06:16:06.040Z,275.63
2019-06-27T06:17:06.023Z,360.00
2019-06-27T06:18:06.008Z,483.75
2019-06-27T06:19:05.991Z,1063.13
2019-06-27T06:20:05.973Z,956.25
2019-06-27T06:21:05.955Z,1102.50
2019-06-27T06:22:05.940Z,787.50
2019-06-27T06:23:05.925Z,860.63
2019-06-27T06:24:05.908Z,410.63
2019-06-27T06:25:05.917Z,337.50
2019-06-27T06:26:05.889Z,382.50
2019-06-27T06:27:05.860Z,275.63
2019-06-27T06:28:05.845Z,253.13
2019-06-27T06:29:05.830Z,258.75
2019-06-27T06:30:05.814Z,292.50
2019-06-27T06:31:05.801Z,326.25
2019-06-27T06:32:05.785Z,613.13
2019-06-27T06:33:05.769Z,821.25
2019-06-27T06:34:05.752Z,326.25
2019-06-27T06:35:05.738Z,303.75
2019-06-27T06:36:05.721Z,871.88
2019-06-27T06:37:08.018Z,416.25
2019-06-27T06:38:05.692Z,348.75
2019-06-27T06:39:05.675Z,506.25
2019-06-27T06:40:05.660Z,466.88
2019-06-27T06:41:05.645Z,618.75
2019-06-27T06:42:05.631Z,753.75
2019-06-27T06:43:05.644Z,483.75
2019-06-27T06:44:05.598Z,461.25
2019-06-27T06:45:05.583Z,1136.25
2019-06-27T06:46:05.569Z,421.88
2019-06-27T06:47:05.555Z,343.13
2019-06-27T06:48:05.541Z,573.75
2019-06-27T06:49:05.524Z,511.88
2019-06-27T06:50:05.508Z,270.00
2019-06-27T06:51:05.499Z,933.75
2019-06-27T06:52:05.479Z,1575.00
2019-06-27T06:53:05.466Z,1575.00
2019-06-27T06:54:05.460Z,1490.63
2019-06-27T06:55:05.435Z,1490.63
2019-06-27T06:56:05.416Z,1507.50
2019-06-27T06:57:05.418Z,1591.88
2019-06-27T06:58:05.398Z,1653.75
2019-06-27T06:59:05.383Z,1670.63
2019-06-27T07:00:05.368Z,1591.88
2019-06-27T07:01:05.378Z,1479.38
2019-06-27T07:02:05.339Z,1541.25
2019-06-27T07:03:05.333Z,1715.63
2019-06-27T07:04:05.317Z,1822.50
2019-06-27T07:05:05.306Z,1794.38
2019-06-27T07:06:05.296Z,1743.75
2019-06-27T07:07:05.356Z,1766.25
2019-06-27T07:08:05.272Z,1800.00
2019-06-27T07:09:05.260Z,1760.63
2019-06-27T07:10:05.242Z,1738.13
2019-06-27T07:11:05.238Z,1867.50
2019-06-27T07:12:05.229Z,2013.75
2019-06-27T07:13:05.214Z,1940.63
2019-06-27T07:14:05.498Z,1878.75
2019-06-27T07:15:05.191Z,1890.00
2019-06-27T07:16:05.284Z,1985.63
2019-06-27T07:17:05.170Z,1974.38
2019-06-27T07:18:05.164Z,2008.13
2019-06-27T07:19:05.175Z,1597.50
2019-06-27T07:20:05.149Z,646.88
2019-06-27T07:21:05.141Z,247.50
2019-06-27T07:22:05.165Z,225.00
2019-06-27T07:23:05.112Z,219.38
2019-06-27T07:24:05.119Z,208.13
2019-06-27T07:25:05.106Z,202.50
2019-06-27T07:26:05.103Z,191.25
2019-06-27T07:27:05.088Z,185.63
2019-06-27T07:28:05.089Z,180.00
2019-06-27T07:29:05.060Z,174.38
2019-06-27T07:30:05.057Z,174.38
2019-06-27T07:31:17.219Z,174.38
2019-06-27T07:32:05.028Z,174.38
2019-06-27T07:33:05.040Z,174.38
2019-06-27T07:34:05.008Z,168.75
2019-06-27T07:35:05.012Z,168.75
2019-06-27T07:36:05.003Z,168.75
2019-06-27T07:37:04.991Z,168.75
2019-06-27T07:38:04.969Z,168.75
2019-06-27T07:39:04.963Z,163.13
2019-06-27T07:40:04.961Z,168.75
2019-06-27T07:41:04.933Z,168.75
2019-06-27T07:42:04.925Z,168.75
2019-06-27T07:43:04.920Z,168.75
2019-06-27T07:44:04.928Z,168.75
2019-06-27T07:45:04.895Z,168.75
2019-06-27T07:46:04.892Z,163.13
2019-06-27T07:47:04.869Z,163.13
2019-06-27T07:48:04.864Z,163.13
2019-06-27T07:49:04.851Z,163.13
2019-06-27T07:50:04.820Z,168.75
2019-06-27T07:51:04.823Z,168.75
2019-06-27T07:52:04.801Z,168.75
2019-06-27T07:53:04.803Z,168.75
2019-06-27T07:54:04.790Z,168.75
2019-06-27T07:55:04.773Z,163.13
2019-06-27T07:56:04.745Z,163.13
2019-06-27T07:57:04.721Z,163.13
2019-06-27T07:58:04.697Z,168.75
2019-06-27T07:59:04.697Z,168.75
2019-06-27T08:00:04.726Z,168.75
2019-06-27T08:01:04.700Z,168.75
2019-06-27T08:02:04.657Z,168.75
2019-06-27T08:03:04.646Z,168.75
2019-06-27T08:04:04.632Z,163.13
2019-06-27T08:05:04.626Z,163.13
2019-06-27T08:06:04.595Z,163.13
2019-06-27T08:07:04.566Z,163.13
2019-06-27T08:08:04.654Z,168.75
2019-06-27T08:09:04.571Z,168.75
2019-06-27T08:10:04.575Z,168.75
2019-06-27T08:11:04.538Z,168.75
2019-06-27T08:12:04.539Z,168.75
2019-06-27T08:13:04.481Z,168.75
2019-06-27T08:14:04.522Z,168.75
2019-06-27T08:15:04.478Z,168.75
2019-06-27T08:16:04.435Z,168.75
2019-06-27T08:17:04.421Z,168.75
2019-06-27T08:18:04.416Z,168.75
2019-06-27T08:19:04.405Z,174.38
2019-06-27T08:20:04.383Z,174.38
2019-06-27T08:21:04.372Z,174.38
2019-06-27T08:22:04.349Z,168.75
2019-06-27T08:23:04.416Z,168.75
2019-06-27T08:24:04.480Z,168.75
2019-06-27T08:25:04.313Z,168.75
2019-06-27T08:26:04.618Z,168.75
2019-06-27T08:27:04.458Z,168.75
2019-06-27T08:28:04.267Z,168.75
2019-06-27T08:29:04.250Z,168.75
2019-06-27T08:30:08.049Z,168.75
2019-06-27T08:31:04.220Z,168.75
2019-06-27T08:32:04.214Z,168.75
2019-06-27T08:33:04.192Z,168.75
2019-06-27T08:34:04.212Z,168.75
2019-06-27T08:35:04.161Z,174.38
2019-06-27T08:36:04.153Z,174.38
2019-06-27T08:37:04.138Z,174.38
2019-06-27T08:38:04.120Z,168.75
2019-06-27T08:39:04.105Z,168.75
2019-06-27T08:40:04.089Z,168.75
2019-06-27T08:41:04.086Z,168.75
2019-06-27T08:42:04.058Z,168.75
2019-06-27T08:43:04.095Z,168.75
2019-06-27T08:44:04.038Z,168.75
2019-06-27T08:45:04.032Z,168.75
2019-06-27T08:46:04.092Z,168.75
2019-06-27T08:47:03.983Z,168.75
2019-06-27T08:48:03.989Z,168.75
2019-06-27T08:49:03.963Z,180.00
2019-06-27T08:50:03.941Z,174.38
2019-06-27T08:51:03.937Z,174.38
2019-06-27T08:52:03.914Z,168.75
2019-06-27T08:53:03.897Z,174.38
2019-06-27T08:54:03.879Z,174.38
2019-06-27T08:55:03.892Z,174.38
2019-06-27T08:56:03.850Z,174.38
2019-06-27T08:57:03.871Z,174.38
2019-06-27T08:58:03.881Z,174.38
2019-06-27T08:59:03.808Z,174.38
2019-06-27T09:00:03.796Z,174.38
2019-06-27T09:01:03.784Z,174.38
2019-06-27T09:02:08.740Z,174.38
2019-06-27T09:03:03.756Z,180.00
2019-06-27T09:04:03.757Z,180.00
2019-06-27T09:05:03.732Z,180.00
2019-06-27T09:06:03.744Z,180.00
2019-06-27T09:07:03.757Z,180.00
2019-06-27T09:08:03.692Z,180.00
2019-06-27T09:09:03.677Z,174.38
2019-06-27T09:10:03.670Z,180.00
2019-06-27T09:11:03.694Z,174.38
2019-06-27T09:12:03.628Z,180.00
2019-06-27T09:13:03.620Z,174.38
2019-06-27T09:14:03.599Z,180.00
2019-06-27T09:15:03.583Z,185.63
2019-06-27T09:16:03.587Z,185.63
2019-06-27T09:17:03.575Z,180.00
2019-06-27T09:18:03.539Z,174.38
2019-06-27T09:19:03.528Z,174.38
2019-06-27T09:20:03.523Z,180.00
2019-06-27T09:21:03.499Z,180.00
2019-06-27T09:22:03.488Z,180.00
2019-06-27T09:23:03.470Z,180.00
2019-06-27T09:24:03.458Z,180.00
2019-06-27T09:25:03.485Z,180.00
2019-06-27T09:26:03.445Z,180.00
2019-06-27T09:27:03.427Z,180.00
2019-06-27T09:28:03.425Z,180.00
2019-06-27T09:29:03.390Z,180.00
2019-06-27T09:30:03.387Z,180.00
2019-06-27T09:31:03.367Z,180.00
2019-06-27T09:32:03.353Z,180.00
2019-06-27T09:33:03.333Z,180.00
2019-06-27T09:34:03.342Z,180.00
2019-06-27T09:35:03.338Z,180.00
2019-06-27T09:36:03.282Z,185.63
2019-06-27T09:37:03.280Z,180.00
2019-06-27T09:38:03.278Z,180.00
2019-06-27T09:39:03.243Z,180.00
2019-06-27T09:40:03.238Z,180.00
2019-06-27T09:41:03.234Z,180.00
2019-06-27T09:42:03.603Z,174.38
2019-06-27T09:43:03.185Z,174.38
2019-06-27T09:44:03.173Z,180.00
2019-06-27T09:45:03.177Z,180.00
2019-06-27T09:46:03.149Z,180.00
2019-06-27T09:47:03.153Z,180.00
2019-06-27T09:48:03.112Z,180.00
2019-06-27T09:49:03.109Z,180.00
2019-06-27T09:50:03.945Z,180.00
2019-06-27T09:51:03.075Z,174.38
2019-06-27T09:52:03.091Z,174.38
2019-06-27T09:53:03.072Z,174.38
2019-06-27T09:54:03.030Z,174.38
2019-06-27T09:55:03.045Z,174.38
2019-06-27T09:56:03.037Z,174.38
2019-06-27T09:57:03.022Z,174.38
2019-06-27T09:58:03.014Z,174.38
2019-06-27T09:59:02.995Z,180.00
2019-06-27T10:00:02.956Z,180.00
2019-06-27T10:01:05.860Z,174.38
2019-06-27T10:02:02.951Z,174.38
2019-06-27T10:03:02.918Z,174.38
2019-06-27T10:04:02.906Z,174.38
2019-06-27T10:05:02.924Z,168.75
2019-06-27T10:06:02.900Z,168.75
2019-06-27T10:07:02.867Z,174.38
2019-06-27T10:08:02.881Z,174.38
2019-06-27T10:09:02.830Z,168.75
2019-06-27T10:10:02.834Z,168.75
2019-06-27T10:11:02.814Z,168.75
2019-06-27T10:12:02.806Z,174.38
2019-06-27T10:13:02.771Z,174.38
2019-06-27T10:14:02.766Z,174.38
2019-06-27T10:15:02.780Z,168.75
2019-06-27T10:16:02.732Z,168.75
2019-06-27T10:17:02.716Z,168.75
2019-06-27T10:18:02.756Z,168.75
2019-06-27T10:19:02.729Z,168.75
2019-06-27T10:20:02.696Z,168.75
2019-06-27T10:21:02.659Z,174.38
2019-06-27T10:22:02.651Z,168.75
2019-06-27T10:23:02.644Z,174.38
2019-06-27T10:24:02.686Z,168.75
2019-06-27T10:25:02.615Z,174.38
2019-06-27T10:26:02.619Z,174.38
2019-06-27T10:27:02.593Z,174.38
2019-06-27T10:28:02.573Z,174.38
2019-06-27T10:29:02.629Z,174.38
2019-06-27T10:30:02.691Z,174.38
2019-06-27T10:31:02.535Z,174.38
2019-06-27T10:32:02.512Z,174.38
2019-06-27T10:33:02.507Z,174.38
2019-06-27T10:34:02.494Z,174.38
2019-06-27T10:35:02.471Z,174.38
2019-06-27T10:36:02.468Z,174.38
2019-06-27T10:37:02.442Z,174.38
2019-06-27T10:38:02.438Z,180.00
2019-06-27T10:39:02.424Z,180.00
2019-06-27T10:40:02.411Z,180.00
2019-06-27T10:41:02.399Z,180.00
2019-06-27T10:42:02.391Z,180.00
2019-06-27T10:43:02.368Z,185.63
2019-06-27T10:44:02.354Z,180.00
2019-06-27T10:45:02.349Z,180.00
2019-06-27T10:46:02.349Z,180.00
2019-06-27T10:47:02.329Z,185.63
2019-06-27T10:48:02.305Z,180.00
2019-06-27T10:49:02.437Z,180.00
2019-06-27T10:50:02.282Z,180.00
2019-06-27T10:51:02.747Z,180.00
2019-06-27T10:52:02.261Z,180.00
2019-06-27T10:53:02.251Z,180.00
2019-06-27T10:54:02.277Z,180.00
2019-06-27T10:55:02.220Z,180.00
2019-06-27T10:56:02.206Z,180.00
2019-06-27T10:57:02.187Z,180.00
2019-06-27T10:58:02.194Z,180.00
2019-06-27T10:59:02.195Z,180.00
2019-06-27T11:00:02.221Z,180.00
2019-06-27T11:01:02.153Z,180.00
2019-06-27T11:02:02.130Z,185.63
2019-06-27T11:03:15.020Z,185.63
2019-06-27T11:04:02.116Z,185.63
2019-06-27T11:05:02.083Z,185.63
2019-06-27T11:06:02.082Z,185.63
2019-06-27T11:07:02.077Z,185.63
2019-06-27T11:08:02.068Z,185.63
2019-06-27T11:09:02.115Z,185.63
2019-06-27T11:10:02.063Z,185.63
2019-06-27T11:11:02.044Z,185.63
2019-06-27T11:12:02.170Z,185.63
2019-06-27T11:13:01.996Z,185.63
2019-06-27T11:14:01.995Z,185.63
2019-06-27T11:15:01.971Z,185.63
2019-06-27T11:16:01.981Z,185.63
2019-06-27T11:17:01.980Z,185.63
2019-06-27T11:18:01.930Z,185.63
2019-06-27T11:19:01.909Z,185.63
2019-06-27T11:20:01.919Z,185.63
2019-06-27T11:21:01.899Z,185.63
2019-06-27T11:22:01.897Z,185.63
2019-06-27T11:23:01.901Z,185.63
2019-06-27T11:24:01.841Z,185.63
2019-06-27T11:25:02.126Z,185.63
2019-06-27T11:26:01.812Z,185.63
2019-06-27T11:27:01.803Z,185.63
2019-06-27T11:28:01.787Z,185.63
2019-06-27T11:29:01.785Z,185.63
2019-06-27T11:30:01.820Z,185.63
2019-06-27T11:31:01.781Z,185.63
2019-06-27T11:32:01.750Z,185.63
2019-06-27T11:33:01.724Z,185.63
2019-06-27T11:34:01.728Z,185.63
2019-06-27T11:35:01.813Z,185.63
2019-06-27T11:36:01.690Z,185.63
2019-06-27T11:37:01.675Z,185.63
2019-06-27T11:38:01.668Z,185.63
2019-06-27T11:39:01.656Z,185.63
2019-06-27T11:40:01.786Z,185.63
2019-06-27T11:41:01.630Z,185.63
2019-06-27T11:42:01.650Z,185.63
2019-06-27T11:43:01.666Z,185.63
2019-06-27T11:44:01.588Z,185.63
2019-06-27T11:45:01.576Z,185.63
2019-06-27T11:46:01.615Z,185.63
2019-06-27T11:47:01.555Z,185.63
2019-06-27T11:48:01.541Z,185.63
2019-06-27T11:49:01.519Z,185.63
2019-06-27T11:50:01.512Z,185.63
2019-06-27T11:51:01.529Z,185.63
2019-06-27T11:52:01.511Z,185.63
2019-06-27T11:53:01.489Z,185.63
2019-06-27T11:54:01.494Z,185.63
2019-06-27T11:55:01.543Z,185.63
2019-06-27T11:56:01.462Z,185.63
2019-06-27T11:57:01.435Z,185.63
2019-06-27T11:58:01.420Z,191.25
2019-06-27T11:59:01.405Z,191.25
2019-06-27T12:00:01.484Z,191.25
2019-06-27T12:01:01.384Z,191.25
2019-06-27T12:02:01.368Z,191.25
2019-06-27T12:03:01.458Z,191.25
2019-06-27T12:04:01.350Z,191.25
2019-06-27T12:05:01.377Z,191.25
2019-06-27T12:06:01.334Z,191.25
2019-06-27T12:07:01.309Z,191.25
2019-06-27T12:08:01.290Z,191.25
2019-06-27T12:09:01.281Z,191.25
2019-06-27T12:10:01.296Z,191.25
2019-06-27T12:11:01.266Z,191.25
2019-06-27T12:12:01.260Z,191.25
2019-06-27T12:13:01.259Z,191.25
2019-06-27T12:14:01.228Z,191.25
2019-06-27T12:15:01.329Z,196.88
2019-06-27T12:16:01.202Z,196.88
2019-06-27T12:17:01.185Z,196.88
2019-06-27T12:18:01.170Z,196.88
2019-06-27T12:19:01.162Z,202.50
2019-06-27T12:20:01.170Z,196.88
2019-06-27T12:21:01.136Z,202.50
2019-06-27T12:22:01.186Z,202.50
2019-06-27T12:23:01.120Z,202.50
2019-06-27T12:24:01.127Z,208.13
2019-06-27T12:25:01.096Z,202.50
2019-06-27T12:26:01.073Z,202.50
2019-06-27T12:27:01.138Z,208.13
2019-06-27T12:28:01.068Z,208.13
2019-06-27T12:29:01.043Z,208.13
2019-06-27T12:30:01.026Z,208.13
2019-06-27T12:31:01.044Z,213.75
2019-06-27T12:32:01.015Z,213.75
2019-06-27T12:33:00.998Z,213.75
2019-06-27T12:34:06.749Z,219.38
2019-06-27T12:35:01.032Z,219.38
2019-06-27T12:36:00.999Z,225.00
2019-06-27T12:37:00.973Z,225.00
2019-06-27T12:38:00.954Z,230.63
2019-06-27T12:39:00.952Z,236.25
2019-06-27T12:40:00.937Z,241.88
2019-06-27T12:41:00.921Z,247.50
2019-06-27T12:42:00.922Z,258.75
2019-06-27T12:43:00.911Z,270.00