createdAt,value
2018-12-02T00:00:42.100Z,49.01
2018-12-02T00:01:42.072Z,48.99
2018-12-02T00:02:42.186Z,49.02
2018-12-02T00:03:42.105Z,49.07
2018-12-02T00:04:42.121Z,49.05
2018-12-02T00:05:42.230Z,49.05
2018-12-02T00:06:42.073Z,49.04
2018-12-02T00:07:43.038Z,49.07
2018-12-02T00:08:42.230Z,49.05
2018-12-02T00:09:42.030Z,49.05
2018-12-02T00:10:42.102Z,49.1
2018-12-02T00:11:42.147Z,49.04
2018-12-02T00:12:41.973Z,49
2018-12-02T00:13:41.930Z,49.1
2018-12-02T00:14:42.068Z,49.1
2018-12-02T00:15:42.209Z,49.06
2018-12-02T00:16:42.107Z,49.09
2018-12-02T00:17:41.950Z,49.11
2018-12-02T00:18:42.366Z,49.09
2018-12-02T00:19:41.931Z,49.12
2018-12-02T00:20:42.135Z,49.12
2018-12-02T00:21:41.875Z,49.14
2018-12-02T00:22:41.930Z,49.17
2018-12-02T00:23:42.297Z,49.11
2018-12-02T00:24:42.081Z,49.17
2018-12-02T00:25:42.616Z,49.14
2018-12-02T00:26:42.389Z,49.14
2018-12-02T00:27:42.348Z,49.13
2018-12-02T00:28:41.886Z,49.14
2018-12-02T00:29:42.143Z,49.16
2018-12-02T00:30:42.058Z,49.13
2018-12-02T00:31:42.762Z,49.18
2018-12-02T00:32:42.113Z,49.13
2018-12-02T00:33:42.035Z,49.15
2018-12-02T00:34:42.030Z,49.14
2018-12-02T00:35:42.334Z,49.18
2018-12-02T00:36:42.068Z,49.19
2018-12-02T00:37:41.975Z,49.18
2018-12-02T00:38:42.207Z,49.2
2018-12-02T00:39:41.883Z,49.17
2018-12-02T00:40:42.162Z,49.17
2018-12-02T00:41:42.099Z,49.18
2018-12-02T00:42:42.110Z,49.2
2018-12-02T00:43:42.095Z,49.22
2018-12-02T00:44:42.476Z,49.23
2018-12-02T00:45:41.957Z,49.2
2018-12-02T00:46:42.280Z,49.22
2018-12-02T00:47:42.115Z,49.24
2018-12-02T00:48:41.949Z,49.25
2018-12-02T00:49:42.023Z,49.22
2018-12-02T00:50:42.195Z,49.23
2018-12-02T00:51:41.935Z,49.21
2018-12-02T00:52:42.275Z,49.23
2018-12-02T00:53:41.864Z,49.24
2018-12-02T00:54:42.262Z,49.27
2018-12-02T00:55:42.046Z,49.25
2018-12-02T00:56:42.085Z,49.26
2018-12-02T00:57:42.195Z,49.24
2018-12-02T00:58:41.912Z,49.26
2018-12-02T00:59:42.026Z,49.2
2018-12-02T01:00:41.979Z,49.25
2018-12-02T01:01:42.215Z,49.26
2018-12-02T01:02:41.935Z,49.3
2018-12-02T01:03:41.829Z,49.28
2018-12-02T01:04:42.109Z,49.29
2018-12-02T01:05:42.023Z,49.28
2018-12-02T01:06:42.118Z,49.27
2018-12-02T01:07:41.897Z,49.29
2018-12-02T01:08:42.065Z,49.23
2018-12-02T01:09:42.090Z,49.29
2018-12-02T01:10:41.911Z,49.3
2018-12-02T01:11:41.842Z,49.3
2018-12-02T01:12:41.969Z,49.3
2018-12-02T01:13:42.142Z,49.3
2018-12-02T01:14:41.924Z,49.32
2018-12-02T01:15:42.136Z,49.3
2018-12-02T01:16:41.943Z,49.29
2018-12-02T01:17:42.124Z,49.35
2018-12-02T01:18:41.907Z,49.34
2018-12-02T01:19:42.218Z,49.31
2018-12-02T01:20:41.970Z,49.31
2018-12-02T01:21:41.888Z,49.31
2018-12-02T01:22:41.817Z,49.3
2018-12-02T01:23:41.943Z,49.29
2018-12-02T01:24:42.154Z,49.36
2018-12-02T01:25:42.201Z,49.36
2018-12-02T01:26:42.352Z,49.31
2018-12-02T01:27:41.973Z,49.36
2018-12-02T01:28:42.131Z,49.36
2018-12-02T01:29:41.868Z,49.37
2018-12-02T01:30:42.281Z,49.32
2018-12-02T01:31:41.968Z,49.32
2018-12-02T01:32:41.967Z,49.36
2018-12-02T01:33:42.258Z,49.32
2018-12-02T01:34:42.211Z,49.32
2018-12-02T01:35:42.017Z,49.33
2018-12-02T01:36:42.771Z,49.33
2018-12-02T01:37:41.996Z,49.34
2018-12-02T01:38:41.944Z,49.37
2018-12-02T01:39:41.833Z,49.33
2018-12-02T01:40:41.828Z,49.34
2018-12-02T01:41:41.951Z,49.39
2018-12-02T01:42:42.060Z,49.38
2018-12-02T01:43:41.862Z,49.38
2018-12-02T01:44:42.183Z,49.34
2018-12-02T01:45:42.132Z,49.38
2018-12-02T01:46:41.956Z,49.34
2018-12-02T01:47:41.844Z,49.36
2018-12-02T01:48:41.830Z,49.35
2018-12-02T01:49:42.078Z,49.36
2018-12-02T01:50:41.940Z,49.38
2018-12-02T01:51:42.320Z,49.36
2018-12-02T01:52:42.272Z,49.34
2018-12-02T01:53:42.377Z,49.35
2018-12-02T01:54:41.846Z,49.38
2018-12-02T01:55:42.062Z,49.35
2018-12-02T01:56:42.171Z,49.38
2018-12-02T01:57:42.281Z,49.4
2018-12-02T01:58:42.053Z,49.34
2018-12-02T01:59:41.923Z,49.34
2018-12-02T02:00:42.011Z,49.36
2018-12-02T02:01:42.203Z,49.37
2018-12-02T02:02:42.098Z,49.35
2018-12-02T02:03:41.921Z,49.39
2018-12-02T02:04:41.973Z,49.39
2018-12-02T02:05:42.260Z,49.39
2018-12-02T02:06:41.862Z,49.4
2018-12-02T02:07:41.982Z,49.35
2018-12-02T02:08:41.945Z,49.38
2018-12-02T02:09:42.311Z,49.42
2018-12-02T02:10:41.860Z,49.36
2018-12-02T02:11:41.847Z,49.39
2018-12-02T02:12:42.299Z,49.41
2018-12-02T02:13:41.980Z,49.42
2018-12-02T02:14:42.020Z,49.42
2018-12-02T02:15:42.086Z,49.41
2018-12-02T02:16:42.441Z,49.39
2018-12-02T02:17:42.349Z,49.43
2018-12-02T02:18:42.264Z,49.35
2018-12-02T02:19:41.906Z,49.35
2018-12-02T02:20:41.892Z,49.39
2018-12-02T02:21:41.918Z,49.36
2018-12-02T02:22:42.105Z,49.45
2018-12-02T02:23:42.369Z,49.36
2018-12-02T02:24:42.182Z,49.42
2018-12-02T02:25:42.021Z,49.43
2018-12-02T02:26:42.114Z,49.37
2018-12-02T02:27:42.386Z,49.39
2018-12-02T02:28:42.001Z,49.41
2018-12-02T02:29:41.929Z,49.38
2018-12-02T02:30:41.900Z,49.41
2018-12-02T02:31:42.308Z,49.41
2018-12-02T02:32:42.072Z,49.39
2018-12-02T02:33:42.052Z,49.42
2018-12-02T02:34:42.576Z,49.4
2018-12-02T02:35:41.919Z,49.4
2018-12-02T02:36:42.296Z,49.41
2018-12-02T02:37:41.859Z,49.42
2018-12-02T02:38:41.906Z,49.44
2018-12-02T02:39:42.081Z,49.46
2018-12-02T02:40:41.942Z,49.41
2018-12-02T02:41:42.089Z,49.43
2018-12-02T02:42:41.958Z,49.41
2018-12-02T02:43:42.010Z,49.45
2018-12-02T02:44:41.891Z,49.44
2018-12-02T02:45:42.082Z,49.42
2018-12-02T02:46:41.893Z,49.45
2018-12-02T02:47:42.016Z,49.49
2018-12-02T02:48:41.876Z,49.44
2018-12-02T02:49:41.983Z,49.47
2018-12-02T02:50:42.154Z,49.44
2018-12-02T02:51:41.886Z,49.41
2018-12-02T02:52:42.278Z,49.45
2018-12-02T02:53:41.902Z,49.48
2018-12-02T02:54:41.917Z,49.46
2018-12-02T02:55:41.783Z,49.49
2018-12-02T02:56:41.824Z,49.45
2018-12-02T02:57:42.038Z,49.48
2018-12-02T02:58:42.018Z,49.49
2018-12-02T02:59:42.052Z,49.47
2018-12-02T03:00:41.854Z,49.45
2018-12-02T03:01:41.963Z,49.46
2018-12-02T03:02:41.811Z,49.45
2018-12-02T03:03:42.257Z,49.43
2018-12-02T03:04:42.157Z,49.46
2018-12-02T03:05:41.846Z,49.48
2018-12-02T03:06:42.363Z,49.49
2018-12-02T03:07:41.929Z,49.45
2018-12-02T03:08:42.942Z,49.44
2018-12-02T03:09:41.982Z,49.5
2018-12-02T03:10:42.307Z,49.5
2018-12-02T03:11:42.268Z,49.48
2018-12-02T03:12:42.341Z,49.49
2018-12-02T03:13:42.235Z,49.47
2018-12-02T03:14:43.027Z,49.51
2018-12-02T03:15:42.039Z,49.48
2018-12-02T03:16:41.960Z,49.49
2018-12-02T03:17:42.130Z,49.47
2018-12-02T03:18:42.084Z,49.5
2018-12-02T03:19:41.783Z,49.49
2018-12-02T03:20:41.670Z,49.5
2018-12-02T03:21:41.936Z,49.52
2018-12-02T03:22:42.188Z,49.48
2018-12-02T03:23:42.188Z,49.51
2018-12-02T03:24:42.648Z,49.51
2018-12-02T03:25:41.920Z,49.51
2018-12-02T03:26:41.857Z,49.5
2018-12-02T03:27:41.799Z,49.48
2018-12-02T03:28:42.126Z,49.51
2018-12-02T03:29:42.064Z,49.47
2018-12-02T03:30:42.259Z,49.52
2018-12-02T03:31:41.977Z,49.53
2018-12-02T03:32:42.237Z,49.52
2018-12-02T03:33:42.322Z,49.52
2018-12-02T03:34:41.804Z,49.54
2018-12-02T03:35:42.238Z,49.52
2018-12-02T03:36:41.789Z,49.52
2018-12-02T03:37:41.962Z,49.52
2018-12-02T03:38:42.253Z,49.53
2018-12-02T03:39:41.983Z,49.51
2018-12-02T03:40:42.072Z,49.53
2018-12-02T03:41:42.150Z,49.54
2018-12-02T03:42:42.402Z,49.49
2018-12-02T03:43:42.132Z,49.53
2018-12-02T03:44:41.968Z,49.51
2018-12-02T03:45:41.962Z,49.48
2018-12-02T03:46:42.046Z,49.55
2018-12-02T03:47:42.132Z,49.53
2018-12-02T03:48:41.826Z,49.55
2018-12-02T03:49:42.278Z,49.52
2018-12-02T03:50:42.342Z,49.5
2018-12-02T03:51:42.297Z,49.51
2018-12-02T03:52:42.029Z,49.5
2018-12-02T03:53:41.937Z,49.51
2018-12-02T03:54:42.193Z,49.49
2018-12-02T03:55:41.815Z,49.49
2018-12-02T03:56:42.445Z,49.51
2018-12-02T03:57:41.936Z,49.51
2018-12-02T03:58:42.064Z,49.5
2018-12-02T03:59:41.881Z,49.49
2018-12-02T04:00:42.308Z,49.51
2018-12-02T04:01:42.232Z,49.51
2018-12-02T04:02:42.195Z,49.49
2018-12-02T04:03:42.403Z,49.54
2018-12-02T04:04:41.901Z,49.53
2018-12-02T04:05:42.187Z,49.55
2018-12-02T04:06:42.074Z,49.51
2018-12-02T04:07:42.052Z,49.47
2018-12-02T04:08:41.810Z,49.53
2018-12-02T04:09:42.690Z,49.51
2018-12-02T04:10:41.791Z,49.52
2018-12-02T04:11:42.057Z,49.56
2018-12-02T04:12:42.341Z,49.55
2018-12-02T04:13:42.459Z,49.54
2018-12-02T04:14:42.347Z,49.53
2018-12-02T04:15:42.170Z,49.53
2018-12-02T04:16:42.064Z,49.55
2018-12-02T04:17:41.890Z,49.54
2018-12-02T04:18:41.701Z,49.53
2018-12-02T04:19:42.404Z,49.53
2018-12-02T04:20:42.200Z,49.58
2018-12-02T04:21:41.990Z,49.57
2018-12-02T04:22:41.820Z,49.54
2018-12-02T04:23:41.912Z,49.53
2018-12-02T04:24:42.878Z,49.54
2018-12-02T04:25:42.130Z,49.53
2018-12-02T04:26:41.774Z,49.54
2018-12-02T04:27:41.825Z,49.54
2018-12-02T04:28:41.985Z,49.51
2018-12-02T04:29:42.171Z,49.55
2018-12-02T04:30:41.951Z,49.58
2018-12-02T04:31:41.982Z,49.58
2018-12-02T04:32:41.952Z,49.56
2018-12-02T04:33:41.828Z,49.61
2018-12-02T04:34:41.849Z,49.58
2018-12-02T04:35:41.994Z,49.56
2018-12-02T04:36:41.799Z,49.63
2018-12-02T04:37:41.985Z,49.6
2018-12-02T04:38:41.915Z,49.58
2018-12-02T04:39:41.970Z,49.61
2018-12-02T04:40:41.889Z,49.65
2018-12-02T04:41:42.004Z,49.65
2018-12-02T04:42:41.729Z,49.6
2018-12-02T04:43:41.933Z,49.64
2018-12-02T04:44:42.106Z,49.61
2018-12-02T04:45:41.760Z,49.64
2018-12-02T04:46:42.271Z,49.63
2018-12-02T04:47:41.861Z,49.61
2018-12-02T04:48:42.273Z,49.61
2018-12-02T04:49:42.009Z,49.67
2018-12-02T04:50:42.199Z,49.53
2018-12-02T04:51:41.833Z,49.5
2018-12-02T04:52:42.369Z,49.57
2018-12-02T04:53:42.000Z,49.54
2018-12-02T04:54:41.885Z,49.58
2018-12-02T04:55:42.037Z,49.56
2018-12-02T04:56:41.783Z,49.58
2018-12-02T04:57:41.926Z,49.54
2018-12-02T04:58:41.795Z,49.5
2018-12-02T04:59:41.841Z,49.5
2018-12-02T05:00:42.110Z,49.5
2018-12-02T05:01:41.921Z,49.45
2018-12-02T05:02:42.578Z,49.42
2018-12-02T05:03:41.988Z,49.39
2018-12-02T05:04:42.368Z,49.33
2018-12-02T05:05:41.898Z,49.38
2018-12-02T05:06:42.007Z,49.37
2018-12-02T05:07:42.168Z,49.32
2018-12-02T05:08:42.126Z,49.35
2018-12-02T05:09:42.072Z,49.31
2018-12-02T05:10:41.893Z,49.34
2018-12-02T05:11:42.013Z,49.27
2018-12-02T05:12:43.322Z,49.3
2018-12-02T05:13:41.964Z,49.32
2018-12-02T05:14:41.733Z,49.36
2018-12-02T05:15:41.916Z,49.29
2018-12-02T05:16:42.120Z,49.27
2018-12-02T05:17:41.893Z,49.33
2018-12-02T05:18:42.317Z,49.29
2018-12-02T05:19:41.941Z,49.33
2018-12-02T05:20:42.016Z,49.3
2018-12-02T05:21:42.099Z,49.28
2018-12-02T05:22:41.933Z,49.27
2018-12-02T05:23:41.807Z,49.28
2018-12-02T05:24:41.930Z,49.31
2018-12-02T05:25:42.288Z,49.29
2018-12-02T05:26:41.760Z,49.3
2018-12-02T05:27:43.187Z,49.25
2018-12-02T05:28:41.764Z,49.28
2018-12-02T05:29:41.994Z,49.34
2018-12-02T05:30:41.784Z,49.32
2018-12-02T05:31:42.297Z,49.28
2018-12-02T05:32:42.175Z,49.34
2018-12-02T05:33:42.313Z,49.34
2018-12-02T05:34:42.009Z,49.36
2018-12-02T05:35:41.873Z,49.32
2018-12-02T05:36:42.127Z,49.36
2018-12-02T05:37:41.761Z,49.33
2018-12-02T05:38:42.001Z,49.34
2018-12-02T05:39:41.738Z,49.31
2018-12-02T05:40:42.061Z,49.4
2018-12-02T05:41:42.115Z,49.41
2018-12-02T05:42:41.802Z,49.37
2018-12-02T05:43:42.256Z,49.35
2018-12-02T05:44:42.405Z,49.33
2018-12-02T05:45:42.186Z,49.31
2018-12-02T05:46:41.921Z,49.39
2018-12-02T05:47:41.919Z,49.41
2018-12-02T05:48:41.823Z,49.41
2018-12-02T05:49:41.755Z,49.35
2018-12-02T05:50:42.440Z,49.4
2018-12-02T05:51:41.875Z,49.41
2018-12-02T05:52:41.909Z,49.39
2018-12-02T05:53:41.867Z,49.38
2018-12-02T05:54:42.265Z,49.28
2018-12-02T05:55:41.880Z,49.35
2018-12-02T05:56:41.872Z,49.32
2018-12-02T05:57:41.713Z,49.39
2018-12-02T05:58:41.711Z,49.36
2018-12-02T05:59:41.990Z,49.34
2018-12-02T06:00:41.854Z,49.31
2018-12-02T06:01:41.988Z,49.32
2018-12-02T06:02:41.861Z,49.42
2018-12-02T06:03:41.975Z,49.38
2018-12-02T06:04:41.837Z,49.35
2018-12-02T06:05:41.903Z,49.39
2018-12-02T06:06:41.759Z,49.3
2018-12-02T06:07:41.878Z,49.34
2018-12-02T06:08:42.370Z,49.39
2018-12-02T06:09:41.789Z,49.32
2018-12-02T06:10:41.908Z,49.33
2018-12-02T06:11:44.080Z,49.28
2018-12-02T06:12:41.955Z,49.33
2018-12-02T06:13:41.981Z,49.33
2018-12-02T06:14:41.911Z,49.33
2018-12-02T06:15:41.997Z,49.3
2018-12-02T06:16:41.737Z,49.39
2018-12-02T06:17:41.921Z,49.33
2018-12-02T06:18:41.871Z,49.33
2018-12-02T06:19:41.967Z,49.29
2018-12-02T06:20:42.067Z,49.29
2018-12-02T06:21:42.237Z,49.29
2018-12-02T06:22:41.713Z,49.29
2018-12-02T06:23:41.794Z,49.27
2018-12-02T06:24:41.932Z,49.28
2018-12-02T06:25:46.980Z,49.22
2018-12-02T06:26:42.071Z,49.26
2018-12-02T06:27:41.805Z,49.24
2018-12-02T06:28:41.865Z,49.25
2018-12-02T06:29:42.092Z,49.21
2018-12-02T06:30:41.851Z,49.27
2018-12-02T06:31:42.153Z,49.31
2018-12-02T06:32:41.739Z,49.29
2018-12-02T06:33:42.243Z,49.29
2018-12-02T06:34:42.180Z,49.26
2018-12-02T06:35:41.953Z,49.29
2018-12-02T06:36:41.970Z,49.28
2018-12-02T06:37:41.988Z,49.27
2018-12-02T06:38:41.936Z,49.29
2018-12-02T06:39:41.776Z,49.34
2018-12-02T06:40:42.152Z,49.29
2018-12-02T06:41:41.873Z,49.22
2018-12-02T06:42:41.998Z,49.22
2018-12-02T06:43:41.722Z,49.27
2018-12-02T06:44:42.008Z,49.25
2018-12-02T06:45:41.837Z,49.26
2018-12-02T06:46:41.864Z,49.23
2018-12-02T06:47:41.823Z,49.24
2018-12-02T06:48:42.024Z,49.21
2018-12-02T06:49:41.986Z,49.24
2018-12-02T06:50:41.930Z,49.2
2018-12-02T06:51:42.144Z,49.2
2018-12-02T06:52:42.351Z,49.23
2018-12-02T06:53:41.938Z,49.23
2018-12-02T06:54:41.716Z,49.22
2018-12-02T06:55:42.212Z,49.22
2018-12-02T06:56:42.176Z,49.24
2018-12-02T06:57:41.790Z,49.21
2018-12-02T06:58:42.202Z,49.22
2018-12-02T06:59:41.868Z,49.22
2018-12-02T07:00:42.133Z,49.24
2018-12-02T07:01:41.968Z,49.16
2018-12-02T07:02:42.193Z,49.22
2018-12-02T07:03:41.948Z,49.23
2018-12-02T07:04:41.790Z,49.21
2018-12-02T07:05:41.981Z,49.23
2018-12-02T07:06:41.830Z,49.18
2018-12-02T07:07:41.858Z,49.21
2018-12-02T07:08:41.763Z,49.19
2018-12-02T07:09:41.875Z,49.2
2018-12-02T07:10:42.004Z,49.19
2018-12-02T07:11:41.818Z,49.2
2018-12-02T07:12:41.674Z,49.19
2018-12-02T07:13:41.843Z,49.19
2018-12-02T07:14:42.232Z,49.15
2018-12-02T07:15:41.755Z,49.17
2018-12-02T07:16:42.062Z,49.19
2018-12-02T07:17:41.803Z,49.14
2018-12-02T07:18:42.125Z,49.12
2018-12-02T07:19:41.769Z,49.14
2018-12-02T07:20:42.800Z,49.18
2018-12-02T07:21:42.374Z,49.14
2018-12-02T07:22:41.980Z,49.14
2018-12-02T07:23:42.214Z,49.18
2018-12-02T07:24:41.782Z,49.13
2018-12-02T07:25:42.189Z,49.13
2018-12-02T07:26:42.048Z,49.12
2018-12-02T07:27:41.799Z,49.14
2018-12-02T07:28:42.009Z,49.14
2018-12-02T07:29:41.774Z,49.13
2018-12-02T07:30:41.984Z,49.15
2018-12-02T07:31:41.788Z,49.11
2018-12-02T07:32:41.974Z,49.09
2018-12-02T07:33:42.155Z,49.16
2018-12-02T07:34:42.783Z,49.11
2018-12-02T07:35:41.984Z,49.1
2018-12-02T07:36:41.765Z,49.11
2018-12-02T07:37:41.628Z,49.11
2018-12-02T07:38:41.874Z,49.13
2018-12-02T07:39:41.801Z,49.13
2018-12-02T07:40:41.710Z,49.09
2018-12-02T07:41:41.933Z,49.1
2018-12-02T07:42:41.799Z,49.09
2018-12-02T07:43:41.788Z,49.1
2018-12-02T07:44:42.342Z,49.09
2018-12-02T07:45:41.862Z,49.06
2018-12-02T07:46:41.708Z,49.06
2018-12-02T07:47:41.837Z,49.09
2018-12-02T07:48:41.895Z,49.04
2018-12-02T07:49:41.761Z,49.05
2018-12-02T07:50:41.993Z,49.07
2018-12-02T07:51:41.795Z,49.05
2018-12-02T07:52:41.893Z,49.07
2018-12-02T07:53:41.961Z,49.06
2018-12-02T07:54:41.738Z,49.08
2018-12-02T07:55:41.895Z,49.05
2018-12-02T07:56:41.758Z,49.05
2018-12-02T07:57:41.810Z,49.04
2018-12-02T07:58:41.972Z,49.07
2018-12-02T07:59:41.864Z,49.02
2018-12-02T08:00:41.860Z,49.02
2018-12-02T08:01:41.839Z,49.03
2018-12-02T08:02:42.096Z,49.04
2018-12-02T08:03:41.758Z,48.99
2018-12-02T08:04:42.093Z,49.02
2018-12-02T08:05:42.320Z,49.04
2018-12-02T08:06:41.771Z,49.03
2018-12-02T08:07:42.214Z,49.05
2018-12-02T08:08:41.749Z,48.99
2018-12-02T08:09:42.237Z,49.02
2018-12-02T08:10:41.790Z,49.04
2018-12-02T08:11:41.913Z,49.01
2018-12-02T08:12:41.981Z,48.98
2018-12-02T08:13:41.741Z,48.99
2018-12-02T08:14:42.034Z,49.01
2018-12-02T08:15:41.744Z,48.97
2018-12-02T08:16:42.112Z,49.01
2018-12-02T08:17:41.780Z,49.01
2018-12-02T08:18:42.093Z,49.02
2018-12-02T08:19:41.825Z,49
2018-12-02T08:20:41.878Z,48.96
2018-12-02T08:21:41.772Z,48.98
2018-12-02T08:22:41.657Z,48.96
2018-12-02T08:23:42.117Z,48.95
2018-12-02T08:24:41.675Z,48.98
2018-12-02T08:25:41.834Z,48.93
2018-12-02T08:26:41.712Z,48.96
2018-12-02T08:27:41.799Z,48.95
2018-12-02T08:28:41.946Z,48.96
2018-12-02T08:29:41.743Z,48.95
2018-12-02T08:30:42.259Z,48.95
2018-12-02T08:31:42.139Z,48.96
2018-12-02T08:32:41.971Z,48.98
2018-12-02T08:33:41.816Z,48.97
2018-12-02T08:34:42.139Z,48.96
2018-12-02T08:35:41.913Z,48.93
2018-12-02T08:36:41.925Z,48.96
2018-12-02T08:37:42.314Z,48.94
2018-12-02T08:38:41.829Z,48.94
2018-12-02T08:39:42.123Z,48.94
2018-12-02T08:40:41.683Z,48.95
2018-12-02T08:41:42.127Z,48.89
2018-12-02T08:42:42.075Z,48.95
2018-12-02T08:43:42.246Z,48.92
2018-12-02T08:44:42.203Z,48.91
2018-12-02T08:45:42.168Z,48.92
2018-12-02T08:46:41.829Z,48.94
2018-12-02T08:47:41.856Z,48.93
2018-12-02T08:48:42.164Z,49.1
2018-12-02T08:49:43.616Z,49.06
2018-12-02T08:50:41.969Z,48.97
2018-12-02T08:51:41.992Z,48.56
2018-12-02T08:52:41.797Z,48.62
2018-12-02T08:53:42.006Z,48.56
2018-12-02T08:54:41.886Z,48.18
2018-12-02T08:55:42.250Z,48.87
2018-12-02T08:56:41.913Z,48.74
2018-12-02T08:57:41.789Z,48.84
2018-12-02T08:58:41.787Z,48.96
2018-12-02T08:59:42.053Z,48.94
2018-12-02T09:00:41.968Z,48.96
2018-12-02T09:01:41.705Z,48.96
2018-12-02T09:02:41.933Z,48.99
2018-12-02T09:03:42.130Z,48.89
2018-12-02T09:04:42.192Z,48.97
2018-12-02T09:05:42.127Z,48.98
2018-12-02T09:06:41.845Z,48.89
2018-12-02T09:07:42.283Z,48.86
2018-12-02T09:08:42.028Z,48.9
2018-12-02T09:09:42.132Z,48.85
2018-12-02T09:10:41.756Z,48.91
2018-12-02T09:11:42.030Z,48.85
2018-12-02T09:12:41.698Z,48.94
2018-12-02T09:13:41.789Z,48.84
2018-12-02T09:14:41.865Z,49.32
2018-12-02T09:15:42.641Z,49.32
2018-12-02T09:16:42.102Z,49.43
2018-12-02T09:17:41.744Z,49.56
2018-12-02T09:18:41.945Z,50.18
2018-12-02T09:19:41.786Z,50.06
2018-12-02T09:20:41.847Z,49.96
2018-12-02T09:21:41.813Z,50.16
2018-12-02T09:22:41.722Z,50.35
2018-12-02T09:23:47.914Z,50.88
2018-12-02T09:24:41.709Z,49.92
2018-12-02T09:25:41.832Z,49.92
2018-12-02T09:26:41.818Z,50.15
2018-12-02T09:27:41.984Z,50.78
2018-12-02T09:28:41.879Z,50.5
2018-12-02T09:29:41.766Z,51.36
2018-12-02T09:30:41.936Z,50.73
2018-12-02T09:31:41.858Z,49.96
2018-12-02T09:32:41.792Z,50.15
2018-12-02T09:33:41.719Z,49.47
2018-12-02T09:34:41.705Z,49.5
2018-12-02T09:35:41.822Z,49.59
2018-12-02T09:36:41.993Z,49.49
2018-12-02T09:37:41.818Z,49.37
2018-12-02T09:38:42.553Z,49.4
2018-12-02T09:39:41.782Z,49.3
2018-12-02T09:40:41.618Z,49.27
2018-12-02T09:41:41.857Z,49.21
2018-12-02T09:42:41.976Z,49.13
2018-12-02T09:43:41.806Z,49.1
2018-12-02T09:44:42.216Z,49.08
2018-12-02T09:45:42.282Z,49.13
2018-12-02T09:46:41.810Z,49.1
2018-12-02T09:47:41.851Z,49.04
2018-12-02T09:48:42.258Z,49.06
2018-12-02T09:49:41.751Z,49.01
2018-12-02T09:50:42.066Z,49.03
2018-12-02T09:51:41.610Z,49
2018-12-02T09:52:42.202Z,49
2018-12-02T09:53:41.936Z,48.97
2018-12-02T09:54:41.719Z,48.94
2018-12-02T09:55:42.243Z,48.91
2018-12-02T09:56:42.092Z,48.91
2018-12-02T09:57:42.147Z,48.9
2018-12-02T09:58:41.871Z,48.89
2018-12-02T09:59:41.879Z,48.9
2018-12-02T10:00:42.010Z,48.84
2018-12-02T10:01:41.734Z,48.89
2018-12-02T10:02:41.904Z,48.9
2018-12-02T10:03:41.744Z,48.91
2018-12-02T10:04:41.841Z,48.85
2018-12-02T10:05:43.742Z,48.91
2018-12-02T10:06:42.952Z,49.04
2018-12-02T10:07:41.762Z,49.02
2018-12-02T10:08:41.779Z,49.05
2018-12-02T10:09:42.355Z,48.98
2018-12-02T10:10:41.794Z,49.88
2018-12-02T10:11:41.788Z,50.21
2018-12-02T10:12:45.059Z,50.16
2018-12-02T10:13:41.991Z,50.21
2018-12-02T10:14:41.895Z,50.41
2018-12-02T10:15:42.117Z,50.3
2018-12-02T10:16:41.764Z,50.26
2018-12-02T10:17:41.866Z,50.4
2018-12-02T10:18:41.703Z,50.37
2018-12-02T10:19:41.941Z,50.43
2018-12-02T10:20:41.764Z,50.38
2018-12-02T10:21:42.165Z,50.5
2018-12-02T10:22:41.817Z,51.17
2018-12-02T10:23:42.405Z,50.39
2018-12-02T10:24:41.867Z,50.37
2018-12-02T10:25:41.722Z,50.41
2018-12-02T10:26:41.795Z,50.53
2018-12-02T10:27:41.856Z,50.32
2018-12-02T10:28:43.093Z,50.47
2018-12-02T10:29:41.932Z,50.63
2018-12-02T10:30:41.911Z,50.82
2018-12-02T10:31:42.100Z,50.52
2018-12-02T10:32:43.054Z,50.52
2018-12-02T10:33:41.884Z,50.64
2018-12-02T10:34:42.413Z,50.53
2018-12-02T10:35:42.119Z,50.5
2018-12-02T10:36:42.753Z,50.55
2018-12-02T10:37:41.874Z,50.72
2018-12-02T10:38:42.013Z,50.6
2018-12-02T10:39:41.695Z,50.44
2018-12-02T10:40:42.226Z,50.48
2018-12-02T10:41:41.687Z,50.47
2018-12-02T10:42:42.037Z,50.47
2018-12-02T10:43:41.936Z,50.68
2018-12-02T10:44:41.873Z,50.4
2018-12-02T10:45:41.884Z,50.66
2018-12-02T10:46:44.566Z,50.33
2018-12-02T10:47:41.801Z,50.25
2018-12-02T10:48:42.169Z,49.87
2018-12-02T10:49:41.816Z,49.82
2018-12-02T10:50:41.876Z,50.16
2018-12-02T10:51:41.714Z,49.8
2018-12-02T10:52:41.824Z,49.72
2018-12-02T10:53:42.217Z,49.63
2018-12-02T10:54:41.871Z,50.28
2018-12-02T10:55:41.756Z,49.81
2018-12-02T10:56:41.749Z,50.14
2018-12-02T10:57:41.853Z,49.94
2018-12-02T10:58:41.780Z,49.7
2018-12-02T10:59:41.887Z,50.14
2018-12-02T11:00:41.824Z,49.5
2018-12-02T11:01:42.411Z,49.66
2018-12-02T11:02:42.111Z,50.58
2018-12-02T11:03:43.008Z,49.91
2018-12-02T11:04:42.919Z,49.95
2018-12-02T11:05:43.999Z,50.09
2018-12-02T11:06:43.222Z,50.11
2018-12-02T11:07:43.333Z,50.25
2018-12-02T11:08:43.069Z,50.16
2018-12-02T11:09:43.582Z,50.01
2018-12-02T11:10:42.536Z,50.15
2018-12-02T11:11:42.662Z,50.17
2018-12-02T11:12:43.703Z,50.07
2018-12-02T11:13:42.999Z,49.98
2018-12-02T11:14:42.401Z,49.93
2018-12-02T11:15:41.950Z,49.93
2018-12-02T11:16:45.190Z,50
2018-12-02T11:17:43.147Z,50.03
2018-12-02T11:18:42.539Z,49.9
2018-12-02T11:19:42.786Z,50.01
2018-12-02T11:20:42.966Z,50.38
2018-12-02T11:21:42.040Z,50.49
2018-12-02T11:22:43.260Z,50.71
2018-12-02T11:23:43.645Z,50.55
2018-12-02T11:24:42.481Z,50.2
2018-12-02T11:25:41.989Z,49.98
2018-12-02T11:26:42.481Z,50.18
2018-12-02T11:27:42.039Z,50.25
2018-12-02T11:28:42.104Z,50.58
2018-12-02T11:29:43.109Z,50.93
2018-12-02T11:30:41.844Z,50.8
2018-12-02T11:31:41.687Z,49.9
2018-12-02T11:32:41.834Z,49.88
2018-12-02T11:33:41.831Z,49.96
2018-12-02T11:34:41.647Z,49.98
2018-12-02T11:35:41.815Z,50.15
2018-12-02T11:36:41.856Z,50.26
2018-12-02T11:37:41.756Z,49.95
2018-12-02T11:38:41.658Z,49.96
2018-12-02T11:39:41.973Z,49.94
2018-12-02T11:40:42.002Z,50
2018-12-02T11:41:41.769Z,50.01
2018-12-02T11:42:41.797Z,50.03
2018-12-02T11:43:41.999Z,49.98
2018-12-02T11:44:41.899Z,50.01
2018-12-02T11:45:42.037Z,49.89
2018-12-02T11:46:41.869Z,49.96
2018-12-02T11:47:41.621Z,50.01
2018-12-02T11:48:42.803Z,50
2018-12-02T11:49:42.493Z,49.9
2018-12-02T11:50:42.038Z,50.04
2018-12-02T11:51:42.035Z,49.98
2018-12-02T11:52:42.351Z,49.87
2018-12-02T11:53:42.133Z,50.01
2018-12-02T11:54:41.859Z,49.87
2018-12-02T11:55:42.162Z,49.9
2018-12-02T11:56:41.720Z,49.9
2018-12-02T11:57:41.763Z,49.93
2018-12-02T11:58:41.754Z,49.89
2018-12-02T11:59:41.881Z,49.9
2018-12-02T12:00:41.922Z,49.9
2018-12-02T12:01:41.773Z,49.88
2018-12-02T12:02:41.881Z,49.87
2018-12-02T12:03:41.587Z,49.87
2018-12-02T12:04:41.816Z,49.83
2018-12-02T12:05:41.791Z,49.95
2018-12-02T12:06:42.095Z,50.23
2018-12-02T12:07:42.136Z,49.79
2018-12-02T12:08:42.091Z,49.66
2018-12-02T12:09:41.978Z,49.76
2018-12-02T12:10:42.323Z,49.67
2018-12-02T12:11:41.640Z,49.69
2018-12-02T12:12:41.761Z,49.68
2018-12-02T12:13:41.765Z,49.77
2018-12-02T12:14:41.979Z,49.7
2018-12-02T12:15:41.802Z,49.7
2018-12-02T12:16:42.007Z,49.77
2018-12-02T12:17:42.026Z,49.71
2018-12-02T12:18:41.908Z,49.68
2018-12-02T12:19:42.372Z,49.72
2018-12-02T12:20:42.552Z,49.68
2018-12-02T12:21:41.590Z,49.64
2018-12-02T12:22:43.010Z,49.64
2018-12-02T12:23:41.686Z,49.58
2018-12-02T12:24:41.875Z,49.6
2018-12-02T12:25:41.758Z,49.56
2018-12-02T12:26:41.857Z,49.55
2018-12-02T12:27:41.780Z,49.51
2018-12-02T12:28:42.117Z,49.51
2018-12-02T12:29:41.901Z,49.49
2018-12-02T12:30:41.876Z,49.55
2018-12-02T12:31:41.762Z,49.46
2018-12-02T12:32:42.129Z,49.56
2018-12-02T12:33:41.900Z,49.52
2018-12-02T12:34:41.581Z,49.52
2018-12-02T12:35:41.823Z,49.54
2018-12-02T12:36:42.545Z,49.47
2018-12-02T12:37:41.758Z,49.51
2018-12-02T12:38:41.671Z,49.49
2018-12-02T12:39:41.733Z,49.44
2018-12-02T12:40:41.704Z,49.46
2018-12-02T12:41:41.679Z,49.45
2018-12-02T12:42:41.693Z,49.44
2018-12-02T12:43:41.765Z,49.45
2018-12-02T12:44:41.759Z,49.45
2018-12-02T12:45:41.789Z,49.47
2018-12-02T12:46:41.878Z,49.42
2018-12-02T12:47:42.013Z,49.41
2018-12-02T12:48:42.004Z,49.45
2018-12-02T12:49:41.841Z,49.45
2018-12-02T12:50:42.243Z,49.47
2018-12-02T12:51:41.715Z,49.44
2018-12-02T12:52:41.722Z,49.39
2018-12-02T12:53:41.769Z,49.44
2018-12-02T12:54:41.588Z,49.43
2018-12-02T12:55:42.111Z,49.42