createdAt,value
2023-04-13T00:01:25.173Z,98660.84
2023-04-13T00:03:53.146Z,98660.06
2023-04-13T00:06:22.760Z,98660.06
2023-04-13T00:08:51.056Z,98665.50
2023-04-13T00:11:18.720Z,98666.69
2023-04-13T00:13:47.820Z,98668.66
2023-04-13T00:16:17.808Z,98663.56
2023-04-13T00:18:45.871Z,98662.00
2023-04-13T00:21:17.055Z,98662.41
2023-04-13T00:23:45.684Z,98654.59
2023-04-13T00:26:13.342Z,98655.41
2023-04-13T00:28:41.088Z,98653.81
2023-04-13T00:31:10.146Z,98656.16
2023-04-13T00:33:37.790Z,98648.34
2023-04-13T00:36:05.971Z,98646.38
2023-04-13T00:38:33.656Z,98648.38
2023-04-13T00:41:02.361Z,98639.34
2023-04-13T00:43:30.019Z,98644.84
2023-04-13T00:45:58.037Z,98642.88
2023-04-13T00:48:27.161Z,98640.94
2023-04-13T00:50:55.037Z,98642.50
2023-04-13T00:53:24.236Z,98639.38
2023-04-13T00:55:53.180Z,98642.50
2023-04-13T00:58:21.237Z,98644.84
2023-04-13T01:00:48.929Z,98644.44
2023-04-13T01:03:16.740Z,98649.91
2023-04-13T01:05:54.265Z,98652.25
2023-04-13T01:08:30.905Z,98644.81
2023-04-13T01:11:05.678Z,98658.50
2023-04-13T01:13:41.923Z,98658.91
2023-04-13T01:16:17.572Z,98658.50
2023-04-13T01:18:48.980Z,98651.88
2023-04-13T01:21:21.677Z,98654.59
2023-04-13T01:24:02.071Z,98649.91
2023-04-13T01:26:38.875Z,98647.56
2023-04-13T01:29:08.072Z,98653.03
2023-04-13T01:31:36.140Z,98641.69
2023-04-13T01:34:04.823Z,98647.16
2023-04-13T01:36:33.592Z,98649.16
2023-04-13T01:39:02.134Z,98658.50
2023-04-13T01:41:32.084Z,98644.44
2023-04-13T01:44:00.076Z,98649.53
2023-04-13T01:46:35.370Z,98654.22
2023-04-13T01:49:11.197Z,98643.25
2023-04-13T01:52:11.965Z,98642.50
2023-04-13T01:54:41.655Z,98642.88
2023-04-13T01:57:12.727Z,98649.91
2023-04-13T01:59:40.579Z,98641.72
2023-04-13T02:02:16.893Z,98651.09
2023-04-13T02:04:45.023Z,98649.91
2023-04-13T02:07:12.836Z,98652.28
2023-04-13T02:09:46.669Z,98650.69
2023-04-13T02:12:16.778Z,98650.69
2023-04-13T02:14:44.451Z,98656.56
2023-04-13T02:17:14.252Z,98664.00
2023-04-13T02:19:41.964Z,98665.19
2023-04-13T02:22:09.647Z,98658.50
2023-04-13T02:24:37.287Z,98665.94
2023-04-13T02:27:05.404Z,98671.81
2023-04-13T02:29:33.134Z,98659.28
2023-04-13T02:32:01.446Z,98657.72
2023-04-13T02:34:30.781Z,98651.09
2023-04-13T02:36:58.399Z,98657.34
2023-04-13T02:39:26.062Z,98656.19
2023-04-13T02:41:55.959Z,98650.31
2023-04-13T02:44:23.577Z,98651.06
2023-04-13T02:46:57.847Z,98653.06
2023-04-13T02:49:25.951Z,98644.44
2023-04-13T02:52:15.178Z,98642.88
2023-04-13T02:54:54.955Z,98652.25
2023-04-13T02:57:26.787Z,98648.38
2023-04-13T02:59:56.758Z,98637.03
2023-04-13T03:02:29.941Z,98642.88
2023-04-13T03:04:59.338Z,98644.03
2023-04-13T03:07:31.843Z,98650.28
2023-04-13T03:10:01.327Z,98627.63
2023-04-13T03:12:30.233Z,98643.66
2023-04-13T03:15:02.063Z,98643.66
2023-04-13T03:17:31.127Z,98660.09
2023-04-13T03:19:59.728Z,98661.66
2023-04-13T03:22:30.541Z,98656.56
2023-04-13T03:25:04.132Z,98648.75
2023-04-13T03:27:37.583Z,98611.19
2023-04-13T03:30:07.388Z,98657.75
2023-04-13T03:32:42.989Z,98657.75
2023-04-13T03:35:11.328Z,98655.00
2023-04-13T03:37:42.817Z,98654.59
2023-04-13T03:40:33.123Z,98659.31
2023-04-13T03:43:01.555Z,98665.19
2023-04-13T03:45:32.485Z,98652.25
2023-04-13T03:48:02.778Z,98658.13
2023-04-13T03:50:31.278Z,98657.75
2023-04-13T03:52:59.922Z,98669.44
2023-04-13T03:55:28.105Z,98666.75
2023-04-13T03:58:01.460Z,98658.53
2023-04-13T04:00:30.420Z,98645.22
2023-04-13T04:03:09.352Z,98669.47
2023-04-13T04:05:48.766Z,98667.13
2023-04-13T04:08:16.429Z,98668.28
2023-04-13T04:10:44.592Z,98673.38
2023-04-13T04:13:14.209Z,98670.25
2023-04-13T04:15:46.799Z,98676.13
2023-04-13T04:18:15.041Z,98675.69
2023-04-13T04:20:42.858Z,98677.66
2023-04-13T04:23:13.770Z,98678.06
2023-04-13T04:25:49.350Z,98669.47
2023-04-13T04:28:19.831Z,98683.53
2023-04-13T04:30:53.990Z,98692.13
2023-04-13T04:33:23.364Z,98688.25
2023-04-13T04:35:54.029Z,98689.00
2023-04-13T04:38:27.976Z,98680.78
2023-04-13T04:40:57.713Z,98691.75
2023-04-13T04:43:29.547Z,98693.69
2023-04-13T04:45:58.541Z,98694.47
2023-04-13T04:48:31.667Z,98706.19
2023-04-13T04:50:59.886Z,98612.31
2023-04-13T04:53:33.217Z,98708.56
2023-04-13T04:56:03.821Z,98714.41
2023-04-13T04:58:44.662Z,98709.72
2023-04-13T05:01:12.704Z,98717.94
2023-04-13T05:03:41.069Z,98712.06
2023-04-13T05:06:22.543Z,98724.19
2023-04-13T05:08:50.256Z,98722.25
2023-04-13T05:11:18.133Z,98730.84
2023-04-13T05:13:47.441Z,98727.34
2023-04-13T05:16:19.545Z,98735.97
2023-04-13T05:18:48.918Z,98732.81
2023-04-13T05:21:28.923Z,98729.66
2023-04-13T05:23:59.848Z,98744.53
2023-04-13T05:26:29.326Z,98741.41
2023-04-13T05:28:58.756Z,98744.16
2023-04-13T05:31:29.357Z,98738.31
2023-04-13T05:33:58.135Z,98744.56
2023-04-13T05:36:26.244Z,98743.81
2023-04-13T05:38:53.912Z,98749.66
2023-04-13T05:41:25.080Z,98746.94
2023-04-13T05:43:52.788Z,98742.25
2023-04-13T05:46:22.817Z,98739.53
2023-04-13T05:48:51.428Z,98743.81
2023-04-13T05:51:19.947Z,98754.41
2023-04-13T05:53:47.959Z,98743.03
2023-04-13T05:56:16.077Z,98721.09
2023-04-13T05:58:44.346Z,98753.97
2023-04-13T06:01:31.895Z,98751.63
2023-04-13T06:04:00.736Z,98751.63
2023-04-13T06:06:30.184Z,98764.16
2023-04-13T06:08:58.198Z,98768.84
2023-04-13T06:11:26.263Z,98764.56
2023-04-13T06:13:53.908Z,98777.09
2023-04-13T06:16:23.266Z,98772.78
2023-04-13T06:18:52.993Z,98770.84
2023-04-13T06:21:21.434Z,98780.59
2023-04-13T06:23:50.549Z,98776.66
2023-04-13T06:26:28.900Z,98793.06
2023-04-13T06:28:58.274Z,98786.81
2023-04-13T06:31:27.738Z,98793.81
2023-04-13T06:33:58.839Z,98793.09
2023-04-13T06:36:31.384Z,98784.91
2023-04-13T06:39:01.719Z,98794.31
2023-04-13T06:41:31.260Z,98788.81
2023-04-13T06:44:14.321Z,98784.53
2023-04-13T06:47:08.296Z,98788.06
2023-04-13T06:49:38.935Z,98792.38
2023-04-13T06:52:07.132Z,98795.13
2023-04-13T06:54:36.098Z,98772.00
2023-04-13T06:57:13.352Z,98790.00
2023-04-13T06:59:42.782Z,98790.00
2023-04-13T07:02:10.582Z,98783.75
2023-04-13T07:04:40.383Z,98787.66
2023-04-13T07:07:08.357Z,98798.25
2023-04-13T07:09:36.285Z,98797.84
2023-04-13T07:12:07.166Z,98805.69
2023-04-13T07:14:35.943Z,98809.97
2023-04-13T07:17:05.168Z,98807.66
2023-04-13T07:19:35.055Z,98815.88
2023-04-13T07:22:04.220Z,98827.59
2023-04-13T07:24:35.893Z,98826.00
2023-04-13T07:27:07.826Z,98827.56
2023-04-13T07:29:35.570Z,98822.06
2023-04-13T07:32:08.145Z,98785.19
2023-04-13T07:34:37.837Z,98834.97
2023-04-13T07:37:06.874Z,98823.63
2023-04-13T07:39:35.158Z,98827.13
2023-04-13T07:42:03.416Z,98835.75
2023-04-13T07:44:40.001Z,98833.00
2023-04-13T07:47:09.171Z,98828.31
2023-04-13T07:49:37.624Z,98835.72
2023-04-13T07:52:10.128Z,98842.00
2023-04-13T07:54:39.688Z,98833.41
2023-04-13T07:57:09.495Z,98845.91
2023-04-13T07:59:42.909Z,98838.06
2023-04-13T08:02:11.272Z,98838.88
2023-04-13T08:04:41.687Z,98854.47
2023-04-13T08:07:11.778Z,98854.38
2023-04-13T08:09:40.926Z,98849.28
2023-04-13T08:12:09.223Z,98739.22
2023-04-13T08:14:41.475Z,98841.88
2023-04-13T08:17:11.225Z,98851.72
2023-04-13T08:19:40.357Z,98847.75
2023-04-13T08:22:12.195Z,98856.81
2023-04-13T08:24:39.829Z,98859.22
2023-04-13T08:27:08.152Z,98855.69
2023-04-13T08:29:35.785Z,98840.06
2023-04-13T08:32:03.803Z,98859.66
2023-04-13T08:34:32.059Z,98856.59
2023-04-13T08:36:59.676Z,98860.09
2023-04-13T08:39:33.370Z,98860.88
2023-04-13T08:42:01.656Z,98849.88
2023-04-13T08:44:34.005Z,98864.34
2023-04-13T08:47:02.541Z,98858.00
2023-04-13T08:49:33.617Z,98867.00
2023-04-13T08:52:18.732Z,98856.06
2023-04-13T08:54:51.509Z,98863.19
2023-04-13T08:57:24.411Z,98863.59
2023-04-13T08:59:53.547Z,98875.72
2023-04-13T09:02:26.339Z,98874.56
2023-04-13T09:05:03.224Z,98871.06
2023-04-13T09:07:34.689Z,98866.78
2023-04-13T09:10:09.419Z,98867.56
2023-04-13T09:12:37.163Z,98862.44
2023-04-13T09:15:07.163Z,98871.88
2023-04-13T09:17:41.921Z,98879.72
2023-04-13T09:20:15.340Z,98875.38
2023-04-13T09:22:43.472Z,98880.09
2023-04-13T09:25:22.908Z,98884.78
2023-04-13T09:27:51.970Z,98886.75
2023-04-13T09:30:21.381Z,98894.59
2023-04-13T09:32:49.247Z,98842.09
2023-04-13T09:35:17.262Z,98896.94
2023-04-13T09:37:45.498Z,98885.19
2023-04-13T09:40:15.487Z,98891.88
2023-04-13T09:42:55.761Z,98894.19
2023-04-13T09:45:23.674Z,98875.38
2023-04-13T09:47:52.836Z,98891.84
2023-04-13T09:50:23.841Z,98902.81
2023-04-13T09:53:00.501Z,98899.66
2023-04-13T09:55:28.842Z,98885.56
2023-04-13T09:57:57.906Z,98894.97
2023-04-13T10:00:25.806Z,98888.31
2023-04-13T10:02:55.436Z,98891.06
2023-04-13T10:05:29.243Z,98885.97
2023-04-13T10:07:57.081Z,98883.97
2023-04-13T10:10:26.455Z,98893.78
2023-04-13T10:12:58.156Z,98884.75
2023-04-13T10:15:39.203Z,98888.28
2023-04-13T10:18:16.253Z,98899.66
2023-04-13T10:20:45.178Z,98890.28
2023-04-13T10:23:13.538Z,98894.97
2023-04-13T10:25:50.900Z,98890.66
2023-04-13T10:28:19.291Z,98891.84
2023-04-13T10:30:51.846Z,98892.63
2023-04-13T10:33:20.422Z,98869.50
2023-04-13T10:35:56.989Z,98891.00
2023-04-13T10:38:25.385Z,98891.75
2023-04-13T10:40:53.086Z,98895.63
2023-04-13T10:43:28.304Z,98884.72
2023-04-13T10:46:13.667Z,98866.31
2023-04-13T10:48:42.304Z,98893.78
2023-04-13T10:51:10.088Z,98876.91
2023-04-13T10:53:37.705Z,98887.00
2023-04-13T10:56:15.713Z,98897.94
2023-04-13T10:58:43.420Z,98881.50
2023-04-13T11:01:16.620Z,98896.00
2023-04-13T11:03:56.762Z,98893.50
2023-04-13T11:06:36.639Z,98895.31
2023-04-13T11:09:06.852Z,98900.66
2023-04-13T11:11:37.778Z,98902.19
2023-04-13T11:14:05.434Z,98898.22
2023-04-13T11:16:44.858Z,98893.09
2023-04-13T11:19:12.969Z,98899.44
2023-04-13T11:21:40.733Z,98905.72
2023-04-13T11:24:10.067Z,98893.31
2023-04-13T11:26:38.805Z,98897.63
2023-04-13T11:29:06.941Z,98897.25
2023-04-13T11:31:40.195Z,98897.94
2023-04-13T11:34:09.635Z,98892.59
2023-04-13T11:36:38.904Z,98893.69
2023-04-13T11:39:10.455Z,98891.63
2023-04-13T11:41:42.081Z,98889.53
2023-04-13T11:44:12.164Z,98886.34
2023-04-13T11:46:41.348Z,98877.81
2023-04-13T11:49:09.298Z,98886.94
2023-04-13T11:51:37.544Z,98880.88
2023-04-13T11:54:06.594Z,98884.06
2023-04-13T11:56:34.311Z,98874.91
2023-04-13T11:59:02.680Z,98872.09
2023-04-13T12:01:34.185Z,98872.75
2023-04-13T12:04:14.831Z,98866.38
2023-04-13T12:06:45.806Z,98870.72
2023-04-13T12:09:18.021Z,98868.94
2023-04-13T12:19:27.418Z,98867.31
2023-04-13T12:21:57.044Z,98873.00
2023-04-13T12:24:33.479Z,98868.56
2023-04-13T12:29:38.591Z,98871.09
2023-04-13T12:32:13.853Z,98856.03
2023-04-13T12:34:43.315Z,98867.84
2023-04-13T12:37:11.815Z,98870.78
2023-04-13T12:39:39.692Z,98866.59
2023-04-13T12:42:07.838Z,98863.09
2023-04-13T12:44:36.010Z,98861.81
2023-04-13T12:47:03.818Z,98861.09
2023-04-13T12:49:31.586Z,98860.38
2023-04-13T12:52:00.747Z,98854.09
2023-04-13T12:54:30.665Z,98855.63
2023-04-13T12:56:59.646Z,98848.75
2023-04-13T12:59:27.316Z,98847.25
2023-04-13T13:01:55.015Z,98844.91
2023-04-13T13:04:22.736Z,98846.84
2023-04-13T13:06:50.435Z,98851.16
2023-04-13T13:09:20.630Z,98854.88
2023-04-13T13:11:48.286Z,98844.50
2023-04-13T13:14:16.347Z,98846.78
2023-04-13T13:16:44.162Z,98852.19
2023-04-13T13:19:11.917Z,98850.91
2023-04-13T13:21:39.570Z,98840.84
2023-04-13T13:24:08.089Z,98842.25
2023-04-13T13:27:00.167Z,98857.13
2023-04-13T13:29:25.331Z,98861.63
2023-04-13T13:31:53.432Z,98877.06
2023-04-13T13:34:21.762Z,98886.47
2023-04-13T13:36:49.464Z,98892.03
2023-04-13T13:39:20.979Z,98900.47
2023-04-13T13:41:50.359Z,98887.75
2023-04-13T13:44:18.228Z,98893.00
2023-04-13T13:46:46.248Z,98890.69
2023-04-13T13:49:14.006Z,98896.13
2023-04-13T13:52:02.042Z,98902.53
2023-04-13T13:54:34.349Z,98904.47
2023-04-13T13:57:04.476Z,98901.66
2023-04-13T13:59:32.454Z,98898.41
2023-04-13T14:02:00.417Z,98897.88
2023-04-13T14:04:28.236Z,98892.94
2023-04-13T14:06:56.089Z,98895.13
2023-04-13T14:09:23.747Z,98890.28
2023-04-13T14:11:51.499Z,98887.00
2023-04-13T14:14:22.389Z,98887.03
2023-04-13T14:16:50.476Z,98880.19
2023-04-13T14:19:20.560Z,98890.78
2023-04-13T14:21:48.983Z,98892.88
2023-04-13T14:24:17.108Z,98895.53
2023-04-13T14:26:44.892Z,98903.91
2023-04-13T14:29:12.573Z,98917.09
2023-04-13T14:31:41.686Z,98923.41
2023-04-13T14:34:09.332Z,98924.78
2023-04-13T14:36:37.284Z,98920.25
2023-04-13T14:39:06.286Z,98915.31
2023-04-13T14:41:33.966Z,98914.16
2023-04-13T14:44:01.638Z,98916.13
2023-04-13T14:46:29.626Z,98911.03
2023-04-13T14:48:58.779Z,98920.06
2023-04-13T14:51:27.358Z,98923.59
2023-04-13T14:53:56.340Z,98921.59
2023-04-13T14:56:26.061Z,98915.69
2023-04-13T14:58:53.818Z,98904.28
2023-04-13T15:01:21.985Z,98908.50
2023-04-13T15:03:50.557Z,98897.13
2023-04-13T15:06:19.799Z,98900.09
2023-04-13T15:08:47.455Z,98912.13
2023-04-13T15:11:15.325Z,98912.34
2023-04-13T15:13:43.007Z,98916.13
2023-04-13T15:16:11.570Z,98910.25
2023-04-13T15:18:39.326Z,98916.25
2023-04-13T15:21:07.163Z,98912.41
2023-04-13T15:23:36.445Z,98921.81
2023-04-13T15:26:04.393Z,98917.19
2023-04-13T15:28:32.034Z,98912.44
2023-04-13T15:30:59.965Z,98909.88
2023-04-13T15:33:27.594Z,98913.13
2023-04-13T15:35:55.369Z,98925.09
2023-04-13T15:38:23.039Z,98917.00
2023-04-13T15:40:51.995Z,98908.22
2023-04-13T15:43:19.702Z,98909.31
2023-04-13T15:45:47.402Z,98913.75
2023-04-13T15:48:15.657Z,98902.13
2023-04-13T15:50:43.455Z,98925.22
2023-04-13T15:53:11.199Z,98930.69
2023-04-13T15:55:38.897Z,98928.31
2023-04-13T15:58:08.422Z,98937.38
2023-04-13T16:00:36.465Z,98937.78
2023-04-13T16:03:04.836Z,98950.81
2023-04-13T16:05:32.581Z,98980.69
2023-04-13T16:08:00.445Z,98981.50
2023-04-13T16:10:28.110Z,98988.22
2023-04-13T16:12:55.776Z,98991.38
2023-04-13T16:15:24.950Z,98996.09
2023-04-13T16:17:56.693Z,98989.81
2023-04-13T16:20:28.271Z,98988.63
2023-04-13T16:22:59.579Z,98987.84
2023-04-13T16:25:27.371Z,98994.47
2023-04-13T16:27:56.296Z,98992.88
2023-04-13T16:30:25.848Z,98997.09
2023-04-13T16:32:53.587Z,98992.00
2023-04-13T16:35:21.375Z,98995.59
2023-04-13T16:37:48.992Z,98994.69
2023-04-13T16:40:17.482Z,98981.72
2023-04-13T16:42:45.944Z,98978.97
2023-04-13T16:45:15.005Z,98987.66
2023-04-13T16:47:44.430Z,98993.06
2023-04-13T16:50:13.229Z,98984.84
2023-04-13T16:52:41.287Z,98956.69
2023-04-13T16:55:13.663Z,98969.25
2023-04-13T16:57:41.534Z,98970.03
2023-04-13T17:00:10.880Z,98959.84
2023-04-13T17:02:40.246Z,98964.19
2023-04-13T17:05:11.369Z,98954.75
2023-04-13T17:07:40.391Z,98957.50
2023-04-13T17:10:09.722Z,98956.34
2023-04-13T17:12:37.404Z,98945.75
2023-04-13T17:15:06.132Z,98967.31
2023-04-13T17:17:35.174Z,98967.38
2023-04-13T17:20:03.244Z,98968.94
2023-04-13T17:22:32.454Z,98965.38
2023-04-13T17:25:00.932Z,98971.66
2023-04-13T17:27:28.979Z,98970.44
2023-04-13T17:29:57.885Z,98983.38
2023-04-13T17:32:25.843Z,98993.16
2023-04-13T17:34:53.480Z,98992.69
2023-04-13T17:37:22.278Z,98990.66
2023-04-13T17:39:51.316Z,98990.63
2023-04-13T17:42:19.334Z,98999.22
2023-04-13T17:44:47.384Z,98998.44
2023-04-13T17:47:15.240Z,98990.22
2023-04-13T17:49:42.892Z,99020.78
2023-04-13T17:52:10.593Z,99020.75
2023-04-13T17:54:40.351Z,99007.47
2023-04-13T17:57:09.358Z,99009.78
2023-04-13T17:59:37.010Z,99002.94
2023-04-13T18:02:05.276Z,99002.63
2023-04-13T18:04:33.239Z,99011.88
2023-04-13T18:07:01.629Z,99015.06
2023-04-13T18:09:29.249Z,99024.44
2023-04-13T18:11:56.905Z,99033.38
2023-04-13T18:14:25.941Z,99034.97
2023-04-13T18:16:53.620Z,99047.72
2023-04-13T18:19:21.202Z,99058.66
2023-04-13T18:21:48.881Z,99060.47
2023-04-13T18:24:16.759Z,98949.97
2023-04-13T18:26:44.429Z,99060.38
2023-04-13T18:29:13.584Z,99060.69
2023-04-13T18:31:42.853Z,99053.97
2023-04-13T18:34:13.958Z,99060.59
2023-04-13T18:36:42.102Z,99051.88
2023-04-13T18:39:09.915Z,99056.09
2023-04-13T18:41:39.667Z,99045.31
2023-04-13T18:44:09.943Z,99053.88
2023-04-13T18:46:37.626Z,99053.09
2023-04-13T18:49:06.771Z,99049.44
2023-04-13T18:51:34.604Z,99045.88
2023-04-13T18:54:02.848Z,99052.09
2023-04-13T18:56:30.638Z,99051.06
2023-04-13T18:58:58.303Z,99044.44
2023-04-13T19:01:25.922Z,99050.44
2023-04-13T19:03:53.706Z,99050.78
2023-04-13T19:06:23.667Z,99050.75
2023-04-13T19:08:51.386Z,99048.84
2023-04-13T19:11:19.917Z,99057.31
2023-04-13T19:13:48.009Z,99055.69
2023-04-13T19:16:15.654Z,99053.94
2023-04-13T19:18:43.338Z,99060.69
2023-04-13T19:21:11.440Z,99058.78
2023-04-13T19:23:40.717Z,99056.84
2023-04-13T19:26:08.489Z,99054.09
2023-04-13T19:28:36.333Z,99040.69
2023-04-13T19:31:03.994Z,99041.44
2023-04-13T19:33:33.387Z,99047.59
2023-04-13T19:36:01.645Z,99049.09
2023-04-13T19:38:29.385Z,99054.38
2023-04-13T19:40:58.596Z,99053.84
2023-04-13T19:43:28.037Z,99057.38
2023-04-13T19:45:56.577Z,99060.38
2023-04-13T19:48:24.324Z,99063.06
2023-04-13T19:50:51.980Z,99067.38
2023-04-13T19:53:19.614Z,99069.19
2023-04-13T19:55:47.271Z,99069.75
2023-04-13T19:58:16.808Z,99075.50
2023-04-13T20:00:47.362Z,99073.00
2023-04-13T20:03:15.096Z,99079.66
2023-04-13T20:05:43.138Z,99082.28
2023-04-13T20:08:10.918Z,99085.25
2023-04-13T20:10:38.946Z,99078.94
2023-04-13T20:13:06.591Z,99075.78
2023-04-13T20:15:35.902Z,99082.38
2023-04-13T20:18:07.027Z,99085.09
2023-04-13T20:20:36.868Z,99082.75
2023-04-13T20:23:05.151Z,99079.22
2023-04-13T20:25:32.837Z,99078.78
2023-04-13T20:28:00.530Z,99079.53
2023-04-13T20:30:28.101Z,99083.34
2023-04-13T20:32:57.183Z,99090.22
2023-04-13T20:35:24.928Z,99097.34
2023-04-13T20:37:52.632Z,99105.09
2023-04-13T20:40:27.132Z,99094.09
2023-04-13T20:42:55.236Z,99100.56
2023-04-13T20:45:23.229Z,99099.91
2023-04-13T20:47:53.143Z,99100.34
2023-04-13T20:50:25.014Z,99097.13
2023-04-13T20:52:56.538Z,99103.00
2023-04-13T20:55:24.660Z,99099.63
2023-04-13T20:57:52.357Z,99097.63
2023-04-13T21:00:23.077Z,99100.25
2023-04-13T21:02:52.794Z,99092.47
2023-04-13T21:05:23.018Z,98993.75
2023-04-13T21:07:51.742Z,99093.88
2023-04-13T21:10:19.462Z,99102.41
2023-04-13T21:12:47.164Z,99099.16
2023-04-13T21:15:15.029Z,99105.25
2023-04-13T21:17:42.808Z,99104.25
2023-04-13T21:20:11.785Z,99099.88
2023-04-13T21:22:40.850Z,99023.56
2023-04-13T21:25:08.810Z,99112.44
2023-04-13T21:27:36.429Z,99109.34
2023-04-13T21:30:04.355Z,99104.59
2023-04-13T21:32:32.262Z,99098.66
2023-04-13T21:35:00.388Z,99097.47
2023-04-13T21:37:29.258Z,99100.66
2023-04-13T21:39:58.611Z,99094.31
2023-04-13T21:42:26.389Z,99091.75
2023-04-13T21:44:55.993Z,99105.34
2023-04-13T21:47:23.719Z,99104.13
2023-04-13T21:49:51.406Z,99096.50
2023-04-13T21:52:19.002Z,99101.31
2023-04-13T21:54:47.157Z,99103.75
2023-04-13T21:57:16.145Z,99099.22
2023-04-13T21:59:43.782Z,99103.06
2023-04-13T22:02:11.519Z,99091.31
2023-04-13T22:04:39.307Z,99080.81
2023-04-13T22:07:07.044Z,99085.44
2023-04-13T22:09:34.723Z,99081.72
2023-04-13T22:12:02.380Z,99083.25
2023-04-13T22:14:31.406Z,99079.84
2023-04-13T22:16:59.419Z,99080.56
2023-04-13T22:19:27.097Z,99083.53
2023-04-13T22:21:54.795Z,99086.47
2023-04-13T22:24:22.920Z,99093.22
2023-04-13T22:26:51.161Z,99103.50
2023-04-13T22:29:18.948Z,99099.09
2023-04-13T22:31:48.141Z,99100.53
2023-04-13T22:34:15.827Z,99110.56
2023-04-13T22:36:43.484Z,99103.13
2023-04-13T22:39:11.163Z,99115.22
2023-04-13T22:41:38.842Z,99108.72
2023-04-13T22:44:06.994Z,99113.81
2023-04-13T22:46:34.817Z,99107.50
2023-04-13T22:49:04.742Z,99106.19
2023-04-13T22:51:39.063Z,99113.72
2023-04-13T22:54:07.093Z,99114.88
2023-04-13T22:56:34.695Z,99107.69
2023-04-13T22:59:03.069Z,99109.25
2023-04-13T23:01:30.879Z,99114.28
2023-04-13T23:03:58.664Z,99130.97
2023-04-13T23:06:28.420Z,99127.19
2023-04-13T23:08:56.412Z,99127.72
2023-04-13T23:11:24.032Z,99136.81
2023-04-13T23:13:54.868Z,99139.97
2023-04-13T23:16:22.628Z,99135.25
2023-04-13T23:18:50.348Z,99151.03
2023-04-13T23:21:17.971Z,99166.34
2023-04-13T23:23:46.931Z,99164.66
2023-04-13T23:26:14.641Z,99154.25
2023-04-13T23:28:42.285Z,99167.66
2023-04-13T23:31:10.783Z,99161.72
2023-04-13T23:33:38.653Z,99140.31
2023-04-13T23:36:07.135Z,99159.78
2023-04-13T23:38:34.772Z,99152.00
2023-04-13T23:41:03.747Z,99147.88
2023-04-13T23:43:31.371Z,99145.25
2023-04-13T23:45:59.110Z,99147.53
2023-04-13T23:48:27.132Z,99136.72
2023-04-13T23:50:55.182Z,99140.59
2023-04-13T23:53:23.023Z,99149.44
2023-04-13T23:55:51.017Z,99143.50
2023-04-13T23:58:20.019Z,99146.28
