createdAt,value
2018-08-17T00:00:15.789Z,0.00
2018-08-17T00:01:15.819Z,0.00
2018-08-17T00:02:15.839Z,0.00
2018-08-17T00:03:15.870Z,0.00
2018-08-17T00:04:15.895Z,0.00
2018-08-17T00:05:15.992Z,0.00
2018-08-17T00:06:15.944Z,0.00
2018-08-17T00:07:15.975Z,0.00
2018-08-17T00:08:16.003Z,0.00
2018-08-17T00:09:16.019Z,0.00
2018-08-17T00:10:16.051Z,0.00
2018-08-17T00:11:16.076Z,0.00
2018-08-17T00:12:16.101Z,0.00
2018-08-17T00:13:16.127Z,0.00
2018-08-17T00:14:16.156Z,0.00
2018-08-17T00:15:16.174Z,0.00
2018-08-17T00:16:16.203Z,0.00
2018-08-17T00:17:16.247Z,0.00
2018-08-17T00:18:16.253Z,0.00
2018-08-17T00:19:16.284Z,0.00
2018-08-17T00:20:16.318Z,0.00
2018-08-17T00:21:16.334Z,0.00
2018-08-17T00:22:16.366Z,0.00
2018-08-17T00:23:16.377Z,0.00
2018-08-17T00:24:16.424Z,0.00
2018-08-17T00:25:16.480Z,0.00
2018-08-17T00:26:16.466Z,0.00
2018-08-17T00:27:16.494Z,0.00
2018-08-17T00:28:16.512Z,0.00
2018-08-17T00:29:16.545Z,0.00
2018-08-17T00:30:16.566Z,0.00
2018-08-17T00:31:16.594Z,0.00
2018-08-17T00:32:16.614Z,0.00
2018-08-17T00:33:16.649Z,0.00
2018-08-17T00:34:16.674Z,0.00
2018-08-17T00:35:16.702Z,0.00
2018-08-17T00:36:16.719Z,0.00
2018-08-17T00:37:16.744Z,0.00
2018-08-17T00:38:16.772Z,0.00
2018-08-17T00:39:16.795Z,0.00
2018-08-17T00:40:16.819Z,0.00
2018-08-17T00:41:16.842Z,0.00
2018-08-17T00:42:16.872Z,0.00
2018-08-17T00:43:16.897Z,0.00
2018-08-17T00:44:16.922Z,0.00
2018-08-17T00:45:16.950Z,0.00
2018-08-17T00:46:16.983Z,0.00
2018-08-17T00:47:17.002Z,0.00
2018-08-17T00:48:17.022Z,0.00
2018-08-17T00:49:17.052Z,0.00
2018-08-17T00:50:17.074Z,0.00
2018-08-17T00:51:17.096Z,0.00
2018-08-17T00:52:17.124Z,0.00
2018-08-17T00:53:17.152Z,0.00
2018-08-17T00:54:17.177Z,0.00
2018-08-17T00:55:17.205Z,0.00
2018-08-17T00:56:17.237Z,0.00
2018-08-17T00:57:17.250Z,0.00
2018-08-17T00:58:17.282Z,0.00
2018-08-17T00:59:17.441Z,0.00
2018-08-17T01:00:17.331Z,0.00
2018-08-17T01:01:17.354Z,0.00
2018-08-17T01:02:17.376Z,0.00
2018-08-17T01:03:17.422Z,0.00
2018-08-17T01:04:17.430Z,0.00
2018-08-17T01:05:17.463Z,0.00
2018-08-17T01:06:17.484Z,0.00
2018-08-17T01:07:17.533Z,0.00
2018-08-17T01:08:17.548Z,0.00
2018-08-17T01:09:17.558Z,0.00
2018-08-17T01:10:17.583Z,0.00
2018-08-17T01:11:17.610Z,0.00
2018-08-17T01:12:17.648Z,0.00
2018-08-17T01:13:17.657Z,0.00
2018-08-17T01:14:17.696Z,0.00
2018-08-17T01:15:17.714Z,0.00
2018-08-17T01:16:17.741Z,0.00
2018-08-17T01:17:17.764Z,0.00
2018-08-17T01:18:17.795Z,0.00
2018-08-17T01:19:17.817Z,0.00
2018-08-17T01:20:17.841Z,0.00
2018-08-17T01:21:17.862Z,0.00
2018-08-17T01:22:17.893Z,0.00
2018-08-17T01:23:17.908Z,0.00
2018-08-17T01:24:17.939Z,0.00
2018-08-17T01:25:17.967Z,0.00
2018-08-17T01:26:17.987Z,0.00
2018-08-17T01:27:18.012Z,0.00
2018-08-17T01:28:18.041Z,0.00
2018-08-17T01:29:18.065Z,0.00
2018-08-17T01:30:18.093Z,0.00
2018-08-17T01:31:18.111Z,0.00
2018-08-17T01:32:18.149Z,0.00
2018-08-17T01:33:18.168Z,0.00
2018-08-17T01:34:18.200Z,0.00
2018-08-17T01:35:18.215Z,0.00
2018-08-17T01:36:18.242Z,0.00
2018-08-17T01:37:18.264Z,0.00
2018-08-17T01:38:18.296Z,0.00
2018-08-17T01:39:18.318Z,0.00
2018-08-17T01:40:18.345Z,0.00
2018-08-17T01:41:18.371Z,0.00
2018-08-17T01:42:18.401Z,0.00
2018-08-17T01:43:18.419Z,0.00
2018-08-17T01:44:18.445Z,0.00
2018-08-17T01:45:18.469Z,0.00
2018-08-17T01:46:18.499Z,0.00
2018-08-17T01:47:18.518Z,0.00
2018-08-17T01:48:18.545Z,0.00
2018-08-17T01:49:18.570Z,0.00
2018-08-17T01:50:18.601Z,0.00
2018-08-17T01:51:18.625Z,0.00
2018-08-17T01:52:18.661Z,0.00
2018-08-17T01:53:18.670Z,0.00
2018-08-17T01:54:18.702Z,0.00
2018-08-17T01:55:18.719Z,0.00
2018-08-17T01:56:18.751Z,0.00
2018-08-17T01:57:18.771Z,0.00
2018-08-17T01:58:18.799Z,0.00
2018-08-17T01:59:18.824Z,0.00
2018-08-17T02:00:18.860Z,0.00
2018-08-17T02:01:18.869Z,0.00
2018-08-17T02:02:18.953Z,0.00
2018-08-17T02:03:18.927Z,0.00
2018-08-17T02:04:18.955Z,0.00
2018-08-17T02:05:18.969Z,0.00
2018-08-17T02:06:19.000Z,0.00
2018-08-17T02:07:19.026Z,0.00
2018-08-17T02:08:19.052Z,0.00
2018-08-17T02:09:19.078Z,0.00
2018-08-17T02:10:19.099Z,0.00
2018-08-17T02:11:19.134Z,0.00
2018-08-17T02:12:19.154Z,0.00
2018-08-17T02:13:19.177Z,0.00
2018-08-17T02:14:19.195Z,0.00
2018-08-17T02:15:19.226Z,0.00
2018-08-17T02:16:19.261Z,0.00
2018-08-17T02:17:19.276Z,0.00
2018-08-17T02:18:19.294Z,0.00
2018-08-17T02:19:19.324Z,0.00
2018-08-17T02:20:19.349Z,0.00
2018-08-17T02:21:19.370Z,0.00
2018-08-17T02:22:19.409Z,0.00
2018-08-17T02:23:19.430Z,0.00
2018-08-17T02:24:19.502Z,0.00
2018-08-17T02:25:19.478Z,0.00
2018-08-17T02:26:19.499Z,0.00
2018-08-17T02:27:19.524Z,0.00
2018-08-17T02:28:19.549Z,0.00
2018-08-17T02:29:19.570Z,0.00
2018-08-17T02:30:19.596Z,0.00
2018-08-17T02:31:19.626Z,0.00
2018-08-17T02:32:19.650Z,0.00
2018-08-17T02:33:19.672Z,0.00
2018-08-17T02:34:19.703Z,0.00
2018-08-17T02:35:19.723Z,0.00
2018-08-17T02:36:19.748Z,0.00
2018-08-17T02:37:19.768Z,0.00
2018-08-17T02:38:19.797Z,0.00
2018-08-17T02:39:19.823Z,0.00
2018-08-17T02:40:19.856Z,0.00
2018-08-17T02:41:19.876Z,0.00
2018-08-17T02:42:19.897Z,0.00
2018-08-17T02:43:19.918Z,0.00
2018-08-17T02:44:19.940Z,0.00
2018-08-17T02:45:19.968Z,0.00
2018-08-17T02:46:20.002Z,0.00
2018-08-17T02:47:20.016Z,0.00
2018-08-17T02:48:20.048Z,0.00
2018-08-17T02:49:20.068Z,0.00
2018-08-17T02:50:20.100Z,0.00
2018-08-17T02:51:20.117Z,0.00
2018-08-17T02:52:20.148Z,0.00
2018-08-17T02:53:20.166Z,0.00
2018-08-17T02:54:20.201Z,0.00
2018-08-17T02:55:20.221Z,0.00
2018-08-17T02:56:20.241Z,0.00
2018-08-17T02:57:20.268Z,0.00
2018-08-17T02:58:20.288Z,0.00
2018-08-17T02:59:20.323Z,0.00
2018-08-17T03:00:20.346Z,0.00
2018-08-17T03:01:20.366Z,0.00
2018-08-17T03:02:20.387Z,0.00
2018-08-17T03:03:20.417Z,0.00
2018-08-17T03:04:20.441Z,0.00
2018-08-17T03:05:20.465Z,0.00
2018-08-17T03:06:20.492Z,0.00
2018-08-17T03:07:20.513Z,0.00
2018-08-17T03:08:20.542Z,0.00
2018-08-17T03:09:20.569Z,0.00
2018-08-17T03:10:20.590Z,0.00
2018-08-17T03:11:20.613Z,0.00
2018-08-17T03:12:20.636Z,0.00
2018-08-17T03:13:20.658Z,0.00
2018-08-17T03:14:20.687Z,0.00
2018-08-17T03:15:20.710Z,0.00
2018-08-17T03:16:20.735Z,0.00
2018-08-17T03:17:20.765Z,0.00
2018-08-17T03:18:20.782Z,0.00
2018-08-17T03:19:20.812Z,0.00
2018-08-17T03:20:20.839Z,0.00
2018-08-17T03:21:20.863Z,0.00
2018-08-17T03:22:20.887Z,0.00
2018-08-17T03:23:20.911Z,0.00
2018-08-17T03:24:20.933Z,0.00
2018-08-17T03:25:20.961Z,0.00
2018-08-17T03:26:20.986Z,0.00
2018-08-17T03:27:21.013Z,0.00
2018-08-17T03:28:21.045Z,0.00
2018-08-17T03:29:21.059Z,0.00
2018-08-17T03:30:21.088Z,0.00
2018-08-17T03:31:21.105Z,0.00
2018-08-17T03:32:21.134Z,0.00
2018-08-17T03:33:21.154Z,0.00
2018-08-17T03:34:21.182Z,0.00
2018-08-17T03:35:21.205Z,0.00
2018-08-17T03:36:21.228Z,0.00
2018-08-17T03:37:21.344Z,0.00
2018-08-17T03:38:21.280Z,0.00
2018-08-17T03:39:21.309Z,0.00
2018-08-17T03:40:21.339Z,0.00
2018-08-17T03:41:21.372Z,0.00
2018-08-17T03:42:21.373Z,0.00
2018-08-17T03:43:21.407Z,0.00
2018-08-17T03:44:21.426Z,0.00
2018-08-17T03:45:21.451Z,0.00
2018-08-17T03:46:21.499Z,0.00
2018-08-17T03:47:21.509Z,0.00
2018-08-17T03:48:21.532Z,0.00
2018-08-17T03:49:21.548Z,0.00
2018-08-17T03:50:21.581Z,0.00
2018-08-17T03:51:21.600Z,0.00
2018-08-17T03:52:21.672Z,0.00
2018-08-17T03:53:21.650Z,0.00
2018-08-17T03:54:21.672Z,0.00
2018-08-17T03:55:21.693Z,0.00
2018-08-17T03:56:21.726Z,0.00
2018-08-17T03:57:21.752Z,0.00
2018-08-17T03:58:21.767Z,0.00
2018-08-17T03:59:21.811Z,0.00
2018-08-17T04:00:21.837Z,0.00
2018-08-17T04:01:21.846Z,0.00
2018-08-17T04:02:21.870Z,0.00
2018-08-17T04:03:21.896Z,0.00
2018-08-17T04:04:21.920Z,0.00
2018-08-17T04:05:21.943Z,0.00
2018-08-17T04:06:21.968Z,0.00
2018-08-17T04:07:21.997Z,0.00
2018-08-17T04:08:22.034Z,0.00
2018-08-17T04:09:22.036Z,4.00
2018-08-17T04:10:22.067Z,4.00
2018-08-17T04:11:22.120Z,4.00
2018-08-17T04:12:22.118Z,0.00
2018-08-17T04:13:22.140Z,0.00
2018-08-17T04:14:22.187Z,4.00
2018-08-17T04:15:22.244Z,4.00
2018-08-17T04:16:22.212Z,4.00
2018-08-17T04:17:22.236Z,4.00
2018-08-17T04:18:22.261Z,4.00
2018-08-17T04:19:22.305Z,4.00
2018-08-17T04:20:22.310Z,4.00
2018-08-17T04:21:22.331Z,8.00
2018-08-17T04:22:22.369Z,4.00
2018-08-17T04:23:22.377Z,4.00
2018-08-17T04:24:22.415Z,8.00
2018-08-17T04:25:22.446Z,8.00
2018-08-17T04:26:22.453Z,8.00
2018-08-17T04:27:22.487Z,8.00
2018-08-17T04:28:22.508Z,8.00
2018-08-17T04:29:22.548Z,8.00
2018-08-17T04:30:22.563Z,12.00
2018-08-17T04:31:22.590Z,8.00
2018-08-17T04:32:22.611Z,12.00
2018-08-17T04:33:22.630Z,8.00
2018-08-17T04:34:22.660Z,12.00
2018-08-17T04:35:22.712Z,16.00
2018-08-17T04:36:22.703Z,12.00
2018-08-17T04:37:22.742Z,16.00
2018-08-17T04:38:22.791Z,16.00
2018-08-17T04:39:22.825Z,20.00
2018-08-17T04:40:22.800Z,16.00
2018-08-17T04:41:22.828Z,16.00
2018-08-17T04:42:22.850Z,20.00
2018-08-17T04:43:22.869Z,20.00
2018-08-17T04:44:22.898Z,24.00
2018-08-17T04:45:22.931Z,20.00
2018-08-17T04:46:22.942Z,24.00
2018-08-17T04:47:23.069Z,24.00
2018-08-17T04:48:23.014Z,24.00
2018-08-17T04:49:23.036Z,24.00
2018-08-17T04:50:23.044Z,24.00
2018-08-17T04:51:23.068Z,28.00
2018-08-17T04:52:23.089Z,28.00
2018-08-17T04:53:23.128Z,28.00
2018-08-17T04:54:23.142Z,32.00
2018-08-17T04:55:23.160Z,32.00
2018-08-17T04:56:23.184Z,36.00
2018-08-17T04:57:23.258Z,36.00
2018-08-17T04:58:23.239Z,40.00
2018-08-17T04:59:23.283Z,40.00
2018-08-17T05:00:23.285Z,40.00
2018-08-17T05:01:23.317Z,44.00
2018-08-17T05:02:23.351Z,44.00
2018-08-17T05:03:23.391Z,44.00
2018-08-17T05:04:23.381Z,48.00
2018-08-17T05:05:23.421Z,48.00
2018-08-17T05:06:23.434Z,48.00
2018-08-17T05:07:23.454Z,48.00
2018-08-17T05:08:23.480Z,48.00
2018-08-17T05:09:23.504Z,52.00
2018-08-17T05:10:23.532Z,52.00
2018-08-17T05:11:23.552Z,52.00
2018-08-17T05:12:23.584Z,52.00
2018-08-17T05:13:23.613Z,52.00
2018-08-17T05:14:23.626Z,56.00
2018-08-17T05:15:23.646Z,56.00
2018-08-17T05:16:23.672Z,52.00
2018-08-17T05:17:23.696Z,56.00
2018-08-17T05:18:23.728Z,60.00
2018-08-17T05:19:23.751Z,60.00
2018-08-17T05:20:23.924Z,60.00
2018-08-17T05:21:23.839Z,60.00
2018-08-17T05:22:23.821Z,64.00
2018-08-17T05:23:23.907Z,60.00
2018-08-17T05:24:23.908Z,64.00
2018-08-17T05:25:23.919Z,64.00
2018-08-17T05:26:23.921Z,64.00
2018-08-17T05:27:23.939Z,68.00
2018-08-17T05:28:23.969Z,72.00
2018-08-17T05:29:23.988Z,68.00
2018-08-17T05:31:24.039Z,72.00
2018-08-17T05:32:24.122Z,72.00
2018-08-17T05:33:24.197Z,72.00
2018-08-17T05:34:24.112Z,72.00
2018-08-17T05:35:24.137Z,72.00
2018-08-17T05:36:24.161Z,76.00
2018-08-17T05:37:24.183Z,72.00
2018-08-17T05:38:24.300Z,76.00
2018-08-17T05:39:24.231Z,76.00
2018-08-17T05:40:24.268Z,76.00
2018-08-17T05:41:24.271Z,80.00
2018-08-17T05:42:24.310Z,80.00
2018-08-17T05:44:24.354Z,80.00
2018-08-17T05:45:24.373Z,84.00
2018-08-17T05:46:24.409Z,88.00
2018-08-17T05:47:24.428Z,92.00
2018-08-17T05:48:24.558Z,92.00
2018-08-17T05:49:24.490Z,92.00
2018-08-17T05:50:24.507Z,92.00
2018-08-17T05:51:24.527Z,92.00
2018-08-17T05:52:24.552Z,96.00
2018-08-17T05:53:24.565Z,96.00
2018-08-17T05:54:24.598Z,96.00
2018-08-17T05:55:24.614Z,100.00
2018-08-17T05:56:24.641Z,104.00
2018-08-17T05:57:24.670Z,108.00
2018-08-17T05:58:24.687Z,112.00
2018-08-17T05:59:24.712Z,116.00
2018-08-17T06:00:24.743Z,104.00
2018-08-17T06:01:24.759Z,120.00
2018-08-17T06:02:24.830Z,120.00
2018-08-17T06:03:24.824Z,116.00
2018-08-17T06:04:24.834Z,116.00
2018-08-17T06:05:24.860Z,116.00
2018-08-17T06:06:24.898Z,120.00
2018-08-17T06:07:24.905Z,124.00
2018-08-17T06:08:25.034Z,120.00
2018-08-17T06:09:24.955Z,124.00
2018-08-17T06:10:24.991Z,128.00
2018-08-17T06:11:25.119Z,140.00
2018-08-17T06:12:25.047Z,140.00
2018-08-17T06:13:25.061Z,140.00
2018-08-17T06:14:25.082Z,148.00
2018-08-17T06:15:25.166Z,152.00
2018-08-17T06:16:25.129Z,136.00
2018-08-17T06:17:25.158Z,156.00
2018-08-17T06:18:25.182Z,152.00
2018-08-17T06:19:25.201Z,156.00
2018-08-17T06:20:25.248Z,152.00
2018-08-17T06:21:25.252Z,156.00
2018-08-17T06:22:25.277Z,156.00
2018-08-17T06:23:25.306Z,152.00
2018-08-17T06:24:25.322Z,156.00
2018-08-17T06:25:25.344Z,164.00
2018-08-17T06:26:25.379Z,172.00
2018-08-17T06:27:25.468Z,168.00
2018-08-17T06:28:25.427Z,168.00
2018-08-17T06:29:25.448Z,164.00
2018-08-17T06:30:25.559Z,164.00
2018-08-17T06:31:25.497Z,164.00
2018-08-17T06:32:25.522Z,168.00
2018-08-17T06:33:25.542Z,156.00
2018-08-17T06:34:25.576Z,164.00
2018-08-17T06:35:25.594Z,172.00
2018-08-17T06:36:25.621Z,180.00
2018-08-17T06:37:25.746Z,188.00
2018-08-17T06:38:25.671Z,192.00
2018-08-17T06:39:25.850Z,196.00
2018-08-17T06:40:25.728Z,200.00
2018-08-17T06:41:25.819Z,200.00
2018-08-17T06:42:25.763Z,208.00
2018-08-17T06:43:25.844Z,208.00
2018-08-17T06:44:25.823Z,212.00
2018-08-17T06:45:25.847Z,228.00
2018-08-17T06:46:25.872Z,232.00
2018-08-17T06:47:25.888Z,232.00
2018-08-17T06:48:25.930Z,240.00
2018-08-17T06:49:25.942Z,244.00
2018-08-17T06:51:25.986Z,248.00
2018-08-17T06:52:26.029Z,248.00
2018-08-17T06:53:26.047Z,192.00
2018-08-17T06:54:26.081Z,188.00
2018-08-17T06:55:26.098Z,208.00
2018-08-17T06:56:26.120Z,204.00
2018-08-17T06:57:26.142Z,244.00
2018-08-17T06:58:26.172Z,260.00
2018-08-17T06:59:26.187Z,256.00
2018-08-17T07:00:26.220Z,248.00
2018-08-17T07:01:26.307Z,212.00
2018-08-17T07:02:26.318Z,196.00
2018-08-17T07:03:26.291Z,208.00
2018-08-17T07:04:26.312Z,224.00
2018-08-17T07:05:26.338Z,248.00
2018-08-17T07:06:26.368Z,232.00
2018-08-17T07:07:26.390Z,244.00
2018-08-17T07:08:26.425Z,264.00
2018-08-17T07:09:26.546Z,256.00
2018-08-17T07:10:26.467Z,252.00
2018-08-17T07:11:26.501Z,236.00
2018-08-17T07:12:26.515Z,256.00
2018-08-17T07:13:26.596Z,264.00
2018-08-17T07:14:26.571Z,260.00
2018-08-17T07:15:26.597Z,256.00
2018-08-17T07:16:26.624Z,272.00
2018-08-17T07:17:26.648Z,284.00
2018-08-17T07:18:26.708Z,292.00
2018-08-17T07:19:26.700Z,296.00
2018-08-17T07:20:26.745Z,296.00
2018-08-17T07:21:26.755Z,300.00
2018-08-17T07:22:26.772Z,304.00
2018-08-17T07:23:26.800Z,292.00
2018-08-17T07:24:26.816Z,292.00
2018-08-17T07:25:26.851Z,284.00
2018-08-17T07:26:26.873Z,280.00
2018-08-17T07:27:26.896Z,272.00
2018-08-17T07:28:26.932Z,272.00
2018-08-17T07:29:26.954Z,272.00
2018-08-17T07:30:26.975Z,264.00
2018-08-17T07:31:26.999Z,260.00
2018-08-17T07:32:27.028Z,260.00
2018-08-17T07:33:27.052Z,260.00
2018-08-17T07:34:27.081Z,252.00
2018-08-17T07:35:27.096Z,252.00
2018-08-17T07:36:27.137Z,244.00
2018-08-17T07:37:27.172Z,244.00
2018-08-17T07:38:27.178Z,240.00
2018-08-17T07:39:27.204Z,244.00
2018-08-17T07:40:27.226Z,244.00
2018-08-17T07:41:27.257Z,248.00
2018-08-17T07:42:27.277Z,248.00
2018-08-17T07:43:27.306Z,244.00
2018-08-17T07:44:27.336Z,248.00
2018-08-17T07:45:27.363Z,248.00
2018-08-17T07:46:27.382Z,244.00
2018-08-17T07:47:27.472Z,260.00
2018-08-17T07:48:27.432Z,256.00
2018-08-17T07:49:27.462Z,260.00
2018-08-17T07:50:27.488Z,264.00
2018-08-17T07:51:27.516Z,264.00
2018-08-17T07:52:27.532Z,264.00
2018-08-17T07:53:27.595Z,272.00
2018-08-17T07:54:27.583Z,272.00
2018-08-17T07:55:27.617Z,276.00
2018-08-17T07:56:27.641Z,288.00
2018-08-17T07:57:27.669Z,304.00
2018-08-17T07:58:27.692Z,312.00
2018-08-17T07:59:27.720Z,328.00
2018-08-17T08:00:27.744Z,328.00
2018-08-17T08:01:27.771Z,332.00
2018-08-17T08:02:27.788Z,340.00
2018-08-17T08:03:27.819Z,344.00
2018-08-17T08:04:27.858Z,344.00
2018-08-17T08:05:27.876Z,344.00
2018-08-17T08:06:27.914Z,344.00
2018-08-17T08:07:27.924Z,344.00
2018-08-17T08:08:27.953Z,340.00
2018-08-17T08:09:27.975Z,352.00
2018-08-17T08:10:28.005Z,356.00
2018-08-17T08:11:28.027Z,364.00
2018-08-17T08:12:28.058Z,388.00
2018-08-17T08:13:28.081Z,408.00
2018-08-17T08:14:28.106Z,440.00
2018-08-17T08:15:28.135Z,432.00
2018-08-17T08:16:28.197Z,424.00
2018-08-17T08:17:28.183Z,420.00
2018-08-17T08:18:28.226Z,416.00
2018-08-17T08:19:28.232Z,412.00
2018-08-17T08:20:28.440Z,416.00
2018-08-17T08:21:28.300Z,416.00
2018-08-17T08:22:28.321Z,408.00
2018-08-17T08:23:28.339Z,400.00
2018-08-17T08:24:28.370Z,392.00
2018-08-17T08:25:28.406Z,352.00
2018-08-17T08:26:28.433Z,332.00
2018-08-17T08:27:28.448Z,312.00
2018-08-17T08:28:28.506Z,316.00
2018-08-17T08:29:28.505Z,344.00
2018-08-17T08:30:28.523Z,344.00
2018-08-17T08:31:28.551Z,336.00
2018-08-17T08:32:28.596Z,316.00
2018-08-17T08:33:28.615Z,320.00
2018-08-17T08:34:28.635Z,316.00
2018-08-17T08:35:28.662Z,328.00
2018-08-17T08:36:28.688Z,336.00
2018-08-17T08:37:28.713Z,320.00
2018-08-17T08:38:28.743Z,340.00
2018-08-17T08:39:28.769Z,372.00
2018-08-17T08:40:28.797Z,380.00
2018-08-17T08:41:28.833Z,388.00
2018-08-17T08:42:28.853Z,400.00
2018-08-17T08:43:28.870Z,400.00
2018-08-17T08:44:28.933Z,388.00
2018-08-17T08:45:28.957Z,376.00
2018-08-17T08:46:28.972Z,376.00
2018-08-17T08:47:28.970Z,376.00
2018-08-17T08:48:29.015Z,384.00
2018-08-17T08:49:29.037Z,384.00
2018-08-17T08:50:29.082Z,400.00
2018-08-17T08:51:29.088Z,388.00
2018-08-17T08:52:29.114Z,392.00
2018-08-17T08:53:29.139Z,396.00
2018-08-17T08:54:29.200Z,392.00
2018-08-17T08:55:29.192Z,400.00
2018-08-17T08:56:29.219Z,380.00
2018-08-17T08:57:29.243Z,388.00
2018-08-17T08:58:29.275Z,384.00
2018-08-17T08:59:29.296Z,384.00
2018-08-17T09:00:29.321Z,392.00
2018-08-17T09:01:29.357Z,404.00
2018-08-17T09:02:29.418Z,412.00
2018-08-17T09:03:29.407Z,424.00
2018-08-17T09:04:29.432Z,440.00
2018-08-17T09:05:29.460Z,440.00
2018-08-17T09:06:29.492Z,444.00
2018-08-17T09:07:29.515Z,452.00
2018-08-17T09:08:29.602Z,452.00
2018-08-17T09:09:29.568Z,452.00
2018-08-17T09:10:29.613Z,464.00
2018-08-17T09:11:29.641Z,468.00
2018-08-17T09:12:29.653Z,472.00
2018-08-17T09:13:29.673Z,484.00
2018-08-17T09:14:29.704Z,476.00
2018-08-17T09:15:29.728Z,476.00
2018-08-17T09:16:29.757Z,488.00
2018-08-17T09:17:29.787Z,488.00
2018-08-17T09:18:29.828Z,488.00
2018-08-17T09:19:29.842Z,484.00
2018-08-17T09:20:29.873Z,488.00
2018-08-17T09:21:29.897Z,488.00
2018-08-17T09:22:29.921Z,472.00
2018-08-17T09:23:29.957Z,476.00
2018-08-17T09:24:29.972Z,452.00
2018-08-17T09:25:30.005Z,460.00
2018-08-17T09:26:30.027Z,452.00
2018-08-17T09:27:30.067Z,456.00
2018-08-17T09:28:30.086Z,456.00
2018-08-17T09:29:30.123Z,452.00
2018-08-17T09:30:30.147Z,452.00
2018-08-17T09:31:30.174Z,452.00
2018-08-17T09:32:30.187Z,440.00
2018-08-17T09:33:30.236Z,400.00
2018-08-17T09:34:30.254Z,440.00
2018-08-17T09:35:30.270Z,416.00
2018-08-17T09:36:30.303Z,436.00
2018-08-17T09:37:30.327Z,440.00
2018-08-17T09:38:30.359Z,436.00
2018-08-17T09:39:30.390Z,432.00
2018-08-17T09:40:30.418Z,432.00
2018-08-17T09:41:30.442Z,428.00
2018-08-17T09:42:30.480Z,428.00
2018-08-17T09:43:30.496Z,416.00
2018-08-17T09:44:30.525Z,424.00
2018-08-17T09:45:30.570Z,420.00
2018-08-17T09:46:30.576Z,424.00
2018-08-17T09:47:30.605Z,428.00
2018-08-17T09:48:30.640Z,420.00
2018-08-17T09:49:30.662Z,424.00
2018-08-17T09:50:30.694Z,424.00
2018-08-17T09:51:30.717Z,432.00
2018-08-17T09:52:30.749Z,424.00
2018-08-17T09:53:30.771Z,424.00
2018-08-17T09:54:30.802Z,428.00
2018-08-17T09:55:30.829Z,432.00
2018-08-17T09:56:30.855Z,428.00
2018-08-17T09:57:30.949Z,428.00
2018-08-17T09:58:30.912Z,428.00
2018-08-17T09:59:30.949Z,428.00
2018-08-17T10:00:30.988Z,428.00
2018-08-17T10:01:31.020Z,428.00
2018-08-17T10:02:31.031Z,432.00
2018-08-17T10:03:31.069Z,436.00
2018-08-17T10:04:31.074Z,432.00
2018-08-17T10:05:31.099Z,432.00
2018-08-17T10:06:31.136Z,436.00
2018-08-17T10:07:31.155Z,440.00
2018-08-17T10:08:31.190Z,448.00
2018-08-17T10:09:31.215Z,452.00
2018-08-17T10:10:31.245Z,460.00
2018-08-17T10:11:31.270Z,468.00
2018-08-17T10:12:31.316Z,468.00
2018-08-17T10:13:31.329Z,468.00
2018-08-17T10:14:31.353Z,468.00
2018-08-17T10:15:31.383Z,468.00
2018-08-17T10:16:31.413Z,460.00
2018-08-17T10:17:31.437Z,484.00
2018-08-17T10:18:31.474Z,484.00
2018-08-17T10:19:31.501Z,488.00
2018-08-17T10:20:31.523Z,496.00
2018-08-17T10:21:31.846Z,500.00
2018-08-17T10:22:31.577Z,508.00
2018-08-17T10:23:31.607Z,512.00
2018-08-17T10:24:31.639Z,512.00
2018-08-17T10:25:31.663Z,516.00
2018-08-17T10:26:31.687Z,524.00
2018-08-17T10:27:31.728Z,520.00
2018-08-17T10:28:31.759Z,524.00
2018-08-17T10:29:31.784Z,528.00
2018-08-17T10:30:31.801Z,528.00
2018-08-17T10:31:31.831Z,532.00
2018-08-17T10:32:31.874Z,540.00
2018-08-17T10:33:32.180Z,560.00
2018-08-17T10:34:31.926Z,580.00
2018-08-17T10:35:31.943Z,596.00
2018-08-17T10:36:31.974Z,600.00
2018-08-17T10:37:31.995Z,584.00
2018-08-17T10:38:32.031Z,552.00
2018-08-17T10:39:32.060Z,552.00
2018-08-17T10:40:32.088Z,472.00
2018-08-17T10:41:32.108Z,456.00
2018-08-17T10:42:32.143Z,476.00
2018-08-17T10:43:32.161Z,496.00
2018-08-17T10:44:32.196Z,496.00
2018-08-17T10:45:32.231Z,488.00
2018-08-17T10:46:32.266Z,516.00
2018-08-17T10:47:32.299Z,548.00
2018-08-17T10:48:32.309Z,576.00
2018-08-17T10:49:32.340Z,584.00
2018-08-17T10:50:32.373Z,600.00
2018-08-17T10:51:32.394Z,584.00
2018-08-17T10:52:32.434Z,592.00
2018-08-17T10:53:32.826Z,532.00
2018-08-17T10:54:32.480Z,576.00
2018-08-17T10:55:32.554Z,636.00
2018-08-17T10:56:32.545Z,616.00
2018-08-17T10:57:32.654Z,620.00
2018-08-17T10:58:32.614Z,608.00
2018-08-17T10:59:32.621Z,588.00
2018-08-17T11:00:32.649Z,572.00
2018-08-17T11:01:32.677Z,620.00
2018-08-17T11:02:32.708Z,688.00
2018-08-17T11:03:32.733Z,744.00
2018-08-17T11:04:32.759Z,740.00
2018-08-17T11:05:32.793Z,704.00
2018-08-17T11:06:32.818Z,672.00
2018-08-17T11:07:32.849Z,636.00
2018-08-17T11:08:32.876Z,628.00
2018-08-17T11:09:32.906Z,724.00
2018-08-17T11:10:32.947Z,776.00
2018-08-17T11:11:32.964Z,736.00
2018-08-17T11:12:32.992Z,700.00
2018-08-17T11:13:33.082Z,712.00
2018-08-17T11:14:33.053Z,692.00
2018-08-17T11:15:33.081Z,644.00
2018-08-17T11:16:33.110Z,684.00
2018-08-17T11:17:33.140Z,712.00
2018-08-17T11:18:33.169Z,712.00
2018-08-17T11:19:33.194Z,604.00
2018-08-17T11:20:33.220Z,688.00
2018-08-17T11:21:33.257Z,732.00
2018-08-17T11:22:33.282Z,732.00
2018-08-17T11:23:33.308Z,684.00
2018-08-17T11:24:33.334Z,764.00
2018-08-17T11:25:33.368Z,724.00
2018-08-17T11:26:33.393Z,740.00
2018-08-17T11:27:33.420Z,656.00
2018-08-17T11:28:33.467Z,556.00
2018-08-17T11:29:33.477Z,560.00
2018-08-17T11:30:33.513Z,616.00
2018-08-17T11:31:33.538Z,636.00
2018-08-17T11:32:33.564Z,696.00
2018-08-17T11:33:33.596Z,712.00
2018-08-17T11:34:33.620Z,724.00
2018-08-17T11:35:33.668Z,744.00
2018-08-17T11:36:33.685Z,772.00
2018-08-17T11:37:33.707Z,784.00
2018-08-17T11:38:33.737Z,812.00
2018-08-17T11:39:33.780Z,724.00
2018-08-17T11:40:33.812Z,812.00
2018-08-17T11:41:33.936Z,696.00
2018-08-17T11:42:33.856Z,624.00
2018-08-17T11:43:33.891Z,628.00
2018-08-17T11:44:33.914Z,776.00
2018-08-17T11:45:33.943Z,888.00
2018-08-17T11:46:33.974Z,960.00
2018-08-17T11:47:34.000Z,1040.00
2018-08-17T11:48:34.036Z,1084.00
2018-08-17T11:49:34.051Z,1092.00
2018-08-17T11:50:34.088Z,1116.00
2018-08-17T11:51:34.113Z,1140.00
2018-08-17T11:52:34.139Z,1152.00
2018-08-17T11:53:34.247Z,1160.00
2018-08-17T11:54:34.197Z,1192.00
2018-08-17T11:55:34.253Z,1252.00
2018-08-17T11:56:34.272Z,1316.00
2018-08-17T11:57:34.317Z,1176.00
2018-08-17T11:58:34.329Z,1016.00
2018-08-17T11:59:34.346Z,968.00
2018-08-17T12:00:34.382Z,1000.00
2018-08-17T12:01:34.407Z,936.00
2018-08-17T12:02:34.443Z,1060.00
2018-08-17T12:03:34.473Z,1156.00
2018-08-17T12:04:34.505Z,1276.00
2018-08-17T12:05:34.521Z,1320.00
2018-08-17T12:06:34.549Z,1364.00
2018-08-17T12:07:34.627Z,1408.00
2018-08-17T12:08:34.641Z,1416.00
2018-08-17T12:09:34.658Z,1392.00
2018-08-17T12:10:34.681Z,1388.00
2018-08-17T12:12:34.744Z,1344.00
2018-08-17T12:13:34.759Z,1320.00
2018-08-17T12:14:34.787Z,1276.00
2018-08-17T12:16:34.850Z,1188.00
2018-08-17T12:17:34.883Z,1140.00
2018-08-17T12:18:34.921Z,1112.00
2018-08-17T12:19:34.944Z,1036.00
2018-08-17T12:20:34.975Z,1024.00
2018-08-17T12:21:35.012Z,984.00
2018-08-17T12:22:35.036Z,972.00
2018-08-17T12:23:35.058Z,960.00
2018-08-17T12:24:35.290Z,924.00
2018-08-17T12:25:35.127Z,904.00
2018-08-17T12:26:35.174Z,880.00
2018-08-17T12:27:35.183Z,876.00
2018-08-17T12:28:35.213Z,832.00
2018-08-17T12:29:35.249Z,824.00
2018-08-17T12:30:35.270Z,800.00
2018-08-17T12:31:35.300Z,792.00
2018-08-17T12:32:35.336Z,800.00
2018-08-17T12:33:35.363Z,796.00
2018-08-17T12:34:35.393Z,792.00
2018-08-17T12:35:35.425Z,804.00
2018-08-17T12:36:35.449Z,788.00
2018-08-17T12:37:35.481Z,744.00
2018-08-17T12:38:35.515Z,772.00
2018-08-17T12:39:35.540Z,864.00
2018-08-17T12:40:35.597Z,896.00
2018-08-17T12:41:35.613Z,892.00
2018-08-17T12:42:35.640Z,920.00
2018-08-17T12:43:35.668Z,896.00
2018-08-17T12:44:35.706Z,892.00
2018-08-17T12:45:35.723Z,860.00
2018-08-17T12:46:35.859Z,844.00
2018-08-17T12:47:35.791Z,816.00
2018-08-17T12:48:35.817Z,792.00
2018-08-17T12:49:35.842Z,780.00
2018-08-17T12:50:35.877Z,776.00
2018-08-17T12:51:35.908Z,764.00
2018-08-17T12:52:35.931Z,792.00