createdAt,value
2019-05-16T00:00:58.790Z,10.28
2019-05-16T00:03:28.035Z,10.28
2019-05-16T00:05:58.481Z,10.27
2019-05-16T00:08:28.555Z,10.27
2019-05-16T00:10:58.131Z,10.29
2019-05-16T00:13:28.011Z,10.30
2019-05-16T00:15:58.784Z,10.32
2019-05-16T00:18:28.412Z,10.32
2019-05-16T00:20:58.492Z,10.32
2019-05-16T00:23:28.932Z,10.30
2019-05-16T00:25:58.586Z,10.31
2019-05-16T00:28:28.607Z,10.33
2019-05-16T00:30:59.107Z,10.33
2019-05-16T00:33:28.643Z,10.34
2019-05-16T00:36:05.173Z,10.33
2019-05-16T00:38:27.811Z,10.34
2019-05-16T00:40:56.327Z,10.33
2019-05-16T00:43:25.055Z,10.33
2019-05-16T00:45:53.806Z,10.34
2019-05-16T00:48:22.242Z,10.33
2019-05-16T00:50:50.702Z,10.31
2019-05-16T00:53:19.302Z,10.30
2019-05-16T00:55:48.012Z,10.31
2019-05-16T00:58:18.866Z,10.32
2019-05-16T01:00:50.239Z,10.31
2019-05-16T01:03:20.149Z,10.31
2019-05-16T01:05:49.047Z,10.30
2019-05-16T01:08:18.826Z,10.29
2019-05-16T01:10:50.896Z,10.27
2019-05-16T01:13:18.560Z,10.25
2019-05-16T01:15:48.636Z,10.25
2019-05-16T01:18:18.745Z,10.25
2019-05-16T01:20:48.030Z,10.26
2019-05-16T01:23:18.320Z,10.27
2019-05-16T01:25:48.387Z,10.27
2019-05-16T01:28:17.964Z,10.26
2019-05-16T01:30:48.880Z,10.24
2019-05-16T01:33:19.173Z,10.26
2019-05-16T01:35:47.981Z,10.27
2019-05-16T01:38:18.132Z,10.28
2019-05-16T01:40:48.894Z,10.28
2019-05-16T01:43:17.873Z,10.28
2019-05-16T01:45:48.706Z,10.25
2019-05-16T01:48:19.055Z,10.25
2019-05-16T01:50:48.239Z,10.26
2019-05-16T01:53:17.878Z,10.25
2019-05-16T01:55:48.589Z,10.27
2019-05-16T01:58:19.864Z,10.27
2019-05-16T02:00:58.116Z,10.27
2019-05-16T02:03:19.021Z,10.26
2019-05-16T02:05:48.050Z,10.26
2019-05-16T02:08:18.260Z,10.24
2019-05-16T02:10:47.884Z,10.22
2019-05-16T02:13:18.042Z,10.21
2019-05-16T02:15:48.905Z,10.22
2019-05-16T02:18:18.380Z,10.24
2019-05-16T02:20:47.961Z,10.27
2019-05-16T02:23:18.791Z,10.30
2019-05-16T02:25:48.958Z,10.33
2019-05-16T02:28:19.747Z,10.34
2019-05-16T02:30:50.949Z,10.34
2019-05-16T02:33:20.893Z,10.32
2019-05-16T02:35:54.730Z,10.33
2019-05-16T02:38:21.037Z,10.31
2019-05-16T02:40:54.345Z,10.31
2019-05-16T02:43:21.878Z,10.31
2019-05-16T02:45:51.921Z,10.32
2019-05-16T02:48:21.361Z,10.34
2019-05-16T02:50:51.277Z,10.34
2019-05-16T02:53:22.481Z,10.33
2019-05-16T02:55:52.307Z,10.33
2019-05-16T02:58:23.270Z,10.32
2019-05-16T03:00:51.840Z,10.31
2019-05-16T03:03:21.398Z,10.30
2019-05-16T03:05:50.942Z,10.26
2019-05-16T03:08:21.400Z,10.21
2019-05-16T03:10:52.137Z,10.17
2019-05-16T03:13:22.698Z,10.14
2019-05-16T03:15:51.953Z,10.10
2019-05-16T03:18:23.481Z,10.07
2019-05-16T03:20:54.643Z,10.03
2019-05-16T03:23:23.171Z,9.98
2019-05-16T03:25:51.598Z,9.94
2019-05-16T03:28:22.124Z,9.92
2019-05-16T03:30:54.752Z,9.91
2019-05-16T03:33:30.745Z,9.91
2019-05-16T03:35:54.906Z,9.91
2019-05-16T03:38:21.623Z,9.93
2019-05-16T03:40:50.986Z,9.96
2019-05-16T03:43:21.835Z,9.98
2019-05-16T03:45:52.071Z,10.00
2019-05-16T03:48:21.379Z,10.01
2019-05-16T03:50:50.781Z,10.00
2019-05-16T03:53:21.256Z,10.03
2019-05-16T03:55:51.627Z,10.03
2019-05-16T03:58:22.408Z,10.03
2019-05-16T04:00:54.300Z,10.04
2019-05-16T04:03:23.073Z,10.07
2019-05-16T04:05:52.881Z,10.10
2019-05-16T04:08:25.136Z,10.12
2019-05-16T04:10:52.682Z,10.15
2019-05-16T04:13:21.982Z,10.16
2019-05-16T04:15:52.300Z,10.18
2019-05-16T04:18:22.168Z,10.20
2019-05-16T04:20:52.286Z,10.21
2019-05-16T04:23:21.608Z,10.23
2019-05-16T04:25:52.394Z,10.23
2019-05-16T04:28:21.938Z,10.25
2019-05-16T04:30:51.839Z,10.25
2019-05-16T04:33:22.263Z,10.26
2019-05-16T04:35:52.616Z,10.28
2019-05-16T04:38:34.116Z,10.31
2019-05-16T04:40:51.920Z,10.34
2019-05-16T04:43:22.231Z,10.41
2019-05-16T04:45:52.260Z,10.49
2019-05-16T04:48:22.802Z,10.58
2019-05-16T04:50:52.560Z,10.69
2019-05-16T04:53:21.752Z,10.79
2019-05-16T04:55:51.713Z,10.89
2019-05-16T04:58:23.324Z,10.96
2019-05-16T05:00:52.048Z,11.03
2019-05-16T05:03:21.924Z,11.06
2019-05-16T05:05:51.462Z,11.10
2019-05-16T05:08:22.957Z,11.10
2019-05-16T05:10:52.121Z,11.08
2019-05-16T05:13:22.247Z,11.06
2019-05-16T05:15:51.478Z,11.06
2019-05-16T05:18:21.214Z,11.10
2019-05-16T05:20:52.427Z,11.13
2019-05-16T05:23:21.258Z,11.14
2019-05-16T05:25:51.507Z,11.15
2019-05-16T05:28:21.191Z,11.18
2019-05-16T05:30:50.842Z,11.23
2019-05-16T05:33:21.113Z,11.28
2019-05-16T05:35:50.720Z,11.31
2019-05-16T05:38:22.020Z,11.38
2019-05-16T05:40:51.544Z,11.45
2019-05-16T05:43:21.811Z,11.51
2019-05-16T05:45:51.511Z,11.56
2019-05-16T05:48:21.839Z,11.61
2019-05-16T05:50:53.165Z,11.67
2019-05-16T05:53:21.622Z,11.70
2019-05-16T05:55:51.667Z,11.76
2019-05-16T05:58:21.348Z,11.83
2019-05-16T06:00:51.908Z,11.89
2019-05-16T06:03:22.570Z,11.93
2019-05-16T06:05:50.659Z,11.97
2019-05-16T06:08:20.552Z,12.02
2019-05-16T06:10:50.476Z,12.06
2019-05-16T06:13:20.663Z,12.10
2019-05-16T06:15:51.112Z,12.15
2019-05-16T06:18:19.931Z,12.20
2019-05-16T06:20:51.302Z,12.27
2019-05-16T06:23:20.603Z,12.37
2019-05-16T06:25:50.550Z,12.46
2019-05-16T06:28:20.831Z,12.49
2019-05-16T06:30:51.691Z,12.47
2019-05-16T06:33:20.139Z,12.41
2019-05-16T06:35:51.188Z,12.33
2019-05-16T06:38:21.131Z,12.25
2019-05-16T06:40:52.252Z,12.18
2019-05-16T06:43:20.420Z,12.12
2019-05-16T06:45:51.261Z,12.10
2019-05-16T06:48:21.215Z,12.09
2019-05-16T06:50:51.484Z,12.09
2019-05-16T06:53:20.934Z,12.11
2019-05-16T06:55:49.913Z,12.14
2019-05-16T06:58:21.809Z,12.16
2019-05-16T07:00:52.334Z,12.19
2019-05-16T07:03:20.373Z,12.22
2019-05-16T07:05:50.373Z,12.25
2019-05-16T07:08:20.401Z,12.24
2019-05-16T07:10:50.851Z,12.26
2019-05-16T07:13:19.938Z,12.31
2019-05-16T07:15:50.237Z,12.33
2019-05-16T07:18:20.956Z,12.35
2019-05-16T07:20:51.198Z,12.33
2019-05-16T07:23:21.054Z,12.31
2019-05-16T07:25:50.454Z,12.29
2019-05-16T07:28:20.990Z,12.30
2019-05-16T07:30:50.199Z,12.38
2019-05-16T07:33:21.184Z,12.47
2019-05-16T07:35:51.229Z,12.59
2019-05-16T07:38:22.426Z,12.73
2019-05-16T07:40:51.485Z,12.85
2019-05-16T07:43:20.813Z,12.96
2019-05-16T07:45:51.237Z,13.09
2019-05-16T07:48:21.480Z,13.19
2019-05-16T07:50:50.241Z,13.29
2019-05-16T07:53:21.354Z,13.35
2019-05-16T07:55:50.888Z,13.35
2019-05-16T07:58:21.640Z,13.34
2019-05-16T08:01:02.114Z,13.32
2019-05-16T08:03:20.644Z,13.29
2019-05-16T08:05:51.497Z,13.24
2019-05-16T08:08:23.183Z,13.14
2019-05-16T08:10:50.913Z,13.00
2019-05-16T08:13:21.098Z,12.85
2019-05-16T08:15:50.514Z,12.73
2019-05-16T08:18:21.232Z,12.62
2019-05-16T08:20:52.364Z,12.53
2019-05-16T08:23:22.202Z,12.46
2019-05-16T08:25:50.791Z,12.40
2019-05-16T08:30:52.778Z,12.38
2019-05-16T08:33:21.809Z,12.41
2019-05-16T08:35:51.542Z,12.44
2019-05-16T08:38:21.776Z,12.49
2019-05-16T08:41:06.027Z,12.53
2019-05-16T08:43:21.863Z,12.56
2019-05-16T08:45:51.912Z,12.56
2019-05-16T08:48:22.901Z,12.58
2019-05-16T08:50:09.908Z,12.38
2019-05-16T08:50:54.797Z,12.67
2019-05-16T08:53:21.796Z,12.74
2019-05-16T08:55:50.910Z,12.85
2019-05-16T08:58:22.834Z,12.95
2019-05-16T09:00:55.336Z,13.02
2019-05-16T09:03:22.204Z,13.02
2019-05-16T09:05:53.908Z,12.97
2019-05-16T09:08:20.537Z,12.90
2019-05-16T09:11:09.269Z,12.82
2019-05-16T09:13:21.286Z,12.71
2019-05-16T09:15:50.110Z,12.57
2019-05-16T09:18:18.629Z,12.49
2019-05-16T09:20:49.939Z,12.42
2019-05-16T09:23:18.103Z,12.38
2019-05-16T09:25:48.880Z,12.36
2019-05-16T09:28:17.198Z,12.33
2019-05-16T09:30:47.065Z,12.32
2019-05-16T09:33:17.721Z,12.29
2019-05-16T09:35:47.668Z,12.28
2019-05-16T09:38:20.269Z,12.26
2019-05-16T09:40:48.332Z,12.25
2019-05-16T09:43:21.643Z,12.28
2019-05-16T09:45:47.773Z,12.32
2019-05-16T09:48:18.998Z,12.39
2019-05-16T09:50:47.112Z,12.45
2019-05-16T09:53:17.153Z,12.51
2019-05-16T09:55:47.094Z,12.55
2019-05-16T09:58:18.103Z,12.64
2019-05-16T10:00:48.716Z,12.75
2019-05-16T10:03:21.972Z,12.89
2019-05-16T10:05:47.752Z,13.07
2019-05-16T10:08:17.390Z,13.25
2019-05-16T10:10:45.956Z,13.35
2019-05-16T10:13:14.496Z,13.38
2019-05-16T10:15:43.348Z,13.36
2019-05-16T10:18:11.763Z,13.30
2019-05-16T10:20:40.226Z,13.26
2019-05-16T10:23:14.873Z,13.23
2019-05-16T10:25:39.706Z,13.24
2019-05-16T10:28:08.160Z,13.29
2019-05-16T10:30:37.622Z,13.33
2019-05-16T10:33:07.193Z,13.31
2019-05-16T10:35:37.245Z,13.31
2019-05-16T10:38:06.331Z,13.25
2019-05-16T10:40:36.930Z,13.18
2019-05-16T10:43:07.113Z,13.12
2019-05-16T10:45:36.934Z,13.02
2019-05-16T10:48:05.810Z,12.89
2019-05-16T10:50:36.802Z,12.73
2019-05-16T10:53:25.760Z,12.57
2019-05-16T10:55:36.789Z,12.41
2019-05-16T10:58:07.206Z,12.25
2019-05-16T11:01:05.037Z,12.13
2019-05-16T11:03:06.590Z,11.99
2019-05-16T11:05:37.040Z,11.83
2019-05-16T11:08:07.888Z,11.72
2019-05-16T11:10:37.315Z,11.62
2019-05-16T11:13:08.204Z,11.53
2019-05-16T11:15:37.397Z,11.46
2019-05-16T11:18:06.869Z,11.38
2019-05-16T11:20:37.324Z,11.34
2019-05-16T11:23:07.886Z,11.32
2019-05-16T11:25:36.806Z,11.28
2019-05-16T11:28:07.276Z,11.20
2019-05-16T11:30:37.576Z,11.15
2019-05-16T11:33:07.598Z,11.13
2019-05-16T11:35:38.087Z,11.06
2019-05-16T11:38:07.761Z,11.01
2019-05-16T11:40:36.185Z,10.97
2019-05-16T11:43:12.383Z,10.96
2019-05-16T11:45:36.778Z,10.93
2019-05-16T11:48:05.138Z,10.91
2019-05-16T11:50:33.566Z,10.93
2019-05-16T11:53:01.986Z,11.00
2019-05-16T11:55:33.834Z,11.08
2019-05-16T11:58:00.669Z,11.14
2019-05-16T12:00:30.516Z,11.21
2019-05-16T12:02:59.245Z,11.35
2019-05-16T12:05:27.824Z,11.49
2019-05-16T12:07:57.275Z,11.64
2019-05-16T12:10:27.025Z,11.85
2019-05-16T12:12:56.797Z,12.00
2019-05-16T12:15:27.404Z,12.13
2019-05-16T12:18:01.826Z,12.19
2019-05-16T12:20:28.597Z,12.19
2019-05-16T12:22:57.089Z,12.14
2019-05-16T12:25:27.286Z,12.07
2019-05-16T12:27:56.885Z,12.02
2019-05-16T12:30:25.396Z,11.97
2019-05-16T12:32:57.903Z,11.96
2019-05-16T12:35:24.008Z,11.96
2019-05-16T12:37:52.492Z,11.93
2019-05-16T12:40:20.928Z,11.83
2019-05-16T12:42:49.793Z,11.76
2019-05-16T12:45:18.850Z,11.67
2019-05-16T12:47:47.469Z,11.63
2019-05-16T12:50:18.194Z,11.59
2019-05-16T12:52:47.397Z,11.56
2019-05-16T12:55:16.557Z,11.50
2019-05-16T12:57:48.470Z,11.47
2019-05-16T13:00:19.062Z,11.48
2019-05-16T13:02:47.488Z,11.51
2019-05-16T13:05:17.853Z,11.54
2019-05-16T13:07:47.618Z,11.57
2019-05-16T13:10:17.380Z,11.64
2019-05-16T13:12:45.912Z,11.72
2019-05-16T13:15:14.758Z,11.79
2019-05-16T13:17:43.218Z,11.84
2019-05-16T13:20:12.762Z,11.86
2019-05-16T13:22:41.195Z,11.91
2019-05-16T13:25:10.938Z,12.08
2019-05-16T13:27:39.499Z,12.29
2019-05-16T13:30:10.175Z,12.59
2019-05-16T13:32:38.727Z,12.94
2019-05-16T13:35:07.956Z,13.32
2019-05-16T13:37:36.354Z,13.72
2019-05-16T13:40:08.065Z,14.09
2019-05-16T13:42:37.167Z,14.36
2019-05-16T13:45:09.621Z,14.62
2019-05-16T13:47:38.081Z,14.87
2019-05-16T13:50:12.240Z,15.12
2019-05-16T13:52:38.103Z,15.30
2019-05-16T13:55:08.337Z,15.38
2019-05-16T13:57:37.518Z,15.44
2019-05-16T14:00:10.429Z,15.41
2019-05-16T14:02:39.053Z,15.33
2019-05-16T14:05:09.153Z,15.24
2019-05-16T14:07:38.191Z,15.10
2019-05-16T14:10:10.276Z,14.96
2019-05-16T14:12:39.209Z,14.83
2019-05-16T14:15:09.734Z,14.74
2019-05-16T14:17:38.299Z,14.66
2019-05-16T14:20:14.721Z,14.55
2019-05-16T14:22:40.053Z,14.44
2019-05-16T14:25:10.086Z,14.33
2019-05-16T14:27:38.817Z,14.23
2019-05-16T14:30:08.703Z,14.14
2019-05-16T14:32:40.970Z,14.06
2019-05-16T14:35:08.997Z,14.02
2019-05-16T14:37:38.245Z,13.97
2019-05-16T14:40:08.503Z,13.93
2019-05-16T14:42:38.839Z,13.86
2019-05-16T14:45:12.869Z,13.82
2019-05-16T14:47:40.220Z,13.77
2019-05-16T14:50:13.516Z,13.73
2019-05-16T14:52:39.296Z,13.68
2019-05-16T14:55:08.322Z,13.63
2019-05-16T14:57:37.116Z,13.61
2019-05-16T15:00:07.555Z,13.60
2019-05-16T15:02:38.123Z,13.59
2019-05-16T15:05:09.450Z,13.64
2019-05-16T15:07:37.890Z,13.68
2019-05-16T15:10:08.450Z,13.71
2019-05-16T15:12:37.737Z,13.74
2019-05-16T15:15:20.140Z,13.77
2019-05-16T15:17:38.998Z,13.82
2019-05-16T15:20:08.769Z,13.87
2019-05-16T15:22:38.290Z,13.90
2019-05-16T15:25:08.354Z,13.92
2019-05-16T15:27:37.333Z,13.95
2019-05-16T15:30:08.554Z,13.98
2019-05-16T15:32:38.477Z,14.02
2019-05-16T15:35:09.499Z,14.07
2019-05-16T15:37:37.925Z,14.17
2019-05-16T15:40:09.956Z,14.27
2019-05-16T15:42:37.696Z,14.35
2019-05-16T15:45:08.861Z,14.48
2019-05-16T15:47:37.860Z,14.61
2019-05-16T15:50:11.305Z,14.71
2019-05-16T15:52:43.465Z,14.68
2019-05-16T15:55:12.194Z,14.57
2019-05-16T15:57:40.705Z,14.49
2019-05-16T16:00:11.097Z,14.41
2019-05-16T16:02:39.843Z,14.32
2019-05-16T16:05:09.428Z,14.18
2019-05-16T16:07:38.324Z,14.04
2019-05-16T16:10:07.798Z,13.90
2019-05-16T16:12:37.690Z,13.76
2019-05-16T16:15:08.064Z,13.63
2019-05-16T16:17:38.210Z,13.51
2019-05-16T16:20:10.411Z,13.40
2019-05-16T16:22:38.436Z,13.29
2019-05-16T16:25:08.232Z,13.18
2019-05-16T16:27:37.172Z,13.10
2019-05-16T16:30:08.875Z,13.00
2019-05-16T16:32:38.165Z,12.91
2019-05-16T16:35:08.289Z,12.83
2019-05-16T16:37:37.869Z,12.72
2019-05-16T16:40:11.454Z,12.61
2019-05-16T16:42:37.825Z,12.50
2019-05-16T16:45:08.231Z,12.42
2019-05-16T16:47:37.842Z,12.34
2019-05-16T16:50:08.312Z,12.28
2019-05-16T16:52:38.154Z,12.23
2019-05-16T16:55:08.794Z,12.19
2019-05-16T16:57:38.800Z,12.16
2019-05-16T17:00:10.317Z,12.15
2019-05-16T17:02:40.041Z,12.13
2019-05-16T17:05:12.261Z,12.10
2019-05-16T17:07:41.179Z,12.09
2019-05-16T17:10:12.200Z,12.09
2019-05-16T17:12:42.450Z,12.10
2019-05-16T17:15:12.504Z,12.11
2019-05-16T17:17:41.133Z,12.10
2019-05-16T17:20:10.195Z,12.08
2019-05-16T17:22:38.637Z,12.06
2019-05-16T17:25:09.146Z,12.02
2019-05-16T17:27:37.956Z,12.02
2019-05-16T17:30:16.843Z,12.01
2019-05-16T17:32:45.475Z,12.01
2019-05-16T17:35:18.632Z,11.99
2019-05-16T17:37:48.676Z,11.97
2019-05-16T17:40:19.876Z,11.95
2019-05-16T17:42:48.603Z,11.92
2019-05-16T17:45:18.680Z,11.90
2019-05-16T17:47:47.609Z,11.88
2019-05-16T17:50:19.281Z,11.88
2019-05-16T17:52:47.968Z,11.89
2019-05-16T17:55:19.146Z,11.89
2019-05-16T17:57:50.653Z,11.87
2019-05-16T18:00:25.193Z,11.85
2019-05-16T18:02:51.567Z,11.85
2019-05-16T18:05:20.556Z,11.85
2019-05-16T18:07:49.300Z,11.85
2019-05-16T18:10:20.291Z,11.85
2019-05-16T18:12:50.236Z,11.84
2019-05-16T18:15:23.316Z,11.83
2019-05-16T18:17:53.063Z,11.84
2019-05-16T18:20:22.557Z,11.83
2019-05-16T18:22:52.695Z,11.82
2019-05-16T18:25:22.214Z,11.81
2019-05-16T18:27:50.758Z,11.80
2019-05-16T18:30:22.313Z,11.78
2019-05-16T18:32:52.762Z,11.76
2019-05-16T18:35:21.856Z,11.74
2019-05-16T18:37:50.695Z,11.69
2019-05-16T18:40:20.144Z,11.67
2019-05-16T18:42:57.056Z,11.65
2019-05-16T18:45:29.237Z,11.63
2019-05-16T18:47:57.744Z,11.60
2019-05-16T18:50:26.604Z,11.59
2019-05-16T18:52:57.102Z,11.56
2019-05-16T18:55:26.276Z,11.55
2019-05-16T18:57:57.429Z,11.54
2019-05-16T19:00:26.781Z,11.53
2019-05-16T19:02:56.414Z,11.52
2019-05-16T19:05:26.602Z,11.51
2019-05-16T19:07:56.372Z,11.44
2019-05-16T19:10:26.963Z,11.44
2019-05-16T19:12:56.478Z,11.40
2019-05-16T19:15:26.692Z,11.35
2019-05-16T19:17:58.510Z,11.30
2019-05-16T19:20:26.456Z,11.25
2019-05-16T19:22:58.895Z,11.21
2019-05-16T19:25:26.971Z,11.17
2019-05-16T19:27:57.008Z,11.14
2019-05-16T19:30:26.427Z,11.13
2019-05-16T19:32:57.368Z,11.10
2019-05-16T19:35:27.315Z,11.07
2019-05-16T19:37:57.000Z,11.06
2019-05-16T19:40:25.634Z,11.03
2019-05-16T19:42:56.445Z,11.01
2019-05-16T19:45:26.412Z,11.00
2019-05-16T19:47:57.605Z,10.99
2019-05-16T19:50:26.733Z,10.97
2019-05-16T19:52:56.726Z,10.95
2019-05-16T19:55:27.068Z,10.90
2019-05-16T19:57:57.197Z,10.88
2019-05-16T20:00:26.608Z,10.87
2019-05-16T20:02:56.974Z,10.85
2019-05-16T20:05:26.675Z,10.82
2019-05-16T20:07:55.313Z,10.81
2019-05-16T20:10:23.923Z,10.79
2019-05-16T20:12:52.610Z,10.77
2019-05-16T20:15:21.155Z,10.76
2019-05-16T20:17:57.766Z,10.77
2019-05-16T20:20:20.261Z,10.79
2019-05-16T20:22:48.861Z,10.80
2019-05-16T20:25:17.490Z,10.80
2019-05-16T20:27:46.922Z,10.82
2019-05-16T20:30:17.020Z,10.81
2019-05-16T20:32:45.970Z,10.80
2019-05-16T20:35:17.337Z,10.78
2019-05-16T20:37:47.311Z,10.75
2019-05-16T20:40:17.252Z,10.73
2019-05-16T20:42:47.525Z,10.71
2019-05-16T20:45:17.015Z,10.69
2019-05-16T20:47:46.129Z,10.68
2019-05-16T20:50:16.957Z,10.69
2019-05-16T20:52:46.591Z,10.67
2019-05-16T20:55:17.600Z,10.65
2019-05-16T20:57:48.463Z,10.63
2019-05-16T21:00:17.695Z,10.63
2019-05-16T21:02:46.558Z,10.64
2019-05-16T21:05:17.906Z,10.64
2019-05-16T21:07:48.847Z,10.67
2019-05-16T21:10:17.450Z,10.68
2019-05-16T21:12:46.740Z,10.68
2019-05-16T21:15:17.115Z,10.70
2019-05-16T21:17:46.687Z,10.70
2019-05-16T21:20:17.643Z,10.69
2019-05-16T21:22:47.157Z,10.69
2019-05-16T21:25:16.922Z,10.68
2019-05-16T21:27:46.560Z,10.69
2019-05-16T21:30:19.009Z,10.70
2019-05-16T21:32:47.180Z,10.67
2019-05-16T21:35:15.943Z,10.67
2019-05-16T21:37:46.648Z,10.65
2019-05-16T21:40:17.033Z,10.66
2019-05-16T21:42:45.513Z,10.67
2019-05-16T21:45:14.883Z,10.66
2019-05-16T21:47:43.316Z,10.67
2019-05-16T21:50:12.406Z,10.66
2019-05-16T21:52:40.925Z,10.65
2019-05-16T21:55:10.162Z,10.64
2019-05-16T21:57:38.709Z,10.64
2019-05-16T22:00:14.395Z,10.63
2019-05-16T22:02:43.277Z,10.61
2019-05-16T22:05:12.301Z,10.60
2019-05-16T22:07:41.247Z,10.60
2019-05-16T22:10:10.035Z,10.60
2019-05-16T22:12:38.573Z,10.62
2019-05-16T22:15:07.261Z,10.63
2019-05-16T22:17:36.654Z,10.64
2019-05-16T22:20:07.217Z,10.65
2019-05-16T22:22:38.196Z,10.65
2019-05-16T22:25:07.663Z,10.65
2019-05-16T22:27:38.582Z,10.64
2019-05-16T22:30:12.573Z,10.65
2019-05-16T22:32:40.958Z,10.66
2019-05-16T22:35:09.773Z,10.66
2019-05-16T22:37:52.019Z,10.68
2019-05-16T22:40:11.458Z,10.68
2019-05-16T22:42:39.919Z,10.67
2019-05-16T22:45:10.892Z,10.67
2019-05-16T22:47:39.321Z,10.67
2019-05-16T22:50:09.697Z,10.68
2019-05-16T22:52:38.252Z,10.66
2019-05-16T22:55:07.616Z,10.66
2019-05-16T22:57:36.256Z,10.65
2019-05-16T23:00:10.983Z,10.64
2019-05-16T23:02:39.461Z,10.64
2019-05-16T23:05:08.026Z,10.63
2019-05-16T23:07:36.946Z,10.63
2019-05-16T23:10:07.326Z,10.63
2019-05-16T23:12:37.231Z,10.63
2019-05-16T23:15:06.980Z,10.63
2019-05-16T23:17:37.507Z,10.62
2019-05-16T23:20:06.585Z,10.61
2019-05-16T23:22:36.741Z,10.60
2019-05-16T23:25:06.830Z,10.60
2019-05-16T23:27:36.796Z,10.59
2019-05-16T23:30:08.381Z,10.58
2019-05-16T23:32:36.930Z,10.57
2019-05-16T23:35:07.194Z,10.56
2019-05-16T23:37:37.024Z,10.54
2019-05-16T23:40:06.515Z,10.53
2019-05-16T23:42:36.916Z,10.52
2019-05-16T23:45:08.793Z,10.50
2019-05-16T23:47:37.609Z,10.48
2019-05-16T23:50:07.919Z,10.45
2019-05-16T23:52:36.903Z,10.45
2019-05-16T23:55:08.554Z,10.43
2019-05-16T23:57:37.543Z,10.41
