createdAt,value
2022-10-23T00:00:31.735Z,96.77
2022-10-23T00:01:31.661Z,96.87
2022-10-23T00:02:31.722Z,96.91
2022-10-23T00:03:31.634Z,96.87
2022-10-23T00:04:31.657Z,96.66
2022-10-23T00:05:31.602Z,96.45
2022-10-23T00:06:31.600Z,96.50
2022-10-23T00:07:31.580Z,97.22
2022-10-23T00:08:31.568Z,97.02
2022-10-23T00:09:31.575Z,97.73
2022-10-23T00:10:31.552Z,97.53
2022-10-23T00:11:31.531Z,97.02
2022-10-23T00:12:31.527Z,96.81
2022-10-23T00:13:31.534Z,97.32
2022-10-23T00:14:31.488Z,97.32
2022-10-23T00:15:31.484Z,97.94
2022-10-23T00:16:31.460Z,97.94
2022-10-23T00:17:31.473Z,98.96
2022-10-23T00:18:31.427Z,98.96
2022-10-23T00:19:31.457Z,98.66
2022-10-23T00:20:31.407Z,98.14
2022-10-23T00:21:31.390Z,98.51
2022-10-23T00:22:31.385Z,98.51
2022-10-23T00:23:31.365Z,98.82
2022-10-23T00:24:31.358Z,98.71
2022-10-23T00:25:31.355Z,99.22
2022-10-23T00:26:31.322Z,99.22
2022-10-23T00:27:31.333Z,99.08
2022-10-23T00:28:31.304Z,98.77
2022-10-23T00:29:31.281Z,98.36
2022-10-23T00:30:31.294Z,98.36
2022-10-23T00:31:31.247Z,98.25
2022-10-23T00:33:31.237Z,98.16
2022-10-23T00:34:31.216Z,98.25
2022-10-23T00:35:31.194Z,97.70
2022-10-23T00:36:31.190Z,96.98
2022-10-23T00:37:31.196Z,96.63
2022-10-23T00:38:31.165Z,96.12
2022-10-23T00:39:31.148Z,96.01
2022-10-23T00:40:31.160Z,95.81
2022-10-23T00:41:31.117Z,95.36
2022-10-23T00:42:31.137Z,95.15
2022-10-23T00:43:31.092Z,94.95
2022-10-23T00:44:31.102Z,94.74
2022-10-23T00:45:31.072Z,94.54
2022-10-23T00:46:31.074Z,94.64
2022-10-23T00:47:31.060Z,94.43
2022-10-23T00:48:31.018Z,94.43
2022-10-23T00:49:33.547Z,94.12
2022-10-23T00:50:31.009Z,94.12
2022-10-23T00:51:30.982Z,94.02
2022-10-23T00:52:31.032Z,94.23
2022-10-23T00:53:30.955Z,93.92
2022-10-23T00:54:30.958Z,93.82
2022-10-23T00:55:30.942Z,93.71
2022-10-23T00:56:30.915Z,93.82
2022-10-23T00:57:30.922Z,94.12
2022-10-23T00:58:30.884Z,94.12
2022-10-23T00:59:30.901Z,93.92
2022-10-23T01:00:30.863Z,94.37
2022-10-23T01:01:30.954Z,94.68
2022-10-23T01:02:30.924Z,94.23
2022-10-23T01:03:30.820Z,94.02
2022-10-23T01:04:30.824Z,93.51
2022-10-23T01:05:30.789Z,93.37
2022-10-23T01:06:30.810Z,93.57
2022-10-23T01:07:30.796Z,92.69
2022-10-23T01:08:30.782Z,93.41
2022-10-23T01:09:30.748Z,93.96
2022-10-23T01:10:30.741Z,93.96
2022-10-23T01:11:30.741Z,94.58
2022-10-23T01:12:30.711Z,94.99
2022-10-23T01:13:30.677Z,94.99
2022-10-23T01:14:30.697Z,95.09
2022-10-23T01:15:30.660Z,95.50
2022-10-23T01:16:30.643Z,95.61
2022-10-23T01:17:30.642Z,95.40
2022-10-23T01:18:30.617Z,95.09
2022-10-23T01:19:30.632Z,94.99
2022-10-23T01:20:30.596Z,94.99
2022-10-23T01:21:30.569Z,95.09
2022-10-23T01:22:30.561Z,94.99
2022-10-23T01:23:30.569Z,94.78
2022-10-23T01:24:30.548Z,94.78
2022-10-23T01:25:30.546Z,95.20
2022-10-23T01:26:30.521Z,95.09
2022-10-23T01:27:30.493Z,94.99
2022-10-23T01:28:30.510Z,94.33
2022-10-23T01:29:30.468Z,93.71
2022-10-23T01:30:30.499Z,93.51
2022-10-23T01:31:30.463Z,93.41
2022-10-23T01:32:30.437Z,93.30
2022-10-23T01:33:30.411Z,93.30
2022-10-23T01:34:30.408Z,93.25
2022-10-23T01:35:30.398Z,93.15
2022-10-23T01:36:30.408Z,93.25
2022-10-23T01:37:30.374Z,93.45
2022-10-23T01:38:30.354Z,93.90
2022-10-23T01:39:30.339Z,94.32
2022-10-23T01:40:30.330Z,94.42
2022-10-23T01:41:30.313Z,94.32
2022-10-23T01:42:30.317Z,94.32
2022-10-23T01:43:30.279Z,94.42
2022-10-23T01:44:30.293Z,94.32
2022-10-23T01:45:30.266Z,94.11
2022-10-23T01:46:30.268Z,94.26
2022-10-23T01:47:30.221Z,94.15
2022-10-23T01:48:30.218Z,94.05
2022-10-23T01:49:30.197Z,94.77
2022-10-23T01:50:30.194Z,95.39
2022-10-23T01:51:30.295Z,95.79
2022-10-23T01:52:30.178Z,95.59
2022-10-23T01:53:30.141Z,95.44
2022-10-23T01:54:30.134Z,95.24
2022-10-23T01:55:30.203Z,95.24
2022-10-23T01:56:30.132Z,95.14
2022-10-23T01:57:30.100Z,94.83
2022-10-23T01:58:30.078Z,94.01
2022-10-23T01:59:30.057Z,93.90
2022-10-23T02:00:30.051Z,93.85
2022-10-23T02:01:30.200Z,94.05
2022-10-23T02:02:30.101Z,94.46
2022-10-23T02:03:30.005Z,94.67
2022-10-23T02:04:29.996Z,95.07
2022-10-23T02:05:30.009Z,94.98
2022-10-23T02:06:29.990Z,94.77
2022-10-23T02:07:29.955Z,94.46
2022-10-23T02:08:29.950Z,94.36
2022-10-23T02:09:29.924Z,94.77
2022-10-23T02:10:29.949Z,94.98
2022-10-23T02:11:29.927Z,95.39
2022-10-23T02:12:29.890Z,95.49
2022-10-23T02:13:29.895Z,95.59
2022-10-23T02:14:29.873Z,95.28
2022-10-23T02:15:29.843Z,95.07
2022-10-23T02:16:29.830Z,95.28
2022-10-23T02:17:29.850Z,95.59
2022-10-23T02:18:29.812Z,95.28
2022-10-23T02:19:29.792Z,95.18
2022-10-23T02:20:29.891Z,95.07
2022-10-23T02:21:29.763Z,94.36
2022-10-23T02:22:29.792Z,94.46
2022-10-23T02:23:29.767Z,94.46
2022-10-23T02:24:29.745Z,94.46
2022-10-23T02:25:29.712Z,94.15
2022-10-23T02:26:29.723Z,94.05
2022-10-23T02:27:29.682Z,94.40
2022-10-23T02:28:29.667Z,94.51
2022-10-23T02:29:29.703Z,94.40
2022-10-23T02:30:29.650Z,94.61
2022-10-23T02:31:29.640Z,94.81
2022-10-23T02:32:29.621Z,94.85
2022-10-23T02:33:29.600Z,95.27
2022-10-23T02:34:29.631Z,95.27
2022-10-23T02:35:29.573Z,95.89
2022-10-23T02:36:29.570Z,95.84
2022-10-23T02:37:29.571Z,95.53
2022-10-23T02:38:29.539Z,95.18
2022-10-23T02:39:29.520Z,95.07
2022-10-23T02:40:29.533Z,94.87
2022-10-23T02:41:29.510Z,94.71
2022-10-23T02:42:29.514Z,94.51
2022-10-23T02:43:29.466Z,94.71
2022-10-23T02:44:29.463Z,95.23
2022-10-23T02:45:29.467Z,95.02
2022-10-23T02:46:29.468Z,95.02
2022-10-23T02:47:29.441Z,94.92
2022-10-23T02:48:29.405Z,94.71
2022-10-23T02:49:29.386Z,94.87
2022-10-23T02:50:29.393Z,94.87
2022-10-23T02:51:29.369Z,95.18
2022-10-23T02:52:29.345Z,94.98
2022-10-23T02:53:29.335Z,94.61
2022-10-23T02:54:29.314Z,94.30
2022-10-23T02:55:29.341Z,94.61
2022-10-23T02:56:29.322Z,94.71
2022-10-23T02:57:29.305Z,94.71
2022-10-23T02:58:29.271Z,94.71
2022-10-23T02:59:29.250Z,95.02
2022-10-23T03:00:29.247Z,94.81
2022-10-23T03:01:29.379Z,94.92
2022-10-23T03:02:29.310Z,95.02
2022-10-23T03:03:29.221Z,94.67
2022-10-23T03:04:29.203Z,94.46
2022-10-23T03:05:29.173Z,93.64
2022-10-23T03:06:29.157Z,93.44
2022-10-23T03:07:29.150Z,93.85
2022-10-23T03:08:29.159Z,93.89
2022-10-23T03:09:29.112Z,93.48
2022-10-23T03:10:29.106Z,94.10
2022-10-23T03:11:29.090Z,94.40
2022-10-23T03:12:29.095Z,94.81
2022-10-23T03:13:29.088Z,94.20
2022-10-23T03:14:29.059Z,94.10
2022-10-23T03:15:29.033Z,93.89
2022-10-23T03:16:29.025Z,94.20
2022-10-23T03:17:29.015Z,94.20
2022-10-23T03:18:28.993Z,94.15
2022-10-23T03:19:29.013Z,93.85
2022-10-23T03:20:28.997Z,93.64
2022-10-23T03:21:28.977Z,93.85
2022-10-23T03:22:28.945Z,93.54
2022-10-23T03:23:28.933Z,92.82
2022-10-23T03:24:28.957Z,91.65
2022-10-23T03:25:28.899Z,90.99
2022-10-23T03:26:28.984Z,90.17
2022-10-23T03:28:28.885Z,89.83
2022-10-23T03:29:28.872Z,90.23
2022-10-23T03:30:28.833Z,90.54
2022-10-23T03:31:28.844Z,89.42
2022-10-23T03:32:28.822Z,89.21
2022-10-23T03:33:28.785Z,88.86
2022-10-23T03:34:28.785Z,88.76
2022-10-23T03:35:28.804Z,88.35
2022-10-23T03:36:28.780Z,88.65
2022-10-23T03:37:28.741Z,88.49
2022-10-23T03:38:28.736Z,88.49
2022-10-23T03:39:28.710Z,88.49
2022-10-23T03:40:28.723Z,88.24
2022-10-23T03:41:28.724Z,88.29
2022-10-23T03:42:28.683Z,88.49
2022-10-23T03:43:28.651Z,89.00
2022-10-23T03:44:28.645Z,89.45
2022-10-23T03:45:28.648Z,89.87
2022-10-23T03:46:28.659Z,90.07
2022-10-23T03:47:28.601Z,90.48
2022-10-23T03:48:28.598Z,90.48
2022-10-23T03:49:28.577Z,90.58
2022-10-23T03:50:28.577Z,90.89
2022-10-23T03:51:28.571Z,91.03
2022-10-23T03:52:28.539Z,91.24
2022-10-23T03:53:28.520Z,91.65
2022-10-23T03:54:28.568Z,91.14
2022-10-23T03:55:28.579Z,90.17
2022-10-23T03:56:28.484Z,89.45
2022-10-23T03:57:28.474Z,89.45
2022-10-23T03:58:28.457Z,89.76
2022-10-23T03:59:28.471Z,89.76
2022-10-23T04:00:28.533Z,90.07
2022-10-23T04:01:28.613Z,90.58
2022-10-23T04:02:28.526Z,90.73
2022-10-23T04:03:28.399Z,90.52
2022-10-23T04:04:28.370Z,90.22
2022-10-23T04:05:28.362Z,90.32
2022-10-23T04:06:28.387Z,90.73
2022-10-23T04:07:28.338Z,90.52
2022-10-23T04:08:28.324Z,90.01
2022-10-23T04:09:28.308Z,90.07
2022-10-23T04:10:28.288Z,89.76
2022-10-23T04:11:28.308Z,89.66
2022-10-23T04:12:28.263Z,89.04
2022-10-23T04:13:28.253Z,88.90
2022-10-23T04:14:28.236Z,88.70
2022-10-23T04:15:28.230Z,87.47
2022-10-23T04:16:28.243Z,87.37
2022-10-23T04:18:28.176Z,87.22
2022-10-23T04:19:28.175Z,87.73
2022-10-23T04:20:28.185Z,87.77
2022-10-23T04:21:28.153Z,88.08
2022-10-23T04:22:28.593Z,88.18
2022-10-23T04:23:28.141Z,88.80
2022-10-23T04:24:28.103Z,88.64
2022-10-23T04:25:28.099Z,88.84
2022-10-23T04:26:28.084Z,88.74
2022-10-23T04:27:28.096Z,88.94
2022-10-23T04:28:28.043Z,88.74
2022-10-23T04:29:28.039Z,88.23
2022-10-23T04:30:28.023Z,88.39
2022-10-23T04:31:28.035Z,88.53
2022-10-23T04:32:27.992Z,88.23
2022-10-23T04:33:27.982Z,87.88
2022-10-23T04:34:27.998Z,87.77
2022-10-23T04:35:27.972Z,87.98
2022-10-23T04:36:27.933Z,87.37
2022-10-23T04:37:27.964Z,87.26
2022-10-23T04:38:27.922Z,86.75
2022-10-23T04:39:27.899Z,86.96
2022-10-23T04:40:27.886Z,86.75
2022-10-23T04:41:27.876Z,86.30
2022-10-23T04:43:27.842Z,86.40
2022-10-23T04:44:27.837Z,86.30
2022-10-23T04:45:27.820Z,86.44
2022-10-23T04:46:27.816Z,87.06
2022-10-23T04:47:27.850Z,86.85
2022-10-23T04:48:29.208Z,87.26
2022-10-23T04:49:27.767Z,87.26
2022-10-23T04:50:27.770Z,87.57
2022-10-23T04:51:27.743Z,87.57
2022-10-23T04:52:27.757Z,87.77
2022-10-23T04:53:27.778Z,87.47
2022-10-23T04:54:27.702Z,86.96
2022-10-23T04:55:27.694Z,86.34
2022-10-23T04:56:27.671Z,85.17
2022-10-23T04:57:27.658Z,85.48
2022-10-23T04:58:27.666Z,85.99
2022-10-23T04:59:27.644Z,86.51
2022-10-23T05:00:27.716Z,86.91
2022-10-23T05:01:27.711Z,87.22
2022-10-23T05:02:27.622Z,87.67
2022-10-23T05:03:27.619Z,87.88
2022-10-23T05:04:27.567Z,88.08
2022-10-23T05:05:27.563Z,87.98
2022-10-23T05:06:27.550Z,88.18
2022-10-23T05:07:27.559Z,88.59
2022-10-23T05:08:27.506Z,88.94
2022-10-23T05:09:27.548Z,89.25
2022-10-23T05:10:27.484Z,88.74
2022-10-23T05:11:27.483Z,89.04
2022-10-23T05:12:27.471Z,88.53
2022-10-23T05:13:27.446Z,88.23
2022-10-23T05:14:27.464Z,88.74
2022-10-23T05:15:27.421Z,88.64
2022-10-23T05:16:27.406Z,88.53
2022-10-23T05:17:27.399Z,88.84
2022-10-23T05:18:27.414Z,88.84
2022-10-23T05:19:27.373Z,88.94
2022-10-23T05:20:27.376Z,88.74
2022-10-23T05:21:27.390Z,87.30
2022-10-23T05:22:27.347Z,87.47
2022-10-23T05:23:27.308Z,86.04
2022-10-23T05:24:27.332Z,84.97
2022-10-23T05:25:27.307Z,84.66
2022-10-23T05:26:27.270Z,84.77
2022-10-23T05:27:27.258Z,84.87
2022-10-23T05:28:27.238Z,83.91
2022-10-23T05:29:27.270Z,82.98
2022-10-23T05:30:27.216Z,83.29
2022-10-23T05:31:27.208Z,83.25
2022-10-23T05:32:27.211Z,82.34
2022-10-23T05:33:27.189Z,82.95
2022-10-23T05:34:27.182Z,82.84
2022-10-23T05:35:27.148Z,82.34
2022-10-23T05:36:27.141Z,83.81
2022-10-23T05:37:27.147Z,83.09
2022-10-23T05:38:27.110Z,83.50
2022-10-23T05:39:27.122Z,82.37
2022-10-23T05:40:27.171Z,82.78
2022-10-23T05:41:27.077Z,83.91
2022-10-23T05:42:27.047Z,84.01
2022-10-23T05:43:27.032Z,84.31
2022-10-23T05:44:27.059Z,83.39
2022-10-23T05:45:27.027Z,84.36
2022-10-23T05:46:27.034Z,85.38
2022-10-23T05:47:26.990Z,84.36
2022-10-23T05:48:35.185Z,83.84
2022-10-23T05:49:26.964Z,82.71
2022-10-23T05:50:26.957Z,81.76
2022-10-23T05:51:26.961Z,79.98
2022-10-23T05:52:26.910Z,79.53
2022-10-23T05:53:26.941Z,79.60
2022-10-23T05:54:26.889Z,80.66
2022-10-23T05:55:26.871Z,81.27
2022-10-23T05:56:26.884Z,81.68
2022-10-23T05:57:26.917Z,82.03
2022-10-23T05:58:26.834Z,82.23
2022-10-23T05:59:26.824Z,82.84
2022-10-23T06:00:26.802Z,83.05
2022-10-23T06:01:27.013Z,83.29
2022-10-23T06:02:26.832Z,82.98
2022-10-23T06:03:26.794Z,83.50
2022-10-23T06:04:26.755Z,83.91
2022-10-23T06:05:26.833Z,84.52
2022-10-23T06:06:26.723Z,84.87
2022-10-23T06:07:28.306Z,85.38
2022-10-23T06:08:26.728Z,85.63
2022-10-23T06:09:26.715Z,85.01
2022-10-23T06:10:26.686Z,85.63
2022-10-23T06:11:26.654Z,86.24
2022-10-23T06:12:26.653Z,85.72
2022-10-23T06:13:26.638Z,84.80
2022-10-23T06:14:26.642Z,83.13
2022-10-23T06:15:26.616Z,84.25
2022-10-23T06:16:26.588Z,82.82
2022-10-23T06:17:26.602Z,81.35
2022-10-23T06:18:26.598Z,80.69
2022-10-23T06:19:26.559Z,79.57
2022-10-23T06:20:28.709Z,79.33
2022-10-23T06:21:26.551Z,79.94
2022-10-23T06:22:26.514Z,80.97
2022-10-23T06:23:26.519Z,81.51
2022-10-23T06:24:26.539Z,82.34
2022-10-23T06:25:26.470Z,82.23
2022-10-23T06:26:26.489Z,83.05
2022-10-23T06:27:26.461Z,83.50
2022-10-23T06:28:26.426Z,82.68
2022-10-23T06:29:26.413Z,83.70
2022-10-23T06:30:26.502Z,82.78
2022-10-23T06:31:26.420Z,82.48
2022-10-23T06:32:26.410Z,82.37
2022-10-23T06:33:26.361Z,83.60
2022-10-23T06:34:26.354Z,84.42
2022-10-23T06:35:26.332Z,83.19
2022-10-23T06:36:26.352Z,83.09
2022-10-23T06:37:26.337Z,83.60
2022-10-23T06:38:26.299Z,82.07
2022-10-23T06:39:29.755Z,81.35
2022-10-23T06:40:26.269Z,81.01
2022-10-23T06:41:26.259Z,80.19
2022-10-23T06:42:26.280Z,79.94
2022-10-23T06:43:26.235Z,79.74
2022-10-23T06:44:26.241Z,80.15
2022-10-23T06:45:26.207Z,80.35
2022-10-23T06:46:26.187Z,77.90
2022-10-23T06:47:26.209Z,77.66
2022-10-23T06:48:26.153Z,76.94
2022-10-23T06:49:26.183Z,76.70
2022-10-23T06:50:26.133Z,76.19
2022-10-23T06:51:26.188Z,76.70
2022-10-23T06:52:46.094Z,77.01
2022-10-23T06:53:26.100Z,76.81
2022-10-23T06:54:26.087Z,75.99
2022-10-23T06:55:26.159Z,75.44
2022-10-23T06:56:26.137Z,76.87
2022-10-23T06:57:26.044Z,75.44
2022-10-23T06:58:26.022Z,75.34
2022-10-23T06:59:26.028Z,76.06
2022-10-23T07:00:26.031Z,75.44
2022-10-23T07:01:26.315Z,74.90
2022-10-23T07:02:26.019Z,74.79
2022-10-23T07:03:25.984Z,75.31
2022-10-23T07:04:25.955Z,74.38
2022-10-23T07:05:25.960Z,75.10
2022-10-23T07:06:25.976Z,74.59
2022-10-23T07:07:25.948Z,74.49
2022-10-23T07:08:25.918Z,75.00
2022-10-23T07:09:25.888Z,75.16
2022-10-23T07:10:25.870Z,75.48
2022-10-23T07:11:25.848Z,74.86
2022-10-23T07:12:25.838Z,75.16
2022-10-23T07:13:25.849Z,75.68
2022-10-23T07:14:25.812Z,75.78
2022-10-23T07:15:25.829Z,73.94
2022-10-23T07:16:25.815Z,74.96
2022-10-23T07:17:25.776Z,74.25
2022-10-23T07:18:25.802Z,74.83
2022-10-23T07:19:25.749Z,74.21
2022-10-23T07:20:25.729Z,75.64
2022-10-23T07:21:25.724Z,74.21
2022-10-23T07:22:25.733Z,73.71
2022-10-23T07:23:25.698Z,74.11
2022-10-23T07:24:25.714Z,73.91
2022-10-23T07:25:25.662Z,74.49
2022-10-23T07:26:25.666Z,76.01
2022-10-23T07:27:25.644Z,72.24
2022-10-23T07:28:25.623Z,72.14
2022-10-23T07:29:25.641Z,71.73
2022-10-23T07:30:25.700Z,70.58
2022-10-23T07:31:27.978Z,71.70
2022-10-23T07:32:25.630Z,74.65
2022-10-23T07:33:25.565Z,75.10
2022-10-23T07:34:25.548Z,75.30
2022-10-23T07:35:25.532Z,75.85
2022-10-23T07:36:25.615Z,76.87
2022-10-23T07:37:25.502Z,77.21
2022-10-23T07:38:25.503Z,77.72
2022-10-23T07:39:25.511Z,78.33
2022-10-23T07:40:25.516Z,76.70
2022-10-23T07:41:25.478Z,74.25
2022-10-23T07:42:25.461Z,74.62
2022-10-23T07:43:25.525Z,73.81
2022-10-23T07:44:27.628Z,73.88
2022-10-23T07:45:25.424Z,73.36
2022-10-23T07:46:25.421Z,73.97
2022-10-23T07:47:25.414Z,73.23
2022-10-23T07:48:25.359Z,71.91
2022-10-23T07:49:25.370Z,72.92
2022-10-23T07:50:25.485Z,70.38
2022-10-23T07:51:25.324Z,72.78
2022-10-23T07:52:25.310Z,75.47
2022-10-23T07:53:25.326Z,76.49
2022-10-23T07:54:25.293Z,77.14
2022-10-23T07:55:25.279Z,77.34
2022-10-23T07:56:25.250Z,76.76
2022-10-23T07:57:25.278Z,75.54
2022-10-23T07:58:25.224Z,74.49
2022-10-23T07:59:25.223Z,72.04
2022-10-23T08:01:25.249Z,73.13
2022-10-23T08:02:25.231Z,70.89
2022-10-23T08:03:25.158Z,71.26
2022-10-23T08:04:25.141Z,72.28
2022-10-23T08:05:25.130Z,72.38
2022-10-23T08:06:25.131Z,70.55
2022-10-23T08:07:25.139Z,69.93
2022-10-23T08:08:25.102Z,69.70
2022-10-23T08:09:25.072Z,70.51
2022-10-23T08:10:25.069Z,68.58
2022-10-23T08:11:25.043Z,68.96
2022-10-23T08:12:25.076Z,69.26
2022-10-23T08:13:25.022Z,68.82
2022-10-23T08:14:25.010Z,68.52
2022-10-23T08:15:24.994Z,68.92
2022-10-23T08:16:25.041Z,69.84
2022-10-23T08:17:27.583Z,68.08
2022-10-23T08:18:24.970Z,67.77
2022-10-23T08:19:24.946Z,69.09
2022-10-23T08:20:24.988Z,66.96
2022-10-23T08:21:24.920Z,67.16
2022-10-23T08:22:24.996Z,66.42
2022-10-23T08:23:24.912Z,65.51
2022-10-23T08:24:24.881Z,65.81
2022-10-23T08:25:26.050Z,66.69
2022-10-23T08:26:24.856Z,65.58
2022-10-23T08:27:24.969Z,66.39
2022-10-23T08:28:24.821Z,65.27
2022-10-23T08:29:24.808Z,64.73
2022-10-23T08:30:24.807Z,65.65
2022-10-23T08:31:24.776Z,64.84
2022-10-23T08:32:24.803Z,64.20
2022-10-23T08:33:24.769Z,64.91
2022-10-23T08:34:24.746Z,65.08
2022-10-23T08:35:24.733Z,64.07
2022-10-23T08:36:24.716Z,64.98
2022-10-23T08:37:24.724Z,65.96
2022-10-23T08:38:24.689Z,63.76
2022-10-23T08:39:24.674Z,63.86
2022-10-23T08:40:24.667Z,63.63
2022-10-23T08:41:24.645Z,63.23
2022-10-23T08:42:24.693Z,63.73
2022-10-23T08:43:24.624Z,63.09
2022-10-23T08:44:24.609Z,63.30
2022-10-23T08:45:24.594Z,60.97
2022-10-23T08:46:24.602Z,62.08
2022-10-23T08:47:24.588Z,65.19
2022-10-23T08:48:24.630Z,65.80
2022-10-23T08:49:24.535Z,62.35
2022-10-23T08:50:24.569Z,64.25
2022-10-23T08:51:24.512Z,61.82
2022-10-23T08:52:24.505Z,61.92
2022-10-23T08:53:24.554Z,62.19
2022-10-23T08:54:24.482Z,63.61
2022-10-23T08:55:24.496Z,61.29
2022-10-23T08:56:24.445Z,61.87
2022-10-23T08:57:24.469Z,62.07
2022-10-23T08:58:24.416Z,58.83
2022-10-23T08:59:24.408Z,59.03
2022-10-23T09:00:24.430Z,59.94
2022-10-23T09:01:24.457Z,60.72
2022-10-23T09:02:24.430Z,63.55
2022-10-23T09:03:24.477Z,63.76
2022-10-23T09:04:24.343Z,63.68
2022-10-23T09:05:24.367Z,63.89
2022-10-23T09:06:24.307Z,61.66
2022-10-23T09:07:24.313Z,61.08
2022-10-23T09:08:24.316Z,61.25
2022-10-23T09:09:24.274Z,65.40
2022-10-23T09:10:24.293Z,65.20
2022-10-23T09:11:24.313Z,65.98
2022-10-23T09:12:24.263Z,60.93
2022-10-23T09:13:24.213Z,61.03
2022-10-23T09:14:24.212Z,59.71
2022-10-23T09:15:24.188Z,60.22
2022-10-23T09:16:24.183Z,62.64
2022-10-23T09:17:24.192Z,64.46
2022-10-23T09:18:24.159Z,59.11
2022-10-23T09:19:24.149Z,59.61
2022-10-23T09:20:24.133Z,61.83
2022-10-23T09:21:24.131Z,63.15
2022-10-23T09:22:24.109Z,64.76
2022-10-23T09:23:24.139Z,64.06
2022-10-23T09:24:24.139Z,64.46
2022-10-23T09:25:24.049Z,63.65
2022-10-23T09:26:24.072Z,62.85
2022-10-23T09:27:24.065Z,64.56
2022-10-23T09:28:24.013Z,65.27
2022-10-23T09:29:24.004Z,64.87
2022-10-23T09:30:23.999Z,65.07
2022-10-23T09:31:23.974Z,63.96
2022-10-23T09:32:23.983Z,65.67
2022-10-23T09:33:23.948Z,66.78
2022-10-23T09:34:23.943Z,66.28
2022-10-23T09:35:23.931Z,64.36
2022-10-23T09:36:23.925Z,65.07
2022-10-23T09:37:23.917Z,61.83
2022-10-23T09:38:23.879Z,64.56
2022-10-23T09:39:23.868Z,61.83
2022-10-23T09:40:23.889Z,65.04
2022-10-23T09:41:23.835Z,64.43
2022-10-23T09:42:23.834Z,59.45
2022-10-23T09:43:23.809Z,59.25
2022-10-23T09:44:23.831Z,58.25
2022-10-23T09:45:23.794Z,57.14
2022-10-23T09:46:23.776Z,56.63
2022-10-23T09:47:23.764Z,57.21
2022-10-23T09:48:23.746Z,56.60
2022-10-23T09:49:23.758Z,55.97
2022-10-23T09:50:23.741Z,56.48
2022-10-23T09:51:23.707Z,54.66
2022-10-23T09:52:23.704Z,55.16
2022-10-23T09:53:23.681Z,55.16
2022-10-23T09:54:23.706Z,54.94
2022-10-23T09:55:23.683Z,55.24
2022-10-23T09:56:24.929Z,55.34
2022-10-23T09:57:23.638Z,55.89
2022-10-23T09:58:23.641Z,55.87
2022-10-23T09:59:23.641Z,52.34
2022-10-23T10:00:23.612Z,53.85
2022-10-23T10:01:23.839Z,55.23
2022-10-23T10:02:23.616Z,52.92
2022-10-23T10:03:23.538Z,55.38
2022-10-23T10:04:23.542Z,55.96
2022-10-23T10:05:23.549Z,55.53
2022-10-23T10:06:23.523Z,55.71
2022-10-23T10:07:23.492Z,56.68
2022-10-23T10:08:23.507Z,57.46
2022-10-23T10:09:23.465Z,54.45
2022-10-23T10:10:23.456Z,54.05
2022-10-23T10:11:23.449Z,51.21
2022-10-23T10:12:23.431Z,51.01
2022-10-23T10:13:23.446Z,51.99
2022-10-23T10:14:23.423Z,53.69
2022-10-23T10:15:23.467Z,54.07
2022-10-23T10:16:23.366Z,54.47
2022-10-23T10:17:23.361Z,54.64
2022-10-23T10:18:23.351Z,49.04
2022-10-23T10:19:23.374Z,47.54
2022-10-23T10:20:23.351Z,50.32
2022-10-23T10:21:23.315Z,51.79
2022-10-23T10:22:23.290Z,51.29
2022-10-23T10:23:23.299Z,52.37
2022-10-23T10:24:23.273Z,52.25
2022-10-23T10:25:23.295Z,50.84
2022-10-23T10:26:23.277Z,50.62
2022-10-23T10:27:23.229Z,50.62
2022-10-23T10:28:23.248Z,50.99
2022-10-23T10:29:23.202Z,50.37
2022-10-23T10:30:23.222Z,50.37
2022-10-23T10:31:23.197Z,50.17
2022-10-23T10:32:23.204Z,48.38
2022-10-23T10:33:23.149Z,49.18
2022-10-23T10:34:23.137Z,46.78
2022-10-23T10:35:23.157Z,46.58
2022-10-23T10:36:23.249Z,48.58
2022-10-23T10:37:23.089Z,48.78
2022-10-23T10:38:23.081Z,46.36
2022-10-23T10:39:23.104Z,47.75
2022-10-23T10:40:23.054Z,48.63
2022-10-23T10:41:23.035Z,46.64
2022-10-23T10:42:23.023Z,47.83
2022-10-23T10:43:23.006Z,47.93
2022-10-23T10:44:23.009Z,47.81
2022-10-23T10:45:23.013Z,47.59
2022-10-23T10:46:23.009Z,48.58
2022-10-23T10:47:22.958Z,47.49
2022-10-23T10:48:22.963Z,46.47
2022-10-23T10:49:22.926Z,47.56
2022-10-23T10:50:22.955Z,46.27
2022-10-23T10:51:22.919Z,46.77
2022-10-23T10:52:22.917Z,46.47
2022-10-23T10:53:22.895Z,47.14
2022-10-23T10:54:22.891Z,47.05
2022-10-23T10:55:22.856Z,46.35
2022-10-23T10:56:22.844Z,46.15
2022-10-23T10:57:22.854Z,45.26
2022-10-23T10:58:22.812Z,47.05
2022-10-23T10:59:22.797Z,47.02
2022-10-23T11:00:22.799Z,44.54
2022-10-23T11:01:22.876Z,43.64
2022-10-23T11:02:22.850Z,44.24
2022-10-23T11:03:22.789Z,45.11
2022-10-23T11:04:22.732Z,45.09
2022-10-23T11:05:22.729Z,44.00
2022-10-23T11:06:22.713Z,43.90
2022-10-23T11:07:22.723Z,44.89
2022-10-23T11:08:22.687Z,43.40
2022-10-23T11:09:22.695Z,44.59
2022-10-23T11:10:22.697Z,44.89
2022-10-23T11:11:22.671Z,45.39
2022-10-23T11:12:22.652Z,44.89
2022-10-23T11:13:22.625Z,43.80
2022-10-23T11:14:22.630Z,45.68
2022-10-23T11:15:22.637Z,43.20
2022-10-23T11:16:22.577Z,43.52
2022-10-23T11:17:22.569Z,45.01
2022-10-23T11:18:22.635Z,45.51
2022-10-23T11:19:22.579Z,44.44
2022-10-23T11:20:22.540Z,45.23
2022-10-23T11:21:22.514Z,43.94
2022-10-23T11:22:22.553Z,45.14
2022-10-23T11:23:22.507Z,44.24
2022-10-23T11:24:22.508Z,45.03
2022-10-23T11:25:22.455Z,46.23
2022-10-23T11:26:22.477Z,44.16
2022-10-23T11:27:22.444Z,45.26
2022-10-23T11:28:22.432Z,44.28
2022-10-23T11:29:22.406Z,45.60
2022-10-23T11:30:22.417Z,46.39
2022-10-23T11:31:22.418Z,46.09
2022-10-23T11:32:22.428Z,46.37
2022-10-23T11:33:22.386Z,46.87
2022-10-23T11:34:22.353Z,46.27
2022-10-23T11:35:22.336Z,45.95
2022-10-23T11:36:22.326Z,46.25
2022-10-23T11:37:22.332Z,45.73
2022-10-23T11:38:22.291Z,46.15
2022-10-23T11:39:22.299Z,43.07
2022-10-23T11:40:22.279Z,44.56
2022-10-23T11:41:25.522Z,44.66
2022-10-23T11:42:22.247Z,44.88
2022-10-23T11:43:22.277Z,45.87
2022-10-23T11:44:22.216Z,47.17
2022-10-23T11:45:22.213Z,45.15
2022-10-23T11:46:22.222Z,45.26
2022-10-23T11:47:22.173Z,45.36
2022-10-23T11:48:22.190Z,46.15
2022-10-23T11:49:22.139Z,45.85
2022-10-23T11:50:22.132Z,45.45
2022-10-23T11:51:22.119Z,45.37
2022-10-23T11:52:22.128Z,45.57
2022-10-23T11:53:22.587Z,45.97
2022-10-23T11:54:22.082Z,45.30
2022-10-23T11:55:22.085Z,45.60
2022-10-23T11:56:22.051Z,45.10
2022-10-23T11:57:22.091Z,47.09
2022-10-23T11:58:22.033Z,47.79
2022-10-23T11:59:22.059Z,43.03
2022-10-23T12:00:22.005Z,43.75
2022-10-23T12:01:22.076Z,46.24
2022-10-23T12:02:22.021Z,46.73
2022-10-23T12:03:21.962Z,48.33
2022-10-23T12:04:21.986Z,47.33
2022-10-23T12:05:21.940Z,44.45
2022-10-23T12:06:21.938Z,47.53
2022-10-23T12:07:21.945Z,47.33
2022-10-23T12:08:21.909Z,48.13
2022-10-23T12:09:21.920Z,47.44
2022-10-23T12:10:21.901Z,46.54
2022-10-23T12:11:25.504Z,47.53
2022-10-23T12:12:21.902Z,48.33
2022-10-23T12:13:21.849Z,48.50
2022-10-23T12:14:21.826Z,47.21
2022-10-23T12:15:21.851Z,47.41
2022-10-23T12:16:21.796Z,48.08
2022-10-23T12:17:21.826Z,46.79
2022-10-23T12:18:21.790Z,44.78
2022-10-23T12:19:21.764Z,46.37
2022-10-23T12:20:21.791Z,46.27
2022-10-23T12:21:21.742Z,45.37
2022-10-23T12:22:21.758Z,44.48
2022-10-23T12:23:21.781Z,44.48
2022-10-23T12:24:21.687Z,45.37
2022-10-23T12:25:21.711Z,45.28
2022-10-23T12:26:21.701Z,43.63
2022-10-23T12:27:21.658Z,44.54
2022-10-23T12:28:21.644Z,43.87
2022-10-23T12:29:21.629Z,44.96
2022-10-23T12:30:21.621Z,44.96
2022-10-23T12:31:21.630Z,44.37
2022-10-23T12:32:21.624Z,44.35
2022-10-23T12:33:21.579Z,44.65
2022-10-23T12:34:21.577Z,44.05
2022-10-23T12:35:21.573Z,43.77
2022-10-23T12:36:21.548Z,45.29
2022-10-23T12:37:21.551Z,44.59
2022-10-23T12:38:21.510Z,44.79
2022-10-23T12:39:21.505Z,45.39
2022-10-23T12:40:21.483Z,43.91
2022-10-23T12:41:21.482Z,44.99
2022-10-23T12:42:21.495Z,45.78
2022-10-23T12:43:21.467Z,44.38
2022-10-23T12:44:21.433Z,43.59
2022-10-23T12:45:21.418Z,44.49
2022-10-23T12:46:21.421Z,44.59
2022-10-23T12:47:21.431Z,44.99
2022-10-23T12:48:21.384Z,46.38
2022-10-23T12:49:21.563Z,47.48
2022-10-23T12:50:21.387Z,47.38
2022-10-23T12:51:21.400Z,45.86
2022-10-23T12:52:21.476Z,45.54
2022-10-23T12:53:21.334Z,45.14
2022-10-23T12:54:21.291Z,47.74
2022-10-23T12:55:21.292Z,45.94
2022-10-23T12:56:21.296Z,48.01
2022-10-23T12:57:21.257Z,50.20