createdAt,value
2022-08-02T00:00:14.007Z,9.668023
2022-08-02T00:01:14.168Z,9.668033
2022-08-02T00:02:14.055Z,9.667974
2022-08-02T00:03:14.016Z,9.667967
2022-08-02T00:04:13.959Z,9.667954
2022-08-02T00:05:14.760Z,9.667943
2022-08-02T00:06:13.976Z,9.668017
2022-08-02T00:07:13.965Z,9.667982
2022-08-02T00:08:14.124Z,9.667991
2022-08-02T00:09:13.949Z,9.667974
2022-08-02T00:10:13.934Z,9.667993
2022-08-02T00:11:13.948Z,9.667952
2022-08-02T00:12:14.115Z,9.667957
2022-08-02T00:13:13.913Z,9.667961
2022-08-02T00:14:13.889Z,9.667926
2022-08-02T00:15:16.090Z,9.667997
2022-08-02T00:16:16.744Z,9.667987
2022-08-02T00:17:13.913Z,9.668051
2022-08-02T00:18:13.907Z,9.668030
2022-08-02T00:19:13.865Z,9.668008
2022-08-02T00:20:13.862Z,9.668006
2022-08-02T00:21:13.974Z,9.667952
2022-08-02T00:22:14.127Z,9.667994
2022-08-02T00:23:13.872Z,9.667949
2022-08-02T00:24:29.030Z,9.667976
2022-08-02T00:25:14.814Z,9.667958
2022-08-02T00:26:13.851Z,9.667891
2022-08-02T00:27:13.940Z,9.667948
2022-08-02T00:28:13.847Z,9.667914
2022-08-02T00:29:13.792Z,9.667916
2022-08-02T00:30:13.784Z,9.667954
2022-08-02T00:31:13.819Z,9.667926
2022-08-02T00:32:13.886Z,9.667920
2022-08-02T00:33:13.769Z,9.667938
2022-08-02T00:34:28.514Z,9.667934
2022-08-02T00:35:14.808Z,9.667921
2022-08-02T00:36:13.728Z,9.667935
2022-08-02T00:37:13.733Z,9.667984
2022-08-02T00:38:13.722Z,9.667937
2022-08-02T00:39:34.080Z,9.667954
2022-08-02T00:40:14.687Z,9.667971
2022-08-02T00:41:13.692Z,9.667945
2022-08-02T00:42:14.164Z,9.667960
2022-08-02T00:43:13.703Z,9.667985
2022-08-02T00:44:13.690Z,9.668020
2022-08-02T00:45:13.704Z,9.667975
2022-08-02T00:46:13.675Z,9.668026
2022-08-02T00:47:19.267Z,9.668015
2022-08-02T00:48:14.651Z,9.667986
2022-08-02T00:49:13.677Z,9.667955
2022-08-02T00:50:13.647Z,9.668003
2022-08-02T00:51:13.618Z,9.667963
2022-08-02T00:52:13.958Z,9.667939
2022-08-02T00:53:13.594Z,9.667995
2022-08-02T00:54:13.584Z,9.668026
2022-08-02T00:55:13.649Z,9.668011
2022-08-02T00:56:14.265Z,9.667945
2022-08-02T00:57:13.564Z,9.668010
2022-08-02T00:58:13.694Z,9.667960
2022-08-02T00:59:13.559Z,9.667940
2022-08-02T01:00:13.577Z,9.667923
2022-08-02T01:01:13.574Z,9.667974
2022-08-02T01:02:14.040Z,9.667972
2022-08-02T01:03:13.619Z,9.667880
2022-08-02T01:04:13.525Z,9.667915
2022-08-02T01:05:13.528Z,9.667974
2022-08-02T01:06:13.535Z,9.667974
2022-08-02T01:07:14.253Z,9.667949
2022-08-02T01:08:14.509Z,9.667916
2022-08-02T01:09:13.476Z,9.667918
2022-08-02T01:10:14.263Z,9.667926
2022-08-02T01:11:13.461Z,9.667907
2022-08-02T01:12:14.029Z,9.667924
2022-08-02T01:13:13.551Z,9.667960
2022-08-02T01:14:13.441Z,9.668006
2022-08-02T01:15:13.638Z,9.667983
2022-08-02T01:16:13.453Z,9.667921
2022-08-02T01:17:13.432Z,9.667941
2022-08-02T01:18:13.454Z,9.667813
2022-08-02T01:19:16.151Z,9.667852
2022-08-02T01:20:13.427Z,9.667893
2022-08-02T01:21:13.373Z,9.667811
2022-08-02T01:22:13.714Z,9.667786
2022-08-02T01:23:13.385Z,9.667875
2022-08-02T01:24:13.359Z,9.667891
2022-08-02T01:25:13.374Z,9.667999
2022-08-02T01:26:13.363Z,9.667975
2022-08-02T01:27:13.364Z,9.667921
2022-08-02T01:28:13.378Z,9.667838
2022-08-02T01:29:13.336Z,9.667944
2022-08-02T01:30:13.329Z,9.667927
2022-08-02T01:31:13.304Z,9.667976
2022-08-02T01:32:13.578Z,9.668052
2022-08-02T01:33:13.292Z,9.668066
2022-08-02T01:34:14.261Z,9.667990
2022-08-02T01:35:13.326Z,9.667951
2022-08-02T01:36:13.279Z,9.667959
2022-08-02T01:37:13.264Z,9.667970
2022-08-02T01:38:13.877Z,9.667992
2022-08-02T01:39:26.846Z,9.667972
2022-08-02T01:40:14.256Z,9.667954
2022-08-02T01:41:13.249Z,9.667909
2022-08-02T01:42:13.827Z,9.667908
2022-08-02T01:43:13.208Z,9.668009
2022-08-02T01:44:13.908Z,9.667998
2022-08-02T02:08:27.535Z,9.667917
2022-08-02T02:09:23.389Z,9.667874
2022-08-02T02:10:23.399Z,9.667944
2022-08-02T02:12:13.152Z,9.668003
2022-08-02T02:12:24.384Z,9.668092
2022-08-02T02:13:55.317Z,9.668056
2022-08-02T02:14:24.045Z,9.668038
2022-08-02T02:15:23.384Z,9.668023
2022-08-02T02:16:23.356Z,9.668048
2022-08-02T02:18:10.428Z,9.668088
2022-08-02T02:18:24.385Z,9.668014
2022-08-02T02:19:23.420Z,9.668013
2022-08-02T02:20:23.450Z,9.667952
2022-08-02T02:21:23.300Z,9.667991
2022-08-02T02:22:23.316Z,9.668028
2022-08-02T02:23:25.745Z,9.667999
2022-08-02T02:24:23.272Z,9.668056
2022-08-02T02:25:24.966Z,9.668023
2022-08-02T02:26:31.411Z,9.668031
2022-08-02T02:27:24.278Z,9.668008
2022-08-02T02:28:23.269Z,9.668039
2022-08-02T02:29:23.308Z,9.668005
2022-08-02T02:30:23.290Z,9.668018
2022-08-02T02:31:23.224Z,9.668097
2022-08-02T02:32:23.210Z,9.668090
2022-08-02T02:33:27.688Z,9.668065
2022-08-02T02:34:25.190Z,9.668008
2022-08-02T02:35:23.264Z,9.668052
2022-08-02T02:36:23.222Z,9.668040
2022-08-02T02:37:24.184Z,9.668065
2022-08-02T02:38:23.245Z,9.668094
2022-08-02T02:39:23.175Z,9.668045
2022-08-02T02:40:23.161Z,9.668035
2022-08-02T02:41:23.232Z,9.668102
2022-08-02T02:42:23.148Z,9.668010
2022-08-02T02:43:23.202Z,9.668044
2022-08-02T02:44:23.146Z,9.668029
2022-08-02T02:45:23.123Z,9.668056
2022-08-02T02:46:23.102Z,9.668036
2022-08-02T02:47:23.106Z,9.668038
2022-08-02T02:48:24.082Z,9.668031
2022-08-02T02:49:23.211Z,9.667985
2022-08-02T02:50:23.124Z,9.668040
2022-08-02T02:51:23.061Z,9.667976
2022-08-02T02:52:23.067Z,9.668049
2022-08-02T02:53:23.094Z,9.668036
2022-08-02T02:54:29.938Z,9.668041
2022-08-02T02:55:24.079Z,9.668044
2022-08-02T02:56:23.032Z,9.668059
2022-08-02T02:57:23.034Z,9.668065
2022-08-02T02:58:28.994Z,9.668073
2022-08-02T02:59:24.920Z,9.668026
2022-08-02T03:00:23.002Z,9.668034
2022-08-02T03:01:55.837Z,9.668041
2022-08-02T03:02:23.990Z,9.668055
2022-08-02T03:03:22.988Z,9.668056
2022-08-02T03:04:23.014Z,9.668058
2022-08-02T03:05:22.968Z,9.668055
2022-08-02T03:06:23.652Z,9.668041
2022-08-02T03:07:22.957Z,9.668067
2022-08-02T03:08:22.931Z,9.668057
2022-08-02T03:09:22.943Z,9.668040
2022-08-02T03:10:23.603Z,9.668049
2022-08-02T03:11:24.474Z,9.668059
2022-08-02T03:12:30.209Z,9.668067
2022-08-02T03:13:24.474Z,9.668062
2022-08-02T03:14:23.896Z,9.668069
2022-08-02T03:15:22.894Z,9.668057
2022-08-02T03:16:23.585Z,9.668059
2022-08-02T03:17:23.112Z,9.667967
2022-08-02T03:18:23.547Z,9.668052
2022-08-02T03:19:22.866Z,9.668015
2022-08-02T03:20:24.503Z,9.667998
2022-08-02T03:21:23.430Z,9.668001
2022-08-02T03:22:23.586Z,9.668024
2022-08-02T03:23:22.823Z,9.667980
2022-08-02T03:24:27.963Z,9.668021
2022-08-02T03:25:23.795Z,9.667991
2022-08-02T03:26:22.789Z,9.668014
2022-08-02T03:27:22.868Z,9.668054
2022-08-02T03:28:22.918Z,9.668073
2022-08-02T03:29:22.777Z,9.668070
2022-08-02T03:30:22.784Z,9.668052
2022-08-02T03:31:22.756Z,9.668107
2022-08-02T03:32:22.838Z,9.668062
2022-08-02T03:33:22.763Z,9.668016
2022-08-02T03:34:22.789Z,9.668082
2022-08-02T03:35:24.581Z,9.668030
2022-08-02T03:36:23.712Z,9.668020
2022-08-02T03:37:22.709Z,9.668040
2022-08-02T03:38:22.758Z,9.668076
2022-08-02T03:39:23.675Z,9.668014
2022-08-02T03:40:22.689Z,9.667944
2022-08-02T03:41:22.682Z,9.667984
2022-08-02T03:42:22.705Z,9.667983
2022-08-02T03:43:22.677Z,9.667980
2022-08-02T03:44:22.659Z,9.667994
2022-08-02T03:45:22.650Z,9.667934
2022-08-02T04:03:38.782Z,9.667869
2022-08-02T04:04:38.738Z,9.667891
2022-08-02T04:06:00.834Z,9.667953
2022-08-02T04:06:39.871Z,9.667963
2022-08-02T04:08:32.860Z,9.667982
2022-08-02T04:08:39.710Z,9.667946
2022-08-02T04:09:39.387Z,9.667998
2022-08-02T04:10:38.712Z,9.667983
2022-08-02T04:11:38.698Z,9.667982
2022-08-02T04:12:38.812Z,9.667993
2022-08-02T04:13:38.668Z,9.668097
2022-08-02T04:14:38.682Z,9.667966
2022-08-02T04:15:38.669Z,9.667991
2022-08-02T04:16:38.793Z,9.667911
2022-08-02T04:17:38.650Z,9.667945
2022-08-02T04:18:38.653Z,9.667940
2022-08-02T04:19:38.632Z,9.667968
2022-08-02T04:20:38.625Z,9.667904
2022-08-02T04:21:48.969Z,9.667958
2022-08-02T04:22:39.623Z,9.667931
2022-08-02T04:23:38.619Z,9.667902
2022-08-02T04:24:38.592Z,9.667920
2022-08-02T04:25:40.570Z,9.667907
2022-08-02T04:26:38.722Z,9.667974
2022-08-02T04:28:15.095Z,9.668036
2022-08-02T04:28:39.594Z,9.667949
2022-08-02T04:29:38.578Z,9.667958
2022-08-02T04:30:38.586Z,9.667910
2022-08-02T04:31:38.533Z,9.667850
2022-08-02T04:32:38.578Z,9.667920
2022-08-02T04:33:38.532Z,9.667958
2022-08-02T04:34:38.520Z,9.668044
2022-08-02T04:35:38.518Z,9.668017
2022-08-02T04:36:38.503Z,9.667984
2022-08-02T04:37:38.653Z,9.667959
2022-08-02T04:38:39.537Z,9.667890
2022-08-02T04:39:38.480Z,9.667908
2022-08-02T04:40:38.465Z,9.667914
2022-08-02T04:41:41.043Z,9.667867
2022-08-02T04:42:39.457Z,9.667932
2022-08-02T04:43:38.485Z,9.667889
2022-08-02T04:44:38.446Z,9.667896
2022-08-02T04:45:38.427Z,9.667951
2022-08-02T04:46:39.562Z,9.667946
2022-08-02T04:48:02.053Z,9.667945
2022-08-02T04:48:40.429Z,9.667943
2022-08-02T04:49:38.499Z,9.667843
2022-08-02T04:50:38.387Z,9.667918
2022-08-02T04:51:38.939Z,9.667910
2022-08-02T04:52:41.653Z,9.667926
2022-08-02T04:53:39.359Z,9.667947
2022-08-02T04:54:38.384Z,9.667992
2022-08-02T04:55:38.358Z,9.667951
2022-08-02T04:56:39.899Z,9.667951
2022-08-02T04:57:38.327Z,9.667958
2022-08-02T04:58:40.896Z,9.667952
2022-08-02T04:59:39.331Z,9.667945
2022-08-02T05:00:38.377Z,9.667941
2022-08-02T05:01:38.331Z,9.667988
2022-08-02T05:02:38.296Z,9.667977
2022-08-02T05:03:38.286Z,9.667953
2022-08-02T05:04:38.308Z,9.667990
2022-08-02T05:05:38.277Z,9.667940
2022-08-02T05:06:38.328Z,9.667951
2022-08-02T05:07:38.251Z,9.667958
2022-08-02T05:08:38.358Z,9.667986
2022-08-02T05:09:38.253Z,9.667933
2022-08-02T05:10:38.235Z,9.667979
2022-08-02T05:11:38.326Z,9.667970
2022-08-02T05:12:38.229Z,9.667977
2022-08-02T05:13:57.509Z,9.667998
2022-08-02T05:14:39.199Z,9.667974
2022-08-02T05:15:38.182Z,9.667957
2022-08-02T05:16:38.204Z,9.667959
2022-08-02T05:17:38.171Z,9.668000
2022-08-02T05:18:38.159Z,9.667990
2022-08-02T05:19:38.153Z,9.667978
2022-08-02T05:20:38.164Z,9.667976
2022-08-02T05:21:38.912Z,9.667998
2022-08-02T05:22:38.132Z,9.667973
2022-08-02T05:23:38.147Z,9.667995
2022-08-02T05:24:38.788Z,9.667999
2022-08-02T05:25:38.791Z,9.668022
2022-08-02T05:26:38.147Z,9.668007
2022-08-02T05:27:38.140Z,9.668052
2022-08-02T05:28:38.098Z,9.668021
2022-08-02T05:29:38.078Z,9.668002
2022-08-02T05:30:38.076Z,9.668010
2022-08-02T05:31:38.151Z,9.668017
2022-08-02T05:32:38.055Z,9.668040
2022-08-02T05:33:38.081Z,9.668008
2022-08-02T05:34:38.038Z,9.668015
2022-08-02T05:35:38.033Z,9.667994
2022-08-02T05:36:38.059Z,9.668010
2022-08-02T05:37:38.188Z,9.667953
2022-08-02T05:38:38.113Z,9.667958
2022-08-02T05:39:38.025Z,9.667988
2022-08-02T05:40:40.763Z,9.667989
2022-08-02T05:41:39.009Z,9.668083
2022-08-02T05:42:37.965Z,9.668083
2022-08-02T05:43:37.965Z,9.668080
2022-08-02T05:44:37.972Z,9.668091
2022-08-02T05:45:38.006Z,9.668074
2022-08-02T05:46:37.939Z,9.668045
2022-08-02T05:47:37.952Z,9.667969
2022-08-02T05:48:37.924Z,9.667934
2022-08-02T05:49:37.989Z,9.668023
2022-08-02T05:50:37.928Z,9.668034
2022-08-02T05:51:37.897Z,9.667978
2022-08-02T05:52:37.895Z,9.668004
2022-08-02T05:53:37.923Z,9.668006
2022-08-02T05:54:39.532Z,9.668008
2022-08-02T05:55:38.884Z,9.667924
2022-08-02T05:56:37.889Z,9.667981
2022-08-02T05:57:43.561Z,9.667910
2022-08-02T05:58:38.873Z,9.667965
2022-08-02T05:59:37.831Z,9.667973
2022-08-02T06:00:37.863Z,9.667965
2022-08-02T06:01:38.545Z,9.668013
2022-08-02T06:02:37.840Z,9.668047
2022-08-02T06:03:37.806Z,9.668066
2022-08-02T06:04:37.803Z,9.668022
2022-08-02T06:05:37.794Z,9.668042
2022-08-02T06:06:38.308Z,9.667985
2022-08-02T06:07:37.810Z,9.668037
2022-08-02T06:08:37.764Z,9.668026
2022-08-02T06:09:37.767Z,9.668011
2022-08-02T06:10:38.303Z,9.668024
2022-08-02T06:11:37.731Z,9.668018
2022-08-02T06:12:37.833Z,9.668030
2022-08-02T06:13:37.732Z,9.668015
2022-08-02T06:14:37.737Z,9.668000
2022-08-02T06:15:38.899Z,9.668044
2022-08-02T06:16:42.515Z,9.668033
2022-08-02T06:17:41.873Z,9.668015
2022-08-02T06:18:39.330Z,9.668031
2022-08-02T06:19:52.439Z,9.668011
2022-08-02T06:20:38.701Z,9.667995
2022-08-02T06:22:34.751Z,9.668019
2022-08-02T06:22:38.698Z,9.668031
2022-08-02T06:23:37.859Z,9.668037
2022-08-02T06:24:37.653Z,9.668044
2022-08-02T06:25:48.135Z,9.668017
2022-08-02T06:26:38.632Z,9.668030
2022-08-02T06:27:37.628Z,9.668051
2022-08-02T06:28:37.626Z,9.667978
2022-08-02T06:29:39.162Z,9.667949
2022-08-02T06:30:38.597Z,9.667981
2022-08-02T06:31:37.606Z,9.667995
2022-08-02T06:32:37.603Z,9.667989
2022-08-02T06:33:37.615Z,9.668012
2022-08-02T06:34:37.577Z,9.667982
2022-08-02T06:35:38.323Z,9.667985
2022-08-02T06:36:38.574Z,9.667992
2022-08-02T06:37:37.640Z,9.667941
2022-08-02T06:38:37.599Z,9.667986
2022-08-02T06:39:38.440Z,9.668007
2022-08-02T06:40:37.530Z,9.667967
2022-08-02T06:41:37.526Z,9.667983
2022-08-02T06:42:38.468Z,9.667981
2022-08-02T06:43:37.608Z,9.667998
2022-08-02T06:44:55.654Z,9.667974
2022-08-02T06:45:39.496Z,9.667945
2022-08-02T06:47:09.632Z,9.667996
2022-08-02T06:47:38.479Z,9.668035
2022-08-02T06:48:37.512Z,9.668021
2022-08-02T06:49:52.326Z,9.668038
2022-08-02T06:50:39.313Z,9.668021
2022-08-02T06:51:37.485Z,9.667973
2022-08-02T06:52:37.434Z,9.668013
2022-08-02T06:53:38.320Z,9.667997
2022-08-02T06:54:37.428Z,9.667988
2022-08-02T06:55:43.556Z,9.667973
2022-08-02T06:56:38.437Z,9.667966
2022-08-02T06:57:37.521Z,9.667982
2022-08-02T06:58:37.393Z,9.668024
2022-08-02T06:59:37.397Z,9.667990
2022-08-02T07:00:37.396Z,9.668026
2022-08-02T07:01:38.961Z,9.668010
2022-08-02T07:02:37.397Z,9.667994
2022-08-02T07:03:37.394Z,9.668046
2022-08-02T07:04:37.353Z,9.668026
2022-08-02T07:05:37.354Z,9.668112
2022-08-02T07:06:37.512Z,9.668074
2022-08-02T07:07:37.361Z,9.668014
2022-08-02T07:08:37.333Z,9.668008
2022-08-02T07:09:37.317Z,9.668015
2022-08-02T07:10:37.314Z,9.667995
2022-08-02T07:11:37.330Z,9.667996
2022-08-02T07:12:37.327Z,9.667963
2022-08-02T07:13:39.811Z,9.667965
2022-08-02T07:14:38.288Z,9.667994
2022-08-02T07:15:37.313Z,9.668025
2022-08-02T07:16:37.303Z,9.667993
2022-08-02T07:17:37.297Z,9.667960
2022-08-02T07:18:37.255Z,9.667891
2022-08-02T07:19:37.839Z,9.667935
2022-08-02T07:20:37.244Z,9.668008
2022-08-02T07:21:55.959Z,9.667968
2022-08-02T07:22:38.266Z,9.667964
2022-08-02T07:23:37.293Z,9.667982
2022-08-02T07:24:37.223Z,9.667963
2022-08-02T07:26:04.080Z,9.667953
2022-08-02T07:26:55.182Z,9.667941
2022-08-02T07:27:39.294Z,9.667946
2022-08-02T07:28:37.205Z,9.667980
2022-08-02T07:29:45.003Z,9.667953
2022-08-02T07:30:38.244Z,9.667961
2022-08-02T07:31:37.185Z,9.667934
2022-08-02T07:32:37.177Z,9.667921
2022-08-02T07:33:40.089Z,9.667917
2022-08-02T07:34:37.169Z,9.667943
2022-08-02T07:35:37.171Z,9.667961
2022-08-02T07:36:37.143Z,9.667994
2022-08-02T07:37:54.765Z,9.667976
2022-08-02T07:38:38.259Z,9.667966
2022-08-02T07:39:37.128Z,9.667979
2022-08-02T07:40:38.125Z,9.667993
2022-08-02T07:41:37.109Z,9.668014
2022-08-02T07:42:37.087Z,9.668034
2022-08-02T07:43:37.844Z,9.668048
2022-08-02T07:44:37.070Z,9.668026
2022-08-02T07:45:45.658Z,9.668038
2022-08-02T07:46:38.082Z,9.668030
2022-08-02T07:47:37.072Z,9.667997
2022-08-02T07:48:37.195Z,9.668014
2022-08-02T07:49:37.076Z,9.667994
2022-08-02T07:50:37.083Z,9.667978
2022-08-02T07:51:37.028Z,9.667961
2022-08-02T07:52:37.022Z,9.667999
2022-08-02T07:53:51.043Z,9.667977
2022-08-02T07:54:38.016Z,9.668007
2022-08-02T07:55:40.416Z,9.667983
2022-08-02T07:56:37.038Z,9.667994
2022-08-02T07:57:37.005Z,9.667979
2022-08-02T07:58:36.984Z,9.667994
2022-08-02T07:59:36.973Z,9.667988
2022-08-02T08:00:36.977Z,9.667993
2022-08-02T08:01:37.899Z,9.668009
2022-08-02T08:02:37.957Z,9.668022
2022-08-02T08:03:37.959Z,9.667944
2022-08-02T08:04:36.977Z,9.668042
2022-08-02T08:05:36.973Z,9.668017
2022-08-02T08:06:36.963Z,9.667963
2022-08-02T08:07:36.944Z,9.667966
2022-08-02T08:08:36.938Z,9.667978
2022-08-02T08:09:36.909Z,9.668002
2022-08-02T08:10:36.981Z,9.667974
2022-08-02T08:11:36.907Z,9.667982
2022-08-02T08:12:36.918Z,9.667934
2022-08-02T08:14:12.139Z,9.667953
2022-08-02T08:14:37.902Z,9.667954
2022-08-02T08:15:36.877Z,9.667927
2022-08-02T08:16:36.885Z,9.667979
2022-08-02T08:17:36.899Z,9.668002
2022-08-02T08:18:36.867Z,9.667974
2022-08-02T08:19:50.977Z,9.668007
2022-08-02T08:20:37.868Z,9.668015
2022-08-02T08:21:36.875Z,9.667955
2022-08-02T08:22:36.854Z,9.667985
2022-08-02T08:23:36.810Z,9.667984
2022-08-02T08:24:36.837Z,9.667957
2022-08-02T08:25:39.681Z,9.667985
2022-08-02T08:26:36.793Z,9.668049
2022-08-02T08:27:36.833Z,9.667976
2022-08-02T08:28:36.908Z,9.667979
2022-08-02T08:29:36.855Z,9.668056
2022-08-02T08:30:37.781Z,9.668036
2022-08-02T08:31:36.762Z,9.668055
2022-08-02T08:32:36.793Z,9.668079
2022-08-02T08:33:36.760Z,9.668076
2022-08-02T08:34:36.758Z,9.668043
2022-08-02T08:35:36.743Z,9.668026
2022-08-02T08:36:36.830Z,9.668044
2022-08-02T08:37:36.742Z,9.668051
2022-08-02T08:38:36.714Z,9.668004
2022-08-02T08:39:36.710Z,9.667982
2022-08-02T08:40:37.721Z,9.667954
2022-08-02T08:41:36.684Z,9.668000
2022-08-02T08:42:36.681Z,9.668037
2022-08-02T08:43:36.667Z,9.667975
2022-08-02T08:44:36.683Z,9.667956
2022-08-02T08:45:36.737Z,9.668014
2022-08-02T08:46:39.181Z,9.668037
2022-08-02T08:47:36.664Z,9.668047
2022-08-02T08:48:36.644Z,9.668058
2022-08-02T08:49:36.634Z,9.668023
2022-08-02T08:50:36.658Z,9.668016
2022-08-02T08:51:36.629Z,9.667996
2022-08-02T08:52:36.625Z,9.668006
2022-08-02T08:53:37.108Z,9.668038
2022-08-02T08:54:36.624Z,9.668015
2022-08-02T08:55:36.600Z,9.668018
2022-08-02T08:56:36.645Z,9.667952
2022-08-02T08:57:37.479Z,9.667965
2022-08-02T08:58:36.608Z,9.667966
2022-08-02T08:59:39.208Z,9.667985
2022-08-02T09:00:36.618Z,9.667997
2022-08-02T09:01:50.165Z,9.668003
2022-08-02T09:02:37.557Z,9.668037
2022-08-02T09:03:36.554Z,9.668010
2022-08-02T09:04:36.538Z,9.667995
2022-08-02T09:05:37.335Z,9.668012
2022-08-02T09:06:36.524Z,9.667991
2022-08-02T09:07:36.507Z,9.668024
2022-08-02T09:08:36.552Z,9.668014
2022-08-02T09:09:36.503Z,9.668004
2022-08-02T09:10:36.531Z,9.668028
2022-08-02T09:11:36.490Z,9.668025
2022-08-02T09:12:36.495Z,9.668007
2022-08-02T09:13:45.372Z,9.667993
2022-08-02T09:14:37.485Z,9.668040
2022-08-02T09:15:36.467Z,9.668039
2022-08-02T09:16:37.532Z,9.668037
2022-08-02T09:17:36.438Z,9.668026
2022-08-02T09:18:37.486Z,9.668037
2022-08-02T09:19:37.516Z,9.668034
2022-08-02T09:20:36.443Z,9.668015
2022-08-02T09:21:36.425Z,9.668005
2022-08-02T09:22:37.058Z,9.668006
2022-08-02T09:23:36.436Z,9.668009
2022-08-02T09:24:36.436Z,9.667992
2022-08-02T09:25:36.391Z,9.668032
2022-08-02T09:26:36.380Z,9.668056
2022-08-02T09:27:36.378Z,9.668032
2022-08-02T09:28:36.388Z,9.668007
2022-08-02T09:29:48.633Z,9.668041
2022-08-02T09:30:38.356Z,9.668015
2022-08-02T09:31:36.370Z,9.667982
2022-08-02T09:32:36.347Z,9.667983
2022-08-02T09:33:36.337Z,9.667960
2022-08-02T09:34:36.352Z,9.667998
2022-08-02T09:36:07.270Z,9.668028
2022-08-02T09:36:37.338Z,9.668022
2022-08-02T09:37:36.319Z,9.668000
2022-08-02T09:38:36.315Z,9.668019
2022-08-02T09:39:36.317Z,9.668092
2022-08-02T09:40:37.340Z,9.668066
2022-08-02T09:41:36.297Z,9.668006
2022-08-02T09:42:36.284Z,9.667984
2022-08-02T09:43:36.284Z,9.668004
2022-08-02T09:44:36.293Z,9.668043
2022-08-02T09:45:36.266Z,9.668006
2022-08-02T09:46:36.288Z,9.668008
2022-08-02T09:47:37.356Z,9.668015
2022-08-02T09:48:36.233Z,9.668014
2022-08-02T09:49:36.320Z,9.668041
2022-08-02T09:50:36.243Z,9.667940
2022-08-02T09:51:36.239Z,9.667958
2022-08-02T09:52:43.237Z,9.667971
2022-08-02T09:53:37.223Z,9.667975
2022-08-02T09:54:36.225Z,9.667974
2022-08-02T09:55:36.211Z,9.668012
2022-08-02T09:56:36.192Z,9.667965
2022-08-02T09:57:36.227Z,9.667995
2022-08-02T09:58:37.518Z,9.668006
2022-08-02T09:59:36.174Z,9.667995
2022-08-02T10:00:51.853Z,9.668035
2022-08-02T10:01:39.001Z,9.667987
2022-08-02T10:02:36.205Z,9.667992
2022-08-02T10:03:37.378Z,9.667961
2022-08-02T10:04:52.063Z,9.668021
2022-08-02T10:05:42.758Z,9.667929
2022-08-02T10:06:37.181Z,9.667942
2022-08-02T10:07:36.129Z,9.667968
2022-08-02T10:08:36.112Z,9.668008
2022-08-02T10:09:40.148Z,9.667964
2022-08-02T10:10:37.093Z,9.667969
2022-08-02T10:11:36.089Z,9.668029
2022-08-02T10:12:36.101Z,9.668006
2022-08-02T10:13:36.085Z,9.667992
2022-08-02T10:14:36.077Z,9.667981
2022-08-02T10:15:36.051Z,9.667977
2022-08-02T10:16:36.047Z,9.667995
2022-08-02T10:17:36.049Z,9.667955
2022-08-02T10:18:39.533Z,9.667953
2022-08-02T10:20:00.080Z,9.668029
2022-08-02T10:20:38.386Z,9.668089
2022-08-02T10:21:36.026Z,9.668102
2022-08-02T10:22:36.028Z,9.668013
2022-08-02T10:23:36.021Z,9.668078
2022-08-02T10:24:36.040Z,9.668133
2022-08-02T10:25:35.989Z,9.668111
2022-08-02T10:26:36.018Z,9.668087
2022-08-02T10:28:02.613Z,9.668033
2022-08-02T10:28:37.977Z,9.667997
2022-08-02T10:29:43.960Z,9.668009
2022-08-02T10:30:36.973Z,9.668040
2022-08-02T10:31:35.947Z,9.668015
2022-08-02T10:32:35.934Z,9.667948
2022-08-02T10:33:35.938Z,9.667994
2022-08-02T10:34:35.922Z,9.668002
2022-08-02T10:35:35.926Z,9.668053
2022-08-02T10:36:35.911Z,9.668059
2022-08-02T10:37:35.931Z,9.668048
2022-08-02T10:38:35.943Z,9.667988
2022-08-02T10:39:35.921Z,9.668040
2022-08-02T10:40:35.964Z,9.668020
2022-08-02T10:41:35.889Z,9.668008
2022-08-02T10:42:35.865Z,9.668072
2022-08-02T10:43:35.877Z,9.668078
2022-08-02T10:44:35.850Z,9.668002
2022-08-02T10:45:35.867Z,9.667929
2022-08-02T10:46:35.864Z,9.668017
2022-08-02T10:47:35.855Z,9.668015
2022-08-02T10:48:35.853Z,9.668013
2022-08-02T10:49:39.584Z,9.668030
2022-08-02T10:50:36.846Z,9.668023
2022-08-02T10:51:35.865Z,9.668057
2022-08-02T10:52:35.806Z,9.667975
2022-08-02T10:53:35.799Z,9.667988
2022-08-02T10:54:35.786Z,9.668020
2022-08-02T10:55:35.776Z,9.668010
2022-08-02T10:56:35.782Z,9.668009
2022-08-02T10:57:35.775Z,9.668022
2022-08-02T10:58:35.755Z,9.668011
2022-08-02T10:59:36.297Z,9.668048
2022-08-02T11:00:36.531Z,9.668077
2022-08-02T11:01:38.269Z,9.668087
2022-08-02T11:02:35.780Z,9.668025
2022-08-02T11:03:39.304Z,9.668023
2022-08-02T11:04:36.524Z,9.668055
2022-08-02T11:05:43.283Z,9.668028
2022-08-02T11:06:36.719Z,9.668064
2022-08-02T11:07:36.529Z,9.668009
2022-08-02T11:08:35.707Z,9.667939
2022-08-02T11:09:35.771Z,9.668058
2022-08-02T11:10:35.668Z,9.667990
2022-08-02T11:11:54.258Z,9.667966
2022-08-02T11:12:36.723Z,9.667974
2022-08-02T11:13:36.538Z,9.667984
2022-08-02T11:14:35.675Z,9.667927
2022-08-02T11:15:35.675Z,9.667927
2022-08-02T11:16:35.633Z,9.667950
2022-08-02T11:17:38.245Z,9.667948
2022-08-02T11:18:36.647Z,9.667988
2022-08-02T11:19:35.620Z,9.667985
2022-08-02T11:20:36.614Z,9.667982
2022-08-02T11:21:35.636Z,9.668015
2022-08-02T11:22:36.535Z,9.668008
2022-08-02T11:23:44.219Z,9.668003
2022-08-02T11:24:36.594Z,9.668032
2022-08-02T11:26:02.145Z,9.667994
2022-08-02T11:26:37.559Z,9.668009
2022-08-02T11:27:35.627Z,9.667978
2022-08-02T11:28:35.556Z,9.667983
2022-08-02T11:29:38.410Z,9.668020
2022-08-02T11:30:35.570Z,9.667976
2022-08-02T11:31:35.542Z,9.667974
2022-08-02T11:32:35.548Z,9.667994
2022-08-02T11:33:35.530Z,9.667974
2022-08-02T11:34:37.320Z,9.667998
2022-08-02T11:35:35.527Z,9.667953
2022-08-02T11:36:35.557Z,9.667960
2022-08-02T11:37:36.068Z,9.667959
2022-08-02T11:38:35.493Z,9.667955
2022-08-02T11:39:35.503Z,9.668001
2022-08-02T11:40:35.627Z,9.668011
2022-08-02T11:41:46.284Z,9.667960
2022-08-02T11:42:36.483Z,9.667939
2022-08-02T11:43:35.444Z,9.667979
2022-08-02T11:44:35.448Z,9.667949
2022-08-02T11:45:36.458Z,9.667961
2022-08-02T11:46:35.455Z,9.667934
2022-08-02T11:47:35.434Z,9.667941
2022-08-02T11:48:35.477Z,9.667936
2022-08-02T11:49:35.559Z,9.667968
2022-08-02T11:50:35.416Z,9.667989
2022-08-02T11:51:35.400Z,9.668044
2022-08-02T11:52:35.429Z,9.668014
2022-08-02T11:53:35.402Z,9.667980
2022-08-02T11:54:36.392Z,9.667993
2022-08-02T11:55:35.397Z,9.667996
2022-08-02T11:56:35.378Z,9.668034
2022-08-02T11:58:02.825Z,9.667948
2022-08-02T11:58:36.391Z,9.667881
2022-08-02T11:59:35.381Z,9.667892
2022-08-02T12:00:35.334Z,9.667944
2022-08-02T12:01:36.866Z,9.667915
2022-08-02T12:02:36.342Z,9.667910
2022-08-02T12:03:35.392Z,9.667991
2022-08-02T12:04:35.305Z,9.667974
2022-08-02T12:06:37.326Z,9.667910
2022-08-02T12:07:36.206Z,9.667836
2022-08-02T12:08:35.311Z,9.667897
2022-08-02T12:09:40.626Z,9.667936
2022-08-02T12:10:37.293Z,9.667888
2022-08-02T12:11:38.745Z,9.667842
2022-08-02T12:12:35.275Z,9.667904
2022-08-02T12:13:35.295Z,9.667844
2022-08-02T12:14:35.254Z,9.667972
2022-08-02T12:15:35.290Z,9.667963
2022-08-02T12:16:35.237Z,9.667923
2022-08-02T12:17:35.237Z,9.667920
2022-08-02T12:18:35.243Z,9.667913
2022-08-02T12:19:35.227Z,9.667897
2022-08-02T12:20:35.248Z,9.667921
2022-08-02T12:21:35.231Z,9.667927
2022-08-02T12:22:38.847Z,9.667924
2022-08-02T12:23:37.208Z,9.667923
2022-08-02T12:24:36.188Z,9.667927
2022-08-02T12:25:35.588Z,9.667946