createdAt,value
2023-11-18T00:01:29.331Z,14.82
2023-11-18T00:03:59.371Z,21.20
2023-11-18T00:06:28.222Z,14.50
2023-11-18T00:08:56.672Z,17.30
2023-11-18T00:11:25.591Z,15.10
2023-11-18T00:13:54.038Z,17.27
2023-11-18T00:16:23.648Z,14.60
2023-11-18T00:18:52.348Z,13.95
2023-11-18T00:21:21.936Z,11.23
2023-11-18T00:23:50.822Z,13.70
2023-11-18T00:26:19.397Z,13.85
2023-11-18T00:28:49.062Z,13.32
2023-11-18T00:31:17.994Z,16.92
2023-11-18T00:33:46.439Z,21.30
2023-11-18T00:36:15.003Z,16.58
2023-11-18T00:38:44.532Z,18.40
2023-11-18T00:41:14.726Z,16.63
2023-11-18T00:43:43.121Z,14.95
2023-11-18T00:46:11.452Z,27.55
2023-11-18T00:48:39.845Z,17.27
2023-11-18T00:51:08.868Z,23.33
2023-11-18T00:53:37.085Z,17.38
2023-11-18T00:56:09.694Z,16.27
2023-11-18T00:58:41.425Z,15.32
2023-11-18T01:01:11.404Z,19.52
2023-11-18T01:03:40.100Z,18.02
2023-11-18T01:06:08.580Z,19.20
2023-11-18T01:08:36.953Z,18.55
2023-11-18T01:11:07.227Z,23.55
2023-11-18T01:13:35.622Z,15.45
2023-11-18T01:16:05.820Z,17.95
2023-11-18T01:18:34.693Z,17.90
2023-11-18T01:21:03.909Z,16.42
2023-11-18T01:23:32.615Z,15.48
2023-11-18T01:26:01.694Z,17.58
2023-11-18T01:28:33.004Z,18.77
2023-11-18T01:31:01.946Z,17.98
2023-11-18T01:33:30.540Z,16.33
2023-11-18T01:35:58.647Z,17.92
2023-11-18T01:38:27.720Z,20.35
2023-11-18T01:40:56.085Z,19.80
2023-11-18T01:43:24.393Z,18.33
2023-11-18T01:45:54.884Z,17.27
2023-11-18T01:48:24.242Z,14.15
2023-11-18T01:50:53.059Z,18.27
2023-11-18T01:53:21.345Z,13.65
2023-11-18T01:55:50.765Z,15.38
2023-11-18T01:58:21.303Z,12.45
2023-11-18T02:00:49.811Z,15.32
2023-11-18T02:03:20.153Z,13.95
2023-11-18T02:05:48.847Z,14.13
2023-11-18T02:08:17.724Z,15.13
2023-11-18T02:10:52.065Z,11.70
2023-11-18T02:13:29.223Z,18.02
2023-11-18T02:15:59.672Z,13.75
2023-11-18T02:18:31.735Z,15.93
2023-11-18T02:21:03.550Z,17.38
2023-11-18T02:23:31.964Z,16.67
2023-11-18T02:26:02.995Z,19.27
2023-11-18T02:28:31.598Z,14.70
2023-11-18T02:31:07.653Z,13.73
2023-11-18T02:33:43.025Z,18.15
2023-11-18T02:36:16.849Z,18.00
2023-11-18T02:38:51.217Z,14.88
2023-11-18T02:41:23.041Z,12.02
2023-11-18T02:43:52.764Z,12.98
2023-11-18T02:46:24.307Z,21.35
2023-11-18T02:48:55.284Z,21.23
2023-11-18T02:51:24.038Z,18.80
2023-11-18T02:53:52.516Z,15.60
2023-11-18T02:56:23.143Z,13.07
2023-11-18T02:58:51.881Z,13.55
2023-11-18T03:01:20.817Z,14.35
2023-11-18T03:03:49.274Z,12.00
2023-11-18T03:06:17.895Z,12.13
2023-11-18T03:08:46.011Z,10.55
2023-11-18T03:11:15.337Z,10.68
2023-11-18T03:13:44.876Z,14.70
2023-11-18T03:16:14.116Z,12.35
2023-11-18T03:18:43.055Z,13.43
2023-11-18T03:21:14.568Z,9.43
2023-11-18T03:23:43.699Z,14.27
2023-11-18T03:26:12.534Z,19.02
2023-11-18T03:28:42.476Z,11.13
2023-11-18T03:31:13.487Z,11.77
2023-11-18T03:33:42.491Z,12.77
2023-11-18T03:36:13.414Z,12.32
2023-11-18T03:38:42.837Z,16.33
2023-11-18T03:41:11.269Z,16.92
2023-11-18T03:43:40.115Z,10.52
2023-11-18T03:46:09.041Z,13.05
2023-11-18T03:48:38.399Z,14.43
2023-11-18T03:51:07.238Z,12.80
2023-11-18T03:53:35.981Z,15.30
2023-11-18T03:56:05.018Z,13.38
2023-11-18T03:58:34.048Z,11.07
2023-11-18T04:01:02.624Z,15.90
2023-11-18T04:03:30.870Z,11.73
2023-11-18T04:06:00.394Z,13.77
2023-11-18T04:08:29.572Z,10.15
2023-11-18T04:10:59.436Z,14.55
2023-11-18T04:13:27.735Z,14.02
2023-11-18T04:15:55.755Z,18.08
2023-11-18T04:18:24.884Z,10.43
2023-11-18T04:20:52.898Z,11.65
2023-11-18T04:23:22.401Z,12.02
2023-11-18T04:25:51.366Z,11.70
2023-11-18T04:28:20.998Z,7.80
2023-11-18T04:30:49.382Z,11.45
2023-11-18T04:33:17.563Z,10.25
2023-11-18T04:35:48.307Z,9.13
2023-11-18T04:38:16.679Z,8.68
2023-11-18T04:40:46.999Z,6.63
2023-11-18T04:43:19.358Z,11.32
2023-11-18T04:45:51.087Z,7.85
2023-11-18T04:48:20.243Z,7.40
2023-11-18T04:50:48.327Z,8.00
2023-11-18T04:53:16.504Z,6.75
2023-11-18T04:55:46.326Z,7.00
2023-11-18T04:58:14.296Z,8.48
2023-11-18T05:00:43.353Z,7.68
2023-11-18T05:03:11.631Z,7.63
2023-11-18T05:05:40.004Z,8.38
2023-11-18T05:08:09.360Z,5.97
2023-11-18T05:10:38.702Z,5.72
2023-11-18T05:13:08.440Z,4.10
2023-11-18T05:15:38.486Z,5.30
2023-11-18T05:18:09.858Z,6.80
2023-11-18T05:20:38.290Z,5.07
2023-11-18T05:23:06.513Z,5.20
2023-11-18T05:25:35.038Z,4.93
2023-11-18T05:28:03.048Z,5.47
2023-11-18T05:30:33.274Z,9.15
2023-11-18T05:33:01.416Z,5.00
2023-11-18T05:35:30.308Z,6.97
2023-11-18T05:37:58.636Z,6.68
2023-11-18T05:40:26.745Z,6.63
2023-11-18T05:42:56.376Z,8.35
2023-11-18T05:45:32.932Z,7.18
2023-11-18T05:48:03.843Z,6.07
2023-11-18T05:50:32.872Z,5.28
2023-11-18T05:53:00.963Z,9.27
2023-11-18T05:55:29.219Z,6.03
2023-11-18T05:57:57.122Z,6.03
2023-11-18T06:00:33.106Z,6.97
2023-11-18T06:03:05.759Z,7.38
2023-11-18T06:05:36.530Z,5.72
2023-11-18T06:08:05.825Z,7.90
2023-11-18T06:10:34.242Z,8.32
2023-11-18T06:13:02.787Z,10.23
2023-11-18T06:15:30.799Z,7.43
2023-11-18T06:17:59.399Z,17.98
2023-11-18T06:20:28.795Z,10.02
2023-11-18T06:22:57.874Z,6.53
2023-11-18T06:25:27.031Z,5.47
2023-11-18T06:27:55.274Z,6.10
2023-11-18T06:30:23.914Z,4.05
2023-11-18T06:32:52.750Z,4.70
2023-11-18T06:35:22.844Z,7.93
2023-11-18T06:37:53.664Z,7.93
2023-11-18T06:40:23.465Z,4.10
2023-11-18T06:42:52.033Z,5.68
2023-11-18T06:45:20.381Z,4.05
2023-11-18T06:47:50.281Z,5.68
2023-11-18T06:50:18.749Z,4.15
2023-11-18T06:52:47.949Z,5.30
2023-11-18T06:55:18.582Z,5.65
2023-11-18T06:57:47.596Z,8.45
2023-11-18T07:00:16.784Z,7.68
2023-11-18T07:02:45.250Z,11.23
2023-11-18T07:05:13.654Z,11.13
2023-11-18T07:07:41.932Z,8.68
2023-11-18T07:10:14.025Z,9.75
2023-11-18T07:12:44.113Z,9.25
2023-11-18T07:15:12.985Z,7.13
2023-11-18T07:17:41.939Z,8.30
2023-11-18T07:20:14.333Z,11.03
2023-11-18T07:22:42.687Z,6.07
2023-11-18T07:25:11.035Z,6.87
2023-11-18T07:27:40.213Z,6.93
2023-11-18T07:30:12.128Z,6.17
2023-11-18T07:32:41.581Z,8.50
2023-11-18T07:35:10.509Z,5.77
2023-11-18T07:37:38.939Z,15.03
2023-11-18T07:40:09.565Z,8.53
2023-11-18T07:42:37.377Z,9.07
2023-11-18T07:45:05.856Z,7.40
2023-11-18T07:47:35.609Z,9.17
2023-11-18T07:50:05.648Z,7.83
2023-11-18T07:52:34.056Z,7.23
2023-11-18T07:55:02.239Z,6.33
2023-11-18T07:57:30.282Z,6.83
2023-11-18T07:59:59.375Z,8.13
2023-11-18T08:02:29.157Z,6.43
2023-11-18T08:04:58.446Z,8.40
2023-11-18T08:07:26.978Z,9.30
2023-11-18T08:09:54.892Z,4.80
2023-11-18T08:12:23.047Z,4.57
2023-11-18T08:14:50.921Z,7.47
2023-11-18T08:17:19.240Z,8.07
2023-11-18T08:19:47.845Z,23.83
2023-11-18T08:22:19.990Z,7.17
2023-11-18T08:24:49.740Z,6.97
2023-11-18T08:27:18.380Z,11.10
2023-11-18T08:29:47.487Z,12.03
2023-11-18T08:37:40.088Z,9.27
2023-11-18T08:40:15.659Z,7.10
2023-11-18T08:42:49.229Z,5.23
2023-11-18T08:45:20.013Z,4.27
2023-11-18T08:47:48.967Z,4.33
2023-11-18T08:50:18.095Z,7.10
2023-11-18T08:52:49.254Z,6.67
2023-11-18T08:55:21.985Z,7.43
2023-11-18T08:57:58.185Z,6.50
2023-11-18T09:00:49.108Z,6.03
2023-11-18T09:03:28.904Z,6.63
2023-11-18T09:06:05.124Z,8.40
2023-11-18T09:08:37.392Z,7.30
2023-11-18T09:11:07.444Z,9.03
2023-11-18T09:13:37.184Z,8.47
2023-11-18T09:16:09.977Z,7.40
2023-11-18T09:18:42.960Z,5.23
2023-11-18T09:21:16.730Z,6.37
2023-11-18T09:23:49.017Z,6.20
2023-11-18T09:26:18.320Z,13.53
2023-11-18T09:28:46.944Z,7.03
2023-11-18T09:31:16.224Z,8.17
2023-11-18T09:33:48.510Z,5.57
2023-11-18T09:36:19.329Z,5.43
2023-11-18T09:38:49.684Z,11.27
2023-11-18T09:41:18.552Z,8.17
2023-11-18T09:43:49.112Z,5.90
2023-11-18T09:46:20.257Z,6.90
2023-11-18T09:48:53.922Z,7.83
2023-11-18T09:51:24.888Z,8.37
2023-11-18T09:53:55.777Z,12.70
2023-11-18T09:56:40.012Z,7.07
2023-11-18T09:59:17.775Z,8.83
2023-11-18T10:01:46.419Z,17.43
2023-11-18T10:04:19.112Z,8.83
2023-11-18T10:06:49.680Z,10.87
2023-11-18T10:09:27.075Z,5.17
2023-11-18T10:12:01.720Z,6.87
2023-11-18T10:14:30.833Z,6.17
2023-11-18T10:16:59.381Z,4.73
2023-11-18T10:19:27.417Z,5.93
2023-11-18T10:21:58.025Z,8.10
2023-11-18T10:24:27.860Z,6.80
2023-11-18T10:26:59.079Z,6.27
2023-11-18T10:29:29.705Z,6.40
2023-11-18T10:32:11.362Z,4.33
2023-11-18T10:34:41.026Z,7.20
2023-11-18T10:37:12.499Z,6.40
2023-11-18T10:39:42.202Z,7.73
2023-11-18T10:42:12.806Z,9.47
2023-11-18T10:44:58.478Z,5.93
2023-11-18T10:47:28.212Z,6.03
2023-11-18T10:49:57.413Z,4.70
2023-11-18T10:52:27.357Z,5.20
2023-11-18T10:54:57.302Z,6.63
2023-11-18T10:57:26.527Z,5.13
2023-11-18T11:00:14.357Z,6.27
2023-11-18T11:02:43.435Z,5.40
2023-11-18T11:05:19.798Z,7.80
2023-11-18T11:07:51.377Z,6.80
2023-11-18T11:10:26.687Z,6.87
2023-11-18T11:12:58.836Z,3.40
2023-11-18T11:15:44.547Z,5.10
2023-11-18T11:18:24.707Z,4.40
2023-11-18T11:21:05.053Z,3.90
2023-11-18T11:23:45.979Z,5.77
2023-11-18T11:26:31.422Z,7.80
2023-11-18T11:29:06.534Z,5.67
2023-11-18T11:31:41.812Z,2.50
2023-11-18T11:34:20.345Z,4.50
2023-11-18T11:36:52.712Z,3.60
2023-11-18T11:39:26.678Z,5.47
2023-11-18T11:41:58.111Z,4.13
2023-11-18T11:44:31.060Z,5.10
2023-11-18T11:47:02.321Z,6.03
2023-11-18T11:49:39.013Z,4.50
2023-11-18T11:52:16.620Z,5.53
2023-11-18T11:54:51.093Z,5.40
2023-11-18T11:57:24.572Z,5.53
2023-11-18T11:59:59.208Z,5.67
2023-11-18T12:02:30.889Z,6.27
2023-11-18T12:05:00.673Z,5.93
2023-11-18T12:07:29.462Z,7.87
2023-11-18T12:10:02.306Z,5.57
2023-11-18T12:12:31.897Z,10.63
2023-11-18T12:15:13.868Z,7.87
2023-11-18T12:18:14.205Z,6.20
2023-11-18T12:20:49.060Z,5.00
2023-11-18T12:23:18.920Z,6.13
2023-11-18T12:25:47.542Z,8.40
2023-11-18T12:28:23.047Z,9.53
2023-11-18T12:31:05.926Z,7.00
2023-11-18T12:34:04.459Z,9.30
2023-11-18T12:36:58.507Z,10.33
2023-11-18T12:40:04.435Z,10.87
2023-11-18T12:43:00.754Z,9.57
2023-11-18T12:45:47.053Z,12.33
2023-11-18T12:48:17.409Z,8.40
2023-11-18T12:50:47.608Z,12.43
2023-11-18T12:53:19.735Z,11.07
2023-11-18T12:55:51.171Z,12.03
2023-11-18T12:58:19.583Z,10.00
2023-11-18T13:00:48.890Z,8.33
2023-11-18T13:03:19.452Z,13.80
2023-11-18T13:32:58.831Z,12.10
2023-11-18T13:35:27.932Z,10.53
2023-11-18T13:37:57.616Z,12.83
2023-11-18T13:40:25.733Z,11.40
2023-11-18T13:43:06.519Z,10.00
2023-11-18T13:45:38.476Z,11.87
2023-11-18T13:48:10.422Z,11.27
2023-11-18T13:50:39.495Z,10.77
2023-11-18T13:53:09.891Z,13.43
2023-11-18T13:55:40.123Z,9.70
2023-11-18T13:58:08.460Z,10.80
2023-11-18T14:00:37.439Z,10.40
2023-11-18T14:03:08.105Z,11.40
2023-11-18T14:05:38.693Z,15.43
2023-11-18T14:08:11.058Z,14.30
2023-11-18T14:10:42.627Z,12.90
2023-11-18T14:13:14.264Z,13.07
2023-11-18T14:15:45.503Z,15.73
2023-11-18T14:18:14.585Z,14.33
2023-11-18T14:20:44.878Z,11.83
2023-11-18T14:23:14.062Z,15.97
2023-11-18T14:25:42.702Z,13.93
2023-11-18T14:28:10.736Z,16.33
2023-11-18T14:30:39.237Z,12.93
2023-11-18T14:33:08.150Z,15.00
2023-11-18T14:35:37.154Z,16.00
2023-11-18T14:38:09.746Z,15.60
2023-11-18T14:40:39.564Z,18.43
2023-11-18T14:43:08.745Z,12.70
2023-11-18T14:45:38.628Z,15.30
2023-11-18T14:48:09.105Z,18.00
2023-11-18T14:50:37.714Z,15.40
2023-11-18T14:53:07.681Z,17.50
2023-11-18T14:55:36.358Z,15.80
2023-11-18T14:58:05.770Z,16.40
2023-11-18T15:00:34.699Z,15.40
2023-11-18T15:03:03.251Z,17.10
2023-11-18T15:05:32.359Z,17.33
2023-11-18T15:08:02.100Z,13.53
2023-11-18T15:10:31.755Z,17.63
2023-11-18T18:21:12.811Z,19.53
2023-11-18T18:23:40.721Z,25.03
2023-11-18T18:26:09.107Z,21.03
2023-11-18T18:28:36.818Z,26.00
2023-11-18T18:31:04.896Z,21.73
2023-11-18T18:33:33.025Z,24.03
2023-11-18T18:36:01.950Z,26.60
2023-11-18T18:38:31.114Z,21.43
2023-11-18T18:40:58.936Z,19.13
2023-11-18T18:43:26.729Z,20.03
2023-11-18T18:45:54.450Z,21.33
2023-11-18T18:48:23.197Z,24.97
2023-11-18T18:50:52.059Z,20.73
2023-11-18T18:53:19.874Z,23.70
2023-11-18T18:55:49.594Z,24.50
2023-11-18T18:58:17.288Z,22.73
2023-11-18T19:00:45.007Z,21.50
2023-11-18T19:03:13.842Z,26.37
2023-11-18T19:05:41.646Z,23.53
2023-11-18T19:08:10.773Z,24.40
2023-11-18T19:10:39.521Z,24.80
2023-11-18T19:13:09.281Z,23.00
2023-11-18T19:15:37.253Z,23.90
2023-11-18T19:18:05.951Z,25.57
2023-11-18T19:20:33.732Z,22.43
2023-11-18T19:23:01.570Z,24.50
2023-11-18T19:25:29.716Z,25.00
2023-11-18T19:27:57.422Z,22.00
2023-11-18T19:30:27.315Z,21.83
2023-11-18T19:32:55.514Z,23.53
2023-11-18T19:35:25.052Z,20.07
2023-11-18T19:37:53.277Z,25.67
2023-11-18T19:40:23.309Z,25.50
2023-11-18T19:42:51.005Z,20.67
2023-11-18T19:45:18.866Z,22.30
2023-11-18T19:47:48.506Z,26.30
2023-11-18T19:50:16.439Z,21.47
2023-11-18T19:52:44.155Z,20.60
2023-11-18T19:55:15.155Z,24.60
2023-11-18T19:57:42.838Z,25.70
2023-11-18T20:00:13.182Z,21.53
2023-11-18T20:02:42.798Z,19.43
2023-11-18T20:05:12.403Z,18.50
2023-11-18T20:07:40.791Z,21.00
2023-11-18T20:10:10.644Z,14.40
2023-11-18T20:12:40.015Z,28.77
2023-11-18T20:15:13.134Z,17.13
2023-11-18T20:17:41.948Z,10.40
2023-11-18T20:20:12.983Z,10.50
2023-11-18T20:22:40.715Z,8.33
2023-11-18T20:25:09.660Z,11.30
2023-11-18T20:27:40.927Z,8.70
2023-11-18T20:31:05.401Z,7.20
2023-11-18T20:33:33.432Z,5.53
2023-11-18T20:36:00.944Z,10.53
2023-11-18T20:38:29.277Z,5.50
2023-11-18T20:40:57.190Z,6.33
2023-11-18T20:43:24.717Z,8.53
2023-11-18T20:45:52.864Z,8.10
2023-11-18T20:48:22.234Z,10.63
2023-11-18T21:02:34.811Z,7.60
2023-11-18T21:05:03.629Z,3.40
2023-11-18T21:07:31.880Z,4.90
2023-11-18T21:10:00.669Z,5.67
2023-11-18T21:12:30.038Z,6.10
2023-11-18T21:14:58.235Z,6.30
2023-11-18T21:17:27.306Z,6.33
2023-11-18T21:19:57.345Z,8.57
2023-11-18T21:22:25.346Z,8.70
2023-11-18T21:24:54.996Z,6.17
2023-11-18T21:27:23.109Z,5.53
2023-11-18T21:29:52.619Z,7.23
2023-11-18T21:32:21.298Z,4.43
2023-11-18T21:34:49.505Z,10.13
2023-11-18T21:37:19.335Z,8.43
2023-11-18T21:39:47.905Z,12.47
2023-11-18T21:42:18.536Z,7.60
2023-11-18T21:44:48.896Z,8.10
2023-11-18T21:47:16.940Z,8.57
2023-11-18T21:49:51.884Z,11.37
2023-11-18T21:52:22.544Z,10.30
2023-11-18T21:54:50.770Z,10.07
2023-11-18T21:57:19.009Z,8.23
2023-11-18T21:59:47.736Z,8.27
2023-11-18T22:02:15.862Z,9.27
2023-11-18T22:04:44.279Z,7.10
2023-11-18T22:07:13.695Z,6.57
2023-11-18T22:09:43.889Z,8.40
2023-11-18T22:12:11.891Z,7.83
2023-11-18T22:14:40.569Z,8.07
2023-11-18T22:17:09.021Z,8.70
2023-11-18T22:19:37.118Z,8.47
2023-11-18T22:22:05.893Z,7.00
2023-11-18T22:24:33.878Z,11.63
2023-11-18T22:27:03.421Z,7.43
2023-11-18T22:29:31.745Z,7.30
2023-11-18T22:31:59.611Z,6.70
2023-11-18T22:34:27.790Z,10.37
2023-11-18T22:36:56.992Z,8.33
2023-11-18T22:39:25.105Z,8.60
2023-11-18T22:41:53.797Z,7.37
2023-11-18T22:44:24.963Z,6.97
2023-11-18T22:46:53.066Z,8.40
2023-11-18T22:49:21.164Z,7.30
2023-11-18T22:51:49.935Z,7.03
2023-11-18T22:54:18.879Z,9.57
2023-11-18T22:56:48.990Z,8.83
2023-11-18T22:59:19.059Z,7.90
2023-11-18T23:01:49.141Z,9.87
2023-11-18T23:04:19.365Z,9.20
2023-11-18T23:06:48.764Z,7.90
2023-11-18T23:09:17.379Z,10.10
2023-11-18T23:11:47.610Z,8.97
2023-11-18T23:14:15.893Z,8.67
2023-11-18T23:16:44.385Z,8.10
2023-11-18T23:19:14.289Z,10.53
2023-11-18T23:21:42.434Z,10.50
2023-11-18T23:24:10.804Z,9.97
2023-11-18T23:26:39.205Z,8.63
2023-11-18T23:29:08.788Z,9.70
2023-11-18T23:31:37.480Z,9.40
2023-11-18T23:34:06.040Z,11.30
2023-11-18T23:36:35.401Z,9.80
2023-11-18T23:39:04.133Z,9.20
2023-11-18T23:41:32.797Z,11.27
2023-11-18T23:44:01.353Z,8.40
2023-11-18T23:46:30.047Z,10.17
2023-11-18T23:48:58.562Z,8.57
2023-11-18T23:51:26.610Z,10.33
2023-11-18T23:53:55.765Z,10.03
2023-11-18T23:56:24.190Z,7.60
2023-11-18T23:58:52.296Z,9.47
