createdAt,value
2019-05-20T00:00:39.100Z,97152.78
2019-05-20T00:03:10.685Z,97147.97
2019-05-20T00:05:44.261Z,97145.30
2019-05-20T00:08:19.069Z,97144.27
2019-05-20T00:10:52.798Z,97149.62
2019-05-20T00:13:25.749Z,97148.28
2019-05-20T00:15:59.253Z,97141.05
2019-05-20T00:18:31.866Z,97147.17
2019-05-20T00:21:04.790Z,97143.16
2019-05-20T00:23:39.616Z,97143.52
2019-05-20T00:26:13.845Z,97149.46
2019-05-20T00:28:45.892Z,97139.50
2019-05-20T00:31:19.894Z,97133.84
2019-05-20T00:33:53.700Z,97133.61
2019-05-20T00:36:28.283Z,97122.59
2019-05-20T00:39:20.987Z,97125.81
2019-05-20T00:41:53.055Z,97122.16
2019-05-20T00:44:25.988Z,97115.31
2019-05-20T00:46:59.113Z,97114.26
2019-05-20T00:49:31.159Z,97113.23
2019-05-20T00:52:02.946Z,97109.48
2019-05-20T00:54:37.025Z,97108.95
2019-05-20T00:57:11.002Z,97103.87
2019-05-20T00:59:44.846Z,97109.27
2019-05-20T01:02:18.171Z,97109.55
2019-05-20T01:04:49.593Z,97103.75
2019-05-20T01:07:23.000Z,97106.45
2019-05-20T01:09:55.782Z,97109.45
2019-05-20T01:12:28.995Z,97102.63
2019-05-20T01:15:01.014Z,97102.05
2019-05-20T01:17:34.939Z,97094.74
2019-05-20T01:20:07.651Z,97090.72
2019-05-20T01:22:41.158Z,97083.23
2019-05-20T01:25:14.013Z,97083.23
2019-05-20T01:27:47.603Z,97081.30
2019-05-20T01:30:21.970Z,97081.88
2019-05-20T01:32:55.292Z,97077.53
2019-05-20T01:35:28.974Z,97085.48
2019-05-20T01:38:02.108Z,97070.41
2019-05-20T01:40:35.280Z,97073.45
2019-05-20T01:43:07.434Z,97079.95
2019-05-20T01:45:40.352Z,97079.45
2019-05-20T01:48:13.205Z,97081.34
2019-05-20T01:50:46.279Z,97078.92
2019-05-20T01:53:19.141Z,97068.75
2019-05-20T01:55:51.171Z,97071.38
2019-05-20T01:58:26.725Z,97063.34
2019-05-20T02:00:59.220Z,97068.64
2019-05-20T02:03:32.404Z,97068.33
2019-05-20T02:06:06.237Z,97066.23
2019-05-20T02:08:41.918Z,97062.70
2019-05-20T02:11:16.247Z,97060.77
2019-05-20T02:13:59.217Z,97060.25
2019-05-20T02:16:33.995Z,97050.66
2019-05-20T02:19:06.649Z,97057.80
2019-05-20T02:21:40.420Z,97050.67
2019-05-20T02:24:11.899Z,97047.80
2019-05-20T02:26:43.469Z,97046.20
2019-05-20T02:29:16.479Z,97050.47
2019-05-20T02:31:48.300Z,97046.45
2019-05-20T02:34:22.332Z,97053.63
2019-05-20T02:36:55.734Z,97057.91
2019-05-20T02:39:27.383Z,97053.34
2019-05-20T02:42:00.407Z,97054.63
2019-05-20T02:44:33.601Z,97058.87
2019-05-20T02:47:07.033Z,97056.45
2019-05-20T02:49:39.602Z,97052.44
2019-05-20T02:52:11.566Z,97059.45
2019-05-20T02:54:48.353Z,97059.98
2019-05-20T02:57:20.517Z,97059.19
2019-05-20T02:59:57.018Z,97061.33
2019-05-20T03:02:28.611Z,97057.91
2019-05-20T03:05:01.846Z,97061.38
2019-05-20T03:07:34.703Z,97063.00
2019-05-20T03:10:06.750Z,97059.30
2019-05-20T03:12:40.496Z,97061.23
2019-05-20T03:15:13.727Z,97063.64
2019-05-20T03:17:45.694Z,97060.97
2019-05-20T03:20:19.650Z,97061.77
2019-05-20T03:22:53.431Z,97059.09
2019-05-20T03:25:25.538Z,97058.30
2019-05-20T03:27:58.613Z,97055.08
2019-05-20T03:30:31.705Z,97055.08
2019-05-20T03:33:04.764Z,97054.22
2019-05-20T03:35:38.571Z,97058.50
2019-05-20T03:38:10.772Z,97049.63
2019-05-20T03:40:43.659Z,97044.27
2019-05-20T03:43:16.541Z,97055.51
2019-05-20T03:45:48.778Z,97058.44
2019-05-20T03:48:22.795Z,97057.59
2019-05-20T03:50:54.585Z,97061.86
2019-05-20T03:53:28.693Z,97057.31
2019-05-20T03:56:02.970Z,97064.74
2019-05-20T03:58:36.777Z,97059.08
2019-05-20T04:01:08.055Z,97060.13
2019-05-20T04:03:40.725Z,97058.80
2019-05-20T04:06:13.716Z,97056.88
2019-05-20T04:08:46.773Z,97052.10
2019-05-20T04:11:19.813Z,97052.59
2019-05-20T04:13:52.939Z,97051.80
2019-05-20T04:16:26.964Z,97055.27
2019-05-20T04:18:58.733Z,97054.19
2019-05-20T04:21:31.836Z,97061.59
2019-05-20T04:24:03.872Z,97053.28
2019-05-20T04:26:38.204Z,97060.99
2019-05-20T04:29:11.087Z,97068.20
2019-05-20T04:31:43.908Z,97066.00
2019-05-20T04:34:16.869Z,97064.61
2019-05-20T04:36:49.937Z,97065.89
2019-05-20T04:39:22.886Z,97068.56
2019-05-20T04:41:56.970Z,97064.02
2019-05-20T04:44:30.511Z,97065.30
2019-05-20T04:47:06.021Z,97068.52
2019-05-20T04:49:38.100Z,97069.80
2019-05-20T04:52:11.107Z,97069.52
2019-05-20T04:54:45.635Z,97071.08
2019-05-20T04:57:17.075Z,97067.26
2019-05-20T04:59:50.022Z,97069.08
2019-05-20T05:02:23.009Z,97069.59
2019-05-20T05:04:57.146Z,97070.33
2019-05-20T05:07:29.170Z,97080.67
2019-05-20T05:10:12.820Z,97082.81
2019-05-20T05:12:47.207Z,97079.88
2019-05-20T05:15:20.193Z,97087.08
2019-05-20T05:17:53.256Z,97084.63
2019-05-20T05:20:26.145Z,97086.42
2019-05-20T05:23:02.322Z,97094.08
2019-05-20T05:25:35.955Z,97091.06
2019-05-20T05:28:18.762Z,97092.02
2019-05-20T05:30:50.156Z,97093.56
2019-05-20T05:33:25.516Z,97102.02
2019-05-20T05:36:00.333Z,97108.11
2019-05-20T05:38:32.301Z,97099.22
2019-05-20T05:41:04.253Z,97099.47
2019-05-20T05:43:39.825Z,97104.23
2019-05-20T05:46:11.139Z,97104.48
2019-05-20T05:48:44.302Z,97100.95
2019-05-20T05:51:17.209Z,97104.17
2019-05-20T05:53:49.841Z,97100.59
2019-05-20T05:56:23.309Z,97100.09
2019-05-20T05:58:55.340Z,97104.36
2019-05-20T06:01:29.327Z,97107.78
2019-05-20T06:04:04.336Z,97110.14
2019-05-20T06:06:38.481Z,97101.56
2019-05-20T06:09:11.392Z,97097.54
2019-05-20T06:11:46.893Z,97103.63
2019-05-20T06:14:21.949Z,97108.67
2019-05-20T06:16:53.298Z,97104.34
2019-05-20T06:19:26.377Z,97098.44
2019-05-20T06:21:58.501Z,97105.01
2019-05-20T06:24:31.628Z,97100.06
2019-05-20T06:27:03.529Z,97102.94
2019-05-20T06:29:37.456Z,97112.57
2019-05-20T06:32:11.611Z,97110.63
2019-05-20T06:34:44.580Z,97116.46
2019-05-20T06:37:21.610Z,97117.33
2019-05-20T06:39:56.523Z,97124.19
2019-05-20T06:42:29.454Z,97123.17
2019-05-20T06:45:03.468Z,97125.44
2019-05-20T06:47:35.586Z,97133.83
2019-05-20T06:50:08.531Z,97134.84
2019-05-20T06:52:41.578Z,97131.95
2019-05-20T06:55:14.663Z,97135.10
2019-05-20T06:57:48.590Z,97138.93
2019-05-20T07:00:34.946Z,97135.23
2019-05-20T07:03:06.809Z,97141.06
2019-05-20T07:05:40.673Z,97138.33
2019-05-20T07:08:13.558Z,97138.87
2019-05-20T07:10:49.333Z,97138.04
2019-05-20T07:13:22.685Z,97133.41
2019-05-20T07:15:55.675Z,97141.14
2019-05-20T07:18:28.676Z,97139.44
2019-05-20T07:21:01.615Z,97141.80
2019-05-20T07:23:34.679Z,97139.44
2019-05-20T07:26:07.758Z,97140.94
2019-05-20T07:28:40.660Z,97143.02
2019-05-20T07:31:13.644Z,97144.87
2019-05-20T07:33:46.609Z,97148.09
2019-05-20T07:36:18.795Z,97150.45
2019-05-20T07:38:52.874Z,97149.05
2019-05-20T07:41:25.672Z,97152.59
2019-05-20T07:43:58.794Z,97151.51
2019-05-20T07:46:33.040Z,97160.58
2019-05-20T07:49:04.878Z,97158.21
2019-05-20T07:51:37.207Z,97160.31
2019-05-20T07:54:09.083Z,97165.08
2019-05-20T07:56:45.296Z,97169.09
2019-05-20T07:59:19.129Z,97165.94
2019-05-20T08:01:52.890Z,97169.67
2019-05-20T08:04:26.057Z,97168.33
2019-05-20T08:07:00.014Z,97172.29
2019-05-20T08:09:31.851Z,97171.17
2019-05-20T08:12:04.788Z,97162.65
2019-05-20T08:14:36.874Z,97165.33
2019-05-20T08:17:08.375Z,97170.16
2019-05-20T08:19:40.974Z,97169.77
2019-05-20T08:22:13.950Z,97173.70
2019-05-20T08:24:47.984Z,97176.79
2019-05-20T08:27:19.839Z,97175.93
2019-05-20T08:29:52.028Z,97177.27
2019-05-20T08:32:24.946Z,97179.83
2019-05-20T08:35:00.656Z,97181.06
2019-05-20T08:37:45.028Z,97183.36
2019-05-20T08:40:06.264Z,97185.44
2019-05-20T08:42:37.981Z,97184.70
2019-05-20T08:45:11.275Z,97186.30
2019-05-20T08:47:44.069Z,97186.17
2019-05-20T08:50:17.056Z,97187.13
2019-05-20T08:52:50.159Z,97189.46
2019-05-20T08:55:23.234Z,97188.59
2019-05-20T08:57:56.258Z,97183.81
2019-05-20T09:00:29.017Z,97186.25
2019-05-20T09:03:04.601Z,97183.50
2019-05-20T09:05:38.061Z,97189.94
2019-05-20T09:08:11.165Z,97189.50
2019-05-20T09:10:44.425Z,97192.33
2019-05-20T09:13:17.270Z,97193.78
2019-05-20T09:15:50.188Z,97186.16
2019-05-20T09:18:23.219Z,97185.48
2019-05-20T09:20:57.120Z,97192.05
2019-05-20T09:23:29.302Z,97188.08
2019-05-20T09:26:00.849Z,97186.88
2019-05-20T09:28:32.232Z,97186.33
2019-05-20T09:31:06.609Z,97189.20
2019-05-20T09:33:40.010Z,97191.04
2019-05-20T09:36:14.531Z,97196.04
2019-05-20T09:38:46.216Z,97194.45
2019-05-20T09:41:21.977Z,97198.89
2019-05-20T09:43:53.307Z,97195.98
2019-05-20T09:46:25.289Z,97198.36
2019-05-20T09:48:58.344Z,97201.23
2019-05-20T09:51:31.524Z,97196.02
2019-05-20T09:54:05.526Z,97190.32
2019-05-20T09:56:38.425Z,97197.20
2019-05-20T09:59:11.637Z,97192.14
2019-05-20T10:01:43.457Z,97194.75
2019-05-20T10:04:15.376Z,97190.28
2019-05-20T10:06:48.408Z,97190.11
2019-05-20T10:09:20.540Z,97195.48
2019-05-20T10:11:53.615Z,97185.55
2019-05-20T10:14:26.757Z,97190.89
2019-05-20T10:17:00.397Z,97190.68
2019-05-20T10:19:33.504Z,97194.48
2019-05-20T10:22:05.489Z,97192.86
2019-05-20T10:24:37.488Z,97197.33
2019-05-20T10:27:09.054Z,97199.41
2019-05-20T10:29:40.530Z,97204.21
2019-05-20T10:32:14.591Z,97202.75
2019-05-20T10:34:48.449Z,97211.44
2019-05-20T10:37:20.685Z,97204.52
2019-05-20T10:39:52.389Z,97201.70
2019-05-20T10:42:26.403Z,97208.87
2019-05-20T10:44:58.580Z,97201.13
2019-05-20T10:47:33.515Z,97206.05
2019-05-20T10:50:06.311Z,97201.45
2019-05-20T10:52:38.488Z,97213.77
2019-05-20T10:55:11.944Z,97213.55
2019-05-20T10:57:44.853Z,97211.80
2019-05-20T11:00:17.992Z,97218.38
2019-05-20T11:02:49.794Z,97209.83
2019-05-20T11:05:23.814Z,97214.97
2019-05-20T11:07:56.962Z,97208.52
2019-05-20T11:10:29.732Z,97212.52
2019-05-20T11:13:02.850Z,97214.46
2019-05-20T11:15:35.772Z,97213.96
2019-05-20T11:18:08.062Z,97210.70
2019-05-20T11:20:39.584Z,97210.00
2019-05-20T11:23:11.877Z,97214.41
2019-05-20T11:25:44.749Z,97217.21
2019-05-20T11:28:17.713Z,97216.02
2019-05-20T11:30:53.277Z,97215.41
2019-05-20T11:33:24.899Z,97219.31
2019-05-20T11:35:57.786Z,97216.69
2019-05-20T11:38:30.795Z,97218.11
2019-05-20T11:41:02.830Z,97216.21
2019-05-20T11:43:35.985Z,97217.97
2019-05-20T11:46:08.850Z,97224.14
2019-05-20T11:48:44.391Z,97225.45
2019-05-20T11:51:16.926Z,97231.02
2019-05-20T11:53:49.941Z,97217.08
2019-05-20T11:56:21.446Z,97221.78
2019-05-20T11:58:52.859Z,97216.88
2019-05-20T12:01:25.930Z,97218.63
2019-05-20T12:03:57.959Z,97220.86
2019-05-20T12:06:30.031Z,97216.00
2019-05-20T12:09:04.394Z,97215.81
2019-05-20T12:11:37.948Z,97215.70
2019-05-20T12:14:10.933Z,97214.92
2019-05-20T12:16:44.014Z,97214.50
2019-05-20T12:19:17.192Z,97218.11
2019-05-20T12:21:51.027Z,97210.80
2019-05-20T12:24:24.091Z,97210.78
2019-05-20T12:26:59.627Z,97214.00
2019-05-20T12:29:32.038Z,97215.47
2019-05-20T12:32:05.363Z,97218.05
2019-05-20T12:34:37.246Z,97214.54
2019-05-20T12:37:08.643Z,97218.46
2019-05-20T12:39:41.274Z,97217.56
2019-05-20T12:42:14.547Z,97218.53
2019-05-20T12:44:48.187Z,97216.95
2019-05-20T12:47:20.204Z,97213.66
2019-05-20T12:49:54.648Z,97215.91
2019-05-20T12:52:26.050Z,97215.09
2019-05-20T12:55:08.044Z,97209.31
2019-05-20T12:57:33.466Z,97217.09
2019-05-20T13:00:10.222Z,97214.02
2019-05-20T13:02:42.476Z,97210.38
2019-05-20T13:05:17.422Z,97205.72
2019-05-20T13:07:52.224Z,97207.63
2019-05-20T13:10:32.608Z,97211.57
2019-05-20T13:13:11.252Z,97208.17
2019-05-20T13:15:51.692Z,97208.69
2019-05-20T13:18:27.693Z,97213.00
2019-05-20T13:21:09.330Z,97203.73
2019-05-20T13:23:58.664Z,97201.95
2019-05-20T13:26:23.806Z,97201.63
2019-05-20T13:28:59.485Z,97207.38
2019-05-20T13:31:39.947Z,97199.56
2019-05-20T13:34:18.052Z,97204.55
2019-05-20T13:36:59.976Z,97203.16
2019-05-20T13:39:34.177Z,97197.91
2019-05-20T13:42:08.287Z,97190.95
2019-05-20T13:44:40.608Z,97197.73
2019-05-20T13:47:16.929Z,97203.14
2019-05-20T13:49:49.291Z,97198.52
2019-05-20T13:52:23.221Z,97204.98
2019-05-20T13:54:59.028Z,97198.47
2019-05-20T13:57:36.302Z,97190.52
2019-05-20T14:00:10.592Z,97186.56
2019-05-20T14:02:53.300Z,97190.68
2019-05-20T14:05:28.241Z,97192.45
2019-05-20T14:08:08.110Z,97192.50
2019-05-20T14:10:43.415Z,97193.61
2019-05-20T14:13:21.218Z,97197.80
2019-05-20T14:16:02.034Z,97190.45
2019-05-20T14:18:34.673Z,97193.45
2019-05-20T14:21:07.986Z,97188.52
2019-05-20T14:23:44.298Z,97187.54
2019-05-20T14:26:19.309Z,97179.73
2019-05-20T14:28:51.700Z,97186.78
2019-05-20T14:31:27.719Z,97185.66
2019-05-20T14:33:59.863Z,97188.01
2019-05-20T14:36:40.021Z,97189.63
2019-05-20T14:39:19.355Z,97182.95
2019-05-20T14:41:53.469Z,97182.61
2019-05-20T14:44:26.844Z,97187.83
2019-05-20T14:46:59.891Z,97190.61
2019-05-20T14:49:36.736Z,97189.64
2019-05-20T14:52:10.131Z,97192.23
2019-05-20T14:54:48.930Z,97195.59
2019-05-20T14:57:22.588Z,97203.16
2019-05-20T15:00:00.569Z,97208.41
2019-05-20T15:02:32.930Z,97205.99
2019-05-20T15:05:16.396Z,97210.66
2019-05-20T15:07:50.469Z,97216.45
2019-05-20T15:10:26.644Z,97205.52
2019-05-20T15:12:59.902Z,97203.39
2019-05-20T15:15:36.219Z,97201.47
2019-05-20T15:18:10.028Z,97207.34
2019-05-20T15:20:41.973Z,97209.96
2019-05-20T15:23:14.868Z,97207.81
2019-05-20T15:25:49.829Z,97201.37
2019-05-20T15:28:29.905Z,97208.48
2019-05-20T15:31:06.487Z,97203.64
2019-05-20T15:33:49.943Z,97196.00
2019-05-20T15:36:26.178Z,97202.77
2019-05-20T15:38:59.680Z,97203.21
2019-05-20T15:41:33.114Z,97201.21
2019-05-20T15:44:06.273Z,97210.34
2019-05-20T15:46:39.233Z,97207.28
2019-05-20T15:49:12.122Z,97205.60
2019-05-20T15:51:47.065Z,97197.05
2019-05-20T15:54:20.298Z,97200.98
2019-05-20T15:56:56.875Z,97203.80
2019-05-20T15:59:45.012Z,97202.29
2019-05-20T16:02:04.354Z,97205.66
2019-05-20T16:04:38.346Z,97212.46
2019-05-20T16:07:12.153Z,97209.65
2019-05-20T16:09:45.877Z,97212.70
2019-05-20T16:12:18.156Z,97213.77
2019-05-20T16:14:51.609Z,97214.67
2019-05-20T16:17:24.357Z,97215.34
2019-05-20T16:19:58.714Z,97214.09
2019-05-20T16:22:31.541Z,97210.34
2019-05-20T16:25:08.455Z,97213.00
2019-05-20T16:27:42.382Z,97213.77
2019-05-20T16:30:14.559Z,97218.00
2019-05-20T16:32:48.249Z,97215.59
2019-05-20T16:35:21.995Z,97222.72
2019-05-20T16:37:55.313Z,97215.72
2019-05-20T16:40:29.327Z,97212.78
2019-05-20T16:43:03.376Z,97214.93
2019-05-20T16:45:36.530Z,97217.91
2019-05-20T16:48:08.343Z,97222.30
2019-05-20T16:50:43.906Z,97216.77
2019-05-20T16:53:17.265Z,97215.62
2019-05-20T16:55:51.355Z,97220.81
2019-05-20T16:58:23.497Z,97217.28
2019-05-20T17:00:57.708Z,97219.64
2019-05-20T17:03:44.371Z,97220.09
2019-05-20T17:06:17.531Z,97217.05
2019-05-20T17:08:55.611Z,97217.11
2019-05-20T17:11:32.743Z,97217.01
2019-05-20T17:14:05.445Z,97220.09
2019-05-20T17:16:38.403Z,97226.70
2019-05-20T17:19:12.571Z,97234.05
2019-05-20T17:21:46.607Z,97234.21
2019-05-20T17:24:23.638Z,97232.67
2019-05-20T17:26:57.334Z,97230.61
2019-05-20T17:29:28.758Z,97226.56
2019-05-20T17:32:00.460Z,97225.08
2019-05-20T17:34:35.052Z,97224.23
2019-05-20T17:37:06.472Z,97215.05
2019-05-20T17:39:39.052Z,97215.33
2019-05-20T17:42:11.622Z,97214.97
2019-05-20T17:44:44.404Z,97217.57
2019-05-20T17:47:17.599Z,97219.78
2019-05-20T17:49:49.633Z,97220.68
2019-05-20T17:52:24.384Z,97212.55
2019-05-20T17:54:56.756Z,97210.50
2019-05-20T17:57:30.577Z,97217.23
2019-05-20T18:00:03.029Z,97222.62
2019-05-20T18:02:35.010Z,97222.08
2019-05-20T18:05:06.915Z,97225.41
2019-05-20T18:07:38.839Z,97223.64
2019-05-20T18:10:15.490Z,97225.30
2019-05-20T18:12:47.887Z,97224.78
2019-05-20T18:15:21.046Z,97222.92
2019-05-20T18:17:53.819Z,97229.11
2019-05-20T18:20:27.026Z,97231.50
2019-05-20T18:23:00.797Z,97231.52
2019-05-20T18:25:32.652Z,97229.52
2019-05-20T18:28:04.898Z,97232.78
2019-05-20T18:30:36.796Z,97232.00
2019-05-20T18:33:10.024Z,97236.22
2019-05-20T18:35:43.927Z,97230.92
2019-05-20T18:38:17.869Z,97240.05
2019-05-20T18:40:50.920Z,97234.81
2019-05-20T18:43:23.868Z,97249.31
2019-05-20T18:45:56.275Z,97178.84
2019-05-20T18:48:30.131Z,97245.52
2019-05-20T18:51:04.916Z,97253.22
2019-05-20T18:53:38.855Z,97256.45
2019-05-20T18:56:11.819Z,97254.55
2019-05-20T18:58:44.901Z,97255.58
2019-05-20T19:01:19.773Z,97261.73
2019-05-20T19:03:53.980Z,97262.52
2019-05-20T19:06:28.002Z,97271.82
2019-05-20T19:09:02.052Z,97270.45
2019-05-20T19:11:36.133Z,97278.73
2019-05-20T19:14:09.985Z,97274.59
2019-05-20T19:16:41.991Z,97279.20
2019-05-20T19:19:15.107Z,97292.84
2019-05-20T19:21:48.167Z,97294.80
2019-05-20T19:24:21.106Z,97292.73
2019-05-20T19:26:53.896Z,97300.86
2019-05-20T19:29:27.046Z,97303.62
2019-05-20T19:32:02.043Z,97308.98
2019-05-20T19:34:34.142Z,97309.21
2019-05-20T19:37:07.288Z,97322.89
2019-05-20T19:39:41.155Z,97313.49
2019-05-20T19:42:15.366Z,97311.13
2019-05-20T19:44:49.434Z,97308.98
2019-05-20T19:47:21.043Z,97312.22
2019-05-20T19:49:53.166Z,97311.35
2019-05-20T19:52:25.330Z,97310.81
2019-05-20T19:54:58.326Z,97311.06
2019-05-20T19:57:31.250Z,97310.33
2019-05-20T20:00:04.484Z,97306.91
2019-05-20T20:02:36.643Z,97311.23
2019-05-20T20:05:12.190Z,97311.55
2019-05-20T20:07:45.367Z,97306.91
2019-05-20T20:10:18.634Z,97306.52
2019-05-20T20:12:51.542Z,97307.83
2019-05-20T20:15:25.425Z,97311.22
2019-05-20T20:18:00.192Z,97308.78
2019-05-20T20:20:33.440Z,97304.20
2019-05-20T20:23:07.511Z,97307.69
2019-05-20T20:25:39.277Z,97303.73
2019-05-20T20:28:14.529Z,97308.30
2019-05-20T20:30:49.050Z,97307.19
2019-05-20T20:33:22.465Z,97314.41
2019-05-20T20:35:55.638Z,97307.15
2019-05-20T20:38:27.201Z,97312.20
2019-05-20T20:41:03.206Z,97311.17
2019-05-20T20:43:38.163Z,97314.95
2019-05-20T20:46:12.591Z,97316.04
2019-05-20T20:48:46.396Z,97317.39
2019-05-20T20:51:20.443Z,97326.79
2019-05-20T20:53:54.475Z,97327.59
2019-05-20T20:56:27.496Z,97325.45
2019-05-20T20:58:59.594Z,97323.55
2019-05-20T21:01:33.535Z,97318.73
2019-05-20T21:04:07.326Z,97316.59
2019-05-20T21:06:40.043Z,97321.19
2019-05-20T21:09:11.479Z,97319.85
2019-05-20T21:11:44.761Z,97318.50
2019-05-20T21:14:18.746Z,97312.88
2019-05-20T21:16:54.955Z,97314.55
2019-05-20T21:19:26.561Z,97317.27
2019-05-20T21:21:59.637Z,97323.77
2019-05-20T21:24:34.342Z,97322.71
2019-05-20T21:27:06.957Z,97326.27
2019-05-20T21:29:38.667Z,97335.98
2019-05-20T21:32:11.719Z,97332.79
2019-05-20T21:34:45.125Z,97331.28
2019-05-20T21:37:18.703Z,97332.66
2019-05-20T21:39:53.183Z,97330.27
2019-05-20T21:42:24.765Z,97330.33
2019-05-20T21:44:57.851Z,97329.31
2019-05-20T21:47:29.830Z,97317.52
2019-05-20T21:50:03.441Z,97321.55
2019-05-20T21:52:36.801Z,97321.87
2019-05-20T21:55:10.486Z,97314.71
2019-05-20T21:57:43.685Z,97322.28
2019-05-20T22:00:22.821Z,97328.27
2019-05-20T22:02:56.193Z,97326.44
2019-05-20T22:05:29.794Z,97325.45
2019-05-20T22:08:04.093Z,97322.28
2019-05-20T22:10:36.792Z,97325.03
2019-05-20T22:13:08.914Z,97325.09
2019-05-20T22:15:41.948Z,97323.27
2019-05-20T22:18:14.873Z,97330.02
2019-05-20T22:20:46.992Z,97332.54
2019-05-20T22:23:24.871Z,97332.03
2019-05-20T22:25:58.328Z,97324.29
2019-05-20T22:28:31.888Z,97327.30
2019-05-20T22:31:05.953Z,97325.44
2019-05-20T22:33:42.269Z,97326.78
2019-05-20T22:36:12.570Z,97324.09
2019-05-20T22:38:45.794Z,97328.92
2019-05-20T22:41:18.772Z,97330.58
2019-05-20T22:43:51.159Z,97324.70
2019-05-20T22:46:23.966Z,97320.45
2019-05-20T22:48:55.946Z,97317.25
2019-05-20T22:51:29.996Z,97314.34
2019-05-20T22:54:03.269Z,97313.86
2019-05-20T22:56:35.020Z,97310.67
2019-05-20T22:59:08.134Z,97310.67
2019-05-20T23:01:39.653Z,97302.87
2019-05-20T23:04:12.020Z,97299.66
2019-05-20T23:06:45.138Z,97297.77
2019-05-20T23:09:18.110Z,97297.77
2019-05-20T23:11:53.873Z,97295.69
2019-05-20T23:14:27.183Z,97292.75
2019-05-20T23:17:00.024Z,97289.88
2019-05-20T23:19:32.204Z,97287.03
2019-05-20T23:22:05.868Z,97292.99
2019-05-20T23:24:38.099Z,97294.39
2019-05-20T23:27:09.478Z,97290.17
2019-05-20T23:29:44.980Z,97288.35
2019-05-20T23:32:18.009Z,97299.37
2019-05-20T23:34:50.570Z,97296.74
2019-05-20T23:37:26.561Z,97300.28
2019-05-20T23:40:00.180Z,97295.52
2019-05-20T23:42:32.905Z,97297.46
2019-05-20T23:45:04.497Z,97292.38
2019-05-20T23:47:36.741Z,97295.49
2019-05-20T23:50:09.307Z,97287.50
2019-05-20T23:52:42.212Z,97285.70
2019-05-20T23:55:13.747Z,97287.11
2019-05-20T23:57:45.261Z,97286.42
