createdAt,value
2019-06-26T00:01:37.157Z,93.10
2019-06-26T00:04:06.645Z,93.10
2019-06-26T00:06:37.081Z,93.00
2019-06-26T00:09:09.078Z,92.80
2019-06-26T00:11:39.312Z,92.30
2019-06-26T00:14:08.873Z,92.50
2019-06-26T00:16:38.367Z,92.50
2019-06-26T00:19:07.827Z,92.60
2019-06-26T00:21:37.295Z,92.60
2019-06-26T00:24:06.735Z,92.60
2019-06-26T00:26:36.222Z,92.60
2019-06-26T00:29:05.686Z,92.70
2019-06-26T00:31:35.153Z,92.80
2019-06-26T00:34:04.627Z,93.00
2019-06-26T00:36:39.884Z,93.20
2019-06-26T00:39:09.334Z,93.40
2019-06-26T00:41:38.788Z,93.40
2019-06-26T00:44:08.326Z,93.50
2019-06-26T00:46:38.137Z,93.70
2019-06-26T00:49:07.609Z,93.60
2019-06-26T00:51:37.060Z,93.90
2019-06-26T00:54:06.604Z,93.90
2019-06-26T00:56:37.982Z,94.00
2019-06-26T00:59:07.458Z,93.90
2019-06-26T01:01:36.890Z,93.90
2019-06-26T01:04:08.013Z,94.00
2019-06-26T01:06:41.366Z,93.90
2019-06-26T01:09:11.295Z,93.90
2019-06-26T01:11:40.838Z,94.10
2019-06-26T01:14:10.417Z,94.40
2019-06-26T01:16:39.965Z,94.40
2019-06-26T01:19:09.479Z,94.20
2019-06-26T01:21:39.000Z,94.50
2019-06-26T01:24:08.607Z,94.20
2019-06-26T01:26:38.131Z,94.30
2019-06-26T01:29:07.597Z,94.30
2019-06-26T01:31:37.115Z,94.30
2019-06-26T01:34:06.607Z,94.30
2019-06-26T01:36:37.697Z,94.30
2019-06-26T01:39:07.515Z,94.30
2019-06-26T01:41:36.968Z,94.50
2019-06-26T01:44:14.648Z,94.70
2019-06-26T01:46:39.977Z,94.80
2019-06-26T01:49:09.446Z,94.90
2019-06-26T01:51:38.925Z,94.80
2019-06-26T01:54:08.404Z,94.90
2019-06-26T01:56:37.864Z,94.80
2019-06-26T01:59:07.334Z,94.80
2019-06-26T02:01:36.797Z,95.00
2019-06-26T02:04:06.259Z,94.90
2019-06-26T02:06:41.428Z,95.00
2019-06-26T02:09:10.879Z,94.90
2019-06-26T02:11:40.352Z,94.90
2019-06-26T02:14:09.821Z,95.00
2019-06-26T02:16:39.299Z,95.10
2019-06-26T02:19:10.379Z,94.90
2019-06-26T02:21:39.830Z,94.90
2019-06-26T02:24:09.287Z,94.90
2019-06-26T02:26:40.605Z,94.80
2019-06-26T02:29:10.097Z,94.80
2019-06-26T02:31:39.534Z,94.90
2019-06-26T02:34:25.861Z,95.10
2019-06-26T02:36:52.400Z,95.00
2019-06-26T02:39:21.853Z,94.90
2019-06-26T02:41:51.325Z,94.90
2019-06-26T02:44:22.304Z,94.90
2019-06-26T02:46:52.046Z,95.00
2019-06-26T02:49:21.783Z,94.80
2019-06-26T02:51:51.299Z,95.10
2019-06-26T02:54:20.756Z,95.00
2019-06-26T02:56:50.245Z,95.10
2019-06-26T02:59:19.687Z,95.20
2019-06-26T03:01:49.182Z,95.30
2019-06-26T03:04:24.783Z,95.20
2019-06-26T03:06:54.216Z,95.20
2019-06-26T03:09:23.683Z,95.10
2019-06-26T03:11:53.135Z,95.10
2019-06-26T03:14:22.622Z,95.10
2019-06-26T03:16:52.099Z,95.10
2019-06-26T03:19:26.728Z,95.20
2019-06-26T03:21:56.172Z,95.20
2019-06-26T03:24:25.648Z,95.30
2019-06-26T03:26:55.123Z,95.30
2019-06-26T03:29:24.562Z,95.30
2019-06-26T03:31:54.002Z,95.40
2019-06-26T03:34:23.458Z,95.30
2019-06-26T03:36:52.895Z,95.20
2019-06-26T03:39:22.351Z,95.30
2019-06-26T03:41:51.832Z,95.40
2019-06-26T03:44:21.304Z,95.20
2019-06-26T03:46:50.774Z,95.30
2019-06-26T03:49:20.262Z,95.20
2019-06-26T03:51:49.785Z,95.10
2019-06-26T03:54:19.230Z,95.00
2019-06-26T03:56:48.713Z,95.10
2019-06-26T03:59:18.175Z,95.00
2019-06-26T04:01:47.670Z,95.20
2019-06-26T04:04:37.124Z,95.20
2019-06-26T04:07:08.624Z,95.20
2019-06-26T04:09:37.740Z,95.30
2019-06-26T04:12:07.175Z,95.30
2019-06-26T04:14:36.696Z,95.10
2019-06-26T04:17:07.100Z,95.10
2019-06-26T04:19:36.512Z,95.10
2019-06-26T04:22:05.981Z,95.10
2019-06-26T04:24:35.411Z,94.70
2019-06-26T04:27:04.991Z,94.70
2019-06-26T04:29:39.449Z,94.70
2019-06-26T04:32:09.052Z,94.50
2019-06-26T04:34:38.500Z,94.40
2019-06-26T04:37:07.967Z,94.40
2019-06-26T04:39:37.416Z,94.50
2019-06-26T04:42:06.879Z,94.40
2019-06-26T04:44:36.431Z,94.30
2019-06-26T04:47:05.959Z,94.50
2019-06-26T04:49:35.421Z,94.20
2019-06-26T04:52:08.032Z,94.30
2019-06-26T04:54:37.551Z,94.30
2019-06-26T04:57:08.743Z,94.30
2019-06-26T04:59:41.018Z,94.60
2019-06-26T05:02:10.557Z,94.20
2019-06-26T05:04:41.567Z,94.60
2019-06-26T05:09:38.709Z,94.40
2019-06-26T05:12:08.156Z,94.30
2019-06-26T05:14:37.624Z,94.50
2019-06-26T05:17:07.157Z,94.70
2019-06-26T05:19:36.622Z,94.60
2019-06-26T05:22:08.198Z,94.80
2019-06-26T05:24:37.647Z,94.40
2019-06-26T05:27:07.083Z,94.20
2019-06-26T05:29:36.770Z,94.30
2019-06-26T05:32:06.209Z,94.30
2019-06-26T05:34:35.855Z,94.30
2019-06-26T05:37:05.566Z,94.40
2019-06-26T05:39:35.469Z,94.40
2019-06-26T05:42:06.829Z,94.10
2019-06-26T05:44:37.883Z,94.10
2019-06-26T05:47:11.309Z,94.20
2019-06-26T05:49:43.340Z,94.10
2019-06-26T05:52:23.423Z,94.00
2019-06-26T05:54:54.620Z,94.00
2019-06-26T05:57:25.792Z,93.50
2019-06-26T05:59:57.294Z,93.50
2019-06-26T06:02:28.417Z,93.00
2019-06-26T06:05:06.591Z,92.80
2019-06-26T06:07:43.973Z,92.90
2019-06-26T06:10:18.328Z,92.80
2019-06-26T06:13:01.489Z,92.30
2019-06-26T06:15:43.496Z,92.70
2019-06-26T06:18:19.588Z,92.60
2019-06-26T06:21:02.248Z,92.30
2019-06-26T06:23:43.292Z,92.40
2019-06-26T06:26:24.056Z,92.50
2019-06-26T06:28:53.622Z,92.70
2019-06-26T06:31:39.163Z,92.80
2019-06-26T06:34:07.335Z,92.70
2019-06-26T06:36:36.853Z,92.90
2019-06-26T06:39:07.385Z,92.60
2019-06-26T06:41:51.004Z,92.60
2019-06-26T06:44:27.230Z,92.10
2019-06-26T06:47:04.027Z,92.10
2019-06-26T06:49:27.961Z,91.90
2019-06-26T06:51:57.440Z,91.70
2019-06-26T06:57:48.374Z,91.40
2019-06-26T07:03:19.075Z,91.50
2019-06-26T07:05:48.525Z,91.40
2019-06-26T07:08:17.976Z,91.70
2019-06-26T07:10:47.836Z,91.50
2019-06-26T07:13:22.075Z,91.50
2019-06-26T07:15:51.539Z,91.60
2019-06-26T07:21:26.763Z,92.70
2019-06-26T07:23:56.299Z,92.80
2019-06-26T07:26:25.742Z,92.60
2019-06-26T07:28:56.908Z,93.00
2019-06-26T07:31:26.491Z,93.00
2019-06-26T07:33:57.518Z,93.10
2019-06-26T07:36:27.066Z,93.10
2019-06-26T07:38:56.519Z,92.70
2019-06-26T07:41:28.774Z,92.90
2019-06-26T07:43:59.498Z,93.20
2019-06-26T07:46:30.605Z,93.40
2019-06-26T07:49:00.080Z,93.50
2019-06-26T07:51:31.045Z,93.10
2019-06-26T07:54:17.435Z,92.90
2019-06-26T07:56:46.921Z,93.00
2019-06-26T07:59:16.414Z,92.80
2019-06-26T08:01:55.172Z,92.60
2019-06-26T08:04:46.045Z,93.00
2019-06-26T08:07:30.223Z,92.90
2019-06-26T08:10:06.168Z,92.80
2019-06-26T08:12:43.243Z,92.70
2019-06-26T08:15:35.276Z,92.60
2019-06-26T08:18:05.161Z,92.70
2019-06-26T08:20:50.223Z,92.70
2019-06-26T08:23:06.272Z,92.80
2019-06-26T08:25:36.675Z,92.80
2019-06-26T08:28:06.150Z,93.00
2019-06-26T08:30:35.654Z,92.90
2019-06-26T08:33:19.103Z,92.90
2019-06-26T08:35:48.592Z,93.10
2019-06-26T08:38:19.704Z,92.90
2019-06-26T08:41:09.617Z,92.80
2019-06-26T08:43:47.378Z,92.70
2019-06-26T08:46:16.877Z,92.90
2019-06-26T08:48:46.292Z,92.90
2019-06-26T08:51:15.740Z,92.50
2019-06-26T08:54:08.287Z,92.70
2019-06-26T08:56:46.498Z,92.50
2019-06-26T09:02:08.014Z,92.70
2019-06-26T09:04:44.066Z,92.50
2019-06-26T09:07:11.116Z,92.10
2019-06-26T09:10:05.430Z,92.50
2019-06-26T09:12:38.530Z,92.60
2019-06-26T09:15:09.695Z,92.50
2019-06-26T09:17:50.513Z,92.70
2019-06-26T09:20:30.815Z,92.40
2019-06-26T09:23:00.275Z,92.30
2019-06-26T09:25:45.469Z,92.10
2019-06-26T09:28:14.667Z,92.40
2019-06-26T09:30:44.546Z,92.50
2019-06-26T09:33:27.333Z,92.10
2019-06-26T09:35:56.568Z,91.90
2019-06-26T09:38:26.016Z,91.70
2019-06-26T09:41:00.162Z,91.80
2019-06-26T09:43:29.650Z,91.90
2019-06-26T09:45:59.113Z,91.70
2019-06-26T09:48:51.452Z,91.70
2019-06-26T09:51:08.382Z,91.70
2019-06-26T09:53:47.089Z,91.50
2019-06-26T09:56:12.966Z,91.60
2019-06-26T09:58:42.404Z,91.60
2019-06-26T10:01:19.970Z,91.30
2019-06-26T10:03:49.572Z,90.80
2019-06-26T10:06:19.003Z,90.80
2019-06-26T10:11:42.398Z,90.80
2019-06-26T10:14:14.770Z,90.10
2019-06-26T10:16:44.394Z,90.00
2019-06-26T10:19:22.406Z,89.40
2019-06-26T10:21:53.506Z,88.30
2019-06-26T10:24:22.965Z,87.40
2019-06-26T10:26:52.431Z,86.10
2019-06-26T10:29:35.014Z,85.10
2019-06-26T10:32:04.590Z,83.60
2019-06-26T10:34:34.032Z,83.40
2019-06-26T10:37:03.559Z,82.30
2019-06-26T10:42:36.928Z,82.20
2019-06-26T10:45:09.281Z,82.10
2019-06-26T10:47:46.649Z,81.20
2019-06-26T10:50:21.784Z,81.20
2019-06-26T10:53:01.280Z,80.60
2019-06-26T10:55:56.606Z,81.20
2019-06-26T10:58:24.731Z,81.00
2019-06-26T11:00:58.566Z,80.40
2019-06-26T11:06:17.963Z,79.70
2019-06-26T11:09:14.938Z,79.10
2019-06-26T11:15:06.087Z,78.80
2019-06-26T11:17:34.994Z,76.60
2019-06-26T11:20:07.236Z,75.80
2019-06-26T11:22:48.338Z,75.10
2019-06-26T11:25:21.742Z,74.70
2019-06-26T11:28:02.186Z,73.30
2019-06-26T11:30:26.716Z,73.10
2019-06-26T11:35:51.441Z,73.80
2019-06-26T11:38:20.931Z,72.50
2019-06-26T11:41:06.087Z,73.20
2019-06-26T11:43:35.546Z,73.10
2019-06-26T11:51:54.376Z,72.90
2019-06-26T11:54:23.811Z,72.40
2019-06-26T11:56:54.114Z,73.20
2019-06-26T12:02:36.696Z,72.90
2019-06-26T12:05:09.743Z,71.90
2019-06-26T12:07:45.928Z,70.50
2019-06-26T12:10:11.196Z,70.10
2019-06-26T12:12:40.846Z,69.50
2019-06-26T12:15:12.334Z,70.50
2019-06-26T12:17:41.887Z,69.60
2019-06-26T12:23:00.936Z,67.30
2019-06-26T12:28:45.436Z,69.00
2019-06-26T12:31:17.828Z,68.90
2019-06-26T12:33:47.304Z,66.20
2019-06-26T12:36:22.191Z,66.00
2019-06-26T12:38:57.561Z,67.10
2019-06-26T12:41:27.076Z,67.30
2019-06-26T12:46:36.767Z,66.60
2019-06-26T12:49:08.919Z,68.10
2019-06-26T12:51:37.746Z,67.70
2019-06-26T12:54:07.312Z,66.50
2019-06-26T12:56:38.336Z,66.10
2019-06-26T12:59:18.066Z,66.80
2019-06-26T13:01:49.243Z,66.50
2019-06-26T13:04:21.830Z,67.20
2019-06-26T13:06:51.396Z,66.20
2019-06-26T13:12:10.963Z,67.30
2019-06-26T13:14:40.536Z,66.70
2019-06-26T13:17:09.989Z,66.40
2019-06-26T13:19:39.463Z,67.60
2019-06-26T13:22:09.193Z,65.90
2019-06-26T13:24:38.658Z,65.40
2019-06-26T13:27:08.091Z,65.10
2019-06-26T13:29:40.746Z,65.80
2019-06-26T13:32:10.173Z,65.30
2019-06-26T13:34:39.691Z,65.50
2019-06-26T13:37:09.154Z,66.60
2019-06-26T13:39:48.742Z,66.30
2019-06-26T13:43:05.636Z,67.50
2019-06-26T13:49:48.545Z,67.20
2019-06-26T13:57:46.866Z,67.50
2019-06-26T14:03:25.654Z,66.00
2019-06-26T14:05:44.472Z,66.90
2019-06-26T14:08:42.366Z,65.80
2019-06-26T14:19:17.505Z,65.90
2019-06-26T14:21:55.719Z,67.90
2019-06-26T14:24:22.525Z,67.50
2019-06-26T14:26:51.710Z,67.20
2019-06-26T14:29:21.570Z,67.50
2019-06-26T14:31:51.373Z,66.60
2019-06-26T14:34:20.849Z,66.80
2019-06-26T14:36:50.307Z,66.60
2019-06-26T14:39:19.822Z,65.90
2019-06-26T14:41:49.267Z,65.60
2019-06-26T14:44:20.384Z,65.80
2019-06-26T14:46:49.891Z,65.50
2019-06-26T14:49:19.347Z,66.20
2019-06-26T14:51:48.797Z,67.00
2019-06-26T14:54:18.295Z,66.20
2019-06-26T14:56:47.754Z,66.40
2019-06-26T14:59:19.956Z,66.70
2019-06-26T15:01:57.065Z,66.20
2019-06-26T15:04:26.530Z,65.80
2019-06-26T15:07:15.157Z,65.50
2019-06-26T15:10:36.252Z,65.20
2019-06-26T15:24:56.395Z,64.60
2019-06-26T15:27:25.861Z,64.00
2019-06-26T15:29:55.306Z,65.80
2019-06-26T15:32:24.839Z,67.30
2019-06-26T15:34:56.191Z,68.30
2019-06-26T15:38:03.227Z,67.00
2019-06-26T15:40:37.568Z,67.20
2019-06-26T15:43:07.078Z,67.30
2019-06-26T15:45:36.523Z,67.10
2019-06-26T15:48:06.086Z,67.40
2019-06-26T15:50:35.548Z,67.80
2019-06-26T15:53:05.165Z,68.60
2019-06-26T15:55:34.708Z,69.20
2019-06-26T15:58:04.164Z,68.50
2019-06-26T16:00:33.635Z,68.20
2019-06-26T16:03:03.381Z,68.00
2019-06-26T16:05:32.822Z,68.30
2019-06-26T16:08:02.371Z,68.00
2019-06-26T16:10:34.445Z,67.50
2019-06-26T16:13:03.120Z,67.50
2019-06-26T16:15:33.042Z,69.00
2019-06-26T16:18:04.169Z,70.10
2019-06-26T16:20:33.625Z,70.00
2019-06-26T16:23:03.089Z,70.60
2019-06-26T16:25:32.564Z,70.80
2019-06-26T16:28:05.617Z,69.20
2019-06-26T16:30:33.227Z,68.20
2019-06-26T16:33:02.688Z,68.10
2019-06-26T16:35:32.159Z,68.10
2019-06-26T16:38:01.626Z,68.60
2019-06-26T16:40:31.515Z,69.80
2019-06-26T16:43:00.964Z,70.40
2019-06-26T16:45:30.404Z,71.30
2019-06-26T16:47:59.872Z,71.50
2019-06-26T16:50:29.358Z,71.10
2019-06-26T16:53:04.333Z,70.50
2019-06-26T16:55:32.855Z,69.60
2019-06-26T16:58:02.328Z,69.10
2019-06-26T17:00:31.790Z,69.80
2019-06-26T17:03:01.240Z,71.50
2019-06-26T17:05:30.685Z,72.50
2019-06-26T17:08:00.137Z,73.20
2019-06-26T17:10:29.607Z,73.80
2019-06-26T17:12:59.046Z,73.90
2019-06-26T17:15:28.488Z,74.90
2019-06-26T17:17:57.960Z,75.80
2019-06-26T17:20:27.430Z,77.30
2019-06-26T17:23:05.557Z,77.80
2019-06-26T17:25:28.139Z,79.00
2019-06-26T17:27:57.653Z,79.40
2019-06-26T17:30:27.180Z,79.50
2019-06-26T17:32:56.633Z,79.50
2019-06-26T17:35:26.108Z,80.70
2019-06-26T17:37:55.806Z,82.20
2019-06-26T17:40:28.186Z,83.60
2019-06-26T17:43:12.017Z,83.30
2019-06-26T17:45:29.059Z,82.90
2019-06-26T17:47:58.550Z,82.80
2019-06-26T17:50:28.083Z,82.70
2019-06-26T17:52:57.902Z,82.40
2019-06-26T17:55:27.480Z,82.40
2019-06-26T17:57:56.959Z,82.50
2019-06-26T18:00:31.126Z,83.00
2019-06-26T18:03:00.594Z,83.70
2019-06-26T18:05:30.035Z,83.80
2019-06-26T18:07:59.506Z,84.20
2019-06-26T18:10:28.968Z,85.00
2019-06-26T18:12:58.663Z,85.70
2019-06-26T18:15:28.152Z,86.10
2019-06-26T18:17:57.688Z,86.50
2019-06-26T18:20:27.209Z,86.20
2019-06-26T18:23:06.374Z,86.70
2019-06-26T18:25:27.885Z,87.30
2019-06-26T18:27:57.535Z,87.30
2019-06-26T18:30:27.133Z,87.30
2019-06-26T18:32:56.604Z,87.10
2019-06-26T18:35:27.788Z,87.20
2019-06-26T18:37:57.291Z,87.60
2019-06-26T18:40:26.858Z,87.50
2019-06-26T18:42:58.009Z,88.00
2019-06-26T18:45:29.437Z,87.90
2019-06-26T18:47:59.550Z,88.50
2019-06-26T18:50:34.998Z,88.90
2019-06-26T18:53:10.318Z,89.40
2019-06-26T18:55:39.929Z,89.60
2019-06-26T18:58:12.728Z,89.50
2019-06-26T19:00:43.838Z,88.80
2019-06-26T19:06:08.342Z,88.60
2019-06-26T19:08:37.789Z,89.10
2019-06-26T19:11:08.791Z,88.80
2019-06-26T19:13:40.126Z,88.50
2019-06-26T19:16:11.226Z,88.60
2019-06-26T19:18:42.340Z,89.20
2019-06-26T19:21:11.841Z,89.10
2019-06-26T19:23:41.502Z,89.10
2019-06-26T19:26:11.190Z,88.90
2019-06-26T19:28:40.731Z,89.70
2019-06-26T19:31:11.759Z,89.90
2019-06-26T19:33:45.739Z,89.80
2019-06-26T19:36:24.195Z,90.00
2019-06-26T19:38:48.362Z,89.90
2019-06-26T19:41:17.996Z,89.80
2019-06-26T19:43:50.196Z,90.00
2019-06-26T19:46:29.152Z,89.50
2019-06-26T19:49:00.247Z,89.60
2019-06-26T19:51:31.403Z,89.80
2019-06-26T19:54:05.111Z,90.10
2019-06-26T19:59:35.135Z,90.30
2019-06-26T20:02:14.087Z,90.60
2019-06-26T20:04:48.350Z,90.50
2019-06-26T20:07:20.801Z,90.40
2019-06-26T20:15:48.476Z,90.70
2019-06-26T20:21:33.620Z,90.50
2019-06-26T20:38:20.963Z,91.10
2019-06-26T20:40:50.462Z,91.10
2019-06-26T20:43:19.910Z,91.30
2019-06-26T20:45:49.419Z,91.30
2019-06-26T20:48:19.045Z,91.40
2019-06-26T20:50:51.697Z,91.20
2019-06-26T20:53:27.891Z,91.10
2019-06-26T20:55:56.788Z,91.10
2019-06-26T20:58:26.554Z,90.90
2019-06-26T21:00:56.727Z,90.90
2019-06-26T21:03:26.989Z,91.00
2019-06-26T21:05:58.151Z,91.10
2019-06-26T21:08:29.604Z,91.20
2019-06-26T21:10:59.265Z,91.30
2019-06-26T21:13:29.242Z,91.30
2019-06-26T21:15:59.257Z,91.10
2019-06-26T21:18:29.498Z,91.00
2019-06-26T21:20:59.555Z,91.10
2019-06-26T21:23:30.850Z,91.30
2019-06-26T21:26:00.553Z,91.40
2019-06-26T21:28:30.157Z,91.40
2019-06-26T21:31:00.000Z,91.40
2019-06-26T21:33:29.620Z,91.40
2019-06-26T21:35:59.517Z,91.50
2019-06-26T21:38:29.006Z,91.50
2019-06-26T21:40:58.453Z,91.60
2019-06-26T21:43:27.922Z,91.60
2019-06-26T21:45:57.537Z,91.60
2019-06-26T21:48:26.999Z,91.80
2019-06-26T21:50:56.505Z,91.60
2019-06-26T21:53:25.955Z,91.70
2019-06-26T21:55:55.442Z,91.60
2019-06-26T21:58:24.922Z,91.60
2019-06-26T22:00:54.461Z,91.60
2019-06-26T22:03:23.941Z,91.60
2019-06-26T22:05:53.407Z,91.70
2019-06-26T22:08:22.921Z,91.80
2019-06-26T22:10:52.494Z,91.70
2019-06-26T22:13:21.989Z,91.70
2019-06-26T22:15:51.421Z,91.80
2019-06-26T22:18:20.879Z,91.80
2019-06-26T22:20:50.330Z,91.70
2019-06-26T22:23:19.802Z,91.90
2019-06-26T22:25:51.187Z,92.10
2019-06-26T22:28:20.452Z,91.70
2019-06-26T22:30:50.056Z,91.80
2019-06-26T22:33:19.509Z,91.80
2019-06-26T22:35:48.991Z,91.70
2019-06-26T22:38:18.451Z,91.70
2019-06-26T22:40:47.887Z,91.80
2019-06-26T22:43:17.344Z,92.10
2019-06-26T22:45:46.804Z,91.90
2019-06-26T22:48:16.245Z,92.00
2019-06-26T22:50:46.121Z,91.90
2019-06-26T22:53:15.601Z,91.90
2019-06-26T22:55:45.045Z,92.00
2019-06-26T22:58:14.485Z,92.10
2019-06-26T23:00:47.594Z,92.10
2019-06-26T23:03:15.558Z,92.00
2019-06-26T23:05:45.056Z,91.90
2019-06-26T23:08:14.542Z,91.70
2019-06-26T23:10:43.990Z,91.80
2019-06-26T23:13:13.449Z,92.10
2019-06-26T23:15:42.977Z,92.00
2019-06-26T23:18:12.448Z,91.90
2019-06-26T23:20:42.547Z,92.20
2019-06-26T23:23:13.474Z,91.90
2019-06-26T23:25:42.887Z,92.00
2019-06-26T23:28:12.331Z,92.00
2019-06-26T23:30:41.826Z,91.90
2019-06-26T23:33:11.274Z,91.90
2019-06-26T23:35:40.736Z,91.80
2019-06-26T23:38:10.200Z,91.50
2019-06-26T23:40:39.732Z,91.90
2019-06-26T23:43:09.186Z,92.00
2019-06-26T23:45:38.671Z,92.20
2019-06-26T23:48:08.138Z,92.00
2019-06-26T23:50:37.597Z,92.10
2019-06-26T23:53:07.120Z,92.20
2019-06-26T23:55:36.502Z,92.10
2019-06-26T23:58:06.043Z,91.80
