createdAt,value
2023-03-27T00:02:51.583Z,1.72
2023-03-27T00:11:17.001Z,1.76
2023-03-27T00:19:40.070Z,1.78
2023-03-27T00:28:03.400Z,1.81
2023-03-27T00:36:26.458Z,1.87
2023-03-27T00:44:54.284Z,1.96
2023-03-27T00:53:22.589Z,2.03
2023-03-27T01:01:46.243Z,2.01
2023-03-27T01:10:10.098Z,2.02
2023-03-27T01:18:42.438Z,2.07
2023-03-27T01:27:38.021Z,2.12
2023-03-27T01:36:18.791Z,2.18
2023-03-27T01:44:52.359Z,2.26
2023-03-27T01:53:26.152Z,2.34
2023-03-27T02:01:59.693Z,2.39
2023-03-27T02:10:27.613Z,2.41
2023-03-27T02:18:59.503Z,2.35
2023-03-27T02:27:57.911Z,2.39
2023-03-27T02:36:57.865Z,2.47
2023-03-27T02:45:45.453Z,2.54
2023-03-27T02:54:15.095Z,2.62
2023-03-27T03:02:39.136Z,2.74
2023-03-27T03:11:09.083Z,2.79
2023-03-27T03:19:32.651Z,2.90
2023-03-27T03:27:58.463Z,3.00
2023-03-27T03:36:21.540Z,3.01
2023-03-27T03:44:45.254Z,3.02
2023-03-27T03:53:13.755Z,3.17
2023-03-27T04:01:36.750Z,3.28
2023-03-27T04:10:03.957Z,3.32
2023-03-27T04:18:33.058Z,3.31
2023-03-27T04:27:01.446Z,3.24
2023-03-27T04:36:07.308Z,3.30
2023-03-27T04:44:46.637Z,3.54
2023-03-27T04:53:10.903Z,3.67
2023-03-27T05:01:41.185Z,3.70
2023-03-27T05:10:21.809Z,3.73
2023-03-27T05:18:45.966Z,3.75
2023-03-27T05:27:10.263Z,3.77
2023-03-27T05:35:42.055Z,3.82
2023-03-27T05:44:05.501Z,3.87
2023-03-27T05:52:32.344Z,3.96
2023-03-27T06:00:56.970Z,4.04
2023-03-27T06:09:20.435Z,4.07
2023-03-27T06:18:02.377Z,4.14
2023-03-27T06:26:31.139Z,4.33
2023-03-27T06:34:56.798Z,4.55
2023-03-27T06:43:49.292Z,4.66
2023-03-27T06:52:24.102Z,4.72
2023-03-27T07:00:53.623Z,4.84
2023-03-27T07:09:16.672Z,4.99
2023-03-27T07:17:58.034Z,5.27
2023-03-27T07:26:21.572Z,5.54
2023-03-27T07:34:51.903Z,5.86
2023-03-27T07:43:24.592Z,6.13
2023-03-27T07:51:48.613Z,6.35
2023-03-27T08:00:15.848Z,6.44
2023-03-27T08:08:48.343Z,6.37
2023-03-27T08:17:16.205Z,6.43
2023-03-27T08:25:42.692Z,6.61
2023-03-27T08:34:06.854Z,6.94
2023-03-27T08:43:02.328Z,7.37
2023-03-27T08:51:44.290Z,7.84
2023-03-27T09:00:18.775Z,7.92
2023-03-27T09:08:50.232Z,7.96
2023-03-27T09:17:34.674Z,7.81
2023-03-27T09:26:11.320Z,7.62
2023-03-27T09:34:57.370Z,7.36
2023-03-27T09:43:28.243Z,7.05
2023-03-27T09:51:58.326Z,6.87
2023-03-27T10:00:40.605Z,6.59
2023-03-27T10:09:19.896Z,6.39
2023-03-27T10:17:49.302Z,6.36
2023-03-27T10:26:18.870Z,6.59
2023-03-27T10:34:55.644Z,6.75
2023-03-27T10:43:41.040Z,6.75
2023-03-27T10:52:22.156Z,6.62
2023-03-27T11:01:12.178Z,6.43
2023-03-27T11:09:56.670Z,6.41
2023-03-27T11:18:33.009Z,6.43
2023-03-27T11:27:10.007Z,6.45
2023-03-27T11:35:39.283Z,6.49
2023-03-27T11:44:36.142Z,6.56
2023-03-27T11:53:56.346Z,6.63
2023-03-27T12:03:15.922Z,6.51
2023-03-27T12:11:48.120Z,6.13
2023-03-27T12:20:28.962Z,5.84
2023-03-27T12:29:29.150Z,5.73
2023-03-27T12:38:01.667Z,5.62
2023-03-27T12:46:29.103Z,5.44
2023-03-27T12:55:13.729Z,5.24
2023-03-27T13:03:57.336Z,4.96
2023-03-27T13:12:34.940Z,4.80
2023-03-27T13:21:28.246Z,4.74
2023-03-27T13:29:58.221Z,4.77
2023-03-27T14:06:52.126Z,4.68
2023-03-27T14:16:03.335Z,4.69
2023-03-27T14:24:46.960Z,4.76
2023-03-27T14:33:21.999Z,4.73
2023-03-27T14:41:54.496Z,4.73
2023-03-27T14:50:18.648Z,4.79
2023-03-27T14:58:46.870Z,4.80
2023-03-27T15:07:19.388Z,4.78
2023-03-27T15:16:20.895Z,4.73
2023-03-27T15:25:00.998Z,4.68
2023-03-27T15:33:34.613Z,4.57
2023-03-27T15:42:06.608Z,4.47
2023-03-27T15:50:29.538Z,4.35
2023-03-27T15:58:54.121Z,4.24
2023-03-27T16:07:21.363Z,4.04
2023-03-27T16:15:46.905Z,3.76
2023-03-27T16:24:10.005Z,3.55
2023-03-27T16:32:33.409Z,3.38
2023-03-27T16:40:56.499Z,3.19
2023-03-27T16:49:19.487Z,3.01
2023-03-27T16:57:43.133Z,2.72
2023-03-27T17:06:08.683Z,2.42
2023-03-27T17:14:31.680Z,2.06
2023-03-27T17:22:54.778Z,1.80
2023-03-27T17:31:18.486Z,1.62
2023-03-27T17:39:42.769Z,1.53
2023-03-27T17:48:07.088Z,1.48
2023-03-27T17:56:31.362Z,1.41
2023-03-27T18:04:56.476Z,1.34
2023-03-27T18:13:21.792Z,1.30
2023-03-27T18:21:45.991Z,1.25
2023-03-27T18:30:13.403Z,1.23
2023-03-27T18:38:37.688Z,1.17
2023-03-27T18:47:01.194Z,1.10
2023-03-27T18:55:24.164Z,1.02
2023-03-27T19:03:47.527Z,0.91
2023-03-27T19:12:11.662Z,0.85
2023-03-27T19:20:53.333Z,0.83
2023-03-27T19:29:39.684Z,0.83
2023-03-27T19:38:03.220Z,0.84
2023-03-27T19:46:26.593Z,0.78
2023-03-27T19:54:50.407Z,0.69
2023-03-27T20:03:16.774Z,0.58
2023-03-27T20:11:41.949Z,0.40
2023-03-27T20:20:10.622Z,0.21
2023-03-27T20:28:33.742Z,0.01
2023-03-27T20:36:59.301Z,-0.16
2023-03-27T20:45:44.538Z,-0.32
2023-03-27T20:54:10.283Z,-0.42
2023-03-27T21:02:35.750Z,-0.56
2023-03-27T21:10:59.366Z,-0.70
2023-03-27T21:19:22.444Z,-0.82
2023-03-27T21:27:45.724Z,-0.92
2023-03-27T21:36:11.155Z,-1.01
2023-03-27T21:44:34.722Z,-1.12
2023-03-27T21:52:58.072Z,-1.18
2023-03-27T22:01:21.848Z,-1.25
2023-03-27T22:09:45.466Z,-1.34
2023-03-27T22:18:08.633Z,-1.42
2023-03-27T22:26:35.792Z,-1.50
2023-03-27T22:34:58.999Z,-1.58
2023-03-27T22:43:22.930Z,-1.67
2023-03-27T22:51:46.628Z,-1.76
2023-03-27T23:00:10.694Z,-1.83
2023-03-27T23:08:34.367Z,-1.91
2023-03-27T23:16:58.119Z,-1.97
2023-03-27T23:25:21.763Z,-2.07
2023-03-27T23:33:48.205Z,-2.19
2023-03-27T23:42:11.249Z,-2.34
2023-03-27T23:50:34.225Z,-2.48
2023-03-27T23:58:57.207Z,-2.60
