createdAt,value
2022-08-28T00:01:35.816Z,4.90
2022-08-28T00:03:39.941Z,5.22
2022-08-28T00:05:44.643Z,5.05
2022-08-28T00:07:48.586Z,4.93
2022-08-28T00:09:52.153Z,5.22
2022-08-28T00:11:56.360Z,5.32
2022-08-28T00:14:01.079Z,5.15
2022-08-28T00:16:05.064Z,5.20
2022-08-28T00:18:10.228Z,5.90
2022-08-28T00:20:15.375Z,5.68
2022-08-28T00:22:18.930Z,5.80
2022-08-28T00:24:22.613Z,5.53
2022-08-28T00:26:43.555Z,6.22
2022-08-28T00:28:47.019Z,5.35
2022-08-28T00:30:52.546Z,5.82
2022-08-28T00:32:59.038Z,6.20
2022-08-28T00:35:04.102Z,5.57
2022-08-28T00:37:08.328Z,5.10
2022-08-28T00:39:12.316Z,4.93
2022-08-28T00:41:16.018Z,5.28
2022-08-28T00:43:35.079Z,5.90
2022-08-28T00:45:40.219Z,6.45
2022-08-28T00:47:43.926Z,5.82
2022-08-28T00:49:51.014Z,6.22
2022-08-28T00:52:11.862Z,6.43
2022-08-28T00:54:16.021Z,6.28
2022-08-28T00:56:21.195Z,6.93
2022-08-28T00:58:24.696Z,6.68
2022-08-28T01:00:31.221Z,5.88
2022-08-28T01:02:34.832Z,5.80
2022-08-28T01:04:39.364Z,5.80
2022-08-28T01:06:43.068Z,5.30
2022-08-28T01:08:50.422Z,5.47
2022-08-28T01:10:58.017Z,5.55
2022-08-28T01:13:02.285Z,5.85
2022-08-28T01:15:14.074Z,4.90
2022-08-28T01:17:19.568Z,5.38
2022-08-28T01:19:31.488Z,4.72
2022-08-28T01:21:45.723Z,5.10
2022-08-28T01:23:57.193Z,5.93
2022-08-28T01:26:01.618Z,4.90
2022-08-28T01:28:15.652Z,5.43
2022-08-28T01:30:21.795Z,4.93
2022-08-28T01:32:32.275Z,4.68
2022-08-28T01:34:36.331Z,4.75
2022-08-28T01:36:40.654Z,4.68
2022-08-28T01:38:46.769Z,4.53
2022-08-28T01:40:54.772Z,4.88
2022-08-28T01:43:09.124Z,4.32
2022-08-28T01:45:15.702Z,4.68
2022-08-28T01:47:19.264Z,4.28
2022-08-28T01:49:24.720Z,4.00
2022-08-28T01:51:28.341Z,4.20
2022-08-28T01:53:39.453Z,4.15
2022-08-28T01:55:44.463Z,4.28
2022-08-28T01:57:52.014Z,3.80
2022-08-28T01:59:55.965Z,3.97
2022-08-28T02:01:59.548Z,3.80
2022-08-28T02:04:04.544Z,3.80
2022-08-28T02:06:08.557Z,3.80
2022-08-28T02:08:12.466Z,3.67
2022-08-28T02:10:16.570Z,3.60
2022-08-28T02:12:20.823Z,3.60
2022-08-28T02:14:25.754Z,3.65
2022-08-28T02:16:29.593Z,3.20
2022-08-28T02:18:33.248Z,3.28
2022-08-28T02:20:36.814Z,3.70
2022-08-28T02:22:40.155Z,3.20
2022-08-28T02:24:43.464Z,3.92
2022-08-28T02:26:46.977Z,3.53
2022-08-28T02:28:50.281Z,3.60
2022-08-28T02:30:54.986Z,3.53
2022-08-28T02:32:58.457Z,3.03
2022-08-28T02:35:02.232Z,3.20
2022-08-28T02:37:07.923Z,3.50
2022-08-28T02:39:11.753Z,3.40
2022-08-28T02:41:15.234Z,3.00
2022-08-28T02:43:18.469Z,3.30
2022-08-28T02:45:22.647Z,3.28
2022-08-28T02:47:27.344Z,3.42
2022-08-28T02:49:33.051Z,3.05
2022-08-28T02:51:40.363Z,3.05
2022-08-28T02:53:44.233Z,2.65
2022-08-28T02:55:47.457Z,3.13
2022-08-28T02:57:50.773Z,3.00
2022-08-28T02:59:54.034Z,3.08
2022-08-28T03:01:57.327Z,3.17
2022-08-28T03:04:03.161Z,2.80
2022-08-28T03:06:08.385Z,3.20
2022-08-28T03:08:12.048Z,2.78
2022-08-28T03:10:16.458Z,3.45
2022-08-28T03:12:24.161Z,3.25
2022-08-28T03:14:27.914Z,2.97
2022-08-28T03:16:31.366Z,3.70
2022-08-28T03:18:34.677Z,2.88
2022-08-28T03:20:39.465Z,3.10
2022-08-28T03:23:01.070Z,3.13
2022-08-28T03:25:05.646Z,3.33
2022-08-28T03:27:09.140Z,3.35
2022-08-28T03:29:12.416Z,2.75
2022-08-28T03:31:19.384Z,3.38
2022-08-28T03:33:23.160Z,3.10
2022-08-28T03:35:26.488Z,3.17
2022-08-28T03:37:31.466Z,2.90
2022-08-28T03:39:34.765Z,3.00
2022-08-28T03:41:38.126Z,2.83
2022-08-28T03:43:41.946Z,3.03
2022-08-28T03:45:53.427Z,2.63
2022-08-28T03:47:57.062Z,2.70
2022-08-28T03:50:01.388Z,2.63
2022-08-28T03:52:05.046Z,2.40
2022-08-28T03:54:09.694Z,2.60
2022-08-28T03:56:15.695Z,2.63
2022-08-28T03:58:20.603Z,2.90
2022-08-28T04:00:23.966Z,2.67
2022-08-28T04:02:27.185Z,2.42
2022-08-28T04:04:30.479Z,2.50
2022-08-28T04:06:34.233Z,2.35
2022-08-28T04:08:40.123Z,2.53
2022-08-28T04:10:45.571Z,2.60
2022-08-28T04:12:48.908Z,2.35
2022-08-28T04:14:52.335Z,2.30
2022-08-28T04:16:58.613Z,2.00
2022-08-28T04:19:05.028Z,2.13
2022-08-28T04:21:10.425Z,2.90
2022-08-28T04:23:13.638Z,2.03
2022-08-28T04:25:17.031Z,2.35
2022-08-28T04:27:21.678Z,2.58
2022-08-28T04:29:25.193Z,2.47
2022-08-28T04:31:32.400Z,2.30
2022-08-28T04:33:36.389Z,2.30
2022-08-28T04:35:43.068Z,2.40
2022-08-28T04:37:46.365Z,2.50
2022-08-28T04:39:49.598Z,2.40
2022-08-28T04:41:53.086Z,2.30
2022-08-28T04:43:59.232Z,2.40
2022-08-28T04:46:07.249Z,2.35
2022-08-28T04:48:13.648Z,2.40
2022-08-28T04:50:17.287Z,2.25
2022-08-28T04:52:20.578Z,2.38
2022-08-28T04:54:23.837Z,2.47
2022-08-28T04:56:27.979Z,2.15
2022-08-28T04:58:33.594Z,2.35
2022-08-28T05:00:40.736Z,1.90
2022-08-28T05:02:44.044Z,2.33
2022-08-28T05:04:47.419Z,2.30
2022-08-28T05:06:50.778Z,2.70
2022-08-28T05:08:54.032Z,2.78
2022-08-28T05:10:58.129Z,2.85
2022-08-28T05:13:01.656Z,2.40
2022-08-28T05:15:06.171Z,2.17
2022-08-28T05:17:14.303Z,2.30
2022-08-28T05:19:19.283Z,2.17
2022-08-28T05:21:24.080Z,2.70
2022-08-28T05:23:27.410Z,2.60
2022-08-28T05:25:32.866Z,2.25
2022-08-28T05:27:38.334Z,2.40
2022-08-28T05:29:41.584Z,2.50
2022-08-28T05:31:46.383Z,2.40
2022-08-28T05:33:53.084Z,2.58
2022-08-28T05:35:56.539Z,2.58
2022-08-28T05:37:59.766Z,2.55
2022-08-28T05:40:03.443Z,2.92
2022-08-28T05:42:06.950Z,2.53
2022-08-28T05:44:13.037Z,2.88
2022-08-28T05:46:17.441Z,2.70
2022-08-28T05:48:20.791Z,2.88
2022-08-28T05:50:25.411Z,2.63
2022-08-28T05:52:28.853Z,2.40
2022-08-28T05:54:32.084Z,2.80
2022-08-28T05:56:38.703Z,2.20
2022-08-28T05:58:42.455Z,2.33
2022-08-28T06:00:46.130Z,2.38
2022-08-28T06:02:50.344Z,2.47
2022-08-28T06:04:54.703Z,2.42
2022-08-28T06:06:59.396Z,2.88
2022-08-28T06:09:05.990Z,2.40
2022-08-28T06:11:09.463Z,2.55
2022-08-28T06:13:12.848Z,2.45
2022-08-28T06:15:16.432Z,2.67
2022-08-28T06:17:23.683Z,2.92
2022-08-28T06:19:29.649Z,2.65
2022-08-28T06:21:33.597Z,2.58
2022-08-28T06:23:38.379Z,2.58
2022-08-28T06:25:45.834Z,2.70
2022-08-28T06:27:49.149Z,2.45
2022-08-28T06:29:52.465Z,2.97
2022-08-28T06:31:58.268Z,2.78
2022-08-28T06:34:02.114Z,3.38
2022-08-28T06:36:07.879Z,2.70
2022-08-28T06:38:12.280Z,3.00
2022-08-28T06:40:17.408Z,2.40
2022-08-28T06:42:20.611Z,2.80
2022-08-28T06:44:24.132Z,2.78
2022-08-28T06:46:30.491Z,4.63
2022-08-28T06:48:33.907Z,2.95
2022-08-28T06:50:41.283Z,2.63
2022-08-28T06:52:44.567Z,3.13
2022-08-28T06:54:55.698Z,2.72
2022-08-28T06:57:00.768Z,2.75
2022-08-28T06:59:05.207Z,2.67
2022-08-28T07:01:10.903Z,3.10
2022-08-28T07:03:17.760Z,2.88
2022-08-28T07:05:21.439Z,3.13
2022-08-28T07:07:31.597Z,3.75
2022-08-28T07:09:35.717Z,3.40
2022-08-28T07:11:39.658Z,3.35
2022-08-28T07:13:45.662Z,3.67
2022-08-28T07:15:49.519Z,3.67
2022-08-28T07:17:52.929Z,3.25
2022-08-28T07:19:56.141Z,3.22
2022-08-28T07:21:59.443Z,3.28
2022-08-28T07:24:03.552Z,3.70
2022-08-28T07:26:08.793Z,3.55
2022-08-28T07:28:12.214Z,3.72
2022-08-28T07:30:17.127Z,3.92
2022-08-28T07:32:21.908Z,3.72
2022-08-28T07:34:26.924Z,3.85
2022-08-28T07:36:30.678Z,3.72
2022-08-28T07:38:34.003Z,3.55
2022-08-28T07:40:37.335Z,3.58
2022-08-28T07:42:58.375Z,3.55
2022-08-28T07:45:02.314Z,3.40
2022-08-28T07:47:08.832Z,3.40
2022-08-28T07:49:15.681Z,3.45
2022-08-28T07:51:18.998Z,3.40
2022-08-28T07:53:22.653Z,3.30
2022-08-28T07:55:27.943Z,3.53
2022-08-28T07:57:32.594Z,4.03
2022-08-28T07:59:36.741Z,3.80
2022-08-28T08:01:42.384Z,3.45
2022-08-28T08:03:47.300Z,3.40
2022-08-28T08:05:56.839Z,3.20
2022-08-28T08:08:00.329Z,3.20
2022-08-28T08:10:03.583Z,3.13
2022-08-28T08:12:07.609Z,3.25
2022-08-28T08:14:13.909Z,3.13
2022-08-28T08:16:20.276Z,3.33
2022-08-28T08:18:24.244Z,2.60
2022-08-28T08:20:28.983Z,2.53
2022-08-28T08:22:32.359Z,3.08
2022-08-28T08:24:35.691Z,3.88
2022-08-28T08:26:46.964Z,2.63
2022-08-28T08:29:01.543Z,2.95
2022-08-28T08:31:07.614Z,2.80
2022-08-28T08:33:12.873Z,2.10
2022-08-28T08:35:17.484Z,2.80
2022-08-28T08:37:22.616Z,2.70
2022-08-28T08:39:26.416Z,2.45
2022-08-28T08:41:32.340Z,2.40
2022-08-28T08:43:50.792Z,2.25
2022-08-28T08:45:54.700Z,2.50
2022-08-28T08:47:58.896Z,2.90
2022-08-28T08:50:04.852Z,2.97
2022-08-28T08:52:29.277Z,3.30
2022-08-28T08:54:33.244Z,2.67
2022-08-28T08:56:37.179Z,2.90
2022-08-28T08:58:42.944Z,2.70
2022-08-28T09:00:56.627Z,2.88
2022-08-28T09:03:06.945Z,2.75
2022-08-28T09:05:14.684Z,2.97
2022-08-28T09:07:21.948Z,2.80
2022-08-28T09:09:32.123Z,2.38
2022-08-28T09:11:50.351Z,2.80
2022-08-28T09:14:08.600Z,2.40
2022-08-28T09:16:22.371Z,2.50
2022-08-28T09:18:29.671Z,2.20
2022-08-28T09:20:33.623Z,2.10
2022-08-28T09:22:37.354Z,2.60
2022-08-28T09:24:44.319Z,2.22
2022-08-28T09:26:54.671Z,4.55
2022-08-28T09:29:03.933Z,2.85
2022-08-28T09:31:09.890Z,3.22
2022-08-28T09:33:13.639Z,2.00
2022-08-28T09:35:28.157Z,2.53
2022-08-28T09:37:32.892Z,6.40
2022-08-28T09:39:37.103Z,2.67
2022-08-28T09:42:09.326Z,2.45
2022-08-28T09:44:15.241Z,2.60
2022-08-28T09:46:24.283Z,2.50
2022-08-28T09:48:36.544Z,2.45
2022-08-28T09:50:42.617Z,2.25
2022-08-28T09:52:46.365Z,2.85
2022-08-28T09:54:51.656Z,2.42
2022-08-28T09:56:57.270Z,2.40
2022-08-28T09:59:04.621Z,3.22
2022-08-28T10:01:22.281Z,3.17
2022-08-28T10:03:32.206Z,3.53
2022-08-28T10:05:41.801Z,3.03
2022-08-28T10:07:54.985Z,2.50
2022-08-28T10:10:13.532Z,2.38
2022-08-28T10:12:34.893Z,2.30
2022-08-28T10:14:59.684Z,2.97
2022-08-28T10:17:13.624Z,2.30
2022-08-28T10:19:31.044Z,2.67
2022-08-28T10:21:40.864Z,2.20
2022-08-28T10:24:07.367Z,2.45
2022-08-28T10:26:24.194Z,2.90
2022-08-28T10:28:44.710Z,3.10
2022-08-28T10:31:00.134Z,3.03
2022-08-28T10:33:24.600Z,2.20
2022-08-28T10:35:39.967Z,2.92
2022-08-28T10:37:54.094Z,3.97
2022-08-28T10:40:00.317Z,3.80
2022-08-28T10:42:06.107Z,3.47
2022-08-28T10:44:17.639Z,3.10
2022-08-28T10:46:27.195Z,5.03
2022-08-28T10:48:36.775Z,2.67
2022-08-28T10:50:45.335Z,2.38
2022-08-28T10:52:54.938Z,2.20
2022-08-28T10:55:04.879Z,2.72
2022-08-28T10:57:26.093Z,2.20
2022-08-28T10:59:33.789Z,2.05
2022-08-28T11:01:47.512Z,3.08
2022-08-28T11:03:53.285Z,2.53
2022-08-28T11:06:01.989Z,2.03
2022-08-28T11:08:10.021Z,2.13
2022-08-28T11:10:41.260Z,2.08
2022-08-28T11:12:45.575Z,1.70
2022-08-28T11:14:52.319Z,2.03
2022-08-28T11:16:59.307Z,1.73
2022-08-28T11:19:19.897Z,1.60
2022-08-28T11:21:27.913Z,2.00
2022-08-28T11:23:42.294Z,1.60
2022-08-28T11:25:52.169Z,2.15
2022-08-28T11:28:18.925Z,1.73
2022-08-28T11:30:34.384Z,1.63
2022-08-28T11:32:56.375Z,1.77
2022-08-28T11:35:02.163Z,2.50
2022-08-28T11:37:05.934Z,1.70
2022-08-28T11:39:21.079Z,1.90
2022-08-28T11:41:27.522Z,2.38
2022-08-28T11:43:38.229Z,2.20
2022-08-28T11:46:15.002Z,3.10
2022-08-28T11:48:48.420Z,2.10
2022-08-28T11:50:58.787Z,2.08
2022-08-28T11:53:40.915Z,1.83
2022-08-28T11:56:31.803Z,2.15
2022-08-28T11:58:42.609Z,2.13
2022-08-28T12:00:55.321Z,2.47
2022-08-28T12:03:11.934Z,2.38
2022-08-28T12:05:41.374Z,2.00
2022-08-28T12:07:50.243Z,1.92
2022-08-28T12:09:54.000Z,1.90
2022-08-28T12:12:03.539Z,1.77
2022-08-28T12:14:08.310Z,2.17
2022-08-28T12:16:12.841Z,1.85
2022-08-28T12:18:52.750Z,2.20
2022-08-28T12:21:06.099Z,1.98
2022-08-28T12:23:35.226Z,2.10
2022-08-28T12:25:43.257Z,2.40
2022-08-28T12:27:47.100Z,2.53
2022-08-28T12:29:52.933Z,5.68
2022-08-28T12:32:27.063Z,2.25
2022-08-28T12:34:42.103Z,2.05
2022-08-28T12:36:51.933Z,2.22
2022-08-28T12:38:57.698Z,2.35
2022-08-28T12:41:03.252Z,2.13
2022-08-28T12:43:09.438Z,2.33
2022-08-28T12:45:21.682Z,2.20
2022-08-28T12:47:25.879Z,2.13
2022-08-28T12:49:34.667Z,2.08
2022-08-28T12:51:39.692Z,2.20
2022-08-28T12:53:46.560Z,2.45
2022-08-28T12:55:50.237Z,1.98
2022-08-28T12:57:54.342Z,2.10
2022-08-28T13:00:10.716Z,2.30
2022-08-28T13:02:24.377Z,2.33
2022-08-28T13:04:34.509Z,2.10
2022-08-28T13:06:40.277Z,1.90
2022-08-28T13:08:49.818Z,2.40
2022-08-28T13:10:54.019Z,2.20
2022-08-28T13:13:05.237Z,2.10
2022-08-28T13:15:11.619Z,2.38
2022-08-28T13:17:17.731Z,1.90
2022-08-28T13:19:27.805Z,1.90
2022-08-28T13:21:37.534Z,1.65
2022-08-28T13:23:41.759Z,1.90
2022-08-28T13:25:46.996Z,1.63
2022-08-28T13:27:58.667Z,1.83
2022-08-28T13:30:08.994Z,1.70
2022-08-28T13:32:18.807Z,1.77
2022-08-28T13:34:26.092Z,2.03
2022-08-28T13:36:29.868Z,1.55
2022-08-28T13:38:35.626Z,1.67
2022-08-28T13:40:58.695Z,1.30
2022-08-28T13:43:07.809Z,1.55
2022-08-28T13:45:15.191Z,1.70
2022-08-28T13:47:18.838Z,1.40
2022-08-28T13:49:22.841Z,1.48
2022-08-28T13:51:27.810Z,1.15
2022-08-28T13:53:31.400Z,1.73
2022-08-28T13:55:36.112Z,1.88
2022-08-28T13:57:41.159Z,1.30
2022-08-28T13:59:45.211Z,1.50
2022-08-28T14:02:06.523Z,1.38
2022-08-28T14:04:10.200Z,1.50
2022-08-28T14:06:17.006Z,1.30
2022-08-28T14:08:20.654Z,1.98
2022-08-28T14:10:24.406Z,1.80
2022-08-28T14:12:33.285Z,1.60
2022-08-28T14:14:40.307Z,1.73
2022-08-28T14:16:45.826Z,1.98
2022-08-28T14:18:49.481Z,1.60
2022-08-28T14:20:53.289Z,1.73
2022-08-28T14:22:56.929Z,1.63
2022-08-28T14:25:00.544Z,2.05
2022-08-28T14:27:04.246Z,1.95
2022-08-28T14:29:10.782Z,1.73
2022-08-28T14:31:15.727Z,2.00
2022-08-28T14:33:20.551Z,1.65
2022-08-28T14:35:24.563Z,1.67
2022-08-28T14:37:28.616Z,1.52
2022-08-28T14:39:32.547Z,1.70
2022-08-28T14:41:37.032Z,1.85
2022-08-28T14:43:40.488Z,2.80
2022-08-28T14:45:46.186Z,3.28
2022-08-28T14:47:51.207Z,2.25
2022-08-28T14:49:55.090Z,2.42
2022-08-28T14:51:58.823Z,1.60
2022-08-28T14:54:03.582Z,1.40
2022-08-28T14:56:08.975Z,1.50
2022-08-28T14:58:12.952Z,1.70
2022-08-28T15:00:17.598Z,1.60
2022-08-28T15:02:21.485Z,1.40
2022-08-28T15:04:27.587Z,1.55
2022-08-28T15:06:31.932Z,2.10
2022-08-28T15:08:35.848Z,1.33
2022-08-28T15:10:40.362Z,1.83
2022-08-28T15:12:43.924Z,1.50
2022-08-28T15:14:55.151Z,1.55
2022-08-28T15:17:00.934Z,1.98
2022-08-28T15:19:04.903Z,1.40
2022-08-28T15:21:17.003Z,1.55
2022-08-28T15:23:20.625Z,1.40
2022-08-28T15:25:24.195Z,1.42
2022-08-28T15:27:27.891Z,1.65
2022-08-28T15:29:31.714Z,1.42
2022-08-28T15:31:37.375Z,1.85
2022-08-28T15:33:45.064Z,1.83
2022-08-28T15:35:49.265Z,1.98
2022-08-28T15:37:54.696Z,2.05
2022-08-28T15:40:15.559Z,1.70
2022-08-28T15:42:19.055Z,1.80
2022-08-28T15:44:22.716Z,1.50
2022-08-28T15:46:26.316Z,1.75
2022-08-28T15:48:29.939Z,1.70
2022-08-28T15:50:33.634Z,1.65
2022-08-28T15:52:37.219Z,1.70
2022-08-28T15:54:42.140Z,1.50
2022-08-28T15:56:45.715Z,2.20
2022-08-28T15:58:52.226Z,1.70
2022-08-28T16:00:55.829Z,1.80
2022-08-28T16:03:01.233Z,1.60
2022-08-28T16:05:05.119Z,1.60
2022-08-28T16:07:08.822Z,2.13
2022-08-28T16:09:12.941Z,2.70
2022-08-28T16:11:19.847Z,2.00
2022-08-28T16:13:24.353Z,1.90
2022-08-28T16:15:28.042Z,1.80
2022-08-28T16:17:31.784Z,2.10
2022-08-28T16:19:35.584Z,1.95
2022-08-28T16:21:39.552Z,1.83
2022-08-28T16:23:44.014Z,2.08
2022-08-28T16:25:48.036Z,2.05
2022-08-28T16:27:53.268Z,2.17
2022-08-28T16:29:57.630Z,2.30
2022-08-28T16:32:01.400Z,2.30
2022-08-28T16:34:05.460Z,2.33
2022-08-28T16:36:11.648Z,2.38
2022-08-28T16:38:15.427Z,2.50
2022-08-28T16:40:19.519Z,2.25
2022-08-28T16:42:23.492Z,2.20
2022-08-28T16:44:28.486Z,2.03
2022-08-28T16:46:32.403Z,2.50
2022-08-28T16:48:36.071Z,2.55
2022-08-28T16:50:39.908Z,2.10
2022-08-28T16:52:43.516Z,2.47
2022-08-28T16:54:48.786Z,2.28
2022-08-28T16:56:52.452Z,2.50
2022-08-28T16:58:57.421Z,2.80
2022-08-28T17:01:02.560Z,2.30
2022-08-28T17:03:06.822Z,2.00
2022-08-28T17:05:11.630Z,2.40
2022-08-28T17:07:15.722Z,2.80
2022-08-28T17:09:20.770Z,2.50
2022-08-28T17:11:25.790Z,2.30
2022-08-28T17:13:29.626Z,2.65
2022-08-28T17:15:33.710Z,2.50
2022-08-28T17:17:38.650Z,2.25
2022-08-28T17:19:42.645Z,2.47
2022-08-28T17:22:03.593Z,2.40
2022-08-28T17:24:08.051Z,2.33
2022-08-28T17:26:12.449Z,2.63
2022-08-28T17:28:16.479Z,3.10
2022-08-28T17:30:20.955Z,2.50
2022-08-28T17:32:24.549Z,2.55
2022-08-28T17:34:30.517Z,2.38
2022-08-28T17:36:34.617Z,3.30
2022-08-28T17:38:38.570Z,2.45
2022-08-28T17:40:42.567Z,2.03
2022-08-28T17:42:48.248Z,2.80
2022-08-28T17:44:51.777Z,2.70
2022-08-28T17:46:55.437Z,2.67
2022-08-28T17:48:59.232Z,2.80
2022-08-28T17:51:04.718Z,2.35
2022-08-28T17:53:08.991Z,2.58
2022-08-28T17:55:12.893Z,2.70
2022-08-28T17:57:17.414Z,2.55
2022-08-28T17:59:21.684Z,3.13
2022-08-28T18:01:27.643Z,2.58
2022-08-28T18:03:31.441Z,2.50
2022-08-28T18:05:42.463Z,2.40
2022-08-28T18:07:47.601Z,2.90
2022-08-28T18:09:51.448Z,2.65
2022-08-28T18:11:55.810Z,2.65
2022-08-28T18:13:59.943Z,2.75
2022-08-28T18:16:03.594Z,1.92
2022-08-28T18:18:07.884Z,2.38
2022-08-28T18:20:13.587Z,2.58
2022-08-28T18:22:17.348Z,2.38
2022-08-28T18:24:22.309Z,2.40
2022-08-28T18:26:28.680Z,2.63
2022-08-28T18:28:32.506Z,2.30
2022-08-28T18:30:37.335Z,2.35
2022-08-28T18:32:40.844Z,2.42
2022-08-28T18:34:44.785Z,2.30
2022-08-28T18:36:49.034Z,2.50
2022-08-28T18:38:54.080Z,2.70
2022-08-28T18:40:59.882Z,2.30
2022-08-28T18:43:04.318Z,2.58
2022-08-28T18:45:09.457Z,2.65
2022-08-28T18:47:13.742Z,2.95
2022-08-28T18:49:17.390Z,2.72
2022-08-28T18:51:22.363Z,2.47
2022-08-28T18:53:26.559Z,2.72
2022-08-28T18:55:32.475Z,2.88
2022-08-28T18:57:37.458Z,2.90
2022-08-28T18:59:41.410Z,2.65
2022-08-28T19:01:45.207Z,3.15
2022-08-28T19:03:49.060Z,3.20
2022-08-28T19:05:53.050Z,3.67
2022-08-28T19:07:56.986Z,4.00
2022-08-28T19:10:02.490Z,3.83
2022-08-28T19:12:07.425Z,3.78
2022-08-28T19:14:12.630Z,4.50
2022-08-28T19:16:18.808Z,4.70
2022-08-28T19:18:22.495Z,5.32
2022-08-28T19:20:28.164Z,5.30
2022-08-28T19:22:31.868Z,5.38
2022-08-28T19:24:35.499Z,6.20
2022-08-28T19:26:39.300Z,6.38
2022-08-28T19:28:43.864Z,5.88
2022-08-28T19:30:49.669Z,5.20
2022-08-28T19:32:53.770Z,5.32
2022-08-28T19:34:58.752Z,4.85
2022-08-28T19:37:03.282Z,4.70
2022-08-28T19:39:09.156Z,4.30
2022-08-28T19:41:14.406Z,4.63
2022-08-28T19:43:18.936Z,4.50
2022-08-28T19:45:23.413Z,4.47
2022-08-28T19:47:29.542Z,5.18
2022-08-28T19:49:39.887Z,6.07
2022-08-28T19:51:44.131Z,5.00
2022-08-28T19:53:54.623Z,5.68
2022-08-28T19:56:01.848Z,5.57
2022-08-28T19:58:06.806Z,4.93
2022-08-28T20:00:15.082Z,5.80
2022-08-28T20:02:19.692Z,5.75
2022-08-28T20:04:26.230Z,5.82
2022-08-28T20:06:33.870Z,5.93
2022-08-28T20:08:38.484Z,6.47
2022-08-28T20:10:46.590Z,6.80
2022-08-28T20:12:50.963Z,6.25
2022-08-28T20:14:54.865Z,5.88
2022-08-28T20:17:00.802Z,6.97
2022-08-28T20:19:05.309Z,6.20
2022-08-28T20:21:13.197Z,6.03
2022-08-28T20:23:18.253Z,7.00
2022-08-28T20:25:22.633Z,6.68
2022-08-28T20:27:26.880Z,7.00
2022-08-28T20:29:31.104Z,6.88
2022-08-28T20:31:35.921Z,7.13
2022-08-28T20:33:40.738Z,7.35
2022-08-28T20:35:45.067Z,6.95
2022-08-28T20:37:50.991Z,7.18
2022-08-28T20:39:58.966Z,6.90
2022-08-28T20:42:03.330Z,7.03
2022-08-28T20:44:08.182Z,6.32
2022-08-28T20:46:13.455Z,7.10
2022-08-28T20:48:17.769Z,6.38
2022-08-28T20:50:22.550Z,6.95
2022-08-28T20:52:27.265Z,6.95
2022-08-28T20:54:34.495Z,6.45
2022-08-28T20:56:39.083Z,6.55
2022-08-28T20:58:43.320Z,6.65
2022-08-28T21:00:47.329Z,7.43
2022-08-28T21:02:51.147Z,8.35
2022-08-28T21:04:56.713Z,7.32
2022-08-28T21:07:00.680Z,8.30
2022-08-28T21:09:04.541Z,7.57
2022-08-28T21:11:10.111Z,8.25
2022-08-28T21:13:15.071Z,7.82
2022-08-28T21:15:18.788Z,8.95
2022-08-28T21:17:29.868Z,14.88
2022-08-28T21:19:39.744Z,60.35
2022-08-28T21:21:44.828Z,18.70
2022-08-28T21:23:49.000Z,12.25
2022-08-28T21:25:52.597Z,9.75
2022-08-28T21:27:57.725Z,13.45
2022-08-28T21:30:07.135Z,13.35
2022-08-28T21:32:10.972Z,21.40
2022-08-28T21:34:14.767Z,27.67
2022-08-28T21:36:20.317Z,10.30
2022-08-28T21:38:24.203Z,8.43
2022-08-28T21:40:27.940Z,24.10
2022-08-28T21:42:31.517Z,15.38
2022-08-28T21:44:36.707Z,7.80
2022-08-28T21:46:41.201Z,7.82
2022-08-28T21:48:48.566Z,12.18
2022-08-28T21:50:52.037Z,7.60
2022-08-28T21:52:57.549Z,7.60
2022-08-28T21:55:02.794Z,8.90
2022-08-28T21:57:06.360Z,8.20
2022-08-28T21:59:09.957Z,8.73
2022-08-28T22:01:16.370Z,8.02
2022-08-28T22:03:20.365Z,13.10
2022-08-28T22:05:24.134Z,8.52
2022-08-28T22:07:27.754Z,8.60
2022-08-28T22:09:31.464Z,8.10
2022-08-28T22:11:35.806Z,8.75
2022-08-28T22:13:39.708Z,9.07
2022-08-28T22:15:45.300Z,8.70
2022-08-28T22:17:50.491Z,9.00
2022-08-28T22:19:54.214Z,8.75
2022-08-28T22:22:14.877Z,11.00
2022-08-28T22:24:18.526Z,7.63
2022-08-28T22:26:22.517Z,9.05
2022-08-28T22:28:25.989Z,8.02
2022-08-28T22:30:29.648Z,8.00
2022-08-28T22:32:33.580Z,9.20
2022-08-28T22:34:41.458Z,9.35
2022-08-28T22:36:45.027Z,8.48
2022-08-28T22:38:53.409Z,8.55
2022-08-28T22:40:58.183Z,9.15
2022-08-28T22:43:01.885Z,9.82
2022-08-28T22:45:06.280Z,9.90
2022-08-28T22:47:10.044Z,10.95
2022-08-28T22:49:13.711Z,11.00
2022-08-28T22:51:20.670Z,11.80
2022-08-28T22:53:24.288Z,10.90
2022-08-28T22:55:28.006Z,11.45
2022-08-28T22:57:31.508Z,10.65
2022-08-28T22:59:35.394Z,11.48
2022-08-28T23:01:39.271Z,11.00
2022-08-28T23:03:43.440Z,11.85
2022-08-28T23:05:47.050Z,11.20
2022-08-28T23:07:52.051Z,11.20
2022-08-28T23:09:55.787Z,10.63
2022-08-28T23:12:00.138Z,10.40
2022-08-28T23:14:03.977Z,10.32
2022-08-28T23:16:07.912Z,10.60
2022-08-28T23:18:12.168Z,9.77
2022-08-28T23:20:20.326Z,10.25
2022-08-28T23:22:25.155Z,10.38
2022-08-28T23:24:31.559Z,9.82
2022-08-28T23:26:35.112Z,10.55
2022-08-28T23:28:38.685Z,10.95
2022-08-28T23:30:48.169Z,10.02
2022-08-28T23:32:52.490Z,9.63
2022-08-28T23:34:56.111Z,10.32
2022-08-28T23:36:59.537Z,9.77
2022-08-28T23:39:04.738Z,9.75
2022-08-28T23:41:10.308Z,9.90
2022-08-28T23:43:14.079Z,9.82
2022-08-28T23:45:19.076Z,9.68
2022-08-28T23:47:22.622Z,9.30
2022-08-28T23:49:27.035Z,9.82
2022-08-28T23:51:31.316Z,9.60
2022-08-28T23:53:35.561Z,9.45
2022-08-28T23:55:39.095Z,9.23
2022-08-28T23:57:45.832Z,9.60
2022-08-28T23:59:49.527Z,9.50
