createdAt,value
2023-02-17T00:01:10.939Z,0
2023-02-17T00:03:37.026Z,0
2023-02-17T00:06:03.103Z,0
2023-02-17T00:08:29.239Z,0
2023-02-17T00:10:55.294Z,0
2023-02-17T00:13:20.412Z,0
2023-02-17T00:15:46.480Z,0
2023-02-17T00:18:12.590Z,0
2023-02-17T00:20:38.689Z,0
2023-02-17T00:23:04.766Z,0
2023-02-17T00:25:30.863Z,0
2023-02-17T00:27:56.953Z,0
2023-02-17T00:30:22.060Z,0
2023-02-17T00:32:47.184Z,0
2023-02-17T00:35:12.342Z,0
2023-02-17T00:37:37.439Z,0
2023-02-17T00:40:02.551Z,0
2023-02-17T00:42:27.674Z,0
2023-02-17T00:44:52.781Z,0
2023-02-17T00:47:18.873Z,0
2023-02-17T00:49:44.977Z,0
2023-02-17T00:52:11.066Z,0
2023-02-17T00:54:37.146Z,0
2023-02-17T00:57:03.346Z,0
2023-02-17T00:59:29.326Z,0
2023-02-17T01:01:55.463Z,0
2023-02-17T01:04:21.732Z,0
2023-02-17T01:06:47.617Z,0
2023-02-17T01:09:13.721Z,0
2023-02-17T01:11:39.839Z,0
2023-02-17T01:14:05.916Z,0
2023-02-17T01:16:31.051Z,0
2023-02-17T01:18:57.133Z,0
2023-02-17T01:21:23.235Z,0
2023-02-17T01:23:49.310Z,0
2023-02-17T01:26:15.397Z,0
2023-02-17T01:28:41.545Z,0
2023-02-17T01:31:06.644Z,0
2023-02-17T01:33:31.826Z,0
2023-02-17T01:35:57.845Z,0
2023-02-17T01:38:24.005Z,0
2023-02-17T01:40:50.025Z,0
2023-02-17T01:43:16.126Z,0
2023-02-17T01:45:42.209Z,0
2023-02-17T01:48:08.306Z,0
2023-02-17T01:50:34.393Z,0
2023-02-17T01:53:00.527Z,0
2023-02-17T01:55:26.590Z,0
2023-02-17T01:57:52.681Z,0
2023-02-17T02:00:18.788Z,0
2023-02-17T02:02:44.869Z,0
2023-02-17T02:05:09.991Z,0
2023-02-17T02:07:36.098Z,0
2023-02-17T02:10:02.173Z,0
2023-02-17T02:12:28.267Z,0
2023-02-17T02:14:54.374Z,0
2023-02-17T02:17:20.493Z,0
2023-02-17T02:19:46.565Z,0
2023-02-17T02:22:11.682Z,0
2023-02-17T02:24:36.823Z,0
2023-02-17T02:27:01.915Z,0
2023-02-17T02:29:27.046Z,0
2023-02-17T02:31:53.156Z,0
2023-02-17T02:34:19.230Z,0
2023-02-17T02:36:45.334Z,0
2023-02-17T02:39:11.432Z,0
2023-02-17T02:41:37.586Z,0
2023-02-17T02:44:03.617Z,0
2023-02-17T02:46:29.691Z,0
2023-02-17T02:48:55.835Z,0
2023-02-17T02:51:21.950Z,0
2023-02-17T02:53:48.138Z,0
2023-02-17T02:56:14.083Z,0
2023-02-17T02:58:40.166Z,0
2023-02-17T03:01:05.281Z,0
2023-02-17T03:03:31.450Z,0
2023-02-17T03:05:57.467Z,0
2023-02-17T03:08:23.577Z,0
2023-02-17T03:10:49.671Z,0
2023-02-17T03:13:15.755Z,0
2023-02-17T03:15:41.867Z,0
2023-02-17T03:18:07.017Z,0
2023-02-17T03:20:32.090Z,0
2023-02-17T03:22:58.217Z,0
2023-02-17T03:25:24.353Z,0
2023-02-17T03:27:50.384Z,0
2023-02-17T03:30:16.484Z,0
2023-02-17T03:32:41.619Z,0
2023-02-17T03:35:06.738Z,0
2023-02-17T03:37:31.902Z,0
2023-02-17T03:39:56.955Z,0
2023-02-17T03:42:22.083Z,0
2023-02-17T03:44:47.230Z,0
2023-02-17T03:47:13.292Z,0
2023-02-17T03:49:39.392Z,0
2023-02-17T03:52:05.487Z,0
2023-02-17T03:54:31.559Z,0
2023-02-17T03:56:57.746Z,0
2023-02-17T03:59:23.744Z,0
2023-02-17T04:01:49.868Z,0
2023-02-17T04:04:15.976Z,0
2023-02-17T04:06:42.032Z,0
2023-02-17T04:09:08.139Z,0
2023-02-17T04:11:34.246Z,0
2023-02-17T04:14:00.347Z,0
2023-02-17T04:16:25.443Z,0
2023-02-17T04:18:51.525Z,0
2023-02-17T04:21:17.652Z,0
2023-02-17T04:23:43.720Z,0
2023-02-17T04:26:09.803Z,0
2023-02-17T04:28:35.978Z,0
2023-02-17T04:31:01.996Z,0
2023-02-17T04:33:27.129Z,0
2023-02-17T04:35:52.257Z,0
2023-02-17T04:38:17.380Z,0
2023-02-17T04:40:42.480Z,0
2023-02-17T04:43:08.577Z,0
2023-02-17T04:45:34.659Z,0
2023-02-17T04:48:00.774Z,0
2023-02-17T04:50:26.860Z,0
2023-02-17T04:52:52.948Z,0
2023-02-17T04:55:19.071Z,0
2023-02-17T04:57:45.134Z,0
2023-02-17T05:00:11.237Z,0
2023-02-17T05:02:37.341Z,0
2023-02-17T05:05:03.423Z,0
2023-02-17T05:07:29.521Z,0
2023-02-17T05:09:55.640Z,0
2023-02-17T05:12:20.735Z,0
2023-02-17T05:14:46.829Z,0
2023-02-17T05:17:12.920Z,0
2023-02-17T05:19:39.013Z,0
2023-02-17T05:22:05.128Z,0
2023-02-17T05:24:31.226Z,0
2023-02-17T05:26:57.332Z,0
2023-02-17T05:29:22.427Z,0
2023-02-17T05:31:47.533Z,0
2023-02-17T05:34:13.643Z,0
2023-02-17T05:36:39.745Z,0
2023-02-17T05:39:05.839Z,0
2023-02-17T05:41:31.934Z,0
2023-02-17T05:43:58.026Z,0
2023-02-17T05:46:24.123Z,0
2023-02-17T05:48:50.206Z,0
2023-02-17T05:51:16.425Z,0
2023-02-17T05:53:42.450Z,0
2023-02-17T05:56:08.503Z,0
2023-02-17T05:58:34.599Z,0
2023-02-17T06:01:00.718Z,0
2023-02-17T06:03:25.814Z,0
2023-02-17T06:05:51.910Z,0
2023-02-17T06:08:18.016Z,0
2023-02-17T06:10:44.091Z,0
2023-02-17T06:13:10.242Z,0
2023-02-17T06:15:36.307Z,0
2023-02-17T06:18:02.399Z,0
2023-02-17T06:20:27.523Z,0
2023-02-17T06:22:52.620Z,0
2023-02-17T06:25:17.738Z,0
2023-02-17T06:27:42.861Z,0
2023-02-17T06:30:08.957Z,0
2023-02-17T06:32:35.068Z,0
2023-02-17T06:35:01.142Z,0
2023-02-17T06:37:27.237Z,5
2023-02-17T06:39:53.321Z,5
2023-02-17T06:42:19.429Z,5
2023-02-17T06:44:45.611Z,11
2023-02-17T06:47:11.618Z,11
2023-02-17T06:49:37.746Z,16
2023-02-17T06:52:03.800Z,16
2023-02-17T06:54:29.914Z,22
2023-02-17T06:56:56.007Z,28
2023-02-17T06:59:21.117Z,33
2023-02-17T07:01:47.203Z,39
2023-02-17T07:04:13.312Z,39
2023-02-17T07:06:39.476Z,45
2023-02-17T07:09:05.487Z,45
2023-02-17T07:11:31.603Z,45
2023-02-17T07:13:57.678Z,50
2023-02-17T07:16:22.844Z,56
2023-02-17T07:18:47.991Z,56
2023-02-17T07:21:13.083Z,56
2023-02-17T07:23:38.163Z,50
2023-02-17T07:26:04.322Z,50
2023-02-17T07:28:30.477Z,50
2023-02-17T07:30:56.492Z,56
2023-02-17T07:33:22.561Z,67
2023-02-17T07:35:48.656Z,67
2023-02-17T07:38:14.723Z,73
2023-02-17T07:40:40.828Z,73
2023-02-17T07:43:06.923Z,78
2023-02-17T07:45:33.047Z,84
2023-02-17T07:47:59.114Z,90
2023-02-17T07:52:51.297Z,112
2023-02-17T07:55:16.530Z,118
2023-02-17T07:57:42.623Z,106
2023-02-17T08:00:08.659Z,106
2023-02-17T08:02:34.688Z,90
2023-02-17T08:05:00.861Z,84
2023-02-17T08:07:26.965Z,84
2023-02-17T08:09:53.158Z,84
2023-02-17T08:12:19.261Z,84
2023-02-17T08:14:44.273Z,95
2023-02-17T08:17:09.353Z,106
2023-02-17T08:19:34.468Z,129
2023-02-17T08:21:59.545Z,157
2023-02-17T08:24:24.744Z,191
2023-02-17T08:26:49.770Z,241
2023-02-17T08:29:15.917Z,316
2023-02-17T08:31:41.987Z,338
2023-02-17T08:34:07.183Z,310
2023-02-17T08:36:32.227Z,287
2023-02-17T08:38:58.307Z,282
2023-02-17T08:41:24.410Z,236
2023-02-17T08:43:50.497Z,236
2023-02-17T08:46:16.662Z,236
2023-02-17T08:48:42.761Z,276
2023-02-17T08:51:08.847Z,344
2023-02-17T08:53:33.884Z,361
2023-02-17T08:55:59.988Z,299
2023-02-17T08:58:26.186Z,316
2023-02-17T09:00:52.168Z,259
2023-02-17T09:03:18.438Z,208
2023-02-17T09:05:44.550Z,213
2023-02-17T09:08:10.528Z,271
2023-02-17T09:10:36.627Z,377
2023-02-17T09:13:02.689Z,451
2023-02-17T09:15:28.848Z,332
2023-02-17T09:17:54.914Z,287
2023-02-17T09:20:20.995Z,236
2023-02-17T09:22:47.299Z,185
2023-02-17T09:25:12.251Z,163
2023-02-17T09:27:37.337Z,140
2023-02-17T09:30:03.407Z,118
2023-02-17T09:32:28.592Z,112
2023-02-17T09:34:53.691Z,135
2023-02-17T09:37:19.693Z,163
2023-02-17T09:39:45.825Z,202
2023-02-17T09:42:11.896Z,225
2023-02-17T09:44:38.025Z,225
2023-02-17T09:47:04.160Z,253
2023-02-17T09:49:30.174Z,253
2023-02-17T09:51:56.280Z,236
2023-02-17T09:54:22.381Z,271
2023-02-17T09:56:48.470Z,259
2023-02-17T09:59:14.553Z,202
2023-02-17T10:01:40.657Z,191
2023-02-17T10:04:06.765Z,225
2023-02-17T10:06:31.879Z,253
2023-02-17T10:08:57.948Z,276
2023-02-17T10:11:24.110Z,321
2023-02-17T10:13:50.158Z,265
2023-02-17T10:16:16.226Z,321
2023-02-17T10:18:42.352Z,417
2023-02-17T10:21:08.413Z,445
2023-02-17T10:23:33.606Z,479
2023-02-17T10:25:58.682Z,445
2023-02-17T10:28:24.760Z,434
2023-02-17T10:30:50.980Z,484
2023-02-17T10:33:15.957Z,490
2023-02-17T10:35:41.085Z,473
2023-02-17T10:38:07.180Z,501
2023-02-17T10:40:33.266Z,361
2023-02-17T10:42:59.370Z,361
2023-02-17T10:45:25.462Z,439
2023-02-17T10:47:51.587Z,479
2023-02-17T10:50:17.741Z,558
2023-02-17T10:52:43.784Z,422
2023-02-17T10:55:09.867Z,406
2023-02-17T10:57:35.939Z,327
2023-02-17T11:00:02.043Z,282
2023-02-17T11:02:28.142Z,383
2023-02-17T11:04:54.253Z,377
2023-02-17T11:07:19.358Z,287
2023-02-17T11:09:45.435Z,299
2023-02-17T11:12:11.600Z,247
2023-02-17T11:14:37.645Z,321
2023-02-17T11:17:03.797Z,383
2023-02-17T11:19:29.850Z,383
2023-02-17T11:21:55.954Z,411
2023-02-17T11:24:21.092Z,456
2023-02-17T11:26:46.161Z,525
2023-02-17T11:29:11.269Z,496
2023-02-17T11:31:36.394Z,513
2023-02-17T11:34:02.596Z,439
2023-02-17T11:36:28.619Z,321
2023-02-17T11:38:54.699Z,366
2023-02-17T11:41:20.772Z,293
2023-02-17T11:43:47.025Z,338
2023-02-17T11:46:13.003Z,377
2023-02-17T11:48:39.112Z,327
2023-02-17T11:51:05.183Z,253
2023-02-17T11:53:31.322Z,185
2023-02-17T11:55:57.365Z,151
2023-02-17T11:58:23.523Z,135
2023-02-17T12:00:49.543Z,157
2023-02-17T12:03:14.648Z,157
2023-02-17T12:05:40.751Z,151
2023-02-17T12:08:06.832Z,135
2023-02-17T12:10:32.934Z,129
2023-02-17T12:12:59.037Z,123
2023-02-17T12:15:25.176Z,112
2023-02-17T12:17:51.244Z,146
2023-02-17T12:20:16.678Z,208
2023-02-17T12:22:41.478Z,196
2023-02-17T12:25:07.574Z,163
2023-02-17T12:27:33.659Z,163
2023-02-17T12:29:59.960Z,163
2023-02-17T12:32:25.855Z,185
2023-02-17T12:34:52.007Z,174
2023-02-17T12:37:18.039Z,196
2023-02-17T12:39:44.119Z,196
2023-02-17T12:42:10.214Z,230
2023-02-17T12:44:36.337Z,247
2023-02-17T12:47:02.409Z,304
2023-02-17T12:49:28.549Z,282
2023-02-17T12:51:54.612Z,287
2023-02-17T12:54:19.772Z,310
2023-02-17T12:56:45.811Z,361
2023-02-17T12:59:11.898Z,316
2023-02-17T13:01:37.998Z,316
2023-02-17T13:04:04.098Z,316
2023-02-17T13:06:30.189Z,293
2023-02-17T13:08:56.283Z,236
2023-02-17T13:11:21.403Z,213
2023-02-17T13:13:46.541Z,208
2023-02-17T13:16:12.651Z,213
2023-02-17T13:18:38.715Z,180
2023-02-17T13:21:04.835Z,157
2023-02-17T13:23:30.944Z,146
2023-02-17T13:25:57.012Z,151
2023-02-17T13:28:23.170Z,174
2023-02-17T13:30:49.193Z,174
2023-02-17T13:33:15.303Z,191
2023-02-17T13:35:41.385Z,213
2023-02-17T13:38:07.482Z,208
2023-02-17T13:40:33.583Z,241
2023-02-17T13:42:59.684Z,310
2023-02-17T13:45:24.880Z,304
2023-02-17T13:47:50.902Z,287
2023-02-17T13:50:16.989Z,304
2023-02-17T13:52:43.230Z,411
2023-02-17T13:55:09.192Z,310
2023-02-17T13:57:35.272Z,321
2023-02-17T14:00:01.373Z,389
2023-02-17T14:02:26.480Z,355
2023-02-17T14:04:51.616Z,355
2023-02-17T14:07:16.750Z,389
2023-02-17T14:09:41.841Z,332
2023-02-17T14:12:07.040Z,406
2023-02-17T14:14:32.072Z,383
2023-02-17T14:16:58.152Z,366
2023-02-17T14:19:24.345Z,299
2023-02-17T14:21:50.341Z,321
2023-02-17T14:24:16.490Z,327
2023-02-17T14:26:42.533Z,383
2023-02-17T14:29:08.634Z,327
2023-02-17T14:31:34.741Z,349
2023-02-17T14:34:00.926Z,310
2023-02-17T14:36:26.911Z,372
2023-02-17T14:38:53.009Z,287
2023-02-17T14:41:19.166Z,259
2023-02-17T14:43:45.280Z,265
2023-02-17T14:46:10.319Z,253
2023-02-17T14:48:36.466Z,208
2023-02-17T14:51:02.517Z,196
2023-02-17T14:53:28.669Z,185
2023-02-17T14:55:54.708Z,191
2023-02-17T14:58:20.842Z,196
2023-02-17T15:00:46.905Z,185
2023-02-17T15:03:12.027Z,191
2023-02-17T15:05:37.128Z,213
2023-02-17T15:08:02.282Z,219
2023-02-17T15:10:27.358Z,213
2023-02-17T15:12:53.464Z,174
2023-02-17T15:15:19.591Z,236
2023-02-17T15:17:45.695Z,236
2023-02-17T15:20:11.791Z,213
2023-02-17T15:22:37.850Z,213
2023-02-17T15:25:03.937Z,208
2023-02-17T15:27:30.073Z,196
2023-02-17T15:29:56.141Z,191
2023-02-17T15:32:22.265Z,185
2023-02-17T15:34:48.390Z,185
2023-02-17T15:37:14.405Z,180
2023-02-17T15:39:40.519Z,180
2023-02-17T15:42:05.632Z,180
2023-02-17T15:44:31.708Z,168
2023-02-17T15:46:57.810Z,168
2023-02-17T15:49:23.984Z,163
2023-02-17T15:54:16.091Z,140
2023-02-17T15:56:42.200Z,129
2023-02-17T15:59:08.377Z,123
2023-02-17T16:01:33.471Z,112
2023-02-17T16:03:58.534Z,106
2023-02-17T16:06:24.625Z,95
2023-02-17T16:08:50.732Z,90
2023-02-17T16:11:16.868Z,78
2023-02-17T16:13:42.949Z,56
2023-02-17T16:16:09.009Z,45
2023-02-17T16:18:35.122Z,45
2023-02-17T16:21:01.208Z,45
2023-02-17T16:23:27.338Z,39
2023-02-17T16:25:53.398Z,45
2023-02-17T16:28:19.537Z,45
2023-02-17T16:30:45.643Z,39
2023-02-17T16:33:11.754Z,33
2023-02-17T16:35:36.789Z,28
2023-02-17T16:38:02.928Z,16
2023-02-17T16:40:28.981Z,11
2023-02-17T16:42:55.070Z,5
2023-02-17T16:45:21.160Z,5
2023-02-17T16:47:47.332Z,5
2023-02-17T16:50:13.361Z,0
2023-02-17T16:52:38.623Z,0
2023-02-17T16:55:03.615Z,0
2023-02-17T16:57:28.716Z,0
2023-02-17T16:59:53.814Z,0
2023-02-17T17:02:18.965Z,0
2023-02-17T17:04:44.050Z,0
2023-02-17T17:07:10.162Z,0
2023-02-17T17:09:36.293Z,0
2023-02-17T17:12:02.416Z,0
2023-02-17T17:14:28.450Z,0
2023-02-17T17:16:54.741Z,0
2023-02-17T17:19:20.700Z,0
2023-02-17T17:21:46.835Z,0
2023-02-17T17:24:12.919Z,0
2023-02-17T17:26:38.913Z,0
2023-02-17T17:29:05.014Z,0
2023-02-17T17:31:31.120Z,0
2023-02-17T17:33:57.199Z,0
2023-02-17T17:36:22.371Z,0
2023-02-17T17:38:48.415Z,0
2023-02-17T17:41:14.570Z,0
2023-02-17T17:43:40.621Z,0
2023-02-17T17:46:06.695Z,0
2023-02-17T17:48:32.795Z,0
2023-02-17T17:50:58.890Z,0
2023-02-17T17:53:24.025Z,0
2023-02-17T17:55:49.144Z,0
2023-02-17T17:58:15.262Z,0
2023-02-17T18:00:41.351Z,0
2023-02-17T18:03:07.422Z,0
2023-02-17T18:05:33.528Z,0
2023-02-17T18:07:59.641Z,0
2023-02-17T18:10:25.724Z,0
2023-02-17T18:12:51.785Z,0
2023-02-17T18:15:17.890Z,0
2023-02-17T18:17:44.010Z,0
2023-02-17T18:20:10.080Z,0
2023-02-17T18:22:36.176Z,0
2023-02-17T18:25:02.380Z,0
2023-02-17T18:27:27.444Z,0
2023-02-17T18:29:52.614Z,0
2023-02-17T18:32:17.650Z,0
2023-02-17T18:34:42.831Z,0
2023-02-17T18:37:07.924Z,0
2023-02-17T18:39:33.133Z,0
2023-02-17T18:41:59.071Z,0
2023-02-17T18:44:25.194Z,0
2023-02-17T18:46:51.308Z,0
2023-02-17T18:49:17.437Z,0
2023-02-17T18:51:43.442Z,0
2023-02-17T18:54:09.531Z,0
2023-02-17T18:56:35.715Z,0
2023-02-17T18:59:01.742Z,0
2023-02-17T19:01:27.841Z,0
2023-02-17T19:03:53.912Z,0
2023-02-17T19:06:20.093Z,0
2023-02-17T19:08:46.121Z,0
2023-02-17T19:11:11.235Z,0
2023-02-17T19:13:37.385Z,0
2023-02-17T19:16:03.432Z,0
2023-02-17T19:18:29.511Z,0
2023-02-17T19:20:55.595Z,0
2023-02-17T19:23:21.700Z,0
2023-02-17T19:25:47.826Z,0
2023-02-17T19:28:12.948Z,0
2023-02-17T19:30:38.069Z,0
2023-02-17T19:33:03.231Z,0
2023-02-17T19:35:28.340Z,0
2023-02-17T19:37:53.394Z,0
2023-02-17T19:40:18.516Z,0
2023-02-17T19:42:44.604Z,0
2023-02-17T19:45:10.725Z,0
2023-02-17T19:47:36.849Z,0
2023-02-17T19:50:02.886Z,0
2023-02-17T19:52:28.991Z,0
2023-02-17T19:54:55.075Z,0
2023-02-17T19:57:21.160Z,0
2023-02-17T19:59:47.265Z,0
2023-02-17T20:02:13.449Z,0
2023-02-17T20:07:05.594Z,0
2023-02-17T20:09:31.699Z,0
2023-02-17T20:11:56.770Z,0
2023-02-17T20:14:22.865Z,0
2023-02-17T20:16:49.079Z,0
2023-02-17T20:19:15.144Z,0
2023-02-17T20:21:41.146Z,0
2023-02-17T20:24:07.311Z,0
2023-02-17T20:26:33.350Z,0
2023-02-17T20:28:58.461Z,0
2023-02-17T20:31:23.643Z,0
2023-02-17T20:33:49.710Z,0
2023-02-17T20:36:15.892Z,0
2023-02-17T20:38:41.863Z,0
2023-02-17T20:41:07.977Z,0
2023-02-17T20:43:34.045Z,0
2023-02-17T20:46:00.172Z,0
2023-02-17T20:48:26.261Z,0
2023-02-17T20:50:52.346Z,0
2023-02-17T20:53:18.429Z,0
2023-02-17T20:55:44.656Z,0
2023-02-17T20:58:10.619Z,0
2023-02-17T21:00:36.753Z,0
2023-02-17T21:03:01.827Z,0
2023-02-17T21:05:27.965Z,0
2023-02-17T21:07:54.073Z,0
2023-02-17T21:10:20.126Z,0
2023-02-17T21:12:46.276Z,0
2023-02-17T21:15:12.300Z,0
2023-02-17T21:17:38.484Z,0
2023-02-17T21:20:03.555Z,0
2023-02-17T21:22:28.627Z,0
2023-02-17T21:24:53.745Z,0
2023-02-17T21:27:18.876Z,0
2023-02-17T21:29:44.960Z,0
2023-02-17T21:32:11.043Z,0
2023-02-17T21:34:37.206Z,0
2023-02-17T21:37:03.312Z,0
2023-02-17T21:39:29.328Z,0
2023-02-17T21:41:55.479Z,0
2023-02-17T21:44:21.566Z,0
2023-02-17T21:46:47.619Z,0
2023-02-17T21:49:13.732Z,0
2023-02-17T21:51:39.805Z,0
2023-02-17T21:54:05.902Z,0
2023-02-17T21:56:32.042Z,0
2023-02-17T21:58:57.175Z,0
2023-02-17T22:01:23.205Z,0
2023-02-17T22:03:49.368Z,0
2023-02-17T22:06:15.400Z,0
2023-02-17T22:08:41.482Z,0
2023-02-17T22:11:07.660Z,0
2023-02-17T22:13:33.709Z,0
2023-02-17T22:15:59.780Z,0
2023-02-17T22:18:24.897Z,0
2023-02-17T22:20:50.005Z,0
2023-02-17T22:23:16.109Z,0
2023-02-17T22:25:41.243Z,0
2023-02-17T22:28:06.346Z,0
2023-02-17T22:30:32.534Z,0
2023-02-17T22:32:58.579Z,0
2023-02-17T22:35:24.650Z,0
2023-02-17T22:37:50.721Z,0
2023-02-17T22:40:16.896Z,0
2023-02-17T22:42:42.992Z,0
2023-02-17T22:45:08.994Z,0
2023-02-17T22:47:35.093Z,0
2023-02-17T22:50:01.257Z,0
2023-02-17T22:52:27.311Z,0
2023-02-17T22:54:53.416Z,0
2023-02-17T22:57:19.484Z,0
2023-02-17T22:59:44.581Z,0
2023-02-17T23:02:10.696Z,0
2023-02-17T23:04:36.784Z,0
2023-02-17T23:07:02.924Z,0
2023-02-17T23:09:28.969Z,0
2023-02-17T23:11:55.170Z,0
2023-02-17T23:14:21.204Z,0
2023-02-17T23:16:46.273Z,0
2023-02-17T23:19:11.406Z,0
2023-02-17T23:21:37.482Z,0
2023-02-17T23:24:02.634Z,0
2023-02-17T23:26:27.726Z,0
2023-02-17T23:28:53.807Z,0
2023-02-17T23:31:20.084Z,0
2023-02-17T23:33:45.998Z,0
2023-02-17T23:36:12.105Z,0
2023-02-17T23:38:38.182Z,0
2023-02-17T23:41:04.285Z,0
2023-02-17T23:43:30.378Z,0
2023-02-17T23:45:56.492Z,0
2023-02-17T23:48:22.567Z,0
2023-02-17T23:50:48.670Z,0
2023-02-17T23:53:14.767Z,0
2023-02-17T23:55:40.889Z,0
2023-02-17T23:58:05.977Z,0
