createdAt,value
2022-12-20T00:01:47.408Z,44.53
2022-12-20T00:04:15.310Z,40.40
2022-12-20T00:06:46.333Z,38.65
2022-12-20T00:09:17.245Z,38.30
2022-12-20T00:11:45.038Z,38.97
2022-12-20T00:14:14.101Z,37.75
2022-12-20T00:16:41.822Z,33.05
2022-12-20T00:19:11.815Z,39.58
2022-12-20T00:21:39.799Z,33.22
2022-12-20T00:24:08.394Z,49.70
2022-12-20T00:26:38.116Z,41.78
2022-12-20T00:29:06.869Z,38.78
2022-12-20T00:31:36.402Z,35.72
2022-12-20T00:34:04.384Z,44.28
2022-12-20T00:36:33.946Z,41.05
2022-12-20T00:39:02.882Z,43.95
2022-12-20T00:41:38.276Z,38.10
2022-12-20T00:44:06.590Z,36.63
2022-12-20T00:46:35.764Z,38.17
2022-12-20T00:49:03.866Z,37.60
2022-12-20T00:51:32.963Z,36.70
2022-12-20T00:54:01.061Z,34.20
2022-12-20T00:56:29.892Z,30.85
2022-12-20T00:58:59.878Z,33.42
2022-12-20T01:01:35.953Z,34.83
2022-12-20T01:04:05.400Z,35.85
2022-12-20T01:06:33.458Z,30.45
2022-12-20T01:09:02.072Z,33.10
2022-12-20T01:11:31.715Z,38.00
2022-12-20T01:14:02.338Z,37.60
2022-12-20T01:16:35.183Z,36.28
2022-12-20T01:21:32.242Z,34.53
2022-12-20T01:24:00.044Z,33.00
2022-12-20T01:26:32.151Z,32.33
2022-12-20T01:29:01.293Z,32.60
2022-12-20T01:31:30.564Z,34.55
2022-12-20T01:33:58.801Z,38.00
2022-12-20T01:36:29.291Z,38.30
2022-12-20T01:38:59.537Z,34.22
2022-12-20T01:41:30.365Z,36.50
2022-12-20T01:43:59.826Z,37.28
2022-12-20T01:46:29.687Z,33.72
2022-12-20T01:49:02.169Z,35.50
2022-12-20T01:51:32.148Z,34.70
2022-12-20T01:54:05.191Z,34.83
2022-12-20T01:56:33.647Z,37.55
2022-12-20T01:59:02.186Z,40.15
2022-12-20T02:01:30.330Z,38.55
2022-12-20T02:03:58.219Z,38.83
2022-12-20T02:06:27.883Z,37.97
2022-12-20T02:09:00.104Z,49.10
2022-12-20T02:11:47.916Z,40.72
2022-12-20T02:14:26.435Z,40.38
2022-12-20T02:17:01.808Z,33.33
2022-12-20T02:19:51.632Z,35.90
2022-12-20T02:22:27.905Z,31.08
2022-12-20T02:25:13.018Z,29.38
2022-12-20T02:28:01.857Z,29.92
2022-12-20T02:30:35.604Z,32.20
2022-12-20T02:33:05.606Z,34.20
2022-12-20T02:35:36.653Z,31.83
2022-12-20T02:38:06.606Z,35.90
2022-12-20T02:40:38.739Z,36.72
2022-12-20T02:43:28.665Z,29.73
2022-12-20T02:45:59.769Z,31.48
2022-12-20T02:48:30.350Z,30.10
2022-12-20T02:51:01.469Z,29.95
2022-12-20T02:53:29.655Z,28.15
2022-12-20T02:56:02.763Z,24.52
2022-12-20T02:58:37.348Z,26.90
2022-12-20T03:01:11.732Z,25.45
2022-12-20T03:03:39.668Z,26.08
2022-12-20T03:06:08.057Z,29.77
2022-12-20T03:08:36.246Z,28.00
2022-12-20T03:11:04.075Z,27.50
2022-12-20T03:13:31.992Z,28.73
2022-12-20T03:15:59.932Z,27.52
2022-12-20T03:18:29.000Z,28.33
2022-12-20T03:20:56.745Z,30.60
2022-12-20T03:23:24.405Z,26.15
2022-12-20T03:25:52.092Z,28.17
2022-12-20T03:28:19.828Z,30.27
2022-12-20T03:30:47.884Z,28.45
2022-12-20T03:33:15.661Z,28.13
2022-12-20T03:35:44.715Z,28.05
2022-12-20T03:38:12.543Z,27.23
2022-12-20T03:40:40.307Z,25.67
2022-12-20T03:43:08.001Z,26.27
2022-12-20T03:45:35.742Z,30.30
2022-12-20T03:48:03.501Z,26.45
2022-12-20T03:50:31.496Z,25.63
2022-12-20T03:53:00.985Z,26.02
2022-12-20T03:55:28.664Z,24.67
2022-12-20T03:57:56.447Z,24.42
2022-12-20T04:00:24.536Z,24.95
2022-12-20T04:02:52.497Z,22.55
2022-12-20T04:05:23.908Z,22.73
2022-12-20T04:07:51.694Z,27.38
2022-12-20T04:10:20.794Z,29.52
2022-12-20T04:12:48.568Z,22.77
2022-12-20T04:15:16.416Z,25.45
2022-12-20T04:17:44.267Z,26.08
2022-12-20T04:20:21.689Z,24.90
2022-12-20T04:22:50.444Z,27.48
2022-12-20T04:25:21.943Z,26.52
2022-12-20T04:27:49.617Z,28.67
2022-12-20T04:30:17.446Z,27.45
2022-12-20T04:32:45.301Z,23.27
2022-12-20T04:35:12.955Z,25.40
2022-12-20T04:37:40.852Z,26.48
2022-12-20T04:40:10.080Z,28.20
2022-12-20T04:42:39.168Z,25.40
2022-12-20T04:45:08.291Z,25.13
2022-12-20T04:47:36.015Z,25.40
2022-12-20T04:50:03.800Z,23.08
2022-12-20T04:52:49.097Z,26.02
2022-12-20T04:55:17.114Z,26.92
2022-12-20T04:57:46.296Z,25.17
2022-12-20T05:00:15.790Z,23.75
2022-12-20T05:02:43.732Z,23.08
2022-12-20T05:05:11.689Z,23.75
2022-12-20T05:07:39.397Z,22.55
2022-12-20T05:10:08.061Z,22.10
2022-12-20T05:12:35.722Z,22.17
2022-12-20T05:15:05.583Z,24.30
2022-12-20T05:17:33.345Z,20.40
2022-12-20T05:20:01.147Z,23.58
2022-12-20T05:22:46.104Z,21.58
2022-12-20T05:25:32.055Z,21.02
2022-12-20T05:28:02.477Z,20.55
2022-12-20T05:30:31.526Z,18.20
2022-12-20T05:32:59.301Z,18.67
2022-12-20T05:35:27.124Z,20.35
2022-12-20T05:37:55.074Z,21.17
2022-12-20T05:40:22.837Z,27.35
2022-12-20T05:42:50.545Z,23.02
2022-12-20T05:45:18.272Z,19.52
2022-12-20T05:47:47.848Z,21.42
2022-12-20T05:50:19.228Z,21.90
2022-12-20T05:52:47.249Z,22.17
2022-12-20T05:55:15.208Z,27.15
2022-12-20T05:57:43.002Z,24.30
2022-12-20T06:00:13.092Z,31.60
2022-12-20T06:02:40.953Z,20.17
2022-12-20T06:05:10.780Z,20.02
2022-12-20T06:07:38.457Z,18.42
2022-12-20T06:10:07.678Z,20.50
2022-12-20T06:12:35.936Z,17.70
2022-12-20T06:15:03.621Z,21.50
2022-12-20T06:17:31.510Z,21.75
2022-12-20T06:19:59.220Z,20.92
2022-12-20T06:22:28.629Z,22.90
2022-12-20T06:24:56.389Z,19.70
2022-12-20T06:27:24.260Z,19.42
2022-12-20T06:29:54.536Z,21.85
2022-12-20T06:32:22.516Z,23.67
2022-12-20T06:34:50.203Z,26.42
2022-12-20T06:37:17.884Z,25.17
2022-12-20T06:39:47.352Z,21.70
2022-12-20T06:42:15.213Z,22.10
2022-12-20T06:44:42.857Z,23.67
2022-12-20T06:47:10.788Z,25.20
2022-12-20T06:49:38.582Z,16.73
2022-12-20T06:52:06.279Z,18.27
2022-12-20T06:54:33.857Z,16.00
2022-12-20T06:57:03.016Z,17.83
2022-12-20T06:59:32.680Z,15.00
2022-12-20T07:02:00.596Z,15.00
2022-12-20T07:04:28.385Z,22.02
2022-12-20T07:06:57.087Z,19.33
2022-12-20T07:09:24.928Z,18.15
2022-12-20T07:11:53.083Z,15.52
2022-12-20T07:14:22.293Z,19.25
2022-12-20T07:16:50.234Z,18.75
2022-12-20T07:19:19.680Z,17.77
2022-12-20T07:21:48.672Z,21.40
2022-12-20T07:24:16.470Z,21.63
2022-12-20T07:26:45.686Z,23.30
2022-12-20T07:29:15.914Z,23.83
2022-12-20T07:31:45.467Z,22.33
2022-12-20T07:34:13.389Z,23.27
2022-12-20T07:36:41.168Z,23.27
2022-12-20T07:39:09.105Z,22.50
2022-12-20T07:41:42.310Z,22.13
2022-12-20T07:44:12.522Z,26.83
2022-12-20T07:46:40.544Z,22.23
2022-12-20T07:49:10.733Z,24.83
2022-12-20T07:51:44.890Z,24.25
2022-12-20T07:54:14.895Z,23.92
2022-12-20T07:56:45.875Z,25.85
2022-12-20T07:59:15.964Z,23.60
2022-12-20T08:01:45.823Z,22.98
2022-12-20T08:04:17.742Z,22.52
2022-12-20T08:06:46.447Z,28.80
2022-12-20T08:09:15.406Z,24.75
2022-12-20T08:11:46.053Z,27.08
2022-12-20T08:14:14.419Z,23.73
2022-12-20T08:16:44.830Z,24.70
2022-12-20T08:19:12.809Z,28.58
2022-12-20T08:21:41.987Z,26.95
2022-12-20T08:24:10.117Z,28.73
2022-12-20T08:26:44.244Z,25.38
2022-12-20T08:29:12.107Z,28.58
2022-12-20T08:31:44.404Z,22.13
2022-12-20T08:34:15.428Z,28.08
2022-12-20T08:36:44.842Z,28.20
2022-12-20T08:39:12.653Z,22.02
2022-12-20T08:41:40.437Z,25.13
2022-12-20T08:44:08.719Z,25.15
2022-12-20T08:46:43.224Z,20.85
2022-12-20T08:49:11.000Z,24.17
2022-12-20T08:51:38.945Z,22.35
2022-12-20T08:54:08.405Z,20.92
2022-12-20T08:56:36.310Z,28.67
2022-12-20T08:59:04.967Z,29.80
2022-12-20T09:01:33.879Z,22.80
2022-12-20T09:04:02.159Z,28.83
2022-12-20T09:06:30.056Z,25.23
2022-12-20T09:08:57.887Z,31.60
2022-12-20T09:11:27.679Z,39.72
2022-12-20T09:13:59.512Z,36.55
2022-12-20T09:16:29.907Z,35.15
2022-12-20T09:19:05.039Z,35.60
2022-12-20T09:21:33.784Z,31.75
2022-12-20T09:24:01.633Z,31.88
2022-12-20T09:26:30.954Z,31.00
2022-12-20T09:29:01.961Z,31.55
2022-12-20T09:31:30.288Z,33.90
2022-12-20T09:33:59.431Z,33.30
2022-12-20T09:36:28.859Z,30.95
2022-12-20T09:38:58.898Z,34.33
2022-12-20T09:41:35.515Z,31.95
2022-12-20T09:44:15.507Z,33.58
2022-12-20T09:46:44.324Z,32.15
2022-12-20T09:49:16.756Z,33.05
2022-12-20T09:52:00.528Z,37.85
2022-12-20T09:54:37.062Z,30.55
2022-12-20T09:57:20.137Z,37.72
2022-12-20T09:59:49.989Z,35.58
2022-12-20T10:05:15.047Z,35.00
2022-12-20T10:07:49.327Z,30.10
2022-12-20T10:10:46.448Z,34.83
2022-12-20T10:13:27.245Z,24.88
2022-12-20T10:16:02.042Z,27.92
2022-12-20T10:18:46.500Z,33.42
2022-12-20T10:21:22.147Z,33.58
2022-12-20T10:23:59.340Z,32.15
2022-12-20T10:26:27.130Z,32.30
2022-12-20T10:28:56.654Z,33.13
2022-12-20T10:31:25.413Z,29.77
2022-12-20T10:33:53.256Z,34.72
2022-12-20T10:36:24.611Z,26.25
2022-12-20T10:38:54.320Z,31.63
2022-12-20T10:41:23.872Z,33.28
2022-12-20T10:43:57.601Z,29.13
2022-12-20T10:46:37.113Z,31.08
2022-12-20T10:49:24.215Z,24.95
2022-12-20T10:51:58.088Z,26.73
2022-12-20T10:54:31.320Z,34.42
2022-12-20T10:57:01.232Z,34.60
2022-12-20T10:59:52.232Z,37.95
2022-12-20T11:02:34.687Z,28.77
2022-12-20T11:05:23.167Z,24.27
2022-12-20T11:08:33.761Z,26.52
2022-12-20T11:10:44.265Z,31.20
2022-12-20T11:13:23.634Z,32.00
2022-12-20T11:16:01.420Z,31.70
2022-12-20T11:18:40.659Z,31.02
2022-12-20T11:21:27.983Z,40.60
2022-12-20T11:24:03.311Z,31.27
2022-12-20T11:26:43.106Z,31.45
2022-12-20T11:29:22.899Z,37.47
2022-12-20T11:32:01.919Z,30.98
2022-12-20T11:34:40.174Z,24.90
2022-12-20T11:37:21.205Z,28.70
2022-12-20T11:40:05.407Z,26.30
2022-12-20T11:42:50.524Z,30.50
2022-12-20T11:45:26.791Z,26.15
2022-12-20T11:48:11.259Z,26.35
2022-12-20T11:50:53.772Z,25.00
2022-12-20T11:53:26.751Z,27.00
2022-12-20T11:58:28.679Z,28.52
2022-12-20T12:01:01.922Z,29.80
2022-12-20T12:03:35.698Z,30.23
2022-12-20T12:06:07.577Z,22.85
2022-12-20T12:08:42.694Z,19.90
2022-12-20T12:11:55.696Z,26.25
2022-12-20T12:14:07.226Z,21.42
2022-12-20T12:16:38.862Z,21.52
2022-12-20T12:19:11.544Z,21.60
2022-12-20T12:21:48.068Z,25.58
2022-12-20T12:24:23.089Z,25.42
2022-12-20T12:26:51.130Z,26.27
2022-12-20T12:29:20.696Z,21.02
2022-12-20T12:31:55.812Z,23.02
2022-12-20T12:34:37.358Z,20.65
2022-12-20T12:37:36.028Z,24.15
2022-12-20T12:40:33.518Z,23.15
2022-12-20T12:43:40.131Z,23.15
2022-12-20T12:46:14.672Z,21.90
2022-12-20T12:48:47.424Z,22.95
2022-12-20T12:51:22.533Z,23.77
2022-12-20T12:53:52.358Z,25.55
2022-12-20T12:56:45.169Z,23.95
2022-12-20T12:59:43.830Z,29.83
2022-12-20T13:02:36.803Z,26.38
2022-12-20T13:05:41.082Z,27.42
2022-12-20T13:08:18.654Z,33.58
2022-12-20T13:11:13.217Z,31.98
2022-12-20T13:13:40.929Z,29.33
2022-12-20T13:16:14.632Z,35.65
2022-12-20T13:19:13.296Z,37.50
2022-12-20T13:21:44.840Z,36.15
2022-12-20T13:24:50.301Z,30.75
2022-12-20T13:27:27.105Z,35.45
2022-12-20T13:29:59.916Z,37.40
2022-12-20T13:33:04.867Z,41.20
2022-12-20T13:35:47.463Z,40.08
2022-12-20T13:38:39.224Z,38.78
2022-12-20T13:41:19.000Z,43.65
2022-12-20T13:43:47.393Z,36.53
2022-12-20T13:46:21.919Z,34.95
2022-12-20T13:48:53.712Z,33.80
2022-12-20T13:51:23.688Z,38.17
2022-12-20T13:53:54.797Z,32.42
2022-12-20T13:56:43.931Z,39.50
2022-12-20T13:59:19.785Z,29.77
2022-12-20T14:01:52.623Z,34.90
2022-12-20T14:06:53.418Z,32.72
2022-12-20T14:09:33.829Z,32.30
2022-12-20T14:12:07.859Z,33.03
2022-12-20T14:14:39.212Z,32.33
2022-12-20T14:17:18.004Z,26.70
2022-12-20T14:19:45.859Z,33.03
2022-12-20T14:22:14.103Z,34.25
2022-12-20T14:24:44.733Z,28.88
2022-12-20T14:27:15.346Z,32.92
2022-12-20T14:29:46.165Z,34.33
2022-12-20T14:32:20.097Z,37.30
2022-12-20T14:34:48.724Z,34.10
2022-12-20T14:37:29.222Z,38.55
2022-12-20T14:39:59.944Z,31.60
2022-12-20T14:42:35.176Z,37.63
2022-12-20T14:45:17.012Z,36.97
2022-12-20T14:47:51.341Z,34.40
2022-12-20T14:50:43.785Z,37.78
2022-12-20T14:53:20.127Z,41.27
2022-12-20T14:55:48.175Z,37.67
2022-12-20T14:58:27.291Z,44.65
2022-12-20T15:01:00.429Z,39.90
2022-12-20T15:03:28.927Z,44.25
2022-12-20T15:05:59.222Z,61.20
2022-12-20T15:08:29.011Z,57.60
2022-12-20T15:11:13.251Z,86.32
2022-12-20T15:13:45.441Z,94.70
2022-12-20T15:16:16.530Z,95.43
2022-12-20T15:18:45.222Z,88.10
2022-12-20T15:21:16.075Z,76.82
2022-12-20T15:23:47.990Z,86.10
2022-12-20T15:26:17.386Z,80.30
2022-12-20T15:28:46.781Z,76.13
2022-12-20T15:31:16.460Z,72.38
2022-12-20T15:33:45.847Z,63.00
2022-12-20T15:36:23.289Z,65.88
2022-12-20T15:41:41.883Z,63.38
2022-12-20T15:44:16.310Z,62.40
2022-12-20T15:46:44.501Z,58.45
2022-12-20T15:49:16.340Z,55.45
2022-12-20T15:51:46.160Z,49.85
2022-12-20T15:54:24.224Z,55.42
2022-12-20T15:56:54.681Z,52.50
2022-12-20T15:59:58.293Z,56.72
2022-12-20T16:02:22.079Z,58.00
2022-12-20T16:04:52.519Z,62.53
2022-12-20T16:07:22.802Z,68.00
2022-12-20T16:09:51.248Z,66.03
2022-12-20T16:12:22.510Z,65.30
2022-12-20T16:14:51.736Z,65.00
2022-12-20T16:17:27.958Z,58.42
2022-12-20T16:19:55.812Z,62.22
2022-12-20T16:22:26.012Z,59.67
2022-12-20T16:24:53.815Z,53.33
2022-12-20T16:27:21.678Z,60.17
2022-12-20T16:29:50.912Z,60.00
2022-12-20T16:32:21.905Z,54.80
2022-12-20T16:34:51.244Z,60.00
2022-12-20T16:37:19.244Z,63.03
2022-12-20T16:39:48.771Z,57.38
2022-12-20T16:42:18.629Z,57.95
2022-12-20T16:44:48.114Z,54.15
2022-12-20T16:47:17.979Z,61.95
2022-12-20T16:49:52.925Z,52.35
2022-12-20T16:52:26.338Z,50.25
2022-12-20T16:57:22.837Z,51.42
2022-12-20T16:59:50.625Z,46.55
2022-12-20T17:02:27.280Z,49.72
2022-12-20T17:04:55.257Z,49.53
2022-12-20T17:07:25.293Z,52.85
2022-12-20T17:10:11.728Z,53.92
2022-12-20T17:12:42.614Z,50.80
2022-12-20T17:15:21.427Z,49.05
2022-12-20T17:17:51.489Z,58.55
2022-12-20T17:20:24.374Z,56.90
2022-12-20T17:25:38.709Z,54.47
2022-12-20T17:28:10.593Z,52.55
2022-12-20T17:30:38.312Z,61.50
2022-12-20T17:33:07.525Z,65.88
2022-12-20T17:35:35.926Z,67.90
2022-12-20T17:38:08.820Z,65.95
2022-12-20T17:43:04.099Z,68.22
2022-12-20T17:45:36.143Z,59.22
2022-12-20T17:48:07.464Z,60.00
2022-12-20T17:50:35.221Z,59.30
2022-12-20T17:53:04.119Z,59.60
2022-12-20T17:55:32.272Z,69.03
2022-12-20T17:58:00.038Z,63.55
2022-12-20T18:00:38.921Z,69.50
2022-12-20T18:03:30.144Z,69.55
2022-12-20T18:06:03.965Z,72.65
2022-12-20T18:08:38.223Z,63.33
2022-12-20T18:11:09.959Z,69.40
2022-12-20T18:13:38.401Z,66.38
2022-12-20T18:16:22.853Z,55.00
2022-12-20T18:18:59.187Z,58.33
2022-12-20T18:21:28.392Z,66.82
2022-12-20T18:23:56.318Z,65.15
2022-12-20T18:26:25.813Z,75.13
2022-12-20T18:28:56.495Z,73.38
2022-12-20T18:31:26.126Z,67.35
2022-12-20T18:33:59.145Z,64.25
2022-12-20T18:36:28.648Z,61.30
2022-12-20T18:38:58.190Z,63.92
2022-12-20T18:41:28.109Z,65.75
2022-12-20T18:43:58.697Z,62.03
2022-12-20T18:46:26.842Z,61.50
2022-12-20T18:48:58.170Z,61.63
2022-12-20T18:51:28.613Z,66.32
2022-12-20T18:53:58.142Z,73.68
2022-12-20T18:56:28.735Z,70.20
2022-12-20T18:59:06.272Z,66.60
2022-12-20T19:01:41.534Z,68.45
2022-12-20T19:04:12.352Z,63.72
2022-12-20T19:06:43.495Z,68.90
2022-12-20T19:09:15.285Z,63.05
2022-12-20T19:11:43.240Z,62.78
2022-12-20T19:14:14.588Z,57.97
2022-12-20T19:16:42.824Z,65.65
2022-12-20T19:19:15.460Z,65.47
2022-12-20T19:21:43.488Z,63.92
2022-12-20T19:24:12.434Z,66.05
2022-12-20T19:26:40.298Z,60.40
2022-12-20T19:29:09.769Z,67.45
2022-12-20T19:31:41.044Z,72.18
2022-12-20T19:34:13.153Z,71.78
2022-12-20T19:36:42.715Z,58.70
2022-12-20T19:39:15.820Z,63.38
2022-12-20T19:42:06.846Z,63.08
2022-12-20T19:44:33.694Z,63.25
2022-12-20T19:47:05.253Z,61.17
2022-12-20T19:49:36.964Z,61.83
2022-12-20T19:52:05.856Z,57.53
2022-12-20T19:54:36.377Z,76.18
2022-12-20T19:57:07.203Z,68.65
2022-12-20T19:59:35.185Z,75.55
2022-12-20T20:02:03.425Z,70.18
2022-12-20T20:04:33.982Z,73.95
2022-12-20T20:07:10.943Z,69.70
2022-12-20T20:09:38.926Z,48.13
2022-12-20T20:12:09.003Z,52.10
2022-12-20T20:17:24.378Z,41.30
2022-12-20T20:19:52.475Z,38.42
2022-12-20T20:22:23.245Z,38.40
2022-12-20T20:24:52.648Z,39.92
2022-12-20T20:27:20.486Z,48.05
2022-12-20T20:29:50.418Z,50.30
2022-12-20T20:32:20.704Z,44.08
2022-12-20T20:34:48.514Z,42.00
2022-12-20T20:37:16.447Z,41.15
2022-12-20T20:39:45.875Z,40.75
2022-12-20T20:42:21.548Z,45.08
2022-12-20T20:44:51.226Z,52.10
2022-12-20T20:47:21.813Z,59.38
2022-12-20T20:49:53.709Z,57.95
2022-12-20T20:52:24.858Z,64.18
2022-12-20T20:54:54.301Z,56.72
2022-12-20T20:57:30.486Z,51.10
2022-12-20T21:00:00.337Z,51.90
2022-12-20T21:02:28.264Z,56.83
2022-12-20T21:05:35.796Z,46.80
2022-12-20T21:07:48.073Z,44.78
2022-12-20T21:10:18.728Z,55.60
2022-12-20T21:12:46.679Z,56.08
2022-12-20T21:15:23.222Z,46.90
2022-12-20T21:17:52.411Z,45.40
2022-12-20T21:20:25.678Z,48.05
2022-12-20T21:22:55.108Z,61.00
2022-12-20T21:25:25.578Z,61.25
2022-12-20T21:28:05.235Z,47.88
2022-12-20T21:31:04.044Z,51.92
2022-12-20T21:33:34.933Z,46.47
2022-12-20T21:36:08.361Z,47.22
2022-12-20T21:38:36.517Z,47.42
2022-12-20T21:41:12.564Z,47.03
2022-12-20T21:43:48.591Z,51.78
2022-12-20T21:46:16.565Z,47.88
2022-12-20T21:48:45.615Z,48.53
2022-12-20T21:51:18.888Z,55.35
2022-12-20T21:53:51.033Z,61.28
2022-12-20T21:56:23.431Z,62.65
2022-12-20T21:58:52.108Z,67.00
2022-12-20T22:01:22.120Z,62.67
2022-12-20T22:03:51.200Z,67.30
2022-12-20T22:06:20.145Z,73.50
2022-12-20T22:08:48.231Z,51.38
2022-12-20T22:11:17.911Z,66.93
2022-12-20T22:13:47.649Z,65.40
2022-12-20T22:16:16.948Z,70.97
2022-12-20T22:18:54.366Z,65.03
2022-12-20T22:21:26.249Z,65.28
2022-12-20T22:23:57.960Z,62.33
2022-12-20T22:26:30.307Z,59.40
2022-12-20T22:29:05.009Z,163.00
2022-12-20T22:31:44.201Z,56.17
2022-12-20T22:34:11.939Z,51.17
2022-12-20T22:36:42.173Z,59.35
2022-12-20T22:39:14.775Z,48.63
2022-12-20T22:41:45.864Z,47.53
2022-12-20T22:44:17.775Z,56.97
2022-12-20T22:46:45.517Z,46.03
2022-12-20T22:49:19.333Z,86.30
2022-12-20T22:52:08.026Z,47.67
2022-12-20T22:54:36.042Z,38.85
2022-12-20T22:57:04.623Z,69.57
2022-12-20T22:59:36.614Z,43.45
2022-12-20T23:02:05.310Z,44.80
2022-12-20T23:04:33.220Z,38.88
2022-12-20T23:07:01.111Z,41.15
2022-12-20T23:09:31.978Z,51.75
2022-12-20T23:12:17.064Z,50.35
2022-12-20T23:15:04.528Z,42.65
2022-12-20T23:17:39.589Z,38.78
2022-12-20T23:20:26.018Z,46.88
2022-12-20T23:22:53.721Z,41.30
2022-12-20T23:25:21.757Z,35.03
2022-12-20T23:27:53.622Z,36.85
2022-12-20T23:30:25.164Z,36.95
2022-12-20T23:32:53.710Z,37.00
2022-12-20T23:35:24.784Z,38.58
2022-12-20T23:37:56.881Z,42.35
2022-12-20T23:40:24.666Z,37.83
2022-12-20T23:42:56.844Z,52.88
2022-12-20T23:45:27.277Z,46.28
2022-12-20T23:47:56.837Z,48.50
2022-12-20T23:50:25.061Z,49.33
2022-12-20T23:52:54.963Z,48.47
2022-12-20T23:55:24.968Z,49.92
2022-12-20T23:57:52.844Z,51.38
