createdAt,value
2018-03-24T00:00:43.745Z,0.00
2018-03-24T00:01:43.904Z,0.00
2018-03-24T00:02:44.066Z,0.00
2018-03-24T00:03:44.229Z,0.00
2018-03-24T00:04:44.391Z,0.00
2018-03-24T00:05:44.546Z,0.00
2018-03-24T00:06:44.711Z,0.00
2018-03-24T00:07:44.875Z,0.00
2018-03-24T00:08:45.035Z,0.00
2018-03-24T00:09:45.198Z,0.00
2018-03-24T00:10:45.372Z,0.00
2018-03-24T00:11:45.549Z,0.00
2018-03-24T00:12:45.705Z,0.00
2018-03-24T00:13:45.874Z,0.00
2018-03-24T00:14:46.040Z,0.00
2018-03-24T00:15:46.205Z,0.00
2018-03-24T00:16:46.358Z,0.00
2018-03-24T00:17:46.528Z,0.00
2018-03-24T00:18:46.691Z,0.00
2018-03-24T00:19:46.852Z,0.00
2018-03-24T00:20:47.018Z,0.00
2018-03-24T00:21:47.189Z,0.00
2018-03-24T00:22:47.343Z,0.00
2018-03-24T00:23:47.497Z,0.00
2018-03-24T00:24:47.657Z,0.00
2018-03-24T00:25:47.818Z,0.00
2018-03-24T00:26:47.982Z,0.00
2018-03-24T00:27:48.144Z,0.00
2018-03-24T00:28:48.309Z,0.00
2018-03-24T00:29:48.480Z,0.00
2018-03-24T00:30:48.638Z,0.00
2018-03-24T00:31:48.806Z,0.00
2018-03-24T00:32:48.971Z,0.00
2018-03-24T00:33:49.132Z,0.00
2018-03-24T00:34:49.290Z,0.00
2018-03-24T00:35:49.455Z,0.00
2018-03-24T00:36:49.615Z,0.00
2018-03-24T00:37:49.784Z,0.00
2018-03-24T00:38:49.942Z,0.00
2018-03-24T00:39:50.108Z,0.00
2018-03-24T00:40:50.267Z,0.00
2018-03-24T00:41:50.431Z,0.00
2018-03-24T00:42:50.603Z,0.00
2018-03-24T00:43:50.764Z,0.00
2018-03-24T00:44:50.930Z,0.00
2018-03-24T00:45:51.121Z,0.00
2018-03-24T00:46:51.288Z,0.00
2018-03-24T00:47:51.455Z,0.00
2018-03-24T00:48:51.614Z,0.00
2018-03-24T00:49:51.772Z,0.00
2018-03-24T00:50:51.945Z,0.00
2018-03-24T00:51:52.114Z,0.00
2018-03-24T00:52:52.285Z,0.00
2018-03-24T00:53:52.445Z,0.00
2018-03-24T00:54:52.607Z,0.00
2018-03-24T00:55:52.775Z,0.00
2018-03-24T00:56:52.944Z,0.00
2018-03-24T00:57:53.118Z,0.00
2018-03-24T00:58:53.270Z,0.00
2018-03-24T00:59:53.983Z,0.00
2018-03-24T01:00:53.651Z,0.00
2018-03-24T01:01:53.810Z,0.00
2018-03-24T01:02:53.973Z,0.00
2018-03-24T01:03:54.133Z,0.00
2018-03-24T01:04:54.296Z,0.00
2018-03-24T01:05:54.465Z,0.00
2018-03-24T01:06:54.626Z,0.00
2018-03-24T01:07:54.789Z,0.00
2018-03-24T01:08:54.948Z,0.00
2018-03-24T01:09:55.115Z,0.00
2018-03-24T01:10:55.288Z,0.00
2018-03-24T01:11:55.449Z,0.00
2018-03-24T01:12:55.615Z,0.00
2018-03-24T01:13:55.766Z,0.00
2018-03-24T01:14:55.933Z,0.00
2018-03-24T01:15:56.092Z,0.00
2018-03-24T01:16:56.265Z,0.00
2018-03-24T01:17:56.432Z,0.00
2018-03-24T01:18:56.597Z,0.00
2018-03-24T01:19:56.770Z,0.00
2018-03-24T01:20:56.926Z,0.00
2018-03-24T01:21:57.100Z,0.00
2018-03-24T01:22:57.240Z,0.00
2018-03-24T01:23:57.396Z,0.00
2018-03-24T01:24:57.561Z,0.00
2018-03-24T01:25:57.726Z,0.00
2018-03-24T01:26:57.890Z,0.00
2018-03-24T01:27:58.051Z,0.00
2018-03-24T01:28:58.218Z,0.00
2018-03-24T01:29:58.387Z,0.00
2018-03-24T01:30:58.552Z,0.00
2018-03-24T01:31:58.707Z,0.00
2018-03-24T01:32:58.872Z,0.00
2018-03-24T01:33:59.040Z,0.00
2018-03-24T01:34:59.201Z,0.00
2018-03-24T01:35:59.365Z,0.00
2018-03-24T01:36:59.523Z,0.00
2018-03-24T01:37:59.684Z,0.00
2018-03-24T01:38:59.869Z,0.00
2018-03-24T01:40:00.026Z,0.00
2018-03-24T01:41:00.190Z,0.00
2018-03-24T01:42:00.367Z,0.00
2018-03-24T01:43:00.540Z,0.00
2018-03-24T01:44:00.705Z,0.00
2018-03-24T01:45:00.866Z,0.00
2018-03-24T01:46:01.024Z,0.00
2018-03-24T01:47:01.193Z,0.00
2018-03-24T01:48:01.356Z,0.00
2018-03-24T01:49:01.524Z,0.00
2018-03-24T01:50:01.684Z,0.00
2018-03-24T01:51:01.853Z,0.00
2018-03-24T01:52:02.010Z,0.00
2018-03-24T01:53:02.175Z,0.00
2018-03-24T01:54:02.345Z,0.00
2018-03-24T01:55:02.505Z,0.00
2018-03-24T01:56:02.664Z,0.00
2018-03-24T01:57:02.828Z,0.00
2018-03-24T01:58:02.986Z,0.00
2018-03-24T01:59:03.145Z,0.00
2018-03-24T02:00:03.313Z,0.00
2018-03-24T02:01:03.473Z,0.00
2018-03-24T02:02:03.639Z,0.00
2018-03-24T02:03:03.801Z,0.00
2018-03-24T02:04:03.968Z,0.00
2018-03-24T02:05:04.124Z,0.00
2018-03-24T02:06:04.287Z,0.00
2018-03-24T02:07:04.448Z,0.00
2018-03-24T02:08:04.608Z,0.00
2018-03-24T02:09:04.773Z,0.00
2018-03-24T02:10:04.937Z,0.00
2018-03-24T02:11:05.107Z,0.00
2018-03-24T02:12:05.260Z,0.00
2018-03-24T02:13:05.423Z,0.00
2018-03-24T02:14:05.589Z,0.00
2018-03-24T02:15:05.789Z,0.00
2018-03-24T02:16:05.919Z,0.00
2018-03-24T02:17:06.079Z,0.00
2018-03-24T02:18:06.246Z,0.00
2018-03-24T02:19:06.409Z,0.00
2018-03-24T02:20:06.570Z,0.00
2018-03-24T02:21:06.735Z,0.00
2018-03-24T02:22:06.901Z,0.00
2018-03-24T02:23:07.063Z,0.00
2018-03-24T02:24:07.226Z,0.00
2018-03-24T02:25:07.396Z,0.00
2018-03-24T02:26:07.576Z,0.00
2018-03-24T02:27:07.745Z,0.00
2018-03-24T02:28:07.911Z,0.00
2018-03-24T02:29:08.076Z,0.00
2018-03-24T02:30:08.241Z,0.00
2018-03-24T02:31:08.406Z,0.00
2018-03-24T02:32:08.564Z,0.00
2018-03-24T02:33:08.734Z,0.00
2018-03-24T02:34:08.896Z,0.00
2018-03-24T02:35:09.056Z,0.00
2018-03-24T02:36:09.219Z,0.00
2018-03-24T02:37:09.381Z,0.00
2018-03-24T02:38:09.542Z,0.00
2018-03-24T02:39:09.707Z,0.00
2018-03-24T02:40:09.871Z,0.00
2018-03-24T02:41:10.031Z,0.00
2018-03-24T02:42:10.195Z,0.00
2018-03-24T02:43:10.375Z,0.00
2018-03-24T02:44:10.527Z,0.00
2018-03-24T02:45:10.696Z,0.00
2018-03-24T02:46:10.857Z,0.00
2018-03-24T02:47:11.021Z,0.00
2018-03-24T02:48:11.195Z,0.00
2018-03-24T02:49:11.348Z,0.00
2018-03-24T02:50:11.518Z,0.00
2018-03-24T02:51:11.678Z,0.00
2018-03-24T02:52:11.838Z,0.00
2018-03-24T02:53:12.004Z,0.00
2018-03-24T02:54:12.166Z,0.00
2018-03-24T02:55:12.326Z,0.00
2018-03-24T02:56:12.490Z,0.00
2018-03-24T02:57:12.652Z,0.00
2018-03-24T02:58:12.817Z,0.00
2018-03-24T02:59:12.973Z,0.00
2018-03-24T03:00:13.151Z,0.00
2018-03-24T03:01:13.312Z,0.00
2018-03-24T03:02:13.469Z,0.00
2018-03-24T03:03:13.634Z,0.00
2018-03-24T03:04:13.800Z,0.00
2018-03-24T03:05:13.971Z,0.00
2018-03-24T03:06:14.138Z,0.00
2018-03-24T03:07:14.297Z,0.00
2018-03-24T03:08:14.465Z,0.00
2018-03-24T03:09:14.620Z,0.00
2018-03-24T03:10:14.784Z,0.00
2018-03-24T03:11:14.944Z,0.00
2018-03-24T03:12:15.110Z,0.00
2018-03-24T03:13:15.296Z,0.00
2018-03-24T03:14:15.431Z,0.00
2018-03-24T03:15:15.599Z,0.00
2018-03-24T03:16:15.762Z,0.00
2018-03-24T03:17:15.931Z,0.00
2018-03-24T03:18:16.096Z,0.00
2018-03-24T03:19:16.258Z,0.00
2018-03-24T03:20:16.425Z,0.00
2018-03-24T03:21:16.597Z,0.00
2018-03-24T03:22:16.754Z,0.00
2018-03-24T03:23:16.914Z,0.00
2018-03-24T03:24:17.076Z,0.00
2018-03-24T03:25:17.251Z,0.00
2018-03-24T03:26:17.415Z,0.00
2018-03-24T03:27:17.571Z,0.00
2018-03-24T03:28:17.781Z,0.00
2018-03-24T03:29:17.905Z,0.00
2018-03-24T03:30:18.064Z,0.00
2018-03-24T03:31:18.227Z,0.00
2018-03-24T03:32:18.383Z,0.00
2018-03-24T03:33:18.550Z,0.00
2018-03-24T03:34:18.711Z,0.00
2018-03-24T03:35:18.872Z,0.00
2018-03-24T03:36:19.035Z,0.00
2018-03-24T03:37:19.197Z,0.00
2018-03-24T03:38:19.362Z,0.00
2018-03-24T03:39:19.518Z,0.00
2018-03-24T03:40:19.684Z,0.00
2018-03-24T03:41:19.847Z,0.00
2018-03-24T03:42:20.014Z,0.00
2018-03-24T03:43:20.175Z,0.00
2018-03-24T03:44:20.337Z,0.00
2018-03-24T03:45:20.496Z,0.00
2018-03-24T03:46:20.657Z,0.00
2018-03-24T03:47:20.851Z,0.00
2018-03-24T03:48:21.007Z,0.00
2018-03-24T03:49:21.173Z,0.00
2018-03-24T03:50:21.328Z,0.00
2018-03-24T03:51:21.493Z,0.00
2018-03-24T03:52:21.654Z,0.00
2018-03-24T03:53:21.817Z,0.00
2018-03-24T03:54:21.978Z,0.00
2018-03-24T03:55:22.138Z,0.00
2018-03-24T03:56:22.303Z,0.00
2018-03-24T03:57:22.465Z,0.00
2018-03-24T03:58:22.623Z,0.00
2018-03-24T03:59:22.789Z,0.00
2018-03-24T04:00:22.947Z,0.00
2018-03-24T04:01:23.119Z,0.00
2018-03-24T04:02:23.273Z,0.00
2018-03-24T04:03:23.435Z,0.00
2018-03-24T04:04:23.596Z,0.00
2018-03-24T04:05:23.763Z,0.00
2018-03-24T04:06:23.923Z,0.00
2018-03-24T04:07:24.083Z,0.00
2018-03-24T04:08:24.241Z,0.00
2018-03-24T04:09:24.411Z,0.00
2018-03-24T04:10:24.575Z,0.00
2018-03-24T04:11:24.735Z,0.00
2018-03-24T04:12:24.899Z,0.00
2018-03-24T04:13:25.057Z,0.00
2018-03-24T04:14:25.223Z,0.00
2018-03-24T04:15:25.383Z,0.00
2018-03-24T04:16:25.545Z,0.00
2018-03-24T04:17:25.712Z,0.00
2018-03-24T04:18:25.871Z,0.00
2018-03-24T04:19:26.030Z,0.00
2018-03-24T04:20:26.193Z,0.00
2018-03-24T04:21:26.363Z,0.00
2018-03-24T04:22:26.523Z,0.00
2018-03-24T04:23:26.688Z,0.00
2018-03-24T04:24:26.862Z,0.00
2018-03-24T04:25:27.021Z,0.00
2018-03-24T04:26:27.229Z,0.00
2018-03-24T04:27:27.356Z,0.00
2018-03-24T04:28:27.517Z,0.00
2018-03-24T04:29:27.675Z,0.00
2018-03-24T04:30:27.840Z,0.00
2018-03-24T04:31:28.001Z,0.00
2018-03-24T04:32:28.165Z,0.00
2018-03-24T04:33:28.331Z,0.00
2018-03-24T04:34:28.500Z,0.00
2018-03-24T04:35:28.666Z,0.00
2018-03-24T04:36:28.819Z,0.00
2018-03-24T04:37:28.984Z,0.00
2018-03-24T04:38:29.142Z,0.00
2018-03-24T04:39:29.310Z,0.00
2018-03-24T04:40:29.470Z,0.00
2018-03-24T04:41:29.628Z,0.00
2018-03-24T04:42:29.798Z,0.00
2018-03-24T04:43:29.956Z,0.00
2018-03-24T04:44:30.117Z,0.00
2018-03-24T04:45:30.284Z,0.00
2018-03-24T04:46:30.493Z,0.00
2018-03-24T04:47:30.614Z,0.00
2018-03-24T04:48:30.783Z,0.00
2018-03-24T04:49:30.948Z,0.00
2018-03-24T04:50:31.112Z,0.00
2018-03-24T04:51:31.270Z,0.00
2018-03-24T04:52:31.425Z,4.00
2018-03-24T04:53:31.599Z,4.00
2018-03-24T04:54:31.768Z,0.00
2018-03-24T04:55:31.925Z,4.00
2018-03-24T04:56:32.083Z,4.00
2018-03-24T04:57:32.258Z,4.00
2018-03-24T04:58:32.426Z,4.00
2018-03-24T04:59:32.593Z,4.00
2018-03-24T05:00:32.817Z,8.00
2018-03-24T05:01:32.926Z,8.00
2018-03-24T05:02:33.094Z,8.00
2018-03-24T05:03:33.254Z,12.00
2018-03-24T05:04:33.422Z,12.00
2018-03-24T05:05:33.583Z,16.00
2018-03-24T05:06:33.755Z,16.00
2018-03-24T05:07:33.926Z,20.00
2018-03-24T05:08:34.162Z,24.00
2018-03-24T05:09:34.275Z,28.00
2018-03-24T05:10:34.483Z,32.00
2018-03-24T05:11:34.607Z,36.00
2018-03-24T05:12:35.532Z,40.00
2018-03-24T05:13:34.950Z,44.00
2018-03-24T05:14:35.108Z,48.00
2018-03-24T05:15:35.277Z,52.00
2018-03-24T05:16:35.437Z,64.00
2018-03-24T05:17:35.600Z,68.00
2018-03-24T05:18:35.758Z,72.00
2018-03-24T05:19:35.923Z,80.00
2018-03-24T05:20:36.089Z,88.00
2018-03-24T05:21:37.062Z,92.00
2018-03-24T05:22:36.455Z,104.00
2018-03-24T05:23:36.616Z,112.00
2018-03-24T05:24:36.765Z,120.00
2018-03-24T05:25:36.933Z,128.00
2018-03-24T05:26:37.094Z,132.00
2018-03-24T05:27:37.258Z,140.00
2018-03-24T05:28:37.427Z,152.00
2018-03-24T05:29:37.662Z,156.00
2018-03-24T05:30:38.533Z,168.00
2018-03-24T05:31:37.946Z,172.00
2018-03-24T05:32:38.105Z,180.00
2018-03-24T05:33:38.272Z,188.00
2018-03-24T05:34:38.433Z,196.00
2018-03-24T05:35:38.603Z,208.00
2018-03-24T05:36:38.764Z,216.00
2018-03-24T05:37:38.919Z,228.00
2018-03-24T05:38:39.079Z,240.00
2018-03-24T05:39:39.266Z,248.00
2018-03-24T05:40:39.407Z,264.00
2018-03-24T05:41:39.569Z,272.00
2018-03-24T05:42:39.783Z,284.00
2018-03-24T05:43:39.937Z,288.00
2018-03-24T05:44:40.101Z,304.00
2018-03-24T05:45:40.263Z,316.00
2018-03-24T05:46:40.434Z,328.00
2018-03-24T05:47:40.597Z,336.00
2018-03-24T05:48:40.826Z,352.00
2018-03-24T05:49:40.924Z,372.00
2018-03-24T05:50:41.088Z,384.00
2018-03-24T05:51:41.317Z,396.00
2018-03-24T05:52:41.438Z,404.00
2018-03-24T05:53:41.534Z,424.00
2018-03-24T05:54:41.690Z,448.00
2018-03-24T05:55:41.864Z,472.00
2018-03-24T05:56:42.022Z,492.00
2018-03-24T05:57:42.188Z,504.00
2018-03-24T05:58:42.352Z,516.00
2018-03-24T05:59:42.514Z,532.00
2018-03-24T06:00:42.677Z,548.00
2018-03-24T06:01:42.848Z,560.00
2018-03-24T06:02:43.027Z,580.00
2018-03-24T06:03:43.194Z,600.00
2018-03-24T06:04:43.354Z,620.00
2018-03-24T06:05:43.520Z,636.00
2018-03-24T06:06:43.690Z,656.00
2018-03-24T06:07:43.862Z,672.00
2018-03-24T06:08:44.015Z,692.00
2018-03-24T06:09:44.190Z,712.00
2018-03-24T06:10:44.398Z,728.00
2018-03-24T06:11:44.560Z,744.00
2018-03-24T06:12:44.698Z,760.00
2018-03-24T06:13:44.862Z,780.00
2018-03-24T06:14:45.032Z,808.00
2018-03-24T06:15:45.196Z,840.00
2018-03-24T06:16:45.361Z,872.00
2018-03-24T06:17:45.518Z,900.00
2018-03-24T06:18:46.593Z,928.00
2018-03-24T06:19:45.889Z,952.00
2018-03-24T06:20:46.067Z,996.00
2018-03-24T06:21:46.211Z,1040.00
2018-03-24T06:22:46.385Z,1088.00
2018-03-24T06:23:46.546Z,1136.00
2018-03-24T06:24:46.710Z,1180.00
2018-03-24T06:25:46.878Z,1232.00
2018-03-24T06:26:47.063Z,1276.00
2018-03-24T06:27:47.244Z,1312.00
2018-03-24T06:28:47.490Z,1356.00
2018-03-24T06:29:47.628Z,1404.00
2018-03-24T06:30:47.785Z,1460.00
2018-03-24T06:31:47.943Z,1508.00
2018-03-24T06:32:48.115Z,1552.00
2018-03-24T06:33:48.282Z,1604.00
2018-03-24T06:34:48.447Z,1668.00
2018-03-24T06:35:48.619Z,1740.00
2018-03-24T06:36:48.777Z,1808.00
2018-03-24T06:37:48.940Z,1876.00
2018-03-24T06:38:49.099Z,1932.00
2018-03-24T06:39:50.069Z,1988.00
2018-03-24T06:40:49.473Z,2040.00
2018-03-24T06:41:49.636Z,2096.00
2018-03-24T06:42:49.785Z,2156.00
2018-03-24T06:43:49.943Z,2228.00
2018-03-24T06:44:50.117Z,2324.00
2018-03-24T06:45:50.271Z,2452.00
2018-03-24T06:46:50.433Z,2560.00
2018-03-24T06:47:50.643Z,2652.00
2018-03-24T06:48:50.828Z,2748.00
2018-03-24T06:49:50.959Z,2864.00
2018-03-24T06:50:51.132Z,3004.00
2018-03-24T06:51:51.270Z,3176.00
2018-03-24T06:52:51.441Z,3360.00
2018-03-24T06:53:51.607Z,3548.00
2018-03-24T06:54:51.768Z,3716.00
2018-03-24T06:55:51.937Z,3836.00
2018-03-24T06:56:52.105Z,3932.00
2018-03-24T06:57:52.265Z,4032.00
2018-03-24T06:58:52.435Z,4164.00
2018-03-24T06:59:52.596Z,4324.00
2018-03-24T07:00:52.765Z,4492.00
2018-03-24T07:01:52.934Z,4672.00
2018-03-24T07:02:53.094Z,4852.00
2018-03-24T07:03:53.263Z,5068.00
2018-03-24T07:04:53.418Z,5324.00
2018-03-24T07:05:53.604Z,5628.00
2018-03-24T07:06:53.742Z,6012.00
2018-03-24T07:07:53.908Z,6420.00
2018-03-24T07:08:54.075Z,6704.00
2018-03-24T07:09:54.241Z,6924.00
2018-03-24T07:10:54.402Z,7120.00
2018-03-24T07:11:54.581Z,7376.00
2018-03-24T07:12:54.742Z,7472.00
2018-03-24T07:13:54.905Z,7448.00
2018-03-24T07:14:55.066Z,7516.00
2018-03-24T07:15:55.228Z,7784.00
2018-03-24T07:16:55.402Z,7968.00
2018-03-24T07:17:55.566Z,8148.00
2018-03-24T07:18:55.731Z,8100.00
2018-03-24T07:19:55.904Z,8212.00
2018-03-24T07:20:56.150Z,8488.00
2018-03-24T07:21:56.228Z,8940.00
2018-03-24T07:22:56.388Z,8764.00
2018-03-24T07:23:56.561Z,8844.00
2018-03-24T07:24:56.734Z,8812.00
2018-03-24T07:25:56.900Z,9084.00
2018-03-24T07:26:57.101Z,9880.00
2018-03-24T07:27:57.210Z,11624.00
2018-03-24T07:28:57.405Z,9836.00
2018-03-24T07:29:57.557Z,9888.00
2018-03-24T07:30:57.725Z,9936.00
2018-03-24T07:31:57.896Z,10028.00
2018-03-24T07:32:58.064Z,10448.00
2018-03-24T07:33:58.230Z,11024.00
2018-03-24T07:34:58.392Z,10912.00
2018-03-24T07:35:58.562Z,12196.00
2018-03-24T07:36:58.728Z,13864.00
2018-03-24T07:37:58.899Z,13744.00
2018-03-24T07:38:59.063Z,13964.00
2018-03-24T07:39:59.235Z,13460.00
2018-03-24T07:40:59.402Z,13368.00
2018-03-24T07:41:59.569Z,13552.00
2018-03-24T07:42:59.737Z,12844.00
2018-03-24T07:43:59.904Z,10904.00
2018-03-24T07:45:00.067Z,9672.00
2018-03-24T07:46:00.233Z,10636.00
2018-03-24T07:47:00.416Z,11680.00
2018-03-24T07:48:00.573Z,9940.00
2018-03-24T07:49:00.739Z,10492.00
2018-03-24T07:50:00.907Z,10280.00
2018-03-24T07:51:01.076Z,11588.00
2018-03-24T07:52:01.304Z,12964.00
2018-03-24T07:53:01.452Z,12676.00
2018-03-24T07:54:01.622Z,12460.00
2018-03-24T07:55:01.807Z,12220.00
2018-03-24T07:56:01.944Z,11496.00
2018-03-24T07:57:02.128Z,10852.00
2018-03-24T07:58:02.300Z,10496.00
2018-03-24T07:59:02.474Z,12440.00
2018-03-24T08:00:02.636Z,12284.00
2018-03-24T08:01:02.809Z,11508.00
2018-03-24T08:02:02.980Z,13328.00
2018-03-24T08:03:03.140Z,12992.00
2018-03-24T08:04:03.316Z,12976.00
2018-03-24T08:05:03.488Z,14144.00
2018-03-24T08:06:03.663Z,14312.00
2018-03-24T08:07:03.829Z,13176.00
2018-03-24T08:08:04.010Z,14856.00
2018-03-24T08:09:04.174Z,16448.00
2018-03-24T08:10:04.357Z,16032.00
2018-03-24T08:11:04.515Z,15152.00
2018-03-24T08:12:04.680Z,16640.00
2018-03-24T08:13:04.923Z,17536.00
2018-03-24T08:14:04.962Z,19296.00
2018-03-24T08:15:05.139Z,20064.00
2018-03-24T08:16:05.306Z,19840.00
2018-03-24T08:17:05.473Z,19040.00
2018-03-24T08:18:05.640Z,17728.00
2018-03-24T08:19:05.814Z,19232.00
2018-03-24T08:20:05.992Z,19712.00
2018-03-24T08:21:06.163Z,19200.00
2018-03-24T08:22:06.355Z,19872.00
2018-03-24T08:23:06.531Z,20096.00
2018-03-24T08:24:06.692Z,20224.00
2018-03-24T08:25:06.899Z,20480.00
2018-03-24T08:26:07.061Z,20384.00
2018-03-24T08:27:07.238Z,20672.00
2018-03-24T08:28:07.402Z,20768.00
2018-03-24T08:29:07.573Z,21600.00
2018-03-24T08:30:07.750Z,21472.00
2018-03-24T08:31:07.921Z,22208.00
2018-03-24T08:32:08.094Z,22720.00
2018-03-24T08:33:08.327Z,23840.00
2018-03-24T08:34:08.461Z,24416.00
2018-03-24T08:35:08.677Z,24928.00
2018-03-24T08:36:08.837Z,25280.00
2018-03-24T08:37:09.012Z,25280.00
2018-03-24T08:38:09.185Z,24576.00
2018-03-24T08:39:09.372Z,21728.00
2018-03-24T08:40:09.546Z,14588.00
2018-03-24T08:41:09.720Z,24128.00
2018-03-24T08:42:09.895Z,24960.00
2018-03-24T08:43:10.069Z,25472.00
2018-03-24T08:44:10.251Z,24768.00
2018-03-24T08:45:10.430Z,25664.00
2018-03-24T08:46:10.602Z,24832.00
2018-03-24T08:47:10.788Z,19584.00
2018-03-24T08:48:10.967Z,19392.00
2018-03-24T08:49:11.141Z,17600.00
2018-03-24T08:50:11.312Z,27200.00
2018-03-24T08:51:11.487Z,28928.00
2018-03-24T08:52:11.666Z,29152.00
2018-03-24T08:53:11.838Z,29760.00
2018-03-24T08:54:12.026Z,29920.00
2018-03-24T08:55:12.205Z,31776.00
2018-03-24T08:56:12.375Z,31488.00
2018-03-24T08:57:12.558Z,30784.00
2018-03-24T08:58:12.727Z,15872.00
2018-03-24T08:59:12.911Z,17696.00
2018-03-24T09:00:13.087Z,17888.00
2018-03-24T09:01:13.289Z,31936.00
2018-03-24T09:02:13.468Z,34144.00
2018-03-24T09:03:13.644Z,34592.00
2018-03-24T09:04:13.821Z,17088.00
2018-03-24T09:05:13.996Z,14828.00
2018-03-24T09:06:14.174Z,15768.00
2018-03-24T09:07:14.357Z,17248.00
2018-03-24T09:08:14.536Z,28352.00
2018-03-24T09:09:14.722Z,36224.00
2018-03-24T09:10:14.891Z,39808.00
2018-03-24T09:11:15.074Z,40640.00
2018-03-24T09:12:15.246Z,42944.00
2018-03-24T09:13:15.427Z,43168.00
2018-03-24T09:14:15.604Z,47616.00
2018-03-24T09:15:15.797Z,46240.00
2018-03-24T09:16:15.969Z,41984.00
2018-03-24T09:17:16.141Z,38816.00
2018-03-24T09:18:16.316Z,40960.00
2018-03-24T09:19:16.491Z,20992.00
2018-03-24T09:20:16.667Z,35200.00
2018-03-24T09:21:16.846Z,43520.00
2018-03-24T09:22:17.032Z,16672.00
2018-03-24T09:23:17.210Z,15124.00
2018-03-24T09:24:17.387Z,15236.00
2018-03-24T09:25:17.565Z,31392.00
2018-03-24T09:26:17.742Z,16928.00
2018-03-24T09:27:17.912Z,21792.00
2018-03-24T09:28:18.090Z,17440.00
2018-03-24T09:29:18.280Z,15124.00
2018-03-24T09:30:18.457Z,19552.00
2018-03-24T09:31:18.627Z,43936.00
2018-03-24T09:32:18.811Z,15684.00
2018-03-24T09:33:18.994Z,13340.00
2018-03-24T09:34:19.174Z,12548.00
2018-03-24T09:35:19.355Z,11636.00
2018-03-24T09:36:19.537Z,10732.00
2018-03-24T09:37:19.725Z,10180.00
2018-03-24T09:38:19.899Z,9636.00
2018-03-24T09:39:20.076Z,9300.00
2018-03-24T09:40:20.258Z,9284.00
2018-03-24T09:41:20.435Z,9368.00
2018-03-24T09:42:20.609Z,9292.00
2018-03-24T09:43:20.786Z,9168.00
2018-03-24T09:44:20.961Z,9056.00
2018-03-24T09:45:21.144Z,8940.00
2018-03-24T09:46:21.305Z,8848.00
2018-03-24T09:47:21.485Z,8888.00
2018-03-24T09:48:21.741Z,9000.00
2018-03-24T09:49:21.832Z,9084.00
2018-03-24T09:50:22.010Z,9036.00
2018-03-24T09:51:22.193Z,9132.00
2018-03-24T09:52:22.383Z,9380.00
2018-03-24T09:53:22.552Z,9656.00
2018-03-24T09:54:22.720Z,10184.00
2018-03-24T09:55:22.899Z,11112.00
2018-03-24T09:56:24.024Z,12612.00
2018-03-24T09:57:23.240Z,14636.00
2018-03-24T09:58:23.404Z,17696.00
2018-03-24T09:59:23.575Z,30176.00
2018-03-24T10:00:23.752Z,67616.00
2018-03-24T10:01:23.915Z,68160.00
2018-03-24T10:02:24.099Z,68288.00
2018-03-24T10:03:24.271Z,67808.00
2018-03-24T10:04:24.448Z,67296.00
2018-03-24T10:05:24.641Z,65152.00
2018-03-24T10:06:24.789Z,63136.00
2018-03-24T10:07:24.965Z,64992.00
2018-03-24T10:08:25.145Z,67776.00
2018-03-24T10:09:25.320Z,51008.00
2018-03-24T10:10:25.489Z,16160.00
2018-03-24T10:11:25.655Z,14760.00
2018-03-24T10:12:25.847Z,13964.00
2018-03-24T10:13:26.072Z,13264.00
2018-03-24T10:14:26.227Z,12872.00
2018-03-24T10:15:26.406Z,12716.00
2018-03-24T10:16:26.580Z,12660.00
2018-03-24T10:17:26.771Z,12640.00
2018-03-24T10:18:26.949Z,12664.00
2018-03-24T10:19:27.151Z,12812.00
2018-03-24T10:20:27.331Z,13580.00
2018-03-24T10:21:27.518Z,12800.00
2018-03-24T10:22:27.746Z,12460.00
2018-03-24T10:23:27.867Z,12364.00
2018-03-24T10:24:28.068Z,11640.00
2018-03-24T10:25:28.243Z,11604.00
2018-03-24T10:26:28.408Z,11508.00
2018-03-24T10:27:28.584Z,11136.00
2018-03-24T10:28:28.757Z,10600.00
2018-03-24T10:29:28.939Z,10196.00
2018-03-24T10:30:29.152Z,9984.00
2018-03-24T10:31:29.282Z,9808.00
2018-03-24T10:32:29.449Z,9624.00
2018-03-24T10:33:29.631Z,9504.00
2018-03-24T10:34:29.813Z,9448.00
2018-03-24T10:35:30.031Z,9360.00
2018-03-24T10:36:30.155Z,9276.00
2018-03-24T10:37:30.324Z,9232.00
2018-03-24T10:38:30.504Z,9152.00
2018-03-24T10:39:30.672Z,8992.00
2018-03-24T10:40:30.875Z,8820.00
2018-03-24T10:41:31.106Z,8744.00
2018-03-24T10:42:31.215Z,8828.00
2018-03-24T10:43:31.398Z,8896.00
2018-03-24T10:44:31.574Z,8864.00
2018-03-24T10:45:31.738Z,8764.00
2018-03-24T10:46:31.897Z,8728.00
2018-03-24T10:47:32.071Z,8836.00
2018-03-24T10:48:32.307Z,8956.00
2018-03-24T10:50:19.516Z,8984.00
2018-03-24T10:52:05.052Z,9200.00
2018-03-24T10:53:05.044Z,9168.00
2018-03-24T10:54:05.252Z,9084.00
2018-03-24T10:55:05.473Z,9060.00
2018-03-24T10:56:05.504Z,9084.00
2018-03-24T10:57:06.496Z,9100.00
2018-03-24T10:58:06.012Z,9152.00
2018-03-24T10:59:06.014Z,9240.00
2018-03-24T11:00:06.230Z,9396.00
2018-03-24T11:01:06.370Z,9564.00
2018-03-24T11:02:06.662Z,9812.00
2018-03-24T11:03:06.907Z,10036.00
2018-03-24T11:04:07.113Z,10164.00
2018-03-24T11:06:59.375Z,9544.00
2018-03-24T11:08:01.198Z,9392.00
2018-03-24T11:08:59.674Z,9404.00
2018-03-24T11:10:00.121Z,9572.00
2018-03-24T11:10:59.867Z,9908.00
2018-03-24T11:12:00.097Z,10416.00
2018-03-24T11:13:00.367Z,11060.00
2018-03-24T11:14:00.665Z,11880.00
2018-03-24T11:15:00.831Z,12896.00
2018-03-24T11:16:01.131Z,14112.00
2018-03-24T11:17:01.318Z,15776.00
2018-03-24T11:18:01.446Z,18464.00
2018-03-24T11:19:01.634Z,23424.00
2018-03-24T11:20:02.291Z,60384.00
2018-03-24T11:21:01.846Z,77568.00
2018-03-24T11:22:01.942Z,17216.00
2018-03-24T11:23:02.391Z,14588.00
2018-03-24T11:24:02.429Z,12816.00
2018-03-24T11:25:02.490Z,11836.00
2018-03-24T11:26:02.841Z,11436.00
2018-03-24T11:27:02.839Z,11024.00
2018-03-24T11:28:03.011Z,10676.00
2018-03-24T11:29:03.028Z,10380.00
2018-03-24T11:30:03.047Z,10180.00
2018-03-24T11:31:04.364Z,10016.00
2018-03-24T11:32:03.758Z,10112.00
2018-03-24T11:33:03.617Z,10332.00
2018-03-24T11:34:03.957Z,10620.00
2018-03-24T11:35:04.124Z,11084.00
2018-03-24T11:36:04.201Z,11776.00
2018-03-24T11:37:04.347Z,12600.00
2018-03-24T11:38:04.696Z,13420.00
2018-03-24T11:39:04.887Z,14092.00
2018-03-24T11:40:04.800Z,14368.00
2018-03-24T11:41:05.385Z,14520.00
2018-03-24T11:42:05.506Z,15012.00
2018-03-24T11:43:05.518Z,15200.00
2018-03-24T11:44:05.634Z,15000.00
2018-03-24T11:45:05.879Z,14716.00
2018-03-24T11:46:05.860Z,14532.00
2018-03-24T11:47:05.982Z,14428.00
2018-03-24T11:48:06.380Z,14432.00
2018-03-24T11:49:06.544Z,14572.00
2018-03-24T11:50:06.606Z,14432.00
2018-03-24T11:51:06.579Z,14176.00
2018-03-24T11:52:07.102Z,14204.00
2018-03-24T11:53:07.115Z,14516.00
2018-03-24T11:54:07.512Z,14920.00
2018-03-24T11:55:07.486Z,15176.00
2018-03-24T11:56:07.821Z,15652.00
2018-03-24T11:57:07.927Z,16168.00
2018-03-24T11:58:08.103Z,16704.00
2018-03-24T11:59:08.166Z,17472.00
2018-03-24T12:00:08.180Z,18112.00
2018-03-24T12:01:08.488Z,18496.00
2018-03-24T12:02:08.493Z,20640.00
2018-03-24T12:03:08.821Z,20832.00
2018-03-24T12:04:09.735Z,21120.00
2018-03-24T12:05:09.106Z,18976.00
2018-03-24T12:06:09.224Z,17632.00
2018-03-24T12:07:09.313Z,17120.00
2018-03-24T12:08:09.522Z,16736.00
2018-03-24T12:09:09.460Z,16360.00
2018-03-24T12:10:09.640Z,16068.00
2018-03-24T12:11:10.045Z,15920.00
2018-03-24T12:12:09.945Z,16012.00
2018-03-24T12:13:10.285Z,16084.00
2018-03-24T12:14:10.208Z,16672.00
2018-03-24T12:15:10.419Z,16992.00
2018-03-24T12:16:11.058Z,17408.00
2018-03-24T12:17:11.070Z,17696.00
2018-03-24T12:18:11.100Z,18112.00
2018-03-24T12:19:11.133Z,18176.00
2018-03-24T12:20:11.482Z,18720.00
2018-03-24T12:21:11.569Z,19328.00
2018-03-24T12:22:11.755Z,20544.00
2018-03-24T12:23:11.809Z,20832.00
2018-03-24T12:24:11.958Z,21376.00
2018-03-24T12:25:12.157Z,22432.00
2018-03-24T12:26:12.305Z,29344.00
2018-03-24T12:27:12.492Z,28864.00
2018-03-24T12:28:12.641Z,48736.00
2018-03-24T12:29:12.808Z,43072.00
2018-03-24T12:30:13.003Z,43168.00
2018-03-24T12:31:13.197Z,28160.00
2018-03-24T12:32:13.482Z,27936.00
2018-03-24T12:33:13.528Z,36768.00
2018-03-24T12:34:13.741Z,79680.00