createdAt,value
2023-01-30T00:00:45.777Z,98731.56
2023-01-30T00:02:17.456Z,98722.19
2023-01-30T00:03:49.127Z,98711.69
2023-01-30T00:05:20.837Z,98710.47
2023-01-30T00:06:52.525Z,98708.66
2023-01-30T00:08:24.265Z,98710.63
2023-01-30T00:09:55.861Z,98712.28
2023-01-30T00:11:30.035Z,98715.63
2023-01-30T00:13:01.699Z,98711.81
2023-01-30T00:14:33.263Z,98700.75
2023-01-30T00:16:05.863Z,98702.72
2023-01-30T00:17:37.483Z,98700.16
2023-01-30T00:19:09.176Z,98703.03
2023-01-30T00:20:40.815Z,98707.81
2023-01-30T00:22:12.561Z,98700.75
2023-01-30T00:23:44.994Z,98697.53
2023-01-30T00:25:16.724Z,98696.38
2023-01-30T00:26:48.472Z,98688.06
2023-01-30T00:28:20.194Z,98680.41
2023-01-30T00:30:02.511Z,98681.88
2023-01-30T00:31:35.583Z,98676.44
2023-01-30T00:33:07.421Z,98676.78
2023-01-30T00:34:39.029Z,98668.53
2023-01-30T00:36:11.230Z,98677.72
2023-01-30T00:37:42.841Z,98673.13
2023-01-30T00:39:14.525Z,98673.28
2023-01-30T00:40:47.099Z,98670.03
2023-01-30T00:42:38.672Z,98664.03
2023-01-30T00:44:29.560Z,98665.44
2023-01-30T00:46:22.015Z,98667.88
2023-01-30T00:47:53.697Z,98666.25
2023-01-30T00:49:25.314Z,98660.53
2023-01-30T00:50:57.172Z,98661.41
2023-01-30T00:52:28.879Z,98657.94
2023-01-30T00:54:01.070Z,98653.72
2023-01-30T00:55:32.884Z,98648.28
2023-01-30T00:57:04.600Z,98651.09
2023-01-30T00:58:36.197Z,98642.38
2023-01-30T01:00:09.338Z,98654.03
2023-01-30T01:01:41.415Z,98654.56
2023-01-30T01:03:13.610Z,98652.72
2023-01-30T01:04:45.728Z,98656.91
2023-01-30T01:06:17.444Z,98656.25
2023-01-30T01:07:50.350Z,98654.47
2023-01-30T01:09:21.969Z,98660.56
2023-01-30T01:10:53.564Z,98662.50
2023-01-30T01:12:25.182Z,98666.25
2023-01-30T01:13:58.915Z,98663.66
2023-01-30T01:15:30.568Z,98671.81
2023-01-30T01:17:02.256Z,98668.56
2023-01-30T01:18:33.923Z,98667.28
2023-01-30T01:20:07.098Z,98669.03
2023-01-30T01:21:38.744Z,98680.50
2023-01-30T01:23:10.935Z,98689.03
2023-01-30T01:24:42.700Z,98688.72
2023-01-30T01:26:14.351Z,98693.16
2023-01-30T01:27:47.875Z,98699.44
2023-01-30T01:29:21.539Z,98705.53
2023-01-30T01:30:53.191Z,98711.78
2023-01-30T01:32:24.854Z,98714.56
2023-01-30T01:33:56.846Z,98734.81
2023-01-30T01:35:30.472Z,98729.28
2023-01-30T01:37:02.126Z,98737.97
2023-01-30T01:38:33.768Z,98746.56
2023-01-30T01:40:25.167Z,98734.47
2023-01-30T01:41:56.802Z,98743.84
2023-01-30T01:43:32.267Z,98746.56
2023-01-30T01:45:12.566Z,98745.66
2023-01-30T01:46:56.231Z,98742.66
2023-01-30T01:48:31.404Z,98746.22
2023-01-30T01:50:05.627Z,98740.53
2023-01-30T01:52:07.337Z,98746.34
2023-01-30T01:53:50.663Z,98739.59
2023-01-30T01:55:24.324Z,98736.28
2023-01-30T01:56:56.019Z,98726.09
2023-01-30T01:58:27.596Z,98734.13
2023-01-30T02:00:07.316Z,98735.16
2023-01-30T02:01:44.348Z,98741.22
2023-01-30T02:03:21.564Z,98724.19
2023-01-30T02:05:02.934Z,98726.34
2023-01-30T02:06:35.648Z,98714.28
2023-01-30T02:08:13.399Z,98717.28
2023-01-30T02:09:45.111Z,98714.91
2023-01-30T02:11:19.567Z,98716.66
2023-01-30T02:12:51.944Z,98716.28
2023-01-30T02:14:25.494Z,98725.03
2023-01-30T02:16:01.712Z,98725.38
2023-01-30T02:17:33.267Z,98728.78
2023-01-30T02:19:23.299Z,98739.69
2023-01-30T02:21:13.177Z,98736.69
2023-01-30T02:23:06.125Z,98737.53
2023-01-30T02:25:16.711Z,98723.19
2023-01-30T02:27:06.906Z,98704.16
2023-01-30T02:28:57.371Z,98703.19
2023-01-30T02:30:44.201Z,98716.31
2023-01-30T02:32:48.573Z,98717.50
2023-01-30T02:34:26.904Z,98731.50
2023-01-30T02:36:16.414Z,98747.59
2023-01-30T02:38:15.377Z,98740.94
2023-01-30T02:40:03.951Z,98733.22
2023-01-30T02:42:07.105Z,98727.69
2023-01-30T02:44:33.712Z,98738.44
2023-01-30T02:46:31.509Z,98720.75
2023-01-30T02:48:06.193Z,98695.28
2023-01-30T02:49:42.499Z,98700.88
2023-01-30T02:51:20.723Z,98716.50
2023-01-30T02:52:53.071Z,98711.31
2023-01-30T02:54:24.800Z,98712.41
2023-01-30T02:55:56.981Z,98731.13
2023-01-30T02:57:28.593Z,98734.47
2023-01-30T02:59:08.909Z,98731.78
2023-01-30T03:00:52.701Z,98713.47
2023-01-30T03:03:08.794Z,98708.88
2023-01-30T03:05:02.457Z,98718.38
2023-01-30T03:06:49.481Z,98696.47
2023-01-30T03:08:34.617Z,98686.97
2023-01-30T03:10:14.411Z,98695.75
2023-01-30T03:12:07.842Z,98716.28
2023-01-30T03:13:43.210Z,98718.16
2023-01-30T03:15:30.366Z,98716.56
2023-01-30T03:17:06.462Z,98722.41
2023-01-30T03:18:41.752Z,98733.22
2023-01-30T03:20:15.165Z,98715.31
2023-01-30T03:21:47.193Z,98701.31
2023-01-30T03:23:18.886Z,98709.53
2023-01-30T03:24:53.075Z,98697.94
2023-01-30T03:26:29.043Z,98685.94
2023-01-30T03:28:03.722Z,98687.09
2023-01-30T03:29:35.735Z,98690.84
2023-01-30T03:31:07.551Z,98705.53
2023-01-30T03:32:39.210Z,98699.75
2023-01-30T03:34:11.634Z,98696.53
2023-01-30T03:35:44.649Z,98692.47
2023-01-30T03:37:18.305Z,98698.88
2023-01-30T03:38:51.883Z,98695.03
2023-01-30T03:40:24.652Z,98684.94
2023-01-30T03:41:56.880Z,98679.91
2023-01-30T03:43:28.572Z,98660.94
2023-01-30T03:45:00.161Z,98637.97
2023-01-30T03:46:32.206Z,98609.31
2023-01-30T03:48:04.065Z,98581.09
2023-01-30T03:49:36.065Z,98560.75
2023-01-30T03:51:07.713Z,98543.81
2023-01-30T03:52:39.268Z,98552.22
2023-01-30T03:54:15.517Z,98573.63
2023-01-30T03:55:47.192Z,98595.00
2023-01-30T03:57:18.860Z,98602.34
2023-01-30T03:58:50.574Z,98612.31
2023-01-30T04:00:25.691Z,98625.28
2023-01-30T04:01:58.053Z,98638.72
2023-01-30T04:03:29.984Z,98641.72
2023-01-30T04:05:04.620Z,98647.81
2023-01-30T04:06:36.770Z,98651.69
2023-01-30T04:08:10.373Z,98634.34
2023-01-30T04:09:42.074Z,98629.44
2023-01-30T04:11:13.844Z,98635.47
2023-01-30T04:12:46.487Z,98646.63
2023-01-30T04:14:18.511Z,98651.56
2023-01-30T04:16:20.488Z,98629.66
2023-01-30T04:18:04.422Z,98641.84
2023-01-30T04:19:38.799Z,98643.94
2023-01-30T04:21:11.039Z,98644.91
2023-01-30T04:22:44.058Z,98653.63
2023-01-30T04:24:15.831Z,98659.66
2023-01-30T04:25:48.390Z,98656.53
2023-01-30T04:27:22.585Z,98655.88
2023-01-30T04:29:16.942Z,98661.63
2023-01-30T04:30:53.056Z,98652.84
2023-01-30T04:32:40.787Z,98653.44
2023-01-30T04:34:14.139Z,98655.34
2023-01-30T04:35:59.322Z,98654.50
2023-01-30T04:37:31.826Z,98658.38
2023-01-30T04:39:03.868Z,98663.50
2023-01-30T04:40:36.909Z,98663.69
2023-01-30T04:42:08.707Z,98655.22
2023-01-30T04:43:47.235Z,98650.28
2023-01-30T04:45:29.361Z,98649.00
2023-01-30T04:47:01.936Z,98652.47
2023-01-30T04:48:33.694Z,98651.38
2023-01-30T04:50:07.119Z,98645.16
2023-01-30T04:51:38.863Z,98642.22
2023-01-30T04:53:11.098Z,98639.72
2023-01-30T04:54:42.993Z,98645.06
2023-01-30T04:56:15.232Z,98655.00
2023-01-30T04:57:46.974Z,98652.75
2023-01-30T04:59:18.665Z,98651.38
2023-01-30T05:00:52.252Z,98653.72
2023-01-30T05:02:24.077Z,98654.59
2023-01-30T05:03:56.160Z,98652.09
2023-01-30T05:05:28.235Z,98652.84
2023-01-30T05:06:59.829Z,98661.84
2023-01-30T05:08:31.432Z,98668.09
2023-01-30T05:10:03.215Z,98672.88
2023-01-30T05:11:35.179Z,98673.88
2023-01-30T05:13:07.005Z,98670.94
2023-01-30T05:14:41.326Z,98670.88
2023-01-30T05:16:15.459Z,98681.31
2023-01-30T05:17:47.086Z,98672.38
2023-01-30T05:19:18.837Z,98670.50
2023-01-30T05:20:50.469Z,98672.78
2023-01-30T05:22:22.077Z,98658.91
2023-01-30T05:23:54.035Z,98649.47
2023-01-30T05:25:25.700Z,98652.16
2023-01-30T05:26:57.382Z,98650.94
2023-01-30T05:28:29.583Z,98652.78
2023-01-30T05:30:01.282Z,98652.84
2023-01-30T05:31:35.377Z,98641.97
2023-01-30T05:33:07.063Z,98637.22
2023-01-30T05:34:38.692Z,98633.97
2023-01-30T05:36:15.550Z,98625.94
2023-01-30T05:37:50.798Z,98625.31
2023-01-30T05:39:22.546Z,98630.53
2023-01-30T05:41:04.497Z,98628.34
2023-01-30T05:42:36.132Z,98621.03
2023-01-30T05:44:07.873Z,98619.41
2023-01-30T05:45:39.536Z,98616.16
2023-01-30T05:47:11.173Z,98610.09
2023-01-30T05:48:42.758Z,98610.03
2023-01-30T05:50:14.389Z,98607.59
2023-01-30T05:51:46.010Z,98610.19
2023-01-30T05:53:21.291Z,98619.84
2023-01-30T05:54:53.693Z,98615.75
2023-01-30T05:56:25.588Z,98617.75
2023-01-30T05:57:57.209Z,98614.78
2023-01-30T05:59:28.935Z,98604.47
2023-01-30T06:01:05.353Z,98600.38
2023-01-30T06:02:37.140Z,98588.50
2023-01-30T06:04:09.234Z,98594.78
2023-01-30T06:05:40.932Z,98592.97
2023-01-30T06:07:14.572Z,98595.28
2023-01-30T06:08:46.767Z,98599.53
2023-01-30T06:10:18.446Z,98602.88
2023-01-30T06:11:52.416Z,98600.44
2023-01-30T06:13:24.762Z,98596.88
2023-01-30T06:14:56.394Z,98588.91
2023-01-30T06:16:28.692Z,98590.66
2023-01-30T06:18:00.460Z,98595.81
2023-01-30T06:19:32.085Z,98587.13
2023-01-30T06:21:04.325Z,98589.13
2023-01-30T06:22:36.085Z,98596.00
2023-01-30T06:24:07.932Z,98592.34
2023-01-30T06:25:42.715Z,98594.91
2023-01-30T06:27:14.533Z,98602.06
2023-01-30T06:28:46.151Z,98587.53
2023-01-30T06:30:18.013Z,98577.59
2023-01-30T06:31:50.071Z,98578.72
2023-01-30T06:33:21.921Z,98576.25
2023-01-30T06:34:53.580Z,98573.16
2023-01-30T06:36:25.154Z,98562.28
2023-01-30T06:37:56.733Z,98568.13
2023-01-30T06:39:28.364Z,98574.81
2023-01-30T06:41:00.240Z,98566.19
2023-01-30T06:42:31.808Z,98579.41
2023-01-30T06:44:03.493Z,98574.00
2023-01-30T06:45:35.105Z,98585.31
2023-01-30T06:47:06.737Z,98586.03
2023-01-30T06:48:38.369Z,98588.94
2023-01-30T06:50:10.075Z,98588.53
2023-01-30T06:51:41.743Z,98591.75
2023-01-30T06:53:13.593Z,98586.78
2023-01-30T06:54:45.230Z,98593.69
2023-01-30T06:56:16.987Z,98587.56
2023-01-30T06:57:49.277Z,98582.06
2023-01-30T06:59:20.944Z,98581.22
2023-01-30T07:00:52.685Z,98575.66
2023-01-30T07:02:24.315Z,98575.00
2023-01-30T07:03:55.975Z,98578.31
2023-01-30T07:05:28.999Z,98578.22
2023-01-30T07:07:00.577Z,98574.09
2023-01-30T07:08:32.175Z,98564.53
2023-01-30T07:10:08.553Z,98563.00
2023-01-30T07:11:40.577Z,98555.31
2023-01-30T07:13:13.116Z,98541.84
2023-01-30T07:14:44.769Z,98549.56
2023-01-30T07:16:16.427Z,98542.94
2023-01-30T07:17:48.065Z,98554.91
2023-01-30T07:19:19.653Z,98551.25
2023-01-30T07:20:51.345Z,98547.69
2023-01-30T07:22:23.019Z,98557.06
2023-01-30T07:23:54.785Z,98568.44
2023-01-30T07:25:28.833Z,98571.56
2023-01-30T07:27:00.527Z,98562.53
2023-01-30T07:28:32.435Z,98577.41
2023-01-30T07:30:04.481Z,98581.88
2023-01-30T07:31:36.090Z,98591.19
2023-01-30T07:33:07.872Z,98580.72
2023-01-30T07:34:40.009Z,98583.44
2023-01-30T07:36:11.674Z,98582.28
2023-01-30T07:37:45.974Z,98579.06
2023-01-30T07:39:17.620Z,98595.50
2023-01-30T07:40:49.251Z,98589.78
2023-01-30T07:42:20.985Z,98596.41
2023-01-30T07:43:52.598Z,98596.41
2023-01-30T07:45:24.730Z,98598.16
2023-01-30T07:46:56.600Z,98600.25
2023-01-30T07:48:28.291Z,98592.16
2023-01-30T07:49:59.913Z,98584.41
2023-01-30T07:51:32.149Z,98592.22
2023-01-30T07:53:05.019Z,98598.81
2023-01-30T07:54:36.632Z,98588.53
2023-01-30T07:56:14.310Z,98586.31
2023-01-30T07:57:46.059Z,98592.97
2023-01-30T07:59:17.779Z,98591.72
2023-01-30T08:00:49.475Z,98600.94
2023-01-30T08:02:21.214Z,98603.34
2023-01-30T08:03:52.873Z,98603.19
2023-01-30T08:05:24.760Z,98599.06
2023-01-30T08:06:56.607Z,98595.06
2023-01-30T08:08:28.213Z,98585.69
2023-01-30T08:09:59.837Z,98582.63
2023-01-30T08:11:31.404Z,98573.25
2023-01-30T08:13:03.400Z,98578.91
2023-01-30T08:14:34.970Z,98574.75
2023-01-30T08:16:08.052Z,98567.28
2023-01-30T08:17:39.633Z,98563.44
2023-01-30T08:19:11.279Z,98561.63
2023-01-30T08:20:43.043Z,98561.34
2023-01-30T08:22:15.132Z,98571.88
2023-01-30T08:23:46.838Z,98580.34
2023-01-30T08:25:18.543Z,98585.41
2023-01-30T08:26:50.428Z,98603.00
2023-01-30T08:28:22.094Z,98606.91
2023-01-30T08:29:53.812Z,98613.06
2023-01-30T08:31:25.533Z,98604.31
2023-01-30T08:32:58.412Z,98614.19
2023-01-30T08:34:30.174Z,98611.16
2023-01-30T08:36:01.856Z,98604.34
2023-01-30T08:37:33.684Z,98605.47
2023-01-30T08:39:05.354Z,98607.19
2023-01-30T08:40:37.262Z,98599.19
2023-01-30T08:42:09.171Z,98589.56
2023-01-30T08:43:40.816Z,98588.84
2023-01-30T08:45:12.557Z,98573.38
2023-01-30T08:46:44.304Z,98574.56
2023-01-30T08:48:16.007Z,98564.22
2023-01-30T08:49:47.792Z,98571.50
2023-01-30T08:51:19.495Z,98575.88
2023-01-30T08:52:51.175Z,98586.56
2023-01-30T08:54:22.920Z,98588.75
2023-01-30T08:55:54.594Z,98595.75
2023-01-30T08:57:26.418Z,98598.97
2023-01-30T08:58:58.067Z,98592.00
2023-01-30T09:00:30.355Z,98595.78
2023-01-30T09:02:01.919Z,98585.47
2023-01-30T09:03:33.556Z,98581.25
2023-01-30T09:05:06.662Z,98573.69
2023-01-30T09:06:38.283Z,98580.84
2023-01-30T09:08:10.171Z,98581.88
2023-01-30T09:09:41.821Z,98586.91
2023-01-30T09:11:13.421Z,98575.22
2023-01-30T09:12:45.195Z,98573.25
2023-01-30T09:14:20.016Z,98577.31
2023-01-30T09:15:51.734Z,98561.81
2023-01-30T09:17:23.842Z,98550.69
2023-01-30T09:18:56.231Z,98545.22
2023-01-30T09:20:27.891Z,98537.25
2023-01-30T09:21:59.570Z,98544.94
2023-01-30T09:23:31.499Z,98538.84
2023-01-30T09:25:03.716Z,98543.19
2023-01-30T09:26:35.388Z,98537.84
2023-01-30T09:28:08.193Z,98532.28
2023-01-30T09:29:40.009Z,98535.41
2023-01-30T09:31:11.724Z,98528.97
2023-01-30T09:32:43.569Z,98535.59
2023-01-30T09:34:15.402Z,98544.88
2023-01-30T09:35:48.232Z,98556.78
2023-01-30T09:37:19.915Z,98560.31
2023-01-30T09:38:51.597Z,98559.03
2023-01-30T09:40:32.632Z,98548.41
2023-01-30T09:42:04.266Z,98540.31
2023-01-30T09:43:54.606Z,98545.13
2023-01-30T09:45:46.787Z,98550.13
2023-01-30T09:47:38.638Z,98550.78
2023-01-30T09:49:25.328Z,98540.56
2023-01-30T09:51:29.149Z,98532.31
2023-01-30T09:53:06.625Z,98532.09
2023-01-30T09:54:42.879Z,98539.94
2023-01-30T09:56:14.944Z,98531.47
2023-01-30T09:57:51.638Z,98527.22
2023-01-30T09:59:31.441Z,98521.78
2023-01-30T10:01:10.422Z,98523.50
2023-01-30T10:02:42.452Z,98520.91
2023-01-30T10:04:32.324Z,98512.91
2023-01-30T10:06:12.881Z,98511.44
2023-01-30T10:08:17.403Z,98516.50
2023-01-30T10:10:09.616Z,98506.50
2023-01-30T10:11:58.490Z,98492.25
2023-01-30T10:13:32.880Z,98488.44
2023-01-30T10:15:14.786Z,98490.09
2023-01-30T10:17:01.235Z,98475.22
2023-01-30T10:19:00.791Z,98467.59
2023-01-30T10:20:35.489Z,98471.56
2023-01-30T10:22:27.949Z,98467.19
2023-01-30T10:24:10.172Z,98467.38
2023-01-30T10:25:50.421Z,98468.97
2023-01-30T10:27:25.446Z,98462.72
2023-01-30T10:29:15.132Z,98466.06
2023-01-30T10:30:50.417Z,98464.53
2023-01-30T10:32:30.257Z,98462.38
2023-01-30T10:34:11.548Z,98461.22
2023-01-30T10:35:44.462Z,98453.31
2023-01-30T10:37:26.805Z,98455.84
2023-01-30T10:39:02.500Z,98465.06
2023-01-30T10:40:47.078Z,98454.75
2023-01-30T10:42:26.731Z,98449.66
2023-01-30T10:44:13.521Z,98447.00
2023-01-30T10:45:45.083Z,98448.81
2023-01-30T10:47:17.130Z,98444.44
2023-01-30T10:48:59.012Z,98448.69
2023-01-30T10:51:09.515Z,98455.19
2023-01-30T10:52:53.022Z,98452.47
2023-01-30T10:54:46.077Z,98445.03
2023-01-30T10:56:25.659Z,98442.41
2023-01-30T10:58:00.041Z,98445.75
2023-01-30T10:59:43.210Z,98439.97
2023-01-30T11:01:42.536Z,98430.53
2023-01-30T11:03:35.734Z,98429.94
2023-01-30T11:05:15.498Z,98423.91
2023-01-30T11:06:47.757Z,98433.47
2023-01-30T11:08:27.909Z,98439.81
2023-01-30T11:10:00.876Z,98435.59
2023-01-30T11:11:53.815Z,98439.59
2023-01-30T11:13:32.956Z,98429.47
2023-01-30T11:15:04.878Z,98435.59
2023-01-30T11:16:51.585Z,98433.94
2023-01-30T11:20:19.279Z,98430.75
2023-01-30T11:21:53.702Z,98436.06
2023-01-30T11:23:31.679Z,98443.28
2023-01-30T11:25:21.961Z,98437.38
2023-01-30T11:26:56.005Z,98447.75
2023-01-30T11:28:28.390Z,98435.72
2023-01-30T11:30:20.837Z,98430.84
2023-01-30T11:31:53.851Z,98422.97
2023-01-30T11:33:35.035Z,98427.00
2023-01-30T11:35:06.544Z,98428.97
2023-01-30T11:36:38.986Z,98418.25
2023-01-30T11:38:41.873Z,98417.78
2023-01-30T11:40:23.875Z,98410.94
2023-01-30T11:41:55.466Z,98417.09
2023-01-30T11:43:28.923Z,98414.34
2023-01-30T11:45:18.435Z,98413.06
2023-01-30T11:46:50.234Z,98420.25
2023-01-30T11:48:32.795Z,98421.78
2023-01-30T11:51:32.103Z,98418.84
2023-01-30T11:52:12.452Z,98415.88
2023-01-30T11:53:48.247Z,98406.91
2023-01-30T11:55:20.871Z,98412.44
2023-01-30T11:56:54.984Z,98414.00
2023-01-30T11:58:31.879Z,98402.28
2023-01-30T12:00:04.345Z,98413.38
2023-01-30T12:01:42.472Z,98416.81
2023-01-30T12:03:18.715Z,98426.03
2023-01-30T12:04:57.568Z,98424.00
2023-01-30T12:06:37.568Z,98425.31
2023-01-30T12:08:31.258Z,98424.38
2023-01-30T12:10:25.089Z,98423.03
2023-01-30T12:11:56.909Z,98422.75
2023-01-30T12:13:45.476Z,98421.22
2023-01-30T12:15:23.293Z,98420.28
2023-01-30T12:17:26.379Z,98416.94
2023-01-30T12:19:24.030Z,98425.78
2023-01-30T12:20:58.495Z,98417.66
2023-01-30T12:23:18.564Z,98429.09
2023-01-30T12:25:12.241Z,98419.22
2023-01-30T12:26:50.771Z,98414.25
2023-01-30T12:28:33.353Z,98406.94
2023-01-30T12:30:11.236Z,98410.09
2023-01-30T12:31:47.787Z,98403.97
2023-01-30T12:33:19.624Z,98398.53
2023-01-30T12:34:51.327Z,98400.81
2023-01-30T12:36:28.851Z,98391.84
2023-01-30T12:38:15.599Z,98394.78
2023-01-30T12:39:58.991Z,98391.59
2023-01-30T12:41:46.390Z,98395.72
2023-01-30T12:43:37.061Z,98404.06
2023-01-30T12:45:31.033Z,98403.97
2023-01-30T12:47:14.704Z,98399.97
2023-01-30T12:49:12.391Z,98391.94
2023-01-30T12:50:46.710Z,98400.31
2023-01-30T12:52:47.161Z,98392.03
2023-01-30T12:55:11.014Z,98392.91
2023-01-30T12:56:52.910Z,98401.38
2023-01-30T12:58:57.805Z,98391.47
2023-01-30T13:00:57.166Z,98398.53
2023-01-30T13:02:56.506Z,98397.72
2023-01-30T13:04:34.448Z,98400.75
2023-01-30T13:06:12.686Z,98407.03
2023-01-30T13:08:02.220Z,98403.34
2023-01-30T13:09:36.756Z,98415.28
2023-01-30T13:11:36.041Z,98427.59
2023-01-30T13:13:13.433Z,98425.97
2023-01-30T13:14:48.135Z,98425.56
2023-01-30T13:16:38.690Z,98436.94
2023-01-30T13:18:20.832Z,98433.53
2023-01-30T13:20:20.915Z,98438.31
2023-01-30T13:22:05.859Z,98436.66
2023-01-30T13:24:02.129Z,98433.47
2023-01-30T13:25:58.668Z,98429.28
2023-01-30T13:27:35.440Z,98422.56
2023-01-30T13:29:16.445Z,98429.38
2023-01-30T13:30:51.341Z,98443.44
2023-01-30T13:32:41.527Z,98442.22
2023-01-30T13:34:24.966Z,98442.00
2023-01-30T13:36:20.811Z,98438.69
2023-01-30T13:37:54.648Z,98436.09
2023-01-30T13:39:29.150Z,98433.63
2023-01-30T13:41:04.103Z,98428.13
2023-01-30T13:42:43.808Z,98448.31
2023-01-30T13:44:30.912Z,98452.66
2023-01-30T13:46:08.063Z,98444.38
2023-01-30T13:47:52.453Z,98447.56
2023-01-30T13:49:47.857Z,98452.03
2023-01-30T13:51:42.252Z,98441.09
2023-01-30T13:53:47.120Z,98436.94
2023-01-30T13:55:29.909Z,98442.59
2023-01-30T13:57:11.170Z,98446.25
2023-01-30T13:58:54.210Z,98441.09
2023-01-30T14:00:33.857Z,98450.06
2023-01-30T14:02:09.555Z,98447.75
2023-01-30T14:03:42.548Z,98454.41
2023-01-30T14:05:14.360Z,98458.53
2023-01-30T14:06:46.504Z,98462.03
2023-01-30T14:08:21.628Z,98465.78
2023-01-30T14:10:08.379Z,98465.44
2023-01-30T14:11:57.563Z,98470.63
2023-01-30T14:13:31.299Z,98470.03
2023-01-30T14:15:15.006Z,98472.03
2023-01-30T14:16:53.374Z,98476.31
2023-01-30T14:18:34.038Z,98477.13
2023-01-30T14:20:16.329Z,98481.72
2023-01-30T14:21:59.591Z,98490.81
2023-01-30T14:23:36.278Z,98484.63
2023-01-30T14:25:22.846Z,98484.47
2023-01-30T14:26:54.492Z,98491.44
2023-01-30T14:28:28.896Z,98481.88
2023-01-30T14:30:00.580Z,98494.03
2023-01-30T14:31:47.973Z,98495.78
2023-01-30T14:33:19.605Z,98494.31
2023-01-30T14:35:03.105Z,98493.78
2023-01-30T14:36:37.142Z,98489.94
2023-01-30T14:38:21.964Z,98492.34
2023-01-30T14:39:55.722Z,98492.34
2023-01-30T14:41:28.484Z,98492.41
2023-01-30T14:43:12.438Z,98502.03
2023-01-30T14:45:02.478Z,98498.41
2023-01-30T14:46:42.735Z,98518.84
2023-01-30T14:48:51.038Z,98531.19
2023-01-30T14:50:23.798Z,98532.00
2023-01-30T14:51:56.435Z,98530.25
2023-01-30T14:53:31.165Z,98536.38
2023-01-30T14:55:04.582Z,98544.06
2023-01-30T14:56:51.757Z,98538.88
2023-01-30T14:58:23.685Z,98537.31
2023-01-30T15:00:15.648Z,98534.13
2023-01-30T15:02:04.313Z,98544.50
2023-01-30T15:03:41.181Z,98546.13
2023-01-30T15:05:20.752Z,98555.31
2023-01-30T15:06:53.473Z,98559.59
2023-01-30T15:08:27.358Z,98557.03
2023-01-30T15:10:18.175Z,98564.81
2023-01-30T15:12:18.932Z,98574.53
2023-01-30T15:14:12.408Z,98581.78
2023-01-30T15:16:02.319Z,98581.03
2023-01-30T15:18:02.020Z,98589.66
2023-01-30T15:19:57.092Z,98598.94
2023-01-30T15:21:47.425Z,98598.66
2023-01-30T15:23:35.614Z,98599.59
2023-01-30T15:25:22.503Z,98601.44
2023-01-30T15:27:12.903Z,98600.19
2023-01-30T15:29:05.874Z,98599.59
2023-01-30T15:30:43.452Z,98592.13
2023-01-30T15:32:18.562Z,98600.94
2023-01-30T15:33:52.725Z,98589.13
2023-01-30T15:35:27.972Z,98589.22
2023-01-30T15:36:59.914Z,98594.50
2023-01-30T15:38:34.197Z,98591.59
2023-01-30T15:40:14.851Z,98585.41
2023-01-30T15:41:46.795Z,98588.31
2023-01-30T15:43:27.501Z,98582.50
2023-01-30T15:45:29.911Z,98582.91
2023-01-30T15:47:10.481Z,98588.19
2023-01-30T15:48:56.997Z,98585.19
2023-01-30T15:50:28.981Z,98587.53
2023-01-30T15:52:03.611Z,98583.19
2023-01-30T15:53:40.335Z,98581.13
2023-01-30T15:55:42.073Z,98598.63
2023-01-30T15:57:20.815Z,98590.03
2023-01-30T15:58:53.400Z,98610.63
2023-01-30T16:00:29.974Z,98613.22
2023-01-30T16:02:15.852Z,98611.38
2023-01-30T16:03:50.199Z,98614.53
2023-01-30T16:05:25.450Z,98610.09
2023-01-30T16:06:57.503Z,98609.06
2023-01-30T16:08:31.458Z,98610.81
2023-01-30T16:10:08.155Z,98613.72
2023-01-30T16:11:42.212Z,98620.75
2023-01-30T16:13:13.926Z,98627.47
2023-01-30T16:14:45.599Z,98625.28
2023-01-30T16:16:19.984Z,98637.34
2023-01-30T16:18:06.162Z,98627.50
2023-01-30T16:19:39.016Z,98624.50
2023-01-30T16:21:18.931Z,98630.81
2023-01-30T16:22:50.706Z,98626.47
2023-01-30T16:24:32.070Z,98626.06
2023-01-30T16:26:06.843Z,98617.34
2023-01-30T16:27:40.831Z,98621.41
2023-01-30T16:29:19.321Z,98620.47
2023-01-30T16:31:02.545Z,98629.25
2023-01-30T16:32:35.056Z,98630.81
2023-01-30T16:34:22.154Z,98638.38
2023-01-30T16:36:00.782Z,98632.38
2023-01-30T16:37:32.700Z,98636.94
2023-01-30T16:39:48.801Z,98633.09
2023-01-30T16:41:41.124Z,98633.00
2023-01-30T16:43:23.175Z,98638.59
2023-01-30T16:45:11.683Z,98637.75
2023-01-30T16:46:49.605Z,98650.44
2023-01-30T16:48:33.388Z,98654.78
2023-01-30T16:50:17.760Z,98657.72
2023-01-30T16:51:51.092Z,98663.19
2023-01-30T16:53:22.932Z,98666.84
2023-01-30T16:54:57.768Z,98672.13
2023-01-30T16:56:33.239Z,98678.84
2023-01-30T16:58:05.784Z,98683.59
2023-01-30T16:59:37.998Z,98678.94
2023-01-30T17:01:09.696Z,98685.56
2023-01-30T17:02:42.933Z,98693.94
2023-01-30T17:04:22.453Z,98698.94
2023-01-30T17:05:54.442Z,98686.09
2023-01-30T17:07:35.158Z,98688.03
2023-01-30T17:09:44.417Z,98683.81
2023-01-30T17:11:31.313Z,98687.31
2023-01-30T17:13:03.778Z,98690.41
2023-01-30T17:14:35.450Z,98699.00
2023-01-30T17:16:33.995Z,98693.50
2023-01-30T17:18:09.561Z,98696.41
2023-01-30T17:19:41.705Z,98702.50
2023-01-30T17:21:15.139Z,98702.28
2023-01-30T17:22:50.092Z,98704.03
2023-01-30T17:24:23.430Z,98698.78
2023-01-30T17:25:55.103Z,98715.88
2023-01-30T17:27:28.856Z,98711.72
2023-01-30T17:29:00.566Z,98712.34
2023-01-30T17:30:32.282Z,98716.22
2023-01-30T17:32:10.289Z,98720.91
2023-01-30T17:33:42.843Z,98721.72
2023-01-30T17:35:14.863Z,98721.13
2023-01-30T17:36:47.325Z,98720.69
2023-01-30T17:38:19.128Z,98717.41
2023-01-30T17:39:50.916Z,98725.09
2023-01-30T17:41:25.976Z,98724.09
2023-01-30T17:42:57.728Z,98725.34
2023-01-30T17:44:29.560Z,98724.00
2023-01-30T17:46:01.394Z,98719.06
2023-01-30T17:47:33.813Z,98721.13
2023-01-30T17:49:12.680Z,98724.66
2023-01-30T17:50:44.285Z,98727.78
2023-01-30T17:52:16.023Z,98726.00
2023-01-30T17:53:47.736Z,98730.63
2023-01-30T17:55:21.505Z,98723.91
2023-01-30T17:57:01.007Z,98731.47
2023-01-30T17:58:32.965Z,98741.81
2023-01-30T18:00:05.664Z,98744.31
2023-01-30T18:01:42.187Z,98740.06
2023-01-30T18:03:14.822Z,98739.34
2023-01-30T18:04:46.525Z,98742.78
2023-01-30T18:06:18.616Z,98746.63
2023-01-30T18:07:50.359Z,98745.06
2023-01-30T18:09:24.159Z,98744.97
2023-01-30T18:10:55.865Z,98752.59
2023-01-30T18:12:27.824Z,98763.66
2023-01-30T18:13:59.746Z,98770.69
2023-01-30T18:15:32.331Z,98765.84
2023-01-30T18:17:04.389Z,98768.66
2023-01-30T18:18:36.424Z,98763.59
2023-01-30T18:20:10.111Z,98765.66
2023-01-30T18:21:45.933Z,98763.50
2023-01-30T18:23:18.150Z,98764.97
2023-01-30T18:24:50.035Z,98771.56
2023-01-30T18:26:21.911Z,98779.19
2023-01-30T18:27:55.397Z,98780.19
2023-01-30T18:29:27.496Z,98779.13
2023-01-30T18:30:59.693Z,98778.41
2023-01-30T18:32:33.398Z,98780.16
2023-01-30T18:34:07.589Z,98787.47
2023-01-30T18:35:39.461Z,98781.13
2023-01-30T18:37:11.564Z,98788.19
2023-01-30T18:38:43.837Z,98795.03
2023-01-30T18:40:16.087Z,98792.53
2023-01-30T18:41:48.059Z,98789.44
2023-01-30T18:43:21.914Z,98789.19
2023-01-30T18:44:54.441Z,98793.34
2023-01-30T18:46:27.245Z,98791.16
2023-01-30T18:47:59.708Z,98790.41
2023-01-30T18:49:31.948Z,98799.53
2023-01-30T18:51:09.913Z,98801.50
2023-01-30T18:52:42.519Z,98792.47
2023-01-30T18:54:14.278Z,98795.38
2023-01-30T18:55:50.725Z,98794.22
2023-01-30T18:57:22.823Z,98805.31
2023-01-30T18:58:56.573Z,98807.72
2023-01-30T19:00:28.721Z,98804.13
2023-01-30T19:02:00.986Z,98813.25
2023-01-30T19:03:33.448Z,98810.28
2023-01-30T19:05:06.254Z,98815.19