createdAt,value
2022-10-05T00:01:26.296Z,11.07
2022-10-05T00:04:16.192Z,18.45
2022-10-05T00:06:45.512Z,12.20
2022-10-05T00:09:21.679Z,12.18
2022-10-05T00:11:49.942Z,15.10
2022-10-05T00:14:21.262Z,11.90
2022-10-05T00:16:49.328Z,11.98
2022-10-05T00:19:31.063Z,12.15
2022-10-05T00:22:19.747Z,15.80
2022-10-05T00:24:48.864Z,15.73
2022-10-05T00:27:21.418Z,17.10
2022-10-05T00:29:50.482Z,10.77
2022-10-05T00:32:18.019Z,17.27
2022-10-05T00:34:46.002Z,10.57
2022-10-05T00:37:14.440Z,14.18
2022-10-05T00:39:42.366Z,11.48
2022-10-05T00:42:31.150Z,9.43
2022-10-05T00:45:10.708Z,11.95
2022-10-05T00:47:56.393Z,11.63
2022-10-05T00:50:45.878Z,16.65
2022-10-05T00:53:39.320Z,13.43
2022-10-05T00:56:41.492Z,12.65
2022-10-05T00:59:40.834Z,10.63
2022-10-05T01:02:36.737Z,12.40
2022-10-05T01:05:09.668Z,12.55
2022-10-05T01:08:00.540Z,12.07
2022-10-05T01:10:34.607Z,14.00
2022-10-05T01:13:16.047Z,15.40
2022-10-05T01:15:49.011Z,12.85
2022-10-05T01:18:29.794Z,16.75
2022-10-05T01:21:14.796Z,13.80
2022-10-05T01:24:02.410Z,10.32
2022-10-05T01:27:11.661Z,12.65
2022-10-05T01:29:47.752Z,14.95
2022-10-05T01:32:23.892Z,13.43
2022-10-05T01:35:16.920Z,10.95
2022-10-05T01:37:58.900Z,12.10
2022-10-05T01:40:35.424Z,13.95
2022-10-05T01:43:36.376Z,12.02
2022-10-05T01:46:25.110Z,12.60
2022-10-05T01:48:54.849Z,11.85
2022-10-05T01:51:38.045Z,12.68
2022-10-05T01:54:38.348Z,13.90
2022-10-05T01:57:18.218Z,13.13
2022-10-05T02:00:07.702Z,15.93
2022-10-05T02:02:39.662Z,16.83
2022-10-05T02:05:23.431Z,12.23
2022-10-05T02:08:00.166Z,15.40
2022-10-05T02:10:46.400Z,12.40
2022-10-05T02:13:18.684Z,11.30
2022-10-05T02:15:53.609Z,13.25
2022-10-05T02:18:24.315Z,13.88
2022-10-05T02:20:55.277Z,14.25
2022-10-05T02:23:26.454Z,14.02
2022-10-05T02:25:54.697Z,12.30
2022-10-05T02:28:33.352Z,11.38
2022-10-05T02:31:14.196Z,11.10
2022-10-05T02:33:41.232Z,17.55
2022-10-05T02:36:20.980Z,13.73
2022-10-05T02:39:24.571Z,8.65
2022-10-05T02:42:02.267Z,13.85
2022-10-05T02:45:16.318Z,14.50
2022-10-05T02:48:12.346Z,12.13
2022-10-05T02:50:44.745Z,13.77
2022-10-05T02:53:35.509Z,12.05
2022-10-05T02:56:37.085Z,14.50
2022-10-05T02:59:23.365Z,15.10
2022-10-05T03:02:15.581Z,13.77
2022-10-05T03:04:51.336Z,13.25
2022-10-05T03:07:31.256Z,13.85
2022-10-05T03:10:12.205Z,19.02
2022-10-05T03:13:01.578Z,15.57
2022-10-05T03:15:55.240Z,13.27
2022-10-05T03:18:56.017Z,12.70
2022-10-05T03:21:44.298Z,15.63
2022-10-05T03:24:31.227Z,14.60
2022-10-05T03:27:35.964Z,16.02
2022-10-05T03:30:26.637Z,17.23
2022-10-05T03:33:05.757Z,16.80
2022-10-05T03:35:44.797Z,17.60
2022-10-05T03:38:52.432Z,20.75
2022-10-05T03:41:41.455Z,15.82
2022-10-05T03:44:11.268Z,21.50
2022-10-05T03:46:57.051Z,17.80
2022-10-05T03:49:51.874Z,15.55
2022-10-05T03:52:33.896Z,15.30
2022-10-05T03:55:23.558Z,19.52
2022-10-05T03:57:54.623Z,19.20
2022-10-05T04:00:23.703Z,16.48
2022-10-05T04:03:00.665Z,14.35
2022-10-05T04:05:35.801Z,15.82
2022-10-05T04:08:28.514Z,16.70
2022-10-05T04:10:59.616Z,19.75
2022-10-05T04:13:36.731Z,12.52
2022-10-05T04:16:07.307Z,14.88
2022-10-05T04:18:51.527Z,16.23
2022-10-05T04:21:24.016Z,20.10
2022-10-05T04:24:14.408Z,13.25
2022-10-05T04:26:46.176Z,13.82
2022-10-05T04:29:31.787Z,14.80
2022-10-05T04:32:07.584Z,13.43
2022-10-05T04:35:10.404Z,14.63
2022-10-05T04:38:00.636Z,13.15
2022-10-05T04:40:54.958Z,11.50
2022-10-05T04:43:34.323Z,14.20
2022-10-05T04:46:29.483Z,13.77
2022-10-05T04:52:01.444Z,8.27
2022-10-05T04:54:46.977Z,13.43
2022-10-05T04:57:40.168Z,14.65
2022-10-05T05:00:43.269Z,12.43
2022-10-05T05:03:34.879Z,10.32
2022-10-05T05:06:18.026Z,13.07
2022-10-05T05:08:51.129Z,12.77
2022-10-05T05:11:58.959Z,10.43
2022-10-05T05:14:31.643Z,12.65
2022-10-05T05:17:12.215Z,9.38
2022-10-05T05:19:58.963Z,9.63
2022-10-05T05:23:19.243Z,8.75
2022-10-05T05:26:04.594Z,14.02
2022-10-05T05:28:43.768Z,8.95
2022-10-05T05:31:19.687Z,13.57
2022-10-05T05:34:01.347Z,11.27
2022-10-05T05:37:12.378Z,11.80
2022-10-05T05:39:48.709Z,10.95
2022-10-05T05:42:30.658Z,11.40
2022-10-05T05:45:06.167Z,10.80
2022-10-05T05:47:43.773Z,8.48
2022-10-05T05:50:33.983Z,13.32
2022-10-05T05:53:21.410Z,9.32
2022-10-05T05:56:00.766Z,11.48
2022-10-05T05:58:40.093Z,8.55
2022-10-05T06:01:32.782Z,8.27
2022-10-05T06:04:45.219Z,9.88
2022-10-05T06:07:18.189Z,8.63
2022-10-05T06:09:58.711Z,7.43
2022-10-05T06:12:38.725Z,12.68
2022-10-05T06:15:14.373Z,7.68
2022-10-05T06:17:47.268Z,10.93
2022-10-05T06:20:30.173Z,9.50
2022-10-05T06:23:02.830Z,8.65
2022-10-05T06:26:26.341Z,11.27
2022-10-05T06:29:00.774Z,7.43
2022-10-05T06:35:03.881Z,10.45
2022-10-05T06:37:54.919Z,8.00
2022-10-05T06:40:30.344Z,10.77
2022-10-05T06:43:35.898Z,7.22
2022-10-05T06:46:25.034Z,13.73
2022-10-05T06:49:15.641Z,9.43
2022-10-05T06:51:48.324Z,8.93
2022-10-05T06:54:23.980Z,11.70
2022-10-05T06:57:00.479Z,12.27
2022-10-05T06:59:36.380Z,8.85
2022-10-05T07:02:18.225Z,7.22
2022-10-05T07:05:19.826Z,11.43
2022-10-05T07:07:59.998Z,10.52
2022-10-05T07:10:44.564Z,8.68
2022-10-05T07:13:26.948Z,11.18
2022-10-05T07:15:59.712Z,9.50
2022-10-05T07:18:40.965Z,14.25
2022-10-05T07:21:20.528Z,8.65
2022-10-05T07:24:04.542Z,7.85
2022-10-05T07:26:40.708Z,10.52
2022-10-05T07:29:07.576Z,10.52
2022-10-05T07:31:59.255Z,9.95
2022-10-05T07:34:31.698Z,11.13
2022-10-05T07:37:35.767Z,13.35
2022-10-05T07:40:10.680Z,7.63
2022-10-05T07:43:19.332Z,9.40
2022-10-05T07:46:02.866Z,8.43
2022-10-05T07:48:55.204Z,10.75
2022-10-05T07:51:34.224Z,10.88
2022-10-05T07:54:25.376Z,12.38
2022-10-05T07:56:59.124Z,9.88
2022-10-05T07:59:50.238Z,9.63
2022-10-05T08:02:49.441Z,9.90
2022-10-05T08:05:23.364Z,9.13
2022-10-05T08:07:55.487Z,9.10
2022-10-05T08:10:41.942Z,18.75
2022-10-05T08:13:20.508Z,15.65
2022-10-05T08:15:53.958Z,17.70
2022-10-05T08:19:08.885Z,20.02
2022-10-05T08:21:58.820Z,17.95
2022-10-05T08:24:49.296Z,8.32
2022-10-05T08:27:33.858Z,10.05
2022-10-05T08:32:42.189Z,8.25
2022-10-05T08:35:12.126Z,11.00
2022-10-05T08:37:42.443Z,12.73
2022-10-05T08:40:33.819Z,11.27
2022-10-05T08:43:11.252Z,7.82
2022-10-05T08:46:05.446Z,8.55
2022-10-05T08:48:44.348Z,7.72
2022-10-05T08:51:37.594Z,9.70
2022-10-05T08:54:34.013Z,7.88
2022-10-05T08:57:46.761Z,11.60
2022-10-05T09:00:51.975Z,9.57
2022-10-05T09:06:30.048Z,9.95
2022-10-05T09:09:04.710Z,8.63
2022-10-05T09:12:06.316Z,8.60
2022-10-05T09:15:13.400Z,8.18
2022-10-05T09:18:24.303Z,9.93
2022-10-05T09:20:55.248Z,10.02
2022-10-05T09:23:44.529Z,7.28
2022-10-05T09:26:41.558Z,9.82
2022-10-05T09:29:48.715Z,8.98
2022-10-05T09:32:40.229Z,7.15
2022-10-05T09:35:10.091Z,9.90
2022-10-05T09:38:00.237Z,10.35
2022-10-05T09:40:44.649Z,9.90
2022-10-05T09:43:21.406Z,12.23
2022-10-05T09:46:32.455Z,11.13
2022-10-05T09:49:31.112Z,7.50
2022-10-05T09:52:22.897Z,9.50
2022-10-05T09:55:19.561Z,7.72
2022-10-05T09:57:53.248Z,12.80
2022-10-05T10:00:24.007Z,10.68
2022-10-05T10:03:05.523Z,13.57
2022-10-05T10:06:11.169Z,13.02
2022-10-05T10:08:56.480Z,9.02
2022-10-05T10:11:54.271Z,8.10
2022-10-05T10:14:27.070Z,9.77
2022-10-05T10:17:10.929Z,10.70
2022-10-05T10:20:15.207Z,9.68
2022-10-05T10:22:57.525Z,8.17
2022-10-05T10:25:45.264Z,7.55
2022-10-05T10:28:35.819Z,9.13
2022-10-05T10:31:20.937Z,9.65
2022-10-05T10:34:18.801Z,8.75
2022-10-05T10:36:59.496Z,13.23
2022-10-05T10:39:29.386Z,9.32
2022-10-05T10:42:08.516Z,10.05
2022-10-05T10:44:38.230Z,7.22
2022-10-05T10:47:22.642Z,9.70
2022-10-05T10:50:11.046Z,10.65
2022-10-05T10:53:04.679Z,8.52
2022-10-05T10:56:09.046Z,8.35
2022-10-05T10:59:10.787Z,10.15
2022-10-05T11:02:12.956Z,8.00
2022-10-05T11:05:13.514Z,9.15
2022-10-05T11:07:49.675Z,10.13
2022-10-05T11:10:41.702Z,11.60
2022-10-05T11:13:55.785Z,11.25
2022-10-05T11:16:47.162Z,14.57
2022-10-05T11:20:07.067Z,19.75
2022-10-05T11:23:15.604Z,11.15
2022-10-05T11:26:16.500Z,9.20
2022-10-05T11:28:49.790Z,9.02
2022-10-05T11:31:44.478Z,8.37
2022-10-05T11:37:20.966Z,9.73
2022-10-05T11:44:01.074Z,7.20
2022-10-05T11:50:19.550Z,7.68
2022-10-05T11:53:21.847Z,10.07
2022-10-05T12:00:01.158Z,11.95
2022-10-05T12:02:52.972Z,14.85
2022-10-05T12:05:22.869Z,9.80
2022-10-05T12:08:04.841Z,10.38
2022-10-05T12:10:32.960Z,7.47
2022-10-05T12:16:59.198Z,11.75
2022-10-05T12:19:38.991Z,8.50
2022-10-05T12:22:18.290Z,8.93
2022-10-05T12:25:01.637Z,6.40
2022-10-05T12:27:48.664Z,9.57
2022-10-05T12:30:18.582Z,8.48
2022-10-05T12:33:18.812Z,9.40
2022-10-05T12:35:51.733Z,7.15
2022-10-05T12:38:34.965Z,7.53
2022-10-05T12:41:16.008Z,14.23
2022-10-05T12:43:43.296Z,11.82
2022-10-05T12:46:28.154Z,11.13
2022-10-05T12:49:09.631Z,6.40
2022-10-05T12:51:42.929Z,8.15
2022-10-05T12:54:13.094Z,11.60
2022-10-05T12:56:56.689Z,7.95
2022-10-05T12:59:38.827Z,12.30
2022-10-05T13:02:34.639Z,7.35
2022-10-05T13:05:26.584Z,16.02
2022-10-05T13:08:30.954Z,8.90
2022-10-05T13:11:42.848Z,6.38
2022-10-05T13:14:46.781Z,10.65
2022-10-05T13:17:23.890Z,8.10
2022-10-05T13:19:59.368Z,8.75
2022-10-05T13:22:42.667Z,10.68
2022-10-05T13:25:35.860Z,8.90
2022-10-05T13:28:10.718Z,12.75
2022-10-05T13:30:41.118Z,10.18
2022-10-05T13:33:18.706Z,13.50
2022-10-05T13:35:54.715Z,12.98
2022-10-05T13:38:55.108Z,8.20
2022-10-05T13:41:49.725Z,13.45
2022-10-05T13:45:08.839Z,10.77
2022-10-05T13:48:10.981Z,6.88
2022-10-05T13:51:06.530Z,8.20
2022-10-05T13:53:50.060Z,10.68
2022-10-05T13:56:48.645Z,7.95
2022-10-05T13:59:22.132Z,7.95
2022-10-05T14:02:08.029Z,6.20
2022-10-05T14:04:47.083Z,7.60
2022-10-05T14:07:48.007Z,6.80
2022-10-05T14:10:28.151Z,9.18
2022-10-05T14:12:55.605Z,6.25
2022-10-05T14:15:29.435Z,8.00
2022-10-05T14:17:56.726Z,5.90
2022-10-05T14:20:31.484Z,9.32
2022-10-05T14:23:01.988Z,8.85
2022-10-05T14:25:30.626Z,6.10
2022-10-05T14:28:06.396Z,7.20
2022-10-05T14:30:33.712Z,6.43
2022-10-05T14:33:17.245Z,8.52
2022-10-05T14:35:49.161Z,8.63
2022-10-05T14:38:40.405Z,11.30
2022-10-05T14:41:18.234Z,7.10
2022-10-05T14:44:02.114Z,8.48
2022-10-05T14:46:32.784Z,7.43
2022-10-05T14:49:14.059Z,7.25
2022-10-05T14:51:42.845Z,8.15
2022-10-05T14:54:47.426Z,9.98
2022-10-05T14:57:39.314Z,7.82
2022-10-05T15:00:19.227Z,8.93
2022-10-05T15:02:48.798Z,9.00
2022-10-05T15:05:24.895Z,7.10
2022-10-05T15:07:57.488Z,6.82
2022-10-05T15:10:51.202Z,9.93
2022-10-05T15:13:21.338Z,8.38
2022-10-05T15:15:51.254Z,11.65
2022-10-05T15:18:39.702Z,7.28
2022-10-05T15:21:23.832Z,8.23
2022-10-05T15:24:01.629Z,7.85
2022-10-05T15:26:56.913Z,11.15
2022-10-05T15:29:32.680Z,8.05
2022-10-05T15:32:17.699Z,12.90
2022-10-05T15:34:56.639Z,10.75
2022-10-05T15:37:33.147Z,10.55
2022-10-05T15:40:07.318Z,10.40
2022-10-05T15:42:41.637Z,15.10
2022-10-05T15:48:05.577Z,12.93
2022-10-05T15:50:46.020Z,8.45
2022-10-05T15:53:21.173Z,13.20
2022-10-05T15:56:09.896Z,9.38
2022-10-05T15:58:51.778Z,11.48
2022-10-05T16:01:33.836Z,13.18
2022-10-05T16:04:03.837Z,11.57
2022-10-05T16:07:04.332Z,13.10
2022-10-05T16:09:52.169Z,15.75
2022-10-05T16:12:57.923Z,9.68
2022-10-05T16:15:48.707Z,12.57
2022-10-05T16:19:01.138Z,9.57
2022-10-05T16:21:51.621Z,9.82
2022-10-05T16:24:47.396Z,10.65
2022-10-05T16:27:24.903Z,10.98
2022-10-05T16:30:05.357Z,14.57
2022-10-05T16:32:50.103Z,12.85
2022-10-05T16:38:22.738Z,12.02
2022-10-05T16:41:08.053Z,16.13
2022-10-05T16:43:44.994Z,12.13
2022-10-05T16:46:12.444Z,13.18
2022-10-05T16:48:55.490Z,11.27
2022-10-05T16:51:53.185Z,13.27
2022-10-05T16:54:43.124Z,17.80
2022-10-05T16:57:17.875Z,11.73
2022-10-05T17:00:22.146Z,15.15
2022-10-05T17:03:13.658Z,15.40
2022-10-05T17:05:44.353Z,14.82
2022-10-05T17:08:36.808Z,12.82
2022-10-05T17:11:18.678Z,13.80
2022-10-05T17:14:07.735Z,14.48
2022-10-05T17:16:46.519Z,15.82
2022-10-05T17:19:21.213Z,14.05
2022-10-05T17:22:19.406Z,16.65
2022-10-05T17:25:10.384Z,11.68
2022-10-05T17:27:57.572Z,15.50
2022-10-05T17:30:27.476Z,12.30
2022-10-05T17:33:04.694Z,14.15
2022-10-05T17:35:53.741Z,17.77
2022-10-05T17:38:46.708Z,14.50
2022-10-05T17:41:30.272Z,13.40
2022-10-05T17:44:13.602Z,16.83
2022-10-05T17:46:46.746Z,18.77
2022-10-05T17:49:46.924Z,16.05
2022-10-05T17:52:43.392Z,16.95
2022-10-05T17:55:38.393Z,20.42
2022-10-05T17:58:55.622Z,18.73
2022-10-05T18:01:39.036Z,15.38
2022-10-05T18:04:12.166Z,17.45
2022-10-05T18:06:59.671Z,19.75
2022-10-05T18:09:27.770Z,16.90
2022-10-05T18:12:10.067Z,17.52
2022-10-05T18:14:55.756Z,19.45
2022-10-05T18:17:51.294Z,20.95
2022-10-05T18:20:31.717Z,23.55
2022-10-05T18:23:07.741Z,18.38
2022-10-05T18:25:47.085Z,18.77
2022-10-05T18:28:26.282Z,21.00
2022-10-05T18:31:02.585Z,16.02
2022-10-05T18:33:51.213Z,16.08
2022-10-05T18:36:27.969Z,18.10
2022-10-05T18:39:20.945Z,16.67
2022-10-05T18:42:13.894Z,16.55
2022-10-05T18:44:49.727Z,22.98
2022-10-05T18:47:44.301Z,22.77
2022-10-05T18:50:40.131Z,19.08
2022-10-05T18:53:06.963Z,20.17
2022-10-05T18:55:41.897Z,21.58
2022-10-05T18:58:14.619Z,24.80
2022-10-05T19:00:51.492Z,25.95
2022-10-05T19:03:27.003Z,23.33
2022-10-05T19:05:53.887Z,20.05
2022-10-05T19:09:02.164Z,25.67
2022-10-05T19:11:29.989Z,26.88
2022-10-05T19:14:27.841Z,22.33
2022-10-05T19:17:29.654Z,24.75
2022-10-05T19:20:18.348Z,23.70
2022-10-05T19:23:17.529Z,23.17
2022-10-05T19:26:11.948Z,25.75
2022-10-05T19:29:02.415Z,40.75
2022-10-05T19:31:38.049Z,24.75
2022-10-05T19:34:25.711Z,23.92
2022-10-05T19:37:03.879Z,26.05
2022-10-05T19:39:45.797Z,25.85
2022-10-05T19:42:21.679Z,24.27
2022-10-05T19:45:10.290Z,30.50
2022-10-05T19:47:55.246Z,30.08
2022-10-05T19:50:28.294Z,22.85
2022-10-05T19:53:17.232Z,26.52
2022-10-05T19:55:47.242Z,24.38
2022-10-05T19:58:26.333Z,26.08
2022-10-05T20:01:02.178Z,24.42
2022-10-05T20:03:31.901Z,28.60
2022-10-05T20:06:01.338Z,25.85
2022-10-05T20:08:40.171Z,28.45
2022-10-05T20:11:17.610Z,27.17
2022-10-05T20:14:06.248Z,31.25
2022-10-05T20:16:53.112Z,25.38
2022-10-05T20:19:50.519Z,28.13
2022-10-05T20:22:29.386Z,27.80
2022-10-05T20:25:00.185Z,31.77
2022-10-05T20:27:36.217Z,29.60
2022-10-05T20:30:04.615Z,28.40
2022-10-05T20:32:31.888Z,28.30
2022-10-05T20:34:58.828Z,34.40
2022-10-05T20:37:25.882Z,26.20
2022-10-05T20:39:52.860Z,30.33
2022-10-05T20:42:21.136Z,28.23
2022-10-05T20:44:52.916Z,33.78
2022-10-05T20:47:23.236Z,28.02
2022-10-05T20:49:50.271Z,32.40
2022-10-05T20:52:17.149Z,29.80
2022-10-05T20:57:15.952Z,32.75
2022-10-05T20:59:42.809Z,24.10
2022-10-05T21:02:10.607Z,29.17
2022-10-05T21:04:41.782Z,26.65
2022-10-05T21:07:09.595Z,29.13
2022-10-05T21:09:38.556Z,30.88
2022-10-05T21:12:05.586Z,29.70
2022-10-05T21:18:12.705Z,28.55
2022-10-05T21:20:39.599Z,29.92
2022-10-05T21:23:06.490Z,32.83
2022-10-05T21:25:33.861Z,38.90
2022-10-05T21:28:00.829Z,30.25
2022-10-05T21:30:27.810Z,32.85
2022-10-05T21:35:26.485Z,29.42
2022-10-05T21:41:40.935Z,29.60
2022-10-05T21:47:48.806Z,28.15
2022-10-05T21:50:15.836Z,29.42
2022-10-05T21:52:43.230Z,27.42
2022-10-05T21:55:11.228Z,30.80
2022-10-05T21:57:38.713Z,31.65
2022-10-05T22:00:08.391Z,35.90
2022-10-05T22:02:35.406Z,33.83
2022-10-05T22:05:02.507Z,30.40
2022-10-05T22:07:48.289Z,37.20
2022-10-05T22:10:15.196Z,33.83
2022-10-05T22:12:42.779Z,38.10
2022-10-05T22:15:10.112Z,33.47
2022-10-05T22:17:37.109Z,30.92
2022-10-05T22:20:04.500Z,36.90
2022-10-05T22:22:31.454Z,32.05
2022-10-05T22:24:58.517Z,37.00
2022-10-05T22:27:27.761Z,32.40
2022-10-05T22:29:56.052Z,30.58
2022-10-05T22:32:22.920Z,33.95
2022-10-05T22:34:50.019Z,34.80
2022-10-05T22:37:17.064Z,31.60
2022-10-05T22:39:44.119Z,29.50
2022-10-05T22:42:11.093Z,36.35
2022-10-05T22:44:39.107Z,33.83
2022-10-05T22:47:06.044Z,33.53
2022-10-05T22:49:32.926Z,37.83
2022-10-05T22:51:59.824Z,34.53
2022-10-05T22:54:29.714Z,33.90
2022-10-05T22:56:57.995Z,32.25
2022-10-05T22:59:24.859Z,36.13
2022-10-05T23:01:51.894Z,30.35
2022-10-05T23:04:18.921Z,36.20
2022-10-05T23:06:45.790Z,32.63
2022-10-05T23:09:12.720Z,29.95
2022-10-05T23:11:40.711Z,38.88
2022-10-05T23:14:07.615Z,34.03
2022-10-05T23:16:34.581Z,34.45
2022-10-05T23:19:01.578Z,34.35
2022-10-05T23:21:30.343Z,33.38
2022-10-05T23:23:57.743Z,36.45
2022-10-05T23:26:26.487Z,34.65
2022-10-05T23:28:53.897Z,35.42
2022-10-05T23:31:26.516Z,38.08
2022-10-05T23:33:53.917Z,40.40
2022-10-05T23:36:26.433Z,35.22
2022-10-05T23:38:54.086Z,37.35
2022-10-05T23:41:21.356Z,37.40
2022-10-05T23:43:48.424Z,39.85
2022-10-05T23:46:16.251Z,38.97
2022-10-05T23:48:43.247Z,44.15
2022-10-05T23:51:12.551Z,36.42
2022-10-05T23:53:39.461Z,40.40
2022-10-05T23:56:06.619Z,42.63
2022-10-05T23:58:33.554Z,45.20
