createdAt,value
2022-12-15T00:02:35.680Z,66384.56
2022-12-15T00:05:22.942Z,66383.44
2022-12-15T00:08:08.792Z,66384.69
2022-12-15T00:10:54.474Z,66377.41
2022-12-15T00:13:40.066Z,66367.03
2022-12-15T00:16:26.418Z,66374.31
2022-12-15T00:19:12.232Z,66362.59
2022-12-15T00:21:58.031Z,66359.00
2022-12-15T00:24:43.592Z,66354.19
2022-12-15T00:27:29.375Z,66346.06
2022-12-15T00:30:15.070Z,66338.59
2022-12-15T00:33:00.627Z,66334.69
2022-12-15T00:35:46.181Z,66331.13
2022-12-15T00:38:33.350Z,66312.59
2022-12-15T00:41:01.547Z,66325.53
2022-12-15T00:43:31.194Z,66329.09
2022-12-15T00:46:18.007Z,66330.22
2022-12-15T00:48:45.861Z,66327.22
2022-12-15T00:51:14.279Z,66276.19
2022-12-15T00:54:00.356Z,66318.16
2022-12-15T00:56:46.364Z,66276.31
2022-12-15T00:59:32.835Z,66321.06
2022-12-15T01:02:18.721Z,66310.13
2022-12-15T01:05:05.086Z,66254.47
2022-12-15T01:07:51.351Z,66300.09
2022-12-15T01:10:37.316Z,66255.34
2022-12-15T01:13:24.072Z,66288.06
2022-12-15T01:16:10.166Z,66283.56
2022-12-15T01:18:56.008Z,66242.22
2022-12-15T01:21:24.855Z,66279.47
2022-12-15T01:23:52.913Z,66275.03
2022-12-15T01:26:20.475Z,66271.91
2022-12-15T01:28:47.675Z,66283.13
2022-12-15T01:31:15.027Z,66254.25
2022-12-15T01:33:45.028Z,66302.31
2022-12-15T01:36:12.264Z,66309.78
2022-12-15T01:38:39.376Z,66317.72
2022-12-15T01:41:09.968Z,66319.81
2022-12-15T01:43:39.373Z,66326.31
2022-12-15T01:46:11.003Z,66328.22
2022-12-15T01:48:41.829Z,66333.91
2022-12-15T01:51:15.569Z,66334.69
2022-12-15T01:53:54.822Z,66336.81
2022-12-15T01:56:24.867Z,66341.16
2022-12-15T01:58:54.935Z,66336.56
2022-12-15T02:01:22.749Z,66296.81
2022-12-15T02:03:50.141Z,66346.19
2022-12-15T02:06:21.531Z,66345.28
2022-12-15T02:08:53.319Z,66343.81
2022-12-15T02:11:44.421Z,66352.88
2022-12-15T02:14:18.485Z,66356.44
2022-12-15T02:16:48.574Z,66360.34
2022-12-15T02:19:53.538Z,66363.34
2022-12-15T02:23:02.144Z,66369.28
2022-12-15T02:25:43.233Z,66374.50
2022-12-15T02:28:27.114Z,66331.38
2022-12-15T02:31:22.527Z,66375.41
2022-12-15T02:33:54.811Z,66364.81
2022-12-15T02:36:43.953Z,66357.31
2022-12-15T02:39:14.513Z,66346.06
2022-12-15T02:41:45.822Z,66340.25
2022-12-15T02:44:20.023Z,66330.78
2022-12-15T02:46:59.331Z,66324.84
2022-12-15T02:49:38.253Z,66326.09
2022-12-15T02:52:20.556Z,66327.75
2022-12-15T02:55:09.503Z,66324.66
2022-12-15T02:57:54.875Z,66315.72
2022-12-15T03:00:22.883Z,66312.91
2022-12-15T03:02:55.330Z,66314.38
2022-12-15T03:05:24.914Z,66263.16
2022-12-15T03:07:54.082Z,66305.34
2022-12-15T03:10:24.499Z,66309.00
2022-12-15T03:12:52.151Z,66258.91
2022-12-15T03:15:19.578Z,66306.22
2022-12-15T03:17:46.646Z,66305.88
2022-12-15T03:20:13.763Z,66308.78
2022-12-15T03:22:40.903Z,66306.56
2022-12-15T03:25:08.370Z,66255.00
2022-12-15T03:27:35.841Z,66261.72
2022-12-15T03:30:03.718Z,66263.94
2022-12-15T03:32:31.835Z,66316.84
2022-12-15T03:34:58.941Z,66332.66
2022-12-15T03:37:26.066Z,66349.75
2022-12-15T03:39:53.125Z,66343.63
2022-12-15T03:42:40.182Z,66341.16
2022-12-15T03:45:07.634Z,66338.78
2022-12-15T03:47:34.726Z,66336.22
2022-12-15T03:50:01.817Z,66344.72
2022-12-15T03:52:28.891Z,66339.38
2022-12-15T03:54:55.961Z,66327.09
2022-12-15T03:57:23.321Z,66324.66
2022-12-15T03:59:50.409Z,66279.53
2022-12-15T04:02:17.643Z,66321.28
2022-12-15T04:04:44.846Z,66310.91
2022-12-15T04:07:11.924Z,66307.13
2022-12-15T04:09:39.081Z,66304.22
2022-12-15T04:12:06.531Z,66304.34
2022-12-15T04:14:33.724Z,66302.00
2022-12-15T04:17:00.877Z,66308.25
2022-12-15T04:19:46.671Z,66308.13
2022-12-15T04:22:17.745Z,66325.75
2022-12-15T04:25:03.802Z,66328.75
2022-12-15T04:27:49.252Z,66338.38
2022-12-15T04:30:35.143Z,66325.41
2022-12-15T04:33:23.173Z,66315.38
2022-12-15T04:36:12.106Z,66323.31
2022-12-15T04:38:58.588Z,66316.25
2022-12-15T04:41:44.337Z,66309.78
2022-12-15T04:44:30.339Z,66302.88
2022-12-15T04:47:15.773Z,66302.00
2022-12-15T04:50:01.410Z,66293.41
2022-12-15T04:52:47.330Z,66296.53
2022-12-15T04:55:33.010Z,66282.47
2022-12-15T04:58:24.039Z,66284.81
2022-12-15T05:01:10.251Z,66285.81
2022-12-15T05:03:56.738Z,66287.81
2022-12-15T05:06:42.563Z,66287.59
2022-12-15T05:09:28.120Z,66280.56
2022-12-15T05:12:13.759Z,66280.81
2022-12-15T05:14:59.342Z,66283.69
2022-12-15T05:17:45.140Z,66276.34
2022-12-15T05:20:30.986Z,66279.47
2022-12-15T05:23:17.202Z,66272.22
2022-12-15T05:26:02.884Z,66270.34
2022-12-15T05:28:48.802Z,66232.75
2022-12-15T05:31:34.555Z,66293.41
2022-12-15T05:34:05.420Z,66248.88
2022-12-15T05:36:33.706Z,66303.78
2022-12-15T05:39:00.767Z,66297.53
2022-12-15T05:41:27.859Z,66298.97
2022-12-15T05:43:54.974Z,66290.28
2022-12-15T05:46:22.159Z,66301.78
2022-12-15T05:48:49.281Z,66317.06
2022-12-15T05:51:16.387Z,66311.56
2022-12-15T05:53:43.495Z,66300.44
2022-12-15T05:56:12.804Z,66243.31
2022-12-15T05:58:45.181Z,66288.72
2022-12-15T06:01:15.309Z,66284.50
2022-12-15T06:03:42.930Z,66283.56
2022-12-15T06:06:10.714Z,66278.91
2022-12-15T06:08:39.903Z,66276.69
2022-12-15T06:11:07.895Z,66223.28
2022-12-15T06:13:35.357Z,66258.50
2022-12-15T06:16:05.571Z,66206.00
2022-12-15T06:18:35.828Z,66251.84
2022-12-15T06:21:06.598Z,66200.75
2022-12-15T06:23:34.487Z,66199.09
2022-12-15T06:26:10.650Z,66242.22
2022-12-15T06:28:38.447Z,66250.16
2022-12-15T06:31:07.467Z,66270.34
2022-12-15T06:33:35.150Z,66259.09
2022-12-15T06:36:09.650Z,66258.50
2022-12-15T06:38:37.191Z,66259.41
2022-12-15T06:41:05.274Z,66285.59
2022-12-15T06:43:34.598Z,66271.34
2022-12-15T06:46:02.830Z,66273.34
2022-12-15T06:48:30.265Z,66274.25
2022-12-15T06:51:03.632Z,66277.59
2022-12-15T06:53:31.314Z,66224.97
2022-12-15T06:56:01.447Z,66230.50
2022-12-15T06:58:28.844Z,66280.56
2022-12-15T07:00:56.899Z,66275.78
2022-12-15T07:03:24.654Z,66271.13
2022-12-15T07:06:05.145Z,66270.91
2022-12-15T07:08:39.500Z,66274.78
2022-12-15T07:11:10.546Z,66270.34
2022-12-15T07:13:38.546Z,66268.31
2022-12-15T07:16:07.605Z,66267.44
2022-12-15T07:18:34.759Z,66271.13
2022-12-15T07:21:04.433Z,66278.91
2022-12-15T07:23:53.271Z,66285.81
2022-12-15T07:26:19.088Z,66301.44
2022-12-15T07:28:46.160Z,66307.00
2022-12-15T07:31:13.285Z,66309.59
2022-12-15T07:33:40.474Z,66322.97
2022-12-15T07:36:08.516Z,66349.19
2022-12-15T07:38:36.268Z,66345.28
2022-12-15T07:41:05.309Z,66360.56
2022-12-15T07:43:33.216Z,66365.91
2022-12-15T07:46:03.895Z,66372.97
2022-12-15T07:48:31.454Z,66380.66
2022-12-15T07:51:07.380Z,66398.53
2022-12-15T07:53:36.708Z,66396.84
2022-12-15T07:56:08.096Z,66410.78
2022-12-15T07:58:37.299Z,66421.41
2022-12-15T08:01:07.452Z,66441.06
2022-12-15T08:03:36.206Z,66440.72
2022-12-15T08:06:05.568Z,66434.56
2022-12-15T08:08:34.259Z,66408.91
2022-12-15T08:11:09.845Z,66363.69
2022-12-15T08:16:26.231Z,66332.22
2022-12-15T08:22:47.882Z,66316.50
2022-12-15T08:25:15.286Z,66311.69
2022-12-15T08:27:42.567Z,66373.41
2022-12-15T08:30:10.162Z,66445.19
2022-12-15T08:32:37.321Z,66459.50
2022-12-15T08:35:04.728Z,66443.50
2022-12-15T08:37:31.852Z,66466.41
2022-12-15T08:39:59.078Z,66496.59
2022-12-15T08:42:26.337Z,66474.78
2022-12-15T08:44:53.619Z,66455.25
2022-12-15T08:47:20.887Z,66423.63
2022-12-15T08:49:48.655Z,66436.59
2022-12-15T08:52:15.771Z,66439.28
2022-12-15T08:54:42.815Z,66452.47
2022-12-15T08:57:09.959Z,66457.81
2022-12-15T08:59:37.108Z,66469.97
2022-12-15T09:02:04.485Z,66466.66
2022-12-15T09:04:31.813Z,66458.03
2022-12-15T09:06:59.316Z,66480.38
2022-12-15T09:09:26.646Z,66466.97
2022-12-15T09:11:53.877Z,66475.34
2022-12-15T09:14:27.260Z,66497.69
2022-12-15T09:16:56.595Z,66548.34
2022-12-15T09:19:23.803Z,66575.16
2022-12-15T09:21:51.027Z,66553.22
2022-12-15T09:24:28.801Z,66541.69
2022-12-15T09:27:01.798Z,66570.88
2022-12-15T09:29:29.024Z,66537.91
2022-12-15T09:31:56.209Z,66601.28
2022-12-15T09:34:23.379Z,66629.81
2022-12-15T09:36:50.559Z,66668.97
2022-12-15T09:39:18.245Z,66709.03
2022-12-15T09:41:54.608Z,66683.31
2022-12-15T09:44:24.610Z,66718.22
2022-12-15T09:47:11.494Z,66705.13
2022-12-15T09:49:46.551Z,66681.63
2022-12-15T09:52:19.597Z,66649.38
2022-12-15T09:54:46.924Z,66636.88
2022-12-15T09:57:45.116Z,66616.94
2022-12-15T10:00:28.668Z,66568.97
2022-12-15T10:03:10.887Z,66545.75
2022-12-15T10:06:07.421Z,66549.41
2022-12-15T10:08:33.763Z,66562.16
2022-12-15T10:11:05.443Z,66567.41
2022-12-15T10:13:57.920Z,66616.75
2022-12-15T10:16:39.170Z,66682.41
2022-12-15T10:19:16.608Z,66732.56
2022-12-15T10:21:43.759Z,66769.16
2022-12-15T10:24:37.800Z,66769.50
2022-12-15T10:27:28.551Z,66752.94
2022-12-15T10:29:55.853Z,66763.13
2022-12-15T10:32:42.809Z,66744.75
2022-12-15T10:35:24.345Z,66773.31
2022-12-15T10:37:51.639Z,66787.78
2022-12-15T10:40:40.130Z,66786.53
2022-12-15T10:43:14.776Z,66794.38
2022-12-15T10:45:41.916Z,66803.53
2022-12-15T10:48:19.406Z,66799.97
2022-12-15T10:50:47.290Z,66805.13
2022-12-15T10:53:40.027Z,66782.59
2022-12-15T10:56:09.138Z,66796.94
2022-12-15T10:58:50.163Z,66827.97
2022-12-15T11:01:21.572Z,66852.41
2022-12-15T11:03:52.016Z,66865.50
2022-12-15T11:06:25.510Z,66883.47
2022-12-15T11:09:35.329Z,66866.44
2022-12-15T11:12:39.212Z,66843.66
2022-12-15T11:15:21.724Z,66848.72
2022-12-15T11:18:11.306Z,66853.88
2022-12-15T11:20:46.886Z,66841.44
2022-12-15T11:23:28.232Z,66858.56
2022-12-15T11:26:06.750Z,66877.97
2022-12-15T11:28:44.861Z,66893.34
2022-12-15T11:31:44.037Z,66908.81
2022-12-15T11:34:18.515Z,66929.78
2022-12-15T11:36:51.444Z,66931.66
2022-12-15T11:39:27.419Z,66938.53
2022-12-15T11:42:09.829Z,66924.16
2022-12-15T11:45:02.122Z,66921.00
2022-12-15T11:47:43.161Z,66904.19
2022-12-15T11:50:39.425Z,66912.72
2022-12-15T11:53:17.832Z,66910.38
2022-12-15T11:56:09.918Z,66915.41
2022-12-15T11:58:56.603Z,66884.38
2022-12-15T12:01:32.790Z,66911.06
2022-12-15T12:04:30.437Z,66887.94
2022-12-15T12:07:16.073Z,66904.19
2022-12-15T12:10:08.149Z,66901.38
2022-12-15T12:12:47.386Z,66881.56
2022-12-15T12:15:33.588Z,66881.22
2022-12-15T12:18:17.676Z,66878.75
2022-12-15T12:20:58.713Z,66866.63
2022-12-15T12:23:42.951Z,66843.13
2022-12-15T12:26:37.893Z,66855.44
2022-12-15T12:29:08.032Z,66863.63
2022-12-15T12:31:56.457Z,66863.63
2022-12-15T12:35:31.340Z,66866.63
2022-12-15T12:38:04.828Z,66863.28
2022-12-15T12:40:52.081Z,66859.91
2022-12-15T12:43:32.129Z,66846.47
2022-12-15T12:46:01.890Z,66840.09
2022-12-15T12:48:34.693Z,66821.25
2022-12-15T12:51:25.052Z,66822.94
2022-12-15T12:53:52.598Z,66811.38
2022-12-15T12:56:34.764Z,66811.53
2022-12-15T12:59:08.636Z,66813.41
2022-12-15T13:01:40.078Z,66810.63
2022-12-15T13:04:13.325Z,66813.56
2022-12-15T13:06:40.417Z,66819.91
2022-12-15T13:09:16.504Z,66809.28
2022-12-15T13:12:20.968Z,66793.59
2022-12-15T13:14:54.302Z,66797.28
2022-12-15T13:17:29.674Z,66808.38
2022-12-15T13:19:56.741Z,66795.84
2022-12-15T13:22:39.150Z,66784.84
2022-12-15T13:25:35.705Z,66770.63
2022-12-15T13:28:16.922Z,66762.78
2022-12-15T13:31:21.605Z,66757.97
2022-12-15T13:33:55.818Z,66776.78
2022-12-15T13:36:38.311Z,66770.63
2022-12-15T13:39:28.560Z,66752.38
2022-12-15T13:44:54.559Z,66757.41
2022-12-15T13:47:28.416Z,66750.47
2022-12-15T13:50:03.288Z,66754.03
2022-12-15T13:53:08.459Z,66758.53
2022-12-15T13:55:37.121Z,66755.53
2022-12-15T13:58:13.701Z,66730.53
2022-12-15T14:00:50.328Z,66734.03
2022-12-15T14:03:18.094Z,66726.63
2022-12-15T14:05:57.172Z,66733.56
2022-12-15T14:08:29.495Z,66724.94
2022-12-15T14:11:16.691Z,66710.38
2022-12-15T14:13:54.107Z,66709.28
2022-12-15T14:16:23.420Z,66714.44
2022-12-15T14:19:23.549Z,66721.38
2022-12-15T14:21:56.329Z,66738.50
2022-12-15T14:24:45.084Z,66720.25
2022-12-15T14:27:31.872Z,66665.16
2022-12-15T14:30:20.445Z,66687.22
2022-12-15T14:32:52.596Z,66676.03
2022-12-15T14:35:33.668Z,66667.66
2022-12-15T14:38:05.923Z,66658.34
2022-12-15T14:40:37.718Z,66654.19
2022-12-15T14:43:10.433Z,66642.13
2022-12-15T14:45:37.656Z,66637.09
2022-12-15T14:51:02.509Z,66637.66
2022-12-15T14:53:41.888Z,66632.19
2022-12-15T14:56:20.376Z,66617.28
2022-12-15T14:59:20.267Z,66604.66
2022-12-15T15:03:06.148Z,66606.88
2022-12-15T15:04:41.165Z,66608.34
2022-12-15T15:07:17.454Z,66563.41
2022-12-15T15:09:46.083Z,66610.91
2022-12-15T15:12:17.400Z,66610.38
2022-12-15T15:14:51.786Z,66606.88
2022-12-15T15:17:24.791Z,66605.22
2022-12-15T15:20:00.534Z,66600.50
2022-12-15T15:22:41.106Z,66605.56
2022-12-15T15:25:28.848Z,66610.03
2022-12-15T15:28:14.272Z,66613.94
2022-12-15T15:30:48.964Z,66557.47
2022-12-15T15:33:17.440Z,66601.41
2022-12-15T15:35:47.501Z,66599.41
2022-12-15T15:38:29.329Z,66594.59
2022-12-15T15:41:00.148Z,66605.34
2022-12-15T15:43:28.760Z,66606.09
2022-12-15T15:46:10.855Z,66599.63
2022-12-15T15:48:44.885Z,66557.25
2022-12-15T15:51:12.491Z,66608.34
2022-12-15T15:53:40.145Z,66604.09
2022-12-15T15:56:11.491Z,66607.22
2022-12-15T15:58:38.823Z,66610.38
2022-12-15T16:01:12.760Z,66597.38
2022-12-15T16:03:41.184Z,66603.88
2022-12-15T16:06:18.335Z,66546.88
2022-12-15T16:08:49.015Z,66596.81
2022-12-15T16:11:16.387Z,66609.81
2022-12-15T16:13:44.441Z,66606.09
2022-12-15T16:16:22.881Z,66610.38
2022-12-15T16:18:50.535Z,66605.00
2022-12-15T16:21:18.043Z,66607.22
2022-12-15T16:23:48.102Z,66597.94
2022-12-15T16:26:22.965Z,66592.78
2022-12-15T16:28:50.928Z,66597.16
2022-12-15T16:31:32.792Z,66598.06
2022-12-15T16:34:03.751Z,66597.50
2022-12-15T16:36:35.167Z,66594.38
2022-12-15T16:39:04.309Z,66590.25
2022-12-15T16:41:32.864Z,66583.75
2022-12-15T16:44:00.019Z,66575.78
2022-12-15T16:46:27.326Z,66578.16
2022-12-15T16:48:54.882Z,66574.81
2022-12-15T16:51:37.243Z,66576.47
2022-12-15T16:54:05.152Z,66570.53
2022-12-15T16:56:33.256Z,66568.88
2022-12-15T16:59:31.316Z,66572.34
2022-12-15T17:01:48.254Z,66568.88
2022-12-15T17:04:16.699Z,66565.84
2022-12-15T17:06:50.123Z,66557.13
2022-12-15T17:09:26.308Z,66556.91
2022-12-15T17:12:03.778Z,66546.50
2022-12-15T17:14:34.457Z,66547.41
2022-12-15T17:17:03.843Z,66538.34
2022-12-15T17:19:31.466Z,66541.28
2022-12-15T17:21:59.547Z,66535.91
2022-12-15T17:24:26.722Z,66530.88
2022-12-15T17:26:54.033Z,66529.34
2022-12-15T17:29:25.204Z,66517.81
2022-12-15T17:31:53.504Z,66513.34
2022-12-15T17:34:25.469Z,66506.97
2022-12-15T17:36:53.938Z,66493.22
2022-12-15T17:39:22.632Z,66489.66
2022-12-15T17:42:05.935Z,66482.63
2022-12-15T17:44:37.929Z,66486.31
2022-12-15T17:47:22.984Z,66484.28
2022-12-15T17:49:51.441Z,66481.72
2022-12-15T17:52:33.099Z,66478.38
2022-12-15T17:55:10.296Z,66483.72
2022-12-15T17:57:38.747Z,66475.56
2022-12-15T18:00:19.591Z,66475.34
2022-12-15T18:02:47.772Z,66474.78
2022-12-15T18:05:16.690Z,66471.66
2022-12-15T18:07:44.043Z,66466.06
2022-12-15T18:10:38.456Z,66467.53
2022-12-15T18:13:26.861Z,66463.84
2022-12-15T18:15:56.051Z,66460.47
2022-12-15T18:18:24.535Z,66460.63
2022-12-15T18:20:56.834Z,66456.91
2022-12-15T18:23:26.378Z,66452.66
2022-12-15T18:25:56.159Z,66448.56
2022-12-15T18:28:30.670Z,66446.88
2022-12-15T18:31:13.759Z,66401.47
2022-12-15T18:33:42.733Z,66397.78
2022-12-15T18:36:11.673Z,66449.44
2022-12-15T18:38:39.193Z,66399.47
2022-12-15T18:41:06.938Z,66448.88
2022-12-15T18:43:35.498Z,66444.66
2022-12-15T18:46:02.862Z,66439.81
2022-12-15T18:48:33.414Z,66442.38
2022-12-15T18:51:02.471Z,66447.75
2022-12-15T18:53:35.249Z,66393.88
2022-12-15T18:56:05.781Z,66438.81
2022-12-15T18:59:04.541Z,66431.25
2022-12-15T19:01:32.034Z,66433.47
2022-12-15T19:03:59.456Z,66436.25
2022-12-15T19:06:40.292Z,66385.50
2022-12-15T19:09:17.339Z,66433.81
2022-12-15T19:12:18.224Z,66431.00
2022-12-15T19:14:47.500Z,66423.09
2022-12-15T19:17:36.291Z,66425.31
2022-12-15T19:20:25.452Z,66423.41
2022-12-15T19:22:53.355Z,66420.97
2022-12-15T19:25:26.386Z,66420.97
2022-12-15T19:27:59.107Z,66414.69
2022-12-15T19:30:38.514Z,66416.16
2022-12-15T19:33:09.754Z,66415.59
2022-12-15T19:35:37.761Z,66418.72
2022-12-15T19:38:06.495Z,66373.03
2022-12-15T19:40:35.733Z,66415.59
2022-12-15T19:43:04.512Z,66411.03
2022-12-15T19:45:33.133Z,66370.44
2022-12-15T19:48:00.543Z,66416.38
2022-12-15T19:50:36.943Z,66412.47
2022-12-15T19:53:15.856Z,66421.75
2022-12-15T19:55:44.147Z,66415.81
2022-12-15T19:58:36.446Z,66422.06
2022-12-15T20:01:10.540Z,66376.03
2022-12-15T20:03:39.178Z,66423.97
2022-12-15T20:06:14.639Z,66429.56
2022-12-15T20:08:43.385Z,66427.75
2022-12-15T20:11:18.367Z,66430.31
2022-12-15T20:13:46.739Z,66433.13
2022-12-15T20:16:17.570Z,66390.53
2022-12-15T20:18:51.036Z,66439.06
2022-12-15T20:21:22.463Z,66446.63
2022-12-15T20:24:02.161Z,66442.97
2022-12-15T20:26:30.820Z,66443.84
2022-12-15T20:28:58.846Z,66439.06
2022-12-15T20:31:26.814Z,66437.94
2022-12-15T20:33:54.423Z,66439.06
2022-12-15T20:36:28.534Z,66433.13
2022-12-15T20:38:56.962Z,66436.25
2022-12-15T20:41:27.260Z,66450.44
2022-12-15T20:43:55.827Z,66458.03
2022-12-15T20:46:26.600Z,66444.31
2022-12-15T20:48:55.425Z,66447.44
2022-12-15T20:51:27.636Z,66465.63
2022-12-15T20:53:56.897Z,66466.41
2022-12-15T20:56:24.875Z,66474.22
2022-12-15T20:58:54.204Z,66464.72
2022-12-15T21:01:31.865Z,66459.16
2022-12-15T21:04:00.242Z,66451.00
2022-12-15T21:06:28.953Z,66453.56
2022-12-15T21:08:56.707Z,66452.13
2022-12-15T21:11:25.780Z,66458.81
2022-12-15T21:13:56.562Z,66459.38
2022-12-15T21:16:27.605Z,66461.16
2022-12-15T21:21:48.789Z,66470.31
2022-12-15T21:24:27.704Z,66484.84
2022-12-15T21:26:55.363Z,66486.19
2022-12-15T21:29:23.862Z,66473.13
2022-12-15T21:31:51.096Z,66469.44
2022-12-15T21:34:18.655Z,66474.22
2022-12-15T21:36:50.304Z,66474.13
2022-12-15T21:39:25.364Z,66485.63
2022-12-15T21:41:52.681Z,66492.13
2022-12-15T21:44:22.390Z,66498.25
2022-12-15T21:46:49.675Z,66507.53
2022-12-15T21:49:19.084Z,66453.03
2022-12-15T21:51:50.699Z,66494.00
2022-12-15T21:54:30.653Z,66493.78
2022-12-15T21:56:59.881Z,66490.09
2022-12-15T21:59:30.177Z,66490.66
2022-12-15T22:01:59.534Z,66491.00
2022-12-15T22:04:31.644Z,66480.81
2022-12-15T22:06:59.908Z,66479.25
2022-12-15T22:09:27.439Z,66428.47
2022-12-15T22:11:56.485Z,66472.91
2022-12-15T22:14:31.941Z,66463.84
2022-12-15T22:17:01.244Z,66468.09
2022-12-15T22:19:28.662Z,66466.41
2022-12-15T22:21:56.138Z,66467.84
2022-12-15T22:24:23.388Z,66462.72
2022-12-15T22:26:51.152Z,66468.09
2022-12-15T22:29:21.653Z,66472.22
2022-12-15T22:31:50.592Z,66502.59
2022-12-15T22:34:24.323Z,66507.19
2022-12-15T22:36:52.180Z,66505.19
2022-12-15T22:39:19.817Z,66505.53
2022-12-15T22:41:50.409Z,66522.28
2022-12-15T22:44:23.580Z,66514.09
2022-12-15T22:46:52.402Z,66464.56
2022-12-15T22:49:24.691Z,66505.84
2022-12-15T22:51:52.107Z,66502.16
2022-12-15T22:54:21.153Z,66510.53
2022-12-15T22:56:58.405Z,66515.03
2022-12-15T22:59:42.023Z,66512.78
2022-12-15T23:02:10.877Z,66521.38
2022-12-15T23:04:38.135Z,66528.75
2022-12-15T23:07:11.445Z,66520.94
2022-12-15T23:09:38.870Z,66518.38
2022-12-15T23:12:06.268Z,66528.44
2022-12-15T23:14:52.291Z,66528.22
2022-12-15T23:17:19.707Z,66463.09
2022-12-15T23:19:47.130Z,66507.53
2022-12-15T23:22:14.481Z,66499.59
2022-12-15T23:24:41.836Z,66500.50
2022-12-15T23:27:12.534Z,66496.78
2022-12-15T23:29:39.931Z,66502.94
2022-12-15T23:32:10.333Z,66511.66
2022-12-15T23:34:37.576Z,66527.31
2022-12-15T23:37:04.773Z,66534.78
2022-12-15T23:39:31.939Z,66542.97
2022-12-15T23:41:59.143Z,66549.31
2022-12-15T23:44:26.357Z,66560.84
2022-12-15T23:46:54.024Z,66567.41
2022-12-15T23:49:21.274Z,66561.03
2022-12-15T23:51:48.984Z,66559.72
2022-12-15T23:54:16.153Z,66556.78
2022-12-15T23:56:43.383Z,66555.78
2022-12-15T23:59:11.576Z,66549.84
