createdAt,value
2019-04-19T00:03:12.689Z,99.90
2019-04-19T00:07:23.935Z,99.90
2019-04-19T00:11:39.451Z,99.90
2019-04-19T00:15:41.491Z,99.90
2019-04-19T00:20:16.691Z,99.90
2019-04-19T00:24:01.635Z,99.90
2019-04-19T00:28:13.082Z,99.90
2019-04-19T00:32:34.892Z,99.90
2019-04-19T00:36:31.785Z,99.90
2019-04-19T00:41:05.282Z,99.90
2019-04-19T00:45:16.199Z,99.90
2019-04-19T00:49:15.962Z,99.90
2019-04-19T00:53:29.623Z,99.90
2019-04-19T00:57:36.451Z,99.90
2019-04-19T01:01:37.818Z,99.90
2019-04-19T01:05:54.008Z,99.90
2019-04-19T01:10:15.108Z,99.90
2019-04-19T01:14:21.565Z,99.90
2019-04-19T01:18:28.781Z,99.90
2019-04-19T01:22:30.125Z,99.90
2019-04-19T01:26:45.936Z,99.90
2019-04-19T01:30:49.341Z,99.90
2019-04-19T01:35:04.613Z,99.90
2019-04-19T01:39:23.198Z,99.90
2019-04-19T01:43:38.500Z,99.90
2019-04-19T01:47:51.390Z,99.90
2019-04-19T01:52:05.787Z,99.90
2019-04-19T01:56:03.845Z,99.90
2019-04-19T02:00:12.939Z,99.90
2019-04-19T02:04:24.651Z,99.90
2019-04-19T02:08:33.182Z,99.90
2019-04-19T02:12:49.643Z,99.90
2019-04-19T02:16:57.072Z,99.90
2019-04-19T02:21:02.318Z,99.90
2019-04-19T02:25:17.167Z,99.90
2019-04-19T02:29:25.432Z,99.90
2019-04-19T02:34:08.980Z,99.90
2019-04-19T02:38:03.746Z,99.90
2019-04-19T02:42:23.964Z,99.90
2019-04-19T02:46:32.692Z,99.90
2019-04-19T02:51:04.752Z,99.90
2019-04-19T02:55:00.294Z,99.90
2019-04-19T02:59:30.203Z,99.90
2019-04-19T03:03:23.056Z,99.90
2019-04-19T03:07:15.913Z,99.90
2019-04-19T03:11:45.833Z,99.90
2019-04-19T03:15:51.772Z,99.90
2019-04-19T03:20:02.523Z,99.90
2019-04-19T03:24:12.332Z,99.90
2019-04-19T03:28:15.403Z,99.90
2019-04-19T03:32:54.200Z,99.90
2019-04-19T03:36:42.597Z,99.90
2019-04-19T03:40:50.742Z,99.90
2019-04-19T03:45:09.740Z,99.90
2019-04-19T03:49:23.805Z,99.90
2019-04-19T03:53:34.729Z,99.90
2019-04-19T03:57:32.351Z,99.90
2019-04-19T04:01:37.583Z,99.90
2019-04-19T04:05:44.403Z,99.90
2019-04-19T04:09:57.474Z,99.90
2019-04-19T04:14:23.896Z,99.90
2019-04-19T04:18:23.783Z,99.90
2019-04-19T04:22:37.327Z,99.90
2019-04-19T04:26:52.856Z,99.90
2019-04-19T04:31:07.972Z,99.90
2019-04-19T04:35:19.397Z,99.90
2019-04-19T04:39:13.496Z,99.90
2019-04-19T04:43:37.029Z,99.90
2019-04-19T04:47:48.280Z,99.90
2019-04-19T04:52:14.119Z,99.90
2019-04-19T04:56:14.219Z,99.90
2019-04-19T05:00:30.770Z,99.90
2019-04-19T05:04:43.505Z,99.90
2019-04-19T05:08:59.940Z,99.90
2019-04-19T05:13:22.527Z,99.90
2019-04-19T05:21:40.221Z,99.90
2019-04-19T05:25:59.935Z,99.90
2019-04-19T05:29:51.602Z,99.90
2019-04-19T05:34:20.848Z,99.90
2019-04-19T05:38:35.304Z,99.90
2019-04-19T05:42:42.111Z,99.90
2019-04-19T05:47:06.238Z,99.90
2019-04-19T05:51:12.931Z,99.90
2019-04-19T05:54:53.782Z,99.90
2019-04-19T05:59:10.908Z,99.90
2019-04-19T06:03:19.779Z,99.90
2019-04-19T06:07:39.475Z,99.90
2019-04-19T06:11:37.639Z,99.90
2019-04-19T06:16:08.473Z,99.90
2019-04-19T06:20:11.179Z,99.90
2019-04-19T06:24:30.125Z,99.90
2019-04-19T06:28:43.921Z,99.90
2019-04-19T06:32:49.484Z,99.90
2019-04-19T06:36:37.605Z,99.90
2019-04-19T06:40:56.831Z,99.90
2019-04-19T06:45:17.505Z,99.90
2019-04-19T06:49:15.957Z,99.90
2019-04-19T06:53:21.000Z,99.90
2019-04-19T06:57:36.881Z,99.90
2019-04-19T07:01:47.308Z,99.90
2019-04-19T07:06:09.222Z,99.90
2019-04-19T07:10:35.238Z,99.90
2019-04-19T07:14:18.583Z,99.90
2019-04-19T07:18:33.825Z,99.90
2019-04-19T07:22:48.333Z,99.90
2019-04-19T07:27:00.385Z,99.90
2019-04-19T07:30:58.445Z,99.90
2019-04-19T07:35:13.516Z,99.90
2019-04-19T07:39:30.698Z,99.90
2019-04-19T07:43:51.323Z,99.90
2019-04-19T07:47:58.459Z,99.90
2019-04-19T07:52:09.072Z,99.90
2019-04-19T07:56:25.709Z,99.90
2019-04-19T08:00:52.379Z,99.90
2019-04-19T08:17:47.154Z,99.90
2019-04-19T08:30:03.099Z,99.90
2019-04-19T08:34:11.463Z,99.90
2019-04-19T08:38:22.391Z,99.90
2019-04-19T08:42:54.024Z,99.90
2019-04-19T08:46:57.884Z,99.90
2019-04-19T08:51:12.044Z,99.90
2019-04-19T08:55:43.090Z,99.90
2019-04-19T09:04:05.072Z,99.90
2019-04-19T09:08:10.386Z,99.90
2019-04-19T09:12:20.905Z,99.90
2019-04-19T09:16:32.620Z,99.90
2019-04-19T09:20:45.574Z,99.90
2019-04-19T09:24:51.831Z,99.90
2019-04-19T09:29:13.370Z,99.90
2019-04-19T09:33:00.282Z,99.90
2019-04-19T09:37:17.066Z,99.90
2019-04-19T09:41:27.042Z,99.90
2019-04-19T09:45:27.648Z,99.90
2019-04-19T09:50:06.655Z,99.90
2019-04-19T09:54:25.699Z,99.90
2019-04-19T09:58:31.936Z,99.90
2019-04-19T10:02:31.673Z,99.90
2019-04-19T10:06:36.806Z,99.90
2019-04-19T10:10:52.063Z,99.90
2019-04-19T10:15:00.551Z,99.90
2019-04-19T10:19:11.093Z,99.90
2019-04-19T10:23:19.815Z,99.90
2019-04-19T10:27:31.321Z,99.90
2019-04-19T10:31:45.299Z,99.90
2019-04-19T10:35:54.329Z,99.90
2019-04-19T10:40:03.964Z,99.90
2019-04-19T10:44:16.701Z,99.90
2019-04-19T10:48:23.111Z,99.90
2019-04-19T10:52:33.177Z,99.90
2019-04-19T10:56:52.408Z,99.90
2019-04-19T11:01:01.335Z,99.90
2019-04-19T11:05:11.183Z,99.90
2019-04-19T11:09:20.647Z,99.90
2019-04-19T11:13:38.117Z,99.90
2019-04-19T11:17:48.152Z,99.90
2019-04-19T11:21:57.245Z,99.90
2019-04-19T11:26:07.083Z,99.90
2019-04-19T11:30:17.451Z,99.90
2019-04-19T11:34:27.226Z,99.90
2019-04-19T11:38:36.708Z,99.90
2019-04-19T11:42:45.673Z,99.90
2019-04-19T11:46:54.499Z,99.90
2019-04-19T11:51:03.673Z,99.90
2019-04-19T11:55:12.773Z,99.90
2019-04-19T11:59:34.198Z,99.90
2019-04-19T12:03:34.159Z,99.90
2019-04-19T12:07:44.357Z,99.80
2019-04-19T12:11:53.925Z,97.10
2019-04-19T12:16:03.122Z,98.10
2019-04-19T12:20:13.159Z,99.00
2019-04-19T12:24:22.473Z,99.90
2019-04-19T12:28:31.326Z,96.60
2019-04-19T12:32:41.569Z,99.30
2019-04-19T12:36:50.999Z,95.90
2019-04-19T12:41:01.760Z,95.00
2019-04-19T12:45:13.267Z,97.60
2019-04-19T12:49:22.701Z,97.00
2019-04-19T12:53:32.763Z,95.60
2019-04-19T12:57:43.828Z,96.50
2019-04-19T13:02:03.928Z,97.40
2019-04-19T13:06:27.388Z,97.30
2019-04-19T13:10:36.098Z,93.50
2019-04-19T13:14:45.781Z,92.40
2019-04-19T13:18:56.190Z,94.90
2019-04-19T13:23:06.243Z,94.20
2019-04-19T13:27:14.912Z,93.20
2019-04-19T13:31:24.838Z,94.40
2019-04-19T13:35:35.220Z,91.90
2019-04-19T13:39:50.029Z,92.70
2019-04-19T13:43:58.724Z,93.30
2019-04-19T13:48:07.302Z,92.60
2019-04-19T13:52:16.640Z,92.40
2019-04-19T13:56:25.193Z,93.50
2019-04-19T14:00:44.710Z,89.40
2019-04-19T14:04:53.748Z,92.60
2019-04-19T14:09:03.041Z,91.00
2019-04-19T14:13:12.789Z,90.80
2019-04-19T14:17:22.038Z,91.40
2019-04-19T14:21:30.823Z,89.80
2019-04-19T14:25:39.450Z,91.50
2019-04-19T14:29:48.178Z,90.80
2019-04-19T14:33:57.135Z,87.70
2019-04-19T14:38:05.866Z,90.70
2019-04-19T14:42:14.410Z,89.40
2019-04-19T14:46:22.894Z,88.90
2019-04-19T14:50:44.888Z,89.70
2019-04-19T14:54:42.904Z,87.40
2019-04-19T14:58:51.655Z,84.50
2019-04-19T15:03:02.821Z,82.30
2019-04-19T15:07:12.362Z,80.70
2019-04-19T15:11:21.436Z,82.90
2019-04-19T15:15:31.292Z,82.00
2019-04-19T15:19:40.238Z,84.50
2019-04-19T15:23:50.132Z,88.20
2019-04-19T15:27:59.140Z,86.90
2019-04-19T15:32:08.387Z,84.10
2019-04-19T15:36:17.662Z,76.80
2019-04-19T15:40:26.346Z,81.80
2019-04-19T15:44:34.978Z,84.80
2019-04-19T15:48:47.629Z,81.60
2019-04-19T15:52:53.879Z,85.50
2019-04-19T15:57:02.611Z,81.20
2019-04-19T16:01:14.287Z,79.80
2019-04-19T16:05:24.629Z,78.20
2019-04-19T16:09:35.619Z,79.20
2019-04-19T16:13:44.279Z,81.30
2019-04-19T16:17:52.762Z,79.80
2019-04-19T16:22:03.635Z,79.80
2019-04-19T16:26:11.432Z,80.80
2019-04-19T16:30:20.654Z,77.50
2019-04-19T16:34:29.362Z,75.60
2019-04-19T16:38:38.270Z,79.90
2019-04-19T16:42:47.471Z,77.10
2019-04-19T16:46:57.148Z,77.90
2019-04-19T16:51:06.432Z,80.60
2019-04-19T16:55:15.804Z,76.30
2019-04-19T16:59:24.227Z,80.60
2019-04-19T17:03:32.967Z,79.50
2019-04-19T17:07:41.694Z,80.50
2019-04-19T17:11:51.522Z,78.30
2019-04-19T17:16:01.837Z,78.70
2019-04-19T17:20:15.097Z,79.30
2019-04-19T17:24:24.954Z,78.20
2019-04-19T17:28:34.880Z,77.50
2019-04-19T17:32:44.208Z,80.50
2019-04-19T17:36:53.846Z,81.60
2019-04-19T17:41:02.884Z,79.00
2019-04-19T17:45:11.665Z,80.00
2019-04-19T17:49:20.413Z,79.80
2019-04-19T17:53:37.212Z,81.30
2019-04-19T17:57:39.139Z,85.10
2019-04-19T18:01:48.378Z,85.60
2019-04-19T18:05:58.291Z,87.50
2019-04-19T18:10:12.975Z,86.50
2019-04-19T18:14:17.813Z,87.90
2019-04-19T18:18:31.820Z,87.00
2019-04-19T18:22:52.426Z,84.80
2019-04-19T18:26:46.888Z,86.60
2019-04-19T18:30:57.157Z,90.30
2019-04-19T18:35:15.021Z,89.90
2019-04-19T18:39:18.114Z,90.30
2019-04-19T18:43:37.621Z,90.60
2019-04-19T18:47:37.337Z,88.60
2019-04-19T18:51:48.696Z,90.20
2019-04-19T18:55:56.959Z,90.70
2019-04-19T19:00:10.413Z,90.60
2019-04-19T19:04:23.420Z,92.20
2019-04-19T19:08:31.411Z,91.20
2019-04-19T19:12:43.926Z,92.10
2019-04-19T19:16:52.758Z,92.00
2019-04-19T19:21:03.081Z,92.00
2019-04-19T19:25:28.675Z,92.20
2019-04-19T19:29:26.103Z,91.20
2019-04-19T19:33:41.880Z,91.80
2019-04-19T19:37:46.174Z,91.50
2019-04-19T19:46:44.070Z,92.40
2019-04-19T19:50:44.418Z,92.40
2019-04-19T19:54:54.106Z,93.60
2019-04-19T19:58:44.848Z,93.30
2019-04-19T20:03:00.540Z,93.50
2019-04-19T20:07:05.322Z,93.70
2019-04-19T20:11:17.558Z,93.60
2019-04-19T20:15:21.858Z,94.10
2019-04-19T20:19:33.001Z,93.40
2019-04-19T20:23:56.436Z,94.00
2019-04-19T20:27:54.979Z,93.90
2019-04-19T20:32:09.321Z,94.30
2019-04-19T20:36:12.947Z,94.40
2019-04-19T20:40:25.798Z,94.90
2019-04-19T20:44:46.436Z,95.90
2019-04-19T20:48:45.802Z,96.20
2019-04-19T20:53:08.531Z,96.30
2019-04-19T20:57:42.880Z,96.20
2019-04-19T21:01:38.930Z,96.20
2019-04-19T21:05:49.722Z,96.30
2019-04-19T21:10:05.362Z,96.20
2019-04-19T21:14:09.272Z,96.80
2019-04-19T21:18:22.625Z,96.60
2019-04-19T21:22:33.189Z,97.40
2019-04-19T21:26:39.463Z,97.20
2019-04-19T21:30:54.080Z,97.20
2019-04-19T21:35:01.081Z,97.60
2019-04-19T21:39:12.967Z,98.30
2019-04-19T21:43:23.371Z,98.30
2019-04-19T21:47:28.967Z,98.10
2019-04-19T21:51:39.244Z,99.10
2019-04-19T21:55:55.303Z,99.20
2019-04-19T21:59:57.856Z,99.90
2019-04-19T22:04:10.160Z,99.50
2019-04-19T22:08:39.777Z,99.60
2019-04-19T22:12:48.244Z,99.80
2019-04-19T22:16:56.786Z,99.90
2019-04-19T22:21:06.891Z,99.90
2019-04-19T22:25:32.359Z,99.90
2019-04-19T22:29:25.773Z,99.90
2019-04-19T22:33:34.519Z,99.90
2019-04-19T22:37:43.281Z,99.90
2019-04-19T22:41:52.856Z,99.90
2019-04-19T22:46:05.426Z,99.90
2019-04-19T22:50:19.319Z,99.90
2019-04-19T22:54:22.410Z,99.90
2019-04-19T22:58:33.402Z,99.90
2019-04-19T23:02:55.242Z,99.90
2019-04-19T23:07:07.990Z,99.90
2019-04-19T23:11:15.302Z,99.90
2019-04-19T23:15:43.852Z,99.90
2019-04-19T23:19:53.281Z,99.90
2019-04-19T23:24:07.092Z,99.90
2019-04-19T23:28:19.309Z,99.90
2019-04-19T23:32:28.623Z,99.90
2019-04-19T23:36:33.448Z,99.90
2019-04-19T23:40:42.995Z,99.90
2019-04-19T23:44:55.450Z,99.90
2019-04-19T23:49:08.676Z,99.90
2019-04-19T23:53:12.617Z,99.90
2019-04-19T23:57:26.131Z,99.90
