createdAt,value
2018-02-14T00:00:00.219Z,3.30
2018-02-14T00:02:27.663Z,3.53
2018-02-14T00:04:55.863Z,3.53
2018-02-14T00:07:23.308Z,3.47
2018-02-14T00:09:51.505Z,3.67
2018-02-14T00:12:18.943Z,3.33
2018-02-14T00:14:47.172Z,3.47
2018-02-14T00:17:14.615Z,4.00
2018-02-14T00:19:42.059Z,2.60
2018-02-14T00:22:09.495Z,2.47
2018-02-14T00:24:37.700Z,2.63
2018-02-14T00:27:05.131Z,3.37
2018-02-14T00:29:33.356Z,3.63
2018-02-14T00:32:00.910Z,3.53
2018-02-14T00:34:28.343Z,3.23
2018-02-14T00:36:56.538Z,4.87
2018-02-14T00:39:23.987Z,3.53
2018-02-14T00:41:52.188Z,4.23
2018-02-14T00:44:19.630Z,3.67
2018-02-14T00:46:47.855Z,3.23
2018-02-14T00:49:15.296Z,4.50
2018-02-14T00:51:42.762Z,4.17
2018-02-14T00:54:10.955Z,4.20
2018-02-14T00:56:38.387Z,3.33
2018-02-14T00:59:05.871Z,3.70
2018-02-14T01:01:33.335Z,3.30
2018-02-14T01:04:00.785Z,3.43
2018-02-14T01:06:28.272Z,3.80
2018-02-14T01:08:56.447Z,3.40
2018-02-14T01:11:23.887Z,4.33
2018-02-14T01:13:51.323Z,3.73
2018-02-14T01:16:18.756Z,3.23
2018-02-14T01:18:48.803Z,3.00
2018-02-14T01:21:16.245Z,3.50
2018-02-14T01:23:44.452Z,3.80
2018-02-14T01:26:11.940Z,2.97
2018-02-14T01:28:39.420Z,2.93
2018-02-14T01:31:06.810Z,2.97
2018-02-14T01:33:35.038Z,3.47
2018-02-14T01:36:02.501Z,3.20
2018-02-14T01:38:29.942Z,3.13
2018-02-14T01:40:57.372Z,3.10
2018-02-14T01:43:25.582Z,2.87
2018-02-14T01:45:53.015Z,4.07
2018-02-14T01:48:21.228Z,2.33
2018-02-14T01:50:48.662Z,3.30
2018-02-14T01:53:16.881Z,3.17
2018-02-14T01:55:44.317Z,3.50
2018-02-14T01:58:11.986Z,3.60
2018-02-14T02:00:39.412Z,3.57
2018-02-14T02:03:06.841Z,3.73
2018-02-14T02:05:34.392Z,3.00
2018-02-14T02:08:01.851Z,4.40
2018-02-14T02:10:29.291Z,4.07
2018-02-14T02:12:56.771Z,4.83
2018-02-14T02:15:24.219Z,4.77
2018-02-14T02:17:51.708Z,4.60
2018-02-14T02:20:19.152Z,4.50
2018-02-14T02:22:46.619Z,4.17
2018-02-14T02:25:14.072Z,4.00
2018-02-14T02:27:41.504Z,4.10
2018-02-14T02:30:08.960Z,3.53
2018-02-14T02:32:37.265Z,3.73
2018-02-14T02:35:04.692Z,4.23
2018-02-14T02:37:32.908Z,5.40
2018-02-14T02:40:12.338Z,5.83
2018-02-14T02:42:39.828Z,4.93
2018-02-14T02:45:07.263Z,3.10
2018-02-14T02:47:34.720Z,3.60
2018-02-14T02:50:02.147Z,4.93
2018-02-14T02:52:30.351Z,3.83
2018-02-14T02:54:57.852Z,3.50
2018-02-14T02:57:25.279Z,3.10
2018-02-14T02:59:52.719Z,4.77
2018-02-14T03:02:20.923Z,4.03
2018-02-14T03:04:48.410Z,3.70
2018-02-14T03:07:15.843Z,3.70
2018-02-14T03:09:43.290Z,4.37
2018-02-14T03:12:10.790Z,4.37
2018-02-14T03:14:38.231Z,4.00
2018-02-14T03:17:05.720Z,3.93
2018-02-14T03:19:33.254Z,5.03
2018-02-14T03:22:00.679Z,2.90
2018-02-14T03:24:28.887Z,3.90
2018-02-14T03:26:56.379Z,4.03
2018-02-14T03:29:23.847Z,4.67
2018-02-14T03:31:51.291Z,4.43
2018-02-14T03:34:18.771Z,4.03
2018-02-14T03:36:46.211Z,3.73
2018-02-14T03:39:13.652Z,4.20
2018-02-14T03:41:41.088Z,4.30
2018-02-14T03:44:09.291Z,4.80
2018-02-14T03:46:36.783Z,4.50
2018-02-14T03:49:04.251Z,4.47
2018-02-14T03:51:31.708Z,4.00
2018-02-14T03:53:59.143Z,3.87
2018-02-14T03:56:26.587Z,3.83
2018-02-14T03:58:54.019Z,4.00
2018-02-14T04:01:21.467Z,4.27
2018-02-14T04:03:48.907Z,4.57
2018-02-14T04:06:16.388Z,3.60
2018-02-14T04:08:43.820Z,3.80
2018-02-14T04:11:11.260Z,3.87
2018-02-14T04:13:38.691Z,3.37
2018-02-14T04:16:06.274Z,3.97
2018-02-14T04:18:33.681Z,3.80
2018-02-14T04:21:01.220Z,3.70
2018-02-14T04:23:29.401Z,3.60
2018-02-14T04:25:56.888Z,4.43
2018-02-14T04:28:25.251Z,3.87
2018-02-14T04:30:52.695Z,4.10
2018-02-14T04:33:20.143Z,5.03
2018-02-14T04:35:48.351Z,4.47
2018-02-14T04:38:15.779Z,4.60
2018-02-14T04:40:44.003Z,3.80
2018-02-14T04:43:11.467Z,3.70
2018-02-14T04:45:38.906Z,4.83
2018-02-14T04:48:06.392Z,4.30
2018-02-14T04:50:33.835Z,5.37
2018-02-14T04:53:01.311Z,4.97
2018-02-14T04:55:28.823Z,4.87
2018-02-14T04:57:57.019Z,3.47
2018-02-14T05:00:24.469Z,4.77
2018-02-14T05:02:52.667Z,5.00
2018-02-14T05:05:20.107Z,3.50
2018-02-14T05:07:48.311Z,4.57
2018-02-14T05:10:15.755Z,5.00
2018-02-14T05:12:43.967Z,4.20
2018-02-14T05:15:11.415Z,3.77
2018-02-14T05:17:38.851Z,4.43
2018-02-14T05:20:07.066Z,4.70
2018-02-14T05:22:34.502Z,4.03
2018-02-14T05:25:01.931Z,5.57
2018-02-14T05:27:29.375Z,4.63
2018-02-14T05:29:56.807Z,5.40
2018-02-14T05:32:24.248Z,4.00
2018-02-14T05:34:51.737Z,4.00
2018-02-14T05:37:19.183Z,4.80
2018-02-14T05:39:46.619Z,4.70
2018-02-14T05:42:14.059Z,5.27
2018-02-14T05:44:42.300Z,4.57
2018-02-14T05:47:09.759Z,3.83
2018-02-14T05:49:37.202Z,4.07
2018-02-14T05:52:04.687Z,4.93
2018-02-14T05:54:32.149Z,4.97
2018-02-14T05:56:59.596Z,5.23
2018-02-14T05:59:27.067Z,5.20
2018-02-14T06:01:54.527Z,4.60
2018-02-14T06:04:21.995Z,5.70
2018-02-14T06:06:49.435Z,4.57
2018-02-14T06:09:16.936Z,4.87
2018-02-14T06:11:44.387Z,5.13
2018-02-14T06:14:11.841Z,4.70
2018-02-14T06:16:39.300Z,4.63
2018-02-14T06:19:06.838Z,4.63
2018-02-14T06:21:34.264Z,5.07
2018-02-14T06:24:02.467Z,4.80
2018-02-14T06:26:29.911Z,4.10
2018-02-14T06:28:58.122Z,4.77
2018-02-14T06:31:25.571Z,5.40
2018-02-14T06:33:52.995Z,5.30
2018-02-14T06:36:20.523Z,4.57
2018-02-14T06:38:47.991Z,4.50
2018-02-14T06:41:15.447Z,4.53
2018-02-14T06:43:42.879Z,4.33
2018-02-14T06:46:10.376Z,5.50
2018-02-14T06:48:37.920Z,6.03
2018-02-14T06:51:05.372Z,5.57
2018-02-14T06:53:32.859Z,6.03
2018-02-14T06:56:00.307Z,6.07
2018-02-14T06:58:27.747Z,5.27
2018-02-14T07:00:55.185Z,4.87
2018-02-14T07:03:23.392Z,5.57
2018-02-14T07:05:50.836Z,4.43
2018-02-14T07:08:18.287Z,5.70
2018-02-14T07:10:46.538Z,4.70
2018-02-14T07:13:13.940Z,5.33
2018-02-14T07:15:41.385Z,4.90
2018-02-14T07:18:09.630Z,5.80
2018-02-14T07:20:37.064Z,5.90
2018-02-14T07:23:04.547Z,6.80
2018-02-14T07:25:31.984Z,6.10
2018-02-14T07:27:59.433Z,5.90
2018-02-14T07:30:26.932Z,5.63
2018-02-14T07:32:54.391Z,5.60
2018-02-14T07:35:21.981Z,4.80
2018-02-14T07:37:49.395Z,5.50
2018-02-14T07:40:16.832Z,5.60
2018-02-14T07:42:44.335Z,5.00
2018-02-14T07:45:11.798Z,7.27
2018-02-14T07:47:39.260Z,7.20
2018-02-14T07:50:06.720Z,8.20
2018-02-14T07:52:34.167Z,7.80
2018-02-14T07:55:01.628Z,6.43
2018-02-14T07:57:29.076Z,7.60
2018-02-14T07:59:56.520Z,7.27
2018-02-14T08:02:24.731Z,5.90
2018-02-14T08:04:52.171Z,5.23
2018-02-14T08:07:21.886Z,6.83
2018-02-14T08:09:49.483Z,4.90
2018-02-14T08:12:16.935Z,5.57
2018-02-14T08:14:44.403Z,5.90
2018-02-14T08:17:11.854Z,5.70
2018-02-14T08:19:39.404Z,6.20
2018-02-14T08:22:06.853Z,5.90
2018-02-14T08:24:34.351Z,6.37
2018-02-14T08:27:01.796Z,6.53
2018-02-14T08:29:29.222Z,7.30
2018-02-14T08:31:57.468Z,6.73
2018-02-14T08:34:25.691Z,7.37
2018-02-14T08:36:53.191Z,7.20
2018-02-14T08:39:20.659Z,6.87
2018-02-14T08:41:48.092Z,7.40
2018-02-14T08:44:15.588Z,7.27
2018-02-14T08:46:43.015Z,7.60
2018-02-14T08:49:10.455Z,7.33
2018-02-14T08:51:38.652Z,7.60
2018-02-14T08:54:06.095Z,6.70
2018-02-14T08:56:34.307Z,7.53
2018-02-14T08:59:01.755Z,6.93
2018-02-14T09:01:29.175Z,6.73
2018-02-14T09:03:56.623Z,7.00
2018-02-14T09:06:24.059Z,5.77
2018-02-14T09:08:51.499Z,5.30
2018-02-14T09:11:18.935Z,5.70
2018-02-14T09:13:47.155Z,7.27
2018-02-14T09:16:14.620Z,4.63
2018-02-14T09:18:42.084Z,5.60
2018-02-14T09:21:09.524Z,5.07
2018-02-14T09:23:36.962Z,6.07
2018-02-14T09:26:04.462Z,5.27
2018-02-14T09:28:31.904Z,6.20
2018-02-14T09:30:59.387Z,5.07
2018-02-14T09:33:26.831Z,5.10
2018-02-14T09:35:54.258Z,4.80
2018-02-14T09:38:22.486Z,4.77
2018-02-14T09:40:50.029Z,5.63
2018-02-14T09:43:17.555Z,4.50
2018-02-14T09:45:45.755Z,5.77
2018-02-14T09:48:13.251Z,4.50
2018-02-14T09:50:40.719Z,5.53
2018-02-14T09:53:08.162Z,6.87
2018-02-14T09:55:35.591Z,5.97
2018-02-14T09:58:03.896Z,5.60
2018-02-14T10:00:31.315Z,5.20
2018-02-14T10:02:58.756Z,5.07
2018-02-14T10:05:26.184Z,6.10
2018-02-14T10:07:53.663Z,5.43
2018-02-14T10:10:21.091Z,6.07
2018-02-14T10:12:48.519Z,5.07
2018-02-14T10:15:15.955Z,5.90
2018-02-14T10:17:43.391Z,6.47
2018-02-14T10:20:10.826Z,3.93
2018-02-14T10:22:38.255Z,2.47
2018-02-14T10:25:05.719Z,3.30
2018-02-14T10:27:33.151Z,4.20
2018-02-14T10:30:00.690Z,3.93
2018-02-14T10:32:28.107Z,4.67
2018-02-14T10:34:55.676Z,8.57
2018-02-14T10:37:23.202Z,6.60
2018-02-14T10:39:50.671Z,4.90
2018-02-14T10:42:18.119Z,2.70
2018-02-14T10:44:45.556Z,4.43
2018-02-14T10:47:12.987Z,3.27
2018-02-14T10:49:41.219Z,2.20
2018-02-14T10:52:08.667Z,3.70
2018-02-14T10:54:36.099Z,4.87
2018-02-14T10:57:04.308Z,4.63
2018-02-14T10:59:31.746Z,4.13
2018-02-14T11:02:05.635Z,4.10
2018-02-14T11:04:33.839Z,3.60
2018-02-14T11:07:07.141Z,2.73
2018-02-14T11:09:34.624Z,3.20
2018-02-14T11:12:02.087Z,3.10
2018-02-14T11:14:29.525Z,3.93
2018-02-14T11:16:56.955Z,4.07
2018-02-14T11:19:25.171Z,3.97
2018-02-14T11:21:52.603Z,4.30
2018-02-14T11:24:20.812Z,3.40
2018-02-14T11:26:48.287Z,4.20
2018-02-14T11:29:15.751Z,4.00
2018-02-14T11:31:43.211Z,4.40
2018-02-14T11:34:10.675Z,3.83
2018-02-14T11:36:38.132Z,3.73
2018-02-14T11:39:05.575Z,3.50
2018-02-14T11:41:33.035Z,4.33
2018-02-14T11:44:01.220Z,4.47
2018-02-14T11:46:28.701Z,4.13
2018-02-14T11:48:56.159Z,4.20
2018-02-14T11:51:23.595Z,4.53
2018-02-14T11:53:51.079Z,4.00
2018-02-14T11:56:18.520Z,4.47
2018-02-14T11:58:46.009Z,4.87
2018-02-14T12:01:13.507Z,4.37
2018-02-14T12:03:40.934Z,4.13
2018-02-14T12:06:08.399Z,3.87
2018-02-14T12:08:35.860Z,4.23
2018-02-14T12:11:03.290Z,3.60
2018-02-14T12:13:30.723Z,4.77
2018-02-14T12:15:58.936Z,4.70
2018-02-14T12:18:26.371Z,4.80
2018-02-14T12:20:53.816Z,5.13
2018-02-14T12:23:22.056Z,4.40
2018-02-14T12:25:49.499Z,4.47
2018-02-14T12:28:16.939Z,4.33
2018-02-14T12:30:44.387Z,4.60
2018-02-14T12:33:12.594Z,4.20
2018-02-14T12:35:40.071Z,4.73
2018-02-14T12:38:07.540Z,3.90
2018-02-14T12:40:34.987Z,4.57
2018-02-14T12:43:02.435Z,4.97
2018-02-14T12:45:29.998Z,5.03
2018-02-14T12:47:57.483Z,3.90
2018-02-14T12:50:24.926Z,4.43
2018-02-14T12:52:52.383Z,3.90
2018-02-14T12:55:19.821Z,4.30
2018-02-14T12:57:48.017Z,4.67
2018-02-14T13:00:15.586Z,4.20
2018-02-14T13:02:43.075Z,4.70
2018-02-14T13:05:10.536Z,4.60
2018-02-14T13:07:37.969Z,4.23
2018-02-14T13:10:05.411Z,4.80
2018-02-14T13:12:32.843Z,3.87
2018-02-14T13:15:00.288Z,4.00
2018-02-14T13:17:27.728Z,3.87
2018-02-14T13:19:55.194Z,3.77
2018-02-14T13:22:22.654Z,3.60
2018-02-14T13:24:50.088Z,4.03
2018-02-14T13:27:17.583Z,3.80
2018-02-14T13:29:45.053Z,3.67
2018-02-14T13:32:12.480Z,3.50
2018-02-14T13:34:39.976Z,4.30
2018-02-14T13:37:07.420Z,3.90
2018-02-14T13:39:34.851Z,4.33
2018-02-14T13:42:02.304Z,4.00
2018-02-14T13:44:30.512Z,4.60
2018-02-14T13:46:58.069Z,4.20
2018-02-14T13:49:25.489Z,3.40
2018-02-14T13:51:53.016Z,4.00
2018-02-14T13:54:20.447Z,3.63
2018-02-14T13:56:47.895Z,3.60
2018-02-14T13:59:15.331Z,3.83
2018-02-14T14:01:42.768Z,3.87
2018-02-14T14:04:10.324Z,3.43
2018-02-14T14:06:37.791Z,3.50
2018-02-14T14:09:05.228Z,3.30
2018-02-14T14:11:32.704Z,3.30
2018-02-14T14:14:00.151Z,3.83
2018-02-14T14:16:27.587Z,3.87
2018-02-14T14:18:55.095Z,3.40
2018-02-14T14:21:22.560Z,3.10
2018-02-14T14:23:49.995Z,2.93
2018-02-14T14:26:17.450Z,3.17
2018-02-14T14:28:44.875Z,3.70
2018-02-14T14:31:13.119Z,3.40
2018-02-14T14:33:40.535Z,2.90
2018-02-14T14:36:07.984Z,3.20
2018-02-14T14:38:36.219Z,3.20
2018-02-14T14:41:03.680Z,2.83
2018-02-14T14:43:31.135Z,3.00
2018-02-14T14:45:58.603Z,3.07
2018-02-14T14:48:26.063Z,3.10
2018-02-14T14:50:53.507Z,2.90
2018-02-14T14:53:20.938Z,2.80
2018-02-14T14:55:49.167Z,2.97
2018-02-14T14:58:16.624Z,2.27
2018-02-14T15:00:44.091Z,2.83
2018-02-14T15:03:11.624Z,2.87
2018-02-14T15:05:39.112Z,3.37
2018-02-14T15:08:06.544Z,2.67
2018-02-14T15:10:34.111Z,2.23
2018-02-14T15:13:01.608Z,3.43
2018-02-14T15:15:29.064Z,3.03
2018-02-14T15:17:56.503Z,3.17
2018-02-14T15:20:23.975Z,2.47
2018-02-14T15:22:51.418Z,2.90
2018-02-14T15:25:18.847Z,2.83
2018-02-14T15:27:47.059Z,2.13
2018-02-14T15:30:14.545Z,2.80
2018-02-14T15:32:41.979Z,2.67
2018-02-14T15:35:09.546Z,3.20
2018-02-14T15:37:37.110Z,2.47
2018-02-14T15:40:06.366Z,2.40
2018-02-14T15:42:33.872Z,2.10
2018-02-14T15:45:01.359Z,2.23
2018-02-14T15:47:28.814Z,2.73
2018-02-14T15:49:56.358Z,2.33
2018-02-14T15:52:23.783Z,2.83
2018-02-14T15:54:52.027Z,2.60
2018-02-14T15:57:19.466Z,2.93
2018-02-14T15:59:46.895Z,2.40
2018-02-14T16:02:15.123Z,2.30
2018-02-14T16:04:42.596Z,1.83
2018-02-14T16:07:10.056Z,2.73
2018-02-14T16:09:37.625Z,3.13
2018-02-14T16:12:05.055Z,2.90
2018-02-14T16:14:32.546Z,3.40
2018-02-14T16:16:59.983Z,2.30
2018-02-14T16:19:27.452Z,2.73
2018-02-14T16:21:55.096Z,2.93
2018-02-14T16:24:22.531Z,2.70
2018-02-14T16:26:50.838Z,3.70
2018-02-14T16:29:18.335Z,3.23
2018-02-14T16:31:45.759Z,3.23
2018-02-14T16:34:13.234Z,3.33
2018-02-14T16:36:40.710Z,2.60
2018-02-14T16:39:08.968Z,3.03
2018-02-14T16:41:36.391Z,2.67
2018-02-14T16:44:04.627Z,2.60
2018-02-14T16:46:32.071Z,3.83
2018-02-14T16:48:59.515Z,3.07
2018-02-14T16:51:27.015Z,3.47
2018-02-14T16:53:54.443Z,3.57
2018-02-14T16:56:22.072Z,3.57
2018-02-14T16:58:50.291Z,4.00
2018-02-14T17:01:17.719Z,3.73
2018-02-14T17:03:45.932Z,2.80
2018-02-14T17:06:13.388Z,2.23
2018-02-14T17:08:40.823Z,2.63
2018-02-14T17:11:09.035Z,3.23
2018-02-14T17:13:36.482Z,2.33
2018-02-14T17:16:03.988Z,2.47
2018-02-14T17:18:31.427Z,2.57
2018-02-14T17:20:58.859Z,3.50
2018-02-14T17:23:26.363Z,2.63
2018-02-14T17:25:53.795Z,2.80
2018-02-14T17:28:21.231Z,3.10
2018-02-14T17:30:49.427Z,3.13
2018-02-14T17:33:16.863Z,2.63
2018-02-14T17:35:44.383Z,3.30
2018-02-14T17:38:11.827Z,2.50
2018-02-14T17:40:39.267Z,2.60
2018-02-14T17:43:07.463Z,2.83
2018-02-14T17:45:34.887Z,2.97
2018-02-14T17:48:03.103Z,2.60
2018-02-14T17:50:30.523Z,2.63
2018-02-14T17:52:57.963Z,3.30
2018-02-14T17:55:25.411Z,3.17
2018-02-14T17:57:52.858Z,8.30
2018-02-14T18:00:20.299Z,4.90
2018-02-14T18:02:47.735Z,3.67
2018-02-14T18:05:15.931Z,3.00
2018-02-14T18:07:43.431Z,3.00
2018-02-14T18:10:10.884Z,2.63
2018-02-14T18:12:38.356Z,2.50
2018-02-14T18:15:05.816Z,3.33
2018-02-14T18:17:33.254Z,2.93
2018-02-14T18:20:00.707Z,2.70
2018-02-14T18:22:28.148Z,3.40
2018-02-14T18:24:56.383Z,2.80
2018-02-14T18:27:23.841Z,3.03
2018-02-14T18:29:51.279Z,2.97
2018-02-14T18:32:18.711Z,3.70
2018-02-14T18:34:46.939Z,3.17
2018-02-14T18:37:14.500Z,3.30
2018-02-14T18:39:42.066Z,3.07
2018-02-14T18:42:09.531Z,3.00
2018-02-14T18:44:36.971Z,3.13
2018-02-14T18:47:04.455Z,2.83
2018-02-14T18:49:31.916Z,2.73
2018-02-14T18:51:59.343Z,3.37
2018-02-14T18:54:26.839Z,3.47
2018-02-14T18:56:54.299Z,3.70
2018-02-14T18:59:21.735Z,3.20
2018-02-14T19:01:49.219Z,3.10
2018-02-14T19:04:16.684Z,3.53
2018-02-14T19:06:44.139Z,3.83
2018-02-14T19:09:11.579Z,3.60
2018-02-14T19:11:39.010Z,4.07
2018-02-14T19:14:07.322Z,3.40
2018-02-14T19:16:34.735Z,4.20
2018-02-14T19:19:03.019Z,3.67
2018-02-14T19:21:30.444Z,2.80
2018-02-14T19:23:57.883Z,3.40
2018-02-14T19:26:25.316Z,3.30
2018-02-14T19:28:53.551Z,3.17
2018-02-14T19:31:20.983Z,3.83
2018-02-14T19:33:48.418Z,4.00
2018-02-14T19:36:16.627Z,2.97
2018-02-14T19:38:44.071Z,3.77
2018-02-14T19:41:12.267Z,4.07
2018-02-14T19:43:39.743Z,4.10
2018-02-14T19:46:07.226Z,3.80
2018-02-14T19:48:35.487Z,3.83
2018-02-14T19:51:02.955Z,3.73
2018-02-14T19:53:30.390Z,5.47
2018-02-14T19:55:57.927Z,4.40
2018-02-14T19:58:26.132Z,4.83
2018-02-14T20:00:53.563Z,4.07
2018-02-14T20:03:21.760Z,5.00
2018-02-14T20:05:49.203Z,4.43
2018-02-14T20:08:17.431Z,4.37
2018-02-14T20:10:44.971Z,3.77
2018-02-14T20:13:12.383Z,3.63
2018-02-14T20:15:39.919Z,5.30
2018-02-14T20:18:07.357Z,6.10
2018-02-14T20:20:34.795Z,5.00
2018-02-14T20:23:03.096Z,4.63
2018-02-14T20:25:30.520Z,5.40
2018-02-14T20:27:58.714Z,5.37
2018-02-14T20:30:26.939Z,4.33
2018-02-14T20:32:54.367Z,4.70
2018-02-14T20:35:21.808Z,4.33
2018-02-14T20:37:50.001Z,4.80
2018-02-14T20:40:17.435Z,4.03
2018-02-14T20:42:44.870Z,5.00
2018-02-14T20:45:12.401Z,4.77
2018-02-14T20:47:39.819Z,4.60
2018-02-14T20:50:07.255Z,5.33
2018-02-14T20:52:34.707Z,5.07
2018-02-14T20:55:02.168Z,6.20
2018-02-14T20:57:29.607Z,5.20
2018-02-14T20:59:57.067Z,5.67
2018-02-14T21:02:24.491Z,3.60
2018-02-14T21:04:52.699Z,4.27
2018-02-14T21:07:20.129Z,3.97
2018-02-14T21:09:48.449Z,4.90
2018-02-14T21:12:15.873Z,4.90
2018-02-14T21:14:44.086Z,3.77
2018-02-14T21:17:11.571Z,4.00
2018-02-14T21:19:39.033Z,4.43
2018-02-14T21:22:06.479Z,4.80
2018-02-14T21:24:33.947Z,4.20
2018-02-14T21:27:01.415Z,3.90
2018-02-14T21:29:28.859Z,3.53
2018-02-14T21:31:56.287Z,4.53
2018-02-14T21:34:24.496Z,4.43
2018-02-14T21:36:51.984Z,5.00
2018-02-14T21:39:19.423Z,4.50
2018-02-14T21:41:46.855Z,4.70
2018-02-14T21:44:15.077Z,5.20
2018-02-14T21:46:42.541Z,4.20
2018-02-14T21:49:10.000Z,4.70
2018-02-14T21:51:37.459Z,4.47
2018-02-14T21:54:04.923Z,4.53
2018-02-14T21:56:32.363Z,4.27
2018-02-14T21:58:59.791Z,4.67
2018-02-14T22:01:27.998Z,4.40
2018-02-14T22:03:55.491Z,5.13
2018-02-14T22:06:22.948Z,4.47
2018-02-14T22:08:50.375Z,4.00
2018-02-14T22:11:17.816Z,4.77
2018-02-14T22:13:46.047Z,4.80
2018-02-14T22:16:13.507Z,4.07
2018-02-14T22:18:40.944Z,4.37
2018-02-14T22:21:08.435Z,3.20
2018-02-14T22:23:35.864Z,4.60
2018-02-14T22:26:03.303Z,5.23
2018-02-14T22:28:31.535Z,5.20
2018-02-14T22:30:58.991Z,4.63
2018-02-14T22:33:26.454Z,4.80
2018-02-14T22:35:54.222Z,4.90
2018-02-14T22:38:21.659Z,6.40
2018-02-14T22:40:49.122Z,6.20
2018-02-14T22:43:16.603Z,4.73
2018-02-14T22:45:44.043Z,5.67
2018-02-14T22:48:11.507Z,5.83
2018-02-14T22:50:38.988Z,4.43
2018-02-14T22:53:07.143Z,5.03
2018-02-14T22:55:34.628Z,5.13
2018-02-14T22:58:02.198Z,4.90
2018-02-14T23:00:29.659Z,4.97
2018-02-14T23:02:57.088Z,4.30
2018-02-14T23:05:24.579Z,5.97
2018-02-14T23:07:52.034Z,4.83
2018-02-14T23:10:19.479Z,5.27
2018-02-14T23:12:46.920Z,7.23
2018-02-14T23:15:15.123Z,6.37
2018-02-14T23:17:42.599Z,6.20
2018-02-14T23:20:10.032Z,5.40
2018-02-14T23:22:37.477Z,5.67
2018-02-14T23:25:05.703Z,5.10
2018-02-14T23:27:33.151Z,5.33
2018-02-14T23:30:00.580Z,4.80
2018-02-14T23:32:28.802Z,4.60
2018-02-14T23:34:56.236Z,6.23
2018-02-14T23:37:23.675Z,5.10
2018-02-14T23:39:51.904Z,4.67
2018-02-14T23:42:19.343Z,5.03
2018-02-14T23:44:46.883Z,4.60
2018-02-14T23:47:15.094Z,6.10
2018-02-14T23:49:42.567Z,5.50
2018-02-14T23:52:10.008Z,4.93
2018-02-14T23:54:37.443Z,4.70
2018-02-14T23:57:05.647Z,5.10
2018-02-14T23:59:33.207Z,4.63
