createdAt,value
2022-09-06T00:00:09.992Z,2.90
2022-09-06T00:01:10.147Z,2.70
2022-09-06T00:02:10.372Z,3.00
2022-09-06T00:03:10.535Z,3.00
2022-09-06T00:04:15.070Z,2.90
2022-09-06T00:05:10.863Z,2.90
2022-09-06T00:06:11.039Z,3.00
2022-09-06T00:07:11.203Z,2.80
2022-09-06T00:08:11.365Z,3.10
2022-09-06T00:09:11.525Z,2.70
2022-09-06T00:10:11.686Z,2.80
2022-09-06T00:11:11.965Z,2.80
2022-09-06T00:12:12.050Z,2.80
2022-09-06T00:13:12.219Z,2.70
2022-09-06T00:14:12.366Z,2.60
2022-09-06T00:15:12.531Z,3.00
2022-09-06T00:16:12.834Z,2.80
2022-09-06T00:17:12.865Z,2.80
2022-09-06T00:18:13.027Z,2.70
2022-09-06T00:19:13.198Z,2.70
2022-09-06T00:20:13.359Z,2.70
2022-09-06T00:21:13.529Z,2.50
2022-09-06T00:22:13.710Z,2.60
2022-09-06T00:23:13.910Z,2.70
2022-09-06T00:24:14.039Z,2.50
2022-09-06T00:25:14.207Z,2.60
2022-09-06T00:26:14.360Z,2.80
2022-09-06T00:27:14.558Z,2.60
2022-09-06T00:28:14.700Z,2.60
2022-09-06T00:29:14.896Z,2.80
2022-09-06T00:30:15.066Z,2.50
2022-09-06T00:31:15.301Z,2.90
2022-09-06T00:32:15.402Z,2.40
2022-09-06T00:33:15.597Z,2.60
2022-09-06T00:34:15.752Z,2.80
2022-09-06T00:35:15.955Z,2.30
2022-09-06T00:36:16.083Z,2.30
2022-09-06T00:37:16.265Z,2.50
2022-09-06T00:38:16.424Z,2.40
2022-09-06T00:39:16.611Z,2.40
2022-09-06T00:40:16.776Z,2.60
2022-09-06T00:41:16.938Z,2.50
2022-09-06T00:42:17.118Z,2.40
2022-09-06T00:43:17.286Z,2.30
2022-09-06T00:44:17.494Z,2.30
2022-09-06T00:45:17.627Z,2.10
2022-09-06T00:46:17.819Z,2.50
2022-09-06T00:47:17.991Z,2.40
2022-09-06T00:48:18.159Z,2.20
2022-09-06T00:49:18.329Z,2.50
2022-09-06T00:50:18.479Z,2.30
2022-09-06T00:51:18.681Z,2.20
2022-09-06T00:52:18.832Z,2.30
2022-09-06T00:53:19.010Z,2.30
2022-09-06T00:54:19.171Z,2.50
2022-09-06T00:55:19.335Z,2.30
2022-09-06T00:56:19.486Z,2.10
2022-09-06T00:57:19.688Z,2.20
2022-09-06T00:58:19.823Z,2.30
2022-09-06T00:59:19.976Z,2.10
2022-09-06T01:00:20.145Z,2.20
2022-09-06T01:01:20.426Z,2.20
2022-09-06T01:02:20.621Z,2.10
2022-09-06T01:03:20.697Z,2.30
2022-09-06T01:04:20.853Z,2.10
2022-09-06T01:05:21.037Z,2.30
2022-09-06T01:06:21.207Z,2.10
2022-09-06T01:07:21.397Z,2.20
2022-09-06T01:08:21.606Z,2.00
2022-09-06T01:09:21.707Z,2.20
2022-09-06T01:10:21.871Z,2.10
2022-09-06T01:11:22.027Z,2.00
2022-09-06T01:12:22.218Z,2.10
2022-09-06T01:13:22.418Z,1.90
2022-09-06T01:14:22.550Z,2.00
2022-09-06T01:15:22.745Z,2.00
2022-09-06T01:16:22.891Z,2.00
2022-09-06T01:17:23.090Z,2.00
2022-09-06T01:18:23.321Z,2.20
2022-09-06T01:19:23.431Z,1.90
2022-09-06T01:20:23.591Z,2.20
2022-09-06T01:21:23.781Z,2.00
2022-09-06T01:22:23.944Z,1.80
2022-09-06T01:23:24.109Z,1.80
2022-09-06T01:24:24.275Z,1.90
2022-09-06T01:25:24.434Z,1.80
2022-09-06T01:26:24.610Z,2.00
2022-09-06T01:27:24.774Z,1.90
2022-09-06T01:28:24.989Z,1.90
2022-09-06T01:29:25.114Z,1.60
2022-09-06T01:30:25.287Z,1.90
2022-09-06T01:31:25.494Z,1.60
2022-09-06T01:32:25.662Z,1.80
2022-09-06T01:33:25.842Z,2.00
2022-09-06T01:34:25.996Z,1.80
2022-09-06T01:35:26.189Z,2.10
2022-09-06T01:36:26.318Z,1.80
2022-09-06T01:37:26.489Z,1.70
2022-09-06T01:38:26.774Z,1.70
2022-09-06T01:39:26.899Z,1.60
2022-09-06T01:40:26.999Z,1.60
2022-09-06T01:41:27.159Z,1.60
2022-09-06T01:42:27.324Z,1.70
2022-09-06T01:43:27.487Z,1.60
2022-09-06T01:44:27.655Z,1.50
2022-09-06T01:45:27.820Z,1.50
2022-09-06T01:46:28.011Z,1.70
2022-09-06T01:47:28.155Z,1.70
2022-09-06T01:48:28.426Z,1.80
2022-09-06T01:49:28.525Z,1.60
2022-09-06T01:50:28.684Z,1.40
2022-09-06T01:51:28.848Z,1.70
2022-09-06T01:52:29.020Z,1.70
2022-09-06T01:53:29.183Z,1.80
2022-09-06T01:54:29.367Z,1.50
2022-09-06T01:55:29.527Z,1.80
2022-09-06T01:56:30.614Z,1.50
2022-09-06T01:57:29.838Z,1.60
2022-09-06T01:58:30.006Z,1.70
2022-09-06T01:59:30.178Z,1.70
2022-09-06T02:00:30.338Z,1.50
2022-09-06T02:01:30.581Z,1.40
2022-09-06T02:02:30.689Z,1.60
2022-09-06T02:03:30.839Z,1.50
2022-09-06T02:04:31.007Z,1.70
2022-09-06T02:05:31.163Z,1.60
2022-09-06T02:06:31.384Z,1.50
2022-09-06T02:07:31.520Z,1.70
2022-09-06T02:08:31.679Z,1.60
2022-09-06T02:09:31.850Z,1.20
2022-09-06T02:10:32.014Z,1.50
2022-09-06T02:11:32.170Z,1.30
2022-09-06T02:12:32.331Z,1.50
2022-09-06T02:13:32.496Z,1.60
2022-09-06T02:14:32.711Z,1.50
2022-09-06T02:15:32.837Z,1.30
2022-09-06T02:16:33.047Z,1.40
2022-09-06T02:17:33.187Z,1.50
2022-09-06T02:18:33.344Z,1.40
2022-09-06T02:19:33.526Z,1.40
2022-09-06T02:20:33.682Z,1.50
2022-09-06T02:21:33.874Z,1.50
2022-09-06T02:22:34.045Z,1.60
2022-09-06T02:23:34.205Z,1.30
2022-09-06T02:24:34.383Z,1.30
2022-09-06T02:25:34.564Z,1.30
2022-09-06T02:26:34.717Z,1.40
2022-09-06T02:27:34.877Z,1.50
2022-09-06T02:28:35.037Z,1.50
2022-09-06T02:29:35.202Z,1.20
2022-09-06T02:30:35.438Z,1.40
2022-09-06T02:31:35.550Z,1.40
2022-09-06T02:32:35.730Z,1.50
2022-09-06T02:33:35.886Z,1.30
2022-09-06T02:34:36.049Z,1.30
2022-09-06T02:35:36.219Z,1.50
2022-09-06T02:36:36.391Z,1.30
2022-09-06T02:37:36.560Z,1.30
2022-09-06T02:38:36.712Z,1.30
2022-09-06T02:39:36.941Z,1.30
2022-09-06T02:40:37.040Z,1.10
2022-09-06T02:41:37.217Z,1.30
2022-09-06T02:42:37.360Z,1.40
2022-09-06T02:43:37.556Z,1.50
2022-09-06T02:44:37.755Z,1.30
2022-09-06T02:45:37.966Z,1.30
2022-09-06T02:46:38.079Z,1.30
2022-09-06T02:47:38.223Z,1.20
2022-09-06T02:48:38.434Z,1.30
2022-09-06T02:49:38.624Z,1.60
2022-09-06T02:50:38.774Z,1.20
2022-09-06T02:51:38.941Z,1.50
2022-09-06T02:52:39.103Z,1.50
2022-09-06T02:53:39.275Z,1.20
2022-09-06T02:54:39.449Z,1.30
2022-09-06T02:55:39.607Z,1.30
2022-09-06T02:56:39.772Z,1.20
2022-09-06T02:57:39.937Z,1.20
2022-09-06T02:58:40.109Z,1.10
2022-09-06T02:59:40.267Z,1.20
2022-09-06T03:00:40.432Z,1.30
2022-09-06T03:01:40.652Z,1.20
2022-09-06T03:02:40.791Z,1.30
2022-09-06T03:03:40.958Z,1.20
2022-09-06T03:04:41.120Z,1.30
2022-09-06T03:05:41.296Z,1.40
2022-09-06T03:06:41.462Z,1.20
2022-09-06T03:07:41.624Z,1.30
2022-09-06T03:08:41.804Z,1.20
2022-09-06T03:09:41.964Z,1.10
2022-09-06T03:10:42.125Z,1.30
2022-09-06T03:11:42.293Z,1.30
2022-09-06T03:12:42.453Z,1.60
2022-09-06T03:13:42.634Z,1.40
2022-09-06T03:14:42.805Z,1.20
2022-09-06T03:15:42.967Z,1.30
2022-09-06T03:16:43.175Z,1.30
2022-09-06T03:17:43.308Z,1.20
2022-09-06T03:18:43.477Z,1.20
2022-09-06T03:19:43.646Z,1.30
2022-09-06T03:20:43.805Z,1.20
2022-09-06T03:21:43.976Z,1.10
2022-09-06T03:22:44.137Z,1.20
2022-09-06T03:23:44.303Z,1.20
2022-09-06T03:24:44.481Z,1.30
2022-09-06T03:25:44.669Z,1.50
2022-09-06T03:26:44.819Z,1.20
2022-09-06T03:27:45.018Z,1.30
2022-09-06T03:28:45.138Z,1.20
2022-09-06T03:29:45.301Z,1.40
2022-09-06T03:30:45.513Z,1.30
2022-09-06T03:31:45.660Z,1.20
2022-09-06T03:32:45.821Z,1.40
2022-09-06T03:33:46.045Z,1.30
2022-09-06T03:34:46.159Z,1.20
2022-09-06T03:35:46.345Z,1.20
2022-09-06T03:36:46.510Z,1.20
2022-09-06T03:37:46.666Z,1.40
2022-09-06T03:38:46.823Z,1.20
2022-09-06T03:39:47.049Z,1.20
2022-09-06T03:40:47.180Z,1.20
2022-09-06T03:41:47.362Z,1.10
2022-09-06T03:42:47.520Z,1.20
2022-09-06T03:43:47.684Z,1.20
2022-09-06T03:44:47.844Z,1.20
2022-09-06T03:45:48.063Z,1.30
2022-09-06T03:46:48.206Z,1.30
2022-09-06T03:47:48.365Z,1.10
2022-09-06T03:48:48.528Z,1.20
2022-09-06T03:49:48.703Z,1.10
2022-09-06T03:50:48.862Z,1.20
2022-09-06T03:51:49.031Z,1.20
2022-09-06T03:52:49.194Z,1.20
2022-09-06T03:53:49.364Z,1.30
2022-09-06T03:54:49.540Z,1.20
2022-09-06T03:55:49.699Z,1.30
2022-09-06T03:56:49.861Z,1.10
2022-09-06T03:57:50.023Z,1.20
2022-09-06T03:58:50.201Z,1.30
2022-09-06T03:59:50.378Z,1.20
2022-09-06T04:00:50.559Z,1.20
2022-09-06T04:01:50.710Z,1.30
2022-09-06T04:02:50.871Z,1.20
2022-09-06T04:03:51.052Z,1.10
2022-09-06T04:04:51.212Z,1.20
2022-09-06T04:05:51.376Z,1.40
2022-09-06T04:06:51.542Z,1.20
2022-09-06T04:07:51.705Z,1.20
2022-09-06T04:08:51.882Z,1.20
2022-09-06T04:09:52.046Z,1.10
2022-09-06T04:10:52.216Z,1.40
2022-09-06T04:11:52.380Z,1.50
2022-09-06T04:12:52.580Z,1.20
2022-09-06T04:13:52.747Z,1.20
2022-09-06T04:14:52.906Z,1.40
2022-09-06T04:15:53.127Z,1.20
2022-09-06T04:16:53.329Z,1.30
2022-09-06T04:17:53.437Z,1.30
2022-09-06T04:18:53.618Z,1.30
2022-09-06T04:19:53.786Z,1.20
2022-09-06T04:20:53.949Z,1.40
2022-09-06T04:21:54.112Z,1.40
2022-09-06T04:22:54.291Z,1.20
2022-09-06T04:23:54.538Z,1.10
2022-09-06T04:24:54.670Z,1.30
2022-09-06T04:25:54.819Z,1.20
2022-09-06T04:26:54.993Z,1.10
2022-09-06T04:27:55.163Z,1.20
2022-09-06T04:28:55.343Z,1.40
2022-09-06T04:29:55.509Z,1.40
2022-09-06T04:30:55.677Z,1.30
2022-09-06T04:31:55.924Z,1.30
2022-09-06T04:32:56.011Z,1.30
2022-09-06T04:33:56.213Z,1.20
2022-09-06T04:34:56.353Z,1.30
2022-09-06T04:35:56.542Z,1.50
2022-09-06T04:36:56.714Z,1.30
2022-09-06T04:37:56.896Z,1.20
2022-09-06T04:38:57.102Z,1.30
2022-09-06T04:39:57.275Z,1.20
2022-09-06T04:40:57.409Z,1.60
2022-09-06T04:41:57.596Z,1.40
2022-09-06T04:42:57.785Z,1.40
2022-09-06T04:43:57.986Z,1.40
2022-09-06T04:44:58.125Z,1.50
2022-09-06T04:45:58.371Z,1.30
2022-09-06T04:46:58.468Z,1.20
2022-09-06T04:47:58.646Z,1.40
2022-09-06T04:48:58.847Z,1.40
2022-09-06T04:49:59.001Z,1.40
2022-09-06T04:50:59.172Z,1.30
2022-09-06T04:51:59.362Z,1.40
2022-09-06T04:52:59.538Z,1.30
2022-09-06T04:53:59.709Z,1.30
2022-09-06T04:54:59.857Z,1.30
2022-09-06T04:56:00.086Z,1.40
2022-09-06T04:57:00.190Z,1.70
2022-09-06T04:58:00.372Z,1.40
2022-09-06T04:59:00.566Z,1.40
2022-09-06T05:00:00.737Z,1.40
2022-09-06T05:01:00.945Z,1.40
2022-09-06T05:02:01.143Z,1.50
2022-09-06T05:03:01.262Z,1.40
2022-09-06T05:04:01.472Z,1.70
2022-09-06T05:05:01.634Z,1.40
2022-09-06T05:06:01.787Z,1.30
2022-09-06T05:07:01.993Z,1.50
2022-09-06T05:08:02.119Z,1.40
2022-09-06T05:09:02.340Z,1.20
2022-09-06T05:10:02.484Z,1.40
2022-09-06T05:11:02.674Z,1.60
2022-09-06T05:12:02.851Z,1.60
2022-09-06T05:13:03.035Z,1.40
2022-09-06T05:14:03.246Z,1.60
2022-09-06T05:15:03.428Z,1.60
2022-09-06T05:16:03.612Z,1.60
2022-09-06T05:17:03.745Z,1.30
2022-09-06T05:18:03.919Z,1.60
2022-09-06T05:19:04.119Z,1.50
2022-09-06T05:20:04.270Z,1.40
2022-09-06T05:21:04.449Z,1.40
2022-09-06T05:22:04.629Z,1.40
2022-09-06T05:23:04.825Z,1.50
2022-09-06T05:24:05.056Z,1.50
2022-09-06T05:25:05.154Z,1.70
2022-09-06T05:26:05.336Z,1.40
2022-09-06T05:27:05.515Z,1.60
2022-09-06T05:28:05.702Z,1.40
2022-09-06T05:29:05.911Z,1.50
2022-09-06T05:30:06.052Z,1.60
2022-09-06T05:31:06.253Z,1.60
2022-09-06T05:32:06.536Z,1.60
2022-09-06T05:33:06.602Z,1.60
2022-09-06T05:34:06.801Z,1.50
2022-09-06T05:35:06.953Z,1.40
2022-09-06T05:36:07.116Z,1.60
2022-09-06T05:37:07.274Z,1.60
2022-09-06T05:38:07.484Z,1.30
2022-09-06T05:39:14.668Z,1.40
2022-09-06T05:40:07.889Z,1.50
2022-09-06T05:41:07.995Z,1.60
2022-09-06T05:42:08.147Z,1.60
2022-09-06T05:43:08.337Z,1.70
2022-09-06T05:44:08.551Z,1.70
2022-09-06T05:45:08.711Z,1.60
2022-09-06T05:46:08.921Z,1.50
2022-09-06T05:47:09.047Z,1.50
2022-09-06T05:48:09.210Z,1.70
2022-09-06T05:49:09.419Z,1.60
2022-09-06T05:50:09.584Z,1.90
2022-09-06T05:51:09.794Z,1.70
2022-09-06T05:52:09.961Z,1.70
2022-09-06T05:53:10.121Z,1.50
2022-09-06T05:54:10.321Z,1.50
2022-09-06T05:55:10.491Z,1.60
2022-09-06T05:56:10.701Z,1.60
2022-09-06T05:57:10.821Z,1.70
2022-09-06T05:58:11.003Z,1.80
2022-09-06T05:59:11.194Z,1.70
2022-09-06T06:00:11.402Z,1.80
2022-09-06T06:01:11.594Z,1.70
2022-09-06T06:02:11.754Z,1.80
2022-09-06T06:03:11.913Z,1.70
2022-09-06T06:04:12.085Z,1.70
2022-09-06T06:05:12.272Z,1.70
2022-09-06T06:06:12.446Z,1.40
2022-09-06T06:07:12.616Z,1.60
2022-09-06T06:08:12.766Z,1.60
2022-09-06T06:09:12.956Z,2.00
2022-09-06T06:10:13.178Z,1.70
2022-09-06T06:11:13.327Z,1.50
2022-09-06T06:12:13.491Z,2.00
2022-09-06T06:13:13.681Z,1.90
2022-09-06T06:14:13.857Z,1.80
2022-09-06T06:15:14.064Z,1.60
2022-09-06T06:16:14.295Z,1.70
2022-09-06T06:17:14.363Z,1.40
2022-09-06T06:18:14.549Z,1.80
2022-09-06T06:19:14.722Z,1.70
2022-09-06T06:20:14.925Z,1.60
2022-09-06T06:21:15.099Z,1.60
2022-09-06T06:22:15.291Z,1.40
2022-09-06T06:23:15.462Z,1.50
2022-09-06T06:24:15.640Z,1.50
2022-09-06T06:25:15.841Z,1.60
2022-09-06T06:26:15.981Z,1.60
2022-09-06T06:27:16.180Z,1.80
2022-09-06T06:28:16.354Z,1.60
2022-09-06T06:29:16.551Z,1.60
2022-09-06T06:30:18.543Z,1.50
2022-09-06T06:31:16.958Z,1.60
2022-09-06T06:32:17.068Z,1.70
2022-09-06T06:33:17.252Z,1.60
2022-09-06T06:34:17.395Z,1.70
2022-09-06T06:35:17.585Z,1.80
2022-09-06T06:36:17.723Z,1.80
2022-09-06T06:37:17.903Z,1.60
2022-09-06T06:38:18.066Z,1.50
2022-09-06T06:39:18.256Z,1.70
2022-09-06T06:40:18.434Z,1.80
2022-09-06T06:41:18.586Z,1.60
2022-09-06T06:42:18.774Z,1.30
2022-09-06T06:43:18.962Z,1.50
2022-09-06T06:44:19.146Z,1.40
2022-09-06T06:45:19.349Z,1.40
2022-09-06T06:46:19.553Z,1.50
2022-09-06T06:47:19.658Z,1.60
2022-09-06T06:48:19.839Z,1.60
2022-09-06T06:49:20.034Z,1.50
2022-09-06T06:50:20.200Z,2.00
2022-09-06T06:51:20.373Z,1.70
2022-09-06T06:52:20.562Z,1.60
2022-09-06T06:53:20.749Z,1.50
2022-09-06T06:54:20.903Z,1.60
2022-09-06T06:55:21.102Z,1.60
2022-09-06T06:56:21.250Z,1.60
2022-09-06T06:57:21.438Z,1.70
2022-09-06T06:58:21.683Z,1.70
2022-09-06T06:59:21.801Z,1.60
2022-09-06T07:00:25.166Z,1.70
2022-09-06T07:01:23.206Z,1.80
2022-09-06T07:02:22.316Z,1.70
2022-09-06T07:03:22.474Z,1.60
2022-09-06T07:04:22.655Z,2.00
2022-09-06T07:07:32.282Z,2.00
2022-09-06T07:08:24.371Z,1.70
2022-09-06T07:09:23.610Z,1.80
2022-09-06T07:10:39.063Z,1.60
2022-09-06T07:11:25.021Z,1.60
2022-09-06T07:12:24.017Z,1.60
2022-09-06T07:13:24.207Z,1.40
2022-09-06T07:14:24.398Z,1.70
2022-09-06T07:15:24.597Z,1.60
2022-09-06T07:16:24.815Z,1.60
2022-09-06T07:17:24.973Z,1.80
2022-09-06T07:18:25.106Z,1.70
2022-09-06T07:20:26.675Z,1.60
2022-09-06T07:21:40.825Z,1.90
2022-09-06T07:22:26.789Z,1.80
2022-09-06T07:24:27.141Z,1.60
2022-09-06T07:25:26.303Z,1.60
2022-09-06T07:26:26.453Z,1.80
2022-09-06T07:28:27.885Z,1.60
2022-09-06T07:29:26.993Z,2.00
2022-09-06T07:30:27.187Z,1.80
2022-09-06T07:32:28.544Z,1.90
2022-09-06T07:33:27.743Z,2.00
2022-09-06T07:34:27.897Z,1.80
2022-09-06T07:35:28.084Z,1.70
2022-09-06T07:36:28.268Z,1.90
2022-09-06T07:37:28.455Z,1.90
2022-09-06T07:38:28.648Z,1.90
2022-09-06T07:39:28.832Z,2.10
2022-09-06T07:40:29.006Z,1.80
2022-09-06T07:41:29.166Z,1.80
2022-09-06T07:42:32.867Z,1.80
2022-09-06T07:43:30.480Z,2.20
2022-09-06T07:44:29.669Z,2.20
2022-09-06T07:45:30.097Z,1.80
2022-09-06T07:46:30.061Z,1.80
2022-09-06T07:48:31.380Z,2.10
2022-09-06T07:49:34.706Z,2.00
2022-09-06T07:51:31.891Z,1.80
2022-09-06T07:53:32.738Z,2.00
2022-09-06T07:54:31.761Z,2.30
2022-09-06T07:55:31.873Z,1.80
2022-09-06T07:56:31.787Z,2.00
2022-09-06T07:57:31.971Z,2.10
2022-09-06T07:58:32.121Z,2.10
2022-09-06T07:59:32.312Z,1.70
2022-09-06T08:00:32.513Z,1.90
2022-09-06T08:01:32.675Z,2.00
2022-09-06T08:02:32.873Z,2.10
2022-09-06T08:03:33.045Z,1.90
2022-09-06T08:04:33.224Z,2.00
2022-09-06T08:09:35.119Z,2.10
2022-09-06T08:10:34.326Z,2.20
2022-09-06T08:11:34.492Z,2.10
2022-09-06T08:12:34.676Z,2.10
2022-09-06T08:13:34.864Z,2.10
2022-09-06T08:14:35.100Z,2.10
2022-09-06T08:15:35.344Z,2.10
2022-09-06T08:16:35.457Z,2.10
2022-09-06T08:17:35.550Z,2.20
2022-09-06T08:18:35.742Z,2.20
2022-09-06T08:19:35.901Z,2.30
2022-09-06T08:20:36.106Z,2.30
2022-09-06T08:21:36.250Z,2.10
2022-09-06T08:22:36.405Z,2.10
2022-09-06T08:23:36.591Z,2.00
2022-09-06T08:24:36.792Z,2.30
2022-09-06T08:25:36.935Z,2.30
2022-09-06T08:26:37.109Z,2.30
2022-09-06T08:27:37.309Z,2.30
2022-09-06T08:28:37.552Z,2.40
2022-09-06T08:29:37.675Z,2.20
2022-09-06T08:30:37.815Z,2.20
2022-09-06T08:31:38.084Z,2.00
2022-09-06T08:32:38.144Z,2.10
2022-09-06T08:33:38.309Z,2.30
2022-09-06T08:34:38.497Z,2.10
2022-09-06T08:35:38.665Z,2.40
2022-09-06T08:36:38.817Z,2.20
2022-09-06T08:37:38.987Z,2.40
2022-09-06T08:38:39.155Z,2.40
2022-09-06T08:39:39.419Z,2.40
2022-09-06T08:40:39.500Z,2.20
2022-09-06T08:41:39.666Z,2.60
2022-09-06T08:42:39.849Z,2.10
2022-09-06T08:43:40.020Z,2.20
2022-09-06T08:44:56.317Z,2.50
2022-09-06T08:45:41.378Z,2.20
2022-09-06T08:46:40.630Z,2.60
2022-09-06T08:47:40.709Z,2.20
2022-09-06T08:48:40.861Z,2.30
2022-09-06T08:49:41.011Z,2.20
2022-09-06T08:50:41.202Z,2.40
2022-09-06T08:51:41.359Z,2.30
2022-09-06T08:52:49.591Z,2.20
2022-09-06T08:53:42.723Z,2.30
2022-09-06T08:54:41.915Z,2.20
2022-09-06T08:55:42.087Z,2.50
2022-09-06T08:56:42.267Z,2.40
2022-09-06T08:57:42.451Z,2.30
2022-09-06T08:58:42.656Z,2.40
2022-09-06T08:59:42.796Z,2.30
2022-09-06T09:00:42.989Z,2.20
2022-09-06T09:01:43.155Z,2.50
2022-09-06T09:02:43.343Z,2.60
2022-09-06T09:03:43.490Z,2.30
2022-09-06T09:04:43.667Z,2.20
2022-09-06T09:05:43.848Z,2.50
2022-09-06T09:06:44.038Z,2.40
2022-09-06T09:07:44.237Z,2.50
2022-09-06T09:08:44.384Z,2.20
2022-09-06T09:09:44.559Z,2.90
2022-09-06T09:10:44.735Z,2.70
2022-09-06T09:11:44.883Z,2.60
2022-09-06T09:12:45.062Z,2.60
2022-09-06T09:13:45.221Z,2.50
2022-09-06T09:14:45.423Z,2.30
2022-09-06T09:15:45.656Z,2.50
2022-09-06T09:16:45.795Z,2.40
2022-09-06T09:17:45.986Z,2.50
2022-09-06T09:18:46.162Z,2.50
2022-09-06T09:19:46.348Z,2.60
2022-09-06T09:20:46.532Z,2.40
2022-09-06T09:21:46.732Z,2.60
2022-09-06T09:22:46.902Z,2.60
2022-09-06T09:23:47.046Z,2.80
2022-09-06T09:24:47.235Z,2.70
2022-09-06T09:25:47.386Z,2.50
2022-09-06T09:26:47.607Z,2.30
2022-09-06T09:27:47.755Z,2.50
2022-09-06T09:28:47.900Z,2.40
2022-09-06T09:30:49.729Z,2.60
2022-09-06T09:31:52.813Z,2.30
2022-09-06T09:32:49.659Z,3.00
2022-09-06T09:33:48.836Z,2.80
2022-09-06T09:34:48.979Z,2.50
2022-09-06T09:35:49.169Z,2.80
2022-09-06T09:37:54.231Z,2.60
2022-09-06T09:38:50.762Z,2.60
2022-09-06T09:39:49.932Z,2.80
2022-09-06T09:40:50.054Z,2.70
2022-09-06T09:41:50.219Z,2.40
2022-09-06T09:42:50.371Z,2.90
2022-09-06T09:43:50.528Z,2.40
2022-09-06T09:44:50.705Z,2.30
2022-09-06T09:45:50.840Z,2.80
2022-09-06T09:46:51.112Z,2.90
2022-09-06T09:47:51.182Z,2.50
2022-09-06T09:48:51.374Z,2.50
2022-09-06T09:49:51.580Z,2.50
2022-09-06T09:50:51.744Z,2.50
2022-09-06T09:51:51.932Z,2.50
2022-09-06T09:52:52.113Z,2.80
2022-09-06T09:53:52.273Z,2.90
2022-09-06T09:54:52.429Z,3.50
2022-09-06T09:55:52.612Z,3.50
2022-09-06T09:56:52.826Z,3.50
2022-09-06T09:57:52.972Z,3.90
2022-09-06T09:58:53.146Z,3.70
2022-09-06T09:59:53.297Z,4.00
2022-09-06T10:00:53.541Z,2.90
2022-09-06T10:01:53.637Z,2.80
2022-09-06T10:02:53.850Z,2.90
2022-09-06T10:04:55.188Z,3.30
2022-09-06T10:05:57.630Z,2.70
2022-09-06T10:07:10.879Z,3.00
2022-09-06T10:07:55.711Z,2.90
2022-09-06T10:08:54.910Z,2.80
2022-09-06T10:09:55.059Z,2.90
2022-09-06T10:10:55.209Z,2.80
2022-09-06T10:11:55.391Z,2.80
2022-09-06T10:12:55.576Z,2.80
2022-09-06T10:13:55.723Z,2.80
2022-09-06T10:14:55.878Z,2.90
2022-09-06T10:15:56.117Z,3.00
2022-09-06T10:16:56.253Z,2.90
2022-09-06T10:17:56.466Z,3.10
2022-09-06T10:18:56.613Z,3.00
2022-09-06T10:19:56.787Z,3.50
2022-09-06T10:20:56.954Z,3.00
2022-09-06T10:21:57.125Z,3.40
2022-09-06T10:22:57.287Z,3.30
2022-09-06T10:24:58.625Z,3.20
2022-09-06T10:25:57.806Z,3.10
2022-09-06T10:26:57.967Z,3.40
2022-09-06T10:28:13.393Z,3.20
2022-09-06T10:28:59.308Z,3.00
2022-09-06T10:29:58.520Z,3.50
2022-09-06T10:30:58.740Z,3.20
2022-09-06T10:31:58.839Z,3.50
2022-09-06T10:32:59.019Z,3.20
2022-09-06T10:33:59.240Z,2.90
2022-09-06T10:34:59.385Z,3.00
2022-09-06T10:35:59.544Z,3.30
2022-09-06T10:36:59.718Z,3.80
2022-09-06T10:37:59.880Z,3.60
2022-09-06T10:39:03.964Z,3.60
2022-09-06T10:40:00.336Z,3.20
2022-09-06T10:41:00.383Z,3.30
2022-09-06T10:42:01.653Z,3.50
2022-09-06T10:43:00.726Z,3.30
2022-09-06T10:44:00.924Z,3.10
2022-09-06T10:45:01.056Z,3.40
2022-09-06T10:46:01.236Z,3.40
2022-09-06T10:47:01.397Z,3.50
2022-09-06T10:48:01.592Z,3.30
2022-09-06T10:49:01.765Z,3.30
2022-09-06T10:50:01.960Z,3.60
2022-09-06T10:51:02.124Z,3.40
2022-09-06T10:52:02.290Z,3.60
2022-09-06T10:53:02.466Z,3.60
2022-09-06T10:54:02.625Z,3.30
2022-09-06T10:55:02.824Z,3.30
2022-09-06T10:56:02.977Z,3.40
2022-09-06T10:57:03.286Z,3.50
2022-09-06T10:58:19.776Z,3.70
2022-09-06T11:00:04.663Z,3.60
2022-09-06T11:01:03.829Z,3.40
2022-09-06T11:02:04.167Z,3.30
2022-09-06T11:04:09.137Z,3.40
2022-09-06T11:06:05.713Z,3.50
2022-09-06T11:07:04.911Z,3.20
2022-09-06T11:09:06.213Z,3.30
2022-09-06T11:10:05.373Z,3.60
2022-09-06T11:11:05.559Z,3.40
2022-09-06T11:12:05.752Z,3.20
2022-09-06T11:13:05.930Z,3.60
2022-09-06T11:14:06.114Z,3.50
2022-09-06T11:15:06.300Z,3.40
2022-09-06T11:16:06.539Z,3.40
2022-09-06T11:17:06.675Z,3.40
2022-09-06T11:18:06.825Z,3.70
2022-09-06T11:19:07.015Z,3.40
2022-09-06T11:20:07.200Z,3.20
2022-09-06T11:21:07.386Z,3.80
2022-09-06T11:22:07.586Z,3.40
2022-09-06T11:23:07.762Z,3.40
2022-09-06T11:24:07.943Z,3.40
2022-09-06T11:25:08.122Z,3.50
2022-09-06T11:26:08.288Z,3.40
2022-09-06T11:27:08.468Z,3.50
2022-09-06T11:28:08.655Z,3.50
2022-09-06T11:29:08.829Z,3.20
2022-09-06T11:30:08.986Z,3.30
2022-09-06T11:31:09.266Z,3.40
2022-09-06T11:32:16.547Z,3.70
2022-09-06T11:33:10.501Z,3.10
2022-09-06T11:34:09.673Z,3.50
2022-09-06T11:35:09.861Z,3.30
2022-09-06T11:36:10.021Z,3.50
2022-09-06T11:37:10.192Z,3.30
2022-09-06T11:38:10.382Z,3.10
2022-09-06T11:41:12.067Z,3.10
2022-09-06T11:42:08.380Z,3.40
2022-09-06T11:43:08.573Z,3.40
2022-09-06T11:44:08.755Z,3.10
2022-09-06T11:45:08.941Z,3.00
2022-09-06T11:46:09.169Z,3.40
2022-09-06T11:47:09.288Z,3.30
2022-09-06T11:48:09.437Z,3.60
2022-09-06T11:49:09.631Z,3.40
2022-09-06T11:50:09.784Z,3.30
2022-09-06T11:51:09.997Z,3.40
2022-09-06T11:52:10.152Z,3.40
2022-09-06T11:53:10.336Z,3.70
2022-09-06T11:54:10.515Z,3.50
2022-09-06T11:55:10.692Z,3.40
2022-09-06T11:56:10.886Z,3.70
2022-09-06T11:57:11.073Z,3.40
2022-09-06T11:58:11.228Z,3.40
2022-09-06T11:59:11.425Z,3.30
2022-09-06T12:00:11.560Z,3.60
2022-09-06T12:01:11.761Z,3.60
2022-09-06T12:02:11.931Z,3.50
2022-09-06T12:04:13.302Z,3.60
2022-09-06T12:05:12.500Z,3.60
2022-09-06T12:06:12.640Z,3.50
2022-09-06T12:07:12.838Z,3.70
2022-09-06T12:08:12.992Z,3.70
2022-09-06T12:09:13.185Z,3.90
2022-09-06T12:10:13.372Z,3.80
2022-09-06T12:11:13.523Z,3.40
2022-09-06T12:12:17.046Z,3.60
2022-09-06T12:13:13.886Z,3.80
2022-09-06T12:14:14.076Z,3.80
2022-09-06T12:15:14.247Z,3.70
2022-09-06T12:16:14.495Z,3.90
2022-09-06T12:17:14.619Z,3.60
2022-09-06T12:18:14.815Z,3.90
2022-09-06T12:19:14.992Z,4.10
2022-09-06T12:20:15.175Z,3.70
2022-09-06T12:21:15.384Z,3.80
2022-09-06T12:22:15.514Z,3.60
2022-09-06T12:23:15.703Z,3.70
2022-09-06T12:24:15.885Z,3.70
2022-09-06T12:25:16.047Z,3.70
2022-09-06T12:26:16.248Z,3.70
2022-09-06T12:27:16.423Z,3.60
2022-09-06T12:28:16.589Z,3.70
2022-09-06T12:29:16.776Z,4.00
2022-09-06T12:30:16.991Z,3.90
2022-09-06T12:31:18.392Z,3.80
2022-09-06T12:32:17.299Z,3.90
2022-09-06T12:33:17.459Z,4.20
2022-09-06T12:34:17.623Z,4.10
2022-09-06T12:36:18.942Z,4.00
2022-09-06T12:37:18.121Z,3.70
2022-09-06T12:38:18.302Z,3.70
2022-09-06T12:39:18.482Z,3.60
2022-09-06T12:40:18.675Z,3.90
2022-09-06T12:41:18.844Z,3.80
2022-09-06T12:42:19.027Z,3.90
2022-09-06T12:43:19.214Z,3.80
2022-09-06T12:44:19.374Z,3.70
2022-09-06T12:45:21.977Z,3.90
2022-09-06T12:46:20.773Z,3.60
2022-09-06T12:47:19.894Z,3.80
2022-09-06T12:48:20.094Z,3.50
2022-09-06T12:49:20.253Z,3.90
2022-09-06T12:50:20.417Z,3.50
2022-09-06T12:51:20.590Z,3.70
2022-09-06T12:52:20.747Z,3.20
2022-09-06T12:53:23.364Z,3.70
2022-09-06T12:54:21.127Z,3.50
2022-09-06T12:55:21.279Z,3.80
2022-09-06T12:56:21.451Z,3.80
2022-09-06T12:57:21.628Z,3.90
2022-09-06T12:58:21.796Z,3.40
2022-09-06T12:59:21.992Z,3.50
2022-09-06T13:00:22.166Z,3.50
2022-09-06T13:01:22.463Z,3.80
2022-09-06T13:02:22.596Z,3.40
2022-09-06T13:03:22.717Z,3.40
2022-09-06T13:04:22.864Z,3.90
2022-09-06T13:05:23.035Z,3.60
2022-09-06T13:06:26.807Z,3.50
2022-09-06T13:07:23.428Z,3.50
2022-09-06T13:08:23.605Z,3.70
2022-09-06T13:09:23.753Z,3.40
2022-09-06T13:10:23.928Z,3.30
2022-09-06T13:11:24.114Z,3.50
2022-09-06T13:12:24.294Z,3.30
2022-09-06T13:13:24.487Z,3.40
2022-09-06T13:14:24.635Z,3.20
2022-09-06T13:15:24.816Z,3.50
2022-09-06T13:16:25.123Z,3.40
2022-09-06T13:17:25.158Z,3.20
2022-09-06T13:18:25.359Z,3.50
2022-09-06T13:19:25.499Z,3.30
2022-09-06T13:20:25.676Z,3.20
2022-09-06T13:21:25.859Z,3.40
2022-09-06T13:22:26.037Z,3.70
2022-09-06T13:23:26.230Z,3.40
2022-09-06T13:24:26.370Z,3.50
2022-09-06T13:25:26.550Z,3.60
2022-09-06T13:26:26.721Z,3.20
2022-09-06T13:27:26.910Z,3.30
2022-09-06T13:28:27.153Z,3.40
2022-09-06T13:29:27.262Z,3.40
2022-09-06T13:30:27.434Z,3.30
2022-09-06T13:31:27.645Z,3.30
2022-09-06T13:32:27.796Z,3.30
2022-09-06T13:33:27.964Z,3.00
2022-09-06T13:34:28.146Z,3.30
2022-09-06T13:35:28.321Z,3.40
2022-09-06T13:36:28.495Z,3.60
2022-09-06T13:37:28.691Z,3.60
2022-09-06T13:38:28.962Z,3.30
2022-09-06T13:39:29.062Z,3.40
2022-09-06T13:40:29.185Z,3.50
2022-09-06T13:41:29.369Z,3.40
2022-09-06T13:42:29.537Z,3.50
2022-09-06T13:43:29.749Z,3.40
2022-09-06T13:44:29.907Z,3.00
2022-09-06T13:45:30.078Z,3.60