createdAt,value
2022-08-27T00:01:27.336Z,16.83
2022-08-27T00:03:01.509Z,15.43
2022-08-27T00:04:34.894Z,15.70
2022-08-27T00:06:08.496Z,14.90
2022-08-27T00:07:44.787Z,15.83
2022-08-27T00:09:26.438Z,15.57
2022-08-27T00:11:01.551Z,15.63
2022-08-27T00:12:35.039Z,15.60
2022-08-27T00:14:08.267Z,15.07
2022-08-27T00:15:41.373Z,15.73
2022-08-27T00:17:15.139Z,14.27
2022-08-27T00:18:49.331Z,13.97
2022-08-27T00:20:25.957Z,13.77
2022-08-27T00:21:59.272Z,13.80
2022-08-27T00:23:31.754Z,14.60
2022-08-27T00:25:06.381Z,14.00
2022-08-27T00:26:43.319Z,13.67
2022-08-27T00:28:16.726Z,14.57
2022-08-27T00:29:50.176Z,13.83
2022-08-27T00:31:27.183Z,14.63
2022-08-27T00:33:00.879Z,14.90
2022-08-27T00:34:34.017Z,14.77
2022-08-27T00:36:06.775Z,14.90
2022-08-27T00:37:40.188Z,13.63
2022-08-27T00:39:13.985Z,14.83
2022-08-27T00:40:47.269Z,15.40
2022-08-27T00:42:22.752Z,15.13
2022-08-27T00:43:58.553Z,14.73
2022-08-27T00:45:37.974Z,13.53
2022-08-27T00:47:15.589Z,15.10
2022-08-27T00:48:49.111Z,14.83
2022-08-27T00:50:28.256Z,13.50
2022-08-27T00:52:05.449Z,14.40
2022-08-27T00:53:39.857Z,15.07
2022-08-27T00:55:17.949Z,14.00
2022-08-27T00:56:52.039Z,14.83
2022-08-27T00:58:29.441Z,14.23
2022-08-27T01:00:03.191Z,13.50
2022-08-27T01:01:56.785Z,13.47
2022-08-27T01:03:29.289Z,14.83
2022-08-27T01:05:06.932Z,14.17
2022-08-27T01:06:40.325Z,14.03
2022-08-27T01:08:17.372Z,14.27
2022-08-27T01:09:52.379Z,13.60
2022-08-27T01:11:26.673Z,14.33
2022-08-27T01:12:59.898Z,13.83
2022-08-27T01:14:34.978Z,13.67
2022-08-27T01:16:10.393Z,14.10
2022-08-27T01:17:45.233Z,15.67
2022-08-27T01:19:25.364Z,15.00
2022-08-27T01:21:05.137Z,13.73
2022-08-27T01:22:46.857Z,14.73
2022-08-27T01:24:31.103Z,14.83
2022-08-27T01:26:06.487Z,13.50
2022-08-27T01:27:41.572Z,14.00
2022-08-27T01:29:14.797Z,13.00
2022-08-27T01:30:47.947Z,12.30
2022-08-27T01:32:23.490Z,12.67
2022-08-27T01:33:59.824Z,13.00
2022-08-27T01:35:33.124Z,13.03
2022-08-27T01:37:13.431Z,13.83
2022-08-27T01:38:45.846Z,14.10
2022-08-27T01:40:23.510Z,14.37
2022-08-27T01:42:01.776Z,14.00
2022-08-27T01:43:34.900Z,14.13
2022-08-27T01:45:09.763Z,14.67
2022-08-27T01:46:43.059Z,14.50
2022-08-27T01:48:16.704Z,13.83
2022-08-27T01:49:49.231Z,13.20
2022-08-27T01:51:23.057Z,12.93
2022-08-27T01:52:57.221Z,13.43
2022-08-27T01:54:30.481Z,13.07
2022-08-27T01:56:05.851Z,12.57
2022-08-27T01:57:38.524Z,13.50
2022-08-27T01:59:12.090Z,13.70
2022-08-27T02:00:48.154Z,15.07
2022-08-27T02:02:25.385Z,13.40
2022-08-27T02:03:58.549Z,13.63
2022-08-27T02:05:32.145Z,13.00
2022-08-27T02:07:18.221Z,13.23
2022-08-27T02:08:51.636Z,12.37
2022-08-27T02:10:26.742Z,11.87
2022-08-27T02:12:01.587Z,12.77
2022-08-27T02:13:34.746Z,12.40
2022-08-27T02:15:08.157Z,13.10
2022-08-27T02:16:41.488Z,12.80
2022-08-27T02:18:25.691Z,12.47
2022-08-27T02:19:59.678Z,12.80
2022-08-27T02:21:32.283Z,13.10
2022-08-27T02:23:06.293Z,11.87
2022-08-27T02:24:40.471Z,11.10
2022-08-27T02:26:13.973Z,12.03
2022-08-27T02:27:50.163Z,12.70
2022-08-27T02:29:23.714Z,13.20
2022-08-27T02:30:56.907Z,12.33
2022-08-27T02:32:32.397Z,12.47
2022-08-27T02:34:05.897Z,12.90
2022-08-27T02:35:40.445Z,12.43
2022-08-27T02:37:13.588Z,12.33
2022-08-27T02:38:46.809Z,13.10
2022-08-27T02:40:20.716Z,13.40
2022-08-27T02:41:53.886Z,13.30
2022-08-27T02:43:28.635Z,13.53
2022-08-27T02:45:02.043Z,13.07
2022-08-27T02:46:35.353Z,13.23
2022-08-27T02:48:08.843Z,12.70
2022-08-27T02:49:41.125Z,13.17
2022-08-27T02:51:14.264Z,13.60
2022-08-27T02:52:47.523Z,13.43
2022-08-27T02:54:20.667Z,12.17
2022-08-27T02:55:54.044Z,11.97
2022-08-27T02:57:26.799Z,11.67
2022-08-27T02:59:01.820Z,11.90
2022-08-27T03:00:35.137Z,11.50
2022-08-27T03:02:09.432Z,13.30
2022-08-27T03:03:43.129Z,12.73
2022-08-27T03:05:17.902Z,12.10
2022-08-27T03:06:51.467Z,12.10
2022-08-27T03:08:24.832Z,12.57
2022-08-27T03:09:57.966Z,12.43
2022-08-27T03:11:31.902Z,12.40
2022-08-27T03:13:05.360Z,11.80
2022-08-27T03:14:40.712Z,12.93
2022-08-27T03:16:13.901Z,12.40
2022-08-27T03:18:05.619Z,12.57
2022-08-27T03:19:38.753Z,12.80
2022-08-27T03:21:18.003Z,12.40
2022-08-27T03:22:50.496Z,12.07
2022-08-27T03:24:23.586Z,13.33
2022-08-27T03:25:59.064Z,13.37
2022-08-27T03:27:31.215Z,11.90
2022-08-27T03:29:04.817Z,12.40
2022-08-27T03:30:39.292Z,12.40
2022-08-27T03:32:12.443Z,12.30
2022-08-27T03:33:45.577Z,12.87
2022-08-27T03:35:19.485Z,12.57
2022-08-27T03:36:52.628Z,12.97
2022-08-27T03:38:26.799Z,11.70
2022-08-27T03:39:58.930Z,11.23
2022-08-27T03:41:39.936Z,12.60
2022-08-27T03:43:25.500Z,12.50
2022-08-27T03:44:57.819Z,12.67
2022-08-27T03:46:32.387Z,12.77
2022-08-27T03:48:06.091Z,12.93
2022-08-27T03:49:40.740Z,12.80
2022-08-27T03:51:16.240Z,13.23
2022-08-27T03:52:48.489Z,14.07
2022-08-27T03:54:21.671Z,14.30
2022-08-27T03:55:53.803Z,13.37
2022-08-27T03:57:27.152Z,13.33
2022-08-27T03:58:59.429Z,14.47
2022-08-27T04:00:32.596Z,14.47
2022-08-27T04:02:06.251Z,14.43
2022-08-27T04:03:39.522Z,13.93
2022-08-27T04:05:14.198Z,13.40
2022-08-27T04:06:47.336Z,14.50
2022-08-27T04:08:21.559Z,13.70
2022-08-27T04:09:54.965Z,13.87
2022-08-27T04:11:29.528Z,12.37
2022-08-27T04:13:02.731Z,13.07
2022-08-27T04:14:34.867Z,13.93
2022-08-27T04:16:08.946Z,13.97
2022-08-27T04:17:43.767Z,14.10
2022-08-27T04:19:15.922Z,13.73
2022-08-27T04:20:50.599Z,14.07
2022-08-27T04:22:23.752Z,13.67
2022-08-27T04:23:57.610Z,14.90
2022-08-27T04:25:34.216Z,14.17
2022-08-27T04:27:08.030Z,13.57
2022-08-27T04:28:41.574Z,13.23
2022-08-27T04:30:19.343Z,13.40
2022-08-27T04:31:56.686Z,14.10
2022-08-27T04:35:18.284Z,13.70
2022-08-27T04:36:51.832Z,13.30
2022-08-27T04:38:24.977Z,14.37
2022-08-27T04:39:58.495Z,14.40
2022-08-27T04:41:33.412Z,13.60
2022-08-27T04:43:06.621Z,14.10
2022-08-27T04:44:39.751Z,14.57
2022-08-27T04:46:12.296Z,14.63
2022-08-27T04:47:45.455Z,15.37
2022-08-27T04:49:18.825Z,13.37
2022-08-27T04:50:54.166Z,13.23
2022-08-27T04:52:27.350Z,12.87
2022-08-27T05:00:24.048Z,12.57
2022-08-27T05:05:54.191Z,12.23
2022-08-27T05:07:27.403Z,12.60
2022-08-27T05:09:00.547Z,12.23
2022-08-27T05:10:41.439Z,11.70
2022-08-27T05:12:14.572Z,11.90
2022-08-27T05:21:31.833Z,10.90
2022-08-27T05:24:58.866Z,11.20
2022-08-27T05:38:56.350Z,11.90
2022-08-27T05:40:30.074Z,12.40
2022-08-27T05:42:03.324Z,12.60
2022-08-27T05:43:37.405Z,13.27
2022-08-27T05:45:11.103Z,12.90
2022-08-27T05:46:47.069Z,11.97
2022-08-27T05:48:20.224Z,12.40
2022-08-27T05:50:15.326Z,11.73
2022-08-27T05:51:48.795Z,14.77
2022-08-27T05:53:26.268Z,12.10
2022-08-27T05:56:47.882Z,12.93
2022-08-27T06:00:38.762Z,12.93
2022-08-27T06:02:12.066Z,12.40
2022-08-27T06:05:45.941Z,15.10
2022-08-27T06:09:34.923Z,14.57
2022-08-27T06:11:08.213Z,13.50
2022-08-27T06:12:42.790Z,13.17
2022-08-27T06:16:03.637Z,13.53
2022-08-27T06:17:39.809Z,13.73
2022-08-27T06:19:13.349Z,12.13
2022-08-27T06:22:39.948Z,12.47
2022-08-27T06:24:17.899Z,14.47
2022-08-27T06:30:01.442Z,19.27
2022-08-27T06:31:37.392Z,18.83
2022-08-27T06:33:13.597Z,23.07
2022-08-27T06:34:47.325Z,23.20
2022-08-27T06:36:26.469Z,24.17
2022-08-27T06:37:59.911Z,26.00
2022-08-27T06:39:37.560Z,27.00
2022-08-27T06:45:20.599Z,28.00
2022-08-27T06:46:53.897Z,28.37
2022-08-27T06:48:27.057Z,29.20
2022-08-27T06:50:00.262Z,29.63
2022-08-27T06:51:35.667Z,29.07
2022-08-27T06:53:08.846Z,29.60
2022-08-27T06:54:42.026Z,28.70
2022-08-27T06:56:16.583Z,28.67
2022-08-27T06:57:49.739Z,29.93
2022-08-27T06:59:22.858Z,31.00
2022-08-27T07:00:57.404Z,31.93
2022-08-27T07:02:30.562Z,31.17
2022-08-27T07:04:07.061Z,30.87
2022-08-27T07:05:41.795Z,32.03
2022-08-27T07:07:15.355Z,29.77
2022-08-27T07:09:07.585Z,30.80
2022-08-27T07:10:40.866Z,30.20
2022-08-27T07:12:15.145Z,32.67
2022-08-27T07:13:49.789Z,33.90
2022-08-27T07:15:23.271Z,34.77
2022-08-27T07:17:01.891Z,35.13
2022-08-27T07:18:36.164Z,34.93
2022-08-27T07:20:09.776Z,35.10
2022-08-27T07:21:42.927Z,35.10
2022-08-27T07:23:16.180Z,33.73
2022-08-27T07:24:51.681Z,33.90
2022-08-27T07:26:25.922Z,31.43
2022-08-27T07:28:00.035Z,32.33
2022-08-27T07:29:33.961Z,33.23
2022-08-27T07:31:09.073Z,33.90
2022-08-27T07:32:43.966Z,34.67
2022-08-27T07:34:17.466Z,35.33
2022-08-27T07:35:49.982Z,30.90
2022-08-27T07:37:23.171Z,32.07
2022-08-27T07:39:01.559Z,30.47
2022-08-27T07:40:35.083Z,31.40
2022-08-27T07:42:25.715Z,30.13
2022-08-27T07:44:16.324Z,32.17
2022-08-27T07:45:52.855Z,31.83
2022-08-27T07:47:26.447Z,31.83
2022-08-27T07:49:01.019Z,30.77
2022-08-27T07:50:35.137Z,30.70
2022-08-27T07:52:08.391Z,29.33
2022-08-27T07:53:41.572Z,29.00
2022-08-27T07:55:15.411Z,28.90
2022-08-27T07:56:55.774Z,26.27
2022-08-27T07:58:29.112Z,23.40
2022-08-27T08:00:02.447Z,25.80
2022-08-27T08:01:46.080Z,24.63
2022-08-27T08:03:21.021Z,23.20
2022-08-27T08:04:59.333Z,23.60
2022-08-27T08:06:32.597Z,24.40
2022-08-27T08:08:08.269Z,22.83
2022-08-27T08:09:41.986Z,22.13
2022-08-27T08:11:16.792Z,22.67
2022-08-27T08:12:51.641Z,23.47
2022-08-27T08:14:25.193Z,22.07
2022-08-27T08:15:59.672Z,21.70
2022-08-27T08:17:34.385Z,22.00
2022-08-27T08:19:09.167Z,19.50
2022-08-27T08:20:57.634Z,20.17
2022-08-27T08:22:31.458Z,21.63
2022-08-27T08:24:05.458Z,20.90
2022-08-27T08:25:38.897Z,18.93
2022-08-27T08:27:12.211Z,20.37
2022-08-27T08:54:24.196Z,19.70
2022-08-27T08:56:01.543Z,19.30
2022-08-27T08:57:40.080Z,20.30
2022-08-27T08:59:19.029Z,18.83
2022-08-27T09:04:47.230Z,19.70
2022-08-27T09:06:26.816Z,31.17
2022-08-27T09:08:31.947Z,21.67
2022-08-27T09:10:11.548Z,19.67
2022-08-27T09:11:52.352Z,19.00
2022-08-27T09:13:29.900Z,19.10
2022-08-27T09:15:09.333Z,18.43
2022-08-27T09:16:45.637Z,20.10
2022-08-27T09:18:19.518Z,18.37
2022-08-27T09:19:53.678Z,17.70
2022-08-27T09:21:34.374Z,19.10
2022-08-27T09:23:15.877Z,18.87
2022-08-27T09:24:56.547Z,18.57
2022-08-27T09:26:33.341Z,18.20
2022-08-27T09:28:33.012Z,15.83
2022-08-27T09:30:08.706Z,12.67
2022-08-27T09:31:41.869Z,12.40
2022-08-27T09:33:15.023Z,13.67
2022-08-27T09:34:48.189Z,14.07
2022-08-27T09:36:23.726Z,14.73
2022-08-27T09:37:57.997Z,14.50
2022-08-27T09:39:36.477Z,12.80
2022-08-27T09:41:17.481Z,14.10
2022-08-27T09:42:54.830Z,13.30
2022-08-27T09:44:28.058Z,12.70
2022-08-27T09:46:03.728Z,14.10
2022-08-27T09:47:44.156Z,12.67
2022-08-27T09:49:18.864Z,13.00
2022-08-27T09:50:55.275Z,13.23
2022-08-27T09:52:37.314Z,12.77
2022-08-27T09:54:12.461Z,13.70
2022-08-27T09:55:48.893Z,12.90
2022-08-27T09:57:34.410Z,13.63
2022-08-27T09:59:12.019Z,14.67
2022-08-27T10:00:45.211Z,15.90
2022-08-27T10:02:21.302Z,14.90
2022-08-27T10:04:06.318Z,14.73
2022-08-27T10:05:46.125Z,13.83
2022-08-27T10:07:25.426Z,13.93
2022-08-27T10:09:07.087Z,14.20
2022-08-27T10:10:46.151Z,15.47
2022-08-27T10:12:25.968Z,13.97
2022-08-27T10:14:03.058Z,13.67
2022-08-27T10:15:43.947Z,12.97
2022-08-27T10:17:28.107Z,12.60
2022-08-27T10:19:13.392Z,13.33
2022-08-27T10:21:04.897Z,15.37
2022-08-27T10:22:52.085Z,13.80
2022-08-27T10:24:32.329Z,14.20
2022-08-27T10:26:12.173Z,15.23
2022-08-27T10:27:54.934Z,14.73
2022-08-27T10:29:36.891Z,15.33
2022-08-27T10:31:23.991Z,13.70
2022-08-27T10:33:04.285Z,13.80
2022-08-27T10:34:46.869Z,15.60
2022-08-27T10:36:33.023Z,15.03
2022-08-27T10:38:14.886Z,12.30
2022-08-27T10:40:07.905Z,13.20
2022-08-27T10:41:46.769Z,13.63
2022-08-27T10:43:42.960Z,13.70
2022-08-27T10:45:30.622Z,14.47
2022-08-27T10:47:20.746Z,14.47
2022-08-27T10:49:00.771Z,14.60
2022-08-27T10:50:42.824Z,16.17
2022-08-27T10:52:21.233Z,17.30
2022-08-27T10:54:03.321Z,19.13
2022-08-27T10:55:42.082Z,18.70
2022-08-27T10:57:45.479Z,17.90
2022-08-27T10:59:23.386Z,18.33
2022-08-27T11:01:03.484Z,17.90
2022-08-27T11:02:43.491Z,18.83
2022-08-27T11:04:21.541Z,17.73
2022-08-27T11:05:56.996Z,16.13
2022-08-27T11:07:34.180Z,15.67
2022-08-27T11:09:12.639Z,15.47
2022-08-27T11:10:50.310Z,17.80
2022-08-27T11:12:29.554Z,12.87
2022-08-27T11:14:06.698Z,14.07
2022-08-27T11:15:45.510Z,13.67
2022-08-27T11:17:25.961Z,12.73
2022-08-27T11:19:13.928Z,12.07
2022-08-27T11:20:53.692Z,11.83
2022-08-27T11:22:34.126Z,11.37
2022-08-27T11:24:16.625Z,11.83
2022-08-27T11:25:55.636Z,11.20
2022-08-27T11:27:34.302Z,11.53
2022-08-27T11:29:16.657Z,11.33
2022-08-27T11:31:00.365Z,11.50
2022-08-27T11:32:40.904Z,10.63
2022-08-27T11:34:25.367Z,10.13
2022-08-27T11:36:20.005Z,10.17
2022-08-27T11:38:21.574Z,9.77
2022-08-27T11:40:19.726Z,9.87
2022-08-27T11:42:11.318Z,6.33
2022-08-27T11:43:45.700Z,4.70
2022-08-27T11:45:22.316Z,4.83
2022-08-27T11:46:58.702Z,4.93
2022-08-27T11:48:33.968Z,5.53
2022-08-27T11:50:19.345Z,4.90
2022-08-27T11:51:59.594Z,4.80
2022-08-27T11:53:35.244Z,5.20
2022-08-27T11:55:29.740Z,4.83
2022-08-27T11:57:02.895Z,4.30
2022-08-27T11:58:52.596Z,4.70
2022-08-27T12:00:33.542Z,4.97
2022-08-27T12:02:21.616Z,3.87
2022-08-27T12:04:03.352Z,4.63
2022-08-27T12:05:42.294Z,4.13
2022-08-27T12:07:35.645Z,4.00
2022-08-27T12:09:17.101Z,4.27
2022-08-27T12:11:02.463Z,3.80
2022-08-27T12:12:43.752Z,4.10
2022-08-27T12:14:40.328Z,3.70
2022-08-27T12:16:27.763Z,3.93
2022-08-27T12:18:10.261Z,3.93
2022-08-27T12:19:54.504Z,4.43
2022-08-27T12:21:44.003Z,4.60
2022-08-27T12:23:41.144Z,4.23
2022-08-27T12:25:22.369Z,4.60
2022-08-27T12:26:59.006Z,4.47
2022-08-27T12:28:32.363Z,4.83
2022-08-27T12:30:21.125Z,4.93
2022-08-27T12:32:01.495Z,5.37
2022-08-27T12:33:37.463Z,4.80
2022-08-27T12:35:15.550Z,4.47
2022-08-27T12:36:52.532Z,4.23
2022-08-27T12:38:42.693Z,4.07
2022-08-27T12:40:24.644Z,4.20
2022-08-27T12:41:57.986Z,3.90
2022-08-27T12:43:33.837Z,4.17
2022-08-27T12:45:07.805Z,3.80
2022-08-27T12:46:48.519Z,4.60
2022-08-27T12:48:24.799Z,4.83
2022-08-27T12:50:00.683Z,4.53
2022-08-27T12:51:38.093Z,5.53
2022-08-27T12:53:31.368Z,5.23
2022-08-27T12:55:15.887Z,5.20
2022-08-27T12:57:00.617Z,6.00
2022-08-27T12:58:48.046Z,5.97
2022-08-27T13:00:26.836Z,6.37
2022-08-27T13:02:10.889Z,5.90
2022-08-27T13:03:48.396Z,5.57
2022-08-27T13:05:23.563Z,6.00
2022-08-27T13:06:58.048Z,6.30
2022-08-27T13:08:36.141Z,6.03
2022-08-27T13:10:13.087Z,6.17
2022-08-27T13:11:48.652Z,6.00
2022-08-27T13:13:25.023Z,6.40
2022-08-27T13:15:08.212Z,6.43
2022-08-27T13:16:48.532Z,6.80
2022-08-27T13:18:22.144Z,8.03
2022-08-27T13:19:59.197Z,6.40
2022-08-27T13:21:33.278Z,7.17
2022-08-27T13:23:18.435Z,6.30
2022-08-27T13:24:57.078Z,6.17
2022-08-27T13:26:34.002Z,6.37
2022-08-27T13:28:12.694Z,6.63
2022-08-27T13:29:46.045Z,7.87
2022-08-27T13:31:22.099Z,7.33
2022-08-27T13:32:55.882Z,8.07
2022-08-27T13:34:33.391Z,8.40
2022-08-27T13:36:09.280Z,8.30
2022-08-27T13:37:45.649Z,7.80
2022-08-27T13:39:18.848Z,9.00
2022-08-27T13:40:57.590Z,8.10
2022-08-27T13:42:31.505Z,8.97
2022-08-27T13:44:11.775Z,8.70
2022-08-27T13:45:51.492Z,8.93
2022-08-27T13:47:27.344Z,7.93
2022-08-27T13:49:01.509Z,7.83
2022-08-27T13:50:37.764Z,8.40
2022-08-27T13:52:25.321Z,9.27
2022-08-27T13:54:16.058Z,8.37
2022-08-27T13:55:49.389Z,9.40
2022-08-27T13:57:30.231Z,9.53
2022-08-27T13:59:14.481Z,10.87
2022-08-27T14:00:47.673Z,10.23
2022-08-27T14:02:27.044Z,10.33
2022-08-27T14:04:03.197Z,10.80
2022-08-27T14:05:36.965Z,10.70
2022-08-27T14:07:13.537Z,10.73
2022-08-27T14:08:46.894Z,11.17
2022-08-27T14:10:32.478Z,11.23
2022-08-27T14:12:08.086Z,11.03
2022-08-27T14:13:46.078Z,10.37
2022-08-27T14:15:22.705Z,11.53
2022-08-27T14:17:00.271Z,10.20
2022-08-27T14:18:58.215Z,9.90
2022-08-27T14:20:29.308Z,9.60
2022-08-27T14:22:02.673Z,10.57
2022-08-27T14:23:35.887Z,10.50
2022-08-27T14:25:10.125Z,11.30
2022-08-27T14:26:43.723Z,10.73
2022-08-27T14:28:16.909Z,11.57
2022-08-27T14:29:52.164Z,10.00
2022-08-27T14:31:25.675Z,11.40
2022-08-27T14:33:00.258Z,10.40
2022-08-27T14:34:33.756Z,10.03
2022-08-27T14:36:08.306Z,11.23
2022-08-27T14:37:43.400Z,11.90
2022-08-27T14:39:18.133Z,12.23
2022-08-27T14:40:57.635Z,12.13
2022-08-27T14:42:30.785Z,11.37
2022-08-27T14:44:04.594Z,11.47
2022-08-27T14:45:42.424Z,11.73
2022-08-27T14:47:16.778Z,12.80
2022-08-27T14:48:51.661Z,12.33
2022-08-27T14:50:25.314Z,11.80
2022-08-27T14:51:58.725Z,12.33
2022-08-27T14:53:31.899Z,12.93
2022-08-27T14:55:10.401Z,12.93
2022-08-27T14:56:46.305Z,13.23
2022-08-27T14:58:18.481Z,12.53
2022-08-27T14:59:51.852Z,13.03
2022-08-27T15:01:27.230Z,13.10
2022-08-27T15:03:00.701Z,11.80
2022-08-27T15:04:34.272Z,12.50
2022-08-27T15:06:07.805Z,12.50
2022-08-27T15:07:46.207Z,12.33
2022-08-27T15:09:20.584Z,13.03
2022-08-27T15:10:53.823Z,11.03
2022-08-27T15:12:27.940Z,10.57
2022-08-27T15:14:03.660Z,10.40
2022-08-27T15:15:36.905Z,8.50
2022-08-27T15:17:34.085Z,7.83
2022-08-27T15:19:07.411Z,7.07
2022-08-27T15:20:42.027Z,7.87
2022-08-27T15:22:17.820Z,7.57
2022-08-27T15:23:54.607Z,7.53
2022-08-27T15:25:27.881Z,7.57
2022-08-27T15:27:01.007Z,7.50
2022-08-27T15:28:34.104Z,7.30
2022-08-27T15:30:08.810Z,7.33
2022-08-27T15:31:43.504Z,7.27
2022-08-27T15:33:19.650Z,6.70
2022-08-27T15:34:52.071Z,7.40
2022-08-27T15:36:26.524Z,7.43
2022-08-27T15:38:00.726Z,7.63
2022-08-27T15:39:33.843Z,7.70
2022-08-27T15:41:07.661Z,8.27
2022-08-27T15:42:40.981Z,8.57
2022-08-27T15:44:14.290Z,9.67
2022-08-27T15:45:47.977Z,8.57
2022-08-27T15:47:20.251Z,9.60
2022-08-27T15:48:55.001Z,9.40
2022-08-27T15:50:29.650Z,9.60
2022-08-27T15:52:02.972Z,9.43
2022-08-27T15:53:37.473Z,10.00
2022-08-27T15:55:16.569Z,9.93
2022-08-27T15:56:49.878Z,10.10
2022-08-27T15:58:23.024Z,10.70
2022-08-27T16:00:02.397Z,9.87
2022-08-27T16:01:38.837Z,10.03
2022-08-27T16:03:15.869Z,10.73
2022-08-27T16:04:50.994Z,10.77
2022-08-27T16:06:24.692Z,11.07
2022-08-27T16:07:57.855Z,10.73
2022-08-27T16:09:31.236Z,10.23
2022-08-27T16:11:04.501Z,10.70
2022-08-27T16:12:37.067Z,10.27
2022-08-27T16:14:10.653Z,10.93
2022-08-27T16:15:44.153Z,10.53
2022-08-27T16:17:17.313Z,11.13
2022-08-27T16:18:50.646Z,9.90
2022-08-27T16:20:25.834Z,9.80
2022-08-27T16:21:58.977Z,9.30
2022-08-27T16:23:33.359Z,9.00
2022-08-27T16:25:08.133Z,7.40
2022-08-27T16:26:41.279Z,7.93
2022-08-27T16:28:14.557Z,7.57
2022-08-27T16:29:47.709Z,7.60
2022-08-27T16:31:22.187Z,7.47
2022-08-27T16:32:56.001Z,8.20
2022-08-27T16:34:29.644Z,8.17
2022-08-27T16:36:05.053Z,8.77
2022-08-27T16:37:38.225Z,7.87
2022-08-27T16:39:11.392Z,8.63
2022-08-27T16:40:49.207Z,8.20
2022-08-27T16:42:22.677Z,8.00
2022-08-27T16:43:55.848Z,7.70
2022-08-27T16:45:29.510Z,8.30
2022-08-27T16:47:02.976Z,13.90
2022-08-27T16:48:58.197Z,8.50
2022-08-27T16:50:33.642Z,8.33
2022-08-27T16:52:08.253Z,9.40
2022-08-27T16:53:43.881Z,8.37
2022-08-27T16:55:17.363Z,8.60
2022-08-27T16:56:50.844Z,8.30
2022-08-27T16:58:26.736Z,8.80
2022-08-27T17:00:00.104Z,8.60
2022-08-27T17:01:34.357Z,8.33
2022-08-27T17:03:09.240Z,8.90
2022-08-27T17:04:47.952Z,9.07
2022-08-27T17:06:29.447Z,9.87
2022-08-27T17:08:05.470Z,9.77
2022-08-27T17:09:39.386Z,9.73
2022-08-27T17:11:14.165Z,9.40
2022-08-27T17:12:48.365Z,10.30
2022-08-27T17:14:21.809Z,10.37
2022-08-27T17:15:55.740Z,10.67
2022-08-27T17:17:30.064Z,9.47
2022-08-27T17:19:05.664Z,9.03
2022-08-27T17:20:38.967Z,8.40
2022-08-27T17:22:14.015Z,10.33
2022-08-27T17:23:51.800Z,10.17
2022-08-27T17:25:30.166Z,9.63
2022-08-27T17:27:04.159Z,10.10
2022-08-27T17:28:39.359Z,10.93
2022-08-27T17:30:13.324Z,9.53
2022-08-27T17:31:46.600Z,10.73
2022-08-27T17:33:25.364Z,10.57
2022-08-27T17:35:01.262Z,10.00
2022-08-27T17:36:38.361Z,10.57
2022-08-27T17:38:11.705Z,9.80
2022-08-27T17:39:46.312Z,9.40
2022-08-27T17:41:30.661Z,11.13
2022-08-27T17:43:07.467Z,10.30
2022-08-27T17:44:40.701Z,10.50
2022-08-27T17:46:14.312Z,10.53
2022-08-27T17:47:47.755Z,11.50
2022-08-27T17:49:21.622Z,12.10
2022-08-27T17:50:55.289Z,11.83
2022-08-27T17:52:28.448Z,12.00
2022-08-27T17:54:01.844Z,13.33
2022-08-27T17:55:36.898Z,16.57
2022-08-27T17:57:16.067Z,12.37
2022-08-27T17:58:50.878Z,12.37
2022-08-27T18:00:25.775Z,17.47
2022-08-27T18:01:59.152Z,14.80
2022-08-27T18:03:32.329Z,15.90
2022-08-27T18:05:23.289Z,14.70
2022-08-27T18:06:56.547Z,13.53
2022-08-27T18:08:29.864Z,13.17
2022-08-27T18:10:03.217Z,13.23
2022-08-27T18:11:39.410Z,14.30
2022-08-27T18:13:14.810Z,15.07
2022-08-27T18:14:53.457Z,14.70
2022-08-27T18:16:27.230Z,15.27
2022-08-27T18:18:01.751Z,14.80
2022-08-27T18:19:35.354Z,13.33
2022-08-27T18:21:10.747Z,13.70
2022-08-27T18:22:48.618Z,15.17
2022-08-27T18:24:22.052Z,14.97
2022-08-27T18:25:56.504Z,15.20
2022-08-27T18:27:33.080Z,16.13
2022-08-27T18:29:06.473Z,15.27
2022-08-27T18:30:41.594Z,15.80
2022-08-27T18:32:14.883Z,16.53
2022-08-27T18:33:48.576Z,16.53
2022-08-27T18:35:24.115Z,17.50
2022-08-27T18:36:57.216Z,17.27
2022-08-27T18:38:30.616Z,17.33
2022-08-27T18:40:04.389Z,16.47
2022-08-27T18:41:37.824Z,16.53
2022-08-27T18:43:12.865Z,16.63
2022-08-27T18:44:46.785Z,17.73
2022-08-27T18:46:19.974Z,16.00
2022-08-27T18:47:55.004Z,17.07
2022-08-27T18:49:28.148Z,15.63
2022-08-27T18:51:03.867Z,16.10
2022-08-27T18:52:38.489Z,14.77
2022-08-27T18:54:12.313Z,14.53
2022-08-27T18:55:45.927Z,15.10
2022-08-27T18:57:19.139Z,15.17
2022-08-27T18:58:53.630Z,13.33
2022-08-27T19:00:27.188Z,13.47
2022-08-27T19:02:00.805Z,13.63
2022-08-27T19:03:36.741Z,13.20
2022-08-27T19:05:12.385Z,12.93
2022-08-27T19:06:45.850Z,12.57
2022-08-27T19:08:21.856Z,12.60
2022-08-27T19:09:55.214Z,12.20
2022-08-27T19:11:28.360Z,12.27
2022-08-27T19:13:01.513Z,11.87
2022-08-27T19:14:36.122Z,11.23
2022-08-27T19:16:13.688Z,11.90
2022-08-27T19:17:50.677Z,11.00
2022-08-27T19:19:25.749Z,10.47
2022-08-27T19:20:59.019Z,9.90
2022-08-27T19:22:32.526Z,10.43
2022-08-27T19:24:06.353Z,11.37
2022-08-27T19:25:39.564Z,11.20
2022-08-27T19:27:12.744Z,10.80
2022-08-27T19:28:46.576Z,10.63
2022-08-27T19:30:21.487Z,10.27
2022-08-27T19:31:54.730Z,10.80
2022-08-27T19:33:27.953Z,10.80
2022-08-27T19:35:01.083Z,9.83
2022-08-27T19:36:36.631Z,10.10
2022-08-27T19:38:13.498Z,10.40
2022-08-27T19:39:46.850Z,10.10
2022-08-27T19:41:21.448Z,10.47
2022-08-27T19:42:56.888Z,10.60
2022-08-27T19:44:30.162Z,10.27
2022-08-27T19:46:07.610Z,10.13
2022-08-27T19:47:41.257Z,10.27
2022-08-27T19:49:14.351Z,10.13
2022-08-27T19:50:47.611Z,10.40
2022-08-27T19:52:24.874Z,10.13
2022-08-27T19:53:58.181Z,10.13
2022-08-27T19:55:31.341Z,9.47
2022-08-27T19:57:04.927Z,8.70
2022-08-27T19:58:38.025Z,8.73
2022-08-27T20:00:14.394Z,8.27
2022-08-27T20:01:50.107Z,8.30
2022-08-27T20:03:23.576Z,7.80
2022-08-27T20:05:17.041Z,7.87
2022-08-27T20:06:49.929Z,7.83
2022-08-27T20:08:23.256Z,7.33
2022-08-27T20:09:56.692Z,7.90
2022-08-27T20:11:34.920Z,8.10
2022-08-27T20:13:08.901Z,9.27
2022-08-27T20:14:42.494Z,9.77
2022-08-27T20:16:15.702Z,9.27
2022-08-27T20:17:51.518Z,9.90
2022-08-27T20:19:25.378Z,9.63
2022-08-27T20:20:58.579Z,10.00
2022-08-27T20:22:39.666Z,9.40
2022-08-27T20:24:13.112Z,10.07
2022-08-27T20:25:46.417Z,8.33
2022-08-27T20:27:19.576Z,8.73
2022-08-27T20:28:53.204Z,8.53
2022-08-27T20:30:28.418Z,8.90
2022-08-27T20:32:01.871Z,8.23
2022-08-27T20:33:36.448Z,8.63
2022-08-27T20:35:11.661Z,8.30
2022-08-27T20:36:45.161Z,7.77
2022-08-27T20:38:20.322Z,8.20
2022-08-27T20:39:53.811Z,8.90
2022-08-27T20:41:27.287Z,9.20
2022-08-27T20:43:01.186Z,9.37
2022-08-27T20:44:34.987Z,9.17
2022-08-27T20:46:10.094Z,9.63
2022-08-27T20:47:47.261Z,9.97
2022-08-27T20:49:22.278Z,10.23
2022-08-27T20:50:56.395Z,9.20
2022-08-27T20:52:30.059Z,9.87
2022-08-27T20:54:03.183Z,11.17
2022-08-27T20:55:36.574Z,11.67
2022-08-27T20:57:09.823Z,10.87
2022-08-27T20:59:00.713Z,11.20
2022-08-27T21:00:33.975Z,11.20
2022-08-27T21:02:10.122Z,11.40
2022-08-27T21:03:43.302Z,10.53
2022-08-27T21:05:20.180Z,9.83
2022-08-27T21:06:53.381Z,10.00
2022-08-27T21:08:26.617Z,10.07
2022-08-27T21:09:59.769Z,10.33
2022-08-27T21:11:32.950Z,10.50
2022-08-27T21:13:08.877Z,11.03
2022-08-27T21:14:44.046Z,10.13
2022-08-27T21:16:19.572Z,11.03
2022-08-27T21:17:52.817Z,10.83
2022-08-27T21:19:26.475Z,10.87
2022-08-27T21:21:01.321Z,11.07
2022-08-27T21:22:34.489Z,11.67
2022-08-27T21:24:07.980Z,12.57
2022-08-27T21:25:41.441Z,13.03
2022-08-27T21:27:13.754Z,12.47
2022-08-27T21:28:46.902Z,11.33
2022-08-27T21:30:19.223Z,11.80
2022-08-27T21:31:52.671Z,10.73
2022-08-27T21:33:25.929Z,10.53
2022-08-27T21:34:59.053Z,11.00
2022-08-27T21:36:32.613Z,10.10
2022-08-27T21:38:05.822Z,9.70
2022-08-27T21:39:39.517Z,9.70
2022-08-27T21:41:12.657Z,9.40
2022-08-27T21:42:45.983Z,10.80
2022-08-27T21:44:19.124Z,9.87
2022-08-27T21:45:55.481Z,10.80
2022-08-27T21:47:30.067Z,9.90
2022-08-27T21:49:03.316Z,9.70
2022-08-27T21:50:35.480Z,10.00
2022-08-27T21:52:10.481Z,9.67
2022-08-27T21:53:44.505Z,10.00
2022-08-27T21:55:18.482Z,8.03
2022-08-27T21:56:51.837Z,8.93
2022-08-27T21:58:26.722Z,9.00
2022-08-27T22:00:00.166Z,9.97
2022-08-27T22:01:33.725Z,11.00
2022-08-27T22:03:10.309Z,10.50
2022-08-27T22:04:43.861Z,9.90
2022-08-27T22:06:17.166Z,9.20
2022-08-27T22:07:51.649Z,9.47
2022-08-27T22:09:24.788Z,9.80
2022-08-27T22:10:59.945Z,9.30
2022-08-27T22:12:33.100Z,10.40
2022-08-27T22:14:06.467Z,10.80
2022-08-27T22:15:40.063Z,12.13