createdAt,value
2022-11-10T00:00:55.005Z,1.37
2022-11-10T00:03:02.145Z,1.60
2022-11-10T00:05:05.496Z,1.50
2022-11-10T00:07:08.450Z,1.20
2022-11-10T00:09:11.586Z,1.60
2022-11-10T00:11:14.425Z,1.67
2022-11-10T00:13:18.787Z,1.47
2022-11-10T00:15:39.565Z,1.47
2022-11-10T00:17:42.845Z,1.87
2022-11-10T00:19:45.717Z,1.30
2022-11-10T00:21:48.543Z,1.60
2022-11-10T00:23:51.400Z,1.60
2022-11-10T00:25:54.232Z,1.50
2022-11-10T00:27:59.788Z,1.43
2022-11-10T00:30:04.163Z,1.53
2022-11-10T00:32:07.072Z,1.40
2022-11-10T00:34:13.838Z,1.80
2022-11-10T00:36:16.751Z,1.87
2022-11-10T00:38:19.591Z,1.70
2022-11-10T00:40:22.945Z,1.63
2022-11-10T00:42:25.774Z,1.30
2022-11-10T00:44:28.610Z,1.50
2022-11-10T00:46:32.804Z,1.40
2022-11-10T00:48:36.703Z,1.47
2022-11-10T00:50:39.506Z,1.50
2022-11-10T00:52:42.344Z,1.53
2022-11-10T00:54:45.307Z,1.67
2022-11-10T00:56:48.119Z,1.60
2022-11-10T00:58:51.123Z,1.47
2022-11-10T01:01:01.927Z,1.50
2022-11-10T01:03:06.273Z,1.37
2022-11-10T01:05:10.024Z,1.80
2022-11-10T01:07:12.904Z,1.97
2022-11-10T01:09:15.774Z,1.70
2022-11-10T01:11:21.587Z,1.70
2022-11-10T01:13:24.698Z,1.77
2022-11-10T01:15:28.509Z,1.33
2022-11-10T01:17:31.755Z,1.97
2022-11-10T01:19:35.917Z,1.47
2022-11-10T01:21:38.753Z,1.50
2022-11-10T01:23:41.686Z,1.67
2022-11-10T01:25:44.502Z,1.47
2022-11-10T01:27:47.315Z,1.60
2022-11-10T01:29:50.097Z,1.60
2022-11-10T01:31:52.933Z,1.50
2022-11-10T01:33:55.777Z,1.33
2022-11-10T01:36:00.158Z,1.53
2022-11-10T01:38:03.066Z,1.77
2022-11-10T01:40:07.525Z,1.73
2022-11-10T01:42:10.401Z,1.50
2022-11-10T01:44:15.377Z,1.50
2022-11-10T01:46:18.224Z,1.77
2022-11-10T01:48:27.876Z,1.50
2022-11-10T01:50:35.325Z,1.60
2022-11-10T01:52:39.616Z,1.40
2022-11-10T01:54:47.519Z,1.77
2022-11-10T01:56:53.165Z,1.53
2022-11-10T01:58:59.653Z,2.20
2022-11-10T02:01:02.587Z,1.73
2022-11-10T02:03:10.960Z,1.70
2022-11-10T02:05:13.777Z,1.83
2022-11-10T02:07:17.056Z,1.90
2022-11-10T02:09:21.498Z,1.50
2022-11-10T02:11:25.957Z,1.80
2022-11-10T02:13:28.884Z,1.87
2022-11-10T02:15:31.733Z,2.00
2022-11-10T02:17:34.867Z,1.97
2022-11-10T02:19:42.482Z,1.90
2022-11-10T02:21:46.956Z,1.90
2022-11-10T02:23:51.462Z,1.77
2022-11-10T02:25:54.295Z,1.77
2022-11-10T02:27:57.184Z,1.80
2022-11-10T02:30:00.703Z,1.67
2022-11-10T02:32:03.562Z,1.50
2022-11-10T02:34:06.420Z,2.13
2022-11-10T02:36:09.889Z,1.93
2022-11-10T02:38:14.690Z,2.30
2022-11-10T02:40:17.837Z,1.53
2022-11-10T02:42:20.688Z,1.83
2022-11-10T02:44:23.527Z,1.70
2022-11-10T02:46:26.462Z,1.70
2022-11-10T02:48:29.332Z,2.00
2022-11-10T02:50:32.206Z,1.83
2022-11-10T02:52:35.015Z,1.73
2022-11-10T02:54:39.246Z,1.83
2022-11-10T02:56:42.059Z,1.50
2022-11-10T02:58:44.913Z,1.57
2022-11-10T03:00:47.726Z,1.60
2022-11-10T03:02:50.772Z,1.87
2022-11-10T03:04:53.570Z,2.10
2022-11-10T03:06:56.462Z,1.50
2022-11-10T03:08:59.418Z,2.13
2022-11-10T03:11:03.592Z,1.70
2022-11-10T03:13:06.446Z,1.83
2022-11-10T03:15:10.295Z,1.90
2022-11-10T03:17:13.093Z,1.50
2022-11-10T03:19:15.866Z,1.60
2022-11-10T03:21:18.657Z,1.53
2022-11-10T03:23:21.841Z,1.70
2022-11-10T03:25:24.839Z,1.90
2022-11-10T03:27:29.002Z,2.00
2022-11-10T03:29:31.785Z,1.73
2022-11-10T03:31:34.575Z,1.83
2022-11-10T03:33:37.666Z,1.90
2022-11-10T03:35:40.481Z,1.50
2022-11-10T03:37:43.304Z,1.57
2022-11-10T03:39:46.144Z,2.07
2022-11-10T03:41:48.918Z,1.80
2022-11-10T03:43:53.110Z,1.70
2022-11-10T03:45:55.912Z,1.80
2022-11-10T03:47:58.735Z,1.90
2022-11-10T03:50:01.562Z,1.70
2022-11-10T03:52:04.571Z,1.70
2022-11-10T03:54:07.586Z,2.00
2022-11-10T03:56:10.533Z,1.90
2022-11-10T03:58:13.365Z,2.00
2022-11-10T04:00:18.241Z,1.70
2022-11-10T04:02:21.059Z,2.00
2022-11-10T04:04:41.560Z,1.77
2022-11-10T04:07:01.746Z,1.90
2022-11-10T04:09:06.083Z,2.00
2022-11-10T04:11:08.894Z,2.17
2022-11-10T04:13:29.714Z,1.97
2022-11-10T04:15:45.396Z,1.70
2022-11-10T04:17:50.804Z,1.90
2022-11-10T04:19:53.650Z,2.10
2022-11-10T04:21:56.876Z,2.57
2022-11-10T04:23:59.839Z,1.70
2022-11-10T04:26:22.723Z,1.80
2022-11-10T04:28:25.510Z,1.70
2022-11-10T04:30:28.326Z,1.60
2022-11-10T04:32:32.720Z,1.90
2022-11-10T04:34:35.535Z,1.70
2022-11-10T04:36:40.161Z,1.87
2022-11-10T04:38:42.982Z,1.87
2022-11-10T04:40:45.793Z,1.83
2022-11-10T04:42:48.611Z,2.03
2022-11-10T04:44:51.484Z,1.90
2022-11-10T04:46:54.322Z,2.03
2022-11-10T04:48:59.554Z,2.00
2022-11-10T04:51:06.435Z,2.07
2022-11-10T04:53:09.500Z,1.97
2022-11-10T04:55:12.322Z,2.80
2022-11-10T04:57:15.119Z,2.20
2022-11-10T04:59:17.921Z,2.00
2022-11-10T05:01:22.317Z,2.10
2022-11-10T05:03:26.547Z,2.30
2022-11-10T05:05:30.987Z,2.50
2022-11-10T05:07:33.849Z,2.23
2022-11-10T05:09:36.670Z,1.80
2022-11-10T05:11:39.495Z,2.07
2022-11-10T05:13:42.746Z,2.20
2022-11-10T05:15:46.406Z,2.40
2022-11-10T05:17:50.861Z,2.40
2022-11-10T05:19:53.686Z,2.13
2022-11-10T05:21:58.026Z,2.23
2022-11-10T05:23:59.900Z,2.63
2022-11-10T05:26:02.770Z,2.97
2022-11-10T05:28:06.712Z,2.10
2022-11-10T05:30:10.666Z,1.90
2022-11-10T05:32:13.584Z,2.80
2022-11-10T05:34:16.405Z,2.73
2022-11-10T05:36:19.311Z,2.10
2022-11-10T05:38:23.814Z,2.10
2022-11-10T05:40:27.093Z,2.40
2022-11-10T05:42:29.999Z,1.97
2022-11-10T05:44:32.815Z,2.40
2022-11-10T05:46:35.691Z,2.50
2022-11-10T05:48:38.571Z,2.40
2022-11-10T05:50:41.488Z,3.47
2022-11-10T05:52:50.242Z,9.77
2022-11-10T05:54:55.438Z,9.13
2022-11-10T05:56:58.367Z,4.80
2022-11-10T05:59:01.268Z,4.83
2022-11-10T06:01:04.180Z,4.00
2022-11-10T06:03:08.748Z,3.43
2022-11-10T06:05:12.409Z,2.87
2022-11-10T06:07:15.285Z,2.70
2022-11-10T06:09:18.433Z,2.50
2022-11-10T06:11:22.706Z,3.20
2022-11-10T06:13:25.968Z,3.50
2022-11-10T06:15:29.371Z,4.27
2022-11-10T06:17:32.370Z,3.73
2022-11-10T06:19:35.188Z,4.60
2022-11-10T06:21:38.113Z,3.30
2022-11-10T06:23:40.923Z,4.17
2022-11-10T06:25:44.598Z,3.97
2022-11-10T06:27:48.800Z,3.83
2022-11-10T06:29:52.802Z,3.30
2022-11-10T06:31:55.659Z,3.00
2022-11-10T06:33:58.496Z,3.60
2022-11-10T06:36:01.353Z,3.53
2022-11-10T06:38:06.203Z,3.60
2022-11-10T06:40:12.721Z,3.60
2022-11-10T06:42:15.601Z,3.77
2022-11-10T06:44:19.861Z,4.70
2022-11-10T06:46:22.703Z,4.50
2022-11-10T06:48:25.725Z,4.57
2022-11-10T06:50:28.612Z,4.80
2022-11-10T06:52:31.577Z,3.13
2022-11-10T06:54:34.489Z,3.10
2022-11-10T06:56:37.451Z,3.60
2022-11-10T06:58:40.335Z,3.83
2022-11-10T07:00:44.518Z,3.80
2022-11-10T07:02:47.394Z,3.53
2022-11-10T07:04:51.512Z,3.20
2022-11-10T07:06:54.378Z,3.63
2022-11-10T07:08:57.310Z,3.30
2022-11-10T07:11:00.299Z,3.13
2022-11-10T07:13:05.111Z,2.83
2022-11-10T07:15:09.308Z,3.10
2022-11-10T07:17:14.142Z,2.73
2022-11-10T07:19:16.982Z,2.90
2022-11-10T07:21:19.824Z,2.50
2022-11-10T07:23:22.886Z,2.80
2022-11-10T07:25:26.228Z,2.70
2022-11-10T07:27:29.067Z,2.80
2022-11-10T07:29:31.874Z,2.67
2022-11-10T07:31:34.745Z,3.03
2022-11-10T07:33:39.027Z,2.73
2022-11-10T07:35:42.539Z,2.63
2022-11-10T07:37:45.397Z,2.67
2022-11-10T07:39:48.314Z,2.53
2022-11-10T07:41:52.719Z,4.13
2022-11-10T07:43:55.827Z,3.20
2022-11-10T07:45:59.783Z,3.10
2022-11-10T07:48:03.575Z,3.43
2022-11-10T07:50:09.030Z,2.70
2022-11-10T07:52:11.863Z,2.80
2022-11-10T07:54:14.714Z,2.63
2022-11-10T07:56:17.556Z,2.50
2022-11-10T07:58:20.414Z,2.70
2022-11-10T08:00:25.614Z,2.50
2022-11-10T08:02:28.747Z,2.60
2022-11-10T08:04:31.656Z,2.30
2022-11-10T08:06:36.806Z,3.37
2022-11-10T08:08:39.790Z,2.57
2022-11-10T08:10:43.183Z,2.40
2022-11-10T08:12:46.036Z,2.63
2022-11-10T08:14:48.878Z,2.90
2022-11-10T08:16:51.730Z,2.77
2022-11-10T08:18:54.527Z,2.93
2022-11-10T08:20:57.610Z,2.60
2022-11-10T08:23:04.633Z,2.63
2022-11-10T08:25:09.248Z,2.73
2022-11-10T08:27:12.148Z,2.50
2022-11-10T08:29:14.963Z,2.83
2022-11-10T08:31:17.785Z,2.30
2022-11-10T08:33:23.718Z,2.70
2022-11-10T08:35:28.360Z,2.63
2022-11-10T08:37:31.195Z,2.50
2022-11-10T08:39:39.493Z,2.50
2022-11-10T08:41:42.682Z,2.33
2022-11-10T08:43:45.521Z,2.63
2022-11-10T08:45:48.633Z,3.40
2022-11-10T08:47:58.419Z,3.30
2022-11-10T08:50:01.313Z,2.93
2022-11-10T08:52:04.503Z,3.10
2022-11-10T08:54:07.445Z,3.10
2022-11-10T08:56:11.635Z,3.37
2022-11-10T08:58:16.508Z,2.93
2022-11-10T09:00:19.916Z,2.50
2022-11-10T09:02:22.730Z,2.70
2022-11-10T09:04:25.856Z,2.50
2022-11-10T09:06:28.771Z,2.57
2022-11-10T09:08:33.781Z,2.57
2022-11-10T09:10:39.200Z,2.47
2022-11-10T09:12:43.993Z,2.83
2022-11-10T09:14:46.868Z,3.13
2022-11-10T09:16:49.839Z,2.70
2022-11-10T09:18:52.683Z,2.80
2022-11-10T09:20:55.577Z,3.00
2022-11-10T09:22:58.456Z,2.43
2022-11-10T09:25:01.421Z,2.50
2022-11-10T09:27:04.303Z,2.80
2022-11-10T09:29:08.448Z,2.03
2022-11-10T09:31:11.331Z,2.77
2022-11-10T09:33:14.169Z,2.70
2022-11-10T09:35:17.114Z,2.33
2022-11-10T09:37:19.935Z,2.43
2022-11-10T09:39:22.747Z,2.60
2022-11-10T09:41:26.652Z,2.50
2022-11-10T09:43:35.024Z,2.80
2022-11-10T09:45:43.660Z,2.57
2022-11-10T09:47:57.845Z,2.10
2022-11-10T09:50:03.116Z,2.53
2022-11-10T09:52:08.042Z,2.60
2022-11-10T09:54:27.987Z,2.50
2022-11-10T09:56:34.127Z,2.33
2022-11-10T09:58:40.233Z,2.70
2022-11-10T10:00:50.989Z,2.20
2022-11-10T10:03:00.328Z,2.27
2022-11-10T10:05:35.938Z,2.73
2022-11-10T10:07:45.880Z,2.43
2022-11-10T10:09:54.322Z,2.57
2022-11-10T10:12:11.922Z,3.10
2022-11-10T10:14:30.805Z,3.10
2022-11-10T10:16:41.154Z,2.60
2022-11-10T10:18:53.621Z,2.37
2022-11-10T10:21:11.608Z,2.70
2022-11-10T10:23:40.429Z,2.67
2022-11-10T10:25:47.814Z,2.87
2022-11-10T10:27:59.207Z,2.53
2022-11-10T10:30:02.109Z,2.60
2022-11-10T10:32:12.219Z,2.60
2022-11-10T10:34:18.170Z,2.50
2022-11-10T10:36:24.907Z,3.00
2022-11-10T10:38:32.009Z,2.83
2022-11-10T10:40:34.798Z,2.87
2022-11-10T10:42:38.776Z,2.50
2022-11-10T10:44:41.652Z,2.87
2022-11-10T10:46:49.707Z,2.87
2022-11-10T10:49:27.862Z,3.23
2022-11-10T10:51:32.635Z,2.57
2022-11-10T10:53:46.662Z,2.90
2022-11-10T10:55:59.658Z,2.63
2022-11-10T10:58:04.184Z,2.93
2022-11-10T11:00:21.920Z,2.90
2022-11-10T11:02:30.673Z,2.73
2022-11-10T11:04:36.986Z,2.73
2022-11-10T11:06:39.998Z,2.77
2022-11-10T11:08:59.182Z,3.40
2022-11-10T11:11:11.633Z,4.47
2022-11-10T11:13:16.378Z,3.97
2022-11-10T11:15:26.837Z,2.87
2022-11-10T11:17:29.725Z,2.60
2022-11-10T11:19:37.369Z,2.90
2022-11-10T11:21:52.761Z,4.30
2022-11-10T11:24:16.526Z,3.67
2022-11-10T11:26:23.995Z,2.70
2022-11-10T11:28:37.570Z,2.70
2022-11-10T11:30:56.280Z,3.03
2022-11-10T11:33:14.782Z,2.80
2022-11-10T11:35:25.353Z,3.20
2022-11-10T11:37:36.368Z,2.57
2022-11-10T11:39:49.423Z,2.40
2022-11-10T11:42:01.736Z,2.70
2022-11-10T11:44:37.776Z,2.17
2022-11-10T11:46:49.347Z,2.17
2022-11-10T11:49:02.010Z,2.00
2022-11-10T11:51:16.272Z,2.13
2022-11-10T11:53:31.762Z,2.23
2022-11-10T11:55:47.423Z,2.80
2022-11-10T11:58:05.549Z,2.53
2022-11-10T12:00:11.530Z,2.60
2022-11-10T12:02:47.570Z,2.70
2022-11-10T12:05:08.003Z,2.60
2022-11-10T12:07:25.954Z,2.30
2022-11-10T12:09:39.642Z,2.40
2022-11-10T12:11:59.406Z,2.70
2022-11-10T12:14:13.130Z,2.70
2022-11-10T12:16:22.027Z,3.47
2022-11-10T12:18:34.422Z,2.20
2022-11-10T12:20:51.347Z,1.97
2022-11-10T12:23:05.632Z,1.90
2022-11-10T12:25:19.350Z,2.50
2022-11-10T12:27:27.070Z,2.17
2022-11-10T12:29:36.712Z,2.00
2022-11-10T12:31:41.328Z,2.07
2022-11-10T12:33:49.406Z,1.80
2022-11-10T12:35:55.395Z,1.87
2022-11-10T12:38:04.891Z,1.60
2022-11-10T12:40:16.898Z,2.40
2022-11-10T12:42:23.746Z,1.80
2022-11-10T12:44:31.247Z,2.07
2022-11-10T12:46:34.190Z,2.00
2022-11-10T12:48:46.426Z,1.90
2022-11-10T12:50:59.244Z,1.80
2022-11-10T12:53:12.204Z,1.90
2022-11-10T12:55:15.841Z,2.23
2022-11-10T12:57:21.166Z,2.00
2022-11-10T12:59:34.737Z,2.00
2022-11-10T13:01:44.222Z,2.07
2022-11-10T13:03:56.583Z,2.50
2022-11-10T13:06:02.183Z,1.90
2022-11-10T13:08:34.587Z,2.07
2022-11-10T13:10:37.799Z,2.00
2022-11-10T13:13:00.049Z,2.20
2022-11-10T13:15:02.966Z,2.13
2022-11-10T13:17:06.578Z,1.80
2022-11-10T13:19:10.269Z,2.10
2022-11-10T13:21:13.269Z,1.83
2022-11-10T13:23:27.581Z,1.93
2022-11-10T13:25:56.885Z,2.00
2022-11-10T13:27:59.811Z,2.00
2022-11-10T13:30:02.756Z,2.10
2022-11-10T13:32:33.131Z,2.20
2022-11-10T13:34:37.314Z,1.80
2022-11-10T13:36:43.326Z,2.57
2022-11-10T13:38:46.533Z,1.77
2022-11-10T13:40:51.385Z,2.00
2022-11-10T13:43:23.832Z,2.40
2022-11-10T13:45:32.834Z,1.63
2022-11-10T13:47:50.741Z,2.03
2022-11-10T13:50:02.022Z,1.93
2022-11-10T13:52:14.315Z,2.17
2022-11-10T13:54:33.826Z,1.93
2022-11-10T13:56:53.667Z,1.77
2022-11-10T13:58:58.411Z,1.90
2022-11-10T14:01:23.889Z,1.77
2022-11-10T14:03:54.330Z,2.20
2022-11-10T14:06:10.533Z,2.10
2022-11-10T14:08:15.757Z,2.13
2022-11-10T14:10:26.676Z,2.30
2022-11-10T14:12:35.041Z,2.13
2022-11-10T14:14:50.019Z,1.80
2022-11-10T14:16:54.197Z,2.37
2022-11-10T14:19:01.851Z,2.00
2022-11-10T14:21:05.003Z,2.40
2022-11-10T14:23:14.505Z,2.13
2022-11-10T14:25:23.014Z,1.97
2022-11-10T14:27:29.278Z,2.37
2022-11-10T14:29:38.333Z,2.10
2022-11-10T14:31:45.107Z,2.00
2022-11-10T14:33:55.345Z,2.17
2022-11-10T14:36:00.367Z,2.23
2022-11-10T14:38:06.174Z,2.07
2022-11-10T14:40:20.013Z,1.93
2022-11-10T14:42:25.435Z,2.30
2022-11-10T14:44:29.975Z,2.40
2022-11-10T14:46:34.106Z,1.80
2022-11-10T14:48:38.778Z,1.87
2022-11-10T14:50:42.037Z,2.07
2022-11-10T14:52:47.992Z,1.60
2022-11-10T14:54:50.856Z,1.90
2022-11-10T14:56:54.331Z,2.17
2022-11-10T14:58:59.167Z,1.80
2022-11-10T15:01:03.657Z,2.03
2022-11-10T15:03:09.568Z,1.90
2022-11-10T15:05:15.766Z,1.77
2022-11-10T15:07:19.233Z,1.80
2022-11-10T15:09:29.472Z,2.30
2022-11-10T15:11:38.301Z,2.20
2022-11-10T15:13:41.135Z,1.83
2022-11-10T15:15:44.174Z,2.20
2022-11-10T15:17:50.001Z,2.40
2022-11-10T15:19:57.262Z,1.77
2022-11-10T15:22:07.327Z,2.77
2022-11-10T15:24:12.196Z,2.70
2022-11-10T15:26:22.266Z,2.67
2022-11-10T15:28:30.360Z,2.30
2022-11-10T15:30:33.269Z,2.17
2022-11-10T15:32:41.633Z,2.07
2022-11-10T15:34:46.450Z,2.20
2022-11-10T15:36:50.618Z,8.77
2022-11-10T15:39:04.350Z,6.97
2022-11-10T15:41:13.149Z,6.27
2022-11-10T15:43:17.568Z,22.47
2022-11-10T15:45:20.391Z,8.43
2022-11-10T15:47:23.288Z,5.60
2022-11-10T15:49:28.292Z,4.47
2022-11-10T15:51:31.130Z,3.40
2022-11-10T15:53:39.486Z,2.50
2022-11-10T15:55:42.919Z,2.93
2022-11-10T15:57:45.811Z,3.57
2022-11-10T15:59:48.757Z,2.27
2022-11-10T16:01:52.237Z,2.87
2022-11-10T16:03:55.838Z,2.90
2022-11-10T16:05:58.800Z,2.37
2022-11-10T16:08:01.607Z,3.30
2022-11-10T16:10:06.479Z,3.30
2022-11-10T16:12:15.355Z,3.10
2022-11-10T16:14:19.111Z,2.70
2022-11-10T16:16:23.989Z,2.83
2022-11-10T16:18:28.887Z,2.47
2022-11-10T16:20:31.688Z,2.60
2022-11-10T16:22:34.510Z,2.23
2022-11-10T16:24:37.354Z,2.40
2022-11-10T16:26:41.542Z,2.60
2022-11-10T16:28:47.602Z,2.70
2022-11-10T16:30:50.734Z,2.60
2022-11-10T16:32:54.223Z,2.60
2022-11-10T16:34:57.223Z,2.30
2022-11-10T16:37:00.685Z,2.70
2022-11-10T16:39:05.457Z,2.50
2022-11-10T16:41:13.946Z,2.53
2022-11-10T16:43:19.034Z,7.97
2022-11-10T16:45:23.610Z,19.17
2022-11-10T16:47:26.454Z,20.70
2022-11-10T16:49:33.909Z,12.80
2022-11-10T16:51:45.589Z,8.93
2022-11-10T16:53:53.641Z,7.27
2022-11-10T16:55:56.675Z,5.37
2022-11-10T16:57:59.925Z,3.60
2022-11-10T17:00:04.787Z,3.43
2022-11-10T17:02:25.436Z,2.90
2022-11-10T17:04:28.275Z,3.37
2022-11-10T17:06:31.395Z,4.30
2022-11-10T17:08:36.546Z,5.00
2022-11-10T17:10:39.430Z,7.87
2022-11-10T17:12:42.245Z,9.07
2022-11-10T17:14:45.066Z,8.57
2022-11-10T17:16:49.331Z,6.37
2022-11-10T17:18:52.429Z,8.03
2022-11-10T17:20:55.655Z,23.07
2022-11-10T17:22:58.575Z,9.43
2022-11-10T17:25:01.403Z,4.80
2022-11-10T17:27:04.430Z,4.10
2022-11-10T17:29:07.356Z,3.20
2022-11-10T17:31:10.309Z,3.40
2022-11-10T17:33:14.740Z,3.73
2022-11-10T17:35:17.599Z,4.67
2022-11-10T17:37:20.631Z,4.37
2022-11-10T17:39:23.509Z,3.70
2022-11-10T17:41:26.325Z,3.13
2022-11-10T17:43:29.207Z,3.67
2022-11-10T17:45:32.051Z,2.80
2022-11-10T17:47:34.978Z,3.73
2022-11-10T17:49:39.125Z,3.13
2022-11-10T17:51:41.998Z,2.83
2022-11-10T17:53:44.967Z,3.03
2022-11-10T17:55:47.997Z,2.87
2022-11-10T17:57:51.295Z,3.20
2022-11-10T17:59:55.346Z,2.80
2022-11-10T18:01:59.154Z,2.53
2022-11-10T18:04:02.037Z,2.97
2022-11-10T18:06:08.165Z,2.70
2022-11-10T18:08:11.384Z,4.57
2022-11-10T18:10:15.803Z,4.00
2022-11-10T18:12:18.626Z,3.73
2022-11-10T18:14:21.472Z,17.37
2022-11-10T18:16:24.345Z,21.70
2022-11-10T18:18:27.191Z,13.93
2022-11-10T18:20:30.010Z,17.00
2022-11-10T18:22:34.226Z,26.80
2022-11-10T18:24:37.022Z,31.97
2022-11-10T18:26:39.858Z,16.83
2022-11-10T18:28:43.250Z,8.63
2022-11-10T18:30:46.102Z,7.30
2022-11-10T18:32:48.919Z,15.77
2022-11-10T18:34:54.384Z,9.70
2022-11-10T18:36:57.205Z,9.83
2022-11-10T18:39:01.513Z,8.07
2022-11-10T18:41:26.570Z,7.17
2022-11-10T18:43:29.559Z,10.00
2022-11-10T18:45:32.442Z,7.13
2022-11-10T18:47:35.239Z,9.30
2022-11-10T18:49:38.124Z,9.37
2022-11-10T18:51:41.116Z,6.57
2022-11-10T18:53:43.985Z,5.10
2022-11-10T18:55:55.733Z,4.27
2022-11-10T18:57:58.551Z,5.80
2022-11-10T19:00:01.453Z,4.53
2022-11-10T19:02:04.343Z,10.53
2022-11-10T19:04:07.257Z,11.87
2022-11-10T19:06:10.655Z,24.33
2022-11-10T19:08:13.437Z,15.70
2022-11-10T19:10:16.438Z,9.77
2022-11-10T19:12:26.249Z,5.87
2022-11-10T19:14:29.611Z,9.17
2022-11-10T19:16:32.467Z,7.17
2022-11-10T19:18:35.355Z,10.03
2022-11-10T19:20:39.459Z,5.80
2022-11-10T19:22:42.481Z,7.27
2022-11-10T19:25:06.440Z,6.03
2022-11-10T19:27:08.875Z,4.30
2022-11-10T19:29:15.155Z,6.50
2022-11-10T19:31:19.601Z,4.73
2022-11-10T19:33:22.729Z,8.00
2022-11-10T19:35:25.735Z,10.50
2022-11-10T19:37:33.350Z,7.20
2022-11-10T19:39:37.225Z,6.30
2022-11-10T19:41:40.099Z,5.13
2022-11-10T19:43:47.286Z,5.83
2022-11-10T19:45:51.872Z,5.13
2022-11-10T19:47:57.172Z,4.70
2022-11-10T19:49:59.968Z,4.43
2022-11-10T19:52:02.817Z,4.47
2022-11-10T19:54:05.986Z,5.73
2022-11-10T19:56:11.079Z,6.50
2022-11-10T19:58:13.922Z,7.33
2022-11-10T20:00:17.187Z,8.30
2022-11-10T20:02:21.416Z,18.67
2022-11-10T20:04:24.235Z,16.30
2022-11-10T20:06:27.099Z,9.90
2022-11-10T20:08:29.363Z,7.23
2022-11-10T20:10:32.195Z,6.17
2022-11-10T20:12:34.990Z,8.07
2022-11-10T20:14:38.020Z,11.37
2022-11-10T20:16:40.858Z,8.77
2022-11-10T20:18:45.021Z,11.80
2022-11-10T20:20:47.946Z,9.97
2022-11-10T20:22:50.751Z,5.50
2022-11-10T20:24:53.575Z,8.87
2022-11-10T20:26:56.364Z,8.00
2022-11-10T20:28:59.181Z,5.87
2022-11-10T20:31:02.495Z,4.77
2022-11-10T20:33:06.881Z,4.03
2022-11-10T20:35:11.212Z,4.17
2022-11-10T20:37:14.524Z,4.30
2022-11-10T20:39:18.017Z,4.20
2022-11-10T20:41:24.832Z,3.93
2022-11-10T20:43:27.735Z,3.93
2022-11-10T20:45:30.574Z,4.60
2022-11-10T20:47:34.701Z,4.90
2022-11-10T20:49:37.723Z,4.57
2022-11-10T20:51:42.481Z,4.33
2022-11-10T20:53:46.078Z,4.60
2022-11-10T20:55:56.184Z,5.67
2022-11-10T20:57:59.053Z,5.43
2022-11-10T21:00:01.925Z,5.33
2022-11-10T21:02:04.916Z,4.83
2022-11-10T21:04:07.848Z,4.10
2022-11-10T21:06:11.138Z,3.97
2022-11-10T21:08:15.278Z,4.03
2022-11-10T21:10:18.141Z,3.83
2022-11-10T21:12:38.313Z,4.27
2022-11-10T21:14:41.164Z,6.20
2022-11-10T21:16:44.236Z,5.13
2022-11-10T21:18:47.118Z,4.40
2022-11-10T21:20:51.393Z,4.77
2022-11-10T21:22:56.907Z,3.90
2022-11-10T21:25:03.418Z,3.73
2022-11-10T21:27:06.774Z,3.73
2022-11-10T21:29:10.093Z,3.50
2022-11-10T21:31:13.022Z,3.90
2022-11-10T21:33:15.981Z,3.40
2022-11-10T21:35:19.141Z,3.83
2022-11-10T21:37:23.021Z,4.00
2022-11-10T21:39:25.826Z,3.70
2022-11-10T21:41:29.950Z,3.63
2022-11-10T21:43:32.877Z,3.63
2022-11-10T21:45:35.760Z,3.70
2022-11-10T21:47:38.571Z,3.90
2022-11-10T21:49:41.381Z,4.10
2022-11-10T21:51:44.167Z,4.17
2022-11-10T21:53:47.144Z,4.23
2022-11-10T21:55:49.968Z,4.00
2022-11-10T21:57:58.980Z,4.10
2022-11-10T22:00:01.943Z,4.30
2022-11-10T22:02:05.613Z,4.27
2022-11-10T22:04:08.535Z,3.90
2022-11-10T22:06:13.648Z,4.20
2022-11-10T22:08:21.672Z,4.20
2022-11-10T22:10:42.666Z,4.20
2022-11-10T22:13:03.262Z,4.03
2022-11-10T22:15:30.279Z,4.33
2022-11-10T22:17:50.720Z,4.00
2022-11-10T22:19:53.558Z,4.57
2022-11-10T22:21:59.508Z,5.07
2022-11-10T22:24:22.640Z,5.03
2022-11-10T22:26:25.555Z,5.00
2022-11-10T22:28:28.402Z,4.70
2022-11-10T22:30:32.838Z,5.37
2022-11-10T22:32:35.785Z,5.63
2022-11-10T22:34:38.622Z,6.57
2022-11-10T22:36:41.465Z,6.40
2022-11-10T22:38:44.290Z,6.20
2022-11-10T22:41:04.319Z,5.77
2022-11-10T22:43:24.944Z,5.17
2022-11-10T22:45:28.173Z,4.80
2022-11-10T22:47:52.810Z,4.67
2022-11-10T22:49:55.627Z,5.47
2022-11-10T22:51:58.414Z,4.70
2022-11-10T22:54:02.930Z,4.37
2022-11-10T22:56:06.241Z,4.67
2022-11-10T22:58:09.102Z,4.73
2022-11-10T23:00:13.422Z,6.03
2022-11-10T23:02:16.271Z,4.97
2022-11-10T23:04:20.580Z,4.73
2022-11-10T23:06:23.428Z,5.30
2022-11-10T23:08:26.466Z,5.17
2022-11-10T23:10:29.380Z,6.10
2022-11-10T23:12:32.160Z,5.97
2022-11-10T23:14:35.034Z,4.97
2022-11-10T23:16:37.857Z,4.73
2022-11-10T23:18:42.294Z,3.97
2022-11-10T23:20:46.475Z,4.10
2022-11-10T23:22:49.289Z,4.07
2022-11-10T23:24:57.193Z,3.73
2022-11-10T23:27:00.268Z,4.07
2022-11-10T23:29:03.128Z,4.07
2022-11-10T23:31:07.718Z,3.70
2022-11-10T23:33:10.538Z,4.20
2022-11-10T23:35:13.336Z,4.17
2022-11-10T23:37:17.488Z,4.40
2022-11-10T23:39:20.302Z,3.90
2022-11-10T23:41:26.028Z,4.03
2022-11-10T23:43:29.448Z,4.00
2022-11-10T23:46:00.199Z,3.60
2022-11-10T23:47:55.095Z,3.60
2022-11-10T23:49:57.935Z,3.40
2022-11-10T23:52:00.744Z,3.80
2022-11-10T23:54:05.021Z,3.90
2022-11-10T23:56:11.869Z,4.00
2022-11-10T23:58:14.716Z,3.93
