createdAt,value
2023-04-29T00:00:56.284Z,99243.44
2023-04-29T00:03:23.290Z,99236.19
2023-04-29T00:05:50.354Z,99232.75
2023-04-29T00:08:17.485Z,99231.22
2023-04-29T00:10:44.206Z,99232.47
2023-04-29T00:13:12.173Z,99237.09
2023-04-29T00:15:39.791Z,99232.34
2023-04-29T00:18:06.590Z,99238.91
2023-04-29T00:20:33.376Z,99227.66
2023-04-29T00:23:00.121Z,99236.31
2023-04-29T00:25:27.203Z,99237.25
2023-04-29T00:27:53.929Z,99238.97
2023-04-29T00:30:20.796Z,99231.81
2023-04-29T00:32:47.981Z,99234.63
2023-04-29T00:35:14.727Z,99247.13
2023-04-29T00:37:41.471Z,99231.25
2023-04-29T00:40:08.919Z,99235.38
2023-04-29T00:42:35.982Z,99245.06
2023-04-29T00:45:02.970Z,99239.72
2023-04-29T00:47:29.798Z,99242.75
2023-04-29T00:49:56.763Z,99241.09
2023-04-29T00:52:23.872Z,99239.91
2023-04-29T00:54:51.860Z,99245.00
2023-04-29T00:57:20.154Z,99235.72
2023-04-29T00:59:47.348Z,99239.47
2023-04-29T01:02:14.233Z,99238.03
2023-04-29T01:04:41.129Z,99238.38
2023-04-29T01:07:24.103Z,99236.38
2023-04-29T01:10:07.452Z,99236.13
2023-04-29T01:12:37.263Z,99239.41
2023-04-29T01:15:09.855Z,99246.09
2023-04-29T01:17:41.894Z,99234.53
2023-04-29T01:20:10.569Z,99244.16
2023-04-29T01:22:39.438Z,99245.78
2023-04-29T01:25:07.281Z,99239.63
2023-04-29T01:27:42.675Z,99244.78
2023-04-29T01:30:39.668Z,99245.69
2023-04-29T01:33:09.373Z,99243.63
2023-04-29T01:35:56.433Z,99247.75
2023-04-29T01:38:35.331Z,99255.53
2023-04-29T01:41:04.871Z,99249.00
2023-04-29T01:43:34.614Z,99255.81
2023-04-29T01:46:05.060Z,99252.94
2023-04-29T01:48:32.532Z,99252.72
2023-04-29T01:50:59.369Z,99255.63
2023-04-29T01:53:26.393Z,99251.28
2023-04-29T01:55:53.156Z,99247.16
2023-04-29T01:58:19.989Z,99245.28
2023-04-29T02:00:46.805Z,99243.22
2023-04-29T02:03:13.846Z,99249.81
2023-04-29T02:05:40.781Z,99255.19
2023-04-29T02:08:10.620Z,99253.56
2023-04-29T02:10:37.545Z,99254.81
2023-04-29T02:13:04.317Z,99252.72
2023-04-29T02:15:31.156Z,99254.78
2023-04-29T02:17:57.962Z,99251.94
2023-04-29T02:20:24.805Z,99260.22
2023-04-29T02:22:51.783Z,99260.22
2023-04-29T02:25:18.928Z,99257.53
2023-04-29T02:27:45.717Z,99266.63
2023-04-29T02:30:12.577Z,99268.47
2023-04-29T02:32:39.660Z,99262.28
2023-04-29T02:35:07.656Z,99258.34
2023-04-29T02:37:35.008Z,99259.59
2023-04-29T02:40:02.427Z,99268.47
2023-04-29T02:42:29.551Z,99263.72
2023-04-29T02:44:56.591Z,99266.81
2023-04-29T02:47:23.536Z,99266.59
2023-04-29T02:49:50.690Z,99260.44
2023-04-29T02:52:17.594Z,99261.66
2023-04-29T02:54:44.641Z,99264.75
2023-04-29T02:57:11.410Z,99270.13
2023-04-29T02:59:38.307Z,99263.94
2023-04-29T03:02:05.345Z,99262.28
2023-04-29T03:04:32.089Z,99268.06
2023-04-29T03:06:59.065Z,99268.06
2023-04-29T03:09:25.890Z,99266.19
2023-04-29T03:11:53.494Z,99263.09
2023-04-29T03:14:20.260Z,99268.03
2023-04-29T03:16:47.080Z,99264.31
2023-04-29T03:19:13.858Z,99270.06
2023-04-29T03:21:40.691Z,99269.66
2023-04-29T03:24:07.496Z,99269.66
2023-04-29T03:26:34.309Z,99274.16
2023-04-29T03:29:01.112Z,99270.63
2023-04-29T03:31:30.920Z,99272.69
2023-04-29T03:33:57.707Z,99276.19
2023-04-29T03:36:24.465Z,99277.63
2023-04-29T03:38:51.185Z,99275.72
2023-04-29T03:41:18.301Z,99272.00
2023-04-29T03:43:45.265Z,99269.31
2023-04-29T03:46:12.121Z,99261.22
2023-04-29T03:48:38.998Z,99267.41
2023-04-29T03:51:06.025Z,99266.16
2023-04-29T03:53:33.221Z,99270.91
2023-04-29T03:55:59.966Z,99277.13
2023-04-29T03:58:26.879Z,99266.59
2023-04-29T04:00:53.733Z,99264.41
2023-04-29T04:03:20.824Z,99275.59
2023-04-29T04:05:47.722Z,99274.69
2023-04-29T04:08:14.466Z,99277.81
2023-04-29T04:10:41.208Z,99284.84
2023-04-29T04:13:08.072Z,99291.25
2023-04-29T04:15:34.828Z,99295.38
2023-04-29T04:18:01.805Z,99302.81
2023-04-29T04:20:28.651Z,99301.78
2023-04-29T04:22:55.662Z,99313.31
2023-04-29T04:25:22.360Z,99308.94
2023-04-29T04:27:49.203Z,99311.84
2023-04-29T04:30:16.413Z,99308.09
2023-04-29T04:32:43.154Z,99307.25
2023-04-29T04:35:10.000Z,99317.38
2023-04-29T04:37:36.825Z,99318.81
2023-04-29T04:40:03.926Z,99319.03
2023-04-29T04:42:30.906Z,99317.56
2023-04-29T04:44:57.877Z,99322.03
2023-04-29T04:47:24.798Z,99319.97
2023-04-29T04:49:53.464Z,99320.97
2023-04-29T04:52:22.059Z,99325.25
2023-04-29T04:54:48.870Z,99323.97
2023-04-29T04:57:15.617Z,99323.09
2023-04-29T04:59:42.910Z,99330.94
2023-04-29T05:02:09.734Z,99332.97
2023-04-29T05:04:36.478Z,99336.25
2023-04-29T05:07:03.240Z,99334.94
2023-04-29T05:09:30.240Z,99333.19
2023-04-29T05:11:59.423Z,99339.69
2023-04-29T05:14:26.920Z,99337.94
2023-04-29T05:16:53.803Z,99346.19
2023-04-29T05:19:21.012Z,99342.94
2023-04-29T05:21:48.137Z,99343.28
2023-04-29T05:24:15.989Z,99345.41
2023-04-29T05:26:44.324Z,99337.81
2023-04-29T05:29:12.442Z,99348.06
2023-04-29T05:31:39.250Z,99348.22
2023-04-29T05:34:06.144Z,99351.53
2023-04-29T05:36:33.017Z,99354.38
2023-04-29T05:39:00.017Z,99354.91
2023-04-29T05:41:27.105Z,99358.19
2023-04-29T05:43:54.226Z,99364.50
2023-04-29T05:46:21.033Z,99377.31
2023-04-29T05:48:47.787Z,99374.47
2023-04-29T05:51:14.762Z,99376.41
2023-04-29T05:53:41.594Z,99378.66
2023-04-29T05:56:08.725Z,99381.97
2023-04-29T05:58:36.057Z,99381.59
2023-04-29T06:01:03.471Z,99385.25
2023-04-29T06:03:31.573Z,99388.59
2023-04-29T06:05:59.018Z,99392.06
2023-04-29T06:08:25.889Z,99395.59
2023-04-29T06:10:52.690Z,99409.66
2023-04-29T06:13:19.543Z,99404.53
2023-04-29T06:15:46.626Z,99412.59
2023-04-29T06:18:13.491Z,99415.16
2023-04-29T06:20:40.193Z,99419.06
2023-04-29T06:23:07.515Z,99420.44
2023-04-29T06:25:34.365Z,99424.66
2023-04-29T06:28:01.311Z,99432.22
2023-04-29T06:30:28.198Z,99434.09
2023-04-29T06:32:55.089Z,99434.41
2023-04-29T06:35:21.937Z,99436.03
2023-04-29T06:37:48.871Z,99443.75
2023-04-29T06:40:15.793Z,99439.59
2023-04-29T06:42:43.915Z,99441.16
2023-04-29T06:45:11.327Z,99442.81
2023-04-29T06:47:38.375Z,99442.25
2023-04-29T06:50:05.488Z,99447.91
2023-04-29T06:52:32.494Z,99453.91
2023-04-29T06:54:59.230Z,99448.16
2023-04-29T06:57:25.944Z,99456.69
2023-04-29T06:59:53.122Z,99456.03
2023-04-29T07:02:20.213Z,99447.34
2023-04-29T07:04:47.084Z,99453.09
2023-04-29T07:07:13.852Z,99452.16
2023-04-29T07:09:40.558Z,99458.41
2023-04-29T07:12:07.412Z,99465.78
2023-04-29T07:14:34.323Z,99452.59
2023-04-29T07:17:01.152Z,99463.09
2023-04-29T07:19:27.909Z,99456.44
2023-04-29T07:21:54.683Z,99471.91
2023-04-29T07:24:23.307Z,99466.34
2023-04-29T07:26:50.347Z,99472.56
2023-04-29T07:29:17.303Z,99472.16
2023-04-29T07:31:44.036Z,99472.22
2023-04-29T07:34:10.968Z,99474.53
2023-04-29T07:36:37.721Z,99464.94
2023-04-29T07:39:05.199Z,99476.00
2023-04-29T07:41:32.075Z,99484.38
2023-04-29T07:43:58.884Z,99479.63
2023-04-29T07:46:25.670Z,99479.59
2023-04-29T07:48:53.267Z,99482.78
2023-04-29T07:51:20.042Z,99491.25
2023-04-29T07:53:46.984Z,99485.09
2023-04-29T07:56:14.000Z,99495.66
2023-04-29T07:58:40.857Z,99501.94
2023-04-29T08:01:09.499Z,99516.03
2023-04-29T08:03:39.857Z,99517.09
2023-04-29T08:06:08.086Z,99510.81
2023-04-29T08:08:35.243Z,99522.66
2023-04-29T08:11:02.016Z,99524.97
2023-04-29T08:13:28.790Z,99529.13
2023-04-29T08:15:55.745Z,99533.59
2023-04-29T08:18:22.552Z,99526.59
2023-04-29T08:20:49.832Z,99533.16
2023-04-29T08:23:16.615Z,99539.78
2023-04-29T08:25:44.253Z,99538.78
2023-04-29T08:28:11.908Z,99535.84
2023-04-29T08:30:41.103Z,99536.31
2023-04-29T08:33:08.574Z,99537.28
2023-04-29T08:35:39.059Z,99544.00
2023-04-29T08:38:06.838Z,99540.53
2023-04-29T08:40:41.683Z,99539.53
2023-04-29T08:43:12.748Z,99547.94
2023-04-29T08:45:40.511Z,99545.34
2023-04-29T08:48:08.102Z,99553.72
2023-04-29T08:50:42.121Z,99552.84
2023-04-29T08:53:10.030Z,99550.47
2023-04-29T08:55:43.122Z,99553.28
2023-04-29T08:58:11.327Z,99559.31
2023-04-29T09:00:38.572Z,99559.44
2023-04-29T09:03:20.343Z,99558.91
2023-04-29T09:05:53.199Z,99564.56
2023-04-29T09:08:22.591Z,99565.72
2023-04-29T09:10:50.303Z,99568.16
2023-04-29T09:13:24.980Z,99564.78
2023-04-29T09:15:51.839Z,99567.69
2023-04-29T09:18:46.541Z,99565.66
2023-04-29T09:21:24.334Z,99562.38
2023-04-29T09:23:54.323Z,99571.06
2023-04-29T09:26:22.567Z,99566.94
2023-04-29T09:29:10.322Z,99574.44
2023-04-29T09:31:40.952Z,99574.81
2023-04-29T09:34:08.275Z,99576.06
2023-04-29T09:36:51.116Z,99580.22
2023-04-29T09:39:22.580Z,99588.94
2023-04-29T09:41:55.346Z,99587.84
2023-04-29T09:44:23.858Z,99601.06
2023-04-29T09:47:07.234Z,99607.22
2023-04-29T09:49:37.598Z,99607.94
2023-04-29T09:52:12.691Z,99605.94
2023-04-29T09:54:41.288Z,99610.84
2023-04-29T09:57:09.974Z,99611.81
2023-04-29T09:59:39.976Z,99616.28
2023-04-29T10:02:21.119Z,99615.06
2023-04-29T10:04:54.520Z,99615.47
2023-04-29T10:07:22.528Z,99607.44
2023-04-29T10:09:49.848Z,99603.75
2023-04-29T10:12:18.976Z,99604.16
2023-04-29T10:15:05.170Z,99604.38
2023-04-29T10:17:44.303Z,99608.38
2023-04-29T10:20:15.182Z,99607.66
2023-04-29T10:22:49.968Z,99608.47
2023-04-29T10:25:18.749Z,99602.34
2023-04-29T10:27:46.810Z,99600.34
2023-04-29T10:30:15.316Z,99604.13
2023-04-29T10:32:50.368Z,99614.00
2023-04-29T10:35:20.681Z,99615.28
2023-04-29T10:37:51.229Z,99603.69
2023-04-29T10:40:25.008Z,99617.97
2023-04-29T10:42:53.491Z,99610.75
2023-04-29T10:45:37.061Z,99621.75
2023-04-29T10:48:14.113Z,99623.09
2023-04-29T10:50:46.999Z,99612.66
2023-04-29T10:53:15.681Z,99619.09
2023-04-29T10:55:43.443Z,99615.63
2023-04-29T10:58:39.265Z,99612.28
2023-04-29T11:01:08.176Z,99619.91
2023-04-29T11:03:48.034Z,99615.84
2023-04-29T11:06:16.357Z,99618.97
2023-04-29T11:08:43.622Z,99620.09
2023-04-29T11:11:10.404Z,99615.34
2023-04-29T11:13:41.304Z,99614.09
2023-04-29T11:16:12.217Z,99615.69
2023-04-29T11:19:17.904Z,99622.97
2023-04-29T11:21:46.360Z,99626.94
2023-04-29T11:24:15.960Z,99623.09
2023-04-29T11:26:43.887Z,99616.50
2023-04-29T11:29:13.799Z,99623.38
2023-04-29T11:31:40.649Z,99618.28
2023-04-29T11:34:08.050Z,99628.09
2023-04-29T11:36:36.372Z,99625.97
2023-04-29T11:39:04.595Z,99632.22
2023-04-29T11:41:32.070Z,99632.78
2023-04-29T11:44:00.384Z,99647.72
2023-04-29T11:46:31.375Z,99641.22
2023-04-29T11:49:00.183Z,99653.00
2023-04-29T11:51:27.262Z,99648.56
2023-04-29T11:53:54.279Z,99649.47
2023-04-29T11:56:25.715Z,99657.09
2023-04-29T11:58:58.190Z,99652.81
2023-04-29T12:01:26.135Z,99666.78
2023-04-29T12:03:58.613Z,99670.13
2023-04-29T12:06:29.268Z,99673.34
2023-04-29T12:08:58.764Z,99679.88
2023-04-29T12:11:27.006Z,99666.03
2023-04-29T12:13:55.314Z,99673.78
2023-04-29T12:16:24.379Z,99669.59
2023-04-29T12:18:53.335Z,99664.19
2023-04-29T12:21:20.145Z,99659.84
2023-04-29T12:23:47.670Z,99660.34
2023-04-29T12:26:15.026Z,99662.91
2023-04-29T12:28:42.461Z,99667.09
2023-04-29T12:31:11.668Z,99667.28
2023-04-29T12:33:38.560Z,99673.34
2023-04-29T12:36:16.737Z,99661.31
2023-04-29T12:38:43.573Z,99664.44
2023-04-29T12:41:11.164Z,99663.03
2023-04-29T12:43:38.115Z,99664.72
2023-04-29T12:46:06.511Z,99664.38
2023-04-29T12:48:34.650Z,99662.41
2023-04-29T12:51:02.190Z,99665.91
2023-04-29T12:53:32.636Z,99667.00
2023-04-29T12:56:00.116Z,99680.44
2023-04-29T12:58:30.720Z,99671.78
2023-04-29T13:00:58.127Z,99671.53
2023-04-29T13:03:25.189Z,99673.72
2023-04-29T13:05:54.005Z,99671.53
2023-04-29T13:08:21.461Z,99680.66
2023-04-29T13:10:48.215Z,99673.91
2023-04-29T13:13:15.378Z,99680.03
2023-04-29T13:15:42.873Z,99681.09
2023-04-29T13:18:09.815Z,99676.25
2023-04-29T13:20:41.642Z,99682.41
2023-04-29T13:23:10.177Z,99682.75
2023-04-29T13:25:36.937Z,99679.69
2023-04-29T13:28:05.843Z,99681.47
2023-04-29T13:30:33.465Z,99675.56
2023-04-29T13:33:08.414Z,99677.66
2023-04-29T13:35:40.477Z,99677.16
2023-04-29T13:38:08.570Z,99672.25
2023-04-29T13:40:39.494Z,99672.22
2023-04-29T13:43:13.806Z,99681.59
2023-04-29T13:45:45.667Z,99667.22
2023-04-29T13:48:32.489Z,99675.25
2023-04-29T13:56:54.774Z,99683.66
2023-04-29T14:03:53.106Z,99682.81
2023-04-29T14:06:20.108Z,99679.13
2023-04-29T14:08:46.837Z,99676.22
2023-04-29T14:11:13.699Z,99689.66
2023-04-29T14:13:40.553Z,99686.50
2023-04-29T14:16:07.850Z,99685.81
2023-04-29T14:18:34.630Z,99691.13
2023-04-29T14:21:01.418Z,99692.00
2023-04-29T14:23:28.157Z,99697.16
2023-04-29T14:26:02.271Z,99710.41
2023-04-29T14:28:38.170Z,99709.00
2023-04-29T14:31:05.037Z,99708.22
2023-04-29T14:33:31.928Z,99709.03
2023-04-29T14:35:59.154Z,99712.91
2023-04-29T14:38:26.006Z,99709.97
2023-04-29T14:40:53.305Z,99722.31
2023-04-29T14:43:20.191Z,99716.91
2023-04-29T14:45:47.534Z,99719.75
2023-04-29T14:48:14.499Z,99728.56
2023-04-29T14:50:41.312Z,99722.63
2023-04-29T14:53:09.014Z,99721.59
2023-04-29T14:55:35.770Z,99728.81
2023-04-29T14:58:05.237Z,99727.66
2023-04-29T15:00:32.193Z,99728.13
2023-04-29T15:02:59.319Z,99730.47
2023-04-29T15:05:26.289Z,99729.69
2023-04-29T15:07:53.110Z,99729.09
2023-04-29T15:10:19.983Z,99738.25
2023-04-29T15:12:46.738Z,99738.22
2023-04-29T15:15:13.868Z,99739.88
2023-04-29T15:17:41.129Z,99748.66
2023-04-29T15:20:08.732Z,99749.13
2023-04-29T15:22:35.624Z,99753.34
2023-04-29T15:25:02.464Z,99751.47
2023-04-29T15:27:29.224Z,99753.13
2023-04-29T15:29:57.338Z,99747.25
2023-04-29T15:32:31.850Z,99748.47
2023-04-29T15:34:59.934Z,99749.75
2023-04-29T15:37:28.202Z,99752.97
2023-04-29T15:39:55.979Z,99759.00
2023-04-29T15:42:22.974Z,99751.47
2023-04-29T15:44:49.706Z,99757.94
2023-04-29T15:47:16.666Z,99753.19
2023-04-29T15:49:43.676Z,99752.50
2023-04-29T15:52:10.992Z,99763.88
2023-04-29T15:54:37.823Z,99770.81
2023-04-29T15:57:04.675Z,99774.00
2023-04-29T15:59:32.300Z,99771.34
2023-04-29T16:01:59.063Z,99781.59
2023-04-29T16:04:25.990Z,99775.41
2023-04-29T16:06:53.056Z,99782.13
2023-04-29T16:09:19.948Z,99776.94
2023-04-29T16:11:46.679Z,99779.91
2023-04-29T16:14:13.813Z,99783.78
2023-04-29T16:16:41.102Z,99790.63
2023-04-29T16:19:08.097Z,99792.75
2023-04-29T16:21:34.955Z,99792.84
2023-04-29T16:24:01.809Z,99800.47
2023-04-29T16:26:28.720Z,99797.06
2023-04-29T16:28:55.535Z,99802.47
2023-04-29T16:31:23.881Z,99801.56
2023-04-29T16:33:50.872Z,99804.88
2023-04-29T16:36:17.795Z,99803.03
2023-04-29T16:38:44.667Z,99795.31
2023-04-29T16:41:11.555Z,99797.97
2023-04-29T16:43:38.372Z,99800.75
2023-04-29T16:46:05.328Z,99806.91
2023-04-29T16:48:32.215Z,99809.03
2023-04-29T16:50:59.254Z,99809.47
2023-04-29T16:53:26.160Z,99818.72
2023-04-29T16:55:52.911Z,99819.53
2023-04-29T16:58:19.913Z,99818.75
2023-04-29T17:00:47.014Z,99812.94
2023-04-29T17:03:14.076Z,99822.22
2023-04-29T17:05:41.097Z,99824.22
2023-04-29T17:08:08.124Z,99825.56
2023-04-29T17:10:35.111Z,99822.38
2023-04-29T17:13:01.850Z,99827.03
2023-04-29T17:15:29.615Z,99832.53
2023-04-29T17:17:56.560Z,99828.78
2023-04-29T17:20:23.473Z,99836.88
2023-04-29T17:22:50.528Z,99838.00
2023-04-29T17:25:18.214Z,99828.00
2023-04-29T17:27:46.160Z,99832.38
2023-04-29T17:30:13.446Z,99827.69
2023-04-29T17:32:40.541Z,99827.41
2023-04-29T17:35:09.064Z,99833.03
2023-04-29T17:37:36.447Z,99840.19
2023-04-29T17:40:04.063Z,99843.50
2023-04-29T17:42:30.918Z,99854.16
2023-04-29T17:44:57.776Z,99855.63
2023-04-29T17:47:24.663Z,99858.50
2023-04-29T17:49:52.408Z,99867.28
2023-04-29T17:52:21.654Z,99860.13
2023-04-29T17:54:51.388Z,99867.91
2023-04-29T17:57:18.240Z,99869.47
2023-04-29T17:59:45.112Z,99866.41
2023-04-29T18:02:12.069Z,99875.75
2023-04-29T18:04:40.833Z,99877.66
2023-04-29T18:07:07.629Z,99878.13
2023-04-29T18:09:35.097Z,99875.19
2023-04-29T18:12:02.657Z,99881.88
2023-04-29T18:14:30.868Z,99880.69
2023-04-29T18:17:01.398Z,99883.22
2023-04-29T18:19:28.640Z,99886.53
2023-04-29T18:21:58.473Z,99900.06
2023-04-29T18:24:26.386Z,99892.81
2023-04-29T18:26:53.239Z,99894.66
2023-04-29T18:29:21.141Z,99899.44
2023-04-29T18:31:48.116Z,99893.25
2023-04-29T18:34:15.749Z,99897.41
2023-04-29T18:36:42.552Z,99899.06
2023-04-29T18:39:09.356Z,99897.44
2023-04-29T18:41:36.807Z,99895.75
2023-04-29T18:44:03.852Z,99893.66
2023-04-29T18:46:30.784Z,99896.63
2023-04-29T18:48:57.622Z,99904.97
2023-04-29T18:51:24.490Z,99914.94
2023-04-29T18:53:51.418Z,99911.84
2023-04-29T18:56:18.150Z,99913.28
2023-04-29T18:58:45.196Z,99925.16
2023-04-29T19:01:11.993Z,99928.69
2023-04-29T19:03:39.216Z,99939.50
2023-04-29T19:06:06.281Z,99931.63
2023-04-29T19:08:33.136Z,99934.31
2023-04-29T19:11:00.739Z,99941.16
2023-04-29T19:13:28.156Z,99941.19
2023-04-29T19:15:55.481Z,99944.94
2023-04-29T19:18:23.342Z,99937.47
2023-04-29T19:20:50.610Z,99946.00
2023-04-29T19:23:17.479Z,99949.72
2023-04-29T19:25:44.333Z,99953.88
2023-04-29T19:28:11.122Z,99949.13
2023-04-29T19:30:38.367Z,99956.63
2023-04-29T19:33:05.139Z,99959.13
2023-04-29T19:35:31.950Z,99959.91
2023-04-29T19:37:58.780Z,99954.13
2023-04-29T19:40:25.641Z,99962.03
2023-04-29T19:42:52.386Z,99961.81
2023-04-29T19:45:19.237Z,99959.91
2023-04-29T19:47:46.549Z,99965.97
2023-04-29T19:50:13.362Z,99961.84
2023-04-29T19:52:40.210Z,99970.97
2023-04-29T19:55:09.077Z,99964.97
2023-04-29T19:57:36.178Z,99971.19
2023-04-29T20:00:04.823Z,99975.56
2023-04-29T20:02:33.172Z,99983.03
2023-04-29T20:05:00.076Z,99974.50
2023-04-29T20:07:27.267Z,99967.06
2023-04-29T20:09:54.785Z,99976.81
2023-04-29T20:12:21.770Z,99969.75
2023-04-29T20:14:48.830Z,99974.53
2023-04-29T20:17:17.979Z,99974.31
2023-04-29T20:19:45.114Z,99971.19
2023-04-29T20:22:11.903Z,99978.28
2023-04-29T20:24:38.657Z,99981.19
2023-04-29T20:27:05.865Z,99974.94
2023-04-29T20:29:32.857Z,99977.88
2023-04-29T20:31:59.787Z,99988.25
2023-04-29T20:34:26.740Z,99988.66
2023-04-29T20:36:53.537Z,99984.09
2023-04-29T20:39:20.535Z,99990.13
2023-04-29T20:41:47.277Z,99984.50
2023-04-29T20:44:14.013Z,99990.53
2023-04-29T20:46:41.570Z,99981.59
2023-04-29T20:49:08.459Z,99993.03
2023-04-29T20:51:35.224Z,99987.84
2023-04-29T20:54:02.024Z,99991.56
2023-04-29T20:56:28.960Z,99996.97
2023-04-29T20:58:57.801Z,99985.16
2023-04-29T21:01:25.042Z,99995.94
2023-04-29T21:03:52.584Z,99996.97
2023-04-29T21:06:19.794Z,99994.28
2023-04-29T21:08:46.728Z,99994.28
2023-04-29T21:11:13.509Z,99988.06
2023-04-29T21:13:40.273Z,99992.00
2023-04-29T21:16:07.260Z,99991.38
2023-04-29T21:18:34.096Z,99994.09
2023-04-29T21:21:00.960Z,99997.63
2023-04-29T21:23:27.774Z,99996.59
2023-04-29T21:25:54.537Z,100000.13
2023-04-29T21:28:21.323Z,100002.00
2023-04-29T21:30:48.097Z,99998.66
2023-04-29T21:33:14.948Z,100003.22
2023-04-29T21:35:43.417Z,100000.31
2023-04-29T21:38:12.522Z,100002.59
2023-04-29T21:40:42.126Z,100004.88
2023-04-29T21:43:10.588Z,100002.81
2023-04-29T21:45:38.267Z,100003.63
2023-04-29T21:48:15.246Z,100003.22
2023-04-29T21:50:42.956Z,100005.28
2023-04-29T21:53:10.131Z,100014.84
2023-04-29T21:55:37.810Z,100016.06
2023-04-29T21:58:05.327Z,100014.84
2023-04-29T22:00:41.291Z,100013.81
2023-04-29T22:03:09.364Z,100021.91
2023-04-29T22:05:37.045Z,100017.31
2023-04-29T22:08:07.619Z,100008.44
2023-04-29T22:10:34.636Z,100005.28
2023-04-29T22:13:01.367Z,100006.75
2023-04-29T22:15:29.475Z,100008.22
2023-04-29T22:17:57.725Z,100010.28
2023-04-29T22:20:25.592Z,100005.72
2023-04-29T22:22:52.907Z,100014.84
2023-04-29T22:25:22.984Z,100009.03
2023-04-29T22:27:50.341Z,100016.50
2023-04-29T22:30:18.182Z,100016.09
2023-04-29T22:32:45.497Z,100014.41
2023-04-29T22:35:12.590Z,100020.63
2023-04-29T22:37:39.388Z,100025.63
2023-04-29T22:40:06.842Z,100023.13
2023-04-29T22:42:33.626Z,100022.28
2023-04-29T22:45:00.587Z,100032.84
2023-04-29T22:47:27.411Z,100029.53
2023-04-29T22:49:54.490Z,100032.84
2023-04-29T22:52:21.637Z,100033.88
2023-04-29T22:54:48.414Z,100032.22
2023-04-29T22:57:15.185Z,100031.00
2023-04-29T22:59:41.988Z,100036.19
2023-04-29T23:02:08.798Z,100036.59
2023-04-29T23:04:35.738Z,100034.31
2023-04-29T23:07:02.601Z,100033.06
2023-04-29T23:09:29.369Z,100036.38
2023-04-29T23:11:56.305Z,100040.13
2023-04-29T23:14:23.161Z,100036.38
2023-04-29T23:16:51.295Z,100034.72
2023-04-29T23:19:18.174Z,100033.88
2023-04-29T23:21:45.048Z,100034.91
2023-04-29T23:24:11.858Z,100035.94
2023-04-29T23:26:38.582Z,100040.06
2023-04-29T23:29:05.345Z,100041.53
2023-04-29T23:31:32.155Z,100037.59
2023-04-29T23:33:59.811Z,100041.13
2023-04-29T23:36:26.690Z,100042.38
2023-04-29T23:38:53.935Z,100042.56
2023-04-29T23:41:21.064Z,100046.53
2023-04-29T23:43:47.881Z,100042.19
2023-04-29T23:46:14.735Z,100039.25
2023-04-29T23:48:41.544Z,100038.63
2023-04-29T23:51:08.410Z,100046.94
2023-04-29T23:53:35.533Z,100049.19
2023-04-29T23:56:02.343Z,100040.69
2023-04-29T23:58:29.099Z,100043.16
