createdAt,value
2022-09-18T00:00:47.242Z,9.49
2022-09-18T00:03:38.495Z,9.48
2022-09-18T00:06:31.109Z,9.48
2022-09-18T00:09:19.033Z,9.47
2022-09-18T00:12:08.057Z,9.44
2022-09-18T00:14:36.801Z,9.40
2022-09-18T00:17:18.470Z,9.36
2022-09-18T00:20:09.686Z,9.32
2022-09-18T00:22:40.721Z,9.29
2022-09-18T00:25:29.802Z,9.30
2022-09-18T00:28:12.508Z,9.31
2022-09-18T00:30:49.783Z,9.31
2022-09-18T00:33:24.294Z,9.31
2022-09-18T00:35:55.228Z,9.30
2022-09-18T00:38:44.114Z,9.27
2022-09-18T00:41:29.041Z,9.26
2022-09-18T00:44:33.566Z,9.24
2022-09-18T00:47:32.319Z,9.24
2022-09-18T00:50:17.087Z,9.23
2022-09-18T00:53:06.006Z,9.22
2022-09-18T00:55:54.657Z,9.22
2022-09-18T00:58:28.323Z,9.19
2022-09-18T01:01:00.859Z,9.18
2022-09-18T01:03:35.544Z,9.18
2022-09-18T01:06:31.079Z,9.16
2022-09-18T01:09:21.334Z,9.12
2022-09-18T01:12:32.274Z,9.06
2022-09-18T01:15:16.662Z,9.01
2022-09-18T01:17:59.354Z,8.98
2022-09-18T01:20:53.841Z,8.97
2022-09-18T01:23:47.737Z,8.93
2022-09-18T01:26:43.520Z,8.90
2022-09-18T01:29:44.298Z,8.87
2022-09-18T01:32:38.386Z,8.83
2022-09-18T01:35:42.841Z,8.80
2022-09-18T01:38:35.994Z,8.77
2022-09-18T01:41:27.003Z,8.73
2022-09-18T01:44:13.064Z,8.69
2022-09-18T01:47:00.114Z,8.67
2022-09-18T01:49:44.128Z,8.66
2022-09-18T01:52:30.315Z,8.64
2022-09-18T01:55:13.878Z,8.63
2022-09-18T01:57:58.422Z,8.61
2022-09-18T02:00:52.862Z,8.61
2022-09-18T02:03:39.888Z,8.60
2022-09-18T02:06:33.042Z,8.60
2022-09-18T02:09:09.354Z,8.57
2022-09-18T02:12:01.086Z,8.55
2022-09-18T02:14:43.261Z,8.54
2022-09-18T02:17:48.900Z,8.51
2022-09-18T02:20:31.860Z,8.49
2022-09-18T02:23:21.286Z,8.47
2022-09-18T02:26:11.697Z,8.44
2022-09-18T02:29:02.246Z,8.44
2022-09-18T02:31:51.895Z,8.44
2022-09-18T02:34:35.455Z,8.47
2022-09-18T02:37:32.870Z,8.47
2022-09-18T02:40:24.904Z,8.48
2022-09-18T02:43:21.686Z,8.48
2022-09-18T02:46:18.811Z,8.49
2022-09-18T02:49:09.333Z,8.52
2022-09-18T02:51:53.159Z,8.53
2022-09-18T02:54:49.266Z,8.55
2022-09-18T02:57:41.701Z,8.59
2022-09-18T03:00:18.180Z,8.61
2022-09-18T03:03:12.859Z,8.63
2022-09-18T03:06:01.658Z,8.63
2022-09-18T03:08:39.919Z,8.65
2022-09-18T03:11:28.301Z,8.67
2022-09-18T03:14:17.146Z,8.69
2022-09-18T03:16:55.863Z,8.72
2022-09-18T03:19:45.234Z,8.71
2022-09-18T03:22:26.418Z,8.69
2022-09-18T03:25:00.025Z,8.70
2022-09-18T03:27:38.507Z,8.70
2022-09-18T03:30:27.552Z,8.72
2022-09-18T03:33:09.724Z,8.73
2022-09-18T03:35:51.062Z,8.73
2022-09-18T03:38:34.085Z,8.71
2022-09-18T03:41:23.521Z,8.73
2022-09-18T03:44:12.384Z,8.74
2022-09-18T03:46:56.213Z,8.76
2022-09-18T03:49:45.107Z,8.76
2022-09-18T03:52:34.439Z,8.78
2022-09-18T03:55:23.305Z,8.82
2022-09-18T03:58:21.047Z,8.85
2022-09-18T04:01:12.308Z,8.88
2022-09-18T04:04:01.359Z,8.91
2022-09-18T04:06:58.941Z,8.91
2022-09-18T04:10:03.073Z,8.92
2022-09-18T04:12:51.743Z,8.93
2022-09-18T04:15:40.509Z,8.93
2022-09-18T04:18:21.986Z,8.93
2022-09-18T04:20:55.890Z,8.93
2022-09-18T04:23:44.642Z,8.93
2022-09-18T04:26:26.482Z,8.94
2022-09-18T04:29:09.025Z,8.95
2022-09-18T04:31:47.656Z,8.98
2022-09-18T04:34:36.419Z,9.03
2022-09-18T04:37:25.305Z,9.09
2022-09-18T04:40:05.826Z,9.13
2022-09-18T04:42:49.345Z,9.16
2022-09-18T04:45:37.161Z,9.20
2022-09-18T04:48:19.581Z,9.23
2022-09-18T04:51:08.716Z,9.26
2022-09-18T04:53:49.005Z,9.26
2022-09-18T04:56:32.679Z,9.25
2022-09-18T04:59:26.791Z,9.25
2022-09-18T05:02:01.427Z,9.28
2022-09-18T05:04:50.795Z,9.30
2022-09-18T05:07:49.163Z,9.33
2022-09-18T05:10:36.305Z,9.36
2022-09-18T05:13:08.402Z,9.40
2022-09-18T05:15:41.385Z,9.44
2022-09-18T05:18:31.626Z,9.49
2022-09-18T05:21:20.569Z,9.52
2022-09-18T05:23:52.077Z,9.53
2022-09-18T05:26:41.943Z,9.57
2022-09-18T05:29:22.904Z,9.57
2022-09-18T05:31:57.637Z,9.58
2022-09-18T05:34:44.366Z,9.63
2022-09-18T05:37:28.934Z,9.67
2022-09-18T05:40:18.363Z,9.75
2022-09-18T05:43:00.522Z,9.80
2022-09-18T05:45:49.586Z,9.88
2022-09-18T05:48:36.762Z,9.97
2022-09-18T05:51:18.135Z,10.05
2022-09-18T05:54:06.559Z,10.14
2022-09-18T05:57:05.885Z,10.26
2022-09-18T05:59:49.413Z,10.36
2022-09-18T06:02:26.667Z,10.43
2022-09-18T06:05:14.323Z,10.49
2022-09-18T06:08:04.584Z,10.50
2022-09-18T06:10:54.834Z,10.52
2022-09-18T06:13:44.186Z,10.57
2022-09-18T06:16:42.413Z,10.65
2022-09-18T06:19:22.483Z,10.76
2022-09-18T06:22:03.179Z,10.83
2022-09-18T06:24:51.642Z,10.90
2022-09-18T06:27:38.311Z,10.96
2022-09-18T06:30:16.066Z,11.08
2022-09-18T06:32:50.707Z,11.22
2022-09-18T06:35:39.531Z,11.27
2022-09-18T06:38:11.234Z,11.30
2022-09-18T06:40:57.720Z,11.35
2022-09-18T06:43:32.125Z,11.41
2022-09-18T06:46:18.535Z,11.53
2022-09-18T06:49:07.454Z,11.73
2022-09-18T06:51:45.070Z,12.14
2022-09-18T06:54:33.832Z,12.42
2022-09-18T06:57:06.900Z,12.58
2022-09-18T06:59:47.084Z,12.73
2022-09-18T07:02:30.474Z,12.72
2022-09-18T07:05:17.992Z,12.59
2022-09-18T07:08:06.086Z,12.41
2022-09-18T07:10:59.547Z,12.20
2022-09-18T07:13:38.472Z,12.07
2022-09-18T07:16:07.708Z,11.97
2022-09-18T07:18:39.352Z,11.87
2022-09-18T07:21:28.119Z,11.75
2022-09-18T07:24:08.556Z,11.66
2022-09-18T07:26:37.528Z,11.56
2022-09-18T07:29:16.946Z,11.49
2022-09-18T07:31:55.831Z,11.45
2022-09-18T07:34:44.756Z,11.43
2022-09-18T07:37:21.087Z,11.44
2022-09-18T07:40:12.023Z,11.51
2022-09-18T07:43:00.317Z,11.61
2022-09-18T07:45:32.363Z,11.73
2022-09-18T07:48:21.111Z,11.77
2022-09-18T07:51:05.816Z,11.74
2022-09-18T07:53:43.868Z,11.70
2022-09-18T07:56:32.613Z,11.61
2022-09-18T07:59:03.717Z,11.52
2022-09-18T08:01:45.076Z,11.43
2022-09-18T08:04:18.089Z,11.41
2022-09-18T08:07:05.338Z,11.36
2022-09-18T08:09:54.534Z,11.25
2022-09-18T08:12:59.013Z,11.16
2022-09-18T08:15:50.946Z,11.10
2022-09-18T08:18:58.124Z,11.05
2022-09-18T08:21:52.902Z,11.02
2022-09-18T08:24:35.873Z,11.02
2022-09-18T08:27:27.471Z,10.98
2022-09-18T08:30:18.407Z,10.95
2022-09-18T08:33:09.728Z,10.92
2022-09-18T08:35:51.610Z,10.91
2022-09-18T08:38:53.080Z,10.92
2022-09-18T08:42:00.438Z,10.94
2022-09-18T08:44:54.329Z,10.93
2022-09-18T08:47:29.531Z,10.96
2022-09-18T08:50:20.346Z,10.98
2022-09-18T08:53:01.471Z,10.99
2022-09-18T08:55:53.903Z,10.98
2022-09-18T08:59:02.919Z,10.94
2022-09-18T09:01:46.403Z,10.90
2022-09-18T09:04:36.922Z,10.87
2022-09-18T09:07:46.311Z,10.83
2022-09-18T09:10:54.228Z,10.84
2022-09-18T09:13:57.466Z,10.90
2022-09-18T09:16:55.680Z,10.99
2022-09-18T09:19:46.391Z,11.12
2022-09-18T09:22:47.389Z,11.20
2022-09-18T09:25:22.515Z,11.24
2022-09-18T09:28:24.441Z,11.28
2022-09-18T09:31:36.952Z,11.37
2022-09-18T09:34:32.458Z,11.47
2022-09-18T09:37:37.910Z,11.62
2022-09-18T09:40:32.602Z,11.79
2022-09-18T09:43:19.861Z,12.13
2022-09-18T09:46:01.178Z,12.64
2022-09-18T09:48:42.567Z,13.07
2022-09-18T09:51:44.725Z,13.47
2022-09-18T09:54:37.800Z,13.76
2022-09-18T09:57:25.927Z,13.93
2022-09-18T10:00:11.398Z,14.15
2022-09-18T10:03:23.585Z,14.31
2022-09-18T10:06:07.544Z,14.75
2022-09-18T10:08:56.153Z,15.23
2022-09-18T10:11:57.444Z,15.28
2022-09-18T10:14:53.713Z,15.08
2022-09-18T10:17:39.030Z,14.60
2022-09-18T10:20:29.318Z,13.96
2022-09-18T10:23:25.578Z,13.44
2022-09-18T10:26:02.037Z,12.92
2022-09-18T10:28:37.674Z,12.38
2022-09-18T10:31:21.035Z,11.98
2022-09-18T10:34:34.321Z,11.61
2022-09-18T10:37:42.379Z,11.28
2022-09-18T10:40:34.636Z,11.12
2022-09-18T10:43:21.609Z,10.97
2022-09-18T10:46:09.282Z,10.82
2022-09-18T10:48:56.945Z,10.66
2022-09-18T10:51:43.590Z,10.55
2022-09-18T10:54:37.585Z,10.48
2022-09-18T10:57:30.522Z,10.42
2022-09-18T11:00:48.912Z,10.38
2022-09-18T11:03:46.986Z,10.33
2022-09-18T11:06:45.138Z,10.31
2022-09-18T11:09:41.056Z,10.32
2022-09-18T11:12:24.794Z,10.30
2022-09-18T11:15:21.233Z,10.27
2022-09-18T11:18:17.387Z,10.25
2022-09-18T11:21:12.758Z,10.23
2022-09-18T11:24:17.719Z,10.24
2022-09-18T11:27:23.380Z,10.23
2022-09-18T11:30:26.342Z,10.26
2022-09-18T11:33:29.361Z,10.27
2022-09-18T11:36:08.679Z,10.28
2022-09-18T11:39:02.944Z,10.25
2022-09-18T11:41:42.237Z,10.18
2022-09-18T11:44:32.802Z,10.13
2022-09-18T11:47:35.973Z,10.10
2022-09-18T11:50:33.340Z,10.14
2022-09-18T11:53:22.432Z,10.20
2022-09-18T11:56:21.467Z,10.28
2022-09-18T11:59:24.770Z,10.36
2022-09-18T12:02:34.085Z,10.49
2022-09-18T12:05:25.545Z,10.68
2022-09-18T12:08:23.454Z,10.82
2022-09-18T12:11:18.464Z,10.91
2022-09-18T12:14:12.857Z,10.95
2022-09-18T12:17:14.195Z,10.95
2022-09-18T12:20:00.149Z,10.87
2022-09-18T12:22:51.911Z,10.79
2022-09-18T12:25:47.490Z,10.71
2022-09-18T12:28:34.484Z,10.63
2022-09-18T12:31:40.562Z,10.60
2022-09-18T12:34:31.881Z,10.58
2022-09-18T12:37:18.968Z,10.60
2022-09-18T12:40:25.537Z,10.67
2022-09-18T12:43:20.513Z,10.80
2022-09-18T12:46:17.902Z,10.93
2022-09-18T12:49:24.693Z,11.07
2022-09-18T12:52:30.521Z,11.17
2022-09-18T12:55:43.478Z,11.24
2022-09-18T12:58:51.647Z,11.31
2022-09-18T13:01:49.389Z,11.36
2022-09-18T13:04:33.870Z,11.37
2022-09-18T13:07:15.852Z,11.37
2022-09-18T13:10:01.070Z,11.36
2022-09-18T13:13:03.221Z,11.37
2022-09-18T13:15:47.872Z,11.38
2022-09-18T13:18:52.922Z,11.46
2022-09-18T13:21:33.801Z,11.51
2022-09-18T13:24:12.877Z,11.52
2022-09-18T13:27:19.539Z,11.49
2022-09-18T13:29:59.593Z,11.47
2022-09-18T13:32:43.063Z,11.47
2022-09-18T13:35:35.509Z,11.48
2022-09-18T13:38:23.906Z,11.52
2022-09-18T13:41:12.654Z,11.50
2022-09-18T13:44:05.263Z,11.48
2022-09-18T13:46:58.228Z,11.45
2022-09-18T13:50:03.812Z,11.42
2022-09-18T13:53:01.873Z,11.42
2022-09-18T13:56:01.705Z,11.41
2022-09-18T13:58:56.093Z,11.45
2022-09-18T14:02:03.246Z,11.48
2022-09-18T14:05:30.248Z,11.55
2022-09-18T14:08:45.145Z,11.62
2022-09-18T14:11:27.311Z,11.75
2022-09-18T14:14:21.627Z,11.94
2022-09-18T14:17:10.900Z,12.14
2022-09-18T14:20:09.803Z,12.31
2022-09-18T14:22:46.725Z,12.47
2022-09-18T14:25:45.913Z,12.57
2022-09-18T14:28:22.310Z,12.65
2022-09-18T14:31:20.168Z,12.63
2022-09-18T14:33:52.277Z,12.55
2022-09-18T14:36:27.709Z,12.46
2022-09-18T14:39:25.725Z,12.39
2022-09-18T14:42:28.645Z,12.35
2022-09-18T14:45:27.153Z,12.40
2022-09-18T14:48:22.603Z,12.43
2022-09-18T14:51:08.366Z,12.41
2022-09-18T14:53:46.170Z,12.40
2022-09-18T14:56:24.482Z,12.37
2022-09-18T14:59:04.342Z,12.40
2022-09-18T15:01:41.624Z,12.46
2022-09-18T15:04:26.379Z,12.54
2022-09-18T15:06:59.066Z,12.59
2022-09-18T15:09:45.468Z,12.62
2022-09-18T15:12:22.755Z,12.62
2022-09-18T15:14:54.995Z,12.59
2022-09-18T15:17:41.109Z,12.57
2022-09-18T15:20:18.609Z,12.55
2022-09-18T15:23:02.000Z,12.51
2022-09-18T15:25:49.265Z,12.45
2022-09-18T15:28:30.481Z,12.40
2022-09-18T15:31:22.925Z,12.32
2022-09-18T15:34:09.572Z,12.23
2022-09-18T15:37:04.341Z,12.13
2022-09-18T15:39:42.740Z,12.07
2022-09-18T15:42:28.378Z,12.02
2022-09-18T15:45:23.554Z,11.96
2022-09-18T15:48:37.217Z,11.92
2022-09-18T15:51:17.299Z,11.88
2022-09-18T15:54:24.000Z,11.86
2022-09-18T15:57:02.288Z,11.83
2022-09-18T15:59:39.655Z,11.82
2022-09-18T16:02:22.445Z,11.80
2022-09-18T16:04:57.733Z,11.76
2022-09-18T16:07:33.607Z,11.74
2022-09-18T16:10:28.013Z,11.71
2022-09-18T16:23:05.938Z,11.50
2022-09-18T16:26:02.345Z,11.44
2022-09-18T16:28:41.820Z,11.41
2022-09-18T16:31:27.411Z,11.42
2022-09-18T16:34:04.972Z,11.43
2022-09-18T16:36:42.365Z,11.44
2022-09-18T16:39:26.353Z,11.44
2022-09-18T16:42:00.983Z,11.44
2022-09-18T16:44:43.400Z,11.43
2022-09-18T16:47:21.703Z,11.40
2022-09-18T16:50:05.444Z,11.39
2022-09-18T16:52:48.638Z,11.36
2022-09-18T16:55:33.589Z,11.33
2022-09-18T16:58:17.723Z,11.30
2022-09-18T17:00:53.195Z,11.28
2022-09-18T17:03:30.570Z,11.25
2022-09-18T17:06:18.760Z,11.18
2022-09-18T17:09:07.524Z,11.13
2022-09-18T17:11:46.821Z,11.07
2022-09-18T17:14:25.885Z,11.02
2022-09-18T17:17:11.762Z,10.94
2022-09-18T17:19:48.120Z,10.90
2022-09-18T17:22:24.814Z,10.85
2022-09-18T17:25:03.462Z,10.79
2022-09-18T17:27:43.667Z,10.73
2022-09-18T17:30:20.551Z,10.68
2022-09-18T17:32:59.619Z,10.62
2022-09-18T17:35:41.420Z,10.57
2022-09-18T17:38:18.422Z,10.55
2022-09-18T17:41:03.102Z,10.51
2022-09-18T17:43:54.836Z,10.47
2022-09-18T17:46:43.121Z,10.43
2022-09-18T17:49:31.064Z,10.38
2022-09-18T17:52:17.238Z,10.34
2022-09-18T17:55:02.803Z,10.31
2022-09-18T17:57:50.568Z,10.26
2022-09-18T18:00:43.592Z,10.23
2022-09-18T18:03:24.936Z,10.21
2022-09-18T18:06:07.510Z,10.19
2022-09-18T18:08:57.830Z,10.17
2022-09-18T18:11:44.032Z,10.11
2022-09-18T18:14:18.214Z,10.06
2022-09-18T18:17:10.091Z,10.03
2022-09-18T18:19:58.622Z,9.99
2022-09-18T18:22:42.166Z,9.95
2022-09-18T18:25:25.832Z,9.90
2022-09-18T18:28:18.205Z,9.84
2022-09-18T18:31:05.990Z,9.80
2022-09-18T18:33:43.849Z,9.76
2022-09-18T18:36:31.183Z,9.70
2022-09-18T18:39:24.271Z,9.69
2022-09-18T18:42:02.192Z,9.67
2022-09-18T18:44:56.031Z,9.64
2022-09-18T18:47:47.255Z,9.62
2022-09-18T18:50:36.551Z,9.59
2022-09-18T18:53:18.186Z,9.57
2022-09-18T18:56:13.190Z,9.59
2022-09-18T18:58:51.221Z,9.59
2022-09-18T19:01:26.721Z,9.60
2022-09-18T19:04:05.352Z,9.60
2022-09-18T19:07:07.026Z,9.60
2022-09-18T19:09:48.112Z,9.60
2022-09-18T19:12:24.518Z,9.62
2022-09-18T19:15:17.466Z,9.63
2022-09-18T19:17:55.546Z,9.64
2022-09-18T19:20:39.250Z,9.63
2022-09-18T19:23:26.844Z,9.62
2022-09-18T19:26:12.898Z,9.64
2022-09-18T19:29:04.957Z,9.65
2022-09-18T19:31:46.774Z,9.67
2022-09-18T19:34:23.967Z,9.69
2022-09-18T19:36:59.427Z,9.72
2022-09-18T19:39:34.678Z,9.77
2022-09-18T19:42:18.135Z,9.81
2022-09-18T19:45:04.812Z,9.86
2022-09-18T19:47:46.421Z,9.89
2022-09-18T19:50:26.133Z,9.93
2022-09-18T19:53:18.232Z,9.96
2022-09-18T19:55:53.742Z,9.99
2022-09-18T19:58:29.467Z,10.02
2022-09-18T20:01:01.596Z,10.05
2022-09-18T20:03:33.953Z,10.06
2022-09-18T20:06:08.999Z,10.09
2022-09-18T20:08:50.612Z,10.12
2022-09-18T20:11:36.779Z,10.13
2022-09-18T20:14:19.097Z,10.13
2022-09-18T20:17:04.939Z,10.14
2022-09-18T20:19:40.481Z,10.11
2022-09-18T20:22:16.084Z,10.08
2022-09-18T20:25:00.094Z,10.06
2022-09-18T20:27:40.032Z,10.04
2022-09-18T20:30:26.136Z,10.02
2022-09-18T20:33:11.067Z,10.00
2022-09-18T20:35:59.559Z,9.98
2022-09-18T20:38:45.664Z,9.98
2022-09-18T20:41:30.064Z,9.99
2022-09-18T20:44:05.141Z,9.97
2022-09-18T20:46:42.898Z,9.95
2022-09-18T20:49:35.225Z,9.94
2022-09-18T20:52:18.308Z,9.93
2022-09-18T20:55:01.981Z,9.91
2022-09-18T20:57:37.709Z,9.86
2022-09-18T21:00:18.118Z,9.79
2022-09-18T21:02:54.367Z,9.73
2022-09-18T21:05:29.645Z,9.68
2022-09-18T21:08:04.535Z,9.64
2022-09-18T21:10:46.750Z,9.59
2022-09-18T21:13:44.735Z,9.51
2022-09-18T21:16:28.423Z,9.45
2022-09-18T21:19:13.640Z,9.41
2022-09-18T21:21:50.975Z,9.40
2022-09-18T21:24:30.785Z,9.36
2022-09-18T21:27:10.405Z,9.34
2022-09-18T21:29:46.060Z,9.33
2022-09-18T21:32:16.678Z,9.33
2022-09-18T21:35:03.387Z,9.32
2022-09-18T21:37:38.151Z,9.32
2022-09-18T21:40:12.923Z,9.33
2022-09-18T21:42:55.282Z,9.34
2022-09-18T21:45:29.870Z,9.32
2022-09-18T21:48:13.977Z,9.33
2022-09-18T21:51:02.180Z,9.32
2022-09-18T21:53:45.267Z,9.31
2022-09-18T21:56:21.201Z,9.29
2022-09-18T21:58:58.133Z,9.30
2022-09-18T22:01:38.023Z,9.29
2022-09-18T22:04:24.224Z,9.30
2022-09-18T22:06:57.953Z,9.32
2022-09-18T22:09:51.746Z,9.34
2022-09-18T22:12:28.780Z,9.35
2022-09-18T22:15:12.538Z,9.35
2022-09-18T22:17:49.631Z,9.34
2022-09-18T22:20:30.647Z,9.34
2022-09-18T22:23:11.490Z,9.34
2022-09-18T22:26:05.409Z,9.32
2022-09-18T22:28:59.019Z,9.26
2022-09-18T22:31:40.934Z,9.21
2022-09-18T22:34:27.251Z,9.17
2022-09-18T22:37:18.517Z,9.16
2022-09-18T22:40:03.193Z,9.16
2022-09-18T22:42:42.862Z,9.15
2022-09-18T22:45:18.347Z,9.14
2022-09-18T22:47:53.325Z,9.15
2022-09-18T22:50:36.462Z,9.15
2022-09-18T22:53:06.973Z,9.16
2022-09-18T22:56:05.036Z,9.18
2022-09-18T22:59:02.248Z,9.20
2022-09-18T23:01:42.561Z,9.21
2022-09-18T23:04:19.354Z,9.19
2022-09-18T23:07:06.256Z,9.13
2022-09-18T23:09:41.671Z,9.10
2022-09-18T23:12:16.640Z,9.10
2022-09-18T23:14:58.982Z,9.11
2022-09-18T23:17:50.773Z,9.14
2022-09-18T23:20:28.842Z,9.15
2022-09-18T23:23:03.680Z,9.17
2022-09-18T23:25:39.470Z,9.18
2022-09-18T23:28:14.108Z,9.17
2022-09-18T23:30:54.769Z,9.17
2022-09-18T23:33:50.933Z,9.15
2022-09-18T23:36:27.285Z,9.15
2022-09-18T23:39:09.515Z,9.16
2022-09-18T23:42:01.491Z,9.17
2022-09-18T23:44:36.726Z,9.18
2022-09-18T23:47:28.874Z,9.19
2022-09-18T23:50:03.285Z,9.20
2022-09-18T23:52:38.686Z,9.22
2022-09-18T23:55:23.192Z,9.24
2022-09-18T23:57:57.689Z,9.23
