createdAt,value
2022-12-31T00:01:24.096Z,17.40
2022-12-31T00:03:51.115Z,17.30
2022-12-31T00:06:24.988Z,17.30
2022-12-31T00:08:52.228Z,17.30
2022-12-31T00:11:19.229Z,17.40
2022-12-31T00:13:49.343Z,17.30
2022-12-31T00:16:17.354Z,17.30
2022-12-31T00:18:44.823Z,17.30
2022-12-31T00:21:11.711Z,17.30
2022-12-31T00:23:38.303Z,17.30
2022-12-31T00:26:05.891Z,17.30
2022-12-31T00:28:33.249Z,17.30
2022-12-31T00:31:06.016Z,17.30
2022-12-31T00:33:32.688Z,17.30
2022-12-31T00:36:13.139Z,17.30
2022-12-31T00:38:42.473Z,17.30
2022-12-31T00:41:09.306Z,17.30
2022-12-31T00:43:36.240Z,17.30
2022-12-31T00:46:03.016Z,17.30
2022-12-31T00:48:29.593Z,17.30
2022-12-31T00:50:56.532Z,17.30
2022-12-31T00:53:23.173Z,17.30
2022-12-31T00:55:49.750Z,17.30
2022-12-31T00:58:16.334Z,17.30
2022-12-31T01:00:42.970Z,17.30
2022-12-31T01:03:09.612Z,17.30
2022-12-31T01:05:36.716Z,17.30
2022-12-31T01:08:03.390Z,17.30
2022-12-31T01:10:48.829Z,17.30
2022-12-31T01:13:15.430Z,17.30
2022-12-31T01:15:42.037Z,17.30
2022-12-31T01:18:08.925Z,17.30
2022-12-31T01:20:39.424Z,17.30
2022-12-31T01:23:06.205Z,17.30
2022-12-31T01:25:36.765Z,17.30
2022-12-31T01:28:04.150Z,17.30
2022-12-31T01:30:30.732Z,17.30
2022-12-31T01:32:57.411Z,17.30
2022-12-31T01:35:24.220Z,17.30
2022-12-31T01:37:50.788Z,17.30
2022-12-31T01:40:17.487Z,17.30
2022-12-31T01:42:44.071Z,17.30
2022-12-31T01:45:11.982Z,17.60
2022-12-31T01:47:40.749Z,17.30
2022-12-31T01:50:14.693Z,17.30
2022-12-31T01:52:42.462Z,17.30
2022-12-31T01:55:13.333Z,17.30
2022-12-31T01:57:40.108Z,17.30
2022-12-31T02:00:07.294Z,17.30
2022-12-31T02:02:34.152Z,17.30
2022-12-31T02:05:02.642Z,17.30
2022-12-31T02:07:30.075Z,17.30
2022-12-31T02:09:56.755Z,17.30
2022-12-31T02:12:23.616Z,17.30
2022-12-31T02:14:51.833Z,17.30
2022-12-31T02:17:37.652Z,17.30
2022-12-31T02:20:24.460Z,17.30
2022-12-31T02:22:54.104Z,17.30
2022-12-31T02:25:37.694Z,17.30
2022-12-31T02:28:04.281Z,17.30
2022-12-31T02:30:32.159Z,17.30
2022-12-31T02:32:58.696Z,17.40
2022-12-31T02:35:41.125Z,17.40
2022-12-31T02:38:10.420Z,17.30
2022-12-31T02:40:38.142Z,17.30
2022-12-31T02:43:05.049Z,17.30
2022-12-31T02:45:37.428Z,17.30
2022-12-31T02:48:16.221Z,17.30
2022-12-31T02:50:55.288Z,17.30
2022-12-31T02:53:29.530Z,17.40
2022-12-31T02:56:03.675Z,17.30
2022-12-31T02:58:59.934Z,17.30
2022-12-31T03:01:49.149Z,17.40
2022-12-31T03:04:36.085Z,17.30
2022-12-31T03:07:04.268Z,17.40
2022-12-31T03:09:30.855Z,17.30
2022-12-31T03:12:16.154Z,17.40
2022-12-31T03:14:42.745Z,17.30
2022-12-31T03:17:09.360Z,17.30
2022-12-31T03:19:54.761Z,17.40
2022-12-31T03:22:30.259Z,17.40
2022-12-31T03:25:26.857Z,17.50
2022-12-31T03:27:53.570Z,17.50
2022-12-31T03:30:21.314Z,17.50
2022-12-31T03:32:48.361Z,17.60
2022-12-31T03:35:15.742Z,17.60
2022-12-31T03:37:42.593Z,17.60
2022-12-31T03:40:10.487Z,17.70
2022-12-31T03:42:37.055Z,17.60
2022-12-31T03:45:03.962Z,17.60
2022-12-31T03:47:30.716Z,17.60
2022-12-31T03:49:57.307Z,17.60
2022-12-31T03:52:23.926Z,18.30
2022-12-31T03:54:50.526Z,17.60
2022-12-31T03:57:17.093Z,17.60
2022-12-31T03:59:43.712Z,17.60
2022-12-31T04:02:10.451Z,17.60
2022-12-31T04:04:37.156Z,17.60
2022-12-31T04:07:03.828Z,17.90
2022-12-31T04:09:30.390Z,17.60
2022-12-31T04:11:57.002Z,17.60
2022-12-31T04:14:23.624Z,17.60
2022-12-31T04:16:50.328Z,17.60
2022-12-31T04:19:17.256Z,17.60
2022-12-31T04:21:43.873Z,17.50
2022-12-31T04:24:10.465Z,17.60
2022-12-31T04:26:37.404Z,17.50
2022-12-31T04:29:04.097Z,17.60
2022-12-31T04:31:30.708Z,17.50
2022-12-31T04:33:57.288Z,17.50
2022-12-31T04:36:23.899Z,17.50
2022-12-31T04:38:50.441Z,17.50
2022-12-31T04:41:17.057Z,17.50
2022-12-31T04:43:45.241Z,17.60
2022-12-31T04:46:12.018Z,17.60
2022-12-31T04:48:38.592Z,17.50
2022-12-31T04:51:05.225Z,17.50
2022-12-31T04:53:32.300Z,17.50
2022-12-31T04:55:58.946Z,17.50
2022-12-31T04:58:25.595Z,17.50
2022-12-31T05:00:54.428Z,17.50
2022-12-31T05:03:22.036Z,17.50
2022-12-31T05:05:49.975Z,17.50
2022-12-31T05:08:17.608Z,17.50
2022-12-31T05:10:45.853Z,17.50
2022-12-31T05:13:13.181Z,17.50
2022-12-31T05:15:40.127Z,17.60
2022-12-31T05:18:06.983Z,17.60
2022-12-31T05:20:33.907Z,17.50
2022-12-31T05:23:00.678Z,17.60
2022-12-31T05:25:27.397Z,17.50
2022-12-31T05:27:53.996Z,17.60
2022-12-31T05:30:21.168Z,18.10
2022-12-31T05:32:47.908Z,17.50
2022-12-31T05:35:14.700Z,17.60
2022-12-31T05:37:41.297Z,17.50
2022-12-31T05:40:08.177Z,17.60
2022-12-31T05:42:34.735Z,17.60
2022-12-31T05:45:01.346Z,17.50
2022-12-31T05:47:28.752Z,17.50
2022-12-31T05:49:55.303Z,17.60
2022-12-31T05:52:21.879Z,17.50
2022-12-31T05:54:48.528Z,17.50
2022-12-31T05:57:15.090Z,18.20
2022-12-31T05:59:41.666Z,17.50
2022-12-31T06:02:08.251Z,17.50
2022-12-31T06:04:34.785Z,17.50
2022-12-31T06:07:01.352Z,17.50
2022-12-31T06:09:27.914Z,17.50
2022-12-31T06:11:54.488Z,18.00
2022-12-31T06:14:21.076Z,17.50
2022-12-31T06:16:47.641Z,17.50
2022-12-31T06:19:14.190Z,17.50
2022-12-31T06:21:40.768Z,17.50
2022-12-31T06:24:07.473Z,17.50
2022-12-31T06:26:34.085Z,17.50
2022-12-31T06:29:00.837Z,17.50
2022-12-31T06:31:27.449Z,17.50
2022-12-31T06:33:54.064Z,17.50
2022-12-31T06:36:21.926Z,17.50
2022-12-31T06:38:48.933Z,17.50
2022-12-31T06:41:16.292Z,17.50
2022-12-31T06:43:43.142Z,17.50
2022-12-31T06:46:11.142Z,17.60
2022-12-31T06:48:38.498Z,17.50
2022-12-31T06:51:07.147Z,17.60
2022-12-31T06:53:36.241Z,17.50
2022-12-31T06:56:07.643Z,17.60
2022-12-31T06:58:34.348Z,17.60
2022-12-31T07:01:06.609Z,17.50
2022-12-31T07:03:38.677Z,17.60
2022-12-31T07:06:14.502Z,17.60
2022-12-31T07:08:46.563Z,17.50
2022-12-31T07:11:20.571Z,17.60
2022-12-31T07:13:59.288Z,17.60
2022-12-31T07:16:29.032Z,17.60
2022-12-31T07:19:14.597Z,17.50
2022-12-31T07:21:41.643Z,17.60
2022-12-31T07:24:08.768Z,17.50
2022-12-31T07:26:38.157Z,17.60
2022-12-31T07:29:23.695Z,17.60
2022-12-31T07:32:16.408Z,17.60
2022-12-31T07:34:51.941Z,17.70
2022-12-31T07:37:37.060Z,17.70
2022-12-31T07:40:14.991Z,17.80
2022-12-31T07:42:49.770Z,17.80
2022-12-31T07:45:24.425Z,17.80
2022-12-31T07:47:51.191Z,17.80
2022-12-31T07:50:18.546Z,17.80
2022-12-31T07:52:45.560Z,17.80
2022-12-31T07:55:12.517Z,17.80
2022-12-31T07:57:43.251Z,17.80
2022-12-31T08:00:14.509Z,17.80
2022-12-31T08:02:44.167Z,17.80
2022-12-31T08:05:28.922Z,17.80
2022-12-31T08:08:05.978Z,17.80
2022-12-31T08:10:51.375Z,17.80
2022-12-31T08:13:18.109Z,17.80
2022-12-31T08:15:44.842Z,17.80
2022-12-31T08:18:11.531Z,17.80
2022-12-31T08:20:50.036Z,17.80
2022-12-31T08:23:16.624Z,17.80
2022-12-31T08:25:56.003Z,17.70
2022-12-31T08:28:34.837Z,17.80
2022-12-31T08:31:03.156Z,17.80
2022-12-31T08:33:29.758Z,17.80
2022-12-31T08:36:05.806Z,17.80
2022-12-31T08:38:41.788Z,17.70
2022-12-31T08:41:14.519Z,17.80
2022-12-31T08:43:49.513Z,17.80
2022-12-31T08:46:21.024Z,17.70
2022-12-31T08:48:48.408Z,17.70
2022-12-31T08:51:20.730Z,17.70
2022-12-31T08:53:48.321Z,17.80
2022-12-31T08:56:30.518Z,17.70
2022-12-31T08:59:03.897Z,17.80
2022-12-31T09:01:34.484Z,17.80
2022-12-31T09:04:11.289Z,17.80
2022-12-31T09:06:43.998Z,17.80
2022-12-31T09:09:16.870Z,17.70
2022-12-31T09:11:46.597Z,17.80
2022-12-31T09:14:31.918Z,17.70
2022-12-31T09:16:58.583Z,17.70
2022-12-31T09:19:25.211Z,17.80
2022-12-31T09:21:51.895Z,17.80
2022-12-31T09:24:18.756Z,17.70
2022-12-31T09:26:45.575Z,17.70
2022-12-31T09:29:20.211Z,17.80
2022-12-31T09:31:53.867Z,17.80
2022-12-31T09:34:27.077Z,17.80
2022-12-31T09:37:03.375Z,17.70
2022-12-31T09:39:38.741Z,17.70
2022-12-31T09:42:05.870Z,17.70
2022-12-31T09:44:32.840Z,17.70
2022-12-31T09:47:18.350Z,17.70
2022-12-31T09:50:04.725Z,17.70
2022-12-31T09:52:40.301Z,17.70
2022-12-31T09:55:25.578Z,17.80
2022-12-31T09:58:00.770Z,17.80
2022-12-31T10:00:44.498Z,17.90
2022-12-31T10:03:20.254Z,17.90
2022-12-31T10:05:49.577Z,18.10
2022-12-31T10:08:33.506Z,18.20
2022-12-31T10:11:06.092Z,18.20
2022-12-31T10:13:52.927Z,18.20
2022-12-31T10:16:42.723Z,18.30
2022-12-31T10:19:22.919Z,18.20
2022-12-31T10:22:08.462Z,18.20
2022-12-31T10:24:48.766Z,18.20
2022-12-31T10:27:21.274Z,18.20
2022-12-31T10:29:58.960Z,18.10
2022-12-31T10:32:42.066Z,18.20
2022-12-31T10:35:15.094Z,18.20
2022-12-31T10:37:56.954Z,18.10
2022-12-31T10:40:23.524Z,18.10
2022-12-31T10:43:20.138Z,18.10
2022-12-31T10:46:02.054Z,18.10
2022-12-31T10:48:48.451Z,18.10
2022-12-31T10:51:19.012Z,18.00
2022-12-31T10:53:51.691Z,18.00
2022-12-31T10:56:21.217Z,18.00
2022-12-31T10:59:06.852Z,18.00
2022-12-31T11:01:43.207Z,18.00
2022-12-31T11:04:28.928Z,18.00
2022-12-31T11:06:58.471Z,17.90
2022-12-31T11:09:43.866Z,18.00
2022-12-31T11:12:17.792Z,17.90
2022-12-31T11:14:56.664Z,18.00
2022-12-31T11:17:38.610Z,17.70
2022-12-31T11:20:23.694Z,17.90
2022-12-31T11:22:53.253Z,17.90
2022-12-31T11:25:32.033Z,17.90
2022-12-31T11:28:17.463Z,17.90
2022-12-31T11:30:55.789Z,17.90
2022-12-31T11:33:31.482Z,18.00
2022-12-31T11:36:16.961Z,17.90
2022-12-31T11:38:58.694Z,17.90
2022-12-31T11:41:33.408Z,17.90
2022-12-31T11:44:02.690Z,17.90
2022-12-31T11:46:29.274Z,17.80
2022-12-31T11:48:55.847Z,17.80
2022-12-31T11:51:25.459Z,17.80
2022-12-31T11:54:10.480Z,17.90
2022-12-31T11:56:50.249Z,17.80
2022-12-31T11:59:19.671Z,17.90
2022-12-31T12:01:49.677Z,17.80
2022-12-31T12:04:16.281Z,17.80
2022-12-31T12:06:45.716Z,17.80
2022-12-31T12:09:17.214Z,17.80
2022-12-31T12:11:44.109Z,18.00
2022-12-31T12:14:43.939Z,18.00
2022-12-31T12:17:13.687Z,17.90
2022-12-31T12:19:45.367Z,17.90
2022-12-31T12:22:13.234Z,17.90
2022-12-31T12:24:41.331Z,17.90
2022-12-31T12:27:20.662Z,17.80
2022-12-31T12:29:48.017Z,17.80
2022-12-31T12:32:19.041Z,17.80
2022-12-31T12:34:49.653Z,17.80
2022-12-31T12:37:28.251Z,17.80
2022-12-31T12:40:00.831Z,17.80
2022-12-31T12:42:28.041Z,17.80
2022-12-31T12:45:02.118Z,17.80
2022-12-31T12:47:28.708Z,17.80
2022-12-31T12:49:55.537Z,17.80
2022-12-31T12:52:23.187Z,17.90
2022-12-31T12:54:49.704Z,18.00
2022-12-31T12:57:19.474Z,18.00
2022-12-31T13:00:05.378Z,18.10
2022-12-31T13:02:40.788Z,18.10
2022-12-31T13:05:11.122Z,18.10
2022-12-31T13:07:38.078Z,18.10
2022-12-31T13:10:04.670Z,18.10
2022-12-31T13:13:22.879Z,18.00
2022-12-31T13:15:45.954Z,18.00
2022-12-31T13:18:21.454Z,18.00
2022-12-31T13:20:56.844Z,18.00
2022-12-31T13:23:34.815Z,18.00
2022-12-31T13:26:13.221Z,17.90
2022-12-31T13:28:42.961Z,17.90
2022-12-31T13:31:12.066Z,17.90
2022-12-31T13:33:48.690Z,17.90
2022-12-31T13:36:17.579Z,18.00
2022-12-31T13:38:49.282Z,18.30
2022-12-31T13:41:24.949Z,18.10
2022-12-31T13:43:51.558Z,18.20
2022-12-31T13:46:33.620Z,18.10
2022-12-31T13:49:02.444Z,18.10
2022-12-31T13:51:35.463Z,18.10
2022-12-31T13:54:20.806Z,17.90
2022-12-31T13:56:48.440Z,17.90
2022-12-31T13:59:17.436Z,17.90
2022-12-31T14:01:49.893Z,18.00
2022-12-31T14:04:49.831Z,17.90
2022-12-31T14:07:26.685Z,17.90
2022-12-31T14:09:58.220Z,17.90
2022-12-31T14:12:24.785Z,17.80
2022-12-31T14:14:57.542Z,17.90
2022-12-31T14:17:27.199Z,17.90
2022-12-31T14:20:01.121Z,17.80
2022-12-31T14:22:30.713Z,17.80
2022-12-31T14:24:58.541Z,17.80
2022-12-31T14:27:28.387Z,17.80
2022-12-31T14:29:57.154Z,17.90
2022-12-31T14:32:32.775Z,18.60
2022-12-31T14:35:18.146Z,17.90
2022-12-31T14:38:03.198Z,17.90
2022-12-31T14:40:48.854Z,17.80
2022-12-31T14:43:18.570Z,17.90
2022-12-31T14:45:45.189Z,17.90
2022-12-31T14:48:35.109Z,17.90
2022-12-31T14:51:02.993Z,17.90
2022-12-31T14:53:29.981Z,18.10
2022-12-31T14:56:04.555Z,17.80
2022-12-31T14:58:34.279Z,17.90
2022-12-31T15:01:08.659Z,17.80
2022-12-31T15:03:41.379Z,17.90
2022-12-31T15:06:17.620Z,18.30
2022-12-31T15:08:56.401Z,17.80
2022-12-31T15:11:27.749Z,17.90
2022-12-31T15:14:13.089Z,17.90
2022-12-31T15:16:43.863Z,17.90
2022-12-31T15:19:19.636Z,18.10
2022-12-31T15:22:01.569Z,17.90
2022-12-31T15:24:32.352Z,17.90
2022-12-31T15:27:01.045Z,17.90
2022-12-31T15:29:36.261Z,18.00
2022-12-31T15:32:05.175Z,18.10
2022-12-31T15:34:34.711Z,18.90
2022-12-31T15:37:05.780Z,18.20
2022-12-31T15:39:32.497Z,18.20
2022-12-31T15:44:51.467Z,18.20
2022-12-31T15:47:30.300Z,18.10
2022-12-31T15:50:00.445Z,18.10
2022-12-31T15:52:30.236Z,18.60
2022-12-31T15:54:57.676Z,18.10
2022-12-31T15:57:30.803Z,19.00
2022-12-31T16:00:05.696Z,18.10
2022-12-31T16:02:32.554Z,18.10
2022-12-31T16:04:59.242Z,18.10
2022-12-31T16:07:27.324Z,18.10
2022-12-31T16:09:55.875Z,18.10
2022-12-31T16:12:27.779Z,18.10
2022-12-31T16:14:58.346Z,18.70
2022-12-31T16:17:26.558Z,18.10
2022-12-31T16:19:53.725Z,18.10
2022-12-31T16:22:29.453Z,18.10
2022-12-31T16:27:44.032Z,18.00
2022-12-31T16:30:25.806Z,18.00
2022-12-31T16:32:53.628Z,17.90
2022-12-31T16:35:24.785Z,17.90
2022-12-31T16:38:10.333Z,18.00
2022-12-31T16:40:37.250Z,17.90
2022-12-31T16:43:04.077Z,18.20
2022-12-31T16:45:32.634Z,18.80
2022-12-31T16:48:02.397Z,17.90
2022-12-31T16:50:29.195Z,17.90
2022-12-31T16:52:59.198Z,18.00
2022-12-31T16:55:27.471Z,17.90
2022-12-31T16:57:57.829Z,18.00
2022-12-31T17:00:25.256Z,17.90
2022-12-31T17:03:00.879Z,18.00
2022-12-31T17:05:28.121Z,17.90
2022-12-31T17:07:54.737Z,17.90
2022-12-31T17:10:21.389Z,17.90
2022-12-31T17:15:45.525Z,17.90
2022-12-31T17:18:18.652Z,18.20
2022-12-31T17:20:45.630Z,18.00
2022-12-31T17:23:17.086Z,17.90
2022-12-31T17:25:43.630Z,17.90
2022-12-31T17:28:21.482Z,17.90
2022-12-31T17:30:49.511Z,18.00
2022-12-31T17:33:22.257Z,17.90
2022-12-31T17:35:49.638Z,18.00
2022-12-31T17:38:19.431Z,18.40
2022-12-31T17:40:51.549Z,17.90
2022-12-31T17:43:23.071Z,18.40
2022-12-31T17:45:53.667Z,17.90
2022-12-31T17:48:20.532Z,17.90
2022-12-31T17:50:54.365Z,18.00
2022-12-31T17:53:21.226Z,17.90
2022-12-31T17:55:55.762Z,18.00
2022-12-31T17:58:29.467Z,18.00
2022-12-31T18:00:57.733Z,17.90
2022-12-31T18:03:24.564Z,18.00
2022-12-31T18:05:51.229Z,18.00
2022-12-31T18:08:17.820Z,18.10
2022-12-31T18:10:44.825Z,18.00
2022-12-31T18:13:17.368Z,18.00
2022-12-31T18:15:43.920Z,18.10
2022-12-31T18:18:25.368Z,18.00
2022-12-31T18:20:53.991Z,18.00
2022-12-31T18:23:23.767Z,18.00
2022-12-31T18:25:50.435Z,18.00
2022-12-31T18:28:17.097Z,18.00
2022-12-31T18:30:44.575Z,18.00
2022-12-31T18:33:12.357Z,18.00
2022-12-31T18:36:07.745Z,18.00
2022-12-31T18:38:27.020Z,18.00
2022-12-31T18:40:55.559Z,18.10
2022-12-31T18:43:22.644Z,18.10
2022-12-31T18:45:50.216Z,19.00
2022-12-31T18:48:17.353Z,18.80
2022-12-31T18:50:44.437Z,18.30
2022-12-31T18:53:21.953Z,18.30
2022-12-31T18:55:50.003Z,18.20
2022-12-31T18:58:16.631Z,18.40
2022-12-31T19:00:43.544Z,18.20
2022-12-31T19:03:13.819Z,18.30
2022-12-31T19:05:40.501Z,18.20
2022-12-31T19:08:07.089Z,18.20
2022-12-31T19:10:33.821Z,18.10
2022-12-31T19:13:00.398Z,18.30
2022-12-31T19:15:34.177Z,18.10
2022-12-31T19:18:01.880Z,18.10
2022-12-31T19:20:29.002Z,18.10
2022-12-31T19:22:55.784Z,18.10
2022-12-31T19:25:27.204Z,18.20
2022-12-31T19:27:53.757Z,18.20
2022-12-31T19:30:25.453Z,18.10
2022-12-31T19:32:52.679Z,18.10
2022-12-31T19:35:20.041Z,18.10
2022-12-31T19:37:47.299Z,18.10
2022-12-31T19:40:15.955Z,18.10
2022-12-31T19:42:42.604Z,18.10
2022-12-31T19:45:19.571Z,18.20
2022-12-31T19:47:46.557Z,18.10
2022-12-31T19:50:17.530Z,18.00
2022-12-31T19:52:44.908Z,18.10
2022-12-31T19:55:12.727Z,18.10
2022-12-31T19:57:39.540Z,18.10
2022-12-31T20:00:06.485Z,18.00
2022-12-31T20:02:33.201Z,18.10
2022-12-31T20:04:59.889Z,18.00
2022-12-31T20:07:27.367Z,18.00
2022-12-31T20:09:54.045Z,18.10
2022-12-31T20:12:20.635Z,18.00
2022-12-31T20:14:47.213Z,18.00
2022-12-31T20:17:13.915Z,18.00
2022-12-31T20:19:40.569Z,18.00
2022-12-31T20:22:07.133Z,18.00
2022-12-31T20:24:33.723Z,18.00
2022-12-31T20:27:00.339Z,18.10
2022-12-31T20:29:26.924Z,18.10
2022-12-31T20:31:53.582Z,18.10
2022-12-31T20:34:20.125Z,18.10
2022-12-31T20:36:46.832Z,18.00
2022-12-31T20:39:16.533Z,18.10
2022-12-31T20:41:43.214Z,18.50
2022-12-31T20:44:10.101Z,18.30
2022-12-31T20:46:37.173Z,19.40
2022-12-31T20:49:04.010Z,18.60
2022-12-31T20:51:31.715Z,18.00
2022-12-31T20:53:59.394Z,18.10
2022-12-31T20:56:27.553Z,18.00
2022-12-31T20:58:54.227Z,18.10
2022-12-31T21:01:21.235Z,18.10
2022-12-31T21:04:06.028Z,18.10
2022-12-31T21:06:34.318Z,18.00
2022-12-31T21:09:02.109Z,18.00
2022-12-31T21:11:47.422Z,18.00
2022-12-31T21:14:14.253Z,18.00
2022-12-31T21:16:40.927Z,18.10
2022-12-31T21:19:07.629Z,18.10
2022-12-31T21:21:34.486Z,18.00
2022-12-31T21:24:01.585Z,19.20
2022-12-31T21:26:28.449Z,18.10
2022-12-31T21:28:55.086Z,17.20
2022-12-31T21:31:21.726Z,18.30
2022-12-31T21:33:48.740Z,18.10
2022-12-31T21:36:15.566Z,18.10
2022-12-31T21:38:42.508Z,18.10
2022-12-31T21:41:33.243Z,18.20
2022-12-31T21:44:00.782Z,18.10
2022-12-31T21:46:27.508Z,18.10
2022-12-31T21:48:55.664Z,18.10
2022-12-31T21:51:22.715Z,18.10
2022-12-31T21:53:49.337Z,18.10
2022-12-31T21:56:18.757Z,18.10
2022-12-31T21:58:46.428Z,18.10
2022-12-31T22:01:35.675Z,18.10
2022-12-31T22:04:02.579Z,18.20
2022-12-31T22:06:29.304Z,18.30
2022-12-31T22:08:56.389Z,18.30
2022-12-31T22:11:24.847Z,18.40
2022-12-31T22:13:52.058Z,18.40
2022-12-31T22:16:20.281Z,18.40
2022-12-31T22:18:47.365Z,18.30
2022-12-31T22:21:19.522Z,18.30
2022-12-31T22:23:47.859Z,18.30
2022-12-31T22:26:15.238Z,18.50
2022-12-31T22:28:42.781Z,18.30
2022-12-31T22:31:12.477Z,18.30
2022-12-31T22:33:39.051Z,18.30
2022-12-31T22:36:07.204Z,18.30
2022-12-31T22:38:34.250Z,18.20
2022-12-31T22:41:04.946Z,18.20
2022-12-31T22:43:32.380Z,18.30
2022-12-31T22:45:59.205Z,18.20
2022-12-31T22:48:25.775Z,18.20
2022-12-31T22:50:56.241Z,18.20
2022-12-31T22:53:23.162Z,18.20
2022-12-31T22:55:49.735Z,18.20
2022-12-31T22:58:19.684Z,18.10
2022-12-31T23:00:46.907Z,18.10
2022-12-31T23:03:13.517Z,18.40
2022-12-31T23:05:40.292Z,18.20
2022-12-31T23:08:16.968Z,18.20
2022-12-31T23:11:05.267Z,18.20
2022-12-31T23:13:58.082Z,18.10
2022-12-31T23:16:44.392Z,18.10
2022-12-31T23:19:29.943Z,18.10
2022-12-31T23:22:15.719Z,18.10
2022-12-31T23:24:42.319Z,18.10
2022-12-31T23:27:09.240Z,18.30
2022-12-31T23:29:46.243Z,18.10
2022-12-31T23:32:15.178Z,18.10
2022-12-31T23:34:42.389Z,18.10
2022-12-31T23:37:08.983Z,18.10
2022-12-31T23:39:35.548Z,18.10
2022-12-31T23:42:02.129Z,18.10
2022-12-31T23:44:28.726Z,18.10
2022-12-31T23:46:55.501Z,18.10
2022-12-31T23:49:22.114Z,18.10
2022-12-31T23:51:48.814Z,18.10
2022-12-31T23:54:15.898Z,18.10
2022-12-31T23:56:42.528Z,18.10
2022-12-31T23:59:10.441Z,18.10
