createdAt,value
2022-09-12T00:00:57.250Z,99.99
2022-09-12T00:01:58.504Z,99.99
2022-09-12T00:02:57.171Z,99.99
2022-09-12T00:03:59.810Z,99.99
2022-09-12T00:04:57.159Z,99.99
2022-09-12T00:05:57.146Z,99.99
2022-09-12T00:06:57.129Z,99.99
2022-09-12T00:07:57.263Z,99.99
2022-09-12T00:08:57.105Z,99.99
2022-09-12T00:09:58.158Z,99.99
2022-09-12T00:10:59.800Z,99.99
2022-09-12T00:11:57.815Z,99.99
2022-09-12T00:12:57.064Z,99.99
2022-09-12T00:13:57.088Z,99.99
2022-09-12T00:14:57.055Z,99.99
2022-09-12T00:15:57.045Z,99.99
2022-09-12T00:16:57.036Z,99.99
2022-09-12T00:17:57.042Z,99.99
2022-09-12T00:18:56.996Z,99.99
2022-09-12T00:20:00.851Z,99.99
2022-09-12T00:21:03.815Z,99.99
2022-09-12T00:21:56.971Z,99.99
2022-09-12T00:22:56.976Z,99.99
2022-09-12T00:23:56.976Z,99.99
2022-09-12T00:24:57.813Z,99.99
2022-09-12T00:25:56.933Z,99.99
2022-09-12T00:26:56.910Z,99.99
2022-09-12T00:27:56.908Z,99.99
2022-09-12T00:28:57.796Z,99.99
2022-09-12T00:29:56.921Z,99.99
2022-09-12T00:30:56.877Z,99.99
2022-09-12T00:31:56.892Z,99.99
2022-09-12T00:32:57.802Z,99.99
2022-09-12T00:33:56.843Z,99.99
2022-09-12T00:34:56.820Z,99.99
2022-09-12T00:35:56.836Z,99.99
2022-09-12T00:36:56.794Z,99.99
2022-09-12T00:37:56.797Z,99.99
2022-09-12T00:38:57.298Z,99.99
2022-09-12T00:39:56.826Z,99.99
2022-09-12T00:40:56.763Z,99.99
2022-09-12T00:41:56.745Z,99.99
2022-09-12T00:42:56.729Z,99.99
2022-09-12T00:43:56.721Z,99.99
2022-09-12T00:44:56.744Z,99.99
2022-09-12T00:45:56.722Z,99.99
2022-09-12T00:46:56.708Z,99.99
2022-09-12T00:47:56.707Z,99.99
2022-09-12T00:48:56.650Z,99.99
2022-09-12T00:49:56.663Z,99.99
2022-09-12T00:50:56.649Z,99.99
2022-09-12T00:51:56.663Z,99.99
2022-09-12T00:52:56.631Z,99.99
2022-09-12T00:54:11.318Z,99.99
2022-09-12T00:54:56.608Z,99.99
2022-09-12T00:55:56.608Z,99.99
2022-09-12T00:56:56.848Z,99.99
2022-09-12T00:57:56.593Z,99.99
2022-09-12T00:58:56.567Z,99.99
2022-09-12T00:59:57.302Z,99.99
2022-09-12T01:00:56.604Z,99.99
2022-09-12T01:01:56.978Z,99.99
2022-09-12T01:02:56.567Z,99.99
2022-09-12T01:03:56.500Z,99.99
2022-09-12T01:04:56.500Z,99.99
2022-09-12T01:05:59.308Z,99.99
2022-09-12T01:06:56.467Z,99.99
2022-09-12T01:07:59.307Z,99.99
2022-09-12T01:08:56.459Z,99.99
2022-09-12T01:09:56.437Z,99.99
2022-09-12T01:11:17.427Z,99.99
2022-09-12T01:11:56.831Z,99.99
2022-09-12T01:12:57.481Z,99.99
2022-09-12T01:13:56.393Z,99.99
2022-09-12T01:14:56.383Z,99.99
2022-09-12T01:15:56.367Z,99.99
2022-09-12T01:16:56.354Z,99.99
2022-09-12T01:17:57.307Z,99.99
2022-09-12T01:18:57.365Z,99.99
2022-09-12T01:19:56.327Z,99.99
2022-09-12T01:21:03.318Z,99.99
2022-09-12T01:21:56.803Z,99.99
2022-09-12T01:22:56.808Z,99.99
2022-09-12T01:23:56.305Z,99.99
2022-09-12T01:24:58.808Z,99.99
2022-09-12T01:25:56.265Z,99.99
2022-09-12T01:26:56.240Z,99.99
2022-09-12T01:27:56.265Z,99.99
2022-09-12T01:28:56.239Z,99.99
2022-09-12T01:29:56.340Z,99.99
2022-09-12T01:30:56.217Z,99.99
2022-09-12T01:32:02.869Z,99.99
2022-09-12T01:32:56.182Z,99.99
2022-09-12T01:33:56.173Z,99.99
2022-09-12T01:34:56.171Z,99.99
2022-09-12T01:35:56.184Z,99.99
2022-09-12T01:36:56.132Z,99.99
2022-09-12T01:37:56.130Z,99.99
2022-09-12T01:38:56.113Z,99.99
2022-09-12T01:39:56.153Z,99.99
2022-09-12T01:40:56.109Z,99.99
2022-09-12T01:41:56.113Z,99.99
2022-09-12T01:42:56.821Z,99.99
2022-09-12T01:43:56.066Z,99.99
2022-09-12T01:44:56.054Z,99.99
2022-09-12T01:45:56.088Z,99.99
2022-09-12T01:46:56.043Z,99.99
2022-09-12T01:47:56.031Z,99.99
2022-09-12T01:48:56.003Z,99.99
2022-09-12T01:49:55.992Z,99.99
2022-09-12T01:50:55.993Z,99.99
2022-09-12T01:51:55.987Z,99.99
2022-09-12T01:52:55.973Z,99.99
2022-09-12T01:53:55.950Z,99.99
2022-09-12T01:54:55.940Z,99.99
2022-09-12T01:55:58.810Z,99.99
2022-09-12T01:56:55.912Z,99.99
2022-09-12T01:57:56.841Z,99.99
2022-09-12T01:58:55.886Z,99.99
2022-09-12T01:59:55.882Z,99.99
2022-09-12T02:00:55.938Z,99.99
2022-09-12T02:01:55.932Z,99.99
2022-09-12T02:02:59.334Z,99.99
2022-09-12T02:03:55.832Z,99.99
2022-09-12T02:04:55.833Z,99.99
2022-09-12T02:05:55.817Z,99.99
2022-09-12T02:06:55.814Z,99.99
2022-09-12T02:07:55.801Z,99.99
2022-09-12T02:08:55.810Z,99.99
2022-09-12T02:09:55.764Z,99.99
2022-09-12T02:10:55.755Z,99.99
2022-09-12T02:11:55.747Z,99.99
2022-09-12T02:12:55.739Z,99.99
2022-09-12T02:13:55.755Z,99.99
2022-09-12T02:14:55.725Z,99.99
2022-09-12T02:15:55.693Z,99.99
2022-09-12T02:16:55.694Z,99.99
2022-09-12T02:17:55.686Z,99.99
2022-09-12T02:18:55.704Z,99.99
2022-09-12T02:19:55.651Z,99.99
2022-09-12T02:20:55.656Z,99.99
2022-09-12T02:21:55.627Z,99.99
2022-09-12T02:22:55.651Z,99.99
2022-09-12T02:23:55.844Z,99.99
2022-09-12T02:24:55.611Z,99.99
2022-09-12T02:25:55.588Z,99.99
2022-09-12T02:27:23.310Z,99.99
2022-09-12T02:27:55.568Z,99.99
2022-09-12T02:28:55.592Z,99.99
2022-09-12T02:29:56.309Z,99.99
2022-09-12T02:30:55.571Z,99.99
2022-09-12T02:31:58.316Z,99.99
2022-09-12T02:32:55.513Z,99.99
2022-09-12T02:33:56.320Z,99.99
2022-09-12T02:34:55.514Z,99.99
2022-09-12T02:35:55.851Z,99.99
2022-09-12T02:36:55.485Z,99.99
2022-09-12T02:37:55.459Z,99.99
2022-09-12T02:38:55.460Z,99.99
2022-09-12T02:39:55.531Z,99.99
2022-09-12T02:40:57.357Z,99.99
2022-09-12T02:42:02.320Z,99.99
2022-09-12T02:42:56.363Z,99.99
2022-09-12T02:43:55.387Z,99.99
2022-09-12T02:44:55.376Z,99.99
2022-09-12T02:45:55.466Z,99.99
2022-09-12T02:46:55.848Z,99.99
2022-09-12T02:47:55.342Z,99.99
2022-09-12T02:48:55.367Z,99.99
2022-09-12T02:50:10.315Z,99.99
2022-09-12T02:50:55.813Z,99.99
2022-09-12T02:51:55.815Z,99.99
2022-09-12T02:52:55.294Z,99.99
2022-09-12T02:53:55.295Z,99.99
2022-09-12T02:54:55.285Z,99.99
2022-09-12T02:55:55.258Z,99.99
2022-09-12T02:56:55.250Z,99.99
2022-09-12T02:57:55.266Z,99.99
2022-09-12T02:58:55.228Z,99.99
2022-09-12T02:59:55.210Z,99.99
2022-09-12T03:00:55.259Z,99.99
2022-09-12T03:01:55.257Z,99.99
2022-09-12T03:02:55.172Z,99.99
2022-09-12T03:03:55.189Z,99.99
2022-09-12T03:04:55.193Z,99.99
2022-09-12T03:05:55.143Z,99.99
2022-09-12T03:06:55.141Z,99.99
2022-09-12T03:07:55.119Z,99.99
2022-09-12T03:08:55.104Z,99.99
2022-09-12T03:09:55.110Z,99.99
2022-09-12T03:10:55.138Z,99.99
2022-09-12T03:11:55.348Z,99.99
2022-09-12T03:12:57.840Z,99.99
2022-09-12T03:13:55.056Z,99.99
2022-09-12T03:15:16.071Z,99.99
2022-09-12T03:15:57.821Z,99.99
2022-09-12T03:16:55.032Z,99.99
2022-09-12T03:17:55.012Z,99.99
2022-09-12T03:18:54.997Z,99.99
2022-09-12T03:19:54.995Z,99.99
2022-09-12T03:20:55.837Z,99.99
2022-09-12T03:21:54.974Z,99.99
2022-09-12T03:22:54.951Z,99.99
2022-09-12T03:23:54.947Z,99.99
2022-09-12T03:24:55.816Z,99.99
2022-09-12T03:25:54.946Z,99.99
2022-09-12T03:26:54.955Z,99.99
2022-09-12T03:27:55.823Z,99.99
2022-09-12T03:28:54.867Z,99.99
2022-09-12T03:29:54.880Z,99.99
2022-09-12T03:30:54.937Z,99.99
2022-09-12T03:31:54.888Z,99.99
2022-09-12T03:32:54.846Z,99.99
2022-09-12T03:33:54.842Z,99.99
2022-09-12T03:34:54.820Z,99.99
2022-09-12T03:35:54.816Z,99.99
2022-09-12T03:36:54.821Z,99.99
2022-09-12T03:37:54.791Z,99.99
2022-09-12T03:38:54.789Z,99.99
2022-09-12T03:39:54.780Z,99.99
2022-09-12T03:40:55.158Z,99.99
2022-09-12T03:41:54.743Z,99.99
2022-09-12T03:42:54.786Z,99.99
2022-09-12T03:43:54.725Z,99.99
2022-09-12T03:44:54.716Z,99.99
2022-09-12T03:45:54.803Z,99.99
2022-09-12T03:46:54.692Z,99.99
2022-09-12T03:47:54.688Z,99.99
2022-09-12T03:48:54.682Z,99.99
2022-09-12T03:49:54.683Z,99.99
2022-09-12T03:50:54.852Z,99.99
2022-09-12T03:51:54.654Z,99.99
2022-09-12T03:52:54.621Z,99.99
2022-09-12T03:53:54.646Z,99.99
2022-09-12T03:54:54.605Z,99.99
2022-09-12T03:55:54.599Z,99.99
2022-09-12T03:56:54.584Z,99.99
2022-09-12T03:57:55.316Z,99.99
2022-09-12T03:58:54.567Z,99.99
2022-09-12T03:59:54.854Z,99.99
2022-09-12T04:00:54.600Z,99.99
2022-09-12T04:01:54.561Z,99.99
2022-09-12T04:02:54.509Z,99.99
2022-09-12T04:03:54.510Z,99.99
2022-09-12T04:04:54.517Z,99.99
2022-09-12T04:05:54.860Z,99.99
2022-09-12T04:06:54.487Z,99.99
2022-09-12T04:07:55.313Z,99.99
2022-09-12T04:08:54.454Z,99.99
2022-09-12T04:09:55.330Z,99.99
2022-09-12T04:10:54.436Z,99.99
2022-09-12T04:11:54.430Z,99.99
2022-09-12T04:12:54.411Z,99.99
2022-09-12T04:13:54.387Z,99.99
2022-09-12T04:14:54.399Z,99.99
2022-09-12T04:15:54.420Z,99.99
2022-09-12T04:16:54.405Z,99.99
2022-09-12T04:17:54.348Z,99.99
2022-09-12T04:18:54.344Z,99.99
2022-09-12T04:19:54.329Z,99.99
2022-09-12T04:21:00.830Z,99.99
2022-09-12T04:21:54.301Z,99.99
2022-09-12T04:22:54.325Z,99.99
2022-09-12T04:23:54.284Z,99.99
2022-09-12T04:24:54.281Z,99.99
2022-09-12T04:25:54.259Z,99.99
2022-09-12T04:26:54.832Z,99.99
2022-09-12T04:27:54.238Z,99.99
2022-09-12T04:28:54.256Z,99.99
2022-09-12T04:29:54.221Z,99.99
2022-09-12T04:30:54.240Z,99.99
2022-09-12T04:31:54.191Z,99.99
2022-09-12T04:32:54.188Z,99.99
2022-09-12T04:33:56.820Z,99.99
2022-09-12T04:34:54.192Z,99.99
2022-09-12T04:35:54.143Z,99.99
2022-09-12T04:36:54.135Z,99.99
2022-09-12T04:37:54.135Z,99.99
2022-09-12T04:38:54.121Z,99.99
2022-09-12T04:39:54.132Z,99.99
2022-09-12T04:40:54.826Z,99.99
2022-09-12T04:41:54.119Z,99.99
2022-09-12T04:42:56.814Z,99.99
2022-09-12T04:43:54.062Z,99.99
2022-09-12T04:44:54.048Z,99.99
2022-09-12T04:45:54.088Z,99.99
2022-09-12T04:46:54.035Z,99.99
2022-09-12T04:47:54.048Z,99.99
2022-09-12T04:48:56.895Z,99.99
2022-09-12T04:49:54.005Z,99.99
2022-09-12T04:50:53.982Z,99.99
2022-09-12T04:51:54.353Z,99.99
2022-09-12T04:52:53.956Z,99.99
2022-09-12T04:53:53.933Z,99.99
2022-09-12T04:54:53.941Z,99.99
2022-09-12T04:55:53.943Z,99.99
2022-09-12T04:56:53.924Z,99.99
2022-09-12T04:57:53.921Z,99.99
2022-09-12T04:58:54.820Z,99.99
2022-09-12T04:59:53.885Z,99.99
2022-09-12T05:00:53.969Z,99.99
2022-09-12T05:01:54.878Z,99.99
2022-09-12T05:02:53.884Z,99.99
2022-09-12T05:03:53.848Z,99.99
2022-09-12T05:04:53.829Z,99.99
2022-09-12T05:05:56.419Z,99.99
2022-09-12T05:06:53.804Z,99.99
2022-09-12T05:07:53.795Z,99.99
2022-09-12T05:08:53.784Z,99.99
2022-09-12T05:09:53.797Z,99.99
2022-09-12T05:10:53.791Z,99.99
2022-09-12T05:12:09.178Z,99.99
2022-09-12T05:12:54.738Z,99.99
2022-09-12T05:13:53.730Z,99.99
2022-09-12T05:14:53.724Z,99.99
2022-09-12T05:15:53.749Z,99.99
2022-09-12T05:16:53.770Z,99.99
2022-09-12T05:17:53.687Z,99.99
2022-09-12T05:18:53.698Z,99.99
2022-09-12T05:19:53.685Z,99.99
2022-09-12T05:20:53.663Z,99.99
2022-09-12T05:21:53.633Z,99.99
2022-09-12T05:22:53.634Z,99.99
2022-09-12T05:23:53.620Z,99.99
2022-09-12T05:24:53.615Z,99.99
2022-09-12T05:25:53.611Z,99.99
2022-09-12T05:26:53.589Z,99.99
2022-09-12T05:27:53.578Z,99.99
2022-09-12T05:28:53.563Z,99.99
2022-09-12T05:29:53.558Z,99.99
2022-09-12T05:30:56.401Z,99.99
2022-09-12T05:31:53.548Z,99.99
2022-09-12T05:32:53.519Z,99.99
2022-09-12T05:33:53.503Z,99.99
2022-09-12T05:34:53.508Z,99.99
2022-09-12T05:35:53.508Z,99.99
2022-09-12T05:36:53.465Z,99.99
2022-09-12T05:37:53.475Z,99.99
2022-09-12T05:38:53.455Z,99.99
2022-09-12T05:39:53.491Z,99.99
2022-09-12T05:40:53.423Z,99.99
2022-09-12T05:41:54.327Z,99.99
2022-09-12T05:42:54.329Z,99.99
2022-09-12T05:43:53.411Z,99.99
2022-09-12T05:44:53.390Z,99.99
2022-09-12T05:45:53.443Z,99.99
2022-09-12T05:46:53.368Z,99.99
2022-09-12T05:47:53.352Z,99.99
2022-09-12T05:48:56.298Z,99.99
2022-09-12T05:49:53.348Z,99.99
2022-09-12T05:50:55.840Z,99.99
2022-09-12T05:51:53.303Z,99.99
2022-09-12T05:52:55.832Z,99.99
2022-09-12T05:53:53.292Z,99.99
2022-09-12T05:54:53.371Z,99.99
2022-09-12T05:55:53.264Z,99.99
2022-09-12T05:56:53.349Z,99.99
2022-09-12T05:57:53.242Z,99.99
2022-09-12T05:58:53.232Z,99.99
2022-09-12T05:59:53.209Z,99.99
2022-09-12T06:00:53.227Z,99.99
2022-09-12T06:01:53.368Z,99.99
2022-09-12T06:02:53.184Z,99.99
2022-09-12T06:03:53.175Z,99.99
2022-09-12T06:04:55.842Z,99.99
2022-09-12T06:05:53.146Z,99.99
2022-09-12T06:06:53.168Z,99.99
2022-09-12T06:07:53.148Z,99.99
2022-09-12T06:08:53.117Z,99.99
2022-09-12T06:09:53.120Z,99.99
2022-09-12T06:10:53.841Z,99.99
2022-09-12T06:11:53.092Z,99.99
2022-09-12T06:12:53.076Z,99.99
2022-09-12T06:13:53.079Z,99.99
2022-09-12T06:14:53.357Z,99.99
2022-09-12T06:15:53.353Z,99.99
2022-09-12T06:16:53.136Z,99.99
2022-09-12T06:17:53.836Z,99.99
2022-09-12T06:18:53.000Z,99.99
2022-09-12T06:19:53.005Z,99.99
2022-09-12T06:20:52.981Z,99.99
2022-09-12T06:21:52.997Z,99.99
2022-09-12T06:22:52.974Z,99.99
2022-09-12T06:23:52.959Z,99.99
2022-09-12T06:24:57.759Z,99.99
2022-09-12T06:25:53.932Z,99.99
2022-09-12T06:26:52.990Z,99.99
2022-09-12T06:27:52.913Z,99.99
2022-09-12T06:28:52.890Z,99.99
2022-09-12T06:29:53.834Z,99.99
2022-09-12T06:30:52.912Z,99.99
2022-09-12T06:31:52.867Z,99.99
2022-09-12T06:32:52.866Z,99.99
2022-09-12T06:33:53.874Z,99.99
2022-09-12T06:34:59.336Z,99.99
2022-09-12T06:35:52.820Z,99.99
2022-09-12T06:36:52.817Z,99.99
2022-09-12T06:37:52.855Z,99.99
2022-09-12T06:38:55.351Z,99.99
2022-09-12T06:39:52.818Z,99.99
2022-09-12T06:40:52.755Z,99.99
2022-09-12T06:41:52.751Z,99.99
2022-09-12T06:42:52.744Z,99.99
2022-09-12T06:43:52.749Z,99.99
2022-09-12T06:44:52.719Z,99.99
2022-09-12T06:45:52.752Z,99.99
2022-09-12T06:46:52.693Z,99.99
2022-09-12T06:47:52.714Z,99.99
2022-09-12T06:48:52.679Z,99.99
2022-09-12T06:49:52.664Z,99.99
2022-09-12T06:50:52.654Z,99.99
2022-09-12T06:51:52.636Z,99.99
2022-09-12T06:52:52.640Z,99.99
2022-09-12T06:53:52.632Z,99.99
2022-09-12T06:54:52.617Z,99.99
2022-09-12T06:55:53.613Z,99.99
2022-09-12T06:56:52.877Z,99.99
2022-09-12T06:57:52.579Z,99.99
2022-09-12T06:58:53.341Z,99.99
2022-09-12T06:59:53.342Z,99.99
2022-09-12T07:00:57.213Z,99.99
2022-09-12T07:01:57.009Z,99.99
2022-09-12T07:02:52.516Z,99.99
2022-09-12T07:03:53.370Z,99.99
2022-09-12T07:04:52.510Z,99.99
2022-09-12T07:05:52.488Z,99.75
2022-09-12T07:06:52.475Z,99.99
2022-09-12T07:07:59.374Z,99.99
2022-09-12T07:08:52.449Z,99.55
2022-09-12T07:09:52.452Z,99.60
2022-09-12T07:10:52.465Z,99.60
2022-09-12T07:11:52.446Z,99.99
2022-09-12T07:12:53.338Z,99.60
2022-09-12T07:13:53.343Z,99.91
2022-09-12T07:14:52.398Z,98.90
2022-09-12T07:15:52.604Z,98.95
2022-09-12T07:16:52.420Z,98.65
2022-09-12T07:17:59.345Z,98.65
2022-09-12T07:18:59.338Z,98.85
2022-09-12T07:19:52.837Z,98.54
2022-09-12T07:20:52.843Z,99.21
2022-09-12T07:21:56.538Z,99.10
2022-09-12T07:22:53.301Z,99.21
2022-09-12T07:23:54.858Z,99.21
2022-09-12T07:24:52.835Z,99.16
2022-09-12T07:25:52.268Z,98.35
2022-09-12T07:26:52.376Z,98.85
2022-09-12T07:27:54.846Z,98.65
2022-09-12T07:28:52.241Z,98.85
2022-09-12T07:29:52.240Z,98.20
2022-09-12T07:30:52.237Z,98.30
2022-09-12T07:31:52.187Z,98.00
2022-09-12T07:32:53.204Z,97.80
2022-09-12T07:33:58.862Z,97.49
2022-09-12T07:34:52.179Z,97.49
2022-09-12T07:35:52.145Z,97.05
2022-09-12T07:36:54.846Z,96.94
2022-09-12T07:37:52.839Z,97.14
2022-09-12T07:38:56.738Z,96.74
2022-09-12T07:39:52.112Z,96.74
2022-09-12T07:40:58.846Z,97.05
2022-09-12T07:41:54.857Z,96.34
2022-09-12T07:42:52.070Z,96.54
2022-09-12T07:43:52.059Z,96.54
2022-09-12T07:44:52.067Z,96.39
2022-09-12T07:45:52.050Z,96.49
2022-09-12T07:46:54.852Z,96.03
2022-09-12T07:47:52.005Z,95.63
2022-09-12T07:48:51.999Z,96.13
2022-09-12T07:49:52.000Z,96.59
2022-09-12T07:50:52.021Z,96.59
2022-09-12T07:51:51.980Z,95.68
2022-09-12T07:52:51.948Z,96.29
2022-09-12T07:53:52.851Z,95.18
2022-09-12T07:54:52.834Z,95.07
2022-09-12T07:55:54.851Z,94.98
2022-09-12T07:56:52.871Z,95.14
2022-09-12T07:57:52.876Z,94.67
2022-09-12T07:58:51.888Z,95.14
2022-09-12T07:59:53.522Z,95.14
2022-09-12T08:00:51.868Z,95.34
2022-09-12T08:01:51.878Z,95.23
2022-09-12T08:02:51.935Z,94.32
2022-09-12T08:03:51.840Z,94.73
2022-09-12T08:04:51.821Z,94.43
2022-09-12T08:05:52.336Z,93.92
2022-09-12T08:06:51.802Z,94.73
2022-09-12T08:07:55.796Z,94.28
2022-09-12T08:08:52.778Z,94.59
2022-09-12T08:09:51.776Z,94.59
2022-09-12T08:10:51.753Z,94.48
2022-09-12T08:11:51.782Z,94.54
2022-09-12T08:12:51.740Z,94.59
2022-09-12T08:13:55.046Z,93.53
2022-09-12T08:14:54.358Z,92.93
2022-09-12T08:15:52.354Z,92.82
2022-09-12T08:16:52.346Z,93.02
2022-09-12T08:17:51.696Z,93.63
2022-09-12T08:18:51.670Z,93.63
2022-09-12T08:19:51.657Z,93.49
2022-09-12T08:20:51.646Z,92.68
2022-09-12T08:21:51.636Z,92.58
2022-09-12T08:22:51.637Z,92.52
2022-09-12T08:23:54.348Z,92.52
2022-09-12T08:24:51.609Z,92.27
2022-09-12T08:25:51.586Z,92.47
2022-09-12T08:26:52.604Z,92.88
2022-09-12T08:27:51.567Z,92.58
2022-09-12T08:28:51.553Z,91.47
2022-09-12T08:29:51.568Z,91.22
2022-09-12T08:30:52.395Z,91.33
2022-09-12T08:31:55.225Z,92.03
2022-09-12T08:32:52.528Z,91.93
2022-09-12T08:33:51.499Z,91.83
2022-09-12T08:34:51.494Z,92.74
2022-09-12T08:35:51.472Z,91.33
2022-09-12T08:36:51.491Z,92.43
2022-09-12T08:37:54.352Z,92.23
2022-09-12T08:38:54.432Z,92.23
2022-09-12T08:39:59.432Z,92.13
2022-09-12T08:40:51.424Z,92.33
2022-09-12T08:41:51.878Z,92.90
2022-09-12T08:42:51.412Z,92.99
2022-09-12T08:43:56.063Z,92.29
2022-09-12T08:44:51.389Z,91.49
2022-09-12T08:45:51.504Z,90.68
2022-09-12T08:46:52.352Z,91.28
2022-09-12T08:47:51.383Z,91.18
2022-09-12T08:48:51.859Z,90.88
2022-09-12T08:49:51.404Z,89.87
2022-09-12T08:50:51.313Z,90.28
2022-09-12T08:52:05.846Z,90.98
2022-09-12T08:52:51.307Z,91.04
2022-09-12T08:53:51.281Z,90.78
2022-09-12T08:54:51.268Z,91.08
2022-09-12T08:55:51.849Z,90.53
2022-09-12T08:56:51.374Z,91.34
2022-09-12T08:57:51.236Z,90.53
2022-09-12T08:58:51.237Z,90.13
2022-09-12T08:59:51.385Z,90.13
2022-09-12T09:00:57.869Z,90.03
2022-09-12T09:01:51.264Z,90.13
2022-09-12T09:02:51.312Z,90.13
2022-09-12T09:03:51.171Z,90.53
2022-09-12T09:04:51.155Z,89.83
2022-09-12T09:05:51.383Z,90.03
2022-09-12T09:06:51.140Z,89.99
2022-09-12T09:07:53.872Z,89.69
2022-09-12T09:08:51.130Z,89.48
2022-09-12T09:09:51.112Z,88.88
2022-09-12T09:10:51.089Z,88.68
2022-09-12T09:11:51.087Z,89.04
2022-09-12T09:12:51.066Z,89.24
2022-09-12T09:13:51.054Z,87.73
2022-09-12T09:14:51.089Z,89.14
2022-09-12T09:15:51.092Z,88.34
2022-09-12T09:16:51.872Z,88.03
2022-09-12T09:17:51.018Z,88.64
2022-09-12T09:18:51.010Z,89.40
2022-09-12T09:19:51.193Z,88.19
2022-09-12T09:20:51.010Z,87.15
2022-09-12T09:22:12.865Z,87.95
2022-09-12T09:22:50.967Z,87.45
2022-09-12T09:23:50.959Z,87.04
2022-09-12T09:24:53.855Z,86.80
2022-09-12T09:25:50.930Z,86.50
2022-09-12T09:26:50.929Z,86.90
2022-09-12T09:27:50.912Z,86.20
2022-09-12T09:28:51.853Z,87.01
2022-09-12T09:29:50.874Z,86.80
2022-09-12T09:30:50.958Z,86.80
2022-09-12T09:31:50.915Z,86.30
2022-09-12T09:32:50.897Z,86.56
2022-09-12T09:33:50.840Z,86.66
2022-09-12T09:34:50.819Z,87.21
2022-09-12T09:35:51.360Z,87.37
2022-09-12T09:36:50.807Z,86.56
2022-09-12T09:37:53.597Z,86.86
2022-09-12T09:38:51.887Z,86.96
2022-09-12T09:39:50.814Z,86.40
2022-09-12T09:40:53.371Z,86.86
2022-09-12T09:41:53.354Z,86.40
2022-09-12T09:42:50.737Z,85.39
2022-09-12T09:43:50.762Z,86.20
2022-09-12T09:44:50.715Z,85.74
2022-09-12T09:45:50.773Z,86.54
2022-09-12T09:46:50.699Z,87.04
2022-09-12T09:47:50.669Z,87.45
2022-09-12T09:48:51.743Z,87.30
2022-09-12T09:49:50.672Z,87.21
2022-09-12T09:50:57.363Z,87.51
2022-09-12T09:51:51.356Z,87.30
2022-09-12T09:52:51.376Z,87.10
2022-09-12T09:53:50.614Z,87.46
2022-09-12T09:54:50.609Z,87.81
2022-09-12T09:55:50.615Z,87.16
2022-09-12T09:56:51.367Z,87.16
2022-09-12T09:57:50.562Z,86.46
2022-09-12T09:58:51.363Z,85.36
2022-09-12T09:59:51.453Z,85.02
2022-09-12T10:00:54.842Z,84.91
2022-09-12T10:01:52.489Z,86.08
2022-09-12T10:02:50.645Z,85.24
2022-09-12T10:03:52.405Z,85.27
2022-09-12T10:04:50.499Z,84.23
2022-09-12T10:05:50.480Z,82.63
2022-09-12T10:06:51.366Z,83.73
2022-09-12T10:07:50.484Z,83.77
2022-09-12T10:08:50.427Z,84.57
2022-09-12T10:09:53.363Z,83.67
2022-09-12T10:11:05.362Z,84.67
2022-09-12T10:11:53.366Z,84.57
2022-09-12T10:12:50.883Z,84.67
2022-09-12T10:13:50.396Z,85.44
2022-09-12T10:14:50.366Z,84.93
2022-09-12T10:15:50.399Z,83.27
2022-09-12T10:16:50.373Z,84.67
2022-09-12T10:17:50.388Z,84.57
2022-09-12T10:18:50.328Z,84.67
2022-09-12T10:20:10.572Z,84.57
2022-09-12T10:20:51.315Z,83.47
2022-09-12T10:21:50.409Z,84.17
2022-09-12T10:22:50.275Z,84.27
2022-09-12T10:23:50.280Z,84.67
2022-09-12T10:24:50.869Z,85.33
2022-09-12T10:25:50.253Z,83.77
2022-09-12T10:26:54.497Z,83.97
2022-09-12T10:27:51.243Z,84.27
2022-09-12T10:28:50.219Z,84.63
2022-09-12T10:29:50.268Z,84.89
2022-09-12T10:30:50.249Z,84.09
2022-09-12T10:31:50.170Z,84.69
2022-09-12T10:32:50.165Z,84.89
2022-09-12T10:33:50.468Z,85.15
2022-09-12T10:34:50.158Z,82.85
2022-09-12T10:35:50.122Z,82.45
2022-09-12T10:36:52.883Z,80.91
2022-09-12T10:37:52.273Z,82.01
2022-09-12T10:38:50.104Z,81.07
2022-09-12T10:39:50.188Z,81.07
2022-09-12T10:41:04.870Z,80.77
2022-09-12T10:41:50.092Z,80.67
2022-09-12T10:42:50.069Z,81.27
2022-09-12T10:43:52.867Z,81.13
2022-09-12T10:44:50.043Z,81.13
2022-09-12T10:45:50.064Z,81.33
2022-09-12T10:46:50.011Z,80.33
2022-09-12T10:47:49.991Z,80.43
2022-09-12T10:48:50.015Z,80.33
2022-09-12T10:49:56.866Z,79.89
2022-09-12T10:50:49.965Z,79.09
2022-09-12T10:51:49.967Z,79.29
2022-09-12T10:52:50.887Z,81.09
2022-09-12T10:53:49.938Z,79.39
2022-09-12T10:54:49.952Z,78.39
2022-09-12T10:55:49.916Z,78.89
2022-09-12T10:56:49.893Z,79.05
2022-09-12T10:57:49.889Z,76.35
2022-09-12T10:58:49.907Z,77.25
2022-09-12T10:59:49.869Z,78.36
2022-09-12T11:00:49.909Z,76.86
2022-09-12T11:01:49.907Z,76.06
2022-09-12T11:02:49.884Z,78.55
2022-09-12T11:03:50.376Z,77.99
2022-09-12T11:04:49.821Z,77.75
2022-09-12T11:05:49.791Z,78.36
2022-09-12T11:06:49.808Z,76.65
2022-09-12T11:07:50.384Z,76.35
2022-09-12T11:08:49.784Z,76.92
2022-09-12T11:09:49.762Z,75.32
2022-09-12T11:10:49.767Z,76.52
2022-09-12T11:11:49.714Z,77.12
2022-09-12T11:12:50.379Z,77.62
2022-09-12T11:13:49.719Z,77.58
2022-09-12T11:14:49.689Z,78.18
2022-09-12T11:15:49.966Z,76.65
2022-09-12T11:16:49.697Z,75.15
2022-09-12T11:17:49.669Z,75.74
2022-09-12T11:18:49.664Z,73.85
2022-09-12T11:19:52.387Z,73.32
2022-09-12T11:20:49.640Z,74.38
2022-09-12T11:21:49.643Z,74.85
2022-09-12T11:22:50.387Z,72.95
2022-09-12T11:23:52.395Z,72.85
2022-09-12T11:24:49.591Z,72.25
2022-09-12T11:25:50.375Z,72.25
2022-09-12T11:26:49.590Z,72.85
2022-09-12T11:27:49.551Z,73.52
2022-09-12T11:28:50.065Z,74.11
2022-09-12T11:29:49.536Z,73.88
2022-09-12T11:30:50.432Z,71.39
2022-09-12T11:31:49.509Z,73.35
2022-09-12T11:32:49.522Z,71.15
2022-09-12T11:33:49.600Z,70.86
2022-09-12T11:34:49.498Z,72.41
2022-09-12T11:35:54.455Z,69.23
2022-09-12T11:36:50.464Z,69.23
2022-09-12T11:37:49.455Z,68.99
2022-09-12T11:38:49.431Z,71.19
2022-09-12T11:39:53.457Z,70.56
2022-09-12T11:40:50.433Z,71.35
2022-09-12T11:41:49.409Z,72.05
2022-09-12T11:42:49.391Z,69.79
2022-09-12T11:43:49.405Z,68.30
2022-09-12T11:44:49.376Z,69.59
2022-09-12T11:45:49.433Z,69.39
2022-09-12T11:46:51.904Z,67.40
2022-09-12T11:47:49.341Z,69.09
2022-09-12T11:48:49.326Z,70.19
2022-09-12T11:49:49.335Z,69.56
2022-09-12T11:50:49.321Z,69.26
2022-09-12T11:51:49.295Z,67.24
2022-09-12T11:52:49.289Z,67.24
2022-09-12T11:53:49.273Z,66.94
2022-09-12T11:54:53.513Z,67.97
2022-09-12T11:55:49.263Z,68.86
2022-09-12T11:56:49.231Z,66.71
2022-09-12T11:57:49.223Z,65.58
2022-09-12T11:58:49.219Z,66.87
2022-09-12T11:59:49.197Z,65.45
2022-09-12T12:00:49.214Z,64.98
2022-09-12T12:01:49.203Z,65.64
2022-09-12T12:02:49.187Z,64.82
2022-09-12T12:03:52.965Z,63.13
2022-09-12T12:04:55.881Z,64.82
2022-09-12T12:05:49.152Z,64.98
2022-09-12T12:06:49.140Z,65.28
2022-09-12T12:07:49.138Z,65.39
2022-09-12T12:08:49.887Z,65.68
2022-09-12T12:09:49.094Z,65.42
2022-09-12T12:10:49.081Z,66.35
2022-09-12T12:11:49.087Z,65.42
2022-09-12T12:12:49.056Z,65.91
2022-09-12T12:13:49.072Z,65.42
2022-09-12T12:14:49.042Z,65.72
2022-09-12T12:15:49.073Z,65.61
2022-09-12T12:16:49.036Z,63.00
2022-09-12T12:17:49.927Z,65.58
2022-09-12T12:18:48.996Z,64.69
2022-09-12T12:19:48.980Z,64.79
2022-09-12T12:20:48.975Z,64.92
2022-09-12T12:21:48.964Z,64.52
2022-09-12T12:22:51.910Z,62.56
2022-09-12T12:23:48.958Z,64.03
2022-09-12T12:24:48.932Z,64.32
2022-09-12T12:25:48.919Z,63.10
2022-09-12T12:26:48.931Z,63.60
2022-09-12T12:27:48.911Z,62.90
2022-09-12T12:28:49.484Z,62.94
2022-09-12T12:29:48.895Z,61.91
2022-09-12T12:30:51.511Z,64.19
2022-09-12T12:31:48.841Z,64.19
2022-09-12T12:32:48.846Z,65.65
2022-09-12T12:33:48.830Z,64.26
2022-09-12T12:34:48.851Z,63.57
2022-09-12T12:35:48.809Z,64.33
2022-09-12T12:36:48.814Z,64.33
2022-09-12T12:37:48.791Z,64.00
2022-09-12T12:38:48.793Z,61.89
2022-09-12T12:39:48.904Z,60.60
2022-09-12T12:40:48.755Z,60.20
2022-09-12T12:41:48.749Z,59.80
2022-09-12T12:42:48.731Z,61.69
2022-09-12T12:43:48.783Z,60.99
2022-09-12T12:44:48.712Z,61.22
2022-09-12T12:45:48.734Z,59.23
2022-09-12T12:46:48.684Z,61.15
2022-09-12T12:47:48.678Z,62.12
2022-09-12T12:48:48.687Z,61.05
2022-09-12T12:49:48.685Z,61.68
2022-09-12T12:50:48.658Z,62.18
2022-09-12T12:51:48.644Z,61.18
2022-09-12T12:52:48.628Z,62.07