createdAt,value
2016-09-22T00:00:47.447Z,0
2016-09-22T00:01:47.502Z,0
2016-09-22T00:02:47.534Z,0
2016-09-22T00:03:47.614Z,0
2016-09-22T00:04:47.679Z,0
2016-09-22T00:05:47.711Z,0
2016-09-22T00:06:47.785Z,0
2016-09-22T00:07:47.837Z,0
2016-09-22T00:08:47.891Z,0
2016-09-22T00:09:47.961Z,0
2016-09-22T00:10:47.973Z,0
2016-09-22T00:11:48.083Z,0
2016-09-22T00:12:48.137Z,0
2016-09-22T00:13:48.135Z,0
2016-09-22T00:14:48.241Z,0
2016-09-22T00:15:48.302Z,0
2016-09-22T00:16:48.350Z,0
2016-09-22T00:17:48.352Z,0
2016-09-22T00:18:48.456Z,0
2016-09-22T00:19:48.518Z,0
2016-09-22T00:20:48.534Z,0
2016-09-22T00:21:48.623Z,0
2016-09-22T00:22:48.689Z,0
2016-09-22T00:23:48.718Z,0
2016-09-22T00:24:48.770Z,0
2016-09-22T00:25:48.840Z,0
2016-09-22T00:26:48.896Z,0
2016-09-22T00:27:48.956Z,0
2016-09-22T00:28:49.005Z,0
2016-09-22T00:29:49.080Z,0
2016-09-22T00:30:49.129Z,0
2016-09-22T00:31:49.166Z,0
2016-09-22T00:32:49.234Z,0
2016-09-22T00:33:49.269Z,0
2016-09-22T00:34:49.361Z,0
2016-09-22T00:35:49.368Z,0
2016-09-22T00:36:49.441Z,0
2016-09-22T00:37:49.523Z,0
2016-09-22T00:38:49.566Z,0
2016-09-22T00:39:49.635Z,0
2016-09-22T00:40:49.678Z,0
2016-09-22T00:41:49.744Z,0
2016-09-22T00:42:49.772Z,0
2016-09-22T00:43:49.857Z,0
2016-09-22T00:44:49.895Z,0
2016-09-22T00:45:50.006Z,0
2016-09-22T00:46:50.012Z,0
2016-09-22T00:47:50.116Z,0
2016-09-22T00:48:50.110Z,0
2016-09-22T00:49:50.203Z,0
2016-09-22T00:50:50.230Z,0
2016-09-22T00:51:50.291Z,0
2016-09-22T00:52:50.379Z,0
2016-09-22T00:53:50.449Z,0
2016-09-22T00:54:50.512Z,0
2016-09-22T00:55:50.526Z,0
2016-09-22T00:56:50.571Z,0
2016-09-22T00:57:50.644Z,0
2016-09-22T00:58:50.683Z,0
2016-09-22T00:59:50.764Z,0
2016-09-22T01:00:50.829Z,0
2016-09-22T01:01:50.863Z,0
2016-09-22T01:02:51.261Z,0
2016-09-22T01:03:50.980Z,0
2016-09-22T01:04:51.056Z,0
2016-09-22T01:05:51.101Z,0
2016-09-22T01:06:51.166Z,0
2016-09-22T01:07:51.231Z,0
2016-09-22T01:08:51.265Z,0
2016-09-22T01:09:51.315Z,0
2016-09-22T01:10:51.404Z,0
2016-09-22T01:11:51.451Z,0
2016-09-22T01:12:51.494Z,0
2016-09-22T01:13:51.522Z,0
2016-09-22T01:14:51.620Z,0
2016-09-22T01:15:51.649Z,0
2016-09-22T01:16:51.744Z,0
2016-09-22T01:17:51.733Z,0
2016-09-22T01:18:51.840Z,0
2016-09-22T01:19:51.867Z,0
2016-09-22T01:20:51.947Z,0
2016-09-22T01:21:51.992Z,0
2016-09-22T01:22:52.057Z,0
2016-09-22T01:23:52.124Z,0
2016-09-22T01:24:52.148Z,0
2016-09-22T01:25:52.219Z,0
2016-09-22T01:26:52.284Z,0
2016-09-22T01:27:52.377Z,0
2016-09-22T01:28:52.402Z,0
2016-09-22T01:29:52.454Z,0
2016-09-22T01:30:52.481Z,0
2016-09-22T01:31:52.542Z,0
2016-09-22T01:32:52.612Z,0
2016-09-22T01:33:52.712Z,0
2016-09-22T01:34:52.733Z,0
2016-09-22T01:35:52.781Z,0
2016-09-22T01:36:52.857Z,0
2016-09-22T01:37:52.881Z,0
2016-09-22T01:38:53.260Z,0
2016-09-22T01:39:53.046Z,0
2016-09-22T01:40:53.072Z,0
2016-09-22T01:41:53.086Z,0
2016-09-22T01:42:53.184Z,0
2016-09-22T01:43:53.250Z,0
2016-09-22T01:44:53.286Z,0
2016-09-22T01:45:53.328Z,0
2016-09-22T01:46:53.412Z,0
2016-09-22T01:47:53.455Z,0
2016-09-22T01:48:53.546Z,0
2016-09-22T01:49:53.537Z,0
2016-09-22T01:50:53.593Z,0
2016-09-22T01:51:53.681Z,0
2016-09-22T01:52:53.755Z,0
2016-09-22T01:53:53.794Z,0
2016-09-22T01:54:53.881Z,0
2016-09-22T01:55:53.918Z,0
2016-09-22T01:56:53.961Z,0
2016-09-22T01:57:54.049Z,0
2016-09-22T01:58:54.073Z,0
2016-09-22T01:59:54.116Z,0
2016-09-22T02:00:54.200Z,0
2016-09-22T02:01:54.240Z,0
2016-09-22T02:02:54.332Z,0
2016-09-22T02:03:54.393Z,0
2016-09-22T02:04:54.402Z,0
2016-09-22T02:05:54.499Z,0
2016-09-22T02:06:54.535Z,0
2016-09-22T02:07:54.616Z,0
2016-09-22T02:08:54.670Z,0
2016-09-22T02:09:54.679Z,0
2016-09-22T02:10:54.718Z,0
2016-09-22T02:11:54.799Z,0
2016-09-22T02:12:54.852Z,0
2016-09-22T02:13:54.923Z,0
2016-09-22T02:14:54.999Z,0
2016-09-22T02:15:55.052Z,0
2016-09-22T02:16:55.134Z,0
2016-09-22T02:17:55.150Z,0
2016-09-22T02:18:55.242Z,0
2016-09-22T02:19:55.244Z,0
2016-09-22T02:20:55.351Z,0
2016-09-22T02:21:55.380Z,0
2016-09-22T02:22:55.392Z,0
2016-09-22T02:23:55.469Z,0
2016-09-22T02:24:55.533Z,0
2016-09-22T02:25:55.616Z,0
2016-09-22T02:26:55.665Z,0
2016-09-22T02:27:55.696Z,0
2016-09-22T02:28:55.771Z,0
2016-09-22T02:29:55.817Z,0
2016-09-22T02:30:55.886Z,0
2016-09-22T02:31:55.919Z,0
2016-09-22T02:32:55.966Z,0
2016-09-22T02:33:56.042Z,0
2016-09-22T02:34:56.090Z,0
2016-09-22T02:35:56.168Z,0
2016-09-22T02:36:56.228Z,0
2016-09-22T02:37:56.623Z,0
2016-09-22T02:38:56.320Z,0
2016-09-22T02:39:56.406Z,0
2016-09-22T02:40:56.405Z,0
2016-09-22T02:41:56.520Z,0
2016-09-22T02:42:56.565Z,0
2016-09-22T02:43:56.601Z,0
2016-09-22T02:44:56.683Z,0
2016-09-22T02:45:56.729Z,0
2016-09-22T02:46:56.764Z,0
2016-09-22T02:47:56.833Z,0
2016-09-22T02:48:56.857Z,0
2016-09-22T02:49:56.949Z,0
2016-09-22T02:50:57.051Z,0
2016-09-22T02:51:57.044Z,0
2016-09-22T02:52:57.160Z,0
2016-09-22T02:53:57.166Z,0
2016-09-22T02:54:57.233Z,0
2016-09-22T02:55:57.268Z,0
2016-09-22T02:56:57.335Z,0
2016-09-22T02:57:57.366Z,0
2016-09-22T02:58:57.721Z,0
2016-09-22T02:59:57.514Z,0
2016-09-22T03:00:57.585Z,0
2016-09-22T03:01:57.605Z,0
2016-09-22T03:02:57.716Z,0
2016-09-22T03:03:57.755Z,0
2016-09-22T03:04:57.793Z,0
2016-09-22T03:05:57.874Z,0
2016-09-22T03:06:57.896Z,0
2016-09-22T03:07:57.961Z,0
2016-09-22T03:08:57.973Z,0
2016-09-22T03:09:58.067Z,0
2016-09-22T03:10:58.109Z,0
2016-09-22T03:11:58.207Z,0
2016-09-22T03:12:58.573Z,0
2016-09-22T03:13:58.315Z,0
2016-09-22T03:14:58.373Z,0
2016-09-22T03:15:58.409Z,0
2016-09-22T03:16:58.478Z,0
2016-09-22T03:17:58.501Z,0
2016-09-22T03:18:58.618Z,0
2016-09-22T03:19:58.637Z,0
2016-09-22T03:20:58.707Z,0
2016-09-22T03:21:58.783Z,0
2016-09-22T03:22:58.780Z,0
2016-09-22T03:23:58.871Z,0
2016-09-22T03:24:58.910Z,0
2016-09-22T03:25:58.964Z,0
2016-09-22T03:26:59.021Z,0
2016-09-22T03:27:59.092Z,0
2016-09-22T03:28:59.149Z,0
2016-09-22T03:29:59.189Z,0
2016-09-22T03:30:59.215Z,0
2016-09-22T03:31:59.634Z,0
2016-09-22T03:32:59.376Z,0
2016-09-22T03:33:59.416Z,0
2016-09-22T03:34:59.454Z,0
2016-09-22T03:35:59.542Z,0
2016-09-22T03:36:59.591Z,0
2016-09-22T03:37:59.649Z,0
2016-09-22T03:38:59.674Z,0
2016-09-22T03:39:59.902Z,0
2016-09-22T03:40:59.813Z,0
2016-09-22T03:41:59.856Z,0
2016-09-22T03:42:59.882Z,0
2016-09-22T03:43:59.994Z,0
2016-09-22T03:45:00.049Z,0
2016-09-22T03:46:00.078Z,0
2016-09-22T03:47:00.161Z,0
2016-09-22T03:48:00.219Z,0
2016-09-22T03:49:00.231Z,0
2016-09-22T03:50:00.362Z,0
2016-09-22T03:51:00.406Z,0
2016-09-22T03:52:00.412Z,0
2016-09-22T03:53:00.426Z,0
2016-09-22T03:54:00.540Z,0
2016-09-22T03:55:00.570Z,0
2016-09-22T03:56:00.657Z,0
2016-09-22T03:57:00.661Z,0
2016-09-22T03:58:00.782Z,0
2016-09-22T03:59:00.790Z,0
2016-09-22T04:00:00.850Z,0
2016-09-22T04:01:00.948Z,0
2016-09-22T04:02:01.037Z,0
2016-09-22T04:03:01.081Z,0
2016-09-22T04:04:01.093Z,0
2016-09-22T04:05:01.140Z,0
2016-09-22T04:06:01.238Z,0
2016-09-22T04:07:01.297Z,0
2016-09-22T04:08:01.296Z,0
2016-09-22T04:09:01.383Z,0
2016-09-22T04:10:01.488Z,0
2016-09-22T04:11:01.471Z,0
2016-09-22T04:12:01.562Z,0
2016-09-22T04:13:01.641Z,0
2016-09-22T04:14:01.642Z,0
2016-09-22T04:15:01.732Z,0
2016-09-22T04:16:01.772Z,0
2016-09-22T04:17:01.833Z,0
2016-09-22T04:18:01.878Z,0
2016-09-22T04:19:01.956Z,0
2016-09-22T04:20:02.009Z,0
2016-09-22T04:21:02.068Z,0
2016-09-22T04:22:02.102Z,0
2016-09-22T04:23:02.163Z,0
2016-09-22T04:24:02.247Z,0
2016-09-22T04:25:02.279Z,0
2016-09-22T04:26:02.334Z,0
2016-09-22T04:27:02.402Z,0
2016-09-22T04:28:02.470Z,0
2016-09-22T04:29:02.515Z,0
2016-09-22T04:30:02.538Z,0
2016-09-22T04:31:02.615Z,0
2016-09-22T04:32:02.660Z,0
2016-09-22T04:33:02.708Z,0
2016-09-22T04:34:02.773Z,0
2016-09-22T04:35:02.797Z,0
2016-09-22T04:36:02.890Z,0
2016-09-22T04:37:02.920Z,0
2016-09-22T04:38:02.972Z,0
2016-09-22T04:39:03.086Z,0
2016-09-22T04:40:03.157Z,0
2016-09-22T04:41:03.170Z,0
2016-09-22T04:42:03.232Z,0
2016-09-22T04:43:03.275Z,0
2016-09-22T04:44:03.360Z,0
2016-09-22T04:45:03.399Z,0
2016-09-22T04:46:03.445Z,0
2016-09-22T04:47:03.504Z,0
2016-09-22T04:48:03.568Z,0
2016-09-22T04:49:03.616Z,0
2016-09-22T04:50:03.658Z,0
2016-09-22T04:51:03.749Z,0
2016-09-22T04:52:03.791Z,0
2016-09-22T04:53:03.848Z,0
2016-09-22T04:54:03.906Z,0
2016-09-22T04:55:03.973Z,0
2016-09-22T04:56:04.018Z,0
2016-09-22T04:57:04.098Z,0
2016-09-22T04:58:04.164Z,0
2016-09-22T04:59:04.198Z,0
2016-09-22T05:00:04.234Z,0
2016-09-22T05:01:04.312Z,0
2016-09-22T05:02:04.377Z,0
2016-09-22T05:03:04.389Z,0
2016-09-22T05:04:04.483Z,0
2016-09-22T05:05:04.539Z,0
2016-09-22T05:06:04.569Z,0
2016-09-22T05:07:04.671Z,0
2016-09-22T05:08:04.723Z,0
2016-09-22T05:09:04.730Z,0
2016-09-22T05:10:04.826Z,0
2016-09-22T05:11:04.847Z,0
2016-09-22T05:12:05.008Z,0
2016-09-22T05:13:04.949Z,0
2016-09-22T05:14:05.018Z,0
2016-09-22T05:15:05.098Z,0
2016-09-22T05:16:05.154Z,0
2016-09-22T05:17:05.180Z,0
2016-09-22T05:18:05.243Z,0
2016-09-22T05:19:05.322Z,0
2016-09-22T05:20:05.360Z,0
2016-09-22T05:21:05.451Z,0
2016-09-22T05:22:05.484Z,0
2016-09-22T05:23:05.528Z,0
2016-09-22T05:24:05.600Z,0
2016-09-22T05:25:05.645Z,0
2016-09-22T05:26:05.718Z,0
2016-09-22T05:27:05.769Z,0
2016-09-22T05:28:05.819Z,0
2016-09-22T05:29:05.843Z,0
2016-09-22T05:30:05.938Z,5
2016-09-22T05:31:06.002Z,5
2016-09-22T05:32:06.044Z,5
2016-09-22T05:33:06.105Z,5
2016-09-22T05:34:06.157Z,5
2016-09-22T05:35:06.227Z,5
2016-09-22T05:36:06.241Z,5
2016-09-22T05:37:06.292Z,5
2016-09-22T05:38:06.395Z,5
2016-09-22T05:39:06.419Z,5
2016-09-22T05:40:06.526Z,5
2016-09-22T05:41:06.543Z,5
2016-09-22T05:42:06.603Z,5
2016-09-22T05:43:06.640Z,5
2016-09-22T05:44:06.721Z,5
2016-09-22T05:45:06.789Z,5
2016-09-22T05:46:06.804Z,5
2016-09-22T05:47:06.861Z,5
2016-09-22T05:48:06.976Z,5
2016-09-22T05:49:07.005Z,5
2016-09-22T05:50:07.090Z,5
2016-09-22T05:51:07.067Z,5
2016-09-22T05:52:07.135Z,5
2016-09-22T05:53:07.213Z,5
2016-09-22T05:54:07.279Z,5
2016-09-22T05:55:07.344Z,5
2016-09-22T05:56:07.401Z,5
2016-09-22T05:57:07.449Z,5
2016-09-22T05:58:07.537Z,5
2016-09-22T05:59:07.590Z,10
2016-09-22T06:00:07.605Z,10
2016-09-22T06:01:07.986Z,10
2016-09-22T06:02:07.731Z,10
2016-09-22T06:03:07.787Z,10
2016-09-22T06:04:07.820Z,10
2016-09-22T06:05:07.898Z,10
2016-09-22T06:06:07.945Z,10
2016-09-22T06:07:07.993Z,10
2016-09-22T06:08:08.251Z,10
2016-09-22T06:09:08.120Z,10
2016-09-22T06:10:08.172Z,10
2016-09-22T06:11:08.217Z,10
2016-09-22T06:12:08.319Z,10
2016-09-22T06:13:08.437Z,10
2016-09-22T06:14:08.604Z,10
2016-09-22T06:15:08.472Z,10
2016-09-22T06:16:08.475Z,10
2016-09-22T06:17:08.554Z,10
2016-09-22T06:18:08.612Z,10
2016-09-22T06:19:08.649Z,10
2016-09-22T06:20:08.721Z,10
2016-09-22T06:21:09.114Z,10
2016-09-22T06:22:08.854Z,10
2016-09-22T06:23:08.903Z,10
2016-09-22T06:24:09.291Z,10
2016-09-22T06:25:08.992Z,15
2016-09-22T06:26:09.079Z,15
2016-09-22T06:27:09.161Z,15
2016-09-22T06:28:09.408Z,15
2016-09-22T06:29:09.265Z,15
2016-09-22T06:30:09.306Z,15
2016-09-22T06:31:09.371Z,15
2016-09-22T06:32:09.429Z,15
2016-09-22T06:33:09.458Z,15
2016-09-22T06:34:09.542Z,15
2016-09-22T06:35:09.538Z,15
2016-09-22T06:36:09.600Z,15
2016-09-22T06:37:09.737Z,15
2016-09-22T06:38:09.745Z,15
2016-09-22T06:39:09.790Z,15
2016-09-22T06:40:09.821Z,15
2016-09-22T06:41:09.918Z,20
2016-09-22T06:42:10.281Z,20
2016-09-22T06:43:10.227Z,20
2016-09-22T06:44:10.049Z,20
2016-09-22T06:45:10.162Z,20
2016-09-22T06:46:10.179Z,20
2016-09-22T06:47:10.251Z,20
2016-09-22T06:48:10.327Z,20
2016-09-22T06:49:10.353Z,20
2016-09-22T06:50:10.409Z,20
2016-09-22T06:51:10.477Z,20
2016-09-22T06:52:10.562Z,20
2016-09-22T06:53:10.607Z,20
2016-09-22T06:54:10.721Z,25
2016-09-22T06:55:11.005Z,25
2016-09-22T06:56:10.781Z,25
2016-09-22T06:57:10.813Z,25
2016-09-22T06:58:10.883Z,25
2016-09-22T06:59:10.911Z,25
2016-09-22T07:00:11.001Z,25
2016-09-22T07:01:11.005Z,25
2016-09-22T07:02:11.116Z,25
2016-09-22T07:03:11.193Z,25
2016-09-22T07:04:11.209Z,25
2016-09-22T07:05:11.289Z,25
2016-09-22T07:06:11.313Z,25
2016-09-22T07:07:11.403Z,25
2016-09-22T07:08:11.431Z,25
2016-09-22T07:09:11.460Z,25
2016-09-22T07:10:11.539Z,30
2016-09-22T07:11:11.626Z,30
2016-09-22T07:12:11.671Z,30
2016-09-22T07:13:11.720Z,30
2016-09-22T07:14:11.971Z,30
2016-09-22T07:15:11.843Z,30
2016-09-22T07:16:12.116Z,30
2016-09-22T07:17:11.951Z,30
2016-09-22T07:18:11.992Z,30
2016-09-22T07:19:12.060Z,30
2016-09-22T07:20:12.152Z,30
2016-09-22T07:21:12.180Z,30
2016-09-22T07:22:12.216Z,35
2016-09-22T07:23:12.279Z,35
2016-09-22T07:24:12.324Z,35
2016-09-22T07:25:12.406Z,35
2016-09-22T07:26:12.449Z,35
2016-09-22T07:27:12.517Z,35
2016-09-22T07:28:12.565Z,35
2016-09-22T07:29:12.589Z,40
2016-09-22T07:30:12.677Z,40
2016-09-22T07:31:12.723Z,45
2016-09-22T07:32:12.788Z,60
2016-09-22T07:33:12.839Z,160
2016-09-22T07:34:12.895Z,270
2016-09-22T07:35:12.953Z,425
2016-09-22T07:36:13.019Z,585
2016-09-22T07:37:13.043Z,555
2016-09-22T07:38:13.138Z,570
2016-09-22T07:39:13.222Z,580
2016-09-22T07:40:13.335Z,560
2016-09-22T07:41:13.293Z,590
2016-09-22T07:42:13.351Z,640
2016-09-22T07:43:13.393Z,640
2016-09-22T07:44:13.685Z,615
2016-09-22T07:45:13.738Z,645
2016-09-22T07:46:13.755Z,695
2016-09-22T07:47:13.853Z,735
2016-09-22T07:48:13.666Z,750
2016-09-22T07:49:13.778Z,755
2016-09-22T07:50:13.808Z,720
2016-09-22T07:51:13.858Z,610
2016-09-22T07:52:13.893Z,505
2016-09-22T07:53:13.994Z,485
2016-09-22T07:54:14.009Z,510
2016-09-22T07:55:14.083Z,620
2016-09-22T07:56:14.155Z,775
2016-09-22T07:57:14.263Z,815
2016-09-22T07:58:14.276Z,780
2016-09-22T07:59:14.331Z,815
2016-09-22T08:00:14.372Z,830
2016-09-22T08:01:14.461Z,790
2016-09-22T08:02:14.525Z,800
2016-09-22T08:03:14.553Z,815
2016-09-22T08:04:14.627Z,860
2016-09-22T08:05:14.654Z,905
2016-09-22T08:06:14.757Z,930
2016-09-22T08:07:14.797Z,835
2016-09-22T08:08:14.869Z,795
2016-09-22T08:09:14.914Z,830
2016-09-22T08:10:14.951Z,840
2016-09-22T08:11:15.032Z,795
2016-09-22T08:12:15.069Z,710
2016-09-22T08:13:15.171Z,825
2016-09-22T08:14:15.202Z,1110
2016-09-22T08:15:15.227Z,1220
2016-09-22T08:16:15.536Z,1030
2016-09-22T08:17:15.328Z,940
2016-09-22T08:18:15.606Z,780
2016-09-22T08:19:15.475Z,625
2016-09-22T08:20:15.518Z,575
2016-09-22T08:21:15.621Z,560
2016-09-22T08:22:15.660Z,570
2016-09-22T08:23:15.705Z,520
2016-09-22T08:24:15.784Z,700
2016-09-22T08:25:15.787Z,990
2016-09-22T08:26:15.844Z,860
2016-09-22T08:27:15.932Z,380
2016-09-22T08:28:15.984Z,125
2016-09-22T08:29:16.044Z,110
2016-09-22T08:30:16.108Z,90
2016-09-22T08:31:16.132Z,80
2016-09-22T08:32:16.188Z,75
2016-09-22T08:33:16.256Z,75
2016-09-22T08:34:16.315Z,70
2016-09-22T08:35:16.395Z,65
2016-09-22T08:36:16.440Z,65
2016-09-22T08:37:16.532Z,60
2016-09-22T08:38:16.577Z,60
2016-09-22T08:39:16.603Z,60
2016-09-22T08:40:16.701Z,60
2016-09-22T08:41:16.849Z,55
2016-09-22T08:42:16.806Z,55
2016-09-22T08:43:16.864Z,55
2016-09-22T08:44:16.896Z,55
2016-09-22T08:45:16.985Z,55
2016-09-22T08:46:17.033Z,55
2016-09-22T08:47:17.282Z,55
2016-09-22T08:48:17.329Z,55
2016-09-22T08:49:17.156Z,55
2016-09-22T08:50:17.208Z,55
2016-09-22T08:51:17.325Z,50
2016-09-22T08:52:17.357Z,50
2016-09-22T08:53:17.433Z,50
2016-09-22T08:54:17.483Z,50
2016-09-22T08:55:17.545Z,50
2016-09-22T08:56:17.618Z,50
2016-09-22T08:57:17.665Z,50
2016-09-22T08:58:17.705Z,50
2016-09-22T08:59:17.753Z,50
2016-09-22T09:00:17.843Z,50
2016-09-22T09:01:17.848Z,50
2016-09-22T09:02:17.902Z,45
2016-09-22T09:03:18.006Z,45
2016-09-22T09:04:18.029Z,45
2016-09-22T09:05:18.108Z,45
2016-09-22T09:06:18.175Z,45
2016-09-22T09:07:18.335Z,45
2016-09-22T09:08:18.256Z,45
2016-09-22T09:09:18.336Z,45
2016-09-22T09:10:18.417Z,45
2016-09-22T09:11:18.489Z,45
2016-09-22T09:12:18.507Z,45
2016-09-22T09:13:18.526Z,45
2016-09-22T09:14:18.620Z,45
2016-09-22T09:15:18.720Z,45
2016-09-22T09:16:18.707Z,45
2016-09-22T09:17:33.710Z,45
2016-09-22T09:18:19.049Z,45
2016-09-22T09:19:19.094Z,45
2016-09-22T09:20:18.961Z,45
2016-09-22T09:21:19.180Z,45
2016-09-22T09:22:19.067Z,45
2016-09-22T09:23:19.143Z,45
2016-09-22T09:24:19.187Z,45
2016-09-22T09:25:19.223Z,45
2016-09-22T09:26:19.278Z,45
2016-09-22T09:27:19.408Z,45
2016-09-22T09:28:19.385Z,45
2016-09-22T09:29:19.450Z,45
2016-09-22T09:30:19.553Z,45
2016-09-22T09:31:19.604Z,45
2016-09-22T09:32:19.601Z,45
2016-09-22T09:33:19.698Z,45
2016-09-22T09:34:19.735Z,45
2016-09-22T09:35:19.814Z,45
2016-09-22T09:36:19.897Z,45
2016-09-22T09:37:19.884Z,45
2016-09-22T09:38:19.970Z,45
2016-09-22T09:39:20.041Z,45
2016-09-22T09:40:20.096Z,45
2016-09-22T09:41:20.142Z,45
2016-09-22T09:42:20.187Z,45
2016-09-22T09:43:20.279Z,45
2016-09-22T09:44:20.335Z,45
2016-09-22T09:45:20.384Z,45
2016-09-22T09:46:20.415Z,45
2016-09-22T09:47:20.504Z,45
2016-09-22T09:48:20.551Z,45
2016-09-22T09:49:20.583Z,40
2016-09-22T09:50:20.676Z,45
2016-09-22T09:51:20.964Z,45
2016-09-22T09:52:21.007Z,50
2016-09-22T09:53:21.126Z,50
2016-09-22T09:54:20.928Z,50
2016-09-22T09:55:20.937Z,50
2016-09-22T09:56:21.035Z,50
2016-09-22T09:57:21.063Z,50
2016-09-22T09:58:21.128Z,50
2016-09-22T09:59:21.164Z,50
2016-09-22T10:00:21.226Z,50
2016-09-22T10:01:21.256Z,50
2016-09-22T10:02:21.360Z,50
2016-09-22T10:03:21.510Z,50
2016-09-22T10:04:21.459Z,50
2016-09-22T10:05:21.538Z,50
2016-09-22T10:06:21.568Z,50
2016-09-22T10:07:21.641Z,50
2016-09-22T10:08:21.701Z,50
2016-09-22T10:09:21.729Z,50
2016-09-22T10:10:21.781Z,45
2016-09-22T10:11:21.850Z,45
2016-09-22T10:12:21.919Z,45
2016-09-22T10:13:21.993Z,45
2016-09-22T10:14:22.030Z,45
2016-09-22T10:15:22.098Z,45
2016-09-22T10:16:22.133Z,45
2016-09-22T10:17:22.246Z,50
2016-09-22T10:18:22.282Z,50
2016-09-22T10:19:22.626Z,50
2016-09-22T10:20:22.354Z,50
2016-09-22T10:21:22.423Z,50
2016-09-22T10:22:22.505Z,50
2016-09-22T10:23:22.645Z,50
2016-09-22T10:24:22.587Z,50
2016-09-22T10:25:22.640Z,50
2016-09-22T10:26:22.671Z,50
2016-09-22T10:27:22.802Z,50
2016-09-22T10:28:22.834Z,50
2016-09-22T10:29:22.904Z,50
2016-09-22T10:30:22.920Z,50
2016-09-22T10:31:23.008Z,50
2016-09-22T10:32:23.091Z,50
2016-09-22T10:33:23.107Z,50
2016-09-22T10:34:23.157Z,50
2016-09-22T10:35:23.233Z,55
2016-09-22T10:36:23.270Z,55
2016-09-22T10:37:23.298Z,55
2016-09-22T10:38:23.378Z,55
2016-09-22T10:39:23.456Z,55
2016-09-22T10:40:23.501Z,55
2016-09-22T10:41:23.710Z,55
2016-09-22T10:42:23.615Z,55
2016-09-22T10:43:23.666Z,55
2016-09-22T10:44:23.743Z,55
2016-09-22T10:45:23.801Z,55
2016-09-22T10:46:23.809Z,55
2016-09-22T10:47:23.911Z,55
2016-09-22T10:48:23.991Z,55
2016-09-22T10:49:24.017Z,55
2016-09-22T10:50:24.088Z,55
2016-09-22T10:51:24.108Z,55
2016-09-22T10:52:24.189Z,55
2016-09-22T10:53:24.253Z,55
2016-09-22T10:54:24.257Z,55
2016-09-22T10:55:24.359Z,55
2016-09-22T10:56:24.415Z,55
2016-09-22T10:57:24.461Z,55
2016-09-22T10:58:24.502Z,55
2016-09-22T10:59:24.562Z,55
2016-09-22T11:00:24.594Z,55
2016-09-22T11:01:24.682Z,55
2016-09-22T11:02:24.730Z,55
2016-09-22T11:03:24.828Z,55
2016-09-22T11:04:25.166Z,55
2016-09-22T11:05:24.935Z,55
2016-09-22T11:06:24.992Z,55
2016-09-22T11:07:25.055Z,55
2016-09-22T11:08:25.117Z,55
2016-09-22T11:09:25.127Z,55
2016-09-22T11:10:25.240Z,55
2016-09-22T11:11:25.264Z,55
2016-09-22T11:12:25.332Z,55
2016-09-22T11:13:25.378Z,55
2016-09-22T11:14:25.648Z,55
2016-09-22T11:15:25.482Z,55
2016-09-22T11:16:25.554Z,55
2016-09-22T11:17:25.585Z,55
2016-09-22T11:18:25.630Z,60
2016-09-22T11:19:25.699Z,60
2016-09-22T11:20:25.795Z,60
2016-09-22T11:21:25.815Z,60
2016-09-22T11:22:25.893Z,60
2016-09-22T11:23:25.923Z,60
2016-09-22T11:24:26.285Z,60
2016-09-22T11:25:26.053Z,60
2016-09-22T11:26:26.120Z,60
2016-09-22T11:27:26.211Z,60
2016-09-22T11:28:26.219Z,60
2016-09-22T11:29:26.252Z,60
2016-09-22T11:30:26.376Z,60
2016-09-22T11:31:26.386Z,60
2016-09-22T11:32:26.469Z,60
2016-09-22T11:33:26.542Z,60
2016-09-22T11:34:26.571Z,60
2016-09-22T11:35:26.626Z,60
2016-09-22T11:36:26.663Z,60
2016-09-22T11:37:26.736Z,60
2016-09-22T11:38:26.804Z,60
2016-09-22T11:39:26.850Z,60
2016-09-22T11:40:26.906Z,60
2016-09-22T11:41:27.009Z,60
2016-09-22T11:42:27.045Z,60
2016-09-22T11:43:27.050Z,60
2016-09-22T11:44:27.143Z,60
2016-09-22T11:45:27.203Z,60
2016-09-22T11:46:27.265Z,60
2016-09-22T11:47:27.343Z,60
2016-09-22T11:48:27.389Z,60
2016-09-22T11:49:27.449Z,60
2016-09-22T11:50:27.506Z,60
2016-09-22T11:51:27.545Z,60
2016-09-22T11:52:27.579Z,65
2016-09-22T11:53:27.668Z,65
2016-09-22T11:54:27.716Z,65
2016-09-22T11:55:27.815Z,65
2016-09-22T11:56:27.843Z,65
2016-09-22T11:57:27.854Z,65
2016-09-22T11:58:27.942Z,65
2016-09-22T11:59:27.992Z,65
2016-09-22T12:00:28.295Z,70
2016-09-22T12:01:28.155Z,70
2016-09-22T12:02:28.182Z,75
2016-09-22T12:03:28.250Z,75
2016-09-22T12:04:28.305Z,80
2016-09-22T12:05:28.376Z,95
2016-09-22T12:06:28.453Z,100
2016-09-22T12:07:28.496Z,105
2016-09-22T12:08:28.549Z,110
2016-09-22T12:09:28.577Z,120
2016-09-22T12:10:28.665Z,130
2016-09-22T12:11:28.706Z,155
2016-09-22T12:12:28.785Z,735
2016-09-22T12:13:28.803Z,1355
2016-09-22T12:14:28.887Z,1355
2016-09-22T12:15:28.949Z,1405
2016-09-22T12:16:29.014Z,1500
2016-09-22T12:17:29.043Z,1560
2016-09-22T12:18:29.106Z,1540
2016-09-22T12:19:29.161Z,1490
2016-09-22T12:20:29.254Z,1495
2016-09-22T12:21:29.320Z,1455
2016-09-22T12:22:29.380Z,1390
2016-09-22T12:23:29.434Z,1385
2016-09-22T12:24:29.453Z,1320
2016-09-22T12:25:29.559Z,1320
2016-09-22T12:26:29.561Z,1360
2016-09-22T12:27:29.648Z,1310
2016-09-22T12:28:29.722Z,1290
2016-09-22T12:29:29.787Z,1295
2016-09-22T12:30:29.822Z,1230
2016-09-22T12:31:29.886Z,1245
2016-09-22T12:32:29.956Z,1260
2016-09-22T12:33:29.984Z,1270
2016-09-22T12:34:30.045Z,1320
2016-09-22T12:35:30.148Z,1245
2016-09-22T12:36:30.171Z,1290
2016-09-22T12:37:30.255Z,1280
2016-09-22T12:38:30.333Z,1225
2016-09-22T12:39:30.347Z,1270
2016-09-22T12:40:30.377Z,1340
2016-09-22T12:41:30.492Z,1330
2016-09-22T12:42:30.567Z,1285
2016-09-22T12:43:30.552Z,1325
2016-09-22T12:44:30.678Z,1330
2016-09-22T12:45:30.679Z,1335
2016-09-22T12:46:30.786Z,1385
2016-09-22T12:47:30.817Z,1350
2016-09-22T12:48:30.889Z,1320
2016-09-22T12:49:30.990Z,1310
2016-09-22T12:50:30.983Z,1310
2016-09-22T12:51:31.092Z,1340
2016-09-22T12:52:31.124Z,1310
2016-09-22T12:53:31.184Z,1340
2016-09-22T12:54:31.241Z,1270
2016-09-22T12:55:31.345Z,1110
2016-09-22T12:56:31.370Z,935
2016-09-22T12:57:31.428Z,1065
2016-09-22T12:58:31.499Z,1205
2016-09-22T12:59:31.560Z,1170
2016-09-22T13:00:31.641Z,1195
2016-09-22T13:01:31.690Z,1215
2016-09-22T13:02:31.695Z,1245
2016-09-22T13:03:31.793Z,1175
2016-09-22T13:04:31.840Z,1160
2016-09-22T13:05:31.888Z,1105
2016-09-22T13:06:31.949Z,1150
2016-09-22T13:07:32.017Z,1190
2016-09-22T13:08:32.068Z,1070
2016-09-22T13:09:32.157Z,1050
2016-09-22T13:10:32.235Z,1055
2016-09-22T13:11:32.269Z,1065
2016-09-22T13:12:32.313Z,1005
2016-09-22T13:13:32.388Z,1045
2016-09-22T13:14:32.436Z,1100
2016-09-22T13:15:32.512Z,745
2016-09-22T13:16:32.525Z,320
2016-09-22T13:17:32.656Z,1055
2016-09-22T13:18:32.659Z,1065
2016-09-22T13:19:32.762Z,1055
2016-09-22T13:20:32.797Z,995
2016-09-22T13:21:32.894Z,980
2016-09-22T13:22:32.933Z,1025
2016-09-22T13:23:32.983Z,1035
2016-09-22T13:24:33.044Z,965
2016-09-22T13:25:33.089Z,930
2016-09-22T13:26:33.165Z,950
2016-09-22T13:27:33.187Z,920
2016-09-22T13:28:33.281Z,875
2016-09-22T13:29:33.349Z,920
2016-09-22T13:30:33.446Z,945
2016-09-22T13:31:33.454Z,895
2016-09-22T13:32:33.514Z,960
2016-09-22T13:33:33.597Z,910
2016-09-22T13:34:33.653Z,825
2016-09-22T13:35:33.692Z,830
2016-09-22T13:36:33.783Z,880
2016-09-22T13:37:33.806Z,885
2016-09-22T13:38:33.888Z,830
2016-09-22T13:39:33.934Z,825
2016-09-22T13:40:33.959Z,860
2016-09-22T13:41:34.039Z,790
2016-09-22T13:42:34.111Z,775
2016-09-22T13:43:34.187Z,785
2016-09-22T13:44:34.240Z,760
2016-09-22T13:45:34.311Z,435
2016-09-22T13:46:34.353Z,100
2016-09-22T13:47:34.420Z,65
2016-09-22T13:48:34.480Z,60
2016-09-22T13:49:34.483Z,55
2016-09-22T13:50:34.574Z,55
2016-09-22T13:51:34.626Z,55
2016-09-22T13:52:34.659Z,65
2016-09-22T13:53:34.736Z,75
2016-09-22T13:54:34.809Z,75
2016-09-22T13:55:34.884Z,45
2016-09-22T13:56:34.920Z,60
2016-09-22T13:57:34.976Z,60
2016-09-22T13:58:35.020Z,50
2016-09-22T13:59:35.110Z,50
2016-09-22T14:00:35.118Z,45
2016-09-22T14:01:35.199Z,45
2016-09-22T14:02:35.265Z,45
2016-09-22T14:03:35.301Z,45
2016-09-22T14:04:35.368Z,40
2016-09-22T14:05:35.447Z,40
2016-09-22T14:06:35.504Z,40
2016-09-22T14:07:35.596Z,40
2016-09-22T14:08:35.640Z,40
2016-09-22T14:09:35.662Z,40
2016-09-22T14:10:35.735Z,40
2016-09-22T14:11:35.780Z,40
2016-09-22T14:12:35.843Z,35
2016-09-22T14:13:35.935Z,35
2016-09-22T14:14:35.997Z,35
2016-09-22T14:15:36.016Z,35
2016-09-22T14:16:36.057Z,35
2016-09-22T14:17:36.146Z,35
2016-09-22T14:18:36.211Z,35
2016-09-22T14:19:36.235Z,35
2016-09-22T14:20:36.286Z,35
2016-09-22T14:21:36.386Z,35