createdAt,value
2019-02-05T00:01:08.854Z,26.67
2019-02-05T00:03:38.125Z,25.80
2019-02-05T00:06:07.622Z,26.43
2019-02-05T00:08:37.539Z,22.60
2019-02-05T00:11:06.838Z,22.57
2019-02-05T00:13:36.178Z,22.40
2019-02-05T00:16:05.592Z,21.40
2019-02-05T00:18:34.884Z,23.13
2019-02-05T00:21:04.902Z,23.43
2019-02-05T00:23:34.570Z,21.40
2019-02-05T00:26:06.314Z,22.83
2019-02-05T00:28:35.250Z,24.17
2019-02-05T00:31:04.804Z,22.47
2019-02-05T00:33:34.366Z,25.30
2019-02-05T00:36:03.836Z,22.03
2019-02-05T00:38:33.442Z,23.70
2019-02-05T00:41:02.657Z,24.40
2019-02-05T00:43:32.080Z,21.23
2019-02-05T00:46:01.278Z,23.50
2019-02-05T00:48:30.613Z,23.33
2019-02-05T00:51:00.193Z,25.50
2019-02-05T00:53:29.387Z,27.93
2019-02-05T00:55:58.680Z,26.33
2019-02-05T00:58:27.990Z,24.80
2019-02-05T01:00:57.190Z,26.10
2019-02-05T01:03:26.488Z,22.33
2019-02-05T01:05:55.682Z,23.80
2019-02-05T01:08:25.192Z,24.77
2019-02-05T01:10:54.388Z,23.87
2019-02-05T01:13:23.682Z,28.77
2019-02-05T01:15:52.912Z,31.37
2019-02-05T01:18:22.184Z,32.67
2019-02-05T01:20:51.456Z,31.87
2019-02-05T01:23:20.780Z,30.80
2019-02-05T01:25:50.098Z,30.00
2019-02-05T01:28:19.530Z,34.33
2019-02-05T01:30:48.904Z,29.30
2019-02-05T01:33:18.151Z,33.00
2019-02-05T01:35:47.940Z,32.50
2019-02-05T01:38:17.200Z,31.83
2019-02-05T01:40:46.414Z,33.27
2019-02-05T01:43:15.708Z,32.60
2019-02-05T01:45:44.946Z,32.23
2019-02-05T01:48:14.222Z,32.23
2019-02-05T01:50:44.083Z,32.60
2019-02-05T01:53:13.559Z,30.33
2019-02-05T01:55:42.718Z,31.33
2019-02-05T01:58:12.058Z,31.50
2019-02-05T02:00:41.329Z,33.73
2019-02-05T02:03:10.544Z,32.20
2019-02-05T02:05:40.198Z,32.30
2019-02-05T02:08:10.438Z,32.87
2019-02-05T02:10:39.698Z,31.90
2019-02-05T02:13:08.935Z,32.77
2019-02-05T02:15:38.254Z,32.77
2019-02-05T02:18:07.484Z,35.73
2019-02-05T02:20:37.145Z,32.17
2019-02-05T02:23:06.370Z,34.77
2019-02-05T02:25:35.734Z,33.67
2019-02-05T02:28:05.273Z,34.13
2019-02-05T02:30:38.917Z,32.37
2019-02-05T02:33:08.717Z,32.30
2019-02-05T02:35:38.371Z,30.33
2019-02-05T02:38:07.674Z,34.67
2019-02-05T02:40:36.975Z,34.83
2019-02-05T02:43:06.306Z,32.33
2019-02-05T02:45:35.688Z,31.83
2019-02-05T02:48:05.365Z,32.30
2019-02-05T02:50:34.643Z,31.07
2019-02-05T02:53:03.942Z,31.83
2019-02-05T02:55:33.177Z,29.53
2019-02-05T02:58:02.540Z,32.03
2019-02-05T03:00:31.901Z,31.77
2019-02-05T03:03:01.363Z,30.33
2019-02-05T03:05:30.922Z,33.47
2019-02-05T03:08:00.276Z,33.87
2019-02-05T03:10:31.088Z,33.90
2019-02-05T03:13:00.361Z,32.10
2019-02-05T03:15:30.762Z,35.17
2019-02-05T03:18:00.034Z,33.83
2019-02-05T03:20:29.470Z,35.93
2019-02-05T03:22:58.759Z,35.17
2019-02-05T03:25:28.029Z,38.33
2019-02-05T03:27:57.290Z,36.53
2019-02-05T03:30:26.569Z,34.80
2019-02-05T03:32:56.110Z,39.97
2019-02-05T03:35:25.482Z,36.80
2019-02-05T03:37:54.860Z,39.70
2019-02-05T03:41:08.946Z,34.03
2019-02-05T03:43:41.660Z,33.60
2019-02-05T03:46:12.471Z,32.10
2019-02-05T03:48:42.930Z,31.90
2019-02-05T03:52:05.929Z,33.47
2019-02-05T03:55:30.591Z,34.63
2019-02-05T03:58:28.128Z,32.83
2019-02-05T04:01:42.480Z,31.73
2019-02-05T04:05:08.542Z,33.27
2019-02-05T04:08:28.759Z,34.70
2019-02-05T04:11:45.701Z,33.37
2019-02-05T04:14:58.722Z,33.00
2019-02-05T04:18:06.246Z,35.80
2019-02-05T04:21:31.833Z,31.93
2019-02-05T04:24:57.849Z,33.43
2019-02-05T04:27:51.039Z,33.60
2019-02-05T04:30:50.521Z,35.47
2019-02-05T04:34:01.351Z,33.70
2019-02-05T04:37:07.199Z,34.07
2019-02-05T04:40:32.911Z,34.40
2019-02-05T04:43:43.496Z,34.43
2019-02-05T04:46:56.527Z,37.10
2019-02-05T04:50:01.311Z,38.30
2019-02-05T04:53:08.848Z,39.07
2019-02-05T04:56:04.367Z,38.10
2019-02-05T04:59:20.155Z,43.47
2019-02-05T05:02:23.961Z,40.53
2019-02-05T05:05:19.567Z,40.70
2019-02-05T05:08:16.373Z,40.10
2019-02-05T05:10:45.569Z,38.73
2019-02-05T05:13:14.971Z,39.77
2019-02-05T05:15:44.259Z,41.07
2019-02-05T05:18:15.546Z,39.90
2019-02-05T05:20:45.701Z,38.63
2019-02-05T05:23:15.150Z,39.03
2019-02-05T05:25:44.436Z,38.23
2019-02-05T05:28:13.728Z,39.67
2019-02-05T05:30:43.097Z,40.30
2019-02-05T05:33:12.780Z,39.13
2019-02-05T05:35:44.573Z,36.17
2019-02-05T05:38:13.273Z,39.60
2019-02-05T05:40:42.523Z,37.07
2019-02-05T05:43:11.808Z,38.37
2019-02-05T05:45:41.181Z,37.47
2019-02-05T05:48:10.540Z,37.13
2019-02-05T05:50:39.950Z,38.13
2019-02-05T05:53:09.325Z,38.03
2019-02-05T05:55:38.569Z,38.30
2019-02-05T05:58:07.892Z,37.10
2019-02-05T06:00:37.265Z,34.93
2019-02-05T06:03:06.577Z,35.77
2019-02-05T06:05:36.262Z,35.70
2019-02-05T06:08:05.620Z,35.37
2019-02-05T06:10:34.916Z,33.27
2019-02-05T06:13:04.343Z,31.33
2019-02-05T06:15:35.899Z,35.07
2019-02-05T06:18:04.828Z,35.23
2019-02-05T06:20:34.696Z,36.93
2019-02-05T06:23:04.017Z,37.17
2019-02-05T06:25:33.369Z,36.57
2019-02-05T06:28:02.681Z,39.53
2019-02-05T06:30:32.038Z,37.93
2019-02-05T06:33:01.305Z,35.80
2019-02-05T06:35:30.743Z,36.50
2019-02-05T06:38:00.117Z,36.03
2019-02-05T06:40:29.363Z,36.87
2019-02-05T06:42:58.588Z,37.17
2019-02-05T06:45:27.965Z,36.97
2019-02-05T06:47:57.367Z,38.20
2019-02-05T06:50:26.571Z,36.50
2019-02-05T06:52:56.245Z,36.80
2019-02-05T06:55:25.506Z,36.97
2019-02-05T06:57:54.865Z,41.67
2019-02-05T07:00:24.215Z,42.43
2019-02-05T07:02:53.588Z,36.63
2019-02-05T07:05:22.892Z,37.53
2019-02-05T07:07:52.770Z,33.63
2019-02-05T07:10:22.763Z,36.17
2019-02-05T07:12:52.154Z,38.17
2019-02-05T07:15:21.422Z,37.13
2019-02-05T07:17:50.789Z,34.67
2019-02-05T07:20:20.191Z,34.57
2019-02-05T07:22:49.575Z,35.70
2019-02-05T07:25:19.344Z,36.03
2019-02-05T07:27:48.783Z,39.00
2019-02-05T07:30:20.863Z,36.83
2019-02-05T07:32:50.328Z,34.67
2019-02-05T07:35:19.993Z,40.20
2019-02-05T07:37:49.412Z,38.37
2019-02-05T07:40:19.804Z,38.47
2019-02-05T07:42:49.973Z,40.00
2019-02-05T07:45:20.310Z,37.00
2019-02-05T07:47:49.675Z,38.27
2019-02-05T07:50:23.809Z,37.27
2019-02-05T07:52:53.141Z,38.90
2019-02-05T07:57:45.995Z,36.60
2019-02-05T08:00:20.726Z,38.47
2019-02-05T08:02:50.188Z,34.40
2019-02-05T08:05:21.859Z,35.57
2019-02-05T08:07:51.221Z,33.50
2019-02-05T08:10:21.539Z,34.57
2019-02-05T08:12:51.260Z,36.97
2019-02-05T08:15:23.712Z,35.23
2019-02-05T08:17:53.176Z,37.53
2019-02-05T08:20:22.503Z,39.07
2019-02-05T08:22:51.934Z,37.33
2019-02-05T08:25:21.179Z,35.53
2019-02-05T08:27:51.808Z,36.03
2019-02-05T08:30:27.246Z,34.67
2019-02-05T08:32:56.618Z,35.10
2019-02-05T08:35:26.169Z,33.57
2019-02-05T08:37:55.395Z,33.40
2019-02-05T08:40:24.889Z,34.83
2019-02-05T08:42:54.263Z,34.37
2019-02-05T08:45:25.527Z,36.10
2019-02-05T08:47:54.862Z,34.40
2019-02-05T08:50:27.394Z,35.03
2019-02-05T08:52:56.811Z,30.83
2019-02-05T08:55:26.135Z,28.07
2019-02-05T08:57:57.479Z,26.03
2019-02-05T09:00:29.458Z,26.57
2019-02-05T09:02:58.898Z,26.50
2019-02-05T09:05:28.178Z,24.03
2019-02-05T09:07:57.471Z,19.53
2019-02-05T09:10:29.405Z,20.23
2019-02-05T09:12:58.818Z,22.60
2019-02-05T09:15:29.707Z,20.30
2019-02-05T09:17:59.703Z,19.53
2019-02-05T09:20:29.054Z,21.13
2019-02-05T09:22:58.448Z,20.97
2019-02-05T09:25:27.758Z,19.93
2019-02-05T09:27:57.168Z,21.03
2019-02-05T09:30:31.535Z,19.03
2019-02-05T09:33:03.042Z,21.60
2019-02-05T09:35:32.523Z,21.47
2019-02-05T09:38:01.865Z,21.30
2019-02-05T09:40:32.677Z,21.03
2019-02-05T09:43:02.144Z,21.57
2019-02-05T09:45:32.014Z,19.83
2019-02-05T09:48:01.666Z,22.40
2019-02-05T09:50:43.488Z,20.87
2019-02-05T09:53:02.148Z,21.47
2019-02-05T09:55:31.511Z,19.23
2019-02-05T09:58:00.770Z,20.17
2019-02-05T10:00:33.004Z,20.80
2019-02-05T10:03:02.722Z,20.67
2019-02-05T10:05:32.768Z,19.37
2019-02-05T10:08:02.247Z,23.50
2019-02-05T10:10:31.643Z,21.20
2019-02-05T10:13:01.064Z,22.27
2019-02-05T10:15:32.687Z,23.30
2019-02-05T10:18:02.398Z,22.90
2019-02-05T10:20:31.654Z,20.23
2019-02-05T10:23:03.539Z,21.50
2019-02-05T10:25:32.982Z,20.80
2019-02-05T10:28:02.368Z,21.90
2019-02-05T10:30:34.098Z,22.17
2019-02-05T10:33:04.125Z,22.17
2019-02-05T10:35:33.473Z,23.93
2019-02-05T10:38:02.906Z,21.50
2019-02-05T10:40:32.189Z,22.80
2019-02-05T10:43:01.506Z,23.63
2019-02-05T10:45:31.074Z,23.73
2019-02-05T10:48:00.601Z,24.43
2019-02-05T10:50:29.895Z,21.73
2019-02-05T10:52:59.251Z,22.50
2019-02-05T10:55:28.587Z,22.07
2019-02-05T10:57:57.813Z,20.17
2019-02-05T11:00:29.212Z,23.33
2019-02-05T11:03:00.346Z,22.63
2019-02-05T11:05:30.896Z,24.00
2019-02-05T11:08:00.479Z,23.83
2019-02-05T11:10:29.882Z,23.93
2019-02-05T11:12:59.226Z,22.67
2019-02-05T11:15:32.486Z,20.93
2019-02-05T11:18:02.135Z,23.23
2019-02-05T11:20:31.685Z,24.23
2019-02-05T11:23:01.155Z,24.17
2019-02-05T11:25:30.504Z,23.30
2019-02-05T11:27:59.822Z,23.63
2019-02-05T11:30:31.978Z,23.70
2019-02-05T11:33:01.376Z,25.40
2019-02-05T11:35:31.184Z,24.77
2019-02-05T11:38:00.639Z,24.47
2019-02-05T11:40:32.310Z,27.27
2019-02-05T11:43:01.551Z,26.13
2019-02-05T11:45:30.930Z,25.90
2019-02-05T11:48:01.394Z,23.97
2019-02-05T11:50:30.737Z,24.27
2019-02-05T11:53:00.054Z,23.73
2019-02-05T11:55:30.674Z,24.93
2019-02-05T11:57:59.969Z,25.17
2019-02-05T12:00:52.043Z,27.33
2019-02-05T12:03:21.729Z,24.53
2019-02-05T12:05:51.106Z,25.90
2019-02-05T12:08:20.464Z,26.03
2019-02-05T12:10:49.815Z,27.27
2019-02-05T12:13:19.187Z,28.63
2019-02-05T12:15:48.460Z,27.37
2019-02-05T12:18:17.842Z,27.60
2019-02-05T12:20:47.286Z,28.17
2019-02-05T12:23:16.516Z,28.03
2019-02-05T12:25:45.894Z,27.83
2019-02-05T12:28:15.182Z,26.93
2019-02-05T12:30:45.659Z,28.70
2019-02-05T12:33:15.120Z,28.30
2019-02-05T12:35:44.760Z,27.03
2019-02-05T12:38:14.237Z,28.67
2019-02-05T12:40:43.558Z,28.83
2019-02-05T12:43:12.784Z,28.17
2019-02-05T12:45:42.098Z,28.33
2019-02-05T12:48:11.326Z,28.40
2019-02-05T12:50:40.808Z,28.07
2019-02-05T12:53:10.264Z,28.97
2019-02-05T12:55:39.760Z,25.30
2019-02-05T12:58:09.200Z,25.97
2019-02-05T13:00:56.865Z,28.33
2019-02-05T13:03:17.573Z,27.13
2019-02-05T13:05:47.159Z,28.37
2019-02-05T13:08:16.482Z,26.07
2019-02-05T13:10:48.554Z,25.23
2019-02-05T13:13:18.424Z,26.37
2019-02-05T13:15:48.996Z,27.10
2019-02-05T13:18:18.292Z,26.77
2019-02-05T13:20:47.686Z,25.10
2019-02-05T13:23:17.056Z,26.23
2019-02-05T13:25:46.374Z,22.53
2019-02-05T13:28:15.834Z,25.90
2019-02-05T13:30:46.433Z,23.33
2019-02-05T13:33:17.165Z,25.13
2019-02-05T13:35:46.590Z,26.83
2019-02-05T13:38:16.026Z,24.57
2019-02-05T13:40:45.796Z,23.70
2019-02-05T13:43:15.139Z,24.27
2019-02-05T13:45:44.806Z,24.97
2019-02-05T13:48:14.406Z,27.53
2019-02-05T13:50:43.737Z,26.77
2019-02-05T13:53:13.146Z,24.37
2019-02-05T13:55:44.755Z,24.67
2019-02-05T13:58:14.944Z,23.37
2019-02-05T14:00:46.812Z,25.27
2019-02-05T14:03:16.123Z,25.43
2019-02-05T14:05:45.698Z,26.03
2019-02-05T14:08:14.979Z,23.50
2019-02-05T14:10:44.781Z,22.03
2019-02-05T14:13:14.145Z,23.50
2019-02-05T14:15:44.206Z,23.93
2019-02-05T14:18:13.502Z,23.80
2019-02-05T14:20:42.663Z,23.30
2019-02-05T14:23:12.131Z,24.87
2019-02-05T14:25:41.455Z,23.57
2019-02-05T14:28:10.724Z,25.87
2019-02-05T14:30:51.837Z,26.00
2019-02-05T14:33:21.558Z,23.30
2019-02-05T14:35:50.756Z,25.80
2019-02-05T14:38:19.987Z,26.97
2019-02-05T14:40:49.296Z,29.07
2019-02-05T14:43:18.607Z,29.10
2019-02-05T14:45:48.053Z,28.23
2019-02-05T14:48:17.442Z,26.77
2019-02-05T14:50:47.376Z,28.23
2019-02-05T14:53:16.723Z,28.20
2019-02-05T14:55:45.975Z,28.67
2019-02-05T14:58:16.299Z,26.00
2019-02-05T15:00:45.586Z,26.67
2019-02-05T15:03:15.604Z,27.67
2019-02-05T15:05:46.003Z,25.60
2019-02-05T15:08:16.862Z,28.43
2019-02-05T15:10:46.164Z,27.90
2019-02-05T15:13:16.210Z,26.70
2019-02-05T15:15:45.578Z,27.47
2019-02-05T15:18:17.323Z,32.73
2019-02-05T15:20:48.305Z,28.93
2019-02-05T15:23:17.640Z,32.83
2019-02-05T15:25:47.007Z,29.97
2019-02-05T15:28:16.241Z,31.20
2019-02-05T15:30:45.728Z,30.57
2019-02-05T15:33:56.605Z,29.00
2019-02-05T15:36:33.436Z,30.03
2019-02-05T15:39:04.130Z,28.93
2019-02-05T15:41:33.312Z,29.27
2019-02-05T15:44:02.480Z,30.03
2019-02-05T15:46:32.523Z,30.67
2019-02-05T15:49:01.885Z,26.87
2019-02-05T15:51:31.092Z,27.07
2019-02-05T15:54:00.431Z,32.67
2019-02-05T15:56:29.649Z,28.27
2019-02-05T15:58:59.335Z,28.97
2019-02-05T16:01:29.091Z,29.03
2019-02-05T16:03:58.315Z,28.87
2019-02-05T16:06:27.521Z,30.90
2019-02-05T16:08:56.804Z,27.57
2019-02-05T16:11:26.123Z,31.17
2019-02-05T16:13:55.552Z,28.23
2019-02-05T16:16:25.307Z,27.47
2019-02-05T16:18:54.606Z,30.50
2019-02-05T16:21:23.860Z,31.50
2019-02-05T16:23:53.152Z,27.20
2019-02-05T16:26:22.555Z,26.97
2019-02-05T16:28:53.019Z,28.03
2019-02-05T16:31:22.801Z,26.77
2019-02-05T16:33:52.218Z,29.07
2019-02-05T16:36:21.762Z,31.10
2019-02-05T16:38:51.111Z,31.47
2019-02-05T16:41:20.481Z,27.33
2019-02-05T16:43:49.829Z,28.13
2019-02-05T16:46:19.727Z,26.90
2019-02-05T16:48:49.070Z,26.53
2019-02-05T16:51:18.419Z,29.20
2019-02-05T16:53:47.779Z,30.77
2019-02-05T16:56:17.919Z,36.42
2019-02-05T16:58:47.480Z,57.10
2019-02-05T17:01:17.087Z,44.00
2019-02-05T17:03:46.373Z,80.27
2019-02-05T17:06:15.717Z,46.00
2019-02-05T17:08:45.067Z,28.20
2019-02-05T17:11:14.290Z,27.37
2019-02-05T17:13:43.671Z,32.80
2019-02-05T17:16:13.261Z,30.27
2019-02-05T17:18:42.532Z,57.67
2019-02-05T17:21:11.788Z,45.90
2019-02-05T17:23:41.147Z,52.20
2019-02-05T17:26:10.467Z,35.67
2019-02-05T17:28:39.854Z,35.70
2019-02-05T17:31:09.536Z,30.20
2019-02-05T17:33:38.861Z,28.73
2019-02-05T17:36:08.179Z,34.97
2019-02-05T17:38:37.587Z,27.43
2019-02-05T17:41:06.953Z,38.40
2019-02-05T17:43:36.327Z,36.43
2019-02-05T17:46:06.168Z,26.20
2019-02-05T17:48:36.035Z,27.60
2019-02-05T17:51:05.298Z,33.47
2019-02-05T17:53:34.676Z,29.00
2019-02-05T17:56:04.261Z,26.80
2019-02-05T17:58:33.723Z,26.07
2019-02-05T18:01:11.568Z,25.90
2019-02-05T18:03:41.046Z,27.20
2019-02-05T18:06:10.486Z,28.07
2019-02-05T18:08:40.176Z,27.73
2019-02-05T18:11:09.682Z,27.97
2019-02-05T18:13:39.493Z,26.90
2019-02-05T18:16:16.843Z,27.27
2019-02-05T18:18:46.425Z,25.30
2019-02-05T18:21:16.414Z,27.40
2019-02-05T18:23:45.810Z,27.97
2019-02-05T18:26:15.115Z,29.13
2019-02-05T18:28:44.497Z,30.57
2019-02-05T18:31:13.895Z,28.23
2019-02-05T18:33:43.268Z,26.40
2019-02-05T18:36:12.661Z,27.20
2019-02-05T18:38:42.089Z,27.60
2019-02-05T18:41:11.432Z,28.33
2019-02-05T18:43:40.921Z,27.90
2019-02-05T18:46:12.723Z,28.90
2019-02-05T18:48:41.430Z,29.17
2019-02-05T18:51:10.711Z,29.47
2019-02-05T18:53:40.555Z,28.60
2019-02-05T18:56:10.339Z,27.60
2019-02-05T18:58:39.715Z,29.47
2019-02-05T19:01:09.731Z,30.80
2019-02-05T19:03:39.155Z,29.37
2019-02-05T19:06:08.693Z,32.27
2019-02-05T19:08:38.826Z,29.23
2019-02-05T19:11:09.108Z,29.63
2019-02-05T19:13:38.542Z,29.13
2019-02-05T19:16:08.912Z,29.17
2019-02-05T19:18:38.299Z,29.70
2019-02-05T19:21:07.652Z,28.80
2019-02-05T19:23:37.192Z,28.67
2019-02-05T19:26:10.933Z,29.20
2019-02-05T19:28:41.619Z,30.73
2019-02-05T19:31:20.439Z,31.10
2019-02-05T19:33:51.608Z,27.43
2019-02-05T19:36:20.956Z,27.47
2019-02-05T19:38:50.468Z,28.00
2019-02-05T19:41:20.402Z,29.80
2019-02-05T19:43:49.915Z,28.07
2019-02-05T19:46:37.372Z,29.33
2019-02-05T19:49:22.250Z,29.57
2019-02-05T19:51:51.958Z,29.40
2019-02-05T19:54:21.726Z,32.40
2019-02-05T19:56:51.111Z,32.00
2019-02-05T19:59:21.036Z,37.87
2019-02-05T20:01:50.495Z,39.40
2019-02-05T20:04:19.795Z,44.00
2019-02-05T20:06:49.433Z,48.30
2019-02-05T20:09:18.942Z,50.00
2019-02-05T20:11:48.412Z,31.83
2019-02-05T20:14:17.776Z,31.10
2019-02-05T20:16:47.121Z,31.13
2019-02-05T20:19:16.452Z,34.67
2019-02-05T20:21:45.755Z,31.70
2019-02-05T20:24:15.163Z,31.33
2019-02-05T20:26:47.449Z,32.40
2019-02-05T20:29:15.497Z,33.30
2019-02-05T20:31:44.832Z,33.73
2019-02-05T20:34:14.126Z,48.53
2019-02-05T20:36:43.795Z,30.87
2019-02-05T20:39:15.249Z,33.17
2019-02-05T20:41:44.484Z,38.17
2019-02-05T20:44:13.806Z,35.17
2019-02-05T20:46:43.149Z,31.93
2019-02-05T20:49:12.521Z,36.17
2019-02-05T20:51:41.853Z,33.53
2019-02-05T20:54:11.151Z,34.97
2019-02-05T20:56:40.447Z,33.47
2019-02-05T20:59:10.039Z,34.90
2019-02-05T21:01:39.427Z,35.00
2019-02-05T21:04:08.762Z,36.57
2019-02-05T21:06:37.995Z,36.50
2019-02-05T21:09:25.756Z,34.13
2019-02-05T21:11:55.083Z,33.57
2019-02-05T21:14:24.415Z,34.00
2019-02-05T21:16:53.868Z,34.53
2019-02-05T21:19:23.181Z,36.73
2019-02-05T21:21:52.954Z,36.57
2019-02-05T21:24:22.307Z,35.60
2019-02-05T21:26:51.714Z,36.27
2019-02-05T21:29:20.886Z,36.97
2019-02-05T21:31:50.193Z,35.40
2019-02-05T21:34:19.711Z,35.93
2019-02-05T21:36:49.295Z,35.10
2019-02-05T21:39:18.660Z,36.97
2019-02-05T21:41:48.045Z,36.20
2019-02-05T21:44:17.296Z,34.23
2019-02-05T21:46:46.498Z,35.70
2019-02-05T21:49:15.868Z,35.10
2019-02-05T21:51:45.259Z,34.80
2019-02-05T21:54:14.567Z,35.93
2019-02-05T21:56:43.844Z,33.70
2019-02-05T21:59:13.295Z,33.93
2019-02-05T22:01:42.700Z,35.17
2019-02-05T22:04:12.105Z,31.37
2019-02-05T22:06:41.531Z,34.73
2019-02-05T22:09:13.428Z,32.83
2019-02-05T22:11:42.741Z,33.23
2019-02-05T22:14:12.185Z,32.33
2019-02-05T22:16:41.594Z,33.33
2019-02-05T22:19:11.460Z,32.43
2019-02-05T22:21:40.954Z,33.60
2019-02-05T22:24:10.323Z,32.27
2019-02-05T22:26:42.422Z,31.70
2019-02-05T22:29:11.954Z,31.07
2019-02-05T22:31:41.322Z,33.73
2019-02-05T22:34:11.006Z,34.63
2019-02-05T22:36:40.382Z,37.30
2019-02-05T22:39:10.440Z,36.17
2019-02-05T22:41:39.814Z,34.63
2019-02-05T22:44:09.150Z,34.00
2019-02-05T22:46:38.964Z,37.43
2019-02-05T22:49:08.353Z,33.67
2019-02-05T22:51:38.114Z,31.80
2019-02-05T22:54:07.505Z,30.60
2019-02-05T22:56:36.905Z,29.93
2019-02-05T22:59:06.894Z,32.63
2019-02-05T23:01:52.476Z,29.23
2019-02-05T23:04:56.531Z,29.17
2019-02-05T23:07:27.690Z,31.07
2019-02-05T23:10:38.342Z,31.63
2019-02-05T23:13:13.144Z,35.47
2019-02-05T23:15:44.798Z,31.67
2019-02-05T23:18:15.877Z,32.57
2019-02-05T23:20:45.250Z,32.50
2019-02-05T23:23:14.823Z,30.30
2019-02-05T23:25:44.725Z,32.30
2019-02-05T23:28:14.141Z,33.37
2019-02-05T23:30:43.743Z,32.23
2019-02-05T23:33:13.351Z,32.33
2019-02-05T23:35:42.856Z,32.47
2019-02-05T23:38:12.459Z,36.33
2019-02-05T23:40:41.742Z,37.37
2019-02-05T23:43:11.115Z,35.57
2019-02-05T23:45:40.570Z,37.50
2019-02-05T23:48:10.552Z,33.53
2019-02-05T23:50:40.009Z,34.87
2019-02-05T23:53:09.410Z,34.10
2019-02-05T23:55:38.787Z,34.73
2019-02-05T23:58:08.362Z,34.40
