createdAt,value
2019-02-09T00:00:53.456Z,92.74
2019-02-09T00:03:22.678Z,92.74
2019-02-09T00:05:51.842Z,92.62
2019-02-09T00:08:21.003Z,92.56
2019-02-09T00:10:50.197Z,92.65
2019-02-09T00:13:19.439Z,92.46
2019-02-09T00:15:48.605Z,91.85
2019-02-09T00:18:17.886Z,91.79
2019-02-09T00:20:47.044Z,91.08
2019-02-09T00:23:16.211Z,91.27
2019-02-09T00:25:45.412Z,90.90
2019-02-09T00:28:14.641Z,90.90
2019-02-09T00:30:43.812Z,90.86
2019-02-09T00:33:13.011Z,90.86
2019-02-09T00:35:42.243Z,90.63
2019-02-09T00:38:11.458Z,90.37
2019-02-09T00:40:40.689Z,89.97
2019-02-09T00:43:09.856Z,89.97
2019-02-09T00:45:40.831Z,89.68
2019-02-09T00:48:10.011Z,89.31
2019-02-09T00:50:39.179Z,89.00
2019-02-09T00:53:08.340Z,88.95
2019-02-09T00:55:37.542Z,89.20
2019-02-09T00:58:06.727Z,89.39
2019-02-09T01:00:36.046Z,89.64
2019-02-09T01:03:05.314Z,88.17
2019-02-09T01:05:45.772Z,88.17
2019-02-09T01:08:15.975Z,87.92
2019-02-09T01:10:45.501Z,88.01
2019-02-09T01:13:14.660Z,88.01
2019-02-09T01:15:44.075Z,86.83
2019-02-09T01:18:13.250Z,85.94
2019-02-09T01:20:42.634Z,85.94
2019-02-09T01:23:11.837Z,86.02
2019-02-09T01:25:41.032Z,85.66
2019-02-09T01:28:10.270Z,85.80
2019-02-09T01:30:39.465Z,85.93
2019-02-09T01:33:08.704Z,85.93
2019-02-09T01:35:38.112Z,85.82
2019-02-09T01:38:07.397Z,86.09
2019-02-09T01:40:36.582Z,86.31
2019-02-09T01:43:05.827Z,85.86
2019-02-09T01:45:35.085Z,85.86
2019-02-09T01:48:04.704Z,85.12
2019-02-09T01:50:34.137Z,84.47
2019-02-09T01:53:04.550Z,84.47
2019-02-09T01:55:33.925Z,83.83
2019-02-09T01:58:05.525Z,82.56
2019-02-09T02:00:36.893Z,82.37
2019-02-09T02:03:06.510Z,81.87
2019-02-09T02:05:36.704Z,81.23
2019-02-09T02:08:05.887Z,80.91
2019-02-09T02:10:37.756Z,81.34
2019-02-09T02:13:09.365Z,81.34
2019-02-09T02:15:40.196Z,81.42
2019-02-09T02:18:10.524Z,81.82
2019-02-09T02:20:39.855Z,82.13
2019-02-09T02:23:09.052Z,82.69
2019-02-09T02:25:38.647Z,83.16
2019-02-09T02:28:07.854Z,83.29
2019-02-09T02:30:39.141Z,83.50
2019-02-09T02:33:08.918Z,83.75
2019-02-09T02:35:38.676Z,83.79
2019-02-09T02:38:08.225Z,83.79
2019-02-09T02:40:37.531Z,84.10
2019-02-09T02:43:06.750Z,84.37
2019-02-09T02:45:36.026Z,84.61
2019-02-09T02:48:06.021Z,84.92
2019-02-09T02:50:35.140Z,84.77
2019-02-09T02:53:04.480Z,84.59
2019-02-09T02:55:34.094Z,84.36
2019-02-09T02:58:03.336Z,84.14
2019-02-09T03:00:36.156Z,84.05
2019-02-09T03:03:05.409Z,84.05
2019-02-09T03:05:35.810Z,83.75
2019-02-09T03:08:06.910Z,83.89
2019-02-09T03:10:36.978Z,83.01
2019-02-09T03:13:06.239Z,83.01
2019-02-09T03:15:36.151Z,83.36
2019-02-09T03:18:05.709Z,83.02
2019-02-09T03:20:34.862Z,83.09
2019-02-09T03:23:04.614Z,83.12
2019-02-09T03:25:35.450Z,83.23
2019-02-09T03:28:04.766Z,83.23
2019-02-09T03:30:47.127Z,83.43
2019-02-09T03:33:05.192Z,83.63
2019-02-09T03:35:34.422Z,83.64
2019-02-09T03:38:03.669Z,83.96
2019-02-09T03:40:32.868Z,83.87
2019-02-09T03:43:02.043Z,84.25
2019-02-09T03:45:32.962Z,84.25
2019-02-09T03:48:02.510Z,83.96
2019-02-09T03:50:33.473Z,84.39
2019-02-09T03:53:03.088Z,84.25
2019-02-09T03:55:32.355Z,84.42
2019-02-09T03:58:01.605Z,84.42
2019-02-09T04:00:33.590Z,84.46
2019-02-09T04:03:03.230Z,84.46
2019-02-09T04:05:32.408Z,84.12
2019-02-09T04:08:01.651Z,84.07
2019-02-09T04:10:30.908Z,84.17
2019-02-09T04:13:00.075Z,84.13
2019-02-09T04:15:31.042Z,84.25
2019-02-09T04:18:00.160Z,84.40
2019-02-09T04:20:29.340Z,84.18
2019-02-09T04:22:58.509Z,84.09
2019-02-09T04:25:27.768Z,84.05
2019-02-09T04:27:56.890Z,83.96
2019-02-09T04:30:28.347Z,83.95
2019-02-09T04:32:57.772Z,83.87
2019-02-09T04:35:26.950Z,83.75
2019-02-09T04:37:56.183Z,83.70
2019-02-09T04:40:30.347Z,84.12
2019-02-09T04:42:59.659Z,84.52
2019-02-09T04:45:29.205Z,84.55
2019-02-09T04:47:58.668Z,84.64
2019-02-09T04:50:27.837Z,84.70
2019-02-09T04:52:57.019Z,84.83
2019-02-09T04:55:27.706Z,84.86
2019-02-09T04:57:57.021Z,84.66
2019-02-09T05:00:31.400Z,83.96
2019-02-09T05:03:00.910Z,83.63
2019-02-09T05:05:31.142Z,83.54
2019-02-09T05:08:00.343Z,83.29
2019-02-09T05:10:29.508Z,83.07
2019-02-09T05:12:58.671Z,82.86
2019-02-09T05:15:30.426Z,83.16
2019-02-09T05:17:59.631Z,83.40
2019-02-09T05:20:28.740Z,83.40
2019-02-09T05:22:57.908Z,83.78
2019-02-09T05:25:27.099Z,83.93
2019-02-09T05:27:56.653Z,84.05
2019-02-09T05:30:27.673Z,84.06
2019-02-09T05:32:57.227Z,83.88
2019-02-09T05:35:26.466Z,83.88
2019-02-09T05:37:55.698Z,84.09
2019-02-09T05:40:27.109Z,84.38
2019-02-09T05:42:56.282Z,84.56
2019-02-09T05:45:27.524Z,84.82
2019-02-09T05:47:56.761Z,84.76
2019-02-09T05:50:25.917Z,84.81
2019-02-09T05:52:55.088Z,85.04
2019-02-09T05:55:24.370Z,85.72
2019-02-09T05:57:53.602Z,85.65
2019-02-09T06:00:35.539Z,85.83
2019-02-09T06:03:04.903Z,85.35
2019-02-09T06:05:34.414Z,84.96
2019-02-09T06:08:03.700Z,84.88
2019-02-09T06:10:32.962Z,84.04
2019-02-09T06:13:02.182Z,83.99
2019-02-09T06:15:31.502Z,83.40
2019-02-09T06:18:00.623Z,81.17
2019-02-09T06:20:31.511Z,79.93
2019-02-09T06:23:00.722Z,79.74
2019-02-09T06:25:29.893Z,79.24
2019-02-09T06:27:59.041Z,78.58
2019-02-09T06:30:30.936Z,77.52
2019-02-09T06:33:00.654Z,76.93
2019-02-09T06:35:30.187Z,76.21
2019-02-09T06:37:59.396Z,75.95
2019-02-09T06:40:28.572Z,76.34
2019-02-09T06:42:57.739Z,76.86
2019-02-09T06:45:27.862Z,76.90
2019-02-09T06:48:25.407Z,77.77
2019-02-09T06:50:56.246Z,77.95
2019-02-09T06:53:25.472Z,77.96
2019-02-09T06:55:54.652Z,78.29
2019-02-09T06:58:23.908Z,78.79
2019-02-09T07:00:53.229Z,78.81
2019-02-09T07:03:22.484Z,78.79
2019-02-09T07:05:51.672Z,78.88
2019-02-09T07:08:20.840Z,79.01
2019-02-09T07:10:50.093Z,79.17
2019-02-09T07:13:19.269Z,79.63
2019-02-09T07:15:48.512Z,79.50
2019-02-09T07:18:18.662Z,79.09
2019-02-09T07:20:47.976Z,78.93
2019-02-09T07:23:17.153Z,78.96
2019-02-09T07:25:46.418Z,79.08
2019-02-09T07:28:15.680Z,78.98
2019-02-09T07:30:45.791Z,78.81
2019-02-09T07:33:14.968Z,78.83
2019-02-09T07:35:44.250Z,79.08
2019-02-09T07:38:13.425Z,79.59
2019-02-09T07:40:42.624Z,79.73
2019-02-09T07:43:11.798Z,80.05
2019-02-09T07:45:41.045Z,80.32
2019-02-09T07:48:11.192Z,80.74
2019-02-09T07:50:40.393Z,80.44
2019-02-09T07:53:09.573Z,80.21
2019-02-09T07:55:38.652Z,79.79
2019-02-09T07:58:07.879Z,79.65
2019-02-09T08:00:37.590Z,79.32
2019-02-09T08:03:06.830Z,79.35
2019-02-09T08:05:53.795Z,79.63
2019-02-09T08:08:41.006Z,79.72
2019-02-09T08:11:10.272Z,79.44
2019-02-09T08:13:39.438Z,79.36
2019-02-09T08:16:08.846Z,79.25
2019-02-09T08:18:39.430Z,79.11
2019-02-09T08:21:08.782Z,79.57
2019-02-09T08:23:37.964Z,79.07
2019-02-09T08:26:07.246Z,77.75
2019-02-09T08:28:36.496Z,77.75
2019-02-09T08:31:05.800Z,77.75
2019-02-09T08:33:34.998Z,76.91
2019-02-09T08:36:04.442Z,77.20
2019-02-09T08:38:33.627Z,76.72
2019-02-09T08:41:02.832Z,77.84
2019-02-09T08:43:31.996Z,77.85
2019-02-09T08:46:01.178Z,76.67
2019-02-09T08:48:30.380Z,77.39
2019-02-09T08:51:02.594Z,77.83
2019-02-09T08:53:31.810Z,76.88
2019-02-09T08:56:01.052Z,76.20
2019-02-09T08:58:34.252Z,76.20
2019-02-09T09:01:04.698Z,76.19
2019-02-09T09:03:33.857Z,76.39
2019-02-09T09:06:03.189Z,76.21
2019-02-09T09:08:34.319Z,75.55
2019-02-09T09:11:03.582Z,75.55
2019-02-09T09:13:32.814Z,75.36
2019-02-09T09:16:19.957Z,74.28
2019-02-09T09:18:49.045Z,73.72
2019-02-09T09:21:18.211Z,71.70
2019-02-09T09:23:47.414Z,70.51
2019-02-09T09:26:16.585Z,70.51
2019-02-09T09:28:47.764Z,69.46
2019-02-09T09:31:17.014Z,71.29
2019-02-09T09:33:46.195Z,71.38
2019-02-09T09:36:15.427Z,72.42
2019-02-09T09:38:44.645Z,73.30
2019-02-09T09:41:13.843Z,73.97
2019-02-09T09:43:43.021Z,74.71
2019-02-09T09:46:12.311Z,75.34
2019-02-09T09:48:41.491Z,75.71
2019-02-09T09:51:10.658Z,75.71
2019-02-09T09:53:39.784Z,75.31
2019-02-09T09:56:09.009Z,74.82
2019-02-09T09:58:38.198Z,74.59
2019-02-09T10:01:07.583Z,75.85
2019-02-09T10:03:36.755Z,75.85
2019-02-09T10:06:05.921Z,76.34
2019-02-09T10:08:35.126Z,76.34
2019-02-09T10:11:04.417Z,76.04
2019-02-09T10:13:33.604Z,76.45
2019-02-09T10:16:02.865Z,76.84
2019-02-09T10:18:32.054Z,76.58
2019-02-09T10:21:01.233Z,75.01
2019-02-09T10:23:30.349Z,74.74
2019-02-09T10:25:59.524Z,74.74
2019-02-09T10:28:28.691Z,74.35
2019-02-09T10:30:57.939Z,73.62
2019-02-09T10:33:27.068Z,71.81
2019-02-09T10:35:56.260Z,71.29
2019-02-09T10:38:25.459Z,71.29
2019-02-09T10:40:55.671Z,71.38
2019-02-09T10:43:24.857Z,71.11
2019-02-09T10:45:54.159Z,71.11
2019-02-09T10:48:23.288Z,70.31
2019-02-09T10:50:52.805Z,70.07
2019-02-09T10:53:39.979Z,69.79
2019-02-09T10:56:09.219Z,69.79
2019-02-09T10:58:38.401Z,69.88
2019-02-09T11:01:11.499Z,69.88
2019-02-09T11:03:40.680Z,69.37
2019-02-09T11:06:09.886Z,69.32
2019-02-09T11:08:39.079Z,69.20
2019-02-09T11:11:08.337Z,69.20
2019-02-09T11:13:37.640Z,69.67
2019-02-09T11:16:06.864Z,69.21
2019-02-09T11:18:36.039Z,69.30
2019-02-09T11:21:05.317Z,69.21
2019-02-09T11:23:34.501Z,68.69
2019-02-09T11:26:03.797Z,68.60
2019-02-09T11:28:32.988Z,68.42
2019-02-09T11:31:02.159Z,69.52
2019-02-09T11:33:31.833Z,70.03
2019-02-09T11:36:01.034Z,71.42
2019-02-09T11:38:30.218Z,70.70
2019-02-09T11:41:01.104Z,70.70
2019-02-09T11:43:30.484Z,70.17
2019-02-09T11:45:59.630Z,70.17
2019-02-09T11:48:28.806Z,69.96
2019-02-09T11:50:58.134Z,69.96
2019-02-09T11:53:27.307Z,69.68
2019-02-09T11:55:56.487Z,69.68
2019-02-09T11:58:25.686Z,69.21
2019-02-09T12:00:54.939Z,68.97
2019-02-09T12:03:24.122Z,68.57
2019-02-09T12:05:53.352Z,68.04
2019-02-09T12:08:22.526Z,68.04
2019-02-09T12:10:51.777Z,68.01
2019-02-09T12:13:20.990Z,67.97
2019-02-09T12:15:50.126Z,68.26
2019-02-09T12:18:19.300Z,68.73
2019-02-09T12:20:48.490Z,69.12
2019-02-09T12:23:17.693Z,69.12
2019-02-09T12:25:46.853Z,69.26
2019-02-09T12:28:16.073Z,69.75
2019-02-09T12:30:45.438Z,69.51
2019-02-09T12:33:22.527Z,70.11
2019-02-09T12:35:45.620Z,70.25
2019-02-09T12:38:15.799Z,69.75
2019-02-09T12:40:45.001Z,69.75
2019-02-09T12:43:14.203Z,70.63
2019-02-09T12:45:44.350Z,70.84
2019-02-09T12:48:13.586Z,70.84
2019-02-09T12:50:43.042Z,70.99
2019-02-09T12:53:12.237Z,70.99
2019-02-09T12:55:41.411Z,71.59
2019-02-09T12:58:12.596Z,71.82
2019-02-09T13:00:41.847Z,71.82
2019-02-09T13:03:31.325Z,71.53
2019-02-09T13:06:02.281Z,71.41
2019-02-09T13:08:31.454Z,70.97
2019-02-09T13:11:00.712Z,70.45
2019-02-09T13:13:29.882Z,70.45
2019-02-09T13:16:05.345Z,70.37
2019-02-09T13:18:34.569Z,70.37
2019-02-09T13:21:05.932Z,70.83
2019-02-09T13:23:35.124Z,70.83
2019-02-09T13:26:07.464Z,71.18
2019-02-09T13:28:36.643Z,71.20
2019-02-09T13:31:05.906Z,70.85
2019-02-09T13:33:38.994Z,70.85
2019-02-09T13:36:06.978Z,70.50
2019-02-09T13:38:36.185Z,70.50
2019-02-09T13:41:05.350Z,70.14
2019-02-09T13:43:34.558Z,70.14
2019-02-09T13:46:04.080Z,70.08
2019-02-09T13:48:33.327Z,70.33
2019-02-09T13:51:02.566Z,69.76
2019-02-09T13:53:31.762Z,69.76
2019-02-09T13:56:00.945Z,69.79
2019-02-09T13:58:30.335Z,70.33
2019-02-09T14:00:59.519Z,70.33
2019-02-09T14:03:28.691Z,70.99
2019-02-09T14:05:57.872Z,70.99
2019-02-09T14:08:27.063Z,71.38
2019-02-09T14:10:56.374Z,72.38
2019-02-09T14:13:25.528Z,72.38
2019-02-09T14:15:54.721Z,72.50
2019-02-09T14:18:23.931Z,72.50
2019-02-09T14:20:53.112Z,72.72
2019-02-09T14:23:22.310Z,72.72
2019-02-09T14:25:51.555Z,72.63
2019-02-09T14:28:22.348Z,72.54
2019-02-09T14:30:51.553Z,72.65
2019-02-09T14:33:20.830Z,72.65
2019-02-09T14:35:50.013Z,71.68
2019-02-09T14:38:19.198Z,71.38
2019-02-09T14:40:48.440Z,71.40
2019-02-09T14:43:17.621Z,71.87
2019-02-09T14:45:46.812Z,71.58
2019-02-09T14:48:16.009Z,71.58
2019-02-09T14:50:45.184Z,71.56
2019-02-09T14:53:14.446Z,72.71
2019-02-09T14:55:43.712Z,73.03
2019-02-09T14:58:14.302Z,73.03
2019-02-09T15:00:49.245Z,73.77
2019-02-09T15:03:26.202Z,73.86
2019-02-09T15:05:49.403Z,74.63
2019-02-09T15:08:18.603Z,74.55
2019-02-09T15:10:47.790Z,74.79
2019-02-09T15:13:17.021Z,74.68
2019-02-09T15:15:50.165Z,75.01
2019-02-09T15:18:19.429Z,74.47
2019-02-09T15:21:00.827Z,74.47
2019-02-09T15:23:30.022Z,73.80
2019-02-09T15:25:59.195Z,73.66
2019-02-09T15:28:28.303Z,72.72
2019-02-09T15:30:57.485Z,72.54
2019-02-09T15:33:26.736Z,72.19
2019-02-09T15:35:55.938Z,72.54
2019-02-09T15:38:25.102Z,72.54
2019-02-09T15:40:54.282Z,73.35
2019-02-09T15:43:23.471Z,73.35
2019-02-09T15:45:52.764Z,73.29
2019-02-09T15:48:22.462Z,73.77
2019-02-09T15:50:51.828Z,74.65
2019-02-09T15:53:21.012Z,75.39
2019-02-09T15:55:50.212Z,76.78
2019-02-09T15:58:19.390Z,76.78
2019-02-09T16:00:48.655Z,76.73
2019-02-09T16:03:17.870Z,76.95
2019-02-09T16:05:48.692Z,76.95
2019-02-09T16:08:17.874Z,77.23
2019-02-09T16:10:47.082Z,77.57
2019-02-09T16:13:16.256Z,77.57
2019-02-09T16:15:45.431Z,77.54
2019-02-09T16:18:14.636Z,77.54
2019-02-09T16:21:01.756Z,77.32
2019-02-09T16:23:30.962Z,77.18
2019-02-09T16:26:00.150Z,77.38
2019-02-09T16:28:29.340Z,77.49
2019-02-09T16:30:58.636Z,77.32
2019-02-09T16:33:27.909Z,77.02
2019-02-09T16:35:57.086Z,77.02
2019-02-09T16:38:26.295Z,77.27
2019-02-09T16:40:55.478Z,77.48
2019-02-09T16:43:24.710Z,77.48
2019-02-09T16:45:53.860Z,78.04
2019-02-09T16:48:23.034Z,78.10
2019-02-09T16:50:52.213Z,78.44
2019-02-09T16:53:21.413Z,78.94
2019-02-09T16:55:50.586Z,79.35
2019-02-09T16:58:20.110Z,79.69
2019-02-09T17:00:49.315Z,80.01
2019-02-09T17:03:18.565Z,80.33
2019-02-09T17:05:47.746Z,80.61
2019-02-09T17:08:16.951Z,80.71
2019-02-09T17:10:46.159Z,80.37
2019-02-09T17:13:15.303Z,80.37
2019-02-09T17:15:44.569Z,79.61
2019-02-09T17:18:13.750Z,79.61
2019-02-09T17:20:42.962Z,79.44
2019-02-09T17:23:12.249Z,78.49
2019-02-09T17:25:41.431Z,78.49
2019-02-09T17:28:10.598Z,78.25
2019-02-09T17:30:40.016Z,77.37
2019-02-09T17:33:09.270Z,77.43
2019-02-09T17:35:38.467Z,77.22
2019-02-09T17:38:07.912Z,77.22
2019-02-09T17:40:43.487Z,77.77
2019-02-09T17:43:12.792Z,77.98
2019-02-09T17:45:48.166Z,77.72
2019-02-09T17:48:17.700Z,78.12
2019-02-09T17:50:46.874Z,78.12
2019-02-09T17:53:16.098Z,78.26
2019-02-09T17:55:45.283Z,79.01
2019-02-09T17:58:14.470Z,79.01
2019-02-09T18:00:52.130Z,79.33
2019-02-09T18:03:21.306Z,79.67
2019-02-09T18:05:50.481Z,80.06
2019-02-09T18:08:20.674Z,80.06
2019-02-09T18:10:49.859Z,80.12
2019-02-09T18:13:19.040Z,80.21
2019-02-09T18:15:48.232Z,80.21
2019-02-09T18:18:17.475Z,80.08
2019-02-09T18:20:46.670Z,80.02
2019-02-09T18:23:18.867Z,79.77
2019-02-09T18:25:48.047Z,79.20
2019-02-09T18:28:17.237Z,79.02
2019-02-09T18:30:46.446Z,78.58
2019-02-09T18:33:15.636Z,78.58
2019-02-09T18:35:44.841Z,78.39
2019-02-09T18:38:14.061Z,78.39
2019-02-09T18:40:43.323Z,77.89
2019-02-09T18:43:12.500Z,77.70
2019-02-09T18:45:41.689Z,77.45
2019-02-09T18:48:10.948Z,77.60
2019-02-09T18:50:40.210Z,77.52
2019-02-09T18:53:09.650Z,77.77
2019-02-09T18:55:39.036Z,77.77
2019-02-09T18:58:09.471Z,78.34
2019-02-09T19:00:43.107Z,78.34
2019-02-09T19:03:12.378Z,78.56
2019-02-09T19:05:41.573Z,78.74
2019-02-09T19:08:10.928Z,79.43
2019-02-09T19:10:40.102Z,79.43
2019-02-09T19:13:12.568Z,79.50
2019-02-09T19:15:41.761Z,79.86
2019-02-09T19:18:11.202Z,80.38
2019-02-09T19:20:43.805Z,80.38
2019-02-09T19:23:13.060Z,80.44
2019-02-09T19:25:42.321Z,80.44
2019-02-09T19:28:16.101Z,80.69
2019-02-09T19:30:45.278Z,80.69
2019-02-09T19:33:14.449Z,80.76
2019-02-09T19:35:44.691Z,81.05
2019-02-09T19:38:13.864Z,81.33
2019-02-09T19:40:43.038Z,81.33
2019-02-09T19:43:12.231Z,81.36
2019-02-09T19:45:41.386Z,81.56
2019-02-09T19:48:11.459Z,81.69
2019-02-09T19:50:40.963Z,81.63
2019-02-09T19:53:10.374Z,81.76
2019-02-09T19:55:39.475Z,81.71
2019-02-09T19:58:08.672Z,81.59
2019-02-09T20:00:45.304Z,81.65
2019-02-09T20:03:14.496Z,81.66
2019-02-09T20:05:43.751Z,81.74
2019-02-09T20:08:13.309Z,81.57
2019-02-09T20:10:43.635Z,81.60
2019-02-09T20:13:14.130Z,81.72
2019-02-09T20:15:43.392Z,81.82
2019-02-09T20:18:13.518Z,81.75
2019-02-09T20:20:47.152Z,81.76
2019-02-09T20:23:13.632Z,81.79
2019-02-09T20:25:42.837Z,82.05
2019-02-09T20:28:12.019Z,81.91
2019-02-09T20:30:42.733Z,82.13
2019-02-09T20:33:12.007Z,82.13
2019-02-09T20:35:41.243Z,82.05
2019-02-09T20:38:10.492Z,81.99
2019-02-09T20:40:48.929Z,81.87
2019-02-09T20:43:20.641Z,81.65
2019-02-09T20:45:50.258Z,81.70
2019-02-09T20:48:19.452Z,81.67
2019-02-09T20:50:48.660Z,81.67
2019-02-09T20:53:17.914Z,81.67
2019-02-09T20:55:47.251Z,81.84
2019-02-09T20:58:16.587Z,81.91
2019-02-09T21:00:45.832Z,81.85
2019-02-09T21:03:15.025Z,82.01
2019-02-09T21:05:45.832Z,81.86
2019-02-09T21:08:15.004Z,81.53
2019-02-09T21:10:45.863Z,81.29
2019-02-09T21:13:15.034Z,81.05
2019-02-09T21:15:44.375Z,81.06
2019-02-09T21:18:13.573Z,81.06
2019-02-09T21:20:42.748Z,80.85
2019-02-09T21:23:12.015Z,80.91
2019-02-09T21:25:46.471Z,80.61
2019-02-09T21:28:15.641Z,80.61
2019-02-09T21:30:45.334Z,80.37
2019-02-09T21:33:14.531Z,80.04
2019-02-09T21:35:44.521Z,79.87
2019-02-09T21:38:13.808Z,79.61
2019-02-09T21:40:43.010Z,79.71
2019-02-09T21:43:12.296Z,79.65
2019-02-09T21:45:45.217Z,79.61
2019-02-09T21:48:12.429Z,79.69
2019-02-09T21:50:41.589Z,79.41
2019-02-09T21:53:10.875Z,79.37
2019-02-09T21:55:40.119Z,79.37
2019-02-09T21:58:09.441Z,79.18
2019-02-09T22:00:45.637Z,78.98
2019-02-09T22:03:14.984Z,78.83
2019-02-09T22:05:51.541Z,78.74
2019-02-09T22:08:19.552Z,78.56
2019-02-09T22:10:47.863Z,78.57
2019-02-09T22:13:17.044Z,78.33
2019-02-09T22:15:46.336Z,78.31
2019-02-09T22:18:15.513Z,78.15
2019-02-09T22:20:52.327Z,77.97
2019-02-09T22:23:15.615Z,78.12
2019-02-09T22:25:44.819Z,78.12
2019-02-09T22:28:14.053Z,77.76
2019-02-09T22:30:43.255Z,77.21
2019-02-09T22:33:12.438Z,77.21
2019-02-09T22:35:41.600Z,77.21
2019-02-09T22:38:10.804Z,77.23
2019-02-09T22:40:41.332Z,77.23
2019-02-09T22:43:12.426Z,77.33
2019-02-09T22:45:41.693Z,77.43
2019-02-09T22:48:11.029Z,77.40
2019-02-09T22:50:43.255Z,77.73
2019-02-09T22:53:12.469Z,77.73
2019-02-09T22:55:41.656Z,77.66
2019-02-09T22:58:10.915Z,77.64
2019-02-09T23:00:52.103Z,77.64
2019-02-09T23:03:27.043Z,77.66
2019-02-09T23:06:14.512Z,77.99
2019-02-09T23:08:45.495Z,78.09
2019-02-09T23:11:14.682Z,78.09
2019-02-09T23:13:43.893Z,78.16
2019-02-09T23:16:13.082Z,78.10
2019-02-09T23:18:42.247Z,78.09
2019-02-09T23:21:11.466Z,78.34
2019-02-09T23:23:40.637Z,78.40
2019-02-09T23:26:09.821Z,78.49
2019-02-09T23:28:39.475Z,78.70
2019-02-09T23:31:08.633Z,78.79
2019-02-09T23:33:37.813Z,78.83
2019-02-09T23:36:07.027Z,79.08
2019-02-09T23:38:36.205Z,79.12
2019-02-09T23:41:05.386Z,79.32
2019-02-09T23:43:34.576Z,79.40
2019-02-09T23:46:03.774Z,79.68
2019-02-09T23:48:32.969Z,79.68
2019-02-09T23:51:02.171Z,79.94
2019-02-09T23:53:31.814Z,80.49
2019-02-09T23:56:01.023Z,81.16
2019-02-09T23:58:30.223Z,81.72
