createdAt,value
2018-09-27T00:00:33.987Z,0.00
2018-09-27T00:01:33.969Z,0.00
2018-09-27T00:02:33.956Z,0.00
2018-09-27T00:03:33.940Z,0.00
2018-09-27T00:04:33.914Z,0.00
2018-09-27T00:05:33.910Z,0.00
2018-09-27T00:06:33.933Z,0.00
2018-09-27T00:07:33.888Z,0.00
2018-09-27T00:08:33.872Z,0.00
2018-09-27T00:09:33.870Z,0.00
2018-09-27T00:10:33.853Z,0.00
2018-09-27T00:11:33.842Z,0.00
2018-09-27T00:12:33.870Z,0.00
2018-09-27T00:13:33.821Z,0.00
2018-09-27T00:14:33.818Z,0.00
2018-09-27T00:15:33.803Z,0.00
2018-09-27T00:16:33.810Z,0.00
2018-09-27T00:17:33.815Z,0.00
2018-09-27T00:18:33.759Z,0.00
2018-09-27T00:19:33.809Z,0.00
2018-09-27T00:20:33.754Z,0.00
2018-09-27T00:21:33.800Z,0.00
2018-09-27T00:22:33.733Z,0.00
2018-09-27T00:23:33.716Z,0.00
2018-09-27T00:24:33.695Z,0.00
2018-09-27T00:25:33.680Z,0.00
2018-09-27T00:26:33.673Z,0.00
2018-09-27T00:27:33.686Z,0.00
2018-09-27T00:28:33.647Z,0.00
2018-09-27T00:29:33.673Z,0.00
2018-09-27T00:30:33.632Z,0.00
2018-09-27T00:31:33.620Z,0.00
2018-09-27T00:32:33.615Z,0.00
2018-09-27T00:33:33.612Z,0.00
2018-09-27T00:34:33.581Z,0.00
2018-09-27T00:35:33.583Z,0.00
2018-09-27T00:36:33.571Z,0.00
2018-09-27T00:37:33.574Z,0.00
2018-09-27T00:38:33.560Z,0.00
2018-09-27T00:39:33.541Z,0.00
2018-09-27T00:40:33.528Z,0.00
2018-09-27T00:41:33.504Z,0.00
2018-09-27T00:42:33.490Z,0.00
2018-09-27T00:43:33.516Z,0.00
2018-09-27T00:44:33.488Z,0.00
2018-09-27T00:45:33.476Z,0.00
2018-09-27T00:46:33.460Z,0.00
2018-09-27T00:47:33.440Z,0.00
2018-09-27T00:48:33.452Z,0.00
2018-09-27T00:49:33.443Z,0.00
2018-09-27T00:50:33.410Z,0.00
2018-09-27T00:51:33.411Z,0.00
2018-09-27T00:52:33.383Z,0.00
2018-09-27T00:53:33.396Z,0.00
2018-09-27T00:54:33.377Z,0.00
2018-09-27T00:55:33.347Z,0.00
2018-09-27T00:56:33.361Z,0.00
2018-09-27T00:57:33.325Z,0.00
2018-09-27T00:58:33.490Z,0.00
2018-09-27T00:59:33.325Z,0.00
2018-09-27T01:00:33.297Z,0.00
2018-09-27T01:01:33.281Z,0.00
2018-09-27T01:02:33.289Z,0.00
2018-09-27T01:03:33.253Z,0.00
2018-09-27T01:04:33.268Z,0.00
2018-09-27T01:05:33.259Z,0.00
2018-09-27T01:06:33.221Z,0.00
2018-09-27T01:07:33.225Z,0.00
2018-09-27T01:08:33.202Z,0.00
2018-09-27T01:09:33.220Z,0.00
2018-09-27T01:10:33.189Z,0.00
2018-09-27T01:11:33.169Z,0.00
2018-09-27T01:12:33.151Z,0.00
2018-09-27T01:13:33.169Z,0.00
2018-09-27T01:14:33.132Z,0.00
2018-09-27T01:15:33.129Z,0.00
2018-09-27T01:16:33.109Z,0.00
2018-09-27T01:17:33.096Z,0.00
2018-09-27T01:18:33.089Z,0.00
2018-09-27T01:19:33.097Z,0.00
2018-09-27T01:20:33.063Z,0.00
2018-09-27T01:21:33.058Z,0.00
2018-09-27T01:22:33.055Z,0.00
2018-09-27T01:23:33.029Z,0.00
2018-09-27T01:24:33.042Z,0.00
2018-09-27T01:25:33.027Z,0.00
2018-09-27T01:26:33.006Z,0.00
2018-09-27T01:27:32.984Z,0.00
2018-09-27T01:28:33.002Z,0.00
2018-09-27T01:29:32.982Z,0.00
2018-09-27T01:30:32.971Z,0.00
2018-09-27T01:31:32.945Z,0.00
2018-09-27T01:32:32.931Z,0.00
2018-09-27T01:33:32.917Z,0.00
2018-09-27T01:34:32.942Z,0.00
2018-09-27T01:35:32.927Z,0.00
2018-09-27T01:36:32.884Z,0.00
2018-09-27T01:37:32.872Z,0.00
2018-09-27T01:38:32.865Z,0.00
2018-09-27T01:39:32.884Z,0.00
2018-09-27T01:40:32.841Z,0.00
2018-09-27T01:41:32.827Z,0.00
2018-09-27T01:42:32.818Z,0.00
2018-09-27T01:43:32.805Z,0.00
2018-09-27T01:44:32.825Z,0.00
2018-09-27T01:45:32.812Z,0.00
2018-09-27T01:46:32.776Z,0.00
2018-09-27T01:47:32.773Z,0.00
2018-09-27T01:48:32.761Z,0.00
2018-09-27T01:49:32.738Z,0.00
2018-09-27T01:50:32.748Z,0.00
2018-09-27T01:51:32.715Z,0.00
2018-09-27T01:52:32.716Z,0.00
2018-09-27T01:53:32.693Z,0.00
2018-09-27T01:54:32.705Z,0.00
2018-09-27T01:55:32.686Z,0.00
2018-09-27T01:56:32.662Z,0.00
2018-09-27T01:57:32.697Z,0.00
2018-09-27T01:58:32.643Z,0.00
2018-09-27T01:59:32.632Z,0.00
2018-09-27T02:00:32.633Z,0.00
2018-09-27T02:01:32.601Z,0.00
2018-09-27T02:02:32.592Z,0.00
2018-09-27T02:03:32.597Z,0.00
2018-09-27T02:04:32.570Z,0.00
2018-09-27T02:05:32.600Z,0.00
2018-09-27T02:06:32.549Z,0.00
2018-09-27T02:07:32.534Z,0.00
2018-09-27T02:08:32.541Z,0.00
2018-09-27T02:09:32.512Z,0.00
2018-09-27T02:10:32.502Z,0.00
2018-09-27T02:11:32.518Z,0.00
2018-09-27T02:12:32.500Z,0.00
2018-09-27T02:13:32.470Z,0.00
2018-09-27T02:14:32.482Z,0.00
2018-09-27T02:15:32.466Z,0.00
2018-09-27T02:16:32.461Z,0.00
2018-09-27T02:17:32.428Z,0.00
2018-09-27T02:18:32.422Z,0.00
2018-09-27T02:19:32.398Z,0.00
2018-09-27T02:20:32.428Z,0.00
2018-09-27T02:21:32.413Z,0.00
2018-09-27T02:22:32.389Z,0.00
2018-09-27T02:23:32.359Z,0.00
2018-09-27T02:24:32.347Z,0.00
2018-09-27T02:25:32.333Z,0.00
2018-09-27T02:26:32.337Z,0.00
2018-09-27T02:27:32.315Z,0.00
2018-09-27T02:28:32.298Z,0.00
2018-09-27T02:29:32.290Z,0.00
2018-09-27T02:30:32.281Z,0.00
2018-09-27T02:31:32.279Z,0.00
2018-09-27T02:32:32.254Z,0.00
2018-09-27T02:33:32.245Z,0.00
2018-09-27T02:34:32.246Z,0.00
2018-09-27T02:35:32.236Z,0.00
2018-09-27T02:36:32.237Z,0.00
2018-09-27T02:37:32.214Z,0.00
2018-09-27T02:38:32.188Z,0.00
2018-09-27T02:39:32.183Z,0.00
2018-09-27T02:40:32.180Z,0.00
2018-09-27T02:41:32.175Z,0.00
2018-09-27T02:42:32.140Z,0.00
2018-09-27T02:43:32.130Z,0.00
2018-09-27T02:44:32.130Z,0.00
2018-09-27T02:45:32.116Z,0.00
2018-09-27T02:46:32.097Z,0.00
2018-09-27T02:47:32.108Z,0.00
2018-09-27T02:48:32.076Z,0.00
2018-09-27T02:49:32.070Z,0.00
2018-09-27T02:50:32.070Z,0.00
2018-09-27T02:51:32.047Z,0.00
2018-09-27T02:52:32.054Z,0.00
2018-09-27T02:53:32.025Z,0.00
2018-09-27T02:54:32.020Z,0.00
2018-09-27T02:55:32.022Z,0.00
2018-09-27T02:56:31.986Z,0.00
2018-09-27T02:57:31.986Z,0.00
2018-09-27T02:58:31.964Z,0.00
2018-09-27T02:59:31.951Z,0.00
2018-09-27T03:00:31.960Z,0.00
2018-09-27T03:01:31.928Z,0.00
2018-09-27T03:02:31.945Z,0.00
2018-09-27T03:03:31.926Z,0.00
2018-09-27T03:04:31.899Z,0.00
2018-09-27T03:05:31.905Z,0.00
2018-09-27T03:06:31.877Z,0.00
2018-09-27T03:07:31.887Z,0.00
2018-09-27T03:08:31.868Z,0.00
2018-09-27T03:09:31.848Z,0.00
2018-09-27T03:10:31.841Z,0.00
2018-09-27T03:11:31.832Z,0.00
2018-09-27T03:12:31.812Z,0.00
2018-09-27T03:13:31.822Z,0.00
2018-09-27T03:14:31.803Z,0.00
2018-09-27T03:15:31.781Z,0.00
2018-09-27T03:16:31.770Z,0.00
2018-09-27T03:17:31.755Z,0.00
2018-09-27T03:18:31.750Z,0.00
2018-09-27T03:19:31.756Z,0.00
2018-09-27T03:20:31.718Z,0.00
2018-09-27T03:21:31.716Z,0.00
2018-09-27T03:22:31.713Z,0.00
2018-09-27T03:23:31.680Z,0.00
2018-09-27T03:24:31.691Z,0.00
2018-09-27T03:25:31.661Z,0.00
2018-09-27T03:26:31.654Z,0.00
2018-09-27T03:27:31.660Z,0.00
2018-09-27T03:28:31.627Z,0.00
2018-09-27T03:29:31.639Z,0.00
2018-09-27T03:30:31.633Z,0.00
2018-09-27T03:31:31.614Z,0.00
2018-09-27T03:32:31.591Z,0.00
2018-09-27T03:33:31.574Z,0.00
2018-09-27T03:34:31.559Z,0.00
2018-09-27T03:35:31.584Z,0.00
2018-09-27T03:36:31.541Z,0.00
2018-09-27T03:37:31.539Z,0.00
2018-09-27T03:38:31.534Z,0.00
2018-09-27T03:39:31.505Z,0.00
2018-09-27T03:40:31.529Z,0.00
2018-09-27T03:41:31.522Z,0.00
2018-09-27T03:42:31.477Z,0.00
2018-09-27T03:43:31.473Z,0.00
2018-09-27T03:44:31.454Z,0.00
2018-09-27T03:45:31.434Z,0.00
2018-09-27T03:46:31.426Z,0.00
2018-09-27T03:47:31.412Z,0.00
2018-09-27T03:48:31.455Z,0.00
2018-09-27T03:49:31.406Z,0.00
2018-09-27T03:50:31.379Z,0.00
2018-09-27T03:51:31.370Z,0.00
2018-09-27T03:52:31.358Z,0.00
2018-09-27T03:53:31.347Z,0.00
2018-09-27T03:54:31.372Z,0.00
2018-09-27T03:55:31.339Z,0.00
2018-09-27T03:56:31.329Z,0.00
2018-09-27T03:57:31.330Z,0.00
2018-09-27T03:58:31.307Z,0.00
2018-09-27T03:59:31.287Z,0.00
2018-09-27T04:00:31.284Z,0.00
2018-09-27T04:01:31.257Z,0.00
2018-09-27T04:02:31.242Z,0.00
2018-09-27T04:03:31.247Z,0.00
2018-09-27T04:04:31.282Z,0.00
2018-09-27T04:05:31.215Z,0.00
2018-09-27T04:06:31.199Z,0.00
2018-09-27T04:07:31.234Z,0.00
2018-09-27T04:08:31.191Z,0.00
2018-09-27T04:09:31.190Z,0.00
2018-09-27T04:10:31.156Z,0.00
2018-09-27T04:11:31.144Z,0.00
2018-09-27T04:12:31.159Z,0.00
2018-09-27T04:13:31.123Z,0.00
2018-09-27T04:14:31.112Z,0.00
2018-09-27T04:15:31.101Z,0.00
2018-09-27T04:17:48.688Z,0.00
2018-09-27T04:18:48.633Z,0.00
2018-09-27T04:19:48.650Z,0.00
2018-09-27T04:20:48.618Z,0.00
2018-09-27T04:21:48.647Z,0.00
2018-09-27T04:22:48.608Z,0.00
2018-09-27T04:23:48.581Z,0.00
2018-09-27T04:24:48.586Z,0.00
2018-09-27T04:25:48.555Z,0.00
2018-09-27T04:26:48.574Z,0.00
2018-09-27T04:27:48.588Z,0.00
2018-09-27T04:28:48.529Z,0.00
2018-09-27T04:29:48.527Z,0.00
2018-09-27T04:30:48.503Z,0.00
2018-09-27T04:31:48.504Z,0.00
2018-09-27T04:32:48.478Z,0.00
2018-09-27T04:33:48.592Z,0.00
2018-09-27T04:34:48.477Z,0.00
2018-09-27T04:35:48.499Z,0.00
2018-09-27T04:36:48.445Z,0.00
2018-09-27T04:37:48.425Z,0.00
2018-09-27T04:38:48.415Z,0.00
2018-09-27T04:39:48.472Z,0.00
2018-09-27T04:40:48.423Z,0.00
2018-09-27T04:41:48.431Z,0.00
2018-09-27T04:42:48.384Z,0.00
2018-09-27T04:43:48.359Z,0.00
2018-09-27T04:44:48.349Z,0.00
2018-09-27T04:45:48.438Z,0.00
2018-09-27T04:46:48.387Z,0.00
2018-09-27T04:47:48.328Z,0.00
2018-09-27T04:48:48.318Z,0.00
2018-09-27T04:49:48.302Z,0.00
2018-09-27T04:50:48.469Z,0.00
2018-09-27T04:51:48.295Z,0.00
2018-09-27T04:52:48.262Z,0.00
2018-09-27T04:53:48.252Z,0.00
2018-09-27T04:54:48.238Z,0.00
2018-09-27T04:55:48.230Z,0.00
2018-09-27T04:56:48.249Z,0.00
2018-09-27T04:57:48.206Z,0.00
2018-09-27T04:58:48.202Z,0.00
2018-09-27T04:59:48.189Z,0.00
2018-09-27T05:00:48.175Z,0.00
2018-09-27T05:01:48.163Z,0.00
2018-09-27T05:02:48.182Z,0.00
2018-09-27T05:03:48.230Z,0.00
2018-09-27T05:04:48.135Z,0.00
2018-09-27T05:05:48.123Z,0.00
2018-09-27T05:06:48.149Z,0.00
2018-09-27T05:07:48.098Z,0.00
2018-09-27T05:08:48.091Z,0.00
2018-09-27T05:09:48.078Z,0.00
2018-09-27T05:10:48.064Z,0.00
2018-09-27T05:11:48.076Z,0.00
2018-09-27T05:12:48.042Z,0.00
2018-09-27T05:13:48.034Z,0.00
2018-09-27T05:14:48.048Z,0.00
2018-09-27T05:15:48.066Z,0.00
2018-09-27T05:16:47.999Z,0.00
2018-09-27T05:17:48.006Z,0.00
2018-09-27T05:18:48.000Z,0.00
2018-09-27T05:19:47.968Z,0.00
2018-09-27T05:20:47.973Z,0.00
2018-09-27T05:21:47.940Z,0.00
2018-09-27T05:22:47.998Z,0.00
2018-09-27T05:23:47.920Z,0.00
2018-09-27T05:24:47.927Z,0.00
2018-09-27T05:25:47.916Z,0.00
2018-09-27T05:26:47.885Z,0.00
2018-09-27T05:27:47.908Z,0.00
2018-09-27T05:28:47.875Z,0.00
2018-09-27T05:29:47.872Z,0.00
2018-09-27T05:30:47.840Z,0.00
2018-09-27T05:31:47.842Z,0.00
2018-09-27T05:32:47.857Z,0.00
2018-09-27T05:33:47.812Z,0.00
2018-09-27T05:34:47.845Z,0.00
2018-09-27T05:35:47.784Z,0.00
2018-09-27T05:36:47.773Z,0.00
2018-09-27T05:37:47.764Z,0.00
2018-09-27T05:38:47.759Z,0.00
2018-09-27T05:39:47.762Z,0.00
2018-09-27T05:40:47.732Z,0.00
2018-09-27T05:41:47.903Z,0.00
2018-09-27T05:42:47.705Z,0.00
2018-09-27T05:43:47.697Z,0.00
2018-09-27T05:44:47.681Z,0.00
2018-09-27T05:45:47.672Z,0.00
2018-09-27T05:46:47.661Z,0.00
2018-09-27T05:47:47.676Z,0.00
2018-09-27T05:48:47.670Z,0.00
2018-09-27T05:49:47.631Z,0.00
2018-09-27T05:50:47.634Z,4.00
2018-09-27T05:51:47.630Z,4.00
2018-09-27T05:52:47.598Z,4.00
2018-09-27T05:53:47.583Z,4.00
2018-09-27T05:54:47.577Z,0.00
2018-09-27T05:55:47.612Z,0.00
2018-09-27T05:56:47.569Z,0.00
2018-09-27T05:57:47.544Z,0.00
2018-09-27T05:58:47.529Z,0.00
2018-09-27T05:59:47.515Z,0.00
2018-09-27T06:00:47.540Z,0.00
2018-09-27T06:01:47.499Z,0.00
2018-09-27T06:02:47.485Z,0.00
2018-09-27T06:03:47.486Z,0.00
2018-09-27T06:04:47.459Z,0.00
2018-09-27T06:05:47.468Z,0.00
2018-09-27T06:06:47.463Z,0.00
2018-09-27T06:07:47.433Z,0.00
2018-09-27T06:08:47.418Z,4.00
2018-09-27T06:09:47.404Z,4.00
2018-09-27T06:10:47.406Z,0.00
2018-09-27T06:11:47.389Z,4.00
2018-09-27T06:12:47.402Z,4.00
2018-09-27T06:13:47.371Z,0.00
2018-09-27T06:14:47.369Z,4.00
2018-09-27T06:15:47.350Z,4.00
2018-09-27T06:16:47.364Z,4.00
2018-09-27T06:17:47.313Z,4.00
2018-09-27T06:18:47.320Z,4.00
2018-09-27T06:19:47.338Z,4.00
2018-09-27T06:20:47.288Z,4.00
2018-09-27T06:21:47.275Z,4.00
2018-09-27T06:22:47.283Z,4.00
2018-09-27T06:23:47.249Z,4.00
2018-09-27T06:24:47.258Z,4.00
2018-09-27T06:25:47.223Z,8.00
2018-09-27T06:26:47.238Z,4.00
2018-09-27T06:27:47.213Z,8.00
2018-09-27T06:28:47.198Z,8.00
2018-09-27T06:29:47.180Z,4.00
2018-09-27T06:30:47.167Z,8.00
2018-09-27T06:31:47.170Z,8.00
2018-09-27T06:32:47.185Z,8.00
2018-09-27T06:33:47.156Z,8.00
2018-09-27T06:34:47.122Z,8.00
2018-09-27T06:35:47.129Z,8.00
2018-09-27T06:36:47.130Z,8.00
2018-09-27T06:37:47.100Z,8.00
2018-09-27T06:38:47.080Z,8.00
2018-09-27T06:39:47.066Z,8.00
2018-09-27T06:40:47.051Z,12.00
2018-09-27T06:41:47.064Z,12.00
2018-09-27T06:42:47.114Z,12.00
2018-09-27T06:43:47.020Z,12.00
2018-09-27T06:44:47.007Z,12.00
2018-09-27T06:45:46.995Z,8.00
2018-09-27T06:46:47.122Z,12.00
2018-09-27T06:47:46.993Z,12.00
2018-09-27T06:48:47.064Z,12.00
2018-09-27T06:49:46.955Z,12.00
2018-09-27T06:50:46.942Z,8.00
2018-09-27T06:51:46.943Z,12.00
2018-09-27T06:52:46.936Z,12.00
2018-09-27T06:53:46.929Z,12.00
2018-09-27T06:54:46.980Z,16.00
2018-09-27T06:55:47.019Z,12.00
2018-09-27T06:56:46.874Z,16.00
2018-09-27T06:57:46.902Z,20.00
2018-09-27T06:58:46.859Z,28.00
2018-09-27T06:59:46.862Z,32.00
2018-09-27T07:00:46.914Z,40.00
2018-09-27T07:01:46.837Z,64.00
2018-09-27T07:02:46.818Z,92.00
2018-09-27T07:03:46.805Z,124.00
2018-09-27T07:04:46.804Z,152.00
2018-09-27T07:05:46.773Z,204.00
2018-09-27T07:06:46.777Z,216.00
2018-09-27T07:07:46.800Z,268.00
2018-09-27T07:08:46.741Z,288.00
2018-09-27T07:09:46.740Z,304.00
2018-09-27T07:10:46.735Z,308.00
2018-09-27T07:11:46.766Z,308.00
2018-09-27T07:12:46.750Z,308.00
2018-09-27T07:13:46.752Z,308.00
2018-09-27T07:14:46.675Z,304.00
2018-09-27T07:15:46.661Z,300.00
2018-09-27T07:16:46.651Z,296.00
2018-09-27T07:17:46.654Z,292.00
2018-09-27T07:18:46.942Z,288.00
2018-09-27T07:19:46.615Z,280.00
2018-09-27T07:20:46.715Z,272.00
2018-09-27T07:21:46.596Z,264.00
2018-09-27T07:22:46.587Z,260.00
2018-09-27T07:23:46.601Z,256.00
2018-09-27T07:24:46.602Z,244.00
2018-09-27T07:25:46.548Z,240.00
2018-09-27T07:26:46.621Z,232.00
2018-09-27T07:27:46.528Z,224.00
2018-09-27T07:28:46.523Z,220.00
2018-09-27T07:29:46.525Z,216.00
2018-09-27T07:30:46.518Z,212.00
2018-09-27T07:31:46.489Z,208.00
2018-09-27T07:32:46.478Z,204.00
2018-09-27T07:33:46.501Z,196.00
2018-09-27T07:34:46.451Z,188.00
2018-09-27T07:35:46.438Z,184.00
2018-09-27T07:36:46.442Z,176.00
2018-09-27T07:37:46.414Z,172.00
2018-09-27T07:38:46.423Z,160.00
2018-09-27T07:39:46.392Z,156.00
2018-09-27T07:40:46.382Z,156.00
2018-09-27T07:41:46.376Z,152.00
2018-09-27T07:42:46.479Z,152.00
2018-09-27T07:43:46.380Z,140.00
2018-09-27T07:44:46.338Z,128.00
2018-09-27T07:45:46.345Z,120.00
2018-09-27T07:46:46.321Z,120.00
2018-09-27T07:47:46.300Z,124.00
2018-09-27T07:48:46.325Z,120.00
2018-09-27T07:49:46.281Z,96.00
2018-09-27T07:50:46.275Z,80.00
2018-09-27T07:51:46.263Z,76.00
2018-09-27T07:52:46.248Z,104.00
2018-09-27T07:53:46.257Z,88.00
2018-09-27T07:54:46.320Z,68.00
2018-09-27T07:55:46.212Z,60.00
2018-09-27T07:56:46.214Z,56.00
2018-09-27T07:57:46.202Z,56.00
2018-09-27T07:58:46.195Z,60.00
2018-09-27T07:59:46.190Z,60.00
2018-09-27T08:00:46.162Z,68.00
2018-09-27T08:01:46.149Z,80.00
2018-09-27T08:02:46.203Z,76.00
2018-09-27T08:03:46.160Z,52.00
2018-09-27T08:04:46.107Z,48.00
2018-09-27T08:05:46.108Z,44.00
2018-09-27T08:06:46.090Z,44.00
2018-09-27T08:07:46.079Z,48.00
2018-09-27T08:08:46.085Z,56.00
2018-09-27T08:09:46.091Z,76.00
2018-09-27T08:10:46.049Z,76.00
2018-09-27T08:11:46.118Z,80.00
2018-09-27T08:12:46.022Z,84.00
2018-09-27T08:13:46.022Z,92.00
2018-09-27T08:14:46.050Z,88.00
2018-09-27T08:15:46.027Z,80.00
2018-09-27T08:16:45.980Z,72.00
2018-09-27T08:17:45.962Z,80.00
2018-09-27T08:18:45.956Z,96.00
2018-09-27T08:19:45.963Z,112.00
2018-09-27T08:20:46.126Z,116.00
2018-09-27T08:21:45.918Z,104.00
2018-09-27T08:22:45.921Z,96.00
2018-09-27T08:23:45.902Z,96.00
2018-09-27T08:24:45.917Z,72.00
2018-09-27T08:25:45.881Z,64.00
2018-09-27T08:26:45.867Z,60.00
2018-09-27T08:27:45.859Z,76.00
2018-09-27T08:28:45.873Z,104.00
2018-09-27T08:29:45.832Z,136.00
2018-09-27T08:30:45.918Z,176.00
2018-09-27T08:31:45.814Z,168.00
2018-09-27T08:32:45.797Z,156.00
2018-09-27T08:33:45.784Z,144.00
2018-09-27T08:34:45.794Z,124.00
2018-09-27T08:35:45.765Z,108.00
2018-09-27T08:36:45.758Z,96.00
2018-09-27T08:37:45.741Z,88.00
2018-09-27T08:38:45.796Z,84.00
2018-09-27T08:39:45.736Z,80.00
2018-09-27T08:40:45.744Z,72.00
2018-09-27T08:41:45.693Z,68.00
2018-09-27T08:42:45.695Z,64.00
2018-09-27T08:43:45.674Z,56.00
2018-09-27T08:44:45.932Z,52.00
2018-09-27T08:45:45.869Z,52.00
2018-09-27T08:46:45.640Z,48.00
2018-09-27T08:47:45.627Z,48.00
2018-09-27T08:48:45.616Z,48.00
2018-09-27T08:49:45.611Z,48.00
2018-09-27T08:50:45.634Z,44.00
2018-09-27T08:51:45.586Z,48.00
2018-09-27T08:52:45.578Z,48.00
2018-09-27T08:53:45.562Z,48.00
2018-09-27T08:54:45.557Z,52.00
2018-09-27T08:55:45.717Z,52.00
2018-09-27T08:56:45.569Z,52.00
2018-09-27T08:57:45.519Z,52.00
2018-09-27T08:58:45.506Z,56.00
2018-09-27T08:59:45.521Z,60.00
2018-09-27T09:00:45.483Z,60.00
2018-09-27T09:01:45.490Z,60.00
2018-09-27T09:02:45.464Z,60.00
2018-09-27T09:03:45.583Z,60.00
2018-09-27T09:04:45.453Z,56.00
2018-09-27T09:05:45.451Z,56.00
2018-09-27T09:06:45.416Z,56.00
2018-09-27T09:07:45.419Z,56.00
2018-09-27T09:08:45.393Z,52.00
2018-09-27T09:09:45.380Z,52.00
2018-09-27T09:10:45.413Z,52.00
2018-09-27T09:11:45.368Z,52.00
2018-09-27T09:12:45.350Z,52.00
2018-09-27T09:13:45.430Z,52.00
2018-09-27T09:14:45.326Z,52.00
2018-09-27T09:15:45.329Z,52.00
2018-09-27T09:16:45.330Z,48.00
2018-09-27T09:17:45.292Z,48.00
2018-09-27T09:18:45.329Z,48.00
2018-09-27T09:19:45.274Z,52.00
2018-09-27T09:20:45.262Z,52.00
2018-09-27T09:21:45.254Z,48.00
2018-09-27T09:22:45.256Z,48.00
2018-09-27T09:23:45.238Z,48.00
2018-09-27T09:24:45.212Z,48.00
2018-09-27T09:25:45.210Z,52.00
2018-09-27T09:26:45.212Z,56.00
2018-09-27T09:27:45.432Z,52.00
2018-09-27T09:28:45.169Z,60.00
2018-09-27T09:29:45.325Z,64.00
2018-09-27T09:30:45.153Z,68.00
2018-09-27T09:31:45.133Z,76.00
2018-09-27T09:32:45.142Z,76.00
2018-09-27T09:33:45.189Z,68.00
2018-09-27T09:34:45.107Z,72.00
2018-09-27T09:35:45.107Z,88.00
2018-09-27T09:36:45.079Z,84.00
2018-09-27T09:37:45.114Z,92.00
2018-09-27T09:38:45.067Z,88.00
2018-09-27T09:39:45.043Z,60.00
2018-09-27T09:40:45.050Z,56.00
2018-09-27T09:41:45.047Z,56.00
2018-09-27T09:42:45.008Z,52.00
2018-09-27T09:43:45.007Z,52.00
2018-09-27T09:44:45.018Z,52.00
2018-09-27T09:45:44.981Z,52.00
2018-09-27T09:46:44.993Z,52.00
2018-09-27T09:47:44.976Z,52.00
2018-09-27T09:48:44.970Z,52.00
2018-09-27T09:49:44.935Z,52.00
2018-09-27T09:50:44.924Z,52.00
2018-09-27T09:51:44.915Z,52.00
2018-09-27T09:52:44.919Z,52.00
2018-09-27T09:53:44.907Z,52.00
2018-09-27T09:54:44.883Z,52.00
2018-09-27T09:55:44.892Z,52.00
2018-09-27T09:56:44.877Z,56.00
2018-09-27T09:57:44.869Z,56.00
2018-09-27T09:58:44.840Z,60.00
2018-09-27T09:59:44.847Z,56.00
2018-09-27T10:00:44.810Z,56.00
2018-09-27T10:01:44.806Z,56.00
2018-09-27T10:02:44.798Z,52.00
2018-09-27T10:03:44.784Z,52.00
2018-09-27T10:04:44.809Z,52.00
2018-09-27T10:05:44.756Z,52.00
2018-09-27T10:06:44.766Z,52.00
2018-09-27T10:07:44.737Z,52.00
2018-09-27T10:08:44.806Z,48.00
2018-09-27T10:09:44.716Z,52.00
2018-09-27T10:10:44.729Z,48.00
2018-09-27T10:11:44.690Z,52.00
2018-09-27T10:12:44.679Z,48.00
2018-09-27T10:13:44.672Z,48.00
2018-09-27T10:14:44.674Z,52.00
2018-09-27T10:15:44.658Z,48.00
2018-09-27T10:16:44.635Z,48.00
2018-09-27T10:17:44.624Z,48.00
2018-09-27T10:18:44.920Z,48.00
2018-09-27T10:19:44.606Z,44.00
2018-09-27T10:20:44.588Z,48.00
2018-09-27T10:21:44.712Z,48.00
2018-09-27T10:22:44.568Z,44.00
2018-09-27T10:23:44.556Z,48.00
2018-09-27T10:24:44.575Z,44.00
2018-09-27T10:25:44.549Z,44.00
2018-09-27T10:26:44.540Z,48.00
2018-09-27T10:27:44.512Z,44.00
2018-09-27T10:28:44.502Z,44.00
2018-09-27T10:29:44.511Z,44.00
2018-09-27T10:30:44.485Z,44.00
2018-09-27T10:31:44.470Z,44.00
2018-09-27T10:32:44.463Z,44.00
2018-09-27T10:33:44.458Z,44.00
2018-09-27T10:34:44.568Z,44.00
2018-09-27T10:35:44.429Z,44.00
2018-09-27T10:36:44.423Z,40.00
2018-09-27T10:37:44.403Z,40.00
2018-09-27T10:38:44.398Z,40.00
2018-09-27T10:39:44.418Z,44.00
2018-09-27T10:40:44.407Z,44.00
2018-09-27T10:41:44.364Z,40.00
2018-09-27T10:42:44.367Z,44.00
2018-09-27T10:43:44.339Z,40.00
2018-09-27T10:44:44.354Z,40.00
2018-09-27T10:45:44.353Z,40.00
2018-09-27T10:46:44.359Z,44.00
2018-09-27T10:47:44.300Z,40.00
2018-09-27T10:48:44.283Z,40.00
2018-09-27T10:49:44.284Z,40.00
2018-09-27T10:50:44.265Z,40.00
2018-09-27T10:51:44.259Z,40.00
2018-09-27T10:52:44.274Z,40.00
2018-09-27T10:53:44.235Z,36.00
2018-09-27T10:54:44.222Z,40.00
2018-09-27T10:55:44.211Z,40.00
2018-09-27T10:56:44.225Z,40.00
2018-09-27T10:57:44.186Z,40.00
2018-09-27T10:58:44.188Z,40.00
2018-09-27T10:59:44.256Z,40.00
2018-09-27T11:00:44.155Z,36.00
2018-09-27T11:01:44.145Z,36.00
2018-09-27T11:02:44.134Z,36.00
2018-09-27T11:03:44.121Z,40.00
2018-09-27T11:04:44.108Z,36.00
2018-09-27T11:05:44.166Z,40.00
2018-09-27T11:06:44.093Z,40.00
2018-09-27T11:07:44.076Z,40.00
2018-09-27T11:08:44.061Z,40.00
2018-09-27T11:09:44.052Z,40.00
2018-09-27T11:10:44.067Z,36.00
2018-09-27T11:11:44.034Z,40.00
2018-09-27T11:12:44.032Z,40.00
2018-09-27T11:13:44.009Z,36.00
2018-09-27T11:14:44.001Z,40.00
2018-09-27T11:15:43.995Z,36.00
2018-09-27T11:16:44.105Z,40.00
2018-09-27T11:17:43.968Z,36.00
2018-09-27T11:18:43.973Z,36.00
2018-09-27T11:19:44.407Z,40.00
2018-09-27T11:20:43.939Z,40.00
2018-09-27T11:21:43.944Z,40.00
2018-09-27T11:22:43.937Z,40.00
2018-09-27T11:23:43.903Z,40.00
2018-09-27T11:24:43.890Z,40.00
2018-09-27T11:25:43.876Z,36.00
2018-09-27T11:26:43.908Z,40.00
2018-09-27T11:27:43.940Z,36.00
2018-09-27T11:28:43.851Z,36.00
2018-09-27T11:29:43.841Z,40.00
2018-09-27T11:30:43.831Z,36.00
2018-09-27T11:31:43.819Z,36.00
2018-09-27T11:32:43.855Z,36.00
2018-09-27T11:33:43.797Z,36.00
2018-09-27T11:34:43.782Z,36.00
2018-09-27T11:35:43.787Z,32.00
2018-09-27T11:36:43.759Z,36.00
2018-09-27T11:37:43.794Z,32.00
2018-09-27T11:38:43.823Z,32.00
2018-09-27T11:39:43.727Z,36.00
2018-09-27T11:40:43.715Z,36.00
2018-09-27T11:41:43.712Z,36.00
2018-09-27T11:42:43.765Z,36.00
2018-09-27T11:43:43.690Z,36.00
2018-09-27T11:44:43.692Z,36.00
2018-09-27T11:45:43.670Z,36.00
2018-09-27T11:46:43.660Z,40.00
2018-09-27T11:47:43.668Z,40.00
2018-09-27T11:48:43.661Z,40.00
2018-09-27T11:49:43.741Z,44.00
2018-09-27T11:50:43.609Z,44.00
2018-09-27T11:51:43.597Z,48.00
2018-09-27T11:52:43.606Z,48.00
2018-09-27T11:53:43.574Z,56.00
2018-09-27T11:54:43.564Z,60.00
2018-09-27T11:55:43.564Z,68.00
2018-09-27T11:56:43.551Z,76.00
2018-09-27T11:57:43.559Z,80.00
2018-09-27T11:58:43.521Z,88.00
2018-09-27T11:59:43.514Z,96.00
2018-09-27T12:00:43.618Z,104.00
2018-09-27T12:01:43.590Z,112.00
2018-09-27T12:02:43.502Z,120.00
2018-09-27T12:03:43.465Z,132.00
2018-09-27T12:04:43.454Z,144.00
2018-09-27T12:05:43.442Z,152.00
2018-09-27T12:06:43.478Z,164.00
2018-09-27T12:07:43.583Z,184.00
2018-09-27T12:08:43.411Z,196.00
2018-09-27T12:09:43.404Z,220.00
2018-09-27T12:10:43.388Z,244.00
2018-09-27T12:11:43.378Z,268.00
2018-09-27T12:12:43.390Z,296.00
2018-09-27T12:13:43.383Z,340.00
2018-09-27T12:14:43.470Z,384.00
2018-09-27T12:15:43.335Z,440.00
2018-09-27T12:16:43.429Z,552.00
2018-09-27T12:17:43.447Z,620.00
2018-09-27T12:18:43.331Z,648.00
2018-09-27T12:19:43.395Z,680.00
2018-09-27T12:20:43.286Z,728.00
2018-09-27T12:21:43.271Z,776.00
2018-09-27T12:22:43.259Z,792.00
2018-09-27T12:23:43.268Z,780.00
2018-09-27T12:24:43.255Z,784.00
2018-09-27T12:25:43.345Z,796.00
2018-09-27T12:26:43.217Z,808.00
2018-09-27T12:27:43.222Z,812.00
2018-09-27T12:28:43.265Z,852.00
2018-09-27T12:29:43.181Z,872.00
2018-09-27T12:30:43.172Z,892.00
2018-09-27T12:31:43.163Z,908.00
2018-09-27T12:32:43.143Z,944.00
2018-09-27T12:33:43.173Z,984.00
2018-09-27T12:34:43.125Z,1000.00
2018-09-27T12:35:43.114Z,1008.00
2018-09-27T12:36:43.147Z,1016.00
2018-09-27T12:37:43.112Z,1008.00
2018-09-27T12:38:43.081Z,1000.00
2018-09-27T12:39:43.230Z,984.00
2018-09-27T12:40:43.132Z,960.00
2018-09-27T12:41:43.147Z,948.00
2018-09-27T12:42:43.050Z,928.00
2018-09-27T12:43:43.027Z,904.00
2018-09-27T12:44:43.040Z,884.00
2018-09-27T12:45:43.165Z,864.00
2018-09-27T12:46:43.072Z,848.00
2018-09-27T12:47:42.984Z,824.00
2018-09-27T12:48:43.062Z,796.00
2018-09-27T12:49:42.960Z,768.00
2018-09-27T12:50:43.128Z,744.00
2018-09-27T12:51:43.194Z,712.00
2018-09-27T12:52:42.944Z,688.00
2018-09-27T12:53:42.918Z,656.00
2018-09-27T12:54:42.922Z,636.00
2018-09-27T12:55:42.899Z,612.00
2018-09-27T12:56:42.888Z,588.00
2018-09-27T12:57:42.877Z,568.00
2018-09-27T12:58:42.934Z,536.00
2018-09-27T12:59:42.867Z,512.00
2018-09-27T13:00:42.875Z,484.00
2018-09-27T13:01:42.874Z,456.00
2018-09-27T13:02:42.907Z,432.00